﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
705;H;DEMBA;54;0,13
705;M;MARIA DELS ÀNGELS;54;0,13
705;M;NINA;54;0,13
705;M;PAULINA;54;0,13
711;H;FAUSTINO;53;0,13
711;H;GORKA;53;0,13
711;M;IMANE;53;0,13
711;H;JOSÉ ALBERTO;53;0,13
711;H;JOSÉ IGNACIO;53;0,13
711;H;JUAN JESÚS;53;0,13
711;M;MARIA BEGOÑA/MARÍA BEGOÑA;53;0,13
711;M;VINYET;53;0,13
711;M;VIRTUDES;53;0,13
720;M;DÈBORA/DÉBORA;52;0,12
720;M;HANANE;52;0,12
720;M;IMAN;52;0,12
720;M;MARIA ESPERANZA/MARÍA ESPERANZA;52;0,12
720;H;SOULEYMANE;52;0,12
720;H;ZAKARIA;52;0,12
726;H;ALFONS;51;0,12
726;M;CARIDAD;51;0,12
726;H;DRISS;51;0,12
726;H;EMILI;51;0,12
726;M;FATOU;51;0,12
726;H;JUAN DE DIOS;51;0,12
726;M;MARIA ALBA/MARÍA ALBA;51;0,12
733;M;ADELINA;50;0,12
733;M;ARIANA;50;0,12
733;M;DÈLIA/DELIA;50;0,12
733;H;DIONISIO;50;0,12
733;M;ESMERALDA;50;0,12
733;H;GUIU;50;0,12
733;H;JAMAL;50;0,12
733;M;LUNA;50;0,12
733;M;MARIA MAR/MARÍA MAR;50;0,12
733;M;MARISOL;50;0,12
733;M;MARWA;50;0,12
744;H;ARES;49;0,12
744;M;BIBIANA;49;0,12
744;H;CAYETANO;49;0,12
744;M;ELOÏSA/ELOÍSA;49;0,12
744;H;GUIM;49;0,12
744;H;IBAI;49;0,12
744;H;JOAN ANTONI;49;0,12
744;M;ZAIRA;49;0,12
752;M;DANA;48;0,11
752;H;EBRIMA;48;0,11
752;H;FRANCISCO ANTONIO;48;0,11
752;M;GRÀCIA/GRACIA;48;0,11
752;H;ILDEFONSO;48;0,11
752;M;MARÍA DEL VALLE;48;0,11
752;M;NAJAT;48;0,11
752;M;PALMIRA;48;0,11
752;H;RAIMON/RAIMÓN;48;0,11
761;M;FELICIDAD;47;0,11
761;H;JOSÉ JUAN;47;0,11
761;H;JOSÉ VICENTE;47;0,11
761;M;KAREN;47;0,11
761;M;MARÍA MILAGROS;47;0,11
761;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;47;0,11
761;H;MOURAD;47;0,11
761;M;SARAI;47;0,11
761;M;TOMASA;47;0,11
770;M;BRIGIDA/BRÍGIDA;46;0,11
770;H;FREDERIC;46;0,11
770;M;LLUÏSA;46;0,11
770;M;MARIA ASSUMPCIÓ;46;0,11
774;M;ÀGUEDA/ÁGUEDA;45;0,11
774;H;AKRAM;45;0,11
774;H;EZEQUIEL;45;0,11
774;H;FIDEL;45;0,11
774;H;FLORENCIO;45;0,11
774;H;IU/ÏU;45;0,11
774;M;JACINTA;45;0,11
774;M;JAMILA;45;0,11
774;H;JUAN BAUTISTA;45;0,11
774;H;JUAN MARIA/JUAN MARÍA;45;0,11
774;M;KAOUTAR;45;0,11
774;H;LUCIANO;45;0,11
774;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;45;0,11
774;M;MARIA GRÀCIA/MARÍA GRACIA;45;0,11
774;H;MODESTO;45;0,11
774;M;SALVADORA;45;0,11
774;H;SEBASTIÀ;45;0,11
774;M;SIHAM;45;0,11
774;M;YANIRA;45;0,11
793;H;ACHRAF;44;0,11
793;H;ADAY;44;0,11
793;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;44;0,11
793;M;ASMAE;44;0,11
793;M;ASTRID;44;0,11
793;M;BENITA;44;0,11
793;M;CHAIMAE;44;0,11
793;M;ENCARNA;44;0,11
793;M;ENCARNACIO;44;0,11
793;M;ENGRACIA;44;0,11
793;H;JOSÉ ORIOL;44;0,11
793;M;LOUBNA;44;0,11
793;M;MARIA MANUELA/MARÍA MANUELA;44;0,11
793;M;MARÍA YOLANDA;44;0,11
807;H;ABDERRAHMAN;43;0,10
807;H;BRAHIM;43;0,10
807;M;DAFNE;43;0,10
807;M;FRANCINA;43;0,10
807;M;HALIMA;43;0,10
807;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;43;0,10
807;H;LAMIN;43;0,10
807;M;MARYAM;43;0,10
807;M;MIREYA;43;0,10
807;H;NARCÍS;43;0,10
807;H;OUSSAMA;43;0,10
807;H;PEDRO LUIS;43;0,10
807;H;PEDRO MANUEL;43;0,10
807;H;SAMIR;43;0,10
821;H;ADAMA;42;0,10
821;H;ANOUAR;42;0,10
821;M;FELIPA;42;0,10
821;H;FRANCISCO JESÚS;42;0,10
821;M;HORTÈNSIA/HORTENSIA;42;0,10
821;H;JOSÉ ENRIQUE;42;0,10
821;H;JUAN DIEGO;42;0,10
821;M;LETÍCIA/LETICIA;42;0,10
821;M;MARIA ESTER/MARÍA ESTER;42;0,10
821;M;MARIA JÚLIA/MARÍA JULIA;42;0,10
821;H;MAURICIO;42;0,10
821;M;MODESTA;42;0,10
821;M;SOUAD;42;0,10
821;H;URIEL;42;0,10
835;H;AZIZ;41;0,10
835;M;CARMEN MARIA/CARMEN MARÍA;41;0,10
835;H;FABIÁN;41;0,10
835;H;LEANDRO;41;0,10
835;H;MANUEL JESÚS;41;0,10
835;H;MOUSTAPHA;41;0,10
835;H;NABIL;41;0,10
842;H;ALIOU;40;0,10
842;H;ANDER;40;0,10
842;M;CAMILA;40;0,10
842;M;DAVÍNIA/DAVINIA;40;0,10
842;M;DUNA;40;0,10
842;M;JANNA;40;0,10
842;M;MICAELA;40;0,10
842;H;MIKEL;40;0,10
842;M;RÀNIA/RANIA;40;0,10
842;H;ROGELIO;40;0,10
842;M;YLÈNIA/YLENIA;40;0,10
842;M;ZAIDA;40;0,10
854;M;ARES;39;0,09
854;M;CONSOLACION;39;0,09
854;M;GENOVEVA;39;0,09
854;M;HABIBA;39;0,09
854;M;HAFIDA;39;0,09
854;M;HAYAT;39;0,09
854;H;IMAD;39;0,09
854;M;JOSEPA;39;0,09
854;H;MICHAEL;39;0,09
854;M;VISITACIÓN;39;0,09
854;H;YOUNESS;39;0,09
865;M;ABIGAÏL/ABIGAIL;38;0,09
865;H;ADÁN;38;0,09
865;H;BASILIO;38;0,09
865;H;BRYAN;38;0,09
865;H;CARLOS JAVIER;38;0,09
865;H;FELICIANO;38;0,09
865;M;FLORA;38;0,09
865;H;IBAN;38;0,09
865;H;JOSÉ DAVID;38;0,09
865;H;MARCELO;38;0,09
865;M;OLENA;38;0,09
865;H;PAULINO;38;0,09
865;H;RAIMUNDO;38;0,09
865;H;ROSENDO;38;0,09
865;M;TRIANA;38;0,09
880;M;ANGÈLICA/ANGÉLICA;37;0,09
880;M;DÀNAE/DÁNAE/DANAE;37;0,09
880;M;FIONA;37;0,09
880;M;GERTRUDIS;37;0,09
880;M;GRISELDA;37;0,09
880;H;JUAN ANDRÉS;37;0,09
880;M;LILIANA;37;0,09
880;M;MARIA INÉS/MARÍA INÉS;37;0,09
880;H;MATEU;37;0,09
880;H;NIZAR;37;0,09
890;H;ABDELKARIM;36;0,09
890;H;ANTONIO LUIS;36;0,09
890;M;AZUCENA;36;0,09
890;M;BIANCA;36;0,09
890;H;CELESTINO;36;0,09
890;M;CONSOL;36;0,09
890;M;DOMINGA;36;0,09
890;H;ILÍAS;36;0,09
890;H;JOAN JOSEP;36;0,09
890;H;JOAN MANEL;36;0,09
890;H;MANUEL ÀNGEL/MANUEL ÁNGEL;36;0,09
890;M;SABRINA;36;0,09
890;M;SARAH;36;0,09
903;H;ABDELLATIF;35;0,08
903;M;ALFONSA;35;0,08
903;M;ARYA;35;0,08
903;M;AVELINA;35;0,08
903;M;EDITH;35;0,08
903;H;FODE;35;0,08
903;H;FOUAD;35;0,08
903;H;GHEORGHE;35;0,08
903;H;HILARIO;35;0,08
903;M;LUA;35;0,08
903;H;LUIS ANTONIO;35;0,08
903;H;LUIS MANUEL;35;0,08
903;M;MARIA ASSUMPTA;35;0,08
903;M;MARIA CONSUELO;35;0,08
903;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;35;0,08
903;M;MARÍA REYES;35;0,08
903;H;MARK;35;0,08
903;H;MOHAMED AMIN;35;0,08
903;H;NEIZAN;35;0,08
903;H;OTGER;35;0,08
903;H;PEP;35;0,08
903;H;RAMIRO;35;0,08
903;M;ROSANA;35;0,08
903;H;SAAD;35;0,08
903;M;SABINA;35;0,08
903;M;SANAE;35;0,08
903;H;SATURNINO;35;0,08
903;M;ÚRSULA;35;0,08
931;H;ALFRED;34;0,08
931;M;ALINA;34;0,08
931;M;AURA;34;0,08
931;M;BINTOU;34;0,08
931;H;DAMIÀ;34;0,08
931;H;DEMETRIO;34;0,08
931;H;DOMÈNEC;34;0,08
931;H;ION;34;0,08
931;M;LENA;34;0,08
931;M;LLUNA;34;0,08
931;M;LORENZA;34;0,08
931;H;MARCIAL;34;0,08
931;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;34;0,08
931;M;MARIA EVA/MARÍA EVA;34;0,08
931;H;OCTAVI;34;0,08
931;H;PLÁCIDO;34;0,08
931;H;ROBERTO CARLOS;34;0,08
931;M;TANIT;34;0,08
931;H;WALID;34;0,08
931;H;YAHYA;34;0,08
931;M;YOUSRA;34;0,08
952;H;ANASS;33;0,08
952;H;ÀNGEL LUIS/ÁNGEL LUIS;33;0,08
952;H;CLEMENTE;33;0,08
952;M;CLOTILDE;33;0,08
952;H;DEMBO;33;0,08
952;M;FARAH;33;0,08
952;M;FATNA;33;0,08
952;M;GUILLERMINA;33;0,08
952;M;HOUDA;33;0,08
952;H;JESÚS MANUEL;33;0,08
952;H;JOSÉ DANIEL;33;0,08
952;H;JUAN DAVID;33;0,08
952;H;JUAN IGNACIO;33;0,08
952;H;LASSANA;33;0,08
952;M;MARCELA;33;0,08
952;M;MARÍA JUANA;33;0,08
952;M;MICHELLE;33;0,08
952;M;NADINE;33;0,08
952;M;PEPITA;33;0,08
952;M;TERESA MARIA/TERESA MARÍA;33;0,08
972;M;ALBA MARIA/ALBA MARÍA;32;0,08
972;M;ANASTÀSIA/ANASTASIA;32;0,08
972;H;ANTONIO JAVIER;32;0,08
972;M;ARAN/ARÁN;32;0,08
972;M;ASSIA;32;0,08
972;M;AZIZA;32;0,08
972;H;CECILIO;32;0,08
972;H;EVARISTO;32;0,08
972;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;32;0,08
972;H;GASPAR;32;0,08
972;M;INÉS MARÍA;32;0,08
972;M;JANNAT;32;0,08
972;H;JOSÉ ANDRÉS;32;0,08
972;H;MÀRIUS;32;0,08
972;H;MHAMED;32;0,08
972;M;MINA;32;0,08
972;M;OUMAÏMA/OUMAIMA;32;0,08
972;H;PATRICIO;32;0,08
972;M;RIM;32;0,08
972;M;SAFAE;32;0,08
972;H;TARIK;32;0,08
972;H;YOUNES;32;0,08
994;H;AIMAR;31;0,07
994;M;ÀNGELA MARIA/ÁNGELA MARÍA;31;0,07
994;H;ANTONIO MIGUEL;31;0,07
994;H;ARMAND;31;0,07
994;H;CARLOS ANDRÉS;31;0,07
994;H;CESC;31;0,07
994;M;EDUARDA;31;0,07
994;H;EIDAN;31;0,07
994;H;ETHAN;31;0,07
994;M;FAUSTINA;31;0,07
994;H;FRANCISCO MIGUEL;31;0,07
994;M;HAKIMA;31;0,07
994;M;INOCÈNCIA/INOCENCIA;31;0,07
994;H;ISSA;31;0,07
994;H;JOAN FRANCESC;31;0,07
994;H;JULIÀ;31;0,07
994;M;MACARENA;31;0,07
994;M;MARIA ANGUSTIAS;31;0,07
994;M;MARIA CONCEPCIÓ;31;0,07
994;M;MONTSE;31;0,07
994;H;MOUNIR;31;0,07
994;M;NAGORE;31;0,07
994;M;NARA;31;0,07
994;H;RAFEL;31;0,07
994;H;SOUFIANE;31;0,07
994;H;VALERIANO;31;0,07
994;M;YASMINE;31;0,07
1021;H;ABDELHAK;30;0,07
1021;M;ÀGATA/ÁGATA;30;0,07
1021;M;AISHA;30;0,07
1021;H;AMIN;30;0,07
1021;M;AWA;30;0,07
1021;M;BRENDA;30;0,07
1021;H;CONSTANTINO;30;0,07
1021;H;ENEKO;30;0,07
1021;M;FADOUA;30;0,07
1021;H;ILYAS;30;0,07
1021;M;ISIDORA;30;0,07
1021;H;JOSÉ JOAQUÍN;30;0,07
1021;H;JOSHUA;30;0,07
1021;H;JUAN ALBERTO;30;0,07
1021;M;JUSTA;30;0,07
1021;H;LAUREANO;30;0,07
1021;M;LEILA;30;0,07
1021;M;MAGALÍ;30;0,07
1021;H;MAMADOU LAMINE;30;0,07
1021;H;MAXIMILIANO;30;0,07
1021;H;MOHAMMAD;30;0,07
1021;M;NORAH;30;0,07
1021;M;SANAA;30;0,07
1021;M;SVETLANA;30;0,07
1021;H;VALENTÍ;30;0,07
1021;H;YASSER;30;0,07
1047;H;ALESSANDRO;29;0,07
1047;M;ANA ROSA;29;0,07
1047;H;ARIEL;29;0,07
1047;M;AVRIL;29;0,07
1047;H;BALDOMERO;29;0,07
1047;H;CLAUDI;29;0,07
1047;M;CONXITA;29;0,07
1047;H;DANI;29;0,07
1047;H;FRANCISCO LUIS;29;0,07
1047;H;HAMADY;29;0,07
1047;H;IGOR;29;0,07
1047;M;INMACULADA CONCEPCIÓ;29;0,07
1047;M;IRYNA;29;0,07
1047;H;JOSÉ FERNANDO;29;0,07
1047;H;JOSÉ GABRIEL;29;0,07
1047;H;LUIS ÀNGEL;29;0,07
1047;M;LUISA MARIA/LUISA MARÍA;29;0,07
1047;H;MANUEL JOSÉ;29;0,07
1047;M;MARÍA PIEDAD;29;0,07
1047;H;MUHAMADOU;29;0,07
1047;M;MYRIAM;29;0,07
1047;H;NICOLAE;29;0,07
1047;M;SAGRARIO;29;0,07
1047;M;SAMIA;29;0,07
1047;H;SANTI;29;0,07
1047;M;SERAFINA;29;0,07
1047;H;VICENS;29;0,07
1074;M;ADAMA;28;0,07
1074;H;AMADEU;28;0,07
1074;H;BERNABÈ/BERNABÉ;28;0,07
1074;H;BERNARDINO;28;0,07
1074;H;BRU;28;0,07
1074;H;DAN;28;0,07
1074;M;DANIELLA;28;0,07
1074;M;DELFINA;28;0,07
1074;M;DIONISIA;28;0,07
1074;H;ELISEO;28;0,07
1074;H;FLORENTINO;28;0,07
1074;H;FULGENCIO;28;0,07
1074;M;HIBA;28;0,07
1074;H;IAGO;28;0,07
1074;M;IMMA;28;0,07
1074;M;IRATXE;28;0,07
1074;M;ISABELLA;28;0,07
1074;M;IVANA;28;0,07
1074;M;JOAQUIMA;28;0,07
1074;H;KAMAL;28;0,07
1074;M;LUCIANA;28;0,07
1074;H;LUKA;28;0,07
1074;M;LUZ MARIA/LUZ MARÍA;28;0,07
1074;M;MAIMOUNA;28;0,07
1074;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;28;0,07
1074;M;MAYA;28;0,07
1074;M;NAZARET;28;0,07
1074;M;NORMA;28;0,07
1074;M;PATROCINIO;28;0,07
1074;H;PAÜL/PAÚL;28;0,07
1074;M;SAMARA;28;0,07
1074;H;SOUFIAN;28;0,07
1074;H;VASILE;28;0,07
1107;H;AMINE;27;0,06
1107;H;ANDREI;27;0,06
1107;H;ANSELMO;27;0,06
1107;M;BETH;27;0,06
1107;H;GIL;27;0,06
1107;M;HAFSA;27;0,06
1107;H;JACOB;27;0,06
1107;H;JULI;27;0,06
1107;M;MARAVILLAS;27;0,06
1107;M;MELANIE;27;0,06
1107;M;MERIEM;27;0,06
1107;M;NANCY;27;0,06
1107;H;OTMAN;27;0,06
1107;M;OUMOU;27;0,06
1107;H;RICHARD;27;0,06
1107;M;RITAJ;27;0,06
1107;M;YARA;27;0,06
1124;H;ABDOU;26;0,06
1124;H;ALBERTO JOSÉ;26;0,06
1124;H;ALY;26;0,06
1124;H;ARON/ARÓN;26;0,06
1124;H;BALTASAR;26;0,06
1124;M;BIENVENIDA;26;0,06
1124;H;CARLOS MANUEL;26;0,06
1124;M;CELESTINA;26;0,06
1124;H;ELADIO;26;0,06
1124;M;ERIN;26;0,06
1124;H;FERNANDO JOSÉ;26;0,06
1124;M;FUENSANTA;26;0,06
1124;H;GUERAU;26;0,06
1124;H;IÑAKI;26;0,06
1124;M;IRMA;26;0,06
1124;M;JULIETA;26;0,06
1124;H;LAHCEN;26;0,06
1124;H;LUIS ENRIQUE;26;0,06
1124;M;MARA;26;0,06
1124;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;26;0,06
1124;M;MARIA ARACELI/MARÍA ARACELI;26;0,06
1124;M;MARIA ESTRELLA/MARÍA ESTRELLA;26;0,06
1124;M;MARIA GUADALUPE/MARÍA GUADALUPE;26;0,06
1124;M;MARIA LAURA/MARÍA LAURA;26;0,06
1124;H;MAURICI;26;0,06
1124;H;MÀXIM;26;0,06
1124;M;MIHAELA;26;0,06
1124;H;MOHAMED REDA;26;0,06
1124;M;NAIRA;26;0,06
1124;M;NAYRA;26;0,06
1124;H;NOUREDDINE;26;0,06
1124;M;OKSANA;26;0,06
1124;H;OLEKSANDR;26;0,06
1124;H;PATRICK;26;0,06
1124;M;PRESENTACIÓN;26;0,06
1124;H;REDOUAN;26;0,06
1124;H;RUFINO;26;0,06
1124;M;SEBASTIANA;26;0,06
1124;H;VÍCTOR JOSÉ;26;0,06
1124;M;ZINEB;26;0,06
1164;H;ABDELHAFID;25;0,06
1164;M;ALAE;25;0,06
1164;M;ANA CRISTINA;25;0,06
1164;H;ÀNGEL MANUEL/ÁNGEL MANUEL;25;0,06
1164;M;ÀUREA/ÁUREA;25;0,06
1164;H;AVELINO;25;0,06
1164;H;BANGALY;25;0,06
1164;H;CARLOS JOSÉ;25;0,06
1164;H;EFRÈN/EFRÉN;25;0,06
1164;M;FERMINA;25;0,06
1164;H;FRANCISCO DE ASÍS;25;0,06
1164;M;HANNA;25;0,06
1164;H;IDRISSA;25;0,06
1164;M;ILHAM;25;0,06
1164;M;IONA;25;0,06
1164;M;IRATI;25;0,06
1164;M;JANIRA;25;0,06
1164;H;JOAN RAMON/JOAN RAMÓN;25;0,06
1164;M;JOANNA;25;0,06
1164;H;JOSÉ RAFAEL;25;0,06
1164;M;KARINA;25;0,06
1164;M;MANAL;25;0,06
1164;M;MARIA ASCENSION;25;0,06
1164;M;MARIA JOSEP;25;0,06
1164;M;MARIA REMEI;25;0,06
1164;M;NABILA;25;0,06
1164;H;NELSON;25;0,06
1164;H;NOÈ/NOÉ;25;0,06
1164;M;RABIA;25;0,06
1164;M;ROXANA;25;0,06
1164;H;SADIO;25;0,06
1164;H;SAMI;25;0,06
1164;H;SEKOU;25;0,06
1164;H;ZAID;25;0,06
1198;H;ALEXANDRU;24;0,06
1198;M;ASMA;24;0,06
1198;M;ASSUMPTA;24;0,06
1198;M;CANDELÀRIA/CANDELARIA;24;0,06
1198;M;DÀLIA/DALIA;24;0,06
1198;M;DESIRE;24;0,06
1198;M;ELBA;24;0,06
1198;H;ELIES/ELÍES;24;0,06
1198;H;EULOGIO;24;0,06
1198;M;EUSEBIA;24;0,06
1198;M;INAS;24;0,06
1198;M;ÍNDIA;24;0,06
1198;H;ISSAM;24;0,06
1198;M;JACQUELINE;24;0,06
1198;H;JAOUAD;24;0,06
1198;H;JOSÉ PEDRO;24;0,06
1198;H;JOSEP MIQUEL;24;0,06
1198;M;JUNE;24;0,06
1198;M;KARLA;24;0,06
1198;M;LEIA;24;0,06
1198;M;LOIDA;24;0,06
1198;H;LUCIO;24;0,06
1198;H;LUIS CARLOS;24;0,06
1198;H;MANUEL ALEJANDRO;24;0,06
1198;M;MARIA AURORA/MARÍA AURORA;24;0,06
1198;M;MARIA IMMACULADA;24;0,06
1198;M;MARIA OLGA/MARÍA OLGA;24;0,06
1198;H;NADIR;24;0,06
1198;H;NAHUEL;24;0,06
1198;M;NARCISA;24;0,06
1198;H;NICOLAU;24;0,06
1198;M;NOURA;24;0,06
1198;M;PAULA ANDREA;24;0,06
1198;H;PEDRO JAVIER;24;0,06
1198;M;RUFINA;24;0,06
1198;H;WASSIM;24;0,06
1198;M;YULIA;24;0,06
1235;H;ABDELHAMID;23;0,06
1235;H;ABDOULIE;23;0,06
1235;H;ANDRÉS FELIPE;23;0,06
1235;M;ANNABEL;23;0,06
1235;H;ANTON/ANTÓN;23;0,06
1235;H;BADR;23;0,06
1235;H;CARLOS ANTONIO;23;0,06
1235;H;CASIMIRO;23;0,06
1235;H;DJIBRIL;23;0,06
1235;H;EIDEN;23;0,06
1235;M;ELÀDIA/ELADIA;23;0,06
1235;M;FELICIANA;23;0,06
1235;H;HAROUNA;23;0,06
1235;H;ISLAM;23;0,06
1235;H;JOSÉ EDUARDO;23;0,06
1235;H;JOSEP MANEL;23;0,06
1235;H;JUAN ENRIQUE;23;0,06
1235;H;JUAN SEBASTIÁN;23;0,06
1235;M;KAWTAR;23;0,06
1235;M;MAGDA;23;0,06
1235;H;MAMOUDOU;23;0,06
1235;M;MARIA GABRIELA/MARÍA GABRIELA;23;0,06
1235;M;MARÍA ROCÍO;23;0,06
1235;M;MARIAN;23;0,06
1235;H;MELCHOR;23;0,06
1235;M;MELISA;23;0,06
1235;H;MOSTAFA;23;0,06
1235;H;MOUAD;23;0,06
1235;M;NAOMI;23;0,06
1235;M;NOOR;23;0,06
1235;M;PALOMA;23;0,06
1235;H;ROQUE/ROQUÉ;23;0,06
1235;M;SALUD;23;0,06
1235;M;SOUMIA;23;0,06
1235;M;SVITLANA;23;0,06
1235;M;TOURIA;23;0,06
1235;H;YAYA;23;0,06
1272;H;ABDELALI;22;0,05
1272;H;ABDESSAMAD;22;0,05
1272;M;AINET;22;0,05
1272;H;ALAIN;22;0,05
1272;M;ÀRIA/ARIA;22;0,05
1272;M;BASILISA;22;0,05
1272;M;BASMA;22;0,05
1272;M;BINTA;22;0,05
1272;M;CARINA;22;0,05
1272;M;DARIA/DARÍA;22;0,05
1272;H;EUGENI;22;0,05
1272;H;FARID;22;0,05
1272;M;FARIDA;22;0,05
1272;H;GUIFRÉ;22;0,05
1272;H;HARON;22;0,05
1272;H;IOAN;22;0,05
1272;H;JESÚS ÀNGEL/JESÚS ÁNGEL;22;0,05
1272;H;JOAN MARC;22;0,05
1272;H;JUAN FERNANDO;22;0,05
1272;H;LARBI;22;0,05
1272;H;LEÓN;22;0,05
1272;M;LILA;22;0,05
1272;H;MAGÍ;22;0,05
1272;H;MALICK;22;0,05
1272;M;MARIA CLARA/MARÍA CLARA;22;0,05
1272;M;MARIA GEMMA/MARÍA GEMMA;22;0,05
1272;M;MARIA PAULA/MARÍA PAULA;22;0,05
1272;M;MARIA SOL/MARÍA SOL;22;0,05
1272;M;MELISSA;22;0,05
1272;M;MIGUELA;22;0,05
1272;M;NAZIHA;22;0,05
1272;M;NOAH;22;0,05
1272;M;PASTORA;22;0,05
1272;M;SACRAMENTO;22;0,05
1272;H;VLADIMIR;22;0,05
1272;H;YERAI;22;0,05
1272;M;ZAINAB;22;0,05
1309;H;ALLAL;21;0,05
1309;M;ÀSIA;21;0,05
1309;M;BELINDA;21;0,05
1309;H;BRUC;21;0,05
1309;H;CAMILO;21;0,05
1309;H;CARLOS DANIEL;21;0,05
1309;M;CÍNTIA/CINTIA;21;0,05
1309;H;CONRADO;21;0,05
1309;H;CONSTANTIN;21;0,05
1309;H;DAOUDA;21;0,05
1309;M;DOUNIA;21;0,05
1309;M;ELENA MARIA/ELENA MARÍA;21;0,05
1309;H;ERICK;21;0,05
1309;H;EVAN;21;0,05
1309;H;FABIO;21;0,05
1309;M;FABIOLA;21;0,05
1309;M;GLADYS;21;0,05
1309;M;IGNACIA;21;0,05
1309;H;ISMAILA;21;0,05
1309;H;IYAD;21;0,05
1309;H;JOSÉ ALEJANDRO;21;0,05
1309;H;JUAN GABRIEL;21;0,05
1309;M;LAYLA;21;0,05
1309;M;LEOCADIA;21;0,05
1309;H;MANUEL ANTONIO;21;0,05
1309;H;MAROUAN;21;0,05
1309;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,05
1309;H;NACHO;21;0,05
1309;M;NOHA;21;0,05
1309;H;ORLANDO;21;0,05
1309;M;OTÍLIA/OTILIA;21;0,05
1309;M;OUAFAE;21;0,05
1309;H;OUSMAN;21;0,05
1309;H;RODOLFO;21;0,05
1309;M;SALIMA;21;0,05
1309;M;SELENE;21;0,05
1309;M;SOUKAINA;21;0,05
1309;H;SULAYMAN;21;0,05
1309;M;TERESA DE JESÚS;21;0,05
1309;M;UMA;21;0,05
1309;M;VICTORIANA;21;0,05
1350;H;ALGUER;20;0,05
1350;H;ARIAN;20;0,05
1350;M;BALBINA;20;0,05
1350;H;BIENVENIDO;20;0,05
1350;M;CHIARA;20;0,05
1350;M;CRISTOBALINA;20;0,05
1350;M;DOUAE;20;0,05
1350;H;EL HASSAN;20;0,05
1350;H;ELEUTERIO;20;0,05
1350;H;FRANCISCO JAVI;20;0,05
1350;M;HANAE;20;0,05
1350;H;HERNÁN;20;0,05
1350;M;IRUNE;20;0,05
1350;H;ISAÍAS;20;0,05
1350;H;JORGE JUAN;20;0,05
1350;M;JOSEFA MARIA;20;0,05
1350;H;JUAN ALFONSO;20;0,05
1350;H;JUAN ÀNGEL/JUAN ÁNGEL;20;0,05
1350;H;LÁZARO;20;0,05
1350;M;MARIA CONSOLACION;20;0,05
1350;H;MARIAN;20;0,05
1350;M;MILENA;20;0,05
1350;H;MOHAMED ALI/MOHAMED ALÍ;20;0,05
1350;M;NATALIYA;20;0,05
1350;H;NORBERTO;20;0,05
1350;M;OLGA MARIA/OLGA MARÍA;20;0,05
1350;M;PAMELA;20;0,05
1350;H;RENÉ;20;0,05
1350;M;SABAH;20;0,05
1350;M;SALOMÉ;20;0,05
1350;M;SOCORRO;20;0,05
1350;M;TASNIM;20;0,05
1350;H;TEÓFILO;20;0,05
1350;H;THOMAS;20;0,05
1350;H;YASSIR;20;0,05
1350;M;ZAHRA;20;0,05
1386;H;ALEJANDRO JOSÉ;19;0,05
1386;M;AMADORA;19;0,05
1386;M;ANIA;19;0,05
1386;H;ANTONIO MARIA/ANTONIO MARÍA;19;0,05
1386;H;AQUILINO;19;0,05
1386;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;19;0,05
1386;H;BRAYAN;19;0,05
1386;H;CARLOS EDUARDO;19;0,05
1386;H;CHRISTOPHER;19;0,05
1386;H;CIPRIANO;19;0,05
1386;M;DENISE;19;0,05
1386;M;DOROTEA;19;0,05
1386;H;EDER;19;0,05
1386;H;EINAR;19;0,05
1386;M;EMILIANA;19;0,05
1386;M;FELÍCIA;19;0,05
1386;M;FIDELA;19;0,05
1386;M;GAIA;19;0,05
1386;H;HIGINIO;19;0,05
1386;M;INDIRA;19;0,05
1386;M;INNA;19;0,05
1386;H;JACINT;19;0,05
1386;H;JAD;19;0,05
1386;M;JIMENA;19;0,05
1386;M;JORGINA;19;0,05
1386;H;KIRIAN;19;0,05
1386;H;LUÍS EDUARDO;19;0,05
1386;M;LUZ;19;0,05
1386;H;MANUEL FRANCISCO;19;0,05
1386;M;MARIA BLANCA/MARÍA BLANCA;19;0,05
1386;M;MARIA CÈLIA/MARÍA CELIA;19;0,05
1386;M;MARIA DE LA CRUZ;19;0,05
1386;M;MARIA ELVIRA/MARÍA ELVIRA;19;0,05
1386;M;MARIA EMÍLIA/MARÍA EMILIA;19;0,05
1386;M;MARIA MARTA/MARÍA MARTA;19;0,05
