﻿Noms de la població. 2022
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b43
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
13453;D;AYAH;13;0,00
13453;D;AYRA;13;0,00
13453;D;AZHAR;13;0,00
13453;H;BADR EDDIN;13;0,00
13453;H;BADREDDIN;13;0,00
13453;H;BENEDICT;13;0,00
13453;H;BERNARDÍ;13;0,00
13453;D;BETHANIA;13;0,00
13453;D;BHARTI;13;0,00
13453;H;BIORN;13;0,00
13453;H;BIRANE;13;0,00
13453;D;BLANCA LEONOR;13;0,00
13453;D;BLANCA MERCEDES;13;0,00
13453;D;BOHDANA;13;0,00
13453;H;BRAN;13;0,00
13453;D;BRISEIDA;13;0,00
13453;H;BRUNO EDUARDO;13;0,00
13453;H;BRYAN ALBERTO;13;0,00
13453;H;BRYAN FERNANDO;13;0,00
13453;D;BUENSUCESO;13;0,00
13453;H;BYRON JAVIER;13;0,00
13453;H;CAMILO ERNESTO;13;0,00
13453;D;CARLA ESTEFANIA/CARLA ESTEFANÍA;13;0,00
13453;D;CARLA LUCÍA;13;0,00
13453;D;CARLINA;13;0,00
13453;H;CARLOS GERMÁN;13;0,00
13453;H;CARLOS LEONEL;13;0,00
13453;H;CARLOS RAMIRO;13;0,00
13453;D;CARMEN ANGELES;13;0,00
13453;D;CARMEN MARIBEL;13;0,00
13453;D;CARMEN SOFIA/CARMEN SOFÍA;13;0,00
13453;D;CARMEN VIRGINIA;13;0,00
13453;D;CASIANA;13;0,00
13453;D;CATERINE;13;0,00
13453;D;CECILIA BEATRIZ;13;0,00
13453;H;CEM;13;0,00
13453;D;CEREN;13;0,00
13453;H;CESAR IGNACIO;13;0,00
13453;H;CESAR JESUS;13;0,00
13453;H;CESAR RAMON;13;0,00
13453;H;CESAR ROBERTO;13;0,00
13453;D;CHARITY;13;0,00
13453;D;CHENGCHENG;13;0,00
13453;D;CHERIFA;13;0,00
13453;H;CHISTIAN;13;0,00
13453;H;CHRISTOFER;13;0,00
13453;H;CHRISTOPHER PAUL;13;0,00
13453;D;CINTHIA PAOLA;13;0,00
13453;D;CLARA CECÍLIA/CLARA CECILIA;13;0,00
13453;D;CLAUDIA DEL CARMEN;13;0,00
13453;D;CLAUDIA VANESSA;13;0,00
13453;H;CLAUDIO FERNANDO;13;0,00
13453;H;CLEMENCIO;13;0,00
13453;H;CLODOALDO;13;0,00
13453;D;CONSTANZA BELÉN;13;0,00
13453;D;CORALIE;13;0,00
13453;H;CORNELIU;13;0,00
13453;D;CRISTALINA;13;0,00
13453;H;CRISTIAN JORGE;13;0,00
13453;H;CRISTIAN LEONARDO;13;0,00
13453;H;CRISTIAN OMAR;13;0,00
13453;D;CRISTINA GABRIELA;13;0,00
13453;D;CRISTINA INÉS;13;0,00
13453;D;DAIA;13;0,00
13453;H;DAMIAN ALEJANDRO;13;0,00
13453;D;DANA MARIA/DANA MARÍA;13;0,00
13453;H;DANIEL ALONSO;13;0,00
13453;H;DANIEL CRISTIAN;13;0,00
13453;H;DANIEL FRANCIS;13;0,00
13453;H;DANIEL PEDRO;13;0,00
13453;D;DARIIA;13;0,00
13453;H;DARIO ALEJANDRO;13;0,00
13453;H;DARIO NICOLAS;13;0,00
13453;D;DARLENE;13;0,00
13453;H;DARWIN ALBERTO;13;0,00
13453;H;DARWIN PATRICIO;13;0,00
13453;H;DAVID ROBERT;13;0,00
13453;D;DAYAMI;13;0,00
13453;D;DAYANARA;13;0,00
13453;H;DEIVID;13;0,00
13453;H;DELFINO;13;0,00
13453;H;DENIS JAVIER;13;0,00
13453;H;DEREK ALEXANDER;13;0,00
13453;D;DIABOU;13;0,00
13453;D;DIANA FERNANDA;13;0,00
13453;D;DIANA LIZETH;13;0,00
13453;D;DIANA MARITZA;13;0,00
13453;D;DIANA ROCIO;13;0,00
13453;D;DIANA TERESA;13;0,00
13453;D;DIANDRA;13;0,00
13453;D;DIGNA MARIA;13;0,00
13453;D;DILIA;13;0,00
13453;D;DILMA;13;0,00
13453;H;DILPREET;13;0,00
13453;D;DIMA;13;0,00
13453;H;DIMITRY;13;0,00
13453;D;DINORA;13;0,00
13453;D;DOAAE;13;0,00
13453;D;DOLORES JOSEFA;13;0,00
13453;D;DOLORES MERCEDES;13;0,00
13453;D;DOLORES PILAR;13;0,00
13453;D;DOMICIANA;13;0,00
13453;D;DORA ELENA;13;0,00
13453;D;DORA ISABEL;13;0,00
13453;D;DORALBA;13;0,00
13453;D;DORIS ELENA;13;0,00
13453;H;DOUDOU;13;0,00
13453;H;DRAKE;13;0,00
13453;H;DYLAN ISAAC;13;0,00
13453;H;DYLAN JOEL;13;0,00
13453;H;EDGAR ALEJANDRO;13;0,00
13453;H;EDUARDO EMILIO;13;0,00
13453;H;EDUARDO SEBASTIAN;13;0,00
13453;H;EDWIN EDUARDO;13;0,00
13453;H;EDWIN JOEL;13;0,00
13453;H;EDWIN PATRICIO;13;0,00
13453;D;EKRAM;13;0,00
13453;H;EL HOUSSEIN;13;0,00
13453;H;EL MOFADAL;13;0,00
13453;D;ELENA MADALINA;13;0,00
13453;D;ELENA SOFIA/ELENA SOFÍA;13;0,00
13453;D;ELEONORE;13;0,00
13453;D;ELIANA MARCELA;13;0,00
13453;D;ELIANNE;13;0,00
13453;D;ELIZABETE;13;0,00
13453;D;ELIZABETH ALEXANDRA;13;0,00
13453;D;ELIZABETH MARGARITA;13;0,00
13453;D;ELKA;13;0,00
13453;D;EMELYN;13;0,00
13453;H;EMILIAN;13;0,00
13453;H;EMILIO ANGEL;13;0,00
13453;H;EMILIO RAMON;13;0,00
13453;D;EMY;13;0,00
13453;H;ENRIQUE ANDRES;13;0,00
13453;H;ENRIQUE SALVADOR;13;0,00
13453;D;ERÈNIA/ERENIA;13;0,00
13453;H;ERIC ALEJANDRO;13;0,00
13453;H;ERICK ALBERTO;13;0,00
13453;H;ERICK ALEJANDRO;13;0,00
13453;H;ERICK EDUARDO;13;0,00
13453;H;ERICK JOSE;13;0,00
13453;H;ERIN;13;0,00
13453;H;ERNESTO LUIS;13;0,00
13453;D;ESRA;13;0,00
13453;H;ESSAM;13;0,00
13453;H;ESTEBAN ANTONIO;13;0,00
13453;D;ESTEFANIA CAROLINA;13;0,00
13453;H;EUGENE;13;0,00
13453;H;EULOGI;13;0,00
13453;D;EVELYN ELIZABETH;13;0,00
13453;H;EYAL;13;0,00
13453;H;EZEQUIEL DAVID;13;0,00
13453;H;EZEQUIEL MATÍAS;13;0,00
13453;D;EZGI;13;0,00
13453;D;FAKHRA;13;0,00
13453;D;FARHA;13;0,00
13453;D;FATY;13;0,00
13453;H;FEDERICO ANTONIO;13;0,00
13453;H;FELIPE CARLOS;13;0,00
13453;H;FELIX DANIEL;13;0,00
13453;D;FENGYING;13;0,00
13453;H;FERNANDO ADRIÁN;13;0,00
13453;H;FERNANDO ALFONSO;13;0,00
13453;H;FERNANDO JULIAN;13;0,00
13453;D;FIAMMETTA;13;0,00
13453;H;FILEMON;13;0,00
13453;H;FINN;13;0,00
13453;D;FIORELLA MARIA/FIORELLA MARÍA;13;0,00
13453;D;FLORENCIA SOLEDAD;13;0,00
13453;H;FOAD;13;0,00
13453;H;FRANCESC BORJA;13;0,00
13453;D;FRANCISCA VICTORIA;13;0,00
13453;H;FRANCISCO DE SALES;13;0,00
13453;H;FRANCISCO PASCUAL;13;0,00
13453;H;FRANCISCO ROBERTO;13;0,00
13453;H;FREDDY ALEJANDRO;13;0,00
13453;D;FREDERIQUE;13;0,00
13453;H;FRIDAY;13;0,00
13453;H;GABRIEL ADRIÁN;13;0,00
13453;H;GABRIEL EMILIO;13;0,00
13453;H;GABRIEL GUSTAVO;13;0,00
13453;H;GABRIEL MANUEL;13;0,00
13453;H;GABRIEL MARCELO;13;0,00
13453;H;GABRIEL NICOLÁS;13;0,00
13453;D;GABRIELA SOLEDAD;13;0,00
13453;D;GABRIELA SUSANA;13;0,00
13453;H;GABRIELI;13;0,00
13453;H;GARBÍ;13;0,00
13453;H;GARIK;13;0,00
13453;H;GASPARD;13;0,00
13453;D;GEMMA ISABEL;13;0,00
13453;D;GÈNESIS DANIELA/GÉNESIS DANIELA;13;0,00
13453;H;GEORGE MICHAEL;13;0,00
13453;D;GEORGETTE;13;0,00
13453;H;GERMANO;13;0,00
13453;D;GIFTY;13;0,00
13453;D;GINA PATRICIA;13;0,00
13453;D;GLADYS ISABEL;13;0,00
13453;D;GLADYS JOSEFINA;13;0,00
13453;D;GLADYS PATRICIA;13;0,00
13453;D;GLORIA EUGENIA;13;0,00
13453;D;GLORIA MABEL;13;0,00
13453;D;GLÒRIA PILAR/GLORIA PILAR;13;0,00
13453;D;GLORY;13;0,00
13453;H;GONZALO ANTONIO;13;0,00
13453;H;GONZALO DAVID;13;0,00
13453;H;GONZALO ENRIQUE;13;0,00
13453;H;GONZALO IGNACIO;13;0,00
13453;H;GRABIEL;13;0,00
13453;D;GRISEL LA;13;0,00
13453;H;GUILLERMO JUAN;13;0,00
13453;H;GULRAIZ;13;0,00
13453;H;GUOPING;13;0,00
13453;D;GUOYING;13;0,00
13453;H;GURJINDER;13;0,00
13453;H;GURMUKH;13;0,00
13453;D;GUZEL;13;0,00
13453;D;HABY;13;0,00
13453;D;HADIL;13;0,00
13453;H;HAFIZ;13;0,00
13453;D;HAIQIN;13;0,00
13453;H;HAITAO;13;0,00
13453;H;HAMET;13;0,00
13453;D;HAO;13;0,00
13453;H;HAOXIANG;13;0,00
13453;H;HARMAN;13;0,00
13453;H;HARMANPREET SINGH;13;0,00
13453;D;HASBIA;13;0,00
13453;D;HASSNAA;13;0,00
13453;H;HATEM;13;0,00
13453;D;HATOU;13;0,00
13453;H;HECTOR ALEXANDER;13;0,00
13453;H;HECTOR JULIO;13;0,00
13453;H;HECTOR MAURICIO;13;0,00
13453;D;HELEIA;13;0,00
13453;D;HELLEN;13;0,00
13453;H;HELMUT;13;0,00
13453;D;HERMINE;13;0,00
13453;D;HERMOSINDA;13;0,00
13453;H;HERNAN ARIEL;13;0,00
13453;D;HILLARY;13;0,00
13453;H;HONGWEI;13;0,00
13453;D;HOSSNIA;13;0,00
13453;D;HOUYAM;13;0,00
13453;H;HRANT;13;0,00
13453;H;HUANG;13;0,00
13453;D;HUIMIN;13;0,00
13453;D;HUIZHEN;13;0,00
13453;H;HUSSAIN ALI;13;0,00
13453;H;IAN DANIEL;13;0,00
13453;D;ICHRAQ;13;0,00
13453;H;IDAN;13;0,00
13453;D;IDARA;13;0,00
13453;H;IEVGEN;13;0,00
13453;H;IGNACIO ALBERTO;13;0,00
13453;H;IGNACIO ANGEL;13;0,00
13453;H;IGNACIO FRANCISCO;13;0,00
13453;H;IGNASI MARIA/IGNASI MARÍA;13;0,00
13453;H;IKER ALEXANDER;13;0,00
13453;H;IKER DAVID;13;0,00
13453;H;IKER MANUEL;13;0,00
13453;H;IKHLAQ;13;0,00
13453;H;IMAN;13;0,00
13453;D;INAAYA;13;0,00
13453;H;INUK;13;0,00
13453;H;IRAY;13;0,00
13453;H;ISA;13;0,00
13453;D;ISABEL MONTSERRAT;13;0,00
13453;H;ISIDRO MANUEL;13;0,00
13453;D;ISIL;13;0,00
13453;D;ISKRA;13;0,00
13453;H;ISSAH;13;0,00
13453;D;ITAHISA;13;0,00
13453;H;IVAN JAVIER;13;0,00
13453;D;IVANIA;13;0,00
13453;H;IVER;13;0,00
13453;H;JACINTO JOSE;13;0,00
13453;D;JACQUELINE MARIA;13;0,00
13453;H;JAIME ALEXANDER;13;0,00
13453;H;JAIME IGNACIO;13;0,00
13453;H;JAIME MARTIN;13;0,00
13453;H;JAIRO JOSE;13;0,00
13453;D;JANA MARIA/JANA MARÍA;13;0,00
13453;H;JANKO;13;0,00
13453;D;JANNATE;13;0,00
13453;D;JAOUHARA;13;0,00
13453;H;JASNOOR;13;0,00
13453;H;JASPER;13;0,00
13453;D;JASPREET KAUR;13;0,00
13453;H;JASSIM;13;0,00
13453;H;JASVINDER;13;0,00
13453;H;JAVIER ALONSO;13;0,00
13453;H;JAVIER AUGUSTO;13;0,00
13453;H;JAVIER DARÍO;13;0,00
13453;H;JAVIER ESTEBAN;13;0,00
13453;H;JAVIER ROBERTO;13;0,00
13453;H;JAVIER RODRIGO;13;0,00
13453;H;JAVIER SEBASTIÁN;13;0,00
13453;H;JEAN FRANCO;13;0,00
13453;H;JEAN POOL;13;0,00
13453;D;JENNIFER VANESSA;13;0,00
13453;D;JESSICA DANIELA;13;0,00
13453;H;JESUS ARMANDO;13;0,00
13453;H;JESUS OSCAR;13;0,00
13453;H;JHON CARLOS;13;0,00
13453;H;JHON MARIO;13;0,00
13453;H;JIANBO;13;0,00
13453;H;JILLALI;13;0,00
13453;H;JINHUI;13;0,00
13453;D;JINMEI;13;0,00
13453;H;JIRI;13;0,00
13453;H;JOAN FRANCISCO;13;0,00
13453;H;JOEL JOSÉ;13;0,00
13453;H;JOEL MANUEL;13;0,00
13453;H;JOHAN STEVEN;13;0,00
13453;D;JOHANA ANDREA;13;0,00
13453;D;JOHANNA ISABEL;13;0,00
13453;H;JOHN JAIME;13;0,00
13453;H;JOHN PATRICK;13;0,00
13453;H;JONATAN DAVID;13;0,00
13453;H;JONATHAN JOEL;13;0,00
13453;H;JONATHAN MIGUEL;13;0,00
13453;H;JONATHAN XAVIER;13;0,00
13453;H;JORDI PERE;13;0,00
13453;H;JORGE ALEXIS;13;0,00
13453;H;JORGE FEDERICO;13;0,00
13453;H;JOSE EFRAIN;13;0,00
13453;H;JOSÉ EMMANUEL;13;0,00
13453;H;JOSE MANEL;13;0,00
13453;H;JOSE NELSON;13;0,00
13453;D;JOSEFA ENCARNA;13;0,00
13453;H;JOSEP ARNAU;13;0,00
13453;H;JOSEP FERRAN;13;0,00
13453;H;JOSEP MARTÍ;13;0,00
13453;H;JOSEP VICENÇ;13;0,00
13453;H;JOSHUA DAVID;13;0,00
13453;H;JOSUE MANUEL;13;0,00
13453;H;JOVAN;13;0,00
13453;H;JUAN ABEL;13;0,00
13453;H;JUAN ALVARO;13;0,00
13453;H;JUAN AMADOR;13;0,00
13453;H;JUAN AUGUSTO;13;0,00
13453;H;JUAN ELOY;13;0,00
13453;H;JUAN LEONARDO;13;0,00
13453;H;JUAN MOISÈS/JUAN MOISÉS;13;0,00
13453;H;JUAN PAULO;13;0,00
13453;D;JUANA EMILIA;13;0,00
13453;D;JUANA INES;13;0,00
13453;D;JUANA RAMONA;13;0,00
13453;D;JUDIT MARIA/JUDIT MARÍA;13;0,00
13453;D;JULIA CARMEN;13;0,00
13453;D;JULIA PILAR;13;0,00
13453;D;JULIANNA;13;0,00
13453;H;JULIO GABRIEL;13;0,00
13453;H;JULIO VICENTE;13;0,00
13453;H;JUNBO;13;0,00
13453;D;JÚNIA/JUNIA;13;0,00
13453;H;JUNIOR JOSE;13;0,00
13453;H;JUNKAI;13;0,00
13453;D;JUSTINIANA;13;0,00
13453;D;JUTTA;13;0,00
13453;D;KAREN GABRIELA;13;0,00
13453;D;KAREN PAMELA;13;0,00
13453;D;KAREN ROCIO;13;0,00
13453;D;KARLA DANIELA;13;0,00
13453;D;KARLA SOFIA;13;0,00
13453;H;KASSEM;13;0,00
13453;D;KELLY DAYANA;13;0,00
13453;H;KENNEDY;13;0,00
13453;H;KENTO;13;0,00
13453;H;KEVIN JESÚS;13;0,00
13453;H;KEVIN MIGUEL;13;0,00
13453;H;KEYLOR;13;0,00
13453;H;KRISH;13;0,00
13453;D;KUN;13;0,00
13453;H;LADJI;13;0,00
13453;D;LAZIZA;13;0,00
13453;D;LEIDY DIANA;13;0,00
13453;H;LEONARDO MARTÍN;13;0,00
13453;D;LEONILDE;13;0,00
13453;D;LEOVIGILDA;13;0,00
13453;H;LIBARDO;13;0,00
13453;D;LIBERATA;13;0,00
13453;D;LIJING;13;0,00
13453;D;LILIANA DEL CARMEN;13;0,00
13453;D;LINA PATRICIA;13;0,00
13453;D;LINDSAY;13;0,00
13453;H;LINGFENG;13;0,00
13453;H;LINGJUN;13;0,00
13453;H;LINGYONG;13;0,00
13453;H;LIRONG;13;0,00
13453;D;LISSETTE CAROLINA;13;0,00
13453;H;LIXIN;13;0,00
13453;D;LIZ MARIELA;13;0,00
13453;D;LLARA;13;0,00
13453;D;LOIS;13;0,00
13453;D;LORENA SOLEDAD;13;0,00
13453;H;LORENZO ANTONIO;13;0,00
13453;D;LOURDES CONCEPCION;13;0,00
13453;D;LOVEPREET;13;0,00
13453;H;LUARD;13;0,00
13453;H;LUCAS IGNACIO;13;0,00
13453;H;LUCAS MIGUEL;13;0,00
13453;D;LUCÍA GUADALUPE;13;0,00
13453;H;LUCIANO MARTIN;13;0,00
13453;D;LUCILA MARIA;13;0,00
13453;H;LUIS EUGENIO;13;0,00
13453;D;LUZ DEL ALBA;13;0,00
13453;D;LUZ ESTHER;13;0,00
13453;D;LUZ MARIELA;13;0,00
13453;D;LYDIA MARIA/LYDIA MARÍA;13;0,00
13453;H;MADDOX;13;0,00
13453;H;MAHAMED;13;0,00
13453;H;MAJOR;13;0,00
13453;H;MAKAR;13;0,00
13453;H;MALKEET;13;0,00
13453;D;MALVINA;13;0,00
13453;H;MAMA;13;0,00
13453;D;MAMOONA;13;0,00
13453;H;MANJOT;13;0,00
13453;H;MANOEL;13;0,00
13453;H;MANUEL ADOLFO;13;0,00
13453;H;MANUEL ALONSO;13;0,00
13453;H;MANUEL MARTIN;13;0,00
13453;H;MANUEL OSCAR;13;0,00
13453;H;MANUEL REYES;13;0,00
13453;D;MANUELA ROSA;13;0,00
13453;H;MAODO;13;0,00
13453;H;MARC AURELI;13;0,00
13453;H;MARCOS AURELIO;13;0,00
13453;H;MARCOS PAULO;13;0,00
13453;D;MAREKHI;13;0,00
13453;D;MARGARITA CARMEN;13;0,00
13453;D;MARIA ALCAZAR;13;0,00
13453;D;MARIA ARACELY;13;0,00
13453;D;MARIA BELINDA;13;0,00
13453;D;MARIA CORONA;13;0,00
13453;D;MARIA CUSTODIA;13;0,00
13453;D;MARIA DAS GRAÇAS;13;0,00
13453;D;MARIA DE CARMEN;13;0,00
13453;D;MARÍA DE LA TRINIDAD;13;0,00
13453;D;MARIA DOLÇA;13;0,00
13453;D;MARIA EDELMIRA;13;0,00
13453;D;MARIA EMPERATRIZ;13;0,00
13453;D;MARIA ESTHELA;13;0,00
13453;D;MARIA IRMA;13;0,00
13453;D;MARIA IVONNE;13;0,00
13453;D;MARIA MADALINA;13;0,00
13453;D;MARIA MARGARIDA;13;0,00
13453;D;MARIA MIRABELA;13;0,00
13453;D;MARIA MIREIA/MARÍA MIREIA;13;0,00
13453;D;MARIA PETRONILA;13;0,00
13453;D;MARIA PUY;13;0,00
13453;D;MARIA TEREZA;13;0,00
13453;D;MARIANA CECILIA;13;0,00
13453;D;MARIANA DEL CARMEN;13;0,00
13453;H;MARIANO JESUS;13;0,00
13453;D;MARICAR;13;0,00
13453;D;MARIE ANGE;13;0,00
13453;D;MARINA VICTÒRIA/MARINA VICTORIA;13;0,00
13453;D;MARITZA ISABEL;13;0,00
13453;H;MARLON DAVID;13;0,00
13453;D;MARQUINA;13;0,00
13453;D;MARTHA LUZ;13;0,00
13453;H;MARTIN LUIS;13;0,00
13453;D;MARY CRUZ;13;0,00
13453;H;MATHIAS ALEJANDRO;13;0,00
13453;H;MAURO ANDRÉS;13;0,00
13453;D;MAXIMIANA;13;0,00
13453;H;MAXIMILIANO JAVIER;13;0,00
13453;D;MAYARA;13;0,00
13453;D;MAYSAM;13;0,00
13453;H;MAZEN;13;0,00
13453;H;MBACKE;13;0,00
13453;D;MEHVISH;13;0,00
13453;D;MEIJUAN;13;0,00
13453;D;MEIQIN;13;0,00
13453;H;MENNA;13;0,00
13453;H;MERLÍN;13;0,00
13453;D;MERLITA;13;0,00
13453;H;MHAMMAD;13;0,00
13453;H;MICAEL;13;0,00
13453;D;MICAELA SOLEDAD;13;0,00
13453;H;MICHAEL ALEJANDRO;13;0,00
13453;H;MICHAEL ROBERT;13;0,00
13453;D;MICHAL;13;0,00
13453;D;MICHELLE ALEXANDRA;13;0,00
13453;H;MIGUEL FELIPE;13;0,00
13453;H;MIGUEL OSCAR;13;0,00
13453;H;MIKHEILI;13;0,00
13453;D;MILAGROS DEL CARMEN;13;0,00
13453;D;MILAGROS DEL VALLE;13;0,00
13453;D;MINSA;13;0,00
13453;D;MIRNA ELIZABETH;13;0,00
13453;D;MISHEL;13;0,00
13453;D;MIYUKI;13;0,00
13453;H;MODOU LAMIN;13;0,00
13453;H;MOHAMADI;13;0,00
13453;H;MOHAMED AYMANE;13;0,00
13453;H;MOHAMED EL AMINE;13;0,00
13453;H;MOHAMED RACHID;13;0,00
13453;H;MOHAMMADREZA;13;0,00
13453;H;MOHAMMED ABDUL;13;0,00
13453;H;MOHCIN;13;0,00
13453;H;MOHINDER;13;0,00
13453;D;MONTSERRAT ANTONIA;13;0,00
13453;D;MONTSERRAT NÚRIA/MONTSERRAT NURIA;13;0,00
13453;D;MORAIMA;13;0,00
13453;H;MORENO;13;0,00
13453;H;MORIBA;13;0,00
13453;H;MOUHAMED LAMINE;13;0,00
13453;H;MUHAMMAD AAYAN;13;0,00
13453;H;MUHAMMAD ABUBAKAR;13;0,00
13453;H;MUHAMMAD AMIR;13;0,00
13453;H;MUHAMMAD ARSHAD;13;0,00
13453;H;MUHAMMAD FAHAD;13;0,00
13453;H;MUHAMMAD HASHIR;13;0,00
13453;H;MUHAMMAD SUBHAN;13;0,00
13453;H;MUHAMMAD WALEED;13;0,00
13453;D;MUNTSA;13;0,00
13453;D;MUSARAT;13;0,00
13453;D;MUSSARAT;13;0,00
13453;H;MYROSLAV;13;0,00
13453;D;NADALA;13;0,00
13453;D;NAFEESA;13;0,00
13453;D;NAJLA;13;0,00
13453;D;NALA;13;0,00
13453;D;NANCY DEL ROCIO;13;0,00
13453;D;NATSUMI;13;0,00
13453;D;NAVPREET;13;0,00
13453;D;NAZIR;13;0,00
13453;H;NEAL;13;0,00
13453;H;NEDAL;13;0,00
13453;D;NEFER;13;0,00
13453;D;NELLY PATRICIA;13;0,00
13453;H;NELSON IVAN;13;0,00
13453;D;NERI;13;0,00
13453;H;NESTOR HUGO;13;0,00
13453;H;NÉSTOR LUIS;13;0,00
13453;H;NÉSTOR MANUEL;13;0,00
13453;H;NICOLÁS ESTEBAN;13;0,00
13453;H;NICOLÁS SEBASTIÁN;13;0,00
13453;H;NIKHIL;13;0,00
13453;D;NIMRAT;13;0,00
13453;D;NINI;13;0,00
13453;H;NITIN;13;0,00
13453;H;NOAMAN;13;0,00
13453;D;NOEMIE;13;0,00
13453;D;NORA ELENA;13;0,00
13453;D;NORA ISABEL;13;0,00
13453;D;NORMA CONSTANZA;13;0,00
13453;D;NÚRIA CRISTINA/NURIA CRISTINA;13;0,00
13453;D;ODINA;13;0,00
13453;D;OLGA ESPERANZA;13;0,00
13453;H;OMAR DAVID;13;0,00
13453;H;OMAR FERNANDO;13;0,00
13453;D;ONDINA;13;0,00
13453;D;ONEIDA;13;0,00
13453;H;ORION;13;0,00
13453;H;ORLAND;13;0,00
13453;H;ÒSCAR ARTURO/ÓSAR ARTURO;13;0,00
13453;H;ÒSCAR VICENTE/ÓSCAR VICENTE;13;0,00
13453;D;OUAFILA;13;0,00
13453;H;OUBAY;13;0,00
13453;H;OUTHMANE;13;0,00
13453;H;PABLO ERNESTO;13;0,00
13453;H;PABLO GUSTAVO;13;0,00
13453;D;PAMELA ALEXANDRA;13;0,00
13453;D;PAMELA ELIZABETH;13;0,00
13453;D;PAOLA LORENA;13;0,00
13453;H;PARMJIT;13;0,00
13453;D;PÀTRIA/PATRIA;13;0,00
13453;D;PATRÍCIA INÉS/PATRICIA INÉS;13;0,00
13453;D;PATRICIA SOLEDAD;13;0,00
13453;H;PATRICK JOSEPH;13;0,00
13453;D;PAULA BELÉN;13;0,00
13453;D;PAULA CATALINA;13;0,00
13453;D;PAULA ELIZABETH;13;0,00
13453;D;PAULA PATRÍCIA/PAULA PATRICIA;13;0,00
13453;D;PAULINA MARIA;13;0,00
13453;H;PEDRO ERNESTO;13;0,00
13453;H;PEDRO FILIPE;13;0,00
13453;H;PEDRO RAUL;13;0,00
13453;H;PELEGRIN;13;0,00
13453;D;PEÑA;13;0,00
13453;H;PERE PAU;13;0,00
13453;H;PETRONILO;13;0,00
13453;D;PHOEBE;13;0,00
13453;D;PILAR ROSA;13;0,00
13453;H;PLINIO;13;0,00
13453;H;PRADEEP;13;0,00
13453;H;QUINTÍ;13;0,00
13453;H;QUIRINO;13;0,00
13453;H;RABIA;13;0,00
13453;H;RABII;13;0,00
13453;H;RADOSLAV;13;0,00
13453;H;RAFAEL JORGE;13;0,00
13453;H;RAJIV;13;0,00
13453;D;RAKEL;13;0,00
13453;H;RAMON IGNACIO;13;0,00
13453;H;RANDHIR;13;0,00
13453;D;RANI;13;0,00
13453;H;RANVIR;13;0,00
13453;H;RATI;13;0,00
13453;H;RAUL ALFREDO;13;0,00
13453;H;RAÜL OMAR/RAÚL OMAR;13;0,00
13453;D;RETAJ;13;0,00
13453;H;REVAZ;13;0,00
13453;H;RICARDO ANGEL;13;0,00
13453;H;RICARDO ESTEBAN;13;0,00
13453;H;RICHARD DANIEL;13;0,00
13453;D;RIHANA;13;0,00
13453;D;RITA ISABEL;13;0,00
13453;H;ROBERTO ARTURO;13;0,00
13453;D;ROCÍO ALEJANDRA;13;0,00
13453;H;RODRIGO ARIEL;13;0,00
13453;H;RODRIGO EZEQUIEL;13;0,00
13453;D;ROFAIDA;13;0,00
13453;D;ROMINA ELIZABETH;13;0,00
13453;H;RONNIE;13;0,00
13453;D;ROSA GRACIELA;13;0,00
13453;D;ROSA IDALIA;13;0,00
13453;D;ROSA LAURA;13;0,00
13453;D;ROSA LUISA;13;0,00
13453;D;ROSA MARTA;13;0,00
13453;D;ROSA PATRICIA;13;0,00
13453;H;ROSALINO;13;0,00
13453;D;ROSALYN;13;0,00
13453;D;ROSARIO ANA;13;0,00
13453;D;ROSARIO FATIMA;13;0,00
13453;D;ROSMERI;13;0,00
13453;D;ROSSMERY;13;0,00
13453;H;RUBÈN JESÚS/RUBÉN JESÚS;13;0,00
13453;H;RUBÉN MIGUEL;13;0,00
13453;H;RUDDY;13;0,00
13453;D;RUTH ELENA;13;0,00
13453;H;RUY;13;0,00
13453;H;SABRI;13;0,00
13453;D;SAFIETOU;13;0,00
13453;D;SAHILA;13;0,00
13453;H;SAIBA;13;0,00
13453;H;SALAH EDDIN;13;0,00
13453;D;SALHA;13;0,00
13453;H;SALVADOR FRANCISCO;13;0,00
13453;H;SAMBALA;13;0,00
13453;H;SAMPSON;13;0,00
13453;D;SANDRA LETICIA;13;0,00
13453;D;SANDRA MARITZA;13;0,00
13453;D;SANDRA SUSANA;13;0,00
13453;D;SANDRA XIMENA;13;0,00
13453;H;SANDU;13;0,00
13453;D;SANIYA;13;0,00
13453;H;SANTIAGO FERNANDO;13;0,00
13453;D;SARA NICOLE;13;0,00
13453;D;SARA PILAR;13;0,00
13453;D;SARAH MARIA/SARAH MARÍA;13;0,00
13453;H;SAUL ANTONIO;13;0,00
13453;D;SAVITA;13;0,00
13453;D;SAYURI;13;0,00
13453;H;SEBASTIÁN ESTEBAN;13;0,00
13453;H;SEBASTIÁN JESÚS;13;0,00
13453;H;SEBASTIAN PABLO;13;0,00
13453;H;SEGUNDO MIGUEL;13;0,00
13453;H;SERGIO DARIO;13;0,00
13453;H;SERGIO IGNACIO;13;0,00
13453;H;SEVAK;13;0,00
13453;D;SEVERINE;13;0,00
