﻿Noms de la població. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c6
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
721;H;ALGUER;59;0,14
721;H;GERARDO;59;0,14
721;H;JUAN PEDRO;59;0,14
721;D;LOUBNA;59;0,14
721;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;59;0,14
726;H;ABDESSAMAD;58;0,14
726;D;DOUNIA;58;0,14
726;D;HAFSA;58;0,14
726;H;IOAN;58;0,14
726;D;JANNA;58;0,14
726;D;LAYLA;58;0,14
726;H;SANTI;58;0,14
726;D;SARAY;58;0,14
734;H;ADOLFO;57;0,14
734;D;ALMA;57;0,14
734;H;ASIER;57;0,14
734;D;MAIA;57;0,14
734;H;ROMAN/ROMÁN;57;0,14
734;H;TARIK;57;0,14
740;H;ABDELHAK;56;0,13
740;H;BENET;56;0,13
740;H;DENÍS/DENIS;56;0,13
740;H;FREDERIC;56;0,13
740;D;HIBA;56;0,13
740;H;MARCO ANTONIO;56;0,13
740;D;MARIA DELS ÀNGELS;56;0,13
740;D;MARIA IMMACULADA;56;0,13
740;D;MARIBEL;56;0,13
740;D;NICOLE;56;0,13
740;H;SERAFÍN;56;0,13
740;D;SOUKAINA;56;0,13
752;H;BLAS;55;0,13
752;D;CHAYMAE;55;0,13
752;H;DEREK;55;0,13
752;D;ESTELA;55;0,13
752;H;EUSEBIO;55;0,13
752;H;GHEORGHE;55;0,13
752;D;HOURIA;55;0,13
752;H;ISRAEL;55;0,13
752;D;JACINTA;55;0,13
752;H;JOAN ANTONI;55;0,13
752;H;NICOLAE;55;0,13
752;H;PEDRO JOSÉ;55;0,13
764;H;BERNARDO;54;0,13
764;D;CÀNDIDA/CÁNDIDA;54;0,13
764;D;CATERINA;54;0,13
764;H;CLIMENT;54;0,13
764;D;HALIMA;54;0,13
764;H;JUAN MARIA/JUAN MARÍA;54;0,13
764;H;NOAH;54;0,13
771;H;AMADEO;53;0,13
771;D;ASTRID;53;0,13
771;H;CARLOS ALBERTO;53;0,13
771;H;EL HASSAN;53;0,13
771;D;FATNA;53;0,13
771;H;FLORENCI;53;0,13
771;H;GINÉS;53;0,13
771;H;HUG;53;0,13
771;D;JUANA MARIA/JUANA MARÍA;53;0,13
771;H;MAHAMADOU;53;0,13
771;D;RIM;53;0,13
771;D;SAFAE;53;0,13
771;H;THIAGO;53;0,13
784;H;ABDELHAMID;52;0,13
784;H;ABDELLATIF;52;0,13
784;D;ITZIAR;52;0,13
784;D;LURDES;52;0,13
784;H;MOUNIR;52;0,13
784;H;SOUFIAN;52;0,13
784;D;SOUMIA;52;0,13
784;D;ZINEB;52;0,13
792;H;ARMAND;51;0,12
792;D;DUNA;51;0,12
792;D;GRISELDA;51;0,12
792;H;LEONARDO;51;0,12
792;D;MERIEM;51;0,12
792;H;MOHAMED AMINE;51;0,12
792;D;REGINA;51;0,12
792;D;VERA;51;0,12
800;H;ALFRED;50;0,12
800;H;CÁNDIDO;50;0,12
800;H;ION;50;0,12
800;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;50;0,12
800;H;JOSÉ IGNACIO;50;0,12
800;H;JULI;50;0,12
800;H;MARCELO;50;0,12
800;H;NAJIM;50;0,12
800;H;RAFEL;50;0,12
800;D;RÀNIA/RANIA;50;0,12
800;D;TAMIMOUNT;50;0,12
800;H;VICENS;50;0,12
812;D;ANGUSTIAS;49;0,12
812;D;BENITA;49;0,12
812;D;CLOÈ/CLOE;49;0,12
812;D;DÀLIA/DALIA;49;0,12
812;H;JOHN;49;0,12
812;D;KAWTAR;49;0,12
812;D;MANAL;49;0,12
812;D;MARIA FERNANDA/MARÍA FERNANDA;49;0,12
812;D;MARIAMA;49;0,12
812;D;TXELL;49;0,12
812;D;VIRTUDES;49;0,12
812;D;YAIZA;49;0,12
824;H;ALONSO;48;0,12
824;H;EUGENI;48;0,12
824;D;JÈNIFER/JENIFER;48;0,12
824;D;MAGALÍ;48;0,12
828;H;AISSA;47;0,11
828;H;BENAISSA;47;0,11
828;D;FADOUA;47;0,11
828;H;FRANCIS;47;0,11
828;H;JOSEPH;47;0,11
828;D;MARIA CRUZ/MARÍA CRUZ;47;0,11
828;D;MARIA JOSEP;47;0,11
828;H;MAURICI;47;0,11
828;H;MAURICIO;47;0,11
828;D;NAZIHA;47;0,11
828;H;XAVI;47;0,11
839;D;AHLAM;46;0,11
839;D;LLUNA;46;0,11
839;D;MARIA CONCEPCIÓ;46;0,11
839;H;MIQUEL DELS SANTS;46;0,11
839;H;OUMAR;46;0,11
839;D;PATROCINIO;46;0,11
845;H;ANWAR;45;0,11
845;H;ARITZ;45;0,11
845;D;BIBIANA;45;0,11
845;D;CARINA;45;0,11
845;H;IBAI;45;0,11
845;D;IBTISSAM;45;0,11
845;D;JANET;45;0,11
845;H;LUIS ALBERTO;45;0,11
845;D;MAROUA;45;0,11
854;H;AMADEU;44;0,11
854;H;DANI;44;0,11
854;H;FELIP;44;0,11
854;D;HOUDA;44;0,11
854;D;ISRAE;44;0,11
854;H;LLEIR;44;0,11
854;H;MOSTAFA;44;0,11
854;H;NOEL;44;0,11
854;D;PETRA;44;0,11
854;D;SALIHA;44;0,11
854;D;SAMIA;44;0,11
854;H;TEO;44;0,11
866;H;ABDELMAJID;43;0,10
866;D;ADELAIDA;43;0,10
866;D;ALINA;43;0,10
866;H;AMADOR;43;0,10
866;D;GAL LA;43;0,10
866;D;IOLANDA;43;0,10
866;H;JERÓNIMO;43;0,10
866;H;JUAN PABLO;43;0,10
866;D;LYDIA;43;0,10
866;D;PAULINA;43;0,10
866;H;QUIRZE;43;0,10
866;H;RAIMON/RAIMÓN;43;0,10
866;H;YOUNESS;43;0,10
879;D;ASMAA;42;0,10
879;H;DIONISIO;42;0,10
879;H;EZEQUIEL;42;0,10
879;D;FIONA;42;0,10
879;H;GORKA;42;0,10
879;D;GRÀCIA/GRACIA;42;0,10
879;D;HIND;42;0,10
879;H;JOAN MANEL;42;0,10
879;D;MANAR;42;0,10
879;D;MARIA REMEDIOS/MARÍA REMEDIOS;42;0,10
879;D;MARISOL;42;0,10
879;D;NABILA;42;0,10
879;H;PAÜL/PAÚL;42;0,10
879;H;SAMBA;42;0,10
879;H;TEODORO;42;0,10
879;H;WASSIM;42;0,10
895;D;ARANTXA;41;0,10
895;D;LILIANA;41;0,10
895;H;MARIAN;41;0,10
898;H;ABDELHAKIM;40;0,10
898;D;ARES;40;0,10
898;H;DARIO/DARÍO;40;0,10
898;D;EDURNE;40;0,10
898;D;IRMA;40;0,10
898;D;JOAQUIMA;40;0,10
898;H;JOSEP MANEL;40;0,10
898;H;MARCEL·LÍ;40;0,10
898;H;OUALID;40;0,10
898;D;RABIA;40;0,10
898;H;ROSSEND;40;0,10
898;H;STEPHEN;40;0,10
898;D;TASNIM;40;0,10
898;D;YASMINE;40;0,10
912;D;ASSIA;39;0,09
912;D;DÈLIA/DELIA;39;0,09
912;H;EMILIANO;39;0,09
912;D;GEMA;39;0,09
912;H;GEORGE;39;0,09
912;H;GUERAU;39;0,09
912;H;ISHAK;39;0,09
912;D;MARCELINA;39;0,09
912;H;NAÏM/NAÍM;39;0,09
912;H;RICHARD;39;0,09
912;D;SABRINA;39;0,09
912;D;SANAA;39;0,09
912;H;YASSIR;39;0,09
925;H;AMAR;38;0,09
925;H;ARCADI;38;0,09
925;D;ÀURIA/AURIA;38;0,09
925;D;BIENVENIDA;38;0,09
925;H;BRIAN;38;0,09
925;H;BRYAN;38;0,09
925;D;FERNANDA;38;0,09
925;H;FORTIÀ;38;0,09
925;H;HAKIM;38;0,09
925;H;IÑAKI;38;0,09
925;H;JOSÉ JAVIER;38;0,09
925;D;MARIA GRÀCIA/MARÍA GRACIA;38;0,09
925;D;MARIA PAZ/MARÍA PAZ;38;0,09
925;H;MODESTO;38;0,09
925;D;NASSIRA;38;0,09
925;D;TERESA MARIA/TERESA MARÍA;38;0,09
925;D;TOURIA;38;0,09
925;H;VICTORIANO;38;0,09
925;H;YASSER;38;0,09
944;D;ASMA;37;0,09
944;H;BARTOMEU;37;0,09
944;H;FRANK;37;0,09
944;H;GUSTAVO;37;0,09
944;H;JACOB;37;0,09
944;H;JOAN MARC;37;0,09
944;H;LUCIANO;37;0,09
944;H;MILOUD;37;0,09
944;D;NADA;37;0,09
944;D;PAQUITA;37;0,09
944;D;SABAH;37;0,09
944;H;VOLODYMYR;37;0,09
956;H;AIMAN;36;0,09
956;D;FOUZIA;36;0,09
956;H;ILYASS;36;0,09
956;H;MARCO;36;0,09
956;D;MELÀNIA/MELANIA;36;0,09
956;D;NIHAD;36;0,09
956;D;NISRIN;36;0,09
956;D;NOOR;36;0,09
956;D;OUMAÏMA/OUMAIMA;36;0,09
956;D;OUMAYMA;36;0,09
956;H;PATRICK;36;0,09
956;D;PEPITA;36;0,09
956;D;TEODORA;36;0,09
956;H;ZAID;36;0,09
956;D;ZAIRA;36;0,09
971;D;ARIANA;35;0,08
971;D;AROLA;35;0,08
971;D;ELOÏSA/ELOÍSA;35;0,08
971;D;GHIZLANE;35;0,08
971;D;HASSANA;35;0,08
971;H;MAIOL;35;0,08
971;D;MARIA CLARA/MARÍA CLARA;35;0,08
971;D;MERYEM;35;0,08
971;H;MOUSTAPHA;35;0,08
971;D;NAHIA;35;0,08
971;H;NARCISO;35;0,08
971;H;SAÜL/SAÚL;35;0,08
971;D;SERAFINA;35;0,08
971;D;SVITLANA;35;0,08
971;D;TOMASA;35;0,08
971;D;ÚRSULA;35;0,08
987;H;ABDERRAHMANE;34;0,08
987;D;ÀGUEDA/ÁGUEDA;34;0,08
987;H;ALEXANDRU;34;0,08
987;D;ANTONIA MARIA;34;0,08
987;H;BOUBACAR;34;0,08
987;H;CLAUDIO;34;0,08
987;D;FATOUMATA;34;0,08
987;H;FELIU;34;0,08
987;H;FLORIN;34;0,08
987;D;FUENSANTA;34;0,08
987;D;MARIA MANUELA/MARÍA MANUELA;34;0,08
987;D;MICAELA;34;0,08
987;D;MIMOUNA;34;0,08
987;H;SAAD;34;0,08
1001;D;ABIGAÏL/ABIGAIL;33;0,08
1001;D;ÀNGELA MARIA/ÁNGELA MARÍA;33;0,08
1001;H;BALTASAR;33;0,08
1001;D;CANDELÀRIA/CANDELARIA;33;0,08
1001;H;FRANCISCO ANTONIO;33;0,08
1001;H;ILDEFONSO;33;0,08
1001;H;JOAN LLUÍS;33;0,08
1001;H;JULIO CÈSAR/JULIO CÉSAR;33;0,08
1001;D;LLÚCIA;33;0,08
1001;D;MARIA TRINIDAD/MARÍA TRINIDAD;33;0,08
1001;H;MÁXIMO;33;0,08
1001;H;MOHAMED REDA;33;0,08
1001;H;REDA;33;0,08
1001;H;ROMA/ROMÀ;33;0,08
1001;H;SALIM;33;0,08
1001;H;SOULEYMANE;33;0,08
1001;D;ZAKIA;33;0,08
1018;H;ABDELHAFID;32;0,08
1018;D;CAMILA;32;0,08
1018;D;DOUAA;32;0,08
1018;D;ESPERANÇA;32;0,08
1018;H;GIORGI;32;0,08
1018;H;ISIDORO;32;0,08
1018;H;JORGE LUIS;32;0,08
1018;H;JUAN DIEGO;32;0,08
1018;H;MAHER;32;0,08
1018;H;MARIÀ;32;0,08
1018;D;MARIA AURORA/MARÍA AURORA;32;0,08
1018;H;MAROUANE;32;0,08
1018;D;MIREYA;32;0,08
1018;D;NAJIMA;32;0,08
1018;H;OTMAN;32;0,08
1018;H;ROGELIO;32;0,08
1018;D;SALOUA;32;0,08
1018;H;SAMI;32;0,08
1018;H;SANTOS;32;0,08
1037;H;ADAY;31;0,07
1037;H;ANTONIO JESÚS;31;0,07
1037;D;DELFINA;31;0,07
1037;D;DOUAE;31;0,07
1037;H;EUDALDO;31;0,07
1037;D;FLORÈNCIA/FLORENCIA;31;0,07
1037;H;IBAN;31;0,07
1037;H;JAD;31;0,07
1037;H;JAIRO;31;0,07
1037;H;JOSÉ ANDRÉS;31;0,07
1037;H;JOSUÈ/JOSUÉ;31;0,07
1037;D;LEILA;31;0,07
1037;D;LUCIANA;31;0,07
1037;D;MARIA AMPARO/MARÍA AMPARO;31;0,07
1037;H;MARK;31;0,07
1037;D;SALVADORA;31;0,07
1037;D;SARAH;31;0,07
1037;D;SARAI;31;0,07
1037;D;VISITACIÓN;31;0,07
1037;D;YAMNA;31;0,07
1037;D;YOUSSRA;31;0,07
1058;H;ABDELGHANI;30;0,07
1058;D;ALAE;30;0,07
1058;D;ÀSIA;30;0,07
1058;D;AVELINA;30;0,07
1058;H;CECILIO;30;0,07
1058;D;CORAL;30;0,07
1058;D;DOHA;30;0,07
1058;D;ESMERALDA;30;0,07
1058;D;GREGÒRIA/GREGORIA;30;0,07
1058;D;ÍNDIA;30;0,07
1058;H;JAWAD;30;0,07
1058;H;JOSEP MIQUEL;30;0,07
1058;H;JOSEP RAMON;30;0,07
1058;H;JUAN ANDRÉS;30;0,07
1058;H;JUAN DE DIOS;30;0,07
1058;H;JUSTO;30;0,07
1058;D;MODESTA;30;0,07
1058;D;MONTSE;30;0,07
1058;H;MOUAD;30;0,07
1058;H;NIZAR;30;0,07
1058;H;RAMIRO;30;0,07
1058;H;RODOLFO;30;0,07
1058;D;SAFA;30;0,07
1058;D;SUSAGNA;30;0,07
1082;H;ADÁN;29;0,07
1082;H;ALLAL;29;0,07
1082;D;ALOMA;29;0,07
1082;D;AMINATA;29;0,07
1082;D;ANASTÀSIA/ANASTASIA;29;0,07
1082;H;ARMANDO;29;0,07
1082;D;CARMEN MARIA/CARMEN MARÍA;29;0,07
1082;D;CHAIMAA;29;0,07
1082;D;COLOMA;29;0,07
1082;D;DANA;29;0,07
1082;H;ELIES/ELÍES;29;0,07
1082;D;EVELYN;29;0,07
1082;H;JOSÉ ALBERTO;29;0,07
1082;H;KOFI;29;0,07
1082;D;MARIA BEGOÑA/MARÍA BEGOÑA;29;0,07
1082;D;MARIA ESPERANZA/MARÍA ESPERANZA;29;0,07
1082;D;MARIA GORETTI/MARÍA GORETTI;29;0,07
1082;D;MARIA INÉS/MARÍA INÉS;29;0,07
1082;H;MELCHOR;29;0,07
1082;D;MIHAELA;29;0,07
1082;H;NADIR;29;0,07
1082;H;NICO;29;0,07
1082;H;OCTAVI;29;0,07
1082;H;OTHMAN;29;0,07
1082;D;OUARDA;29;0,07
1082;H;REDOUAN;29;0,07
1082;D;SACRAMENTO;29;0,07
1082;D;TERESINA;29;0,07
1082;H;TIAN;29;0,07
1111;D;ALBERTA;28;0,07
1111;D;ALMUDENA;28;0,07
1111;D;BRIGIDA/BRÍGIDA;28;0,07
1111;H;CLAUDI;28;0,07
1111;D;DAVÍNIA/DAVINIA;28;0,07
1111;D;DÈBORA/DÉBORA;28;0,07
1111;D;DOAE;28;0,07
1111;D;FAIZA;28;0,07
1111;H;FAUSTINO;28;0,07
1111;H;FRANCISCO JAVI;28;0,07
1111;D;ISABELLA;28;0,07
1111;H;JOSÉ DAVID;28;0,07
1111;H;JOSÉ JUAN;28;0,07
1111;D;LILA;28;0,07
1111;D;LUNA;28;0,07
1111;D;MARIA EULÀLIA/MARÍA EULALIA;28;0,07
1111;D;MARIA MAR/MARÍA MAR;28;0,07
1111;D;MARY;28;0,07
1111;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;28;0,07
1111;H;NÈSTOR/NÉSTOR;28;0,07
1111;D;PAMELA;28;0,07
1111;H;PEDRO ANTONIO;28;0,07
1111;H;RODRIGO;28;0,07
1111;D;SANA;28;0,07
1111;D;SOUHAILA;28;0,07
1111;D;TERESITA;28;0,07
1111;H;THOMAS;28;0,07
1111;H;VASYL;28;0,07
1111;D;ZAINAB;28;0,07
1140;H;ADAMA;27;0,06
1140;D;ÀGATA/ÁGATA;27;0,06
1140;H;AURELIO;27;0,06
1140;D;BENEDICTA;27;0,06
1140;D;CONSOLACION;27;0,06
1140;D;ÈNIA/ENIA;27;0,06
1140;H;FERMÍ;27;0,06
1140;D;HADDA;27;0,06
1140;H;HAFID;27;0,06
1140;D;HANAE;27;0,06
1140;D;IDOIA;27;0,06
1140;D;IGNACIA;27;0,06
1140;H;ILIASS;27;0,06
1140;H;ISSAM;27;0,06
1140;H;IYAD;27;0,06
1140;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;27;0,06
1140;H;JOAN MANUEL;27;0,06
1140;H;JON;27;0,06
1140;H;JUAN BAUTISTA;27;0,06
1140;H;LEANDRO;27;0,06
1140;D;MARIA CONSUELO;27;0,06
1140;D;MARIA EVA/MARÍA EVA;27;0,06
1140;D;NICOLETA;27;0,06
1140;D;PAOLA;27;0,06
1140;D;RITAJ;27;0,06
1140;H;ROQUE/ROQUÉ;27;0,06
1140;H;TAOUFIK;27;0,06
1167;H;ABDELALI;26;0,06
1167;H;ALIOU;26;0,06
1167;D;ANISSA;26;0,06
1167;D;ANITA;26;0,06
1167;H;BORJA;26;0,06
1167;D;CANDELA;26;0,06
1167;H;CARLOS JAVIER;26;0,06
1167;D;CHAIMA;26;0,06
1167;H;CHARLES;26;0,06
1167;H;ESTANISLAO;26;0,06
1167;D;GRACE;26;0,06
1167;H;GRAU;26;0,06
1167;H;GURPREET;26;0,06
1167;D;HIDAYA;26;0,06
1167;D;ILUMINADA;26;0,06
1167;H;JOSÉ VICENTE;26;0,06
1167;H;KWAME;26;0,06
1167;D;MAGDA;26;0,06
1167;D;MARCELA;26;0,06
1167;D;MARGOT;26;0,06
1167;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;26;0,06
1167;D;MARIA LORETO;26;0,06
1167;D;MILA;26;0,06
1167;H;MOHAMMAD;26;0,06
1167;D;NATALIYA;26;0,06
1167;D;OUAFAE;26;0,06
1167;D;ROMAISA;26;0,06
1167;D;ZAIDA;26;0,06
1195;D;ALFONSA;25;0,06
1195;H;ARAM;25;0,06
1195;H;ARÇ;25;0,06
1195;H;ARES;25;0,06
1195;D;AZAHARA;25;0,06
1195;H;BADR;25;0,06
1195;D;BALBINA;25;0,06
1195;H;BENJAMÍ;25;0,06
1195;D;CARIDAD;25;0,06
1195;D;CONCHITA;25;0,06
1195;D;DÀMARIS/DÁMARIS/DAMARIS;25;0,06
1195;H;EIDEN;25;0,06
1195;D;INAS;25;0,06
1195;D;ISIDORA;25;0,06
1195;H;JOAN MIQUEL;25;0,06
1195;D;JOANNA;25;0,06
1195;H;JOSÉ ORIOL;25;0,06
1195;H;LUIS FERNANDO;25;0,06
1195;H;LUKA;25;0,06
1195;H;MAJID;25;0,06
1195;D;MANDEEP;25;0,06
1195;H;MARCIAL;25;0,06
1195;D;MARÍA DEL VALLE;25;0,06
1195;D;MARIA GLEVA;25;0,06
1195;D;MARÍA YOLANDA;25;0,06
1195;D;MELANIE;25;0,06
1195;D;MILOUDA;25;0,06
1195;H;MOSTAPHA;25;0,06
1195;D;NAILA;25;0,06
1195;D;NAWAL;25;0,06
1195;H;PRINCE;25;0,06
1195;H;REDOUANE;25;0,06
1195;D;RKIA;25;0,06
1195;D;SAADIA;25;0,06
1195;H;SALAH;25;0,06
1195;H;SALMAN;25;0,06
1195;H;SEGIMON;25;0,06
1195;H;VIOREL;25;0,06
1233;H;AHMAD;24;0,06
1233;D;ANEU/ÀNEU;24;0,06
1233;D;BET;24;0,06
1233;H;CAMILO;24;0,06
1233;H;CARLOS ENRIQUE;24;0,06
1233;H;CAYETANO;24;0,06
1233;D;CINTA;24;0,06
1233;H;EL BACHIR;24;0,06
1233;H;ELISEO;24;0,06
1233;H;ENEKO;24;0,06
1233;D;FATOU;24;0,06
1233;D;FELICIDAD;24;0,06
1233;D;GUILLERMINA;24;0,06
1233;H;HARON;24;0,06
1233;H;HILARIO;24;0,06
1233;H;HUMBERT;24;0,06
1233;H;IGOR;24;0,06
1233;D;IRYNA;24;0,06
1233;D;IVANA;24;0,06
1233;H;JOAN FRANCESC;24;0,06
1233;H;JUAN DAVID;24;0,06
1233;D;JULITA;24;0,06
1233;D;KÀTIA/KATIA;24;0,06
1233;D;LUA;24;0,06
1233;D;MANPREET;24;0,06
1233;H;MANUEL ANTONIO;24;0,06
1233;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;24;0,06
1233;D;MARÍA MILAGROS;24;0,06
1233;D;MARIEM;24;0,06
1233;D;MARIYA;24;0,06
1233;D;MEL;24;0,06
1233;H;MOHAMMADI;24;0,06
1233;H;MORAD;24;0,06
1233;D;NANCY;24;0,06
1233;H;NOUR EDDINE;24;0,06
1233;H;RAIMUNDO;24;0,06
1233;H;SATURNINO;24;0,06
1233;H;SUKHWINDER;24;0,06
1233;D;TRIANA;24;0,06
1233;D;VEGA;24;0,06
1233;D;WISSAL;24;0,06
1233;H;YAGO;24;0,06
1233;D;YANIRA;24;0,06
1233;H;ZAKARIAE;24;0,06
1277;D;AMANDEEP;23;0,06
1277;H;ANDREI;23;0,06
1277;H;ANDRÉS FELIPE;23;0,06
1277;H;ANSELMO;23;0,06
1277;H;ANTON/ANTÓN;23;0,06
1277;H;AYOUBE;23;0,06
1277;H;BUENAVENTURA;23;0,06
1277;H;CASIMIRO;23;0,06
1277;D;DARIA/DARÍA;23;0,06
1277;D;EDITH;23;0,06
1277;D;EDNA;23;0,06
1277;D;ENRICA;23;0,06
1277;D;FATMA;23;0,06
1277;H;FLORENTINO;23;0,06
1277;H;JOSHUA;23;0,06
1277;D;KARINA;23;0,06
1277;D;MARIA ESTRELLA/MARÍA ESTRELLA;23;0,06
1277;D;MARIA LAURA/MARÍA LAURA;23;0,06
1277;D;MARIA REMEI;23;0,06
1277;D;MICHELLE;23;0,06
1277;D;MOUNIA;23;0,06
1277;H;NAEL;23;0,06
1277;D;OKSANA;23;0,06
1277;H;OLEKSANDR;23;0,06
1277;H;RIDA;23;0,06
1277;D;SAFAA;23;0,06
1277;H;SIRAJ;23;0,06
1277;H;SOHAIB;23;0,06
1277;H;YANIS;23;0,06
1277;D;YLÈNIA/YLENIA;23;0,06
1307;H;ABDELOUAHID;22;0,05
1307;D;ÀUREA/ÁUREA;22;0,05
1307;H;BONAVENTURA;22;0,05
1307;H;CARLOS MANUEL;22;0,05
1307;H;CELESTINO;22;0,05
1307;H;COSME;22;0,05
1307;H;DAOUDA;22;0,05
1307;H;DIEGO FERNANDO;22;0,05
1307;D;DOMINGA;22;0,05
1307;H;DUMITRU;22;0,05
1307;H;EFRÈN/EFRÉN;22;0,05
1307;D;FADILA;22;0,05
1307;H;FELICIANO;22;0,05
1307;D;FELIPA;22;0,05
1307;D;FRANCINA;22;0,05
1307;H;FRANCISCO MIGUEL;22;0,05
1307;D;GEORGETA;22;0,05
1307;H;IAGO;22;0,05
1307;H;IONUT;22;0,05
1307;D;JANAT;22;0,05
1307;H;JOSÉ ENRIQUE;22;0,05
1307;D;JUSTA;22;0,05
1307;D;LOUIZA;22;0,05
1307;D;MARIA ANGUSTIAS;22;0,05
1307;D;MARIA ASCENSION;22;0,05
1307;D;MARIA FALGAS;22;0,05
1307;H;MARWAN;22;0,05
1307;D;MARYEM;22;0,05
1307;H;MÀXIM;22;0,05
1307;H;NEL;22;0,05
1307;H;NICOLAU;22;0,05
1307;H;NOÈ/NOÉ;22;0,05
1307;D;OUASSIMA;22;0,05
1307;H;PAULINO;22;0,05
1307;D;RADIA;22;0,05
1307;D;RAJWINDER;22;0,05
1307;D;SAFIA;22;0,05
1307;H;SALAH EDDINE;22;0,05
1307;D;SALOMÉ;22;0,05
1307;D;SAMARA;22;0,05
1307;D;UMA;22;0,05
1348;H;ADNAN;21;0,05
1348;D;ALICE;21;0,05
1348;D;ANIA;21;0,05
1348;H;ANTONI MARIA;21;0,05
1348;D;CELESTINA;21;0,05
1348;D;CLOTILDE;21;0,05
1348;H;DEMBA;21;0,05
1348;H;EL HASSANE;21;0,05
1348;H;EMILIO JOSÉ;21;0,05
1348;H;GREGORI;21;0,05
1348;D;HAWA;21;0,05
1348;D;IOANA;21;0,05
1348;H;JAMES;21;0,05
1348;H;JOSÉ DANIEL;21;0,05
1348;H;JOSÉ JOAQUÍN;21;0,05
1348;H;LUIS ANTONIO;21;0,05
1348;D;LUISA MARIA/LUISA MARÍA;21;0,05
1348;D;MACARENA;21;0,05
1348;D;MAYRA;21;0,05
1348;H;MIHAI;21;0,05
1348;D;MINERVA;21;0,05
1348;H;MOKHTAR;21;0,05
1348;D;NAIRA;21;0,05
1348;D;NEREIDA;21;0,05
1348;D;NINO;21;0,05
1348;D;OMAIMA;21;0,05
1348;D;OTÍLIA/OTILIA;21;0,05
1348;H;RAYANE;21;0,05
1348;D;ROMAISSA;21;0,05
1348;D;ROSALINA;21;0,05
1348;H;YASIN;21;0,05
1348;H;ZIYAD;21;0,05
1380;D;AISHA;20;0,05
1380;D;AISSATOU;20;0,05
1380;H;ALAIN;20;0,05
1380;D;ANGÈLICA/ANGÉLICA;20;0,05
1380;H;ANTONIO LUIS;20;0,05
1380;H;ANTONIO MARIA/ANTONIO MARÍA;20;0,05
1380;D;ÀRIA/ARIA;20;0,05
1380;H;BAGHDAD;20;0,05
1380;H;CONSTANTIN;20;0,05
1380;D;DIVINA;20;0,05
1380;D;DRIFA;20;0,05
1380;H;EDER;20;0,05
1380;H;ELADIO;20;0,05
1380;D;ESTÍBALIZ;20;0,05
1380;D;FADWA;20;0,05
1380;D;FATIMA ZAHRAE;20;0,05
1380;D;FAUSTINA;20;0,05
1380;D;FELÍCIA;20;0,05
1380;D;HASNA;20;0,05
1380;D;IA/ÏA;20;0,05
1380;H;JUAN CAMILO;20;0,05
1380;H;KARAM;20;0,05
1380;H;LARBI;20;0,05
1380;D;LETÍCIA/LETICIA;20;0,05
1380;H;MANUEL JESÚS;20;0,05
1380;D;MARIA OLGA/MARÍA OLGA;20;0,05
1380;H;MAROUAN;20;0,05
1380;H;MELCIOR;20;0,05
1380;D;MELISSA;20;0,05
1380;H;MELITON;20;0,05
1380;H;MHAMMED;20;0,05
1380;D;MOUNA;20;0,05
1380;H;NASSIM;20;0,05
1380;H;OCTAVIO;20;0,05
1380;H;PEDRO LUIS;20;0,05
1380;D;PRESENTACIÓN;20;0,05
1380;D;RUFINA;20;0,05
1380;D;SAKINA;20;0,05
1380;D;SALUD;20;0,05
1380;D;SEBASTIANA;20;0,05
1380;D;SIGRID;20;0,05
1380;D;SOLEDAT;20;0,05
1380;H;VALERIANO;20;0,05
1380;H;ZOUHAIR;20;0,05
1380;D;ZOULIKHA;20;0,05
1425;H;ABDELKRIM;19;0,05
1425;H;AMJAD;19;0,05
1425;H;ANTONINO;19;0,05
1425;H;ARIA/ARIÀ;19;0,05
1425;H;AVELINO;19;0,05
1425;H;DENNÍS/DENNIS;19;0,05
1425;D;EIRA;19;0,05
1425;H;EL MOKHTAR;19;0,05
1425;H;FABIÁN;19;0,05
1425;H;FAISSAL;19;0,05
1425;D;GLADYS;19;0,05
1425;D;HANNA;19;0,05
1425;H;HASSANE;19;0,05
1425;D;IRUNE;19;0,05
1425;D;ISRAA;19;0,05
1425;D;JANIRA;19;0,05
1425;D;JASMINA;19;0,05
1425;D;LEIA;19;0,05
1425;D;LLUM;19;0,05
1425;H;LUIS ENRIQUE;19;0,05
1425;D;LUZ MARINA;19;0,05
1425;D;MAIMOUNA;19;0,05
1425;H;MARC ANTONI;19;0,05
1425;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;19;0,05
1425;D;MARÍA JUANA;19;0,05
1425;H;MAURO;19;0,05
1425;D;MAYA;19;0,05
1425;D;NAOMI;19;0,05
1425;D;NURI;19;0,05
1425;H;PIUS;19;0,05
1425;D;PRIMITIVA;19;0,05
