﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
729,M,GIL,21,0.15
729,W,HOUDA,21,0.15
729,M,IOAN,21,0.15
729,W,JÈNIFER/JENIFER,21,0.15
729,M,JOSEP LLUÍS,21,0.15
729,M,JULEN,21,0.15
729,M,LEANDRO,21,0.15
729,M,LUIS ALBERTO,21,0.15
729,W,MARIA PAZ/MARÍA PAZ,21,0.15
729,M,MÀRIUS,21,0.15
729,W,PEPITA,21,0.15
729,M,TONI,21,0.15
729,W,WIAM,21,0.15
729,W,YULIA,21,0.15
753,W,ASTRID,20,0.14
753,W,BIBIANA,20,0.14
753,M,BORJA,20,0.14
753,M,CESC,20,0.14
753,W,CONSOL,20,0.14
753,M,CONSTANTIN,20,0.14
753,M,DMYTRO,20,0.14
753,M,EUGENI,20,0.14
753,M,FERMÍN,20,0.14
753,W,FERNANDA,20,0.14
753,W,GUADALUPE,20,0.14
753,M,GUIM,20,0.14
753,W,HAKIMA,20,0.14
753,W,IBTISSAM,20,0.14
753,W,INAS,20,0.14
753,M,ION,20,0.14
753,W,MANAL,20,0.14
753,W,MARIA DEL ROSER/MARÍA DEL ROSER,20,0.14
753,W,MARIA FERNANDA/MARÍA FERNANDA,20,0.14
753,W,MARIA LAURA/MARÍA LAURA,20,0.14
753,M,MATÍAS,20,0.14
753,M,MOSTAFA,20,0.14
753,W,OKSANA,20,0.14
753,W,RKIA,20,0.14
753,W,SARAY,20,0.14
778,M,ABDELHAMID,19,0.14
778,M,ABRAHAM,19,0.14
778,W,AHLAM,19,0.14
778,W,ALMA,19,0.14
778,W,AMINATA,19,0.14
778,M,ANDRIY,19,0.14
778,W,ANGUSTIAS,19,0.14
778,M,ARITZ,19,0.14
778,M,BENET,19,0.14
778,W,CÀNDIDA/CÁNDIDA,19,0.14
778,W,FILOMENA,19,0.14
778,M,GINÉS,19,0.14
778,W,GREGÒRIA/GREGORIA,19,0.14
778,W,HASNA,19,0.14
778,W,IMMA,19,0.14
778,M,JACINTO,19,0.14
778,M,JAD,19,0.14
778,M,JORGE LUIS,19,0.14
778,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,19,0.14
778,M,JUAN PABLO,19,0.14
778,M,LUIS MIGUEL,19,0.14
778,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,19,0.14
778,W,MARIAMA,19,0.14
778,M,NICO,19,0.14
778,M,OLEGUER,19,0.14
778,M,OT,19,0.14
778,M,OTMAN,19,0.14
778,M,PAÜL/PAÚL,19,0.14
778,W,REBECA,19,0.14
778,M,ROSENDO,19,0.14
778,M,SAMI,19,0.14
778,M,SERAFÍN,19,0.14
778,M,YASSER,19,0.14
811,M,ABDELHAFID,18,0.13
811,M,ANASS,18,0.13
811,W,ANISSA,18,0.13
811,W,ARANTXA,18,0.13
811,M,BAKARY,18,0.13
811,M,DENÍS/DENIS,18,0.13
811,W,ELNA,18,0.13
811,W,ENCARNACIO,18,0.13
811,M,FRANCISCO ANTONIO,18,0.13
811,W,GRETA,18,0.13
811,W,HAWA,18,0.13
811,M,IBRAHIMA,18,0.13
811,M,JOSÉ IGNACIO,18,0.13
811,M,JOSEP ANTONI,18,0.13
811,M,JULIÀ,18,0.13
811,W,JUSTA,18,0.13
811,M,LAMIN,18,0.13
811,W,MARIA TRINIDAD/MARÍA TRINIDAD,18,0.13
811,W,MARIBEL,18,0.13
811,M,MAURICIO,18,0.13
811,M,MIHAI,18,0.13
811,W,NABILA,18,0.13
811,W,NAIARA,18,0.13
811,W,NASSIRA,18,0.13
811,M,NOUR EDDINE,18,0.13
811,W,OMAYMA,18,0.13
811,W,RABIA,18,0.13
811,W,RÀNIA/RANIA,18,0.13
811,W,RIM,18,0.13
811,W,SAMIA,18,0.13
811,W,SARAH,18,0.13
842,M,ABDELHAK,17,0.12
842,W,AGNÈS,17,0.12
842,M,AMINE,17,0.12
842,W,ANASTASIIA,17,0.12
842,W,ÀNGELS,17,0.12
842,M,ANWAR,17,0.12
842,W,ASSIA,17,0.12
842,W,ASSUMPCIÓ,17,0.12
842,M,BENAISSA,17,0.12
842,W,ELIZAVETA,17,0.12
842,W,FADOUA,17,0.12
842,W,FLORA,17,0.12
842,M,FRANCISCO MANUEL,17,0.12
842,W,GHIZLANE,17,0.12
842,W,HADDA,17,0.12
842,M,JOAN JOSEP,17,0.12
842,M,JOFRE,17,0.12
842,M,JUAN BAUTISTA,17,0.12
842,W,LEYRE,17,0.12
842,M,MARCO ANTONIO,17,0.12
842,W,MARIA CINTA/MARÍA CINTA,17,0.12
842,W,MARIA CRUZ/MARÍA CRUZ,17,0.12
842,W,MARIA REMEDIOS/MARÍA REMEDIOS,17,0.12
842,W,MELANIE,17,0.12
842,W,MERYEM,17,0.12
842,M,MOUSTAPHA,17,0.12
842,M,MUHAMADOU,17,0.12
842,M,MUHAMMAD,17,0.12
842,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.12
842,W,ROMAISA,17,0.12
842,W,SOUHAILA,17,0.12
842,M,WASSIM,17,0.12
842,W,WISSAL,17,0.12
842,W,ZOULIKHA,17,0.12
876,M,ABDELALI,16,0.12
876,M,ADAMA,16,0.12
876,W,ALLA,16,0.12
876,M,ARMANDO,16,0.12
876,W,ASMA,16,0.12
876,M,CLAUDIO,16,0.12
876,M,DANIIL,16,0.12
876,W,FATOU,16,0.12
876,W,FIONA,16,0.12
876,M,GORKA,16,0.12
876,M,ISRAEL,16,0.12
876,M,ISSA,16,0.12
876,M,JOAN ANTONI,16,0.12
876,M,JOSEP ORIOL,16,0.12
876,W,KARINA,16,0.12
876,W,LIUDMILA,16,0.12
876,M,MARCELO,16,0.12
876,W,MARIEM,16,0.12
876,W,MARIIA,16,0.12
876,M,MELCHOR,16,0.12
876,W,MIREYA,16,0.12
876,M,MOHAMED REDA,16,0.12
876,M,NICOLAE,16,0.12
876,W,OUMAÏMA/OUMAIMA,16,0.12
876,W,PALOMA,16,0.12
876,W,RABHA,16,0.12
876,W,RITAJ,16,0.12
876,W,SAFIA,16,0.12
876,W,SALIHA,16,0.12
876,M,SAMBA,16,0.12
876,M,SEBASTIÀ,16,0.12
876,M,SMAIL,16,0.12
876,W,VIRTUDES,16,0.12
909,M,ADNAN,15,0.11
909,M,ALFRED,15,0.11
909,W,ALMUDENA,15,0.11
909,M,ANTON/ANTÓN,15,0.11
909,M,ANTONIO MIGUEL,15,0.11
909,W,ARIANA,15,0.11
909,M,BORIS,15,0.11
909,W,CARIDAD,15,0.11
909,W,CARMINA,15,0.11
909,M,FABIÁN,15,0.11
909,M,FIDEL,15,0.11
909,W,FRANCINA,15,0.11
909,W,HANNA,15,0.11
909,M,ISIDRE,15,0.11
909,W,JÈSICA/JESICA,15,0.11
909,W,JULIETA,15,0.11
909,M,JULIO CÈSAR/JULIO CÉSAR,15,0.11
909,W,LIUBOV,15,0.11
909,W,MAIA,15,0.11
909,M,MARIAN,15,0.11
909,M,MAROUAN,15,0.11
909,M,MAURO,15,0.11
909,W,MELISSA,15,0.11
909,M,MICHAEL,15,0.11
909,M,NIKOLAY,15,0.11
909,W,NURI,15,0.11
909,M,OUALID,15,0.11
909,W,PAULINA,15,0.11
909,M,RAFIK,15,0.11
909,W,RUT,15,0.11
909,W,SAADIA,15,0.11
909,M,SALAH,15,0.11
909,M,TAOUFIK,15,0.11
909,M,VICENS,15,0.11
909,M,ZAKARIAE,15,0.11
944,M,ADÁN,14,0.10
944,W,ANA ROSA,14,0.10
944,M,ANTONIO MANUEL,14,0.10
944,M,ASIER,14,0.10
944,M,AURELIO,14,0.10
944,M,AYAD,14,0.10
944,M,BERNARDINO,14,0.10
944,M,BRYAN,14,0.10
944,W,CAMILA,14,0.10
944,W,CANDELÀRIA/CANDELARIA,14,0.10
944,M,DEMBA,14,0.10
944,W,DOUAA,14,0.10
944,M,EMILIANO,14,0.10
944,M,FAUSTINO,14,0.10
944,W,FLORÈNCIA/FLORENCIA,14,0.10
944,W,GEMA,14,0.10
944,M,HARON,14,0.10
944,W,IONA,14,0.10
944,M,ISSAM,14,0.10
944,M,IU/ÏU,14,0.10
944,M,JAIRO,14,0.10
944,M,JOAN MARC,14,0.10
944,M,JOAN MARIA/JOAN MARÍA,14,0.10
944,M,JUAN ANDRÉS,14,0.10
944,M,KARAM,14,0.10
944,M,KILIAN,14,0.10
944,M,LEONARDO,14,0.10
944,W,LETÍCIA/LETICIA,14,0.10
944,M,LUIS ENRIQUE,14,0.10
944,M,MAGÍ,14,0.10
944,W,MARIA CONCEPCIÓ,14,0.10
944,W,MARIA CONSUELO,14,0.10
944,W,MARIA INÉS/MARÍA INÉS,14,0.10
944,W,MARIA REMEI,14,0.10
944,M,MOHAND,14,0.10
944,W,MONTSE,14,0.10
944,M,MORAD,14,0.10
944,W,NAJIMA,14,0.10
944,M,NIZAR,14,0.10
944,W,NOOR,14,0.10
944,W,OUARDA,14,0.10
944,M,PEDRO ANTONIO,14,0.10
944,M,PEDRO JOSÉ,14,0.10
944,M,REDA,14,0.10
944,M,SAIKOU,14,0.10
944,M,SANTI,14,0.10
944,M,SAÜL/SAÚL,14,0.10
944,W,TASNIM,14,0.10
944,W,TERESA MARIA/TERESA MARÍA,14,0.10
944,M,XAVI,14,0.10
944,W,YASMINE,14,0.10
995,M,ABDELHAKIM,13,0.09
995,M,ABDERRAHMANE,13,0.09
995,M,ABDOULAYE,13,0.09
995,W,ÀGATA/ÁGATA,13,0.09
995,M,AISSA,13,0.09
995,W,ALAA,13,0.09
995,M,ALESSANDRO,13,0.09
995,W,ALISA,13,0.09
995,M,ALONSO,13,0.09
995,M,AMADOR,13,0.09
995,W,ANTONIA MARIA,13,0.09
995,M,ARMAND,13,0.09
995,M,BRU,13,0.09
995,M,BUBACARR,13,0.09
995,W,CANDELA,13,0.09
995,M,CAYETANO,13,0.09
995,W,CINTA,13,0.09
995,W,CORAL,13,0.09
995,M,DARIO/DARÍO,13,0.09
995,M,EL MUSTAPHA,13,0.09
995,W,ESMERALDA,13,0.09
995,W,FABIOLA,13,0.09
995,M,GUIU,13,0.09
995,M,GUSTAVO,13,0.09
995,W,HANAE,13,0.09
995,W,HIDAYA,13,0.09
995,W,HIND,13,0.09
995,W,HORTÈNSIA/HORTENSIA,13,0.09
995,M,ILYA,13,0.09
995,W,JACQUELINE,13,0.09
995,M,JUAN MARIA/JUAN MARÍA,13,0.09
995,M,JUSTO,13,0.09
995,M,KHALIL,13,0.09
995,M,LAHBIB,13,0.09
995,W,LARISA,13,0.09
995,W,LILIANA,13,0.09
995,W,LOUIZA,13,0.09
995,W,LUA,13,0.09
995,M,LUIS FERNANDO,13,0.09
995,W,MARCELA,13,0.09
995,W,MARIA AMPARO/MARÍA AMPARO,13,0.09
995,W,MARIA EULÀLIA/MARÍA EULALIA,13,0.09
995,W,MARIA IMMACULADA,13,0.09
995,M,MICHEL,13,0.09
995,M,MOHAMED AMINE,13,0.09
995,M,MYKHAYLO,13,0.09
995,M,NASSIM,13,0.09
995,M,NIKITA,13,0.09
995,M,NOEL,13,0.09
995,M,OTGER,13,0.09
995,W,OUAFAE,13,0.09
995,W,OXANA,13,0.09
995,W,PAQUITA,13,0.09
995,M,RIDA,13,0.09
995,W,TETYANA,13,0.09
995,M,URIEL,13,0.09
995,W,ÚRSULA,13,0.09
995,M,VADIM,13,0.09
995,W,VIORICA,13,0.09
1054,M,ABDELKRIM,12,0.09
1054,W,ALAE,12,0.09
1054,W,ALENA,12,0.09
1054,M,ARES,12,0.09
1054,M,BALDOMERO,12,0.09
1054,W,BASMA,12,0.09
1054,M,BERNABÈ/BERNABÉ,12,0.09
1054,M,BUENAVENTURA,12,0.09
1054,W,CARINA,12,0.09
1054,M,CARLOS JAVIER,12,0.09
1054,W,CARMEN MARIA/CARMEN MARÍA,12,0.09
1054,W,CLOTILDE,12,0.09
1054,M,CONRADO,12,0.09
1054,W,DÈBORA/DÉBORA,12,0.09
1054,W,DIONISIA,12,0.09
1054,W,DUNA,12,0.09
1054,M,ELISEO,12,0.09
1054,W,FATIMA ZAHRAE,12,0.09
1054,W,FATUMATA,12,0.09
1054,W,FUENSANTA,12,0.09
1054,W,GAL LA,12,0.09
1054,M,ILYASS,12,0.09
1054,W,ÍNDIA,12,0.09
1054,M,IONEL,12,0.09
1054,M,ISHAK,12,0.09
1054,W,JANNA,12,0.09
1054,M,JOSÉ ALBERTO,12,0.09
1054,M,JOSÉ VICENTE,12,0.09
1054,M,JUAN DE DIOS,12,0.09
1054,W,KARLA,12,0.09
1054,W,KÀTIA/KATIA,12,0.09
1054,W,KAWTAR,12,0.09
1054,M,KONSTANTIN,12,0.09
1054,W,MANAR,12,0.09
1054,M,MANUEL ANTONIO,12,0.09
1054,W,MARIA ALBA/MARÍA ALBA,12,0.09
1054,M,MARWAN,12,0.09
1054,M,MÁXIMO,12,0.09
1054,W,MAYA,12,0.09
1054,W,MELANI,12,0.09
1054,W,MILOUDA,12,0.09
1054,M,MOHAMMADI,12,0.09
1054,M,MOUAD,12,0.09
1054,M,PATRICK,12,0.09
1054,M,PETER,12,0.09
1054,M,RAMIRO,12,0.09
1054,M,RODRIGO,12,0.09
1054,M,RUSLAN,12,0.09
1054,W,SELENA,12,0.09
1054,M,STEFAN,12,0.09
1054,W,SUSAN,12,0.09
1054,W,TANIT,12,0.09
1054,M,THIAGO,12,0.09
1054,W,VISITACIÓN,12,0.09
1054,W,YANA,12,0.09
1054,M,ZOUHIR,12,0.09
1110,M,ADEL,11,0.08
1110,W,ADELAIDA,11,0.08
1110,M,ALIEU,11,0.08
1110,W,ANDREEA,11,0.08
1110,M,ANTONIO MARIA/ANTONIO MARÍA,11,0.08
1110,W,ARES,11,0.08
1110,W,CATHERINE,11,0.08
1110,W,DÀLIA/DALIA,11,0.08
1110,M,DAMIÀ,11,0.08
1110,M,EL MILOUD,11,0.08
1110,M,ESSA,11,0.08
1110,M,FELIP,11,0.08
1110,W,FELIPA,11,0.08
1110,W,GENOVEVA,11,0.08
1110,W,HASNAE,11,0.08
1110,M,HATIM,11,0.08
1110,W,INSAF,11,0.08
1110,M,IÑAKI,11,0.08
1110,M,ISIDORO,11,0.08
1110,W,IVON,11,0.08
1110,M,IYAD,11,0.08
1110,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,11,0.08
1110,M,JOAN FRANCESC,11,0.08
1110,M,JOHN,11,0.08
1110,M,JON,11,0.08
1110,M,JOSÉ ANDRÉS,11,0.08
1110,M,JOSÉ ENRIQUE,11,0.08
1110,M,JOSÉ JAVIER,11,0.08
1110,M,JOSÉ JUAN,11,0.08
1110,M,JOSEP MIQUEL,11,0.08
1110,M,JOSUÈ/JOSUÉ,11,0.08
1110,M,JUAN ÀNGEL/JUAN ÁNGEL,11,0.08
1110,M,JUAN JESÚS,11,0.08
1110,W,KSENIA,11,0.08
1110,M,LAMINE,11,0.08
1110,W,LAMYAE,11,0.08
1110,M,MAKSIM,11,0.08
1110,M,MANUEL ALEJANDRO,11,0.08
1110,W,MARIA ASSUMPTA,11,0.08
1110,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,11,0.08
1110,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.08
1110,W,MARIA ESTER/MARÍA ESTER,11,0.08
1110,W,MARÍA MILAGROS,11,0.08
1110,W,MARÍA ROCÍO,11,0.08
1110,W,MARION,11,0.08
1110,W,MARISA,11,0.08
1110,W,MARIYA,11,0.08
1110,W,MIRELA,11,0.08
1110,M,MOHA,11,0.08
1110,M,MUHAMMED,11,0.08
1110,W,NAOMI,11,0.08
1110,W,NIHAD,11,0.08
1110,W,NISRIN,11,0.08
1110,M,OSAMA,11,0.08
1110,W,PIETAT,11,0.08
1110,W,RAJAE,11,0.08
1110,M,REDOUAN,11,0.08
1110,W,REGINA,11,0.08
1110,W,RIHAB,11,0.08
1110,W,ROMAYSA,11,0.08
1110,W,SAFA,11,0.08
1110,W,SAKINA,11,0.08
1110,M,SALIM,11,0.08
1110,W,SANAA,11,0.08
1110,W,SERAFINA,11,0.08
1110,W,SILVANA,11,0.08
1110,M,SOHAIB,11,0.08
1110,W,SOUKAYNA,11,0.08
1110,W,TRIANA,11,0.08
1110,M,VALENTÍ,11,0.08
1110,M,VIOREL,11,0.08
1110,M,WAEL,11,0.08
1110,M,YASSIR,11,0.08
1110,M,YURIY,11,0.08
1110,M,YURY,11,0.08
1110,M,ZACARÍAS,11,0.08
1110,W,ZAKIA,11,0.08
1187,M,ABDELOUAHID,10,0.07
1187,M,ABDOULIE,10,0.07
1187,W,ÀGUEDA/ÁGUEDA,10,0.07
1187,W,AISHA,10,0.07
1187,W,ALFONSA,10,0.07
1187,M,ANASTASIO,10,0.07
1187,M,ANDRII,10,0.07
1187,W,ANIA,10,0.07
1187,M,ANUAR,10,0.07
1187,M,AUGUSTO,10,0.07
1187,W,AZAHARA,10,0.07
1187,W,BENITA,10,0.07
1187,W,BIANCA,10,0.07
1187,W,BRENDA,10,0.07
1187,W,BRIGIDA/BRÍGIDA,10,0.07
1187,M,CARLOS MANUEL,10,0.07
1187,M,CECILIO,10,0.07
1187,W,CHAIMA,10,0.07
1187,W,DÀMARIS/DÁMARIS/DAMARIS,10,0.07
1187,W,DANA,10,0.07
1187,M,DAOUDA,10,0.07
1187,W,DOUNIA,10,0.07
1187,M,DUMITRU,10,0.07
1187,W,EDURNE,10,0.07
1187,M,ES SAID,10,0.07
1187,W,ESPERANÇA,10,0.07
1187,M,EVGENY,10,0.07
1187,M,FABIO,10,0.07
1187,M,FELICIANO,10,0.07
1187,W,FELICITAT,10,0.07
1187,M,FRANCESC DE PAULA,10,0.07
1187,M,GASPAR,10,0.07
1187,M,HAKIM,10,0.07
1187,M,HILARIO,10,0.07
1187,M,HUG,10,0.07
1187,M,ILDEFONSO,10,0.07
1187,W,INOCÈNCIA/INOCENCIA,10,0.07
1187,M,IONUT,10,0.07
1187,W,IRMA,10,0.07
1187,W,ISABELLA,10,0.07
1187,W,ISATOU,10,0.07
1187,M,JAWAD,10,0.07
1187,W,JIHANE,10,0.07
1187,M,JOSÉ GABRIEL,10,0.07
1187,M,JOSEP RAMON,10,0.07
1187,M,JUAN IGNACIO,10,0.07
1187,M,JUAN SEBASTIÁN,10,0.07
1187,W,KHADDOUJ,10,0.07
1187,W,LORENZA,10,0.07
1187,W,LUCIANA,10,0.07
1187,M,LUCIANO,10,0.07
1187,M,LUÍS EDUARDO,10,0.07
1187,W,MAGDA,10,0.07
1187,M,MAHER,10,0.07
1187,M,MANUEL JESÚS,10,0.07
1187,W,MARCELINA,10,0.07
1187,W,MARIA ADELA,10,0.07
1187,W,MARIA AURORA/MARÍA AURORA,10,0.07
1187,W,MARIA CLARA/MARÍA CLARA,10,0.07
1187,W,MARIA MANUELA/MARÍA MANUELA,10,0.07
1187,W,MARÍA YOLANDA,10,0.07
1187,W,MAROUA,10,0.07
1187,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,10,0.07
1187,W,MOUNA,10,0.07
1187,W,MYRIAM,10,0.07
1187,W,NADA,10,0.07
1187,M,NAJIB,10,0.07
1187,W,NARCISA,10,0.07
1187,W,NEZHA,10,0.07
1187,W,OLESYA,10,0.07
1187,W,OLHA,10,0.07
1187,W,OMAIMA,10,0.07
1187,W,OTÍLIA/OTILIA,10,0.07
1187,W,OUAFAA,10,0.07
1187,W,POLINA,10,0.07
1187,M,RAIMUNDO,10,0.07
1187,W,RUFINA,10,0.07
1187,W,SAGRARIO,10,0.07
1187,W,SALOUA,10,0.07
1187,M,TEODORO,10,0.07
1187,M,THOMAS,10,0.07
1187,W,TXELL,10,0.07
1187,W,VERONIKA,10,0.07
1187,M,WASIM,10,0.07
1187,M,WILLIAM,10,0.07
1187,W,YOUSSRA,10,0.07
1187,W,YULIIA,10,0.07
1187,M,ZAID,10,0.07
1187,W,ZAINAB,10,0.07
1187,W,ZAIRA,10,0.07
1277,M,AIMAN,9,0.06
1277,W,AMAYA,9,0.06
1277,M,AMJAD,9,0.06
1277,W,ANGÈLICA/ANGÉLICA,9,0.06
1277,W,AVELINA,9,0.06
1277,M,BAGHDAD,9,0.06
1277,M,BELAID,9,0.06
1277,W,BIENVENIDA,9,0.06
1277,M,BIENVENIDO,9,0.06
1277,M,BOGDAN,9,0.06
1277,M,BOUBACAR,9,0.06
1277,W,CARMEN ROSA,9,0.06
1277,W,CHAIMAA,9,0.06
1277,W,CHANTAL,9,0.06
1277,M,CONRAD,9,0.06
1277,W,CONXITA,9,0.06
1277,M,DMITRII,9,0.06
1277,M,DOMÈNEC,9,0.06
1277,M,EL HASSANE,9,0.06
1277,M,EL YAMANI,9,0.06
1277,W,ELLA,9,0.06
1277,M,ELM,9,0.06
1277,M,ENEKO,9,0.06
1277,M,EZEQUIEL,9,0.06
1277,W,FELÍCIA,9,0.06
1277,W,FIRDAWS,9,0.06
1277,M,FLORENCIO,9,0.06
1277,M,FLORIN,9,0.06
1277,W,FOUZIA,9,0.06
1277,M,FRANCISCO JESÚS,9,0.06
1277,W,GANNA,9,0.06
1277,W,GHIZLAN,9,0.06
1277,M,GIOVANNI,9,0.06
1277,M,GRAU,9,0.06
1277,M,HADDOU,9,0.06
1277,M,HAGIE,9,0.06
1277,M,HAMMOU,9,0.06
1277,W,HASSANA,9,0.06
1277,W,ISRAA,9,0.06
1277,W,ITZIAR,9,0.06
1277,W,IULIIA,9,0.06
1277,M,JACOB,9,0.06
1277,W,JINAN,9,0.06
1277,M,JOAN LLUÍS,9,0.06
1277,M,JOAN RAMON/JOAN RAMÓN,9,0.06
1277,W,JOANNA,9,0.06
1277,M,JOSÉ JOAQUÍN,9,0.06
1277,W,JUNA,9,0.06
1277,W,KAREN,9,0.06
1277,M,KHALED,9,0.06
1277,M,KIRILL,9,0.06
1277,W,KRISTINA,9,0.06
1277,W,LAMIA,9,0.06
1277,M,LAUREANO,9,0.06
1277,W,LINDA,9,0.06
1277,W,LISA,9,0.06
1277,W,LUZ MARINA,9,0.06
1277,W,LYUBOV,9,0.06
1277,W,MARIA ANGUSTIAS,9,0.06
1277,W,MARIA BLANCA/MARÍA BLANCA,9,0.06
1277,W,MARIA CONSOL,9,0.06
1277,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.06
1277,W,MARIA JÚLIA/MARÍA JULIA,9,0.06
1277,W,MARYNA,9,0.06
1277,M,MBAREK,9,0.06
1277,W,MICAELA,9,0.06
1277,M,MIKEL,9,0.06
1277,M,MODESTO,9,0.06
1277,W,MONIQUE,9,0.06
1277,M,MYKOLA,9,0.06
1277,W,NADEZDA,9,0.06
1277,M,NAHUEL,9,0.06
1277,W,NAIRA,9,0.06
1277,W,NATHALIE,9,0.06
1277,W,NAWAL,9,0.06
1277,M,OCTAVI,9,0.06
1277,M,OCTAVIO,9,0.06
1277,W,OUAHIBA,9,0.06
1277,W,PAOLA ANDREA,9,0.06
1277,W,PATROCINIO,9,0.06
1277,M,PEDRO MANUEL,9,0.06
1277,W,RAJAA,9,0.06
1277,M,RENATO,9,0.06
1277,W,RIHAM,9,0.06
1277,W,RODICA,9,0.06
1277,M,RODOLFO,9,0.06
1277,W,ROEYA,9,0.06
1277,M,ROGELIO,9,0.06
1277,W,SAFAA,9,0.06
1277,W,SALOMÉ,9,0.06
1277,W,SALVADORA,9,0.06
1277,M,SERGEI,9,0.06
1277,M,SERHII,9,0.06
1277,W,SOUMAYA,9,0.06
1277,M,STANISLAV,9,0.06
1277,M,SULAYMAN,9,0.06
1277,W,SUSAGNA,9,0.06
1277,W,TETIANA,9,0.06
1277,W,TOUCHA,9,0.06
1277,W,VIKTORIIA,9,0.06
1277,M,VLADISLAV,9,0.06
1277,W,WASSIMA,9,0.06
1277,W,WIDAD,9,0.06
1277,W,YAIZA,9,0.06
1277,W,YULIYA,9,0.06
1277,W,ZAIDA,9,0.06
1383,M,ABDELGHANI,8,0.06
1383,M,ABDELOUAHAB,8,0.06
1383,W,ADOLFINA,8,0.06
1383,M,AHMIDA,8,0.06
1383,W,AINOHA,8,0.06
1383,M,ALEXANDRO,8,0.06
1383,M,ALEXANDRU,8,0.06
1383,M,ALGUER,8,0.06
1383,W,ALICE,8,0.06
1383,W,AMAIA,8,0.06
1383,W,ANA CRISTINA,8,0.06
1383,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,8,0.06
1383,W,ANNE,8,0.06
1383,M,ARCADI,8,0.06
1383,W,ARIANNA,8,0.06
1383,M,ARIEL,8,0.06
1383,W,ÀSIA,8,0.06
1383,W,AYADA,8,0.06
1383,M,AYMANE,8,0.06
1383,W,BAYAN,8,0.06
1383,M,CARLOS EDUARDO,8,0.06
1383,M,CARLOS JOSÉ,8,0.06
1383,M,CELESTINO,8,0.06
1383,W,CHAMS,8,0.06
1383,M,CLEMENTE,8,0.06
1383,M,CONSTANTINO,8,0.06
1383,W,CORA,8,0.06
1383,W,DAFNE,8,0.06
1383,W,DÀNAE/DÁNAE/DANAE,8,0.06
1383,W,DENISE,8,0.06
1383,M,EGOR,8,0.06
1383,W,ELOÏSA/ELOÍSA,8,0.06
1383,W,EMILIANA,8,0.06
1383,M,ERICK,8,0.06
1383,W,EVANGELINA,8,0.06
1383,W,EVELYN,8,0.06
1383,W,FAOUZIA,8,0.06
1383,M,FAUSTO,8,0.06
1383,M,FRANK,8,0.06
1383,W,HAJA,8,0.06
1383,M,HAMIDOU,8,0.06
1383,M,HAROUN,8,0.06
1383,M,HERIBERT,8,0.06
1383,M,IBAI,8,0.06
1383,W,ILUMINADA,8,0.06
1383,W,INNA,8,0.06
1383,W,IOANA,8,0.06
1383,W,ITTO,8,0.06
1383,W,IVANA,8,0.06
1383,W,JACINTA,8,0.06
1383,W,JANET,8,0.06
1383,W,JIHAN,8,0.06
1383,M,JOAN MIQUEL,8,0.06
1383,M,JOSÉ DAVID,8,0.06
1383,M,JOSÉ PEDRO,8,0.06
1383,M,JOSEP MANEL,8,0.06
1383,W,LARYSA,8,0.06
1383,W,LILIAN,8,0.06
1383,W,MAJDA,8,0.06
1383,M,MAKSYM,8,0.06
1383,W,MARAM,8,0.06
1383,W,MARIA EMÍLIA/MARÍA EMILIA,8,0.06
1383,W,MARIA HELENA/MARÍA HELENA,8,0.06
1383,W,MARIAN,8,0.06
1383,W,MAYRA ALEJANDRA,8,0.06
1383,W,MELÀNIA/MELANIA,8,0.06
1383,W,MIRANDA,8,0.06
1383,M,MOHAMADOU,8,0.06
1383,W,MONIKA,8,0.06
1383,M,MOSTAPHA,8,0.06
1383,W,NADINE,8,0.06
1383,W,NAJOUA,8,0.06
1383,M,NEO,8,0.06
1383,W,NICOLETA,8,0.06
1383,M,NORBERT,8,0.06
1383,W,NORMA,8,0.06
1383,M,NOURDIN,8,0.06
1383,W,OLAYA,8,0.06
1383,W,OLEKSANDRA,8,0.06
1383,W,OLGA MARIA/OLGA MARÍA,8,0.06
1383,M,OSSAMA,8,0.06
1383,M,OTHMAN,8,0.06
1383,W,OUAFA,8,0.06
1383,M,OUMAR,8,0.06
1383,W,OUMAYMA,8,0.06
1383,M,OUSMANE,8,0.06
1383,W,PALMIRA,8,0.06
1383,M,PATRICIO,8,0.06
1383,M,PEDRO MIGUEL,8,0.06
1383,M,RAYANE,8,0.06
1383,W,RENATA,8,0.06
1383,M,RENÉ,8,0.06
1383,M,RICHARD,8,0.06
1383,W,RODAINA,8,0.06
1383,M,RUFINO,8,0.06
1383,M,SAFWAN,8,0.06
1383,M,SALMAN,8,0.06
1383,M,SANDRO,8,0.06
1383,W,SARAI,8,0.06
