Búsqueda de nombre: «MARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
MARIA BELLA/MARÍA BELLA;M;41;0,01
MARIA GRISELDA;M;41;0,01
DULCE NOMBRE MARÍA;M;40;0,01
MARIA AUGUSTA;M;40;0,01
MARIA DEL PUERTO;M;40;0,01
MARIA ISABELLA/MARÍA ISABELLA;M;40;0,01
MARIA ISOLINA;M;40;0,01
MARIA MARTINA/MARÍA MARTINA;M;40;0,01
MARIA OLVIDO;M;40;0,01
CONCEPCION MARIA;M;39;0,00
FRANCISCO MARIA;H;39;0,01
MARIA BERNARDA;M;39;0,00
MARIA CLOTILDE;M;39;0,00
MARIA DE LA CONCEPCIO;M;39;0,00
MARIA GUILLERMINA;M;39;0,00
MARIA LINA;M;39;0,00
MARIA NORMA;M;39;0,00
MARIA OLÍVIA/MARIA OLIVIA;M;39;0,00
DULCE NOMBRE DE MARÍA;M;38;0,00
ELISABETH MARIA/ELISABETH MARÍA;M;38;0,00
IRIS MARIA/IRIS MARÍA;M;38;0,00
MANUELA MARÍA;M;38;0,00
MARIA FELIPA;M;38;0,00
MARIA SOLETAT;M;38;0,00
NIEVES MARÍA;M;38;0,00
PAOLA MARIA;M;38;0,00
ARIANA MARIA;M;37;0,00
ÈLIA MARIA/ELIA MARÍA;M;37;0,00
JUDITH MARIA/JUDITH MARÍA;M;37;0,00
MARIA CELESTINA;M;37;0,00
MARIA DA CONCEIÇAO;M;37;0,00
MARIA FARNES;M;37;0,00
MARIA JUSTA;M;37;0,00
ANA MARIA DEL CARMEN;M;36;0,00
ARIADNA MARIA/ARIADNA MARÍA;M;36;0,00
EULÀLIA MARIA;M;36;0,00
FLORA MARIA;M;36;0,00
GISELA MARIA/GISELA MARÍA;M;36;0,00
JOSEFINA MARIA;M;36;0,00
MARIA AMERICA;M;36;0,00
MARIA BÀRBARA/MARÍA BÁRBARA;M;36;0,00
MARIA BRIGIDA;M;36;0,00
MARIA CLEMENCIA;M;36;0,00
MARIA CORINA/MARÍA CORINA;M;36;0,00
MARIA DE LA ASUNCION;M;36;0,00
MARIA DEL CORAL/MARÍA DEL CORAL;M;36;0,00
MARIA GISELA/MARÍA GISELA;M;36;0,00
MARIA ISIDORA;M;36;0,00
MARIA JUDIT;M;36;0,00
MARIA LUIZA;M;36;0,00
PABLO MARIA/PABLO MARÍA;H;36;0,00
ÀGUEDA MARIA/ÁGUEDA MARÍA;M;35;0,00
BEGOÑA MARÍA;M;35;0,00
CRUZ MARÍA;M;35;0,00
DARIA MARIA/DARÍA MARÍA;M;35;0,00
GIULIA MARIA;M;35;0,00
MARIA DEL CAMÍ;M;35;0,00
MARIA EMPAR;M;35;0,00
MARIA FALGAS;M;35;0,00
MARIA GRANADA;M;35;0,00
MARIA PROVIDENCIA;M;35;0,00
MARIA STELLA/MARÍA STELLA;M;35;0,00
JÈNNIFER MARIA/JENNIFER MARÍA;M;34;0,00
MARIA AUREA;M;34;0,00
MARIA LIDON;M;34;0,00
MARIA RENEE;M;34;0,00
VICENTA MARIA;M;34;0,00
ELIZABETH MARIA/ELIZABETH MARÍA;M;33;0,00
JORGE MARÍA;H;33;0,00
MARIA AMAYA;M;33;0,00
MARIA ARAN/MARÍA ARÁN;M;33;0,00
MARIA DOMINGA;M;33;0,00
MARIA GRAZIA;M;33;0,00
MARIA HILDA;M;33;0,00
MARIA MARLENE;M;33;0,00
MARIA PALMIRA;M;33;0,00
MARIA SABINA;M;33;0,00
MARIA VILLA;M;33;0,00
PETRA MARIA;M;33;0,00
AMÈLIA MARIA/AMELIA MARÍA;M;32;0,00
ANCA MARIA;M;32;0,00
LETÍCIA MARIA/LETICIA MARÍA;M;32;0,00
LLUÏSA MARIA;M;32;0,00
MARIA BARKA;M;32;0,00
MARIA DEL MONTE;M;32;0,00
MARIA EDITH;M;32;0,00
MARIA LORENZA;M;32;0,00
MARIA PEÑA;M;32;0,00
MARIA PIETAT;M;32;0,00
MARIA RESURRECCION;M;32;0,00
MARIA SAN PEDRO;M;32;0,00
MARIA DIGNA;M;31;0,00
MARIA ELBA;M;31;0,00
MARIA GEORGINA/MARÍA GEORGINA;M;31;0,00
MARIA JACQUELINE;M;31;0,00
MARIA MARINA;M;31;0,00
MARIA NAZARET/MARÍA NAZARET;M;31;0,00
MARIA SALVADORA;M;31;0,00
CARME MARIA;M;30;0,00
CONSUELO MARIA;M;30;0,00
JORDI MARIA;H;30;0,00
MARIA ADORACIO;M;30;0,00
MARIA ALFONSA;M;30;0,00
MARIA ALICE;M;30;0,00
MARIA CIELO;M;30;0,00
MARIA CREU;M;30;0,00
MARIA DE LOS DESAMPARADOS;M;30;0,00
MARIA DIANA/MARÍA DIANA;M;30;0,00
NORMA MARIA;M;30;0,00
ANAÏS MARIA;M;29;0,00
DIEGO MARIA/DIEGO MARÍA;H;29;0,00
ERICA MARIA/ERICA MARÍA;M;29;0,00
GINA MARIA/GINA MARÍA;M;29;0,00
IRINA MARIA;M;29;0,00
MARIA DE GADOR;M;29;0,00
MARIA DE LA PALOMA;M;29;0,00
MARIA DESIRÉE/MARÍA DESIRÉE;M;29;0,00
MARIA ELVA;M;29;0,00
MARIA FABIANA;M;29;0,00
MARIA GIMENA;M;29;0,00
MARIA LUNA/MARÍA LUNA;M;29;0,00
MARIA MADALINA;M;29;0,00
MARIA MARTHA;M;29;0,00
MARIA REINA/MARÍA REINA;M;29;0,00
VALENTINA MARIA/VALENTINA MARÍA;M;29;0,00
ALBERTO MARIA/ALBERTO MARÍA;H;28;0,00
CAMILA MARIA/CAMILA MARÍA;M;28;0,00
ESPERANZA MARIA;M;28;0,00
ÍNGRID MARIA/ÍNGRID MARÍA;M;28;0,00
INMACULADA MARIA/INMACULADA MARÍA;M;28;0,00
MARIA ANDREINA;M;28;0,00
MARIA ARGEME;M;28;0,00
MARIA CASTILLO;M;28;0,00
MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;M;28;0,00
MARIA DO CARMO;M;28;0,00
MARIA FLORINDA;M;28;0,00
MARIA GLEVA;M;28;0,00
MARIA JUNCAL;M;28;0,00
MARIA OLIMPIA;M;28;0,00
MARIA PURIFICACIO;M;28;0,00
MARIA TÀNIA/MARÍA TANIA;M;28;0,00
OANA MARIA;M;28;0,00
TRINIDAD MARIA/TRINIDAD MARÍA;M;28;0,00
URSULA MARIA;M;28;0,00
AINA MARIA/AINA MARÍA;M;27;0,00
ALFONSO MARÍA;H;27;0,00
ELIANA MARIA;M;27;0,00
ISABELLA MARIA;M;27;0,00
IULIA MARIA/IULIA MARÍA;M;27;0,00
MARIA ALEJANDRINA;M;27;0,00
MARÍA DE LA SALUD;M;27;0,00
MARIA DULCE NOMBRE;M;27;0,00
MARIA IOANA;M;27;0,00
MARIA JANETH;M;27;0,00
MARIA LAIA;M;27;0,00
RUT MARIA;M;27;0,00
SIMONA MARIA;M;27;0,00
AINHOA MARIA/AINHOA MARÍA;M;26;0,00
FELISA MARIA;M;26;0,00
GRACIELA MARIA;M;26;0,00
JOHANNA MARIA;M;26;0,00
LISA MARIA/LISA MARÍA;M;26;0,00
MARIA DEL HENAR;M;26;0,00
MARIA DUNIA;M;26;0,00
MARIA ELDA/MARÍA ELDA;M;26;0,00
MARIA ERMITAS;M;26;0,00
MARIA ERNESTINA;M;26;0,00
MARIA EUSEBIA;M;26;0,00
MARIA FELICITAS/MARÍA FELICITAS;M;26;0,00
MARIA FUENCISLA;M;26;0,00
MARIA IRIS/MARÍA IRIS;M;26;0,00
MARIA ROSALBA;M;26;0,00
MARIA SOLEDAT;M;26;0,00
MARIA TAMARA/MARÍA TAMARA;M;26;0,00
MARIA TRINITAT;M;26;0,00
MARIA VILLAR;M;26;0,00
MIQUEL MARIA;H;26;0,00
NÀDIA MARIA/NADIA MARÍA;M;26;0,00
ROSALIA MARIA;M;26;0,00
TATIANA MARIA/TATIANA MARÍA;M;26;0,00
XAVIER MARIA/XAVIER MARÍA;H;26;0,00
ADA MARIA/ADA MARÍA;M;25;0,00
JUDIT MARIA/JUDIT MARÍA;M;25;0,00
LUCIANA MARIA;M;25;0,00
MARIA AIDA;M;25;0,00
MARIA CARMELA;M;25;0,00
MARIA CEL;M;25;0,00
MARIA CHANTAL/MARÍA CHANTAL;M;25;0,00
MARIA DE LA VEGA;M;25;0,00
MARÍA DE LOS REMEDIOS;M;25;0,00
MARIA DORA;M;25;0,00
MARIA ELIDA;M;25;0,00
MARIA FAUSTINA;M;25;0,00
MARIA FELICIA;M;25;0,00
MARIA ITZIAR;M;25;0,00
MARIA JESUSA;M;25;0,00
MARIA JUSTINA;M;25;0,00
MARIA LARA;M;25;0,00
MARIA MARLENY;M;25;0,00
MARIA MIHAELA;M;25;0,00
MARIA SEÑOR;M;25;0,00
MARIA SILVINA;M;25;0,00
MARIA SIMONA;M;25;0,00
MILAGROS MARIA;M;25;0,00
NELLY MARIA;M;25;0,00
YAIZA MARIA/YAIZA MARÍA;M;25;0,00
DULCENOMBRE DE MARIA;M;24;0,00
EVELYN MARIA/EVELYN MARÍA;M;24;0,00
JENNY MARIA/JENNY MARÍA;M;24;0,00
LIGIA MARIA;M;24;0,00
LUNA MARIA/LUNA MARÍA;M;24;0,00
MARIA ASTRID;M;24;0,00
MARIA FELICIANA/MARÍA FELICIANA;M;24;0,00
MARIA GIOVANNA;M;24;0,00
MARIA ISAURA;M;24;0,00
MARIA LIBERTAD;M;24;0,00
MARIA MODESTA;M;24;0,00
MARIA SERRA;M;24;0,00
MARIA SUYAPA;M;24;0,00
MARIA TURA;M;24;0,00
PALOMA MARÍA;M;24;0,00
VALÈRIA MARIA/VALERIA MARÍA;M;24;0,00
ANDRÉS MARIA/ANDRÉS MARÍA;H;23;0,00
KARINA MARIA;M;23;0,00
MARIA ALINA/MARÍA ALINA;M;23;0,00
MARIA CELSA;M;23;0,00
MARIA DE MONTSERRAT;M;23;0,00
MARIA DEL CIELO;M;23;0,00
MARIA DEL CLAUSTRE;M;23;0,00
MARIA ERIKA;M;23;0,00
MARIA EULOGIA;M;23;0,00
MARIA LUZ DIVINA;M;23;0,00
MARIA NARCISA;M;23;0,00
MARIA RAMOS;M;23;0,00
MARIA RUFINA;M;23;0,00
MARIA YANETH;M;23;0,00
SOLEDAD MARIA;M;23;0,00
VIVIANA MARIA;M;23;0,00
ALBERT MARIA/ALBERT MARÍA;H;22;0,00
DENISA MARIA/DENISA MARÍA;M;22;0,00
JOANNA MARIA/JOANNA MARÍA;M;22;0,00
JOSEPA MARIA;M;22;0,00
MARIA AGOSTINA;M;22;0,00
MARIA AMADA;M;22;0,00
MARIA ARES/MARÍA ARES;M;22;0,00
MARIA BALBINA;M;22;0,00
MARIA CAPILLA;M;22;0,00
MARIA CLEMENTINA;M;22;0,00
MARIA DE LA FE;M;22;0,00
MARIA ELIANA;M;22;0,00
MARIA EUFEMIA;M;22;0,00
MARIA LIGIA;M;22;0,00
MARIA MIRACLE;M;22;0,00
MARIA NICOLASA;M;22;0,00
MARIA YASMINA/MARÍA YASMINA;M;22;0,00
MONIKA MARIA/MONIKA MARÍA;M;22;0,00
NANCY MARIA;M;22;0,00
SILVANA MARIA;M;22;0,00
AGUSTINA MARIA/AGUSTINA MARÍA;M;21;0,00
AMANDA MARIA/AMANDA MARÍA;M;21;0,00
ANTONI MARIA CLARET;H;21;0,00
BRENDA MARIA/BRENDA MARÍA;M;21;0,00
DOLORS MARIA;M;21;0,00
DORA MARIA;M;21;0,00
ENRIQUE MARÍA;H;21;0,00
FRANCESCA MARIA;M;21;0,00
MARIA AROA;M;21;0,00
MARIA AZAHARA/MARÍA AZAHARA;M;21;0,00
MARIA DE LA CARIDAD;M;21;0,00
MARIA DE LA ROCA/MARÍA DE LA ROCA;M;21;0,00
MARIA DEL CAMPO;M;21;0,00
MARIA DESEADA;M;21;0,00
MARIA DO SOCORRO;M;21;0,00
MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ;M;21;0,00
MARIA MAGNOLIA;M;21;0,00
MARIA PUY;M;21;0,00
MARIA ROBLEDO;M;21;0,00
MARIA ZULEMA;M;21;0,00
MARTINA MARIA/MARTINA MARÍA;M;21;0,00
NORA MARIA/NORA MARÍA;M;21;0,00
ROSER MARIA;M;21;0,00
SOL MARIA/SOL MARÍA;M;21;0,00
AITANA MARIA/AITANA MARÍA;M;20;0,00
BERTHA MARIA;M;20;0,00
GABRIEL MARIA/GABRIEL MARÍA;H;20;0,00
JULIETA MARIA;M;20;0,00
LINDA MARIA;M;20;0,00
MARIA ALBERTA;M;20;0,00
MARIA AMANDA;M;20;0,00
MARIA ANASTÀSIA/MARÍA ANASTASIA;M;20;0,00
MARIA BRUGUÉS;M;20;0,00
MARIA DE LAS HUERTAS;M;20;0,00
MARIA DEL MILAGRO;M;20;0,00
MARIA DEL PUY/MARÍA DEL PUY;M;20;0,00
MARIA DEL ROSAL;M;20;0,00
MARIA DEL ROSAR;M;20;0,00
MARIA DEL VINYET/MARÍA DEL VINYET;M;20;0,00
MARIA DORIS;M;20;0,00
MARIA GLADIS;M;20;0,00
MARIA INOCENCIA;M;20;0,00
MARÍA ISABELA;M;20;0,00
MARIA IZASKUN;M;20;0,00
MARIA KARINA/MARÍA KARINA;M;20;0,00
MARIA MARGARIDA;M;20;0,00
MARIA MIRABELA;M;20;0,00
MARIA ROMINA;M;20;0,00
OLÍVIA MARIA/OLIVIA MARÍA;M;20;0,00
REGINA MARIA/REGINA MARÍA;M;20;0,00
ROCÍO MARIA/ROCÍO MARÍA;M;20;0,00
SANTIAGO MARIA/SANTIAGO MARÍA;H;20;0,00
ASUNCION MARIA;M;19;0,00
CORINA MARIA;M;19;0,00
EDITH MARIA/EDITH MARÍA;M;19;0,00
FLORENCIA MARIA;M;19;0,00
JANA MARIA/JANA MARÍA;M;19;0,00
LEILA MARIA/LEILA MARÍA;M;19;0,00
MARIA ANDREEA/MARÍA ANDREEA;M;19;0,00
MARIA ANTONIETTA;M;19;0,00
MARIA ARIADNA/MARÍA ARIADNA;M;19;0,00
MARIA CARMEN DOLORES;M;19;0,00
MARIA CHIARA;M;19;0,00
MARÍA DE ÁFRICA;M;19;0,00
MARIA DE CARMEN;M;19;0,00
MARIA DE NURIA;M;19;0,00
MARIA DEL AMPARO;M;19;0,00
MARIA DEL CORO;M;19;0,00
MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;M;19;0,00
MARIA JOAO;M;19;0,00
MARIA LILIA;M;19;0,00
MARIA LIZ;M;19;0,00
MARIA MINERVA;M;19;0,00
MARIA MONTSE;M;19;0,00
MARIA ONA;M;19;0,00
MARIA TERE;M;19;0,00
MARIA URSULA;M;19;0,00
MARIA ZAIDA/MARÍA ZAIDA;M;19;0,00
MATILDE MARIA/MATILDE MARÍA;M;19;0,00
NINA MARIA/NINA MARÍA;M;19;0,00
NOEMÍ MARIA/NOEMI MARÍA;M;19;0,00
RENATA MARIA;M;19;0,00
VIOLETA MARIA/VIOLETA MARÍA;M;19;0,00
AINARA MARIA/AINARA MARÍA;M;18;0,00
ALEKSANDRA MARIA;M;18;0,00
DORIS MARIA;M;18;0,00
FERNANDA MARIA;M;18;0,00
JESICA MARIA;M;18;0,00
LARISA MARIA;M;18;0,00
MARCELA MARIA;M;18;0,00
MARIA CORONADA;M;18;0,00
MARÍA DE LA TRINIDAD;M;18;0,00
MARIA ELADIA;M;18;0,00
MARIA FELICITAT;M;18;0,00
MARIA HAYDEE;M;18;0,00
MARIA HILARIA;M;18;0,00
MARIA ICIAR;M;18;0,00
MARIA IRMA;M;18;0,00
MARIA LUCINDA;M;18;0,00
MARIA PALLER;M;18;0,00
MARIA PUERTO;M;18;0,00
MARIA REMEDIO;M;18;0,00
MARIA ROSARIA;M;18;0,00
MARIA SILVANA;M;18;0,00
MARIA TERESA DE JESUS;M;18;0,00
MARIA VIVIANA;M;18;0,00
MELISSA MARIA/MELISSA MARÍA;M;18;0,00
MIRIAM MARIA;M;18;0,00
NEREA MARIA/NEREA MARÍA;M;18;0,00
PERE MARIA;H;18;0,00
SARAH MARIA/SARAH MARÍA;M;18;0,00
ALEJANDRO MARIA/ALEJANDRO MARIÀ/ALEJANDRO MARÍA;H;17;0,00
ALESSIA MARIA;M;17;0,00
AROA MARIA/AROA MARÍA;M;17;0,00
CHLOE MARIA/CHLOE MARÍA;M;17;0,00
DANA MARIA/DANA MARÍA;M;17;0,00
DELFINA MARIA;M;17;0,00
EWA MARIA;M;17;0,00
FRANCESCO MARIA;H;17;0,00
IGNASI MARIA/IGNASI MARÍA;H;17;0,00
IRMA MARIA;M;17;0,00
JAUME MARIA;H;17;0,00
LILIA MARIA;M;17;0,00
MARGARIDA MARIA;M;17;0,00
MARIA BLASA;M;17;0,00
MARIA CASILDA;M;17;0,00
MARIA CORTES;M;17;0,00
MARIA CUSTODIA;M;17;0,00
MARIA DALIA;M;17;0,00
MARIA DE LA VILLA/MARÍA DE LA VILLA;M;17;0,00
MARIA DE MAR;M;17;0,00
MARIA DEL PUIG;M;17;0,00
MARIA DEL REMEDIO;M;17;0,00
MARIA ELVIA;M;17;0,00
MARIA EMERITA;M;17;0,00
MARIA ETELVINA;M;17;0,00
MARIA FANNY;M;17;0,00
MARIA FIDELINA;M;17;0,00
MARIA IDOYA;M;17;0,00
MARIA MADALENA;M;17;0,00
MARIA MARTIRIO;M;17;0,00
MARIA NICOLETA/MARÍA NICOLETA;M;17;0,00
MARIA RUBIELA;M;17;0,00
ABRIL MARIA/ABRIL MARÍA;M;16;0,00
ADELINA MARIA;M;16;0,00
ADINA MARIA;M;16;0,00
ÁLVARO MARÍA;H;16;0,00
ANASTÀSIA MARIA/ANASTASIA MARÍA;M;16;0,00
ANDRA MARIA/ANDRA MARÍA;M;16;0,00
ANITA MARIA;M;16;0,00
ANTONIO MARIA CLARET;H;16;0,00
BEATRICE MARIA;M;16;0,00
ELOISA MARIA;M;16;0,00
GLENDA MARIA;M;16;0,00
IONELA MARIA/IONELA MARÍA;M;16;0,00
MARIA BELINDA;M;16;0,00
MARIA CATERINA/MARÍA CATERINA;M;16;0,00
MARIA CHRISTINA;M;16;0,00
MARIA DAS GRAÇAS;M;16;0,00
MARIA DE LAS NEUS;M;16;0,00
MARIA DEL ANGELS;M;16;0,00
MARIA DEL CISNE/MARÍA DEL CISNE;M;16;0,00
MARIA FERMINA;M;16;0,00
MARIA FRANCIA;M;16;0,00
MARIA ILDA;M;16;0,00
MARIA IVONNE;M;16;0,00
MARIA MARCELINA;M;16;0,00
MARIA MARIBEL;M;16;0,00
MARIA MIREIA/MARÍA MIREIA;M;16;0,00
MARIA OLAYA;M;16;0,00
MARIA PETRONILA;M;16;0,00
MARIA SANTA;M;16;0,00
PAULINA MARIA;M;16;0,00
RALUCA MARIA;M;16;0,00
REINA MARIA;M;16;0,00
SABINA MARIA;M;16;0,00
SORAYA MARIA;M;16;0,00
ÀFRICA MARIA/ÁFRICA MARÍA;M;15;0,00
AGNÈS MARIA;M;15;0,00
AMPARO MARIA;M;15;0,00
ARACELI MARIA;M;15;0,00
AURÈLIA MARIA/AURELIA MARÍA;M;15;0,00
BELLA MARIA;M;15;0,00
BIBIANA MARIA;M;15;0,00
DAVID MARIA;H;15;0,00
LIVIA MARIA/LIVIA MARÍA;M;15;0,00
LIZ MARIA;M;15;0,00
MARCIA MARIA;M;15;0,00
MARIA ARACELY;M;15;0,00
MARIA AYELEN;M;15;0,00
MARIA CORONA;M;15;0,00
MARIA CRUCES;M;15;0,00
MARIA DAS DORES;M;15;0,00
MARIA DE L ALBA;M;15;0,00
MARIA DENISA/MARÍA DENISA;M;15;0,00
MARIA DOLÇA;M;15;0,00
MARIA DORINDA;M;15;0,00
MARIA EDELMIRA;M;15;0,00
MARIA EDUVIGIS;M;15;0,00
MARIA INGRID;M;15;0,00
MARIA IRINA/MARÍA IRINA;M;15;0,00
MARIA ISIDRA;M;15;0,00
MARIA JAZMIN/MARÍA JAZMIN;M;15;0,00
MARIA JENNY;M;15;0,00
MARIA JESICA/MARÍA JESICA;M;15;0,00
MARIA LEONARDA;M;15;0,00
MARIA LUZMILA;M;15;0,00
MARIA LYDIA;M;15;0,00
MARIA MAXIMINA;M;15;0,00
MARIA MELANIA;M;15;0,00
MARIA PASCUALA;M;15;0,00
MARIA SETEFILLA;M;15;0,00
MARIA SHEILA/MARÍA SHEILA;M;15;0,00
MARIA THERESA;M;15;0,00
MARIA URGELL/MARÍA URGELL;M;15;0,00
ROMINA MARIA;M;15;0,00
TAMARA MARIA;M;15;0,00
TOMÀS MARIA/TOMÁS MARÍA;H;15;0,00
ANA MARIA DEL PILAR;M;14;0,00
ANGELINA MARIA;M;14;0,00
ÀUREA MARIA/ÀUREA MARÍA/ÁUREA MARIA/ÁUREA MARÍA;M;14;0,00
DIGNA MARIA;M;14;0,00
EDUARDO MARÍA;H;14;0,00
ENRIQUETA MARIA;M;14;0,00
FANNY MARIA;M;14;0,00
GUADALUPE MARIA;M;14;0,00
JAIME MARIA/JAIME MARÍA;H;14;0,00
KEYLA MARIA;M;14;0,00
LYDIA MARIA/LYDIA MARÍA;M;14;0,00
MARIA AINHOA/MARÍA AINHOA;M;14;0,00
MARIA ALBERTINA;M;14;0,00
MARIA ALCAZAR;M;14;0,00
MARIA ALÈXIA/MARÍA ALEXIA;M;14;0,00
MARIA APOLONIA;M;14;0,00
MARIA BETANIA;M;14;0,00
MARIA BIANCA/MARÍA BIANCA;M;14;0,00
MARIA BIBIANA;M;14;0,00
MARIA BRUNA;M;14;0,00
MARIA DE LA ENCARNACIO;M;14;0,00
MARIA DEL COLLELL;M;14;0,00
MARIA DESIRE/MARÍA DESIRE;M;14;0,00
MARIA ELIZA/MARÍA ELIZA;M;14;0,00
MARIA ENEDINA/MARÍA ENEDINA;M;14;0,00
MARIA ESTHELA;M;14;0,00
MARIA FLORS;M;14;0,00
MARIA GORETI;M;14;0,00
MARIA JUNQUERA;M;14;0,00
MARIA LIBIA;M;14;0,00
MARIA LILIAN;M;14;0,00
MARIA NUBIA;M;14;0,00
MARIA PINO;M;14;0,00
MARIA RÀPITA;M;14;0,00
MARIA RIERA;M;14;0,00
MARIA SARAY/MARÍA SARAY;M;14;0,00
MARIA SEGUNDA;M;14;0,00
MARIA SERAFINA;M;14;0,00
MARIA SOGUES;M;14;0,00
MARIA TEREZA;M;14;0,00
MARIA VILMA;M;14;0,00
NICOLETA MARIA;M;14;0,00
PAU MARIA;H;14;0,00
PIEDAD MARIA;M;14;0,00
RAFAELA MARIA;M;14;0,00
ROSANA MARÍA;M;14;0,00
SALVADOR MARIA/SALVADOR MARÍA;H;14;0,00
VICENTE MARIA;H;14;0,00
ZAIRA MARIA/ZAIRA MARÍA;M;14;0,00
ZOILA MARÍA;M;14;0,00
CAMELIA MARIA;M;13;0,00
CANDIDA MARIA;M;13;0,00
DULCENOMBRE MARIA;M;13;0,00
ELBA MARIA;M;13;0,00
FABIOLA MARIA/FABIOLA MARÍA;M;13;0,00
FÈLIX MARIA/FÉLIX MARÍA;H;13;0,00
FIORELLA MARIA/FIORELLA MARÍA;M;13;0,00
GEORGINA MARIA;M;13;0,00
JACQUELINE MARIA;M;13;0,00
JOAQUINA MARIA;M;13;0,00
JUSTA MARIA;M;13;0,00
KATARZYNA MARIA;M;13;0,00
LAVINIA MARIA;M;13;0,00
LIANA MARIA;M;13;0,00
LILIAN MARIA;M;13;0,00
LUCILA MARIA;M;13;0,00
MARIA ALCIRA;M;13;0,00
MARIA BASILISA;M;13;0,00
MARIA BIENVENIDA;M;13;0,00
MARIA COLLELL;M;13;0,00
MARÍA DE LA ESPERANZA;M;13;0,00
MARIA DEL AGUILA;M;13;0,00
MARIA DEL LUJAN;M;13;0,00
MARIA EDITA;M;13;0,00
MARIA EMPERATRIZ;M;13;0,00
MARIA FOIX/MARÍA FOIX;M;13;0,00
MARIA GINESA;M;13;0,00
MARIA HUMILDAD;M;13;0,00
MARIA ISABEL ISABEL;M;13;0,00
MARIA JAQUELINE/MARÍA JAQUELINE;M;13;0,00
MARIA JENNIFER;M;13;0,00
MARIA LIBRADA;M;13;0,00
MARIA LUCERO;M;13;0,00
MARIA MIRELA;M;13;0,00
MARIA SABRINA/MARÍA SABRINA;M;13;0,00
MARÍA YESENIA;M;13;0,00
MIHAELA MARIA;M;13;0,00
NATIVIDAD MARIA;M;13;0,00
NEUS MARIA/NEUS MARÍA;M;13;0,00
NICOLE MARIA/NICOLE MARÍA;M;13;0,00
TEODORA MARIA;M;13;0,00
VÍCTOR MARIA/VÍCTOR MARÍA;H;13;0,00
YESENIA MARIA;M;13;0,00
ADORACION MARIA;M;12;0,00
AGNIESZKA MARIA;M;12;0,00
AGUSTÍN MARIA/AGUSTÍN MARÍA;H;12;0,00
ALMUDENA MARIA/ALMUDENA MARÍA;M;12;0,00
ASCENSION MARIA;M;12;0,00
AZAHARA MARIA/AZAHARA MARÍA;M;12;0,00
BETTY MARIA;M;12;0,00
CONSTANZA MARIA;M;12;0,00
CYNTHIA MARIA/CYNTHIA MARÍA;M;12;0,00
EDNA MARIA;M;12;0,00
EVELIN MARIA;M;12;0,00
GONZALO MARIA;H;12;0,00
HANNA MARIA;M;12;0,00
IVANA MARIA;M;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;M;12;0,00
MARIA AITANA/MARÍA AITANA;M;12;0,00
MARIA AZUL;M;12;0,00
MARIA BERTHA;M;12;0,00
MARIA CAMPO;M;12;0,00
MARÍA CAYETANA;M;12;0,00
MARIA CONCEIÇAO;M;12;0,00
MARIA CONCHA;M;12;0,00
MARIA CRESCENCIA;M;12;0,00
MARIA DA GRAÇA;M;12;0,00
MARIA DE GUIA;M;12;0,00
MARÍA DE LA PIEDAD;M;12;0,00
MARIA DE LLUC;M;12;0,00
MARIA DO CEU;M;12;0,00
MARIA DOMITILA;M;12;0,00
MARIA ELISABETE;M;12;0,00
MARIA EMILIANA;M;12;0,00
MARIA EVELYN;M;12;0,00
MARIA FIORELLA/MARÍA FIORELLA;M;12;0,00
MARIA IMELDA;M;12;0,00
MARIA JERUSALEN;M;12;0,00
MARIA JOANNA;M;12;0,00
MARIA JOHANNA;M;12;0,00
MARIA KARLA;M;12;0,00
MARIA LLUNA/MARÍA LLUNA;M;12;0,00
MARIA LOREDANA;M;12;0,00
MARIA LUIS;M;12;0,00
MARIA MIREYA;M;12;0,00
MARIA NEREA/MARÍA NEREA;M;12;0,00
MARIA NÍDIA/MARÍA NIDIA;M;12;0,00
MARIA RAIMUNDA;M;12;0,00
MARIA REIS;M;12;0,00
MARIA ROSANA;M;12;0,00
MARIA ROSAURA;M;12;0,00
MARIA TATIANA/MARÍA TATIANA;M;12;0,00
MARIA VENTURA;M;12;0,00
MARIA VICTORINA;M;12;0,00
MARÍA ZOILA;M;12;0,00
MERCÈ MARIA;M;12;0,00
NARCISA MARIA;M;12;0,00
STEFANIA MARIA;M;12;0,00
VERA MARIA/VERA MARÍA;M;12;0,00
WENDY MARIA;M;12;0,00
XÈNIA MARIA/XENIA MARÍA;M;12;0,00
YESICA MARIA;M;12;0,00
ZAIDA MARIA/ZAIDA MARÍA;M;12;0,00
ALESSANDRA MARIA;M;11;0,00
ALFONSA MARIA;M;11;0,00
ANDRADA MARIA/ANDRADA MARÍA;M;11;0,00
ARES MARIA;M;11;0,00
ARIANNA MARIA/ARIANNA MARÍA;M;11;0,00
CHIARA MARIA;M;11;0,00
CHRISTINA MARIA;M;11;0,00
DANIEL MARIA;H;11;0,00
DINA MARIA;M;11;0,00
ELISABETE MARIA;M;11;0,00
ELVIA MARIA;M;11;0,00
