﻿Nombres de la población. 2022
Alt Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
181;M;MARIA CANDELA/MARÍA CANDELA;49;1,08
843;M;MARIA CATALINA/MARÍA CATALINA;5;0,11
475;M;MARIA CINTA/MARÍA CINTA;12;0,26
578;M;MARIA CONCEPCIÓ;9;0,20
294;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;27;0,59
986;M;MARIA CONSOL;4;0,09
287;M;MARIA CRISTINA/MARÍA CRISTINA;28;0,61
544;M;MARIA CRUZ/MARÍA CRUZ;10;0,22
578;M;MARIA DE LA CANDELA;9;0,20
986;M;MARIA DE LA SERRA;4;0,09
986;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;4;0,09
749;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;6;0,13
749;M;MARIA DE LES NEUS;6;0,13
287;M;MARÍA DE LOS ÁNGELES;28;0,61
66;M;MARIA DEL CARME/MARÍA DEL CARME;132;2,90
8;M;MARÍA DEL CARMEN;425;9,33
149;M;MARIA DEL MAR/ MARÍA DEL MAR;65;1,43
37;M;MARIA DEL PILAR/MARÍA DEL PILAR;190;4,17
511;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;11;0,24
475;M;MARIA DEL ROSER/MARÍA DEL ROSER;12;0,26
986;M;MARÍA DEL VALLE;4;0,09
347;M;MARIA DELS ÀNGELS;20;0,44
28;M;MARIA DOLORES/MARÍA DOLORES;216;4,74
96;M;MARIA DOLORS/MARÍA DOLORS;98;2,15
215;M;MARIA ELENA/MARÍA ELENA;40;0,88
674;M;MARIA ELISA/MARÍA ELISA;7;0,15
544;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,22
986;M;MARIA ESPERANÇA;4;0,09
749;M;MARIA ESTER/MARÍA ESTER;6;0,13
620;M;MARIA ESTHER/MARÍA ESTHER;8;0,18
374;M;MARIA EUGÈNIA/MARÍA EUGENIA;18;0,40
749;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,13
986;M;MARIA FERNANDA/MARÍA FERNANDA;4;0,09
430;M;MARIA FRANCISCA/MARÍA FRANCISCA;14;0,31
448;M;MARIA GLÒRIA/MARÍA GLORIA;13;0,29
986;M;MARIA GORETTI/MARÍA GORETTI;4;0,09
749;M;MARIA GRÀCIA/MARÍA GRACIA;6;0,13
674;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,15
986;M;MARIA INÉS/MARÍA INÉS;4;0,09
448;M;MARIA INMACULADA/MARÍA INMACULADA;13;0,29
73;M;MARIA ISABEL/MARÍA ISABEL;126;2,77
222;M;MARIA JESÚS/MARÍA JESÚS;39;0,86
749;M;MARIA JOANA;6;0,13
105;M;MARÍA JOSÉ;90;1,98
156;M;MARIA JOSEFA/MARÍA JOSEFA;60;1,32
843;M;MARIA JOSEP;5;0,11
386;M;MARIA JOSEPA;17;0,37
986;M;MARÍA JUANA;4;0,09
248;M;MARIA LLUÏSA/MARÍA LLUÏSA;35;0,77
544;M;MARIA LORETO;10;0,22
238;M;MARIA LOURDES/MARÍA LOURDES;36;0,79
138;M;MARIA LUISA/MARÍA LUISA;69;1,52
448;M;MARIA LUZ/MARÍA LUZ;13;0,29
321;M;MARIA MAGDALENA/MARÍA MAGDALENA;22;0,48
749;M;MARIA MAR/MARÍA MAR;6;0,13
180;M;MARIA MERCÈ/MARÍA MERCÈ;50;1,10
208;M;MARIA MERCEDES/MARÍA MERCEDES;42;0,92
128;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;1,62
412;M;MARIA NEUS/MARÍA NEUS;15;0,33
374;M;MARIA NIEVES/MARÍA NIEVES;18;0,40
475;M;MARIA NÚRIA/MARÍA NURIA;12;0,26
843;M;MARIA PAZ/MARÍA PAZ;5;0,11
843;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,11
674;M;MARIA REMEDIOS/MARÍA REMEDIOS;7;0,15
674;M;MARIA REMEI;7;0,15
843;M;MARÍA REYES;5;0,11
48;M;MARIA ROSA/MARÍA ROSA;160;3,51
448;M;MARIA ROSARIO/MARÍA ROSARIO;13;0,29
843;M;MARIA SERRA;5;0,11
475;M;MARIA SOLEDAD/MARÍA SOLEDAD;12;0,26
12;M;MARIA TERESA/MARÍA TERESA;359;7,88
986;M;MARÍA VALLE;4;0,09
248;M;MARIA VICTÒRIA/MARÍA VICTORIA;35;0,77
511;M;MÀRIAM/MARIAM;11;0,24
674;H;MARIAN;7;0,15
315;M;MARIANA;23;0,51
430;H;MARIANO;14;0,31
674;M;MARIBEL;7;0,15
843;M;MARICEL;5;0,11
73;M;MARINA;126;2,77
280;H;MARIO;30;0,66
211;M;MARIONA;41;0,90
620;H;MÀRIUS;8;0,18
843;M;MARIYA;5;0,11
674;M;MAROUA;7;0,15
986;H;MAROUAN;4;0,09
986;H;MAROUANE;4;0,09
19;M;MARTA;266;5,84
106;H;MARTÍ;89;1,95
267;H;MARTÍN;32;0,70
132;M;MARTINA;72;1,58
511;M;MARWA;11;0,24
578;M;MARYAM;9;0,20
843;M;MARYANA;5;0,11
448;H;MATEO;13;0,29
475;H;MATÍAS;12;0,26
430;M;MATILDE;14;0,31
843;H;MAURICIO;5;0,11
347;H;MAX;20;0,44
578;H;MEDIR;9;0,20
986;H;MEHDI;4;0,09
986;M;MEL;4;0,09
131;M;MERCÈ;73;1,60
99;M;MERCEDES;93;2,04
544;M;MERIEM;10;0,22
128;M;MERITXELL;74;1,62
475;H;MHAMED;12;0,26
620;M;MIA;8;0,18
843;M;MICAELA;5;0,11
843;H;MICHAEL;5;0,11
82;H;MIGUEL;113;2,48
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;105;2,31
674;M;MIHAELA;7;0,15
986;H;MIHAI;4;0,09
578;M;MILAGROS;9;0,20
986;H;MILLAN/MILLÁN;4;0,09
511;H;MIMOUN;11;0,24
986;M;MINA;4;0,09
119;H;MIQUEL;79;1,73
986;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,09
65;M;MIREIA;133;2,92
986;M;MIREYA;4;0,09
88;M;MÍRIAM/MIRIAM;106;2,33
511;M;MISERICÒRDIA/MISERICORDIA;11;0,24
986;H;MODEST;4;0,09
749;H;MODESTO;6;0,13
26;H;MOHAMED;231;5,07
986;H;MOHAMED AMIN;4;0,09
986;H;MOHAMED REDA;4;0,09
749;H;MOHAMMAD;6;0,13
160;H;MOHAMMED;59;1,30
620;H;MOISÈS/MOISÉS;8;0,18
62;M;MÒNICA/MÓNICA;135;2,96
843;M;MONTSE;5;0,11
3;M;MONTSERRAT;591;12,98
986;H;MORAD;4;0,09
674;H;MOSTAFA;7;0,15
749;H;MOUAD;6;0,13
986;H;MOUHAMED;4;0,09
578;H;MOUNIR;9;0,20
986;H;MOURAD;4;0,09
365;H;MOUSSA;19;0,42
674;H;MOUSTAPHA;7;0,15
511;H;MUHAMMAD;11;0,24
248;H;MUSTAPHA;35;0,77
843;H;MYKHAYLO;5;0,11
578;H;MYKOLA;9;0,20
578;H;NABIL;9;0,20
986;M;NABILA;4;0,09
749;M;NADA;6;0,13
255;M;NÀDIA/NADIA;34;0,75
843;H;NADIR;5;0,11
843;M;NADIYA;5;0,11
843;M;NAHIA;5;0,11
843;M;NAIA;5;0,11
448;M;NAIARA;13;0,29
986;H;NAÏM/NAÍM;4;0,09
578;M;NAIMA;9;0,20
986;M;NAJAT;4;0,09
986;M;NAJIA;4;0,09
986;M;NAJIMA;4;0,09
749;M;NAOUAL;6;0,13
986;H;NARCISO;4;0,09
843;M;NAROA;5;0,11
122;M;NATÀLIA/NATALIA;76;1,67
749;M;NATALIYA;6;0,13
843;M;NATASHA;5;0,11
267;M;NATIVIDAD;32;0,70
674;M;NAYARA;7;0,15
986;M;NEKANE;4;0,09
172;M;NEREA;55;1,21
674;H;NÈSTOR/NÉSTOR;7;0,15
190;M;NEUS;46;1,01
749;H;NICO;6;0,13
674;H;NICOLAE;7;0,15
398;H;NICOLÀS/NICOLÁS;16;0,35
544;M;NICOLE;10;0,22
749;M;NICOLETA;6;0,13
578;M;NIEVES;9;0,20
986;M;NIHAL;4;0,09
134;H;NIL;71;1,56
986;M;NINA;4;0,09
986;H;NIZAR;4;0,09
229;M;NOA;38;0,83
198;M;NOÈLIA/NOELIA;44;0,97
274;M;NOEMÍ/NOEMI;31;0,68
986;M;NOOR;4;0,09
448;M;NORA;13;0,29
448;M;NOUR;13;0,29
749;M;NOURA;6;0,13
843;H;NOUREDDINE;5;0,11
15;M;NÚRIA/NURIA;340;7,47
674;M;OBDULIA;7;0,15
475;H;OCTAVI;12;0,26
448;M;OKSANA;13;0,29
986;H;OLEG;4;0,09
544;H;OLEGUER;10;0,22
674;H;OLEKSANDR;7;0,15
674;M;OLENA;7;0,15
106;M;OLGA;89;1,95
843;M;OLHA;5;0,11
749;H;OLIVER;6;0,13
843;M;OLÍVIA/OLIVIA;5;0,11
274;H;OMAR;31;0,68
183;M;ONA;48;1,05
85;H;ORIOL;112;2,46
44;H;ÒSCAR/ÓSCAR;163;3,58
544;H;OT;10;0,22
986;H;OTGER;4;0,09
511;M;OUMAÏMA/OUMAIMA;11;0,24
986;H;OUSMANE;4;0,09
749;H;OUSSAMA;6;0,13
190;H;PABLO;46;1,01
511;M;PALMIRA;11;0,24
986;M;PALOMA;4;0,09
986;M;PAMELA;4;0,09
843;M;PAOLA;5;0,11
448;H;PASCUAL;13;0,29
986;M;PASTORA;4;0,09
167;M;PATRÍCIA/PATRICIA;56;1,23
986;H;PATRICK;4;0,09
53;H;PAU;154;3,38
64;M;PAULA;134;2,94
843;M;PAULA ANDREA;5;0,11
986;M;PAULINA;4;0,09
986;H;PAULINO;4;0,09
47;H;PEDRO;161;3,54
674;H;PEDRO ANTONIO;7;0,15
578;H;PEDRO JOSÉ;9;0,20
843;H;PEP;5;0,11
986;M;PEPITA;4;0,09
76;H;PERE;121;2,66
674;H;PERE JOAN;7;0,15
986;H;PERE JOSEP;4;0,09
674;M;PETRA;7;0,15
749;H;PETRO;6;0,13
544;M;PIEDAD;10;0,22
72;M;PILAR;127;2,79
986;H;PLÁCIDO;4;0,09
70;H;POL;128;2,81
986;H;PRÒSPER;4;0,09
986;M;PROVIDÈNCIA/PROVIDENCIA;4;0,09
347;M;PURIFICACIÓN;20;0,44
674;M;QUERALT;7;0,15
306;H;QUIM;25;0,55
843;M;RABIA;5;0,11
255;H;RACHID;34;0,75
544;M;RACHIDA;10;0,22
50;H;RAFAEL;157;3,45
365;M;RAFAELA;19;0,42
430;H;RAFEL;14;0,31
475;M;RAHMA;12;0,26
749;H;RAIMON/RAIMÓN;6;0,13
749;M;RAIMUNDA;6;0,13
986;H;RAIMUNDO;4;0,09
986;H;RAMIRO;4;0,09
17;H;RAMON/RAMÓN;313;6,87
749;H;RAMON MARIA/RAMÓN MARÍA;6;0,13
294;M;RAMONA;27;0,59
90;M;RAQUEL;105;2,31
88;H;RAÜL/RAÚL;106;2,33
398;H;RAYAN;16;0,35
398;M;REBECA;16;0,35
986;H;REDA;4;0,09
843;H;REDOUANE;5;0,11
347;M;REMEDIOS;20;0,44
398;M;REMEI;16;0,35
986;H;REYES;4;0,09
229;H;RICARD;38;0,83
198;H;RICARDO;44;0,97
986;H;RICARDO JOSÉ;4;0,09
749;H;RIDA;6;0,13
749;M;RIHAB;6;0,13
674;M;RITA;7;0,15
335;H;ROBERT;21;0,46
315;H;ROBERTO;23;0,51
222;H;ROC;39;0,86
229;M;ROCÍO;38;0,83
620;H;RODRIGO;8;0,18
45;H;ROGER;162;3,56
321;H;ROMAN/ROMÁN;22;0,48
24;M;ROSA;232;5,09
22;M;ROSA MARIA/ROSA MARÍA;246;5,40
544;M;ROSALIA/ROSALÍA;10;0,22
145;M;ROSARIO;67;1,47
138;M;ROSER;69;1,52
108;H;RUBÈN/RUBÉN;88;1,93
843;H;RUBÈN DARÍO/RUBÉN DARÍO;5;0,11
986;M;RUFINA;4;0,09
448;M;RUT;13;0,29
475;M;RUTH;12;0,26
674;H;SAAD;7;0,15
843;M;SABRINA;5;0,11
843;M;SACRAMENTO;5;0,11
986;M;SAFAE;4;0,09
263;H;SAID/SAÏD;33;0,72
511;M;SAIDA;11;0,24
986;H;SALAH;4;0,09
843;M;SALIHA;5;0,11
843;H;SALIM;5;0,11
620;M;SALIMA;8;0,18
347;M;SALMA;20;0,44
986;M;SALOMÉ;4;0,09
674;M;SALUD;7;0,15
82;H;SALVADOR;113;2,48
843;M;SALVADORA;5;0,11
749;M;SAMARA;6;0,13
986;H;SAMI;4;0,09
986;M;SAMIA;4;0,09
430;H;SAMIR;14;0,31
430;M;SAMIRA;14;0,31
300;H;SAMUEL;26;0,57
749;M;SANAE;6;0,13
81;M;SANDRA;114;2,50
132;H;SANTIAGO;72;1,58
80;M;SARA;115;2,53
986;M;SARAH;4;0,09
511;M;SARAI;11;0,24
412;M;SARAY;15;0,33
843;H;SATURNINO;5;0,11
674;H;SAÜL/SAÚL;7;0,15
412;H;SEBASTIÀ;15;0,33
255;H;SEBASTIAN/SEBASTIÁN;34;0,75
749;M;SELMA;6;0,13
843;M;SERAFINA;5;0,11
35;H;SERGI;193;4,24
86;H;SERGIO;111;2,44
749;H;SERGIY;6;0,13
986;H;SERHIY;4;0,09
284;M;SHEILA;29;0,64
511;M;SIHAM;11;0,24
52;M;SÍLVIA/SILVIA;156;3,43
843;M;SÍLVIA MARIA/SILVIA MARÍA;5;0,11
843;H;SIMEÓN;5;0,11
544;H;SIMON/SIMÓN;10;0,22
287;M;SOFÍA/SOFIA;28;0,61
843;H;SOHAIB;5;0,11
386;M;SOLEDAD;17;0,37
55;M;SÒNIA/SONIA;150;3,29
365;M;SORAYA;19;0,42
749;M;SOUAD;6;0,13
749;H;SOUFIAN;6;0,13
544;H;SOUFIANE;10;0,22
749;M;SOUKAINA;6;0,13
986;M;SOUMAYA;4;0,09
843;M;SOUMIA;5;0,11
143;M;SUSANA;68;1,49
749;M;SUSANNA;6;0,13
620;M;SVITLANA;8;0,18
335;M;TAMARA;21;0,46
222;M;TÀNIA/TANIA;39;0,86
620;M;TANIT;8;0,18
986;H;TARAS;4;0,09
749;H;TARIK;6;0,13
843;M;TASNIM;5;0,11
448;M;TATIANA;13;0,29
843;H;TAYEB;5;0,11
674;H;TEO;7;0,15
986;M;TEODORA;4;0,09
843;H;TEODORO;5;0,11
40;M;TERESA;179;3,93
986;M;TERESA DE JESÚS;4;0,09
674;M;TERESA MARIA/TERESA MARÍA;7;0,15
843;M;TERESITA;5;0,11
674;M;TETYANA;7;0,15
674;M;THAÍS/THAIS;7;0,15
578;H;THIAGO;9;0,20
986;H;TIAN;4;0,09
178;H;TOMÀS/TOMÁS;52;1,14
843;M;TOMASA;5;0,11
843;H;TONI;5;0,11
749;M;TOURIA;6;0,13
986;M;TRIANA;4;0,09
335;M;TRINIDAD;21;0,46
986;M;TRINITAT;4;0,09
229;H;UNAI;38;0,83
511;H;URIEL;11;0,24
430;M;ÚRSULA;14;0,31
335;H;VALENTÍN;21;0,46
321;M;VALENTINA;22;0,48
365;M;VALÈRIA/VALERIA;19;0,42
294;M;VANESA;27;0,59
167;M;VANESSA;56;1,23
578;H;VASILE;9;0,20
448;H;VASYL;13;0,29
674;M;VEGA;7;0,15
749;M;VERA;6;0,13
174;M;VERÒNICA/VERÓNICA;53;1,16
544;H;VICENÇ;10;0,22
986;H;VICENS;4;0,09
475;M;VICENTA;12;0,26
238;H;VICENTE;36;0,79
138;H;VÍCTOR;69;1,52
475;H;VÍCTOR MANUEL;12;0,26
248;M;VICTÒRIA/VICTORIA;35;0,77
749;H;VICTORIANO;6;0,13
843;H;VIKTOR;5;0,11
749;M;VINYET;6;0,13
843;M;VIOLETA;5;0,11
843;H;VIOREL;5;0,11
475;M;VIRGÍNIA/VIRGINIA;12;0,26
986;M;VIRTUDES;4;0,09
843;H;VITALIY;5;0,11
986;H;VLADIMIR;4;0,09
511;H;VOLODYMYR;11;0,24
578;H;WALID;9;0,20
749;M;WIAM;6;0,13
843;M;WISSAL;5;0,11
986;H;XAVI;4;0,09
32;H;XAVIER;208;4,57
204;M;XÈNIA/XENIA;43;0,94
749;H;YAGO;6;0,13
986;H;YAHYA;4;0,09
374;M;YAIZA;18;0,40
843;M;YAMINA;5;0,11
843;M;YANIRA;5;0,11
511;M;YASMIN;11;0,24
398;M;YASMINA;16;0,35
986;H;YASSER;4;0,09
843;H;YASSIN;5;0,11
430;H;YASSINE;14;0,31
749;H;YASSIR;6;0,13
843;H;YERAI;5;0,11
365;H;YERAY;19;0,42
93;M;YOLANDA;103;2,26
475;H;YOUNES;12;0,26
674;M;YOUSRA;7;0,15
215;H;YOUSSEF;40;0,88
986;M;YULIA;4;0,09
578;H;YURIY;9;0,20
544;M;ZAHRA;10;0,22
674;H;ZAID;7;0,15
749;M;ZAIDA;6;0,13
843;M;ZAINAB;5;0,11
620;M;ZAIRA;8;0,18
475;H;ZAKARIA;12;0,26
843;M;ZAYNAB;5;0,11
986;M;ZINEB;4;0,09
475;M;ZOÈ/ZOÉ/ZOE;12;0,26
620;M;ZOHRA;8;0,18
