﻿Noms de la població. 2022
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d03
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
706;H;LEONARDO;16;0,14
706;D;MARIA PAZ/MARÍA PAZ;16;0,14
706;H;MARK;16;0,14
706;H;MIMOUN;16;0,14
706;H;MUHAMMAD;16;0,14
706;D;NAJAT;16;0,14
706;H;NEIZAN;16;0,14
706;D;OLENA;16;0,14
706;H;OUSSAMA;16;0,14
706;D;RIM;16;0,14
706;H;ROSENDO;16;0,14
706;H;YAGO;16;0,14
738;H;ÀLVAR;15;0,14
738;D;ARANTXA;15;0,14
738;D;ASMA;15;0,14
738;D;AZAHARA;15;0,14
738;D;DUNA;15;0,14
738;H;EMILIANO;15;0,14
738;D;EUGÈNIA/EUGENIA;15;0,14
738;D;FADMA;15;0,14
738;D;FADOUA;15;0,14
738;H;FARID;15;0,14
738;D;GERTRUDIS;15;0,14
738;D;GREGÒRIA/GREGORIA;15;0,14
738;D;GRETA;15;0,14
738;D;HABIBA;15;0,14
738;D;ITZIAR;15;0,14
738;D;JÈNIFER/JENIFER;15;0,14
738;D;JUANA MARIA/JUANA MARÍA;15;0,14
738;D;MARIA CONCEPCIÓ;15;0,14
738;H;MATEU;15;0,14
738;D;NATALIYA;15;0,14
738;D;NINA;15;0,14
738;H;OTMAN;15;0,14
738;H;RAIMUNDO;15;0,14
738;D;SANAA;15;0,14
738;D;SARAI;15;0,14
738;D;SOUMAYA;15;0,14
738;D;VEGA;15;0,14
738;D;ZAIRA;15;0,14
766;D;ÀGUEDA/ÁGUEDA;14;0,13
766;H;ALGUER;14;0,13
766;H;ANTONIO JAVIER;14;0,13
766;D;EDURNE;14;0,13
766;H;EMMANUEL;14;0,13
766;D;ENCARNACIO;14;0,13
766;D;ESMERALDA;14;0,13
766;H;EZEQUIEL;14;0,13
766;D;FARAH;14;0,13
766;H;GINÉS;14;0,13
766;H;GORKA;14;0,13
766;H;IBAN;14;0,13
766;D;IBTISSAM;14;0,13
766;H;IU/ÏU;14;0,13
766;H;JOSÉ ALBERTO;14;0,13
766;H;JOSUÈ/JOSUÉ;14;0,13
766;H;JUAN BAUTISTA;14;0,13
766;H;JUAN DIEGO;14;0,13
766;H;KAMAL;14;0,13
766;D;KAWTAR;14;0,13
766;H;MARCELO;14;0,13
766;D;MARISOL;14;0,13
766;D;PAQUITA;14;0,13
766;D;RABIA;14;0,13
766;H;REDA;14;0,13
766;D;SABINA;14;0,13
766;D;SAFAE;14;0,13
766;H;SAMI;14;0,13
766;D;SARAH;14;0,13
766;H;VALENTÍ;14;0,13
766;D;YASMINE;14;0,13
766;H;YASSIR;14;0,13
798;H;ABDELHAMID;13;0,12
798;H;ABDELKARIM;13;0,12
798;D;ADELINA;13;0,12
798;D;ALMUDENA;13;0,12
798;D;ANGELINA;13;0,12
798;H;ARMANDO;13;0,12
798;H;AURELIO;13;0,12
798;H;CLAUDIO;13;0,12
798;H;DENÍS/DENIS;13;0,12
798;D;DÚNIA/DUNIA;13;0,12
798;D;FLORENTINA;13;0,12
798;H;FRANCISCO ANTONIO;13;0,12
798;D;HOURIA;13;0,12
798;H;IBRAHIMA;13;0,12
798;D;ISRAE;13;0,12
798;H;JAIRO;13;0,12
798;H;JOAN MANEL;13;0,12
798;D;MARIA INÉS/MARÍA INÉS;13;0,12
798;H;MOUNIR;13;0,12
798;H;NOUREDDINE;13;0,12
798;D;OBDULIA;13;0,12
798;H;OTGER;13;0,12
798;H;PEDRO JUAN;13;0,12
798;H;REDOUAN;13;0,12
798;D;TASNIM;13;0,12
798;D;TERESA MARIA/TERESA MARÍA;13;0,12
798;D;TOMASA;13;0,12
798;D;ZINEB;13;0,12
826;H;ANDER;12;0,11
826;H;BENITO;12;0,11
826;H;BRU;12;0,11
826;D;CONCHITA;12;0,11
826;D;DÀLIA/DALIA;12;0,11
826;D;ELIZABETH;12;0,11
826;H;EUSEBIO;12;0,11
826;H;FERMÍN;12;0,11
826;H;FIDEL;12;0,11
826;H;HASSANE;12;0,11
826;H;ILDEFONSO;12;0,11
826;H;JOAN MARC;12;0,11
826;H;JOAN RAMON/JOAN RAMÓN;12;0,11
826;H;JOSÉ DAVID;12;0,11
826;H;JUAN JESÚS;12;0,11
826;D;LLUNA;12;0,11
826;D;MARIA ALBA/MARÍA ALBA;12;0,11
826;D;MARIA ESTER/MARÍA ESTER;12;0,11
826;D;MARIA FERNANDA/MARÍA FERNANDA;12;0,11
826;D;NATIVITAT;12;0,11
826;D;NICOLE;12;0,11
826;D;PAOLA;12;0,11
826;H;PEDRO LUIS;12;0,11
826;H;PEP;12;0,11
826;H;PERE ANTON/PERE ANTÓN;12;0,11
826;D;RITAJ;12;0,11
826;H;SAAD;12;0,11
826;D;SALUD;12;0,11
826;D;SAMARA;12;0,11
826;H;SAÜL/SAÚL;12;0,11
826;D;TANIT;12;0,11
826;H;VICTORIANO;12;0,11
826;D;VIRTUDES;12;0,11
826;H;WALID;12;0,11
826;H;YOUNESS;12;0,11
861;H;ABDELALI;11;0,10
861;H;ABDESSAMAD;11;0,10
861;H;ADNAN;11;0,10
861;H;AMADOR;11;0,10
861;H;ANASS;11;0,10
861;H;ÀNGEL LUIS/ÁNGEL LUIS;11;0,10
861;H;ARMAND;11;0,10
861;D;AZUCENA;11;0,10
861;H;BADR;11;0,10
861;H;BRYAN;11;0,10
861;D;CHAIMAE;11;0,10
861;H;DAMIÀ;11;0,10
861;H;DANI;11;0,10
861;H;DIONISIO;11;0,10
861;D;ENCARNA;11;0,10
861;D;ERIN;11;0,10
861;D;ESTEL;11;0,10
861;D;FELICIDAD;11;0,10
861;D;FLORA;11;0,10
861;H;GUIFRÉ;11;0,10
861;D;HAKIMA;11;0,10
861;H;HAROUN;11;0,10
861;H;IGOR;11;0,10
861;D;IRATXE;11;0,10
861;D;IRYNA;11;0,10
861;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,10
861;H;JORGE JUAN;11;0,10
861;H;JULIO CÈSAR/JULIO CÉSAR;11;0,10
861;D;LAYLA;11;0,10
861;H;LUCIANO;11;0,10
861;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;11;0,10
861;D;MARIA MAR/MARÍA MAR;11;0,10
861;D;MELÀNIA/MELANIA;11;0,10
861;D;MERIEM;11;0,10
861;D;MINERVA;11;0,10
861;D;NAGORE;11;0,10
861;D;NAOUAL;11;0,10
861;H;NEL;11;0,10
861;H;OCTAVI;11;0,10
861;H;OUALID;11;0,10
861;D;PATROCINIO;11;0,10
861;D;PAULINA;11;0,10
861;H;PEDRO MANUEL;11;0,10
861;H;RAFEL;11;0,10
861;D;SABRINA;11;0,10
861;H;SALIM;11;0,10
861;H;SAMIR;11;0,10
861;D;SEBASTIANA;11;0,10
861;H;SOUFIAN;11;0,10
861;H;TARIK;11;0,10
861;D;TOUDA;11;0,10
861;D;TRIANA;11;0,10
861;H;URIEL;11;0,10
861;D;YAMINA;11;0,10
861;H;ZIAD;11;0,10
916;H;AIMAR;10;0,09
916;D;ALINA;10;0,09
916;H;ALLAL;10;0,09
916;H;ANDRÉS FELIPE;10;0,09
916;H;ANDRIY;10;0,09
916;D;ANGÈLICA/ANGÉLICA;10;0,09
916;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;10;0,09
916;D;BETH;10;0,09
916;D;CARMEN MARIA/CARMEN MARÍA;10;0,09
916;D;CONSOLACION;10;0,09
916;D;DAFNE;10;0,09
916;D;DANA;10;0,09
916;D;DELFINA;10;0,09
916;D;DOAE;10;0,09
916;H;FAUSTINO;10;0,09
916;D;FERNANDA;10;0,09
916;H;FOUAD;10;0,09
916;H;GUMERSINDO;10;0,09
916;D;INÉS MARÍA;10;0,09
916;D;IOLANDA;10;0,09
916;H;ISIDORO;10;0,09
916;D;ISRAA;10;0,09
916;H;JOAN MARIA/JOAN MARÍA;10;0,09
916;H;JOSÉ JAVIER;10;0,09
916;H;JOSÉ VICENTE;10;0,09
916;H;JUAN MARIA/JUAN MARÍA;10;0,09
916;H;JUAN PABLO;10;0,09
916;H;JULI;10;0,09
916;H;KAI;10;0,09
916;D;KAREN;10;0,09
916;H;LUIS ALBERTO;10;0,09
916;H;LUIS ÀNGEL;10;0,09
916;H;LUIS ENRIQUE;10;0,09
916;H;MAMADOU;10;0,09
916;H;MARCOS ANTONIO;10;0,09
916;D;MARIA CONSUELO;10;0,09
916;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;10;0,09
916;D;MARIA FOIX/MARÍA FOIX;10;0,09
916;D;MARIA GRÀCIA/MARÍA GRACIA;10;0,09
916;D;MARIA LAURA/MARÍA LAURA;10;0,09
916;D;MARÍA REYES;10;0,09
916;D;MARÍA YOLANDA;10;0,09
916;D;MARIYA;10;0,09
916;D;MAYA;10;0,09
916;D;MICAELA;10;0,09
916;H;MYKOLA;10;0,09
916;D;NAWAL;10;0,09
916;H;NÈSTOR/NÉSTOR;10;0,09
916;D;NEZHA;10;0,09
916;H;NICO;10;0,09
916;H;NIZAR;10;0,09
916;D;OMAIMA;10;0,09
916;D;PURA;10;0,09
916;D;RKIA;10;0,09
916;D;ROSA ISABEL;10;0,09
916;D;SAADIA;10;0,09
916;D;SALVADORA;10;0,09
916;H;SATURNINO;10;0,09
916;H;TEODORO;10;0,09
916;H;VICENS;10;0,09
916;H;VIKTOR;10;0,09
916;D;WIAM;10;0,09
916;D;YARA;10;0,09
916;H;YASSER;10;0,09
916;H;ZAID;10;0,09
916;D;ZAIDA;10;0,09
982;H;ABDELHAFID;9;0,08
982;H;ABDELMAJID;9;0,08
982;H;ABDERRAHMANE;9;0,08
982;D;ÀGATA/ÁGATA;9;0,08
982;H;AIMAN;9;0,08
982;D;AINET;9;0,08
982;H;ALFRED;9;0,08
982;H;AMADEU;9;0,08
982;D;ANASTÀSIA/ANASTASIA;9;0,08
982;H;ANTON/ANTÓN;9;0,08
982;D;ANTONIA MARIA;9;0,08
982;H;ARCADI;9;0,08
982;D;ARIANA;9;0,08
982;D;ASSIA;9;0,08
982;D;ÀUREA/ÁUREA;9;0,08
982;D;AVELINA;9;0,08
982;D;CANDELA;9;0,08
982;D;CARIDAD;9;0,08
982;H;CONSTANTINO;9;0,08
982;H;DAN;9;0,08
982;D;DAVÍNIA/DAVINIA;9;0,08
982;D;DÈBORA/DÉBORA;9;0,08
982;D;DÈLIA/DELIA;9;0,08
982;H;EMILIO JOSÉ;9;0,08
982;H;EUGENI;9;0,08
982;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,08
982;D;FRANCINA;9;0,08
982;D;FUENSANTA;9;0,08
982;D;GENOVEVA;9;0,08
982;D;HIND;9;0,08
982;H;IBAI;9;0,08
982;H;ISHAK;9;0,08
982;H;ISSAM;9;0,08
982;D;IVANA;9;0,08
982;H;IVO;9;0,08
982;D;JACINTA;9;0,08
982;H;JOAN FRANCESC;9;0,08
982;H;JOAN MANUEL;9;0,08
982;H;JON;9;0,08
982;H;JORDAN/JORDÁN;9;0,08
982;H;JOSÉ FERNANDO;9;0,08
982;H;JOSÉ IGNACIO;9;0,08
982;H;JOSEP MIQUEL;9;0,08
982;D;JULIETA;9;0,08
982;H;KENNETH;9;0,08
982;D;LENA;9;0,08
982;H;LLIBERT;9;0,08
982;H;LUIS ANTONIO;9;0,08
982;D;MAIA;9;0,08
982;D;MARCELA;9;0,08
982;D;MARIA BLANCA/MARÍA BLANCA;9;0,08
982;D;MARIA CECÍLIA/MARÍA CECILIA;9;0,08
982;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;9;0,08
982;D;MARIA JÚLIA/MARÍA JULIA;9;0,08
982;D;MARIA MANUELA/MARÍA MANUELA;9;0,08
982;D;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,08
982;D;MARIEM;9;0,08
982;H;MAURICIO;9;0,08
982;D;MELISSA;9;0,08
982;H;MODESTO;9;0,08
982;H;MOHAMMAD;9;0,08
982;H;MOUAD;9;0,08
982;H;NARCISO;9;0,08
982;H;PERE LLUÍS;9;0,08
982;D;SABAH;9;0,08
982;H;SEGUNDO;9;0,08
982;D;WISSAL;9;0,08
982;D;ZAINAB;9;0,08
1050;H;ABDELHAK;8;0,07
1050;H;ABDELMALIK;8;0,07
1050;H;ABDOULAYE;8;0,07
1050;D;ADELAIDA;8;0,07
1050;D;ALIA;8;0,07
1050;D;ANA ROSA;8;0,07
1050;D;ÀNGELA MARIA/ÁNGELA MARÍA;8;0,07
1050;D;ANNABEL;8;0,07
1050;H;ANWAR;8;0,07
1050;H;BENAISSA;8;0,07
1050;H;BERNARDINO;8;0,07
1050;D;BIANCA;8;0,07
1050;H;BRUC;8;0,07
1050;D;CESCA;8;0,07
1050;H;DAOUD;8;0,07
1050;D;DARIA/DARÍA;8;0,07
1050;D;DOUAA;8;0,07
1050;H;FABIÁN;8;0,07
1050;D;FABIOLA;8;0,07
1050;D;FIONA;8;0,07
1050;H;FRANCISCO JAVI;8;0,07
1050;H;GHEORGHE;8;0,07
1050;H;GUERAU;8;0,07
1050;D;HANAE;8;0,07
1050;D;HANNA;8;0,07
1050;H;HILARIO;8;0,07
1050;H;ILÍAS;8;0,07
1050;D;INAS;8;0,07
1050;H;IOAN;8;0,07
1050;H;ION;8;0,07
1050;H;JACINT;8;0,07
1050;H;JOAN ALBERT;8;0,07
1050;H;JOSÉ ORIOL;8;0,07
1050;H;JOSEP MANEL;8;0,07
1050;H;JUAN DE DIOS;8;0,07
1050;H;JUAN IGNACIO;8;0,07
1050;H;JUAN VICENTE;8;0,07
1050;D;KARINA;8;0,07
1050;D;KHADDOUJ;8;0,07
1050;H;LHOUSSAIN;8;0,07
1050;H;LHOUSSAINE;8;0,07
1050;D;LUA;8;0,07
1050;D;LUCIANA;8;0,07
1050;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,07
1050;D;LUISA MARIA/LUISA MARÍA;8;0,07
1050;D;MANAR;8;0,07
1050;D;MARA;8;0,07
1050;D;MARAVILLAS;8;0,07
1050;D;MARCELINA;8;0,07
1050;H;MARCIAL;8;0,07
1050;D;MARIA ARACELI/MARÍA ARACELI;8;0,07
1050;D;MARIA AUXILIADORA;8;0,07
1050;D;MARIA BEGOÑA/MARÍA BEGOÑA;8;0,07
1050;D;MARIA ESPERANZA/MARÍA ESPERANZA;8;0,07
1050;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,07
1050;D;MARIA FÀTIMA/MARÍA FÁTIMA;8;0,07
1050;D;MARIA GEMA/MARÍA GEMA;8;0,07
1050;D;MARIA IMMACULADA;8;0,07
1050;D;MARÍA MILAGROS;8;0,07
1050;H;MAURO;8;0,07
1050;H;MÀXIM;8;0,07
1050;D;MERYEM;8;0,07
1050;D;MIMOUNT;8;0,07
1050;H;MOHAMED AMINE;8;0,07
1050;H;MORAD;8;0,07
1050;D;MYRIAM;8;0,07
1050;D;NAHIA;8;0,07
1050;H;NAÏM/NAÍM;8;0,07
1050;D;NAYRA;8;0,07
1050;D;NAZIHA;8;0,07
1050;D;NOOR;8;0,07
1050;D;OKSANA;8;0,07
1050;D;OLHA;8;0,07
1050;D;PALOMA;8;0,07
1050;D;PROVIDÈNCIA/PROVIDENCIA;8;0,07
1050;D;RABAB;8;0,07
1050;H;RODRIGO;8;0,07
1050;H;ROGELIO;8;0,07
1050;H;ROMA/ROMÀ;8;0,07
1050;H;ROSSEND;8;0,07
1050;H;RUFINO;8;0,07
1050;D;SAFAA;8;0,07
1050;D;SALOUA;8;0,07
1050;H;SOHAIB;8;0,07
1050;D;TETYANA;8;0,07
1050;H;TIAN;8;0,07
1050;H;VIDAL;8;0,07
1050;H;WAEL;8;0,07
1050;D;WAFAE;8;0,07
1050;D;YANIRA;8;0,07
1050;H;YURIY;8;0,07
1141;D;ABIGAÏL/ABIGAIL;7;0,06
1141;H;ADAY;7;0,06
1141;H;AISSA;7;0,06
1141;D;ALAE;7;0,06
1141;D;ALBA MARIA/ALBA MARÍA;7;0,06
1141;D;ALFONSA;7;0,06
1141;H;AMAR;7;0,06
1141;D;ANIA;7;0,06
1141;H;ANTON MARIA/ANTÓN MARÍA;7;0,06
1141;D;ASMAA;7;0,06
1141;D;AVRIL;7;0,06
1141;D;CAMILA;7;0,06
1141;D;CAÑOS SANTOS;7;0,06
1141;D;CARMEN ROSA;7;0,06
1141;H;CELESTINO;7;0,06
1141;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,06
1141;D;CLOTILDE;7;0,06
1141;H;CONRAD;7;0,06
1141;D;CORAL;7;0,06
1141;D;DÀMARIS/DÁMARIS/DAMARIS;7;0,06
1141;D;DÀNAE/DÁNAE/DANAE;7;0,06
1141;D;DIONISIA;7;0,06
1141;D;DOUNIA;7;0,06
1141;H;EL MOSTAFA;7;0,06
1141;H;ELISEO;7;0,06
1141;H;ENEKO;7;0,06
1141;D;ENGRACIA;7;0,06
1141;D;ETNA;7;0,06
1141;H;FABIO;7;0,06
1141;H;FAISAL;7;0,06
1141;H;FAUST;7;0,06
1141;D;FLORÈNCIA/FLORENCIA;7;0,06
1141;H;FRANCESC JOSEP;7;0,06
1141;H;FRANCISCO JESÚS;7;0,06
1141;H;FRANCISCO LUIS;7;0,06
1141;H;FRANCISCO MIGUEL;7;0,06
1141;H;GIL;7;0,06
1141;D;GRÀCIA/GRACIA;7;0,06
1141;D;GUILLERMINA;7;0,06
1141;H;GUSTAVO;7;0,06
1141;D;HANAA;7;0,06
1141;D;HANNAH;7;0,06
1141;D;HASSNA;7;0,06
1141;D;HORTÈNSIA/HORTENSIA;7;0,06
1141;H;HUMBERTO;7;0,06
1141;D;IGNACIA;7;0,06
1141;D;INMACULADA CONCEPCIÓ;7;0,06
1141;H;JOAN LLUÍS;7;0,06
1141;D;JORGINA;7;0,06
1141;H;JOSÉ ANDRÉS;7;0,06
1141;H;JOSÉ ENRIQUE;7;0,06
1141;D;JOSEFA MARIA;7;0,06
1141;H;JUAN ALBERTO;7;0,06
1141;H;JUSTO;7;0,06
1141;D;KÀTIA/KATIA;7;0,06
1141;H;LEOPOLDO;7;0,06
1141;H;LOGAN;7;0,06
1141;D;LUZ MARINA;7;0,06
1141;D;LYUDMYLA;7;0,06
1141;H;MANUEL ANTONIO;7;0,06
1141;H;MARCEL·LÍ;7;0,06
1141;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,06
1141;D;MARIA GABRIELA/MARÍA GABRIELA;7;0,06
1141;D;MARIA JOSEP;7;0,06
1141;D;MAROUA;7;0,06
1141;H;MATTEO;7;0,06
1141;H;MBAREK;7;0,06
1141;H;MICHAEL;7;0,06
1141;D;MIHAELA;7;0,06
1141;H;MIKEL;7;0,06
1141;D;MODESTA;7;0,06
1141;H;MOHAMED ALI/MOHAMED ALÍ;7;0,06
1141;H;MOHAMED REDA;7;0,06
1141;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,06
1141;D;NABILA;7;0,06
1141;H;NAJIM;7;0,06
1141;D;NAJOUA;7;0,06
1141;D;NANCY;7;0,06
1141;D;NORMA;7;0,06
1141;H;ORLANDO;7;0,06
1141;H;PEDRO JESÚS;7;0,06
1141;D;PENÈLOPE/PENÉLOPE;7;0,06
1141;H;RAMIRO;7;0,06
1141;D;RAQUEL MARIA/RAQUEL MARÍA;7;0,06
1141;H;ROBERTO CARLOS;7;0,06
1141;D;SALIHA;7;0,06
1141;D;SERAFINA;7;0,06
1141;D;SOUKAINA;7;0,06
1141;D;SUSANA MARÍA;7;0,06
1141;D;TXELL;7;0,06
1141;D;ÚRSULA;7;0,06
1141;H;VASILE;7;0,06
1141;D;VIVIANA;7;0,06
1141;H;YASIN;7;0,06
1141;D;YESICA;7;0,06
1141;H;ZACARÍAS;7;0,06
1237;H;ABDELGHANI;6;0,05
1237;H;ABDELHAKIM;6;0,05
1237;H;ABDELHAMED;6;0,05
1237;H;ABDELILLAH;6;0,05
1237;D;ADARA;6;0,05
1237;D;ALAA;6;0,05
1237;D;ALAIA;6;0,05
1237;D;AMAIA;6;0,05
1237;H;ANASTASIO;6;0,05
1237;D;ANTONELLA;6;0,05
1237;H;ANTONIO MIGUEL;6;0,05
1237;D;AOUATIF;6;0,05
1237;H;ARES;6;0,05
1237;D;ARIANNA;6;0,05
1237;D;ARYA;6;0,05
1237;D;ASSIYA;6;0,05
1237;H;AUGUSTO;6;0,05
1237;D;BALBINA;6;0,05
1237;D;BALMA;6;0,05
1237;H;BENET;6;0,05
1237;H;BENIGNO;6;0,05
1237;H;BENJAMÍ;6;0,05
1237;D;BET;6;0,05
1237;D;BIBIANA;6;0,05
1237;H;BOUAZZA;6;0,05
1237;H;BOUJEMAA;6;0,05
1237;H;CARLOS JOSÉ;6;0,05
1237;H;CAYETANO;6;0,05
1237;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1237;D;CHAYMAE;6;0,05
1237;H;CHRISTOPHER;6;0,05
1237;D;CINTA;6;0,05
1237;D;CONSOL;6;0,05
1237;H;DOROTEO;6;0,05
1237;D;DOUAE;6;0,05
1237;D;EDITH;6;0,05
1237;H;EIDAN;6;0,05
1237;H;EIDEN;6;0,05
1237;D;EIRA;6;0,05
1237;H;EL MEHDI;6;0,05
1237;D;ELÀDIA/ELADIA;6;0,05
1237;H;ELIAN/ELIÁN;6;0,05
1237;D;ENRICA;6;0,05
1237;D;ESPERANÇA;6;0,05
1237;D;FAIZA;6;0,05
1237;H;FERNANDO JOSÉ;6;0,05
1237;D;FOUZIA;6;0,05
1237;H;FRANCESC D ASSIS;6;0,05
1237;H;FRANCISCO CARLOS;6;0,05
1237;H;FRANK;6;0,05
1237;H;FULGENCIO;6;0,05
1237;H;GEORGI;6;0,05
1237;D;GHIZLANE;6;0,05
1237;D;GORETTI;6;0,05
1237;D;HADDA;6;0,05
1237;H;HAKIM;6;0,05
1237;H;HAMMADI;6;0,05
1237;H;HAMMOU;6;0,05
1237;D;HASNA;6;0,05
1237;D;HIDAYA;6;0,05
1237;H;IAGO;6;0,05
1237;H;IMANOL;6;0,05
1237;D;IONA;6;0,05
1237;D;IRMA;6;0,05
1237;D;ISAURA;6;0,05
1237;H;JACOB;6;0,05
1237;H;JAD;6;0,05
1237;D;JANNA;6;0,05
1237;H;JOAN PERE;6;0,05
1237;H;JOSÉ AGUSTÍN;6;0,05
1237;H;JOSÉ JOAQUÍN;6;0,05
1237;H;JOSHUA;6;0,05
1237;H;JUAN ANDRÉS;6;0,05
1237;H;JUAN DAVID;6;0,05
1237;D;KHAOULA;6;0,05
1237;D;LAURA MARIA/LAURA MARÍA;6;0,05
1237;D;LETÍCIA/LETICIA;6;0,05
1237;D;LILIANA;6;0,05
1237;H;LINO;6;0,05
1237;H;LUÍS EDUARDO;6;0,05
1237;D;LUISA FERNANDA;6;0,05
1237;D;LURDES;6;0,05
1237;H;MAEL;6;0,05
1237;H;MAHER;6;0,05
1237;D;MANAL;6;0,05
1237;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,05
1237;H;MANUEL FRANCISCO;6;0,05
1237;H;MANUEL JOSÉ;6;0,05
1237;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,05
1237;D;MARIA ANGUSTIAS;6;0,05
1237;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;6;0,05
1237;D;MARIA EVA/MARÍA EVA;6;0,05
1237;D;MARIA GEMMA/MARÍA GEMMA;6;0,05
1237;D;MARIA GUADALUPE/MARÍA GUADALUPE;6;0,05
1237;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,05
1237;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1237;D;MARÍA SALUD;6;0,05
1237;D;MARIA SIERRA/MARÍA SIERRA;6;0,05
1237;D;MARIA SOL/MARÍA SOL;6;0,05
1237;D;MARIAN;6;0,05
1237;H;MARINO;6;0,05
1237;D;MARISA;6;0,05
1237;H;MÀRIUS;6;0,05
1237;D;MARY;6;0,05
1237;D;MELANI;6;0,05
1237;H;MIHAI;6;0,05
1237;H;MOHAMED SAID;6;0,05
1237;D;MÒNICA MARIA/MÓNICA MARÍA;6;0,05
1237;D;MOUNA;6;0,05
1237;D;MOUNIA;6;0,05
1237;H;MOUSTAFA;6;0,05
1237;D;NADA;6;0,05
1237;H;NADIR;6;0,05
1237;D;NAILA;6;0,05
1237;D;NASSIRA;6;0,05
1237;D;NAZHA;6;0,05
1237;D;NICOLASA;6;0,05
1237;H;NORBERTO;6;0,05
1237;H;OLEH;6;0,05
1237;D;OTÍLIA/OTILIA;6;0,05
1237;D;OUMAÏMA/OUMAIMA;6;0,05
1237;D;PAMELA;6;0,05
1237;H;PAÜL/PAÚL;6;0,05
1237;H;PEDRO MIGUEL;6;0,05
1237;D;PEPITA;6;0,05
1237;H;PETRO;6;0,05
1237;D;RAIMUNDA;6;0,05
1237;D;RHIMOU;6;0,05
1237;H;RICHARD;6;0,05
1237;D;SACRAMENTO;6;0,05
1237;D;SAKINA;6;0,05
1237;D;SALIMA;6;0,05
1237;D;SAMIA;6;0,05
1237;D;SANDRA MILENA;6;0,05
1237;D;SELENE;6;0,05
1237;D;SIMONA;6;0,05
1237;H;SIRAJ;6;0,05
1237;D;SOCORRO;6;0,05
1237;H;SULAYMAN;6;0,05
1237;D;SVITLANA;6;0,05
1237;D;TRINITAT;6;0,05
1237;D;UMA;6;0,05
1237;D;VALENTYNA;6;0,05
1237;H;WAIL;6;0,05
1237;D;YAMNA;6;0,05
1237;H;YOUSEF;6;0,05
1237;D;YOUSSRA;6;0,05
1237;D;YULIA;6;0,05
1237;H;ZAKARIAE;6;0,05
1386;H;ABDELMALEK;5;0,05
1386;H;ABDELOUAHID;5;0,05
1386;H;AIDAN;5;0,05
1386;H;ALBERTO MANUEL;5;0,05
1386;H;ALESSANDRO;5;0,05
1386;D;ALLA;5;0,05
1386;H;AMAT;5;0,05
1386;D;AMAYA;5;0,05
1386;H;AMOS;5;0,05
1386;D;ANA LUISA;5;0,05
1386;D;ANASTASIYA;5;0,05
1386;D;ANEU/ÀNEU;5;0,05
1386;H;ÀNGEL DAVID/ÁNGEL DAVID;5;0,05
1386;H;ANICETO;5;0,05
1386;H;ANSELMO;5;0,05
1386;H;ANTOLÍN;5;0,05
1386;H;ANTONI MARIA;5;0,05
1386;H;ANTONIO LUIS;5;0,05
1386;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,05
1386;H;ARIAN;5;0,05
1386;D;ARWA;5;0,05
1386;D;ASHLEY;5;0,05
1386;D;ÀSIA;5;0,05
1386;D;ATIKA;5;0,05
1386;H;AZZEDDINE;5;0,05
1386;H;BADAR;5;0,05
1386;D;BADIA;5;0,05
1386;D;BAHIJA;5;0,05
1386;H;BASILIO;5;0,05
1386;D;BAYAN;5;0,05
1386;D;BERNARDA;5;0,05
1386;H;BIENVENIDO;5;0,05
1386;H;BOUBKER;5;0,05
1386;D;BTISSAM;5;0,05
1386;H;CAM;5;0,05
1386;D;CANDELÀRIA/CANDELARIA;5;0,05
1386;D;CAROL;5;0,05
1386;H;CASIMIRO;5;0,05
1386;D;CHANTAL;5;0,05
1386;D;CHAYMA;5;0,05
1386;D;CÍNTIA/CINTIA;5;0,05
1386;D;CLAUDINA;5;0,05
1386;H;CONRADO;5;0,05
1386;H;DANIEL ALEJANDRO;5;0,05
1386;H;DEMETRIO;5;0,05
1386;H;DIEGO FERNANDO;5;0,05
1386;H;DIEGO JOSÉ;5;0,05
1386;H;DIMITAR;5;0,05
1386;D;DOAA;5;0,05
