﻿Nombres de la población. 2022
Ponent
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
719;H;JERÓNIMO;55;0,15
719;H;MOHAMED AMINE;55;0,15
719;H;MYKHAYLO;55;0,15
719;H;YERAY;55;0,15
725;H;ABDOU;54;0,15
725;H;ACHRAF;54;0,15
725;H;BARTOLOMÉ;54;0,15
725;M;CARINA;54;0,15
725;H;DAOUDA;54;0,15
725;H;EUSEBIO;54;0,15
725;H;PEP;54;0,15
725;M;RAIMUNDA;54;0,15
725;M;ZOHRA;54;0,15
734;H;ABDELKRIM;53;0,14
734;H;ABDERRAHMAN;53;0,14
734;H;AURELIO;53;0,14
734;M;ESTELA;53;0,14
734;M;HORTÈNSIA/HORTENSIA;53;0,14
734;H;LEONARDO;53;0,14
734;M;NOUR;53;0,14
734;M;TRINITAT;53;0,14
734;M;VERA;53;0,14
734;H;VICENT;53;0,14
744;H;PASCUAL;52;0,14
744;H;ROGELIO;52;0,14
744;M;SABINA;52;0,14
747;H;ABDELMAJID;51;0,14
747;H;ANIOL;51;0,14
747;M;GAL·LA;51;0,14
747;M;ITZIAR;51;0,14
747;H;LAHCEN;51;0,14
747;H;MARCELO;51;0,14
747;H;MODOU;51;0,14
747;H;SAÜL/SAÚL;51;0,14
747;H;SEKOU;51;0,14
747;H;SIMON/SIMÓN;51;0,14
757;H;ABDELLATIF;50;0,14
757;H;ALEXIS;50;0,14
757;M;ANABEL;50;0,14
757;H;BABACAR;50;0,14
757;H;GASPAR;50;0,14
757;M;ISABEL MARIA/ISABEL MARÍA;50;0,14
757;H;JOSUÈ/JOSUÉ;50;0,14
757;H;OLAU;50;0,14
757;H;OLEKSANDR;50;0,14
757;H;OT;50;0,14
757;M;VINYET;50;0,14
757;H;VIOREL;50;0,14
769;M;ALMA;49;0,13
769;H;ASIER;49;0,13
769;M;MARYAM;49;0,13
769;H;MATEU;49;0,13
769;H;MODESTO;49;0,13
769;M;YAMINA;49;0,13
775;H;ABDELGHANI;48;0,13
775;M;ÀFRICA/ÁFRICA;48;0,13
775;M;CONSOL;48;0,13
775;H;DAMIÁN;48;0,13
775;M;ELIZABETH;48;0,13
775;H;KAMAL;48;0,13
775;M;KAREN;48;0,13
775;H;LIAM;48;0,13
775;H;MARCO ANTONIO;48;0,13
775;M;MARIA BEGOÑA/MARÍA BEGOÑA;48;0,13
775;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;48;0,13
775;M;MINA;48;0,13
775;H;SERAFÍN;48;0,13
775;M;TEODORA;48;0,13
775;H;THIAGO;48;0,13
775;M;YAIZA;48;0,13
775;H;YOUNESS;48;0,13
792;H;AMIN;47;0,13
792;M;DELFINA;47;0,13
792;M;JANET;47;0,13
792;H;JUAN PABLO;47;0,13
792;H;NARCÍS;47;0,13
792;M;PAULINA;47;0,13
792;H;SAAD;47;0,13
799;M;ANDREEA;46;0,12
799;M;AUREMBIAIX;46;0,12
799;H;CLAUDIO;46;0,12
799;H;GEORGE;46;0,12
799;H;JACINT;46;0,12
799;H;JOSEP MIQUEL;46;0,12
799;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;46;0,12
799;M;VIORICA;46;0,12
799;H;YOUSSOUF;46;0,12
808;M;ANEU/ÀNEU;45;0,12
808;M;IULIANA;45;0,12
808;H;JUAN DAVID;45;0,12
808;H;LUIS ALBERTO;45;0,12
808;M;MARIA FERNANDA/MARÍA FERNANDA;45;0,12
808;H;MHAMMED;45;0,12
808;H;MOHAMED AMIN;45;0,12
808;M;RODICA;45;0,12
816;M;ÀUREA/ÁUREA;44;0,12
816;M;CLOÈ/CLOE;44;0,12
816;M;FLORA;44;0,12
816;M;JÈNIFER/JENIFER;44;0,12
816;M;MARIA ASSUMPCIÓ;44;0,12
816;M;MARIA CÈLIA/MARÍA CELIA;44;0,12
816;M;MARIA EVA/MARÍA EVA;44;0,12
816;M;MARIA TRINIDAD/MARÍA TRINIDAD;44;0,12
816;H;MOUHAMED;44;0,12
816;H;NOÈ/NOÉ;44;0,12
816;H;RAMIRO;44;0,12
816;M;RIM;44;0,12
816;H;TARIK;44;0,12
816;M;ZAIRA;44;0,12
830;H;ABDELILAH;43;0,12
830;H;AKRAM;43;0,12
830;H;ARMANDO;43;0,12
830;M;AZIZA;43;0,12
830;H;COSTEL;43;0,12
830;H;DAN;43;0,12
830;M;GEMA;43;0,12
830;M;JANNAT;43;0,12
830;M;JUANA MARIA/JUANA MARÍA;43;0,12
830;H;MILOUD;43;0,12
830;M;SABRINA;43;0,12
830;M;SIRA;43;0,12
842;H;ADÁN;42;0,11
842;H;ANTON/ANTÓN;42;0,11
842;M;CÀNDIDA/CÁNDIDA;42;0,11
842;M;CATERINA;42;0,11
842;H;CHEIKH;42;0,11
842;H;EUGENI;42;0,11
842;H;EZEQUIEL;42;0,11
842;M;FARAH;42;0,11
842;M;GAL LA;42;0,11
842;M;GRISELDA;42;0,11
842;M;HANAN;42;0,11
842;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;42;0,11
842;M;LOLA;42;0,11
842;M;MARIA ESPERANZA/MARÍA ESPERANZA;42;0,11
842;H;SANTOS;42;0,11
842;M;SIMONA;42;0,11
842;M;TETYANA;42;0,11
842;H;XAVI;42;0,11
860;M;ANA CRISTINA;41;0,11
860;H;ARITZ;41;0,11
860;H;GINÉS;41;0,11
860;M;HAKIMA;41;0,11
860;H;IULIAN;41;0,11
860;H;JOSÉ JUAN;41;0,11
860;H;MAMADOU LAMINE;41;0,11
860;M;MARIA JOSEP;41;0,11
860;M;MARICEL;41;0,11
860;M;MERYEM;41;0,11
860;H;NÈSTOR/NÉSTOR;41;0,11
860;M;NINA;41;0,11
860;H;REDA;41;0,11
860;M;RUT;41;0,11
860;M;SAMARA;41;0,11
860;M;SERAFINA;41;0,11
860;M;TXELL;41;0,11
860;M;VASILICA;41;0,11
878;H;ALFONS;40;0,11
878;H;ANASS;40;0,11
878;H;EL HASSAN;40;0,11
878;H;FIDEL;40;0,11
878;H;FRANCESC JOSEP;40;0,11
878;H;GUIM;40;0,11
878;M;HIND;40;0,11
878;M;HOUDA;40;0,11
878;H;JOSÉ ALBERTO;40;0,11
878;H;JUAN BAUTISTA;40;0,11
878;H;JUAN MARIA/JUAN MARÍA;40;0,11
878;M;KADIATOU;40;0,11
878;H;MÁXIMO;40;0,11
878;M;NAOUAL;40;0,11
878;H;NOAH;40;0,11
878;H;OLIVER;40;0,11
878;M;PETRA;40;0,11
878;H;RODRIGO;40;0,11
878;H;SOUFIANE;40;0,11
878;H;TEO;40;0,11
878;M;YANIRA;40;0,11
899;H;ABDELALI;39;0,11
899;M;ASMAA;39;0,11
899;M;DINA;39;0,11
899;H;FARID;39;0,11
899;M;FATIMA ZOHRA;39;0,11
899;M;FOUZIA;39;0,11
899;M;GALYNA;39;0,11
899;M;GHIZLANE;39;0,11
899;H;HASSANE;39;0,11
899;H;JOAN MANEL;39;0,11
899;H;JOAN MARIA/JOAN MARÍA;39;0,11
899;H;LUCÀ;39;0,11
899;M;MARIA GORETTI/MARÍA GORETTI;39;0,11
899;H;MÀXIM;39;0,11
899;H;MOUAD;39;0,11
899;H;OLEGUER;39;0,11
899;M;PIEDAD;39;0,11
899;M;YASMINE;39;0,11
917;H;ALASSANE;38;0,10
917;H;ANOUAR;38;0,10
917;M;ASSIA;38;0,10
917;M;CAMÈLIA/CAMELIA;38;0,10
917;H;CARLOS JOSÉ;38;0,10
917;H;CELESTINO;38;0,10
917;H;EL BACHIR;38;0,10
917;M;HASNA;38;0,10
917;H;ISIDORO;38;0,10
917;H;JOSÉ ENRIQUE;38;0,10
917;H;LUIS FERNANDO;38;0,10
917;M;MIREYA;38;0,10
917;M;NICOLE;38;0,10
917;M;OLENA;38;0,10
917;H;PERE JOAN;38;0,10
917;M;SANAE;38;0,10
917;H;SEYDOU;38;0,10
934;H;AMADEU;37;0,10
934;M;ANGÈLICA/ANGÉLICA;37;0,10
934;H;ANTONIO MANUEL;37;0,10
934;M;ASMAE;37;0,10
934;H;AUREL;37;0,10
934;M;BIENVENIDA;37;0,10
934;H;CAYETANO;37;0,10
934;M;EDURNE;37;0,10
934;H;IBAN;37;0,10
934;H;ISMAILA;37;0,10
934;H;JORGE LUIS;37;0,10
934;H;JOSEP FRANCESC;37;0,10
934;H;JUSTO;37;0,10
934;H;MARCO;37;0,10
934;M;MARIA ÀNGELA/MARÍA ÁNGELA;37;0,10
934;H;NOUR EDDINE;37;0,10
934;H;SALAH;37;0,10
934;M;ÚRSULA;37;0,10
952;M;ADAMA;36;0,10
952;M;BASMA;36;0,10
952;H;BOGDAN;36;0,10
952;M;CARMEN MARIA/CARMEN MARÍA;36;0,10
952;H;DANUT;36;0,10
952;H;DIONISIO;36;0,10
952;H;DJIBRIL;36;0,10
952;M;HABIBA;36;0,10
952;M;IBTISSAM;36;0,10
952;M;LEILA;36;0,10
952;H;LUCIAN;36;0,10
952;H;MALICK;36;0,10
952;M;MARCELA;36;0,10
952;H;OLEG;36;0,10
952;H;OUSMAN;36;0,10
952;M;PAOLA;36;0,10
952;H;REDOUANE;36;0,10
952;M;ROXANA;36;0,10
952;H;SAMI;36;0,10
952;H;TARAS;36;0,10
952;H;THIERNO;36;0,10
952;H;VICTORIANO;36;0,10
974;M;ABIGAÏL/ABIGAIL;35;0,09
974;M;AHLAM;35;0,09
974;M;ANASTÀSIA/ANASTASIA;35;0,09
974;M;BIBIANA;35;0,09
974;H;BRIAN;35;0,09
974;M;DAFNE;35;0,09
974;M;ENGRACIA;35;0,09
974;H;FAUSTO;35;0,09
974;H;FLORENCIO;35;0,09
974;H;GUIFRÉ;35;0,09
974;H;JACOB;35;0,09
974;M;LAURA MARIA/LAURA MARÍA;35;0,09
974;H;LEANDRO;35;0,09
974;M;LETÍCIA/LETICIA;35;0,09
974;H;LUIS ANTONIO;35;0,09
974;M;LYUBOV;35;0,09
974;M;MIRELA;35;0,09
974;H;PEDRO JUAN;35;0,09
974;H;PETRU;35;0,09
974;M;RAHMA;35;0,09
974;M;SAFAE;35;0,09
974;H;SALIF;35;0,09
974;H;SALIOU;35;0,09
974;M;SALOMÉ;35;0,09
974;M;SAMIA;35;0,09
974;H;TEODORO;35;0,09
974;M;VIRTUDES;35;0,09
974;H;YASSER;35;0,09
974;H;YURIY;35;0,09
1003;H;ABDELHAFID;34;0,09
1003;H;ABDERRAZAK;34;0,09
1003;H;ABDESSAMAD;34;0,09
1003;H;ABOUBACAR;34;0,09
1003;M;ÀGUEDA/ÁGUEDA;34;0,09
1003;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;34;0,09
1003;M;ASSUMPCIÓ;34;0,09
1003;H;BABA;34;0,09
1003;M;BEATRIU;34;0,09
1003;H;BENJAMÍ;34;0,09
1003;M;BRIGIDA/BRÍGIDA;34;0,09
1003;M;DÈLIA/DELIA;34;0,09
1003;H;DJIBY;34;0,09
1003;M;HAFSA;34;0,09
1003;H;JAIRO;34;0,09
1003;H;JOAN FRANCESC;34;0,09
1003;H;JULIO CÈSAR/JULIO CÉSAR;34;0,09
1003;M;SAADIA;34;0,09
1003;H;VITALIY;34;0,09
1022;M;ALMUDENA;33;0,09
1022;M;ÀNGELA MARIA/ÁNGELA MARÍA;33;0,09
1022;M;CONCHITA;33;0,09
1022;H;DARIO/DARÍO;33;0,09
1022;M;DORINA;33;0,09
1022;M;FANTA;33;0,09
1022;M;GREGÒRIA/GREGORIA;33;0,09
1022;H;LASSANA;33;0,09
1022;H;LUIS MANUEL;33;0,09
1022;H;MAGIN;33;0,09
1022;M;MARIA AMPARO/MARÍA AMPARO;33;0,09
1022;M;MELÀNIA/MELANIA;33;0,09
1022;M;NADIYA;33;0,09
1022;H;PAULINO;33;0,09
1022;M;RÀNIA/RANIA;33;0,09
1022;M;SOUMIA;33;0,09
1022;M;TOURIA;33;0,09
1022;H;VALENTÍ;33;0,09
1022;M;WIAM;33;0,09
1022;H;YAROSLAV;33;0,09
1042;M;ANISOARA;32;0,09
1042;M;ANNABEL;32;0,09
1042;M;ARIANA;32;0,09
1042;M;AVELINA;32;0,09
1042;M;BALBINA;32;0,09
1042;M;CAMILA;32;0,09
1042;H;CAMILO;32;0,09
1042;H;CIPRIAN;32;0,09
1042;M;CONXITA;32;0,09
1042;H;DELFIN/DELFÍN;32;0,09
1042;M;EVELYN;32;0,09
1042;M;HOURIA;32;0,09
1042;M;ILEANA;32;0,09
1042;M;KAWTAR;32;0,09
1042;M;KHADY;32;0,09
1042;H;MAMOUDOU;32;0,09
1042;H;MANUEL JOSÉ;32;0,09
1042;H;MAURICIO;32;0,09
1042;H;MOUNIR;32;0,09
1042;M;NOURA;32;0,09
1042;H;RAMON JOSÉ/RAMÓN JOSÉ;32;0,09
1042;M;SARAI;32;0,09
1042;H;URIEL;32;0,09
1065;H;ABDELHADI;31;0,08
1065;H;ABDOULIE;31;0,08
1065;M;AINET;31;0,08
1065;M;ANGUSTIAS;31;0,08
1065;H;ANSELMO;31;0,08
1065;M;CARMINA;31;0,08
1065;H;CATALIN;31;0,08
1065;M;CHAIMAE;31;0,08
1065;M;CORNELIA;31;0,08
1065;M;DÀMARIS/DÁMARIS/DAMARIS;31;0,08
1065;H;DRISSA;31;0,08
1065;H;FOUAD;31;0,08
1065;H;IU/ÏU;31;0,08
1065;H;JAOUAD;31;0,08
1065;H;JORDI JOAN;31;0,08
1065;H;JORDI JOSEP;31;0,08
1065;M;JOSEFA MARIA;31;0,08
1065;H;JUAN JESÚS;31;0,08
1065;M;MAIMOUNA;31;0,08
1065;M;MANAL;31;0,08
1065;M;MARIA CONSUELO;31;0,08
1065;M;MARIA MAR/MARÍA MAR;31;0,08
1065;M;MARIA REMEDIOS/MARÍA REMEDIOS;31;0,08
1065;M;MINERVA;31;0,08
1065;H;PEDRO ANTONIO;31;0,08
1065;M;RKIA;31;0,08
1065;M;SALIMA;31;0,08
1065;M;YAMNA;31;0,08
1093;H;ABDELHAMID;30;0,08
1093;H;ALFRED;30;0,08
1093;H;ARMAND;30;0,08
1093;H;ASSANE;30;0,08
1093;H;BADR;30;0,08
1093;M;CARIDAD;30;0,08
1093;M;CORINA;30;0,08
1093;M;DARIA/DARÍA;30;0,08
1093;M;FUENSANTA;30;0,08
1093;H;HILARIO;30;0,08
1093;H;IÑAKI;30;0,08
1093;H;ISSAM;30;0,08
1093;H;JOAN BAPTISTA;30;0,08
1093;M;KAOUTAR;30;0,08
1093;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;30;0,08
1093;M;MARIIA;30;0,08
1093;H;MARÍN;30;0,08
1093;H;MBAYE;30;0,08
1093;H;MOHAMMAD;30;0,08
1093;M;NABILA;30;0,08
1093;M;OLHA;30;0,08
1093;H;PAVEL;30;0,08
1093;H;SAIDOU;30;0,08
1093;H;VIKTOR;30;0,08
1117;H;ABDELHAKIM;29;0,08
1117;H;ABOU;29;0,08
1117;H;ALY;29;0,08
1117;M;ASMA;29;0,08
1117;M;BENITA;29;0,08
1117;H;BIENVENIDO;29;0,08
1117;H;CARLOS JAVIER;29;0,08
1117;M;EDNA;29;0,08
1117;H;EMILIO JOSÉ;29;0,08
1117;M;FADOUA;29;0,08
1117;H;IHOR;29;0,08
1117;H;ILIE;29;0,08
1117;H;JOAN MANUEL;29;0,08
1117;H;JOSEP MANEL;29;0,08
1117;H;JUAN IGNACIO;29;0,08
1117;M;LYDIA;29;0,08
1117;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;29;0,08
1117;M;MARÍA REYES;29;0,08
1117;M;PROVIDÈNCIA/PROVIDENCIA;29;0,08
1117;H;RAYANE;29;0,08
1117;H;SALIM;29;0,08
1117;H;SORIN;29;0,08
1117;M;SUSANNA;29;0,08
1117;H;YASSIR;29;0,08
1141;H;ALLAL;28;0,08
1141;H;ANDRÉS FELIPE;28;0,08
1141;H;BASILIO;28;0,08
1141;H;BORJA;28;0,08
1141;M;CHAYMAE;28;0,08
1141;H;CORNEL;28;0,08
1141;M;CRISTINA MARIA/CRISTINA MARÍA;28;0,08
1141;H;DANI;28;0,08
1141;H;DMYTRO;28;0,08
1141;M;DUNA;28;0,08
1141;H;EMIL;28;0,08
1141;M;FATOUMATA BINTA;28;0,08
1141;H;FODE;28;0,08
1141;H;FRANCISCO ANTONIO;28;0,08
1141;H;GUSTAVO;28;0,08
1141;M;ISRAA;28;0,08
1141;M;IVANNA;28;0,08
1141;M;JASMINA;28;0,08
1141;H;JOSÉ DANIEL;28;0,08
1141;H;JOSÉ VICENTE;28;0,08
1141;H;KAI;28;0,08
1141;M;LENUTA;28;0,08
1141;M;LOREDANA;28;0,08
1141;H;MAMADOU SALIOU;28;0,08
1141;M;MARÍA MILAGROS;28;0,08
1141;M;MARIOARA;28;0,08
1141;H;MODIBO;28;0,08
1141;M;NICULINA;28;0,08
1141;H;OLEH;28;0,08
1141;M;PAMELA;28;0,08
1141;H;RAIMUNDO;28;0,08
1141;H;RIDA;28;0,08
1141;M;RITAJ;28;0,08
1141;M;SABAH;28;0,08
1141;H;SOUFIAN;28;0,08
1141;M;SOUKAINA;28;0,08
1141;M;YULIYA;28;0,08
1178;H;ALIEU;27;0,07
1178;M;AMY;27;0,07
1178;M;ANTONIA MARIA;27;0,07
1178;M;ARANTXA;27;0,07
1178;M;BINTA;27;0,07
1178;H;BOURAMA;27;0,07
1178;H;BRAYAN;27;0,07
1178;M;CANDELA;27;0,07
1178;M;DAVÍNIA/DAVINIA;27;0,07
1178;H;HAFID;27;0,07
1178;M;ISABELLA;27;0,07
1178;H;JOSÉ DAVID;27;0,07
1178;H;JUAN DIEGO;27;0,07
1178;M;KHRYSTYNA;27;0,07
1178;H;LARBI;27;0,07
1178;H;LUCIANO;27;0,07
1178;M;LUZ MARINA;27;0,07
1178;H;MAMADOU ALIOU;27;0,07
1178;H;MARK;27;0,07
1178;M;MARTA MARIA/MARTA MARÍA;27;0,07
1178;H;MICHAEL;27;0,07
1178;H;MOHAMADOU;27;0,07
1178;M;PRESENTACIÓN;27;0,07
1178;M;RABIA;27;0,07
1178;M;SALUD;27;0,07
1178;M;SANAA;27;0,07
1178;H;SANTI;27;0,07
1178;H;SIAKA;27;0,07
1178;M;TRIANA;27;0,07
1207;H;AMADO;26;0,07
1207;M;AZAHARA;26;0,07
1207;H;BASSIROU;26;0,07
1207;H;BRYAN;26;0,07
1207;M;CLOTILDE;26;0,07
1207;H;EVARISTO;26;0,07
1207;M;FELICIDAD;26;0,07
1207;H;FERNANDO JOSÉ;26;0,07
1207;M;FLORICA;26;0,07
1207;H;FREDERIC;26;0,07
1207;H;ILÍAS;26;0,07
1207;M;IMMA;26;0,07
1207;M;ISRAE;26;0,07
1207;H;JUAN SEBASTIÁN;26;0,07
1207;H;LIVIU;26;0,07
1207;H;MAKSYM;26;0,07
1207;H;MARC ANTONI;26;0,07
1207;M;MARCELINA;26;0,07
1207;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;26;0,07
1207;M;MARIA GRÀCIA/MARÍA GRACIA;26;0,07
1207;M;MARIA LAURA/MARÍA LAURA;26;0,07
1207;M;MARIA SOL/MARÍA SOL;26;0,07
1207;M;MELANI;26;0,07
1207;H;MUHAMADOU;26;0,07
1207;M;NATIVITAT;26;0,07
1207;M;NEZHA;26;0,07
1207;H;RABAH;26;0,07
1207;M;SVETLANA;26;0,07
1207;H;TEODOR;26;0,07
1207;M;VEGA;26;0,07
1207;M;VISITACIÓN;26;0,07
1207;H;VLADIMIR;26;0,07
1207;H;ZIYAD;26;0,07
1240;M;AISHA;25;0,07
1240;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;25;0,07
1240;M;ANAMARIA;25;0,07
1240;H;ANTONIO JOAQUIN;25;0,07
1240;H;ANTONIO RAMÓN;25;0,07
1240;M;ARWA;25;0,07
1240;H;BALLA;25;0,07
1240;H;CASIMIRO;25;0,07
1240;H;COSME;25;0,07
1240;M;DÀLIA/DALIA;25;0,07
1240;M;DÈBORA/DÉBORA;25;0,07
1240;M;EKATERINA;25;0,07
1240;M;ELENA MARIA/ELENA MARÍA;25;0,07
1240;H;EUGEN;25;0,07
1240;M;FLORINA;25;0,07
1240;H;FRANCISCO MIGUEL;25;0,07
1240;H;FRANCISCO RAMON/FRANCISCO RAMÓN;25;0,07
1240;H;GIL;25;0,07
1240;H;HAMADY;25;0,07
1240;H;IDRISSA;25;0,07
1240;H;JOHN;25;0,07
1240;H;JOSÉ FERNANDO;25;0,07
1240;M;JOVITA;25;0,07
1240;M;LUMINITA;25;0,07
1240;M;MARIA IMMACULADA;25;0,07
1240;H;MAROUANE;25;0,07
1240;H;MELCHOR;25;0,07
1240;H;MIRCEA;25;0,07
1240;H;MOR;25;0,07
1240;M;NAZARET;25;0,07
1240;H;OTGER;25;0,07
1240;H;OTMAN;25;0,07
1240;M;PALOMA;25;0,07
1240;H;ROSSEND;25;0,07
1240;M;SAFAA;25;0,07
1240;H;SAIKOU;25;0,07
1240;M;SARAH;25;0,07
1240;H;SULAYMAN;25;0,07
1240;H;TAHA;25;0,07
1240;M;TETIANA;25;0,07
1240;H;WASSIM;25;0,07
1240;M;WISSAL;25;0,07
1282;H;AMADOU TIDIANE;24;0,07
1282;M;ANA PAULA;24;0,07
1282;M;ÀNNIA/ANNIA;24;0,07
1282;H;ANTONIO MARIA/ANTONIO MARÍA;24;0,07
1282;H;BELKACEM;24;0,07
1282;H;BERNABÈ/BERNABÉ;24;0,07
1282;M;BIANCA;24;0,07
1282;H;BRU;24;0,07
1282;H;CÁNDIDO;24;0,07
1282;M;CHAIMAA;24;0,07
1282;M;CORAL;24;0,07
1282;H;DRAMANE;24;0,07
1282;M;ECATERINA;24;0,07
1282;H;EL MAHJOUB;24;0,07
1282;H;EL MEHDI;24;0,07
1282;H;ESTANISLAO;24;0,07
1282;H;EUSEBI;24;0,07
1282;M;FATIMA ZAHRAE;24;0,07
1282;H;FLORIAN;24;0,07
1282;H;GORKA;24;0,07
1282;M;GRÀCIA/GRACIA;24;0,07
1282;M;IONA;24;0,07
1282;M;JACQUELINE;24;0,07
1282;M;JANIRA;24;0,07
1282;H;JAWAD;24;0,07
1282;H;JERONI;24;0,07
1282;H;JORDI RAMON/JORDI RAMÓN;24;0,07
1282;H;JOSEP XAVIER;24;0,07
1282;M;LORETO;24;0,07
1282;M;LUISA FERNANDA;24;0,07
1282;M;MARIA JÚLIA/MARÍA JULIA;24;0,07
1282;M;MARIA REMEI;24;0,07
1282;M;MARÍA YOLANDA;24;0,07
1282;M;MARINELA;24;0,07
1282;H;NIZAR;24;0,07
1282;H;OTMANE;24;0,07
1282;H;OVIDIU;24;0,07
1282;H;PAÜL/PAÚL;24;0,07
1282;H;RAMÓN ANTONIO;24;0,07
1282;M;SANA;24;0,07
1282;M;ZAINAB;24;0,07
1323;H;AMAR;23;0,06
1323;H;ARIA/ARIÀ;23;0,06
1323;H;BARTOMEU;23;0,06
1323;M;DIANA MARIA/DIANA MARÍA;23;0,06
1323;H;DOREL;23;0,06
1323;M;DOUAE;23;0,06
1323;H;EDER;23;0,06
1323;M;FARIDA;23;0,06
1323;M;FELÍCIA;23;0,06
1323;M;FLORÈNCIA/FLORENCIA;23;0,06
1323;H;GHEORGHITA;23;0,06
1323;H;GILBERT;23;0,06
1323;M;ÍNDIA;23;0,06
1323;H;IOSIF;23;0,06
1323;H;JESÚS ÀNGEL/JESÚS ÁNGEL;23;0,06
1323;H;JESÚS MANUEL;23;0,06
1323;H;JOAN ALBERT;23;0,06
1323;H;JOAN MIQUEL;23;0,06
1323;M;JOANNA;23;0,06
1323;H;JORGE JOSÉ;23;0,06
1323;M;KARINA;23;0,06
1323;M;LLUNA;23;0,06
1323;H;LUIS ENRIQUE;23;0,06
1323;H;MARCEL·LÍ;23;0,06
1323;M;MARIA EULÀLIA/MARÍA EULALIA;23;0,06
1323;H;MAURO;23;0,06
1323;M;MELISSA;23;0,06
1323;H;MIGUEL ANTONIO;23;0,06
1323;H;MOHAMMED AMINE;23;0,06
1323;H;NARCISO;23;0,06
1323;H;OUALID;23;0,06
1323;M;OUMOU;23;0,06
1323;M;PATROCINIO;23;0,06
1323;M;SEBASTIANA;23;0,06
1357;M;AISSATA;22;0,06
1357;M;ALBA MARIA/ALBA MARÍA;22;0,06
1357;M;ALICE;22;0,06
1357;H;ALPHA;22;0,06
1357;H;ANTONIO JESÚS;22;0,06
1357;H;ANTONIO JUAN;22;0,06
1357;H;AYMANE;22;0,06
1357;H;BUBACARR;22;0,06
1357;M;DANA;22;0,06
1357;H;DJAMEL;22;0,06
1357;M;ETNA;22;0,06
1357;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;22;0,06
1357;H;FRANCISCO JESÚS;22;0,06
1357;H;ILDEFONSO;22;0,06
1357;M;INDARA;22;0,06
1357;M;IULIA;22;0,06
1357;H;IYAD;22;0,06
1357;M;KADIDIATOU;22;0,06
1357;H;KENNETH;22;0,06
1357;H;KHALIL;22;0,06
1357;H;LEOPOLDO;22;0,06
1357;M;LESYA;22;0,06
1357;M;LUA;22;0,06
1357;H;LUIS CARLOS;22;0,06
1357;H;MACIÀ;22;0,06
1357;H;MAHMOUD;22;0,06
1357;H;MAMADI;22;0,06
1357;M;MARIA CECÍLIA/MARÍA CECILIA;22;0,06
1357;M;MARIA GEMMA/MARÍA GEMMA;22;0,06
1357;H;MBAREK;22;0,06
1357;H;MEHDI;22;0,06
1357;H;NAÏM/NAÍM;22;0,06
1357;M;RABHA;22;0,06
1357;H;RADOUANE;22;0,06
1357;M;ROMINA;22;0,06
1357;M;SALIHA;22;0,06
1357;M;SANDRA MILENA;22;0,06
1357;M;VIKTORIYA;22;0,06
1395;H;ABDOUL;21;0,06
1395;H;ABDOURAHMANE;21;0,06
1395;H;AISSA;21;0,06
1395;M;ALEGRIA/ALEGRÍA;21;0,06
1395;H;ALIOUNE;21;0,06
1395;H;ANDER;21;0,06
1395;H;ANWAR;21;0,06
1395;M;AVRIL;21;0,06
1395;H;AZEDDINE;21;0,06
1395;H;BALTASAR;21;0,06
1395;H;CARMEL;21;0,06
1395;H;CONRADO;21;0,06
1395;M;DOHA;21;0,06
1395;M;ESPERANÇA;21;0,06
1395;M;FADMA;21;0,06
1395;M;FERNANDA;21;0,06
1395;M;GUILLERMINA;21;0,06
1395;H;HAMIDOU;21;0,06
1395;M;HASNAE;21;0,06
1395;M;ILUMINADA;21;0,06
1395;H;ILYASS;21;0,06
1395;M;INMACULADA CONCEPCIÓ;21;0,06
1395;H;JOSEP JOAN;21;0,06
1395;H;JOSEP MANUEL;21;0,06
1395;H;JUAN ANDRÉS;21;0,06
1395;H;MAKAN;21;0,06
1395;H;MANUEL ANTONIO;21;0,06
1395;M;MARIA ELISA/MARÍA ELISA;21;0,06
1395;H;MARWAN;21;0,06
1395;M;MOUNA;21;0,06
1395;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;21;0,06
1395;H;NICOLAU;21;0,06
1395;M;OUMAÏMA/OUMAIMA;21;0,06
1395;M;PAULA ANDREA;21;0,06
1395;H;PERE RAMON;21;0,06
1395;M;ROSA ANA;21;0,06
1395;M;ROSANA;21;0,06
1395;H;SADIO;21;0,06
1395;M;SEYNABOU;21;0,06
1395;M;TERESINA;21;0,06
1395;H;YACOUBA;21;0,06
1436;H;AIMAN;20;0,05
1436;H;AMARA;20;0,05
1436;M;ANITA;20;0,05
1436;M;ANNA ISABEL;20;0,05
1436;H;ARON/ARÓN;20;0,05
