﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
690,W,LATIFA,11,0.16
690,W,LENUTA,11,0.16
690,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,11,0.16
690,W,MARIA FRANCISCA/MARÍA FRANCISCA,11,0.16
690,W,MARIA SALOMÉ/MARÍA SALOMÉ,11,0.16
690,W,MARIA TRINIDAD/MARÍA TRINIDAD,11,0.16
690,M,MATEU,11,0.16
690,M,OCTAVIO,11,0.16
690,W,PEPITA,11,0.16
690,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.16
690,W,RITA,11,0.16
690,M,SEBASTIÀ,11,0.16
690,M,SORIN,11,0.16
690,M,SOUFIANE,11,0.16
690,W,SOUKAINA,11,0.16
690,W,SVETLANA,11,0.16
690,W,TERESA MARIA/TERESA MARÍA,11,0.16
690,M,YASSIN,11,0.16
734,M,ADIL,10,0.15
734,M,ALBERTO JOSÉ,10,0.15
734,M,ANDER,10,0.15
734,M,ANDRÉS FELIPE,10,0.15
734,W,ANIA,10,0.15
734,M,ARAN/ARÁN,10,0.15
734,M,ARITZ,10,0.15
734,W,ASCENSION/ASCENSIÓN,10,0.15
734,M,AZIZ,10,0.15
734,W,BIBIANA,10,0.15
734,M,BLAS,10,0.15
734,W,CARIDAD,10,0.15
734,M,CARMELO,10,0.15
734,W,CATERINA,10,0.15
734,W,CHAIMAE,10,0.15
734,M,CIPRIAN,10,0.15
734,W,DANA,10,0.15
734,W,DÈBORA/DÉBORA,10,0.15
734,W,DESIRÉE,10,0.15
734,W,EDITH,10,0.15
734,M,EL HASSAN,10,0.15
734,W,ELIZABETH,10,0.15
734,M,EMILIO JOSÉ,10,0.15
734,M,EROS,10,0.15
734,W,ESTRELLA,10,0.15
734,W,FLORENTINA,10,0.15
734,M,GASPAR,10,0.15
734,W,HAFSA,10,0.15
734,M,IMRAN,10,0.15
734,W,IOANA,10,0.15
734,W,IVETTE,10,0.15
734,W,JAHEL,10,0.15
734,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,10,0.15
734,M,JOAN BAPTISTA,10,0.15
734,M,JOAN PERE,10,0.15
734,M,JORGE JUAN,10,0.15
734,M,JUAN ALBERTO,10,0.15
734,M,JUAN PABLO,10,0.15
734,M,LÁZARO,10,0.15
734,W,LEYRE,10,0.15
734,W,MARIA BLANCA/MARÍA BLANCA,10,0.15
734,W,MARIA DEL ROSER/MARÍA DEL ROSER,10,0.15
734,W,MARIA PROVIDENCIA,10,0.15
734,W,MARÍA YOLANDA,10,0.15
734,M,MAX,10,0.15
734,M,MÀXIM,10,0.15
734,M,MIGUEL JOSÉ,10,0.15
734,M,MOHAMMAD,10,0.15
734,W,NAGORE,10,0.15
734,W,NAYRA,10,0.15
734,M,NÈSTOR/NÉSTOR,10,0.15
734,W,NINA,10,0.15
734,M,NOUREDDINE,10,0.15
734,W,OLENA,10,0.15
734,M,PATRICK,10,0.15
734,M,PEDRO LUIS,10,0.15
734,W,REMEI,10,0.15
734,M,RICHARD,10,0.15
734,M,SAMIR,10,0.15
734,M,SERGIU,10,0.15
734,W,SIMONA,10,0.15
734,M,SIMON/SIMÓN,10,0.15
734,W,TEODORA,10,0.15
797,M,ABDELHAK,9,0.13
797,M,ABDELKARIM,9,0.13
797,M,ABDELKRIM,9,0.13
797,M,ABDERRAHMAN,9,0.13
797,W,ADELAIDA,9,0.13
797,W,ALEJANDRINA,9,0.13
797,M,ALFONS,9,0.13
797,W,ANA ROSA,9,0.13
797,M,ANASS,9,0.13
797,M,ANSELMO,9,0.13
797,M,ANTON/ANTÓN,9,0.13
797,M,ARCADIO,9,0.13
797,W,AURA,9,0.13
797,W,BOUCHRA,9,0.13
797,W,BRIGIDA/BRÍGIDA,9,0.13
797,M,BRYAN,9,0.13
797,M,CAMILO,9,0.13
797,M,CONRADO,9,0.13
797,W,CONSOLACION,9,0.13
797,W,DARIA/DARÍA,9,0.13
797,M,DIMITAR,9,0.13
797,M,EDER,9,0.13
797,W,EDURNE,9,0.13
797,W,ELISENDA,9,0.13
797,W,ELNA,9,0.13
797,W,ELÒDIA/ELODIA,9,0.13
797,M,ENZO,9,0.13
797,M,ESTANISLAO,9,0.13
797,W,ESTEL,9,0.13
797,W,FANNY,9,0.13
797,W,GALINA,9,0.13
797,W,HAJAR,9,0.13
797,W,HAKIMA,9,0.13
797,W,HORTÈNSIA/HORTENSIA,9,0.13
797,M,IGOR,9,0.13
797,W,IMAN,9,0.13
797,W,ÍNDIA,9,0.13
797,W,JAEL,9,0.13
797,W,JÈNIFER/JENIFER,9,0.13
797,M,JORDAN/JORDÁN,9,0.13
797,M,JOSÉ AGUSTÍN,9,0.13
797,M,JOSÉ ALEJANDRO,9,0.13
797,M,JOSEP AGUSTÍ,9,0.13
797,M,JOSEP CARLES,9,0.13
797,M,JUAN ESTEBAN,9,0.13
797,M,JUAN GABRIEL,9,0.13
797,M,JUAN MARCOS,9,0.13
797,M,JUSTO,9,0.13
797,W,LAILA,9,0.13
797,M,LAURENTIU,9,0.13
797,M,LIVIU,9,0.13
797,W,LLUÏSA,9,0.13
797,W,LOLA,9,0.13
797,M,LUIS FERNANDO,9,0.13
797,M,MARCO,9,0.13
797,W,MARIA GUADALUPE/MARÍA GUADALUPE,9,0.13
797,W,MARIA INÉS/MARÍA INÉS,9,0.13
797,W,MARIA JÚLIA/MARÍA JULIA,9,0.13
797,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,9,0.13
797,M,MOSTAFA,9,0.13
797,M,MOUAD,9,0.13
797,W,OKSANA,9,0.13
797,M,REDA,9,0.13
797,W,SALOMÉ,9,0.13
797,M,VASYL,9,0.13
797,M,VLADIMIR,9,0.13
797,W,ZAIDA,9,0.13
864,M,ABDELILAH,8,0.12
864,M,ABDELMAJID,8,0.12
864,M,ABDERRAHMANE,8,0.12
864,M,ADÁN,8,0.12
864,W,ÀGUEDA/ÁGUEDA,8,0.12
864,M,AKRAM,8,0.12
864,M,ALAIN,8,0.12
864,W,ALMUDENA,8,0.12
864,W,AMAIA,8,0.12
864,W,ANA CARMEN,8,0.12
864,W,ANASTÀSIA/ANASTASIA,8,0.12
864,W,ANISOARA,8,0.12
864,W,ASTRID,8,0.12
864,M,AURELIO,8,0.12
864,W,AVRIL,8,0.12
864,M,BERNARDO,8,0.12
864,W,CAMÈLIA/CAMELIA,8,0.12
864,M,CARLOS MANUEL,8,0.12
864,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.12
864,W,CORNELIA,8,0.12
864,M,COSTEL,8,0.12
864,W,DÈLIA/DELIA,8,0.12
864,M,DEMETRIO,8,0.12
864,W,EDUVIGIS,8,0.12
864,M,EL MUSTAPHA,8,0.12
864,M,ELEUTERIO,8,0.12
864,W,FADMA,8,0.12
864,W,FELÍCIA,8,0.12
864,W,FERNANDA,8,0.12
864,W,FLORA,8,0.12
864,M,FLORENCIO,8,0.12
864,M,FRANCISCO RAMON/FRANCISCO RAMÓN,8,0.12
864,M,FREDERIC,8,0.12
864,M,GURPREET,8,0.12
864,M,IMAD,8,0.12
864,W,ISONA,8,0.12
864,W,JANIRA,8,0.12
864,M,JOAN VICENT,8,0.12
864,M,JOSÉ FERNANDO,8,0.12
864,W,JOSEFA MARIA,8,0.12
864,M,JOSEP MANUEL,8,0.12
864,M,JOSEP VICENT,8,0.12
864,M,JUAN SEBASTIÁN,8,0.12
864,W,JULIANA,8,0.12
864,W,KAREN,8,0.12
864,M,LAUREANO,8,0.12
864,M,LEONARDO,8,0.12
864,M,LUIS ALBERTO,8,0.12
864,W,LUISA MARIA/LUISA MARÍA,8,0.12
864,W,LUZ MARINA,8,0.12
864,W,MARCELA,8,0.12
864,W,MARIA AGUSTINA/MARÍA AGUSTINA,8,0.12
864,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,8,0.12
864,W,MARÍA JUANA,8,0.12
864,W,MARIA MANUELA/MARÍA MANUELA,8,0.12
864,W,MARÍA NATIVIDAD,8,0.12
864,W,MARIA NOÈLIA/MARÍA NOELIA,8,0.12
864,W,MARIA SONIA,8,0.12
864,W,MELANI,8,0.12
864,M,MIKEL,8,0.12
864,W,MIMOUNT,8,0.12
864,W,MINERVA,8,0.12
864,M,MOHAMED AMIN,8,0.12
864,M,MOUNIR,8,0.12
864,M,NABIL,8,0.12
864,M,NARCÍS,8,0.12
864,W,NOOR,8,0.12
864,M,OLEKSANDR,8,0.12
864,W,PAOLA,8,0.12
864,W,PAULINA,8,0.12
864,M,PRIMITIVO,8,0.12
864,W,SAIDA,8,0.12
864,M,SALAH,8,0.12
864,M,SANTOS,8,0.12
864,W,SILVANA,8,0.12
864,M,SILVERIO,8,0.12
864,M,WALID,8,0.12
864,W,WIAM,8,0.12
864,W,YAMINA,8,0.12
864,M,YOUNESS,8,0.12
864,W,ZAIRA,8,0.12
864,W,ZORAIDA,8,0.12
946,M,ABDELALI,7,0.10
946,M,ABDUL,7,0.10
946,M,ABDULLAH,7,0.10
946,M,ABELARDO,7,0.10
946,W,AINOHA,7,0.10
946,W,ALLA,7,0.10
946,W,AMAYA,7,0.10
946,M,AMINE,7,0.10
946,W,ANABEL,7,0.10
946,M,ANTONIO LUIS,7,0.10
946,W,AZIZA,7,0.10
946,W,BASMA,7,0.10
946,W,CONCEPCIÓ,7,0.10
946,W,CORINA,7,0.10
946,M,DESIDERIO,7,0.10
946,W,DOINA,7,0.10
946,W,DUNA,7,0.10
946,M,EIDEN,7,0.10
946,M,ELADIO,7,0.10
946,M,EMIL,7,0.10
946,W,ENGRACIA,7,0.10
946,M,ENRIQUE JOSÉ,7,0.10
946,M,EUGENI,7,0.10
946,M,FACUNDO,7,0.10
946,W,FADOUA,7,0.10
946,M,FELIU,7,0.10
946,M,FERNANDO JOSÉ,7,0.10
946,W,FLOARE,7,0.10
946,M,FRANCISCO JUAN,7,0.10
946,W,GEMA,7,0.10
946,W,GEORGETA,7,0.10
946,M,GINÉS,7,0.10
946,W,HAYAT,7,0.10
946,W,ILHAM,7,0.10
946,M,INDALECIO,7,0.10
946,M,IOSIF,7,0.10
946,W,IRIA/IRÍA,7,0.10
946,W,IRUNE,7,0.10
946,M,IVO,7,0.10
946,M,JACINT,7,0.10
946,W,JAMILA,7,0.10
946,M,JOSÉ ALFONSO,7,0.10
946,M,JOSÉ EMILIO,7,0.10
946,M,JOSEP ENRIC,7,0.10
946,M,JOSEP PERE,7,0.10
946,M,JUAN MARIA/JUAN MARÍA,7,0.10
946,M,JUAN RAFAEL,7,0.10
946,W,KAOUTAR,7,0.10
946,M,LLÀTZER,7,0.10
946,W,LUA,7,0.10
946,W,LUMINITA,7,0.10
946,W,LYDIA,7,0.10
946,M,MAMADOU,7,0.10
946,W,MANAL,7,0.10
946,W,MARIA AURORA/MARÍA AURORA,7,0.10
946,W,MARIA ELVIRA/MARÍA ELVIRA,7,0.10
946,W,MARÍA MILAGROS,7,0.10
946,W,MARIA OLGA/MARÍA OLGA,7,0.10
946,W,MARINELA,7,0.10
946,W,MARWA,7,0.10
946,M,MAURICIO,7,0.10
946,M,MAURO,7,0.10
946,M,MÁXIMO,7,0.10
946,M,MBAREK,7,0.10
946,W,MINA,7,0.10
946,W,MONTSE,7,0.10
946,W,MOUNIA,7,0.10
946,M,MOUSSA,7,0.10
946,M,MYKHAYLO,7,0.10
946,W,NAHIA,7,0.10
946,W,NATALIYA,7,0.10
946,W,NÚRIA MARIA/NURIA MARÍA,7,0.10
946,M,PEDRO ANTONIO,7,0.10
946,M,RADU,7,0.10
946,W,RAFAELA,7,0.10
946,M,RAMON ANGEL,7,0.10
946,M,RENÉ,7,0.10
946,M,RICARDO JOSÉ,7,0.10
946,M,SAAD,7,0.10
946,W,SAADIA,7,0.10
946,W,SAFAE,7,0.10
946,W,SAMIA,7,0.10
946,W,SIRA,7,0.10
946,M,SMAIL,7,0.10
946,M,TRINITARIO,7,0.10
946,M,TRISTAN/TRISTÁN,7,0.10
946,W,ÚRSULA,7,0.10
946,W,VINYET,7,0.10
946,M,YAHYA,7,0.10
946,W,YANIRA,7,0.10
946,M,ZAID,7,0.10
946,W,ZINEB,7,0.10
1038,M,ABDELGHANI,6,0.09
1038,W,ALBERTA,6,0.09
1038,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,6,0.09
1038,W,ALIA,6,0.09
1038,M,ALIN,6,0.09
1038,M,AMAR,6,0.09
1038,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,6,0.09
1038,M,ÀNGEL LUIS/ÁNGEL LUIS,6,0.09
1038,W,ANNA CRISTINA,6,0.09
1038,M,ANTONIO JAVIER,6,0.09
1038,M,ANTONIO MANUEL,6,0.09
1038,W,ASHLEY,6,0.09
1038,W,ASMA,6,0.09
1038,W,ASMAA,6,0.09
1038,W,ASSIA,6,0.09
1038,W,AZAHARA,6,0.09
1038,M,BALWINDER,6,0.09
1038,M,BIENVENIDO,6,0.09
1038,M,BORJA,6,0.09
1038,M,CASIMIRO,6,0.09
1038,M,CESC,6,0.09
1038,W,CLARISA,6,0.09
1038,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.09
1038,M,CONSTANTINO,6,0.09
1038,M,DANUT,6,0.09
1038,W,DELFINA,6,0.09
1038,W,DORINA,6,0.09
1038,W,ELENA MARIA/ELENA MARÍA,6,0.09
1038,W,ELISABETA,6,0.09
1038,W,EMERITA,6,0.09
1038,W,ENYA,6,0.09
1038,W,ETNA,6,0.09
1038,M,EVARISTO,6,0.09
1038,W,EVÈLIA/EVELIA,6,0.09
1038,W,FAIZA,6,0.09
1038,W,FATIMA ZOHRA,6,0.09
1038,W,FIONA,6,0.09
1038,W,FOUZIA,6,0.09
1038,M,FRANCISCO JESÚS,6,0.09
1038,W,GAL·LA,6,0.09
1038,M,GEORGI,6,0.09
1038,W,GEORGIANA,6,0.09
1038,W,HANAN,6,0.09
1038,W,HANNA,6,0.09
1038,M,HERNÁN,6,0.09
1038,W,HUMBELINA,6,0.09
1038,W,IKRAM,6,0.09
1038,M,ILDEFONSO,6,0.09
1038,M,ILÍAS,6,0.09
1038,W,ILUMINADA,6,0.09
1038,M,IÑAKI,6,0.09
1038,W,IONELA,6,0.09
1038,M,IONUT,6,0.09
1038,W,IRYNA,6,0.09
1038,M,ISAÍAS,6,0.09
1038,W,ISRAE,6,0.09
1038,W,ITZIAR,6,0.09
1038,W,IULIANA,6,0.09
1038,W,IVONNE,6,0.09
1038,W,JACINTA,6,0.09
1038,M,JAIME JOSÉ,6,0.09
1038,W,JANET,6,0.09
1038,W,JANNAT,6,0.09
1038,M,JAOUAD,6,0.09
1038,W,JASMINA,6,0.09
1038,M,JOAN AGUSTÍ,6,0.09
1038,M,JOAN PAU,6,0.09
1038,M,JOAQUÍN JOSÉ,6,0.09
1038,M,JOSE ELOY,6,0.09
1038,M,JOSÉ GABRIEL,6,0.09
1038,M,JOSÉ GREGORIO,6,0.09
1038,W,JOSEPA,6,0.09
1038,M,JUAN DANIEL,6,0.09
1038,M,JUAN DE DIOS,6,0.09
1038,M,JUAN JACINTO,6,0.09
1038,M,JUAN JESÚS,6,0.09
1038,M,JUAN JOAQUÍN,6,0.09
1038,M,KAI,6,0.09
1038,W,LARISA,6,0.09
1038,W,LAURA MARIA/LAURA MARÍA,6,0.09
1038,W,LEA,6,0.09
1038,W,LEILA,6,0.09
1038,M,LHOUSSAINE,6,0.09
1038,W,LIUDMILA,6,0.09
1038,W,LÍVIA/LIVIA,6,0.09
1038,W,LLÚCIA,6,0.09
1038,W,LLUNA,6,0.09
1038,W,LORETO,6,0.09
1038,M,LUIS ÀNGEL,6,0.09
1038,W,LUNA,6,0.09
1038,W,LYUDMYLA,6,0.09
1038,M,MANOLO,6,0.09
1038,M,MANUEL JOSÉ,6,0.09
1038,M,MARCELINO,6,0.09
1038,M,MARCELO,6,0.09
1038,M,MARCO ANTONIO,6,0.09
1038,M,MARCOS ANTONIO,6,0.09
1038,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.09
1038,W,MARIA CÈLIA/MARÍA CELIA,6,0.09
1038,W,MARIA CONSUELO,6,0.09
1038,W,MARIA DELS ÀNGELS,6,0.09
1038,W,MARIA ESTER/MARÍA ESTER,6,0.09
1038,W,MARIA EULÀLIA/MARÍA EULALIA,6,0.09
1038,W,MARIA GORETTI/MARÍA GORETTI,6,0.09
1038,W,MARIA JOANA,6,0.09
1038,W,MARIA VIRTUDES,6,0.09
1038,W,MARIBEL,6,0.09
1038,W,MARTA MARIA/MARTA MARÍA,6,0.09
1038,W,MAYA,6,0.09
1038,M,MHAMMED,6,0.09
1038,W,MIGUELA,6,0.09
1038,M,MODESTO,6,0.09
1038,W,NABILA,6,0.09
1038,W,NAOUAL,6,0.09
1038,W,NARA,6,0.09
1038,W,NEREIDA,6,0.09
1038,M,NOEL,6,0.09
1038,M,NORMAN,6,0.09
1038,M,OCTAVI,6,0.09
1038,W,OLGA MARIA/OLGA MARÍA,6,0.09
1038,W,PAULA ANDREA,6,0.09
1038,M,PEDRO JUAN,6,0.09
1038,W,PETRA,6,0.09
1038,W,RAHMA,6,0.09
1038,M,REDOUAN,6,0.09
1038,W,RIM,6,0.09
1038,W,RITA MARIA/RITA MARÍA,6,0.09
1038,W,ROXANA,6,0.09
1038,W,SADIA,6,0.09
1038,M,SERGHEI,6,0.09
1038,W,SHAILA,6,0.09
1038,W,SUSANNA,6,0.09
1038,M,TONI,6,0.09
1038,W,TRIANA,6,0.09
1038,M,TUDOR,6,0.09
1038,M,VICENTE JOSÉ,6,0.09
1038,M,VICENTE RAMÓN,6,0.09
1038,M,VLADISLAV,6,0.09
1038,W,YAIZA,6,0.09
1038,W,YASMINE,6,0.09
1178,M,ABDELHAKIM,5,0.07
1178,W,ADARA,5,0.07
1178,M,ADNAN,5,0.07
1178,W,AGRIPINA,5,0.07
1178,M,AGUSTIN MANUEL,5,0.07
1178,M,AIMAR,5,0.07
1178,W,ALA,5,0.07
1178,W,ALAE,5,0.07
1178,M,ALESSANDRO,5,0.07
1178,W,ALESSIA,5,0.07
1178,M,AMADOU,5,0.07
1178,W,AMINATA,5,0.07
1178,W,AMY,5,0.07
1178,W,ANA CRISTINA,5,0.07
1178,W,ANCA,5,0.07
1178,W,ANDREEA,5,0.07
1178,M,ÁNGEL FRANCISCO,5,0.07
1178,W,ANNA ISABEL,5,0.07
1178,M,ANOUAR,5,0.07
1178,M,ANTONI JOSEP,5,0.07
1178,M,ANTONIO FRANCISCO,5,0.07
1178,M,ANTONIO JESÚS,5,0.07
1178,M,AUREL,5,0.07
1178,W,BASÍLIA/BASILIA,5,0.07
1178,M,BENJAMÍ,5,0.07
1178,W,BLANCA MARIA/BLANCA MARÍA,5,0.07
1178,M,BRAIAN,5,0.07
1178,W,CÀNDIDA/CÁNDIDA,5,0.07
1178,W,CASILDA,5,0.07
1178,M,CELEDONIO,5,0.07
1178,M,CESAREO,5,0.07
1178,W,CLARA MARIA/CLARA MARÍA,5,0.07
1178,M,CLAUDIU,5,0.07
1178,W,CORA,5,0.07
1178,M,CORNEL,5,0.07
1178,M,COSME,5,0.07
1178,W,CRISTOBALINA,5,0.07
1178,W,DÀMARIS/DÁMARIS/DAMARIS,5,0.07
1178,M,DANIEL IOAN,5,0.07
1178,W,DARIA MARIA/DARÍA MARÍA,5,0.07
1178,M,DARIO/DARÍO,5,0.07
1178,W,DAYANA,5,0.07
1178,W,DENISA,5,0.07
1178,M,DIONISIO,5,0.07
1178,M,DOMÈNEC,5,0.07
1178,M,DOREL,5,0.07
1178,W,DOUNIA,5,0.07
1178,M,EDUARDO JOSÉ,5,0.07
1178,M,EL HOUCINE,5,0.07
1178,M,EL MOKHTAR,5,0.07
1178,W,ELIANA,5,0.07
1178,W,EMILY,5,0.07
1178,W,ÈNIA/ENIA,5,0.07
1178,M,EVAN,5,0.07
1178,M,FAISAL,5,0.07
1178,W,FARAH,5,0.07
1178,W,FATNA,5,0.07
1178,M,FELIP,5,0.07
1178,M,FLORIAN,5,0.07
1178,M,FOUAD,5,0.07
1178,M,FRANCISCO LUIS,5,0.07
1178,M,FRANK,5,0.07
1178,W,GERTRUDIS,5,0.07
1178,M,GIL,5,0.07
1178,W,GRETA,5,0.07
1178,M,GURWINDER,5,0.07
1178,M,HAFID,5,0.07
1178,W,HALIMA,5,0.07
1178,W,HANA,5,0.07
1178,M,IBAN,5,0.07
1178,M,IHOR,5,0.07
1178,M,ILIE,5,0.07
1178,M,ILYASS,5,0.07
1178,W,IMMA,5,0.07
1178,W,IRAIDA,5,0.07
1178,W,ISABELLA,5,0.07
1178,W,IULIA,5,0.07
1178,W,IVANA,5,0.07
1178,M,JACOB,5,0.07
1178,W,JACQUELINE,5,0.07
1178,M,JEAN PIERRE,5,0.07
1178,M,JOAN ANDREU,5,0.07
1178,M,JOAN IGNASI,5,0.07
1178,M,JOAQUIN RAMON,5,0.07
1178,M,JORGE LUIS,5,0.07
1178,M,JOSÉ ESTEBAN,5,0.07
1178,M,JOSÉ FÉLIX,5,0.07
1178,M,JOSÉ JAIME,5,0.07
1178,M,JOSÉ JULIÁN,5,0.07
1178,M,JOSÉ PASCUAL,5,0.07
1178,W,JOSEFA TERESA,5,0.07
1178,M,JOSEP JOAQUIM,5,0.07
1178,M,JOSEP ORIOL,5,0.07
1178,M,JOSEP RAFEL,5,0.07
1178,M,JUAN ALFONSO,5,0.07
1178,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.07
1178,M,JUAN FERNANDO,5,0.07
1178,M,JUAN IGNACIO,5,0.07
1178,W,KARINA,5,0.07
1178,M,LEANDRO,5,0.07
1178,M,LEOPOLDO,5,0.07
1178,W,LÍLIA/LILIA,5,0.07
1178,M,LIONEL,5,0.07
1178,M,LLEONARD,5,0.07
1178,M,LUCIAN,5,0.07
1178,M,LUIS ENRIQUE,5,0.07
1178,M,LUIS JAVIER,5,0.07
1178,W,MADALINA,5,0.07
1178,M,MAJID,5,0.07
1178,M,MANPREET,5,0.07
1178,M,MARÇAL,5,0.07
1178,W,MARIA ALBA/MARÍA ALBA,5,0.07
1178,W,MARIA DE LA CRUZ,5,0.07
1178,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.07
1178,W,MARIA EMÍLIA/MARÍA EMILIA,5,0.07
1178,W,MARIA ESTELA/MARÍA ESTELA,5,0.07
1178,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.07
1178,W,MARIA GEMMA/MARÍA GEMMA,5,0.07
1178,W,MARIA MAR/MARÍA MAR,5,0.07
1178,W,MARIA OLÍVIA/MARIA OLIVIA,5,0.07
1178,W,MARIA PAU/MARÍA PAU,5,0.07
1178,W,MARIA REMEDIO,5,0.07
1178,W,MARIA REMEI,5,0.07
1178,W,MARIA SOL/MARÍA SOL,5,0.07
1178,W,MARIA VANESSA/MARÍA VANESSA,5,0.07
1178,W,MAYRA,5,0.07
1178,W,MELISA,5,0.07
1178,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.07
1178,M,MIRCEA,5,0.07
1178,W,MIRELA,5,0.07
1178,M,MOSTAPHA,5,0.07
1178,M,NAÏM/NAÍM,5,0.07
1178,M,NARCISO,5,0.07
1178,W,NAWAL,5,0.07
1178,M,NEO,5,0.07
1178,M,NICANOR,5,0.07
1178,W,NICOLE,5,0.07
1178,M,NIKITA,5,0.07
1178,M,NIZAR,5,0.07
1178,M,OLEGARIO,5,0.07
1178,W,ORFELINA,5,0.07
1178,M,OTGER,5,0.07
1178,M,OTMAN,5,0.07
1178,W,PAOLA ANDREA,5,0.07
1178,M,PATRICI,5,0.07
1178,M,PAVEL,5,0.07
1178,M,PEDRO MANUEL,5,0.07
1178,M,PLÁCIDO,5,0.07
1178,W,QUERALT,5,0.07
1178,W,RABIA,5,0.07
1178,W,RAIMUNDA,5,0.07
1178,M,RAMIRO,5,0.07
1178,M,RAMON MARIA/RAMÓN MARÍA,5,0.07
1178,W,REGINA,5,0.07
1178,M,RODOLFO,5,0.07
1178,W,ROSA ELENA,5,0.07
1178,W,ROSA TERESA,5,0.07
1178,M,ROSENDO,5,0.07
1178,W,ROSITA,5,0.07
1178,W,RUKHSANA,5,0.07
1178,W,SAFIA,5,0.07
1178,W,SAIMA,5,0.07
1178,W,SALIHA,5,0.07
1178,W,SALIMA,5,0.07
1178,M,SAMBA,5,0.07
1178,M,SAMI,5,0.07
1178,M,SANTI,5,0.07
1178,W,SELENA,5,0.07
1178,W,SELENE,5,0.07
1178,M,SERAFÍN,5,0.07
1178,W,SOFIA MARIA/SOFÍA MARÍA,5,0.07
1178,W,SOUMIA,5,0.07
1178,W,SVITLANA,5,0.07
1178,M,TAOUFIK,5,0.07
1178,W,TERESA DE JESÚS,5,0.07
1178,W,TETYANA,5,0.07
1178,M,THOMAS,5,0.07
1178,W,TOMASA,5,0.07
1178,W,TRINITAT,5,0.07
1178,W,TXELL,5,0.07
1178,W,UMA,5,0.07
1178,M,VALERI,5,0.07
1178,M,VICENS,5,0.07
1178,M,VOLODYMYR,5,0.07
1178,M,WASSIM,5,0.07
1178,M,WILLIAM,5,0.07
1178,W,WISSAL,5,0.07
1178,M,YAGO,5,0.07
1178,M,YASSIR,5,0.07
1178,W,YOUSRA,5,0.07
1178,W,ZAINAB,5,0.07
1369,M,ABDELHAMID,4,0.06
1369,W,ABIDA,4,0.06
1369,W,ABIGAÏL/ABIGAIL,4,0.06
1369,W,ADINA,4,0.06
1369,M,ADRIAN CORNEL,4,0.06
1369,M,ADRIAN IOAN,4,0.06
1369,M,ADRIÁN VASILE,4,0.06
1369,M,AGUSTIN JOSE,4,0.06
1369,M,AGUSTÍN JUAN,4,0.06
1369,W,AISHA,4,0.06
1369,M,AISSA,4,0.06
1369,W,ALBINA,4,0.06
1369,M,ALEXANDRU GABRIEL,4,0.06
1369,W,ALFONSA,4,0.06
1369,W,ALFONSINA,4,0.06
1369,W,ALINA MARIANA,4,0.06
1369,W,ALIONA,4,0.06
1369,W,ALMA MARIA/ALMA MARÍA,4,0.06
1369,M,AMARJIT,4,0.06
1369,M,AMIN,4,0.06
1369,W,ANAMARIA,4,0.06
1369,W,ANCA MARIA,4,0.06
1369,M,ANDRIY,4,0.06
1369,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.06
1369,M,ARES,4,0.06
1369,M,ARMAND,4,0.06
1369,W,ATIKA,4,0.06
1369,M,AUGUSTO,4,0.06
1369,M,AVELINO,4,0.06
1369,W,AYLA,4,0.06
1369,W,AYLEN,4,0.06
1369,M,AYMANE,4,0.06
1369,M,AYMEN,4,0.06
1369,M,AZEDDINE,4,0.06
1369,W,AZUCENA,4,0.06
1369,M,BABACAR,4,0.06
1369,M,BADR,4,0.06
1369,W,BALMA,4,0.06
1369,W,BEATRIZ ELENA,4,0.06
1369,M,BENET,4,0.06
1369,W,BENITA,4,0.06
1369,M,BERNABÈ/BERNABÉ,4,0.06
1369,M,BERNAT,4,0.06
1369,W,BETH,4,0.06
1369,M,BOGDAN,4,0.06
1369,M,BOGDAN ANDREI,4,0.06
1369,M,BUENAVENTURA,4,0.06
1369,W,CALAMANDA,4,0.06
1369,M,CARLOS JESÚS,4,0.06
1369,M,CARLOS LUIS,4,0.06
1369,W,CARMEN TERESA,4,0.06
1369,M,CASIANO,4,0.06
1369,M,CATALIN,4,0.06
1369,W,CATHERINE,4,0.06
1369,M,CAYETANO,4,0.06
1369,M,CELESTINO,4,0.06
1369,M,CELSO,4,0.06
