﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
688;H;LUCIAN;6;0,16
688;M;MARIA ASSUMPCIÓ;6;0,16
688;M;MARIA CINTA/MARÍA CINTA;6;0,16
688;M;MARIA ESTER/MARÍA ESTER;6;0,16
688;M;MARIA EVA/MARÍA EVA;6;0,16
688;M;MARIA INÉS/MARÍA INÉS;6;0,16
688;H;MEHDI;6;0,16
688;M;MIA;6;0,16
688;M;MODESTA;6;0,16
688;H;MOUAD;6;0,16
688;H;MOURAD;6;0,16
688;M;NAIARA;6;0,16
688;H;OLEGUER;6;0,16
688;H;OLEKSANDR;6;0,16
688;M;OUMOU;6;0,16
688;M;PAQUITA;6;0,16
688;M;RITA;6;0,16
688;M;RUTH;6;0,16
688;M;SABRINA;6;0,16
688;M;SAFAE;6;0,16
688;H;SAMIR;6;0,16
688;H;THIERNO;6;0,16
688;H;VÍCTOR MANUEL;6;0,16
688;M;WIAM;6;0,16
688;H;YERAY;6;0,16
761;H;ABDELHAKIM;5;0,13
761;H;ABDERRAHMANE;5;0,13
761;H;ABDESLAM;5;0,13
761;H;ADOLFO;5;0,13
761;M;AGUSTINA;5;0,13
761;M;AHLAM;5;0,13
761;M;AINOHA;5;0,13
761;H;ALAN;5;0,13
761;H;ALEJO;5;0,13
761;H;ALY;5;0,13
761;M;AMÈLIA/AMELIA;5;0,13
761;H;ANDREI;5;0,13
761;M;ANITA;5;0,13
761;M;ÀNNIA/ANNIA;5;0,13
761;H;ANWAR;5;0,13
761;H;ARIA/ARIÀ;5;0,13
761;M;ARWA;5;0,13
761;M;ASMAE;5;0,13
761;H;AYMAN;5;0,13
761;H;BAKARY;5;0,13
761;M;BÀRBARA/BÁRBARA;5;0,13
761;H;BENITO;5;0,13
761;M;BRIGIDA/BRÍGIDA;5;0,13
761;H;BRUNO;5;0,13
761;M;CÀNDIDA/CÁNDIDA;5;0,13
761;M;CARINA;5;0,13
761;H;CARLOS ALBERTO;5;0,13
761;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
761;H;CÈSAR/CÉSAR;5;0,13
761;H;CHEIKH;5;0,13
761;H;CLAUDI;5;0,13
761;M;CORINA;5;0,13
761;H;DENÍS/DENIS;5;0,13
761;H;DENNÍS/DENNIS;5;0,13
761;H;DEREK;5;0,13
761;H;DUMITRU;5;0,13
761;M;EDURNE;5;0,13
761;H;EL BACHIR;5;0,13
761;M;ENCARNACIO;5;0,13
761;H;ERNESTO;5;0,13
761;M;ESPERANÇA;5;0,13
761;M;ESTRELLA;5;0,13
761;H;EUGENI;5;0,13
761;M;FARAH;5;0,13
761;M;FARIDA;5;0,13
761;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
761;M;FATOU;5;0,13
761;H;FERMÍN;5;0,13
761;H;FLORIAN;5;0,13
761;H;GIL;5;0,13
761;H;GORKA;5;0,13
761;M;HAFSA;5;0,13
761;M;HAKIMA;5;0,13
761;H;HAROUNA;5;0,13
761;M;HIND;5;0,13
761;M;IRIA/IRÍA;5;0,13
761;M;IRUNE;5;0,13
761;H;ISRAEL;5;0,13
761;M;IVETTE;5;0,13
761;H;JACINTO;5;0,13
761;M;JACQUELINE;5;0,13
761;M;JADE;5;0,13
761;M;JANNAT;5;0,13
761;H;JERÓNIMO;5;0,13
761;H;JOAN ANTONI;5;0,13
761;H;JOAN MANUEL;5;0,13
761;M;JOAQUINA;5;0,13
761;H;JOSÉ ORIOL;5;0,13
761;H;JOSEP ANTON/JOSEP ANTÓN;5;0,13
761;H;JOSEP FRANCESC;5;0,13
761;H;JOSEP MANUEL;5;0,13
761;H;JUAN MIGUEL;5;0,13
761;H;LAHCEN;5;0,13
761;H;LARBI;5;0,13
761;M;LATIFA;5;0,13
761;H;LEONARDO;5;0,13
761;M;LOUBNA;5;0,13
761;H;MAHMOUD;5;0,13
761;M;MAJDA;5;0,13
761;H;MARCELINO;5;0,13
761;M;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
761;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
761;M;MARIA CÈLIA/MARÍA CELIA;5;0,13
761;M;MARIA CONSUELO;5;0,13
761;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
761;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
761;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
761;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
761;M;MARIA SOGUES;5;0,13
761;M;MARIAN;5;0,13
761;H;MAROUAN;5;0,13
761;H;MÁXIMO;5;0,13
761;M;MINA;5;0,13
761;M;NAOUAL;5;0,13
761;M;NAZIHA;5;0,13
761;M;NICULINA;5;0,13
761;H;NIZAR;5;0,13
761;M;NOURA;5;0,13
761;H;OLAU;5;0,13
761;H;OUSSAMA;5;0,13
761;H;OUSSEYNOU;5;0,13
761;M;PAULINA;5;0,13
761;M;RAIMUNDA;5;0,13
761;M;RÀNIA/RANIA;5;0,13
761;H;REDA;5;0,13
761;M;RODICA;5;0,13
761;H;ROSSEND;5;0,13
761;M;SAFAA;5;0,13
761;H;SALAH;5;0,13
761;M;SALOMÉ;5;0,13
761;H;SANTOS;5;0,13
761;H;SILVESTRE;5;0,13
761;M;SIMONA;5;0,13
761;H;SOUFIANE;5;0,13
761;M;TALIA/TALÍA;5;0,13
761;M;TERESA MARIA/TERESA MARÍA;5;0,13
761;M;TERESINA;5;0,13
761;M;THAÍS/THAIS;5;0,13
761;M;THÀLIA/THALIA;5;0,13
761;M;TXELL;5;0,13
761;H;URIEL;5;0,13
761;M;VICENTA;5;0,13
761;M;VIOLETA;5;0,13
761;H;VIOREL;5;0,13
761;M;VIRTUDES;5;0,13
761;H;XAVI;5;0,13
761;M;YASMINE;5;0,13
761;H;YASSINE;5;0,13
761;H;YORO;5;0,13
761;H;YOUSSOUF;5;0,13
761;M;ZAHRA;5;0,13
761;M;ZAKIA;5;0,13
761;H;ZIAD;5;0,13
894;H;ABDELHADI;4;0,11
894;H;ABDELILAH;4;0,11
894;H;ABDESSAMAD;4;0,11
894;M;ADELAIDA;4;0,11
894;H;AIMAN;4;0,11
894;H;ALIOUNE;4;0,11
894;H;ALLAL;4;0,11
894;M;ALMUDENA;4;0,11
894;H;ALSENY;4;0,11
894;M;ANA CRISTINA;4;0,11
894;M;ANAMARIA;4;0,11
894;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
894;H;ANOUAR;4;0,11
894;H;ANSELM;4;0,11
894;H;ANSELMO;4;0,11
894;H;ARMENGOL;4;0,11
894;M;AZAHARA;4;0,11
894;H;AZIZ;4;0,11
894;H;AZZEDDINE;4;0,11
894;M;BALBINA;4;0,11
894;H;BALTASAR;4;0,11
894;H;BARTOMEU;4;0,11
894;H;BASSIROU;4;0,11
894;M;BEGOÑA;4;0,11
894;M;BINTA;4;0,11
894;H;BOCAR;4;0,11
894;H;BOGDAN;4;0,11
894;H;BOURAMA;4;0,11
894;H;BRAYAN;4;0,11
894;M;CAMÈLIA/CAMELIA;4;0,11
894;H;CAMILO;4;0,11
894;M;CATERINA;4;0,11
894;H;CEFERINO;4;0,11
894;M;CHAIMA;4;0,11
894;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
894;M;CLOÈ/CLOE;4;0,11
894;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
894;H;DAN;4;0,11
894;H;DELFIN/DELFÍN;4;0,11
894;M;DIVINA;4;0,11
894;M;DOUAE;4;0,11
894;H;EL MAMOUN;4;0,11
894;H;EL MEHDI;4;0,11
894;M;ELIZABETH;4;0,11
894;H;ENGELBERT;4;0,11
894;M;ERIN;4;0,11
894;M;FADOUA;4;0,11
894;M;FATOUMATA BINTA;4;0,11
894;M;FELÍCIA;4;0,11
894;M;FELICIDAD;4;0,11
894;H;FIDEL;4;0,11
894;H;FOUAD;4;0,11
894;H;FRANCISCO MIGUEL;4;0,11
894;M;GAL LA;4;0,11
894;H;GEORGE;4;0,11
894;H;GONÇAL;4;0,11
894;H;GREGORI;4;0,11
894;M;GRETA;4;0,11
894;H;GUIFRÉ;4;0,11
894;H;GUIM;4;0,11
894;H;HAMADOU;4;0,11
894;M;HANAE;4;0,11
894;M;HANAN;4;0,11
894;H;HASSANE;4;0,11
894;H;HOUSSAM;4;0,11
894;M;IKRAM;4;0,11
894;M;ILEANA;4;0,11
894;H;IÑAKI;4;0,11
894;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
894;H;ISLAM;4;0,11
894;M;ISRAE;4;0,11
894;H;JACOB;4;0,11
894;H;JAIME RAMON;4;0,11
894;M;JAMILA;4;0,11
894;M;JASMINA;4;0,11
894;H;JESÚS MANUEL;4;0,11
894;H;JOAN ALBERT;4;0,11
894;H;JOAN FRANCESC;4;0,11
894;H;JOAN MANEL;4;0,11
894;H;JOSÉ DAVID;4;0,11
894;H;JOSÉ IGNACIO;4;0,11
894;H;JOSÉ JAVIER;4;0,11
894;H;JUAN DAVID;4;0,11
894;H;JUAN PABLO;4;0,11
894;H;JUAN SEBASTIÁN;4;0,11
894;M;JUSTA;4;0,11
894;M;KADIATOU;4;0,11
894;H;LAMIN;4;0,11
894;H;LAMINE;4;0,11
894;H;LEANDRO;4;0,11
894;M;LETÍCIA/LETICIA;4;0,11
894;M;LOLA;4;0,11
894;M;LOREDANA;4;0,11
894;M;LUA;4;0,11
894;H;LUIS ENRIQUE;4;0,11
894;M;LUZ ELENA;4;0,11
894;H;MAGIN;4;0,11
894;H;MALICK;4;0,11
894;H;MAMADOU ALIOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMOUDOU;4;0,11
894;M;MANAL;4;0,11
894;H;MARCELO;4;0,11
894;M;MARIA CEL;4;0,11
894;M;MARIA CONCEPCIÓ;4;0,11
894;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
894;M;MARIA JÚLIA/MARÍA JULIA;4;0,11
894;M;MARIA LAURA/MARÍA LAURA;4;0,11
894;M;MARIA SOL/MARÍA SOL;4;0,11
894;H;MARÍN;4;0,11
894;M;MARYAM;4;0,11
894;H;MILOUD;4;0,11
894;H;MIMOUN;4;0,11
894;H;MOHAMED ALI/MOHAMED ALÍ;4;0,11
894;H;MOHAMED AMIN;4;0,11
894;H;MOR;4;0,11
894;M;MOUNA;4;0,11
894;H;MOUNIR;4;0,11
894;M;NINA;4;0,11
894;M;OKSANA;4;0,11
894;M;OLÍMPIA/OLIMPIA;4;0,11
894;H;OTHMANE;4;0,11
894;M;OTÍLIA/OTILIA;4;0,11
894;H;OTMAN;4;0,11
894;M;OUMAÏMA/OUMAIMA;4;0,11
894;H;PASCUAL;4;0,11
894;H;PEDRO RAMON/PEDRO RAMÓN;4;0,11
894;M;PURIFICACIÓN;4;0,11
894;M;RABIA;4;0,11
894;H;RAIMON/RAIMÓN;4;0,11
894;H;RAIMUNDO;4;0,11
894;H;RAMIRO;4;0,11
894;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,11
894;M;RAZAN;4;0,11
894;H;REDOUANE;4;0,11
894;M;RIM;4;0,11
894;M;RITAJ;4;0,11
894;H;RIYAD;4;0,11
894;H;RODOLFO;4;0,11
894;M;RUT;4;0,11
894;H;SALAH EDDINE;4;0,11
894;H;SALIF;4;0,11
894;M;SALOUA;4;0,11
894;H;SAMI;4;0,11
894;M;SANAA;4;0,11
894;M;SARAI;4;0,11
894;H;SIDI;4;0,11
894;H;SIDY;4;0,11
894;H;SLIMANE;4;0,11
894;H;SOUFIAN;4;0,11
894;H;SULAYMAN;4;0,11
894;M;SVITLANA;4;0,11
894;H;TARIK;4;0,11
894;H;VALERI;4;0,11
894;H;VASYL;4;0,11
894;M;YAIZA;4;0,11
894;M;YANIRA;4;0,11
894;H;ZAKARIYAE;4;0,11
