﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1507,W,MIRTA,7,0.04
2138,M,MIROSLAW,4,0.02
148,W,MÍRIAM/MIRIAM,226,1.37
973,W,MIREYA,14,0.08
42,W,MIREIA,632,3.82
1883,W,MIQUELINA,5,0.03
1382,W,MIQUELA,8,0.05
1883,M,MIQUEL SANTOS,5,0.03
456,M,MIQUEL DELS SANTS,44,0.27
504,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,38,0.23
28,M,MIQUEL,774,4.68
926,W,MINERVA,15,0.09
601,W,MINA,29,0.18
375,W,MIMOUNT,58,0.35
795,W,MIMOUNA,19,0.11
208,M,MIMOUN,132,0.80
1067,W,MILOUDA,12,0.07
753,M,MILOUD,21,0.13
1271,W,MILLICENT,9,0.05
1382,W,MILENA,8,0.05
535,W,MILAGROS,35,0.21
1067,W,MILA,12,0.07
1666,M,MIKEL,6,0.04
2138,M,MIKE,4,0.02
1507,M,MIHAI,7,0.04
1382,W,MIHAELA,8,0.05
1666,M,MIGUEL JOSÉ,6,0.04
1382,M,MIGUEL DE LOS SANTOS,8,0.05
1666,M,MIGUEL ANTONIO,6,0.04
172,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,176,1.07
85,M,MIGUEL,412,2.49
1067,W,MICHELLE,12,0.07
1883,M,MICHAL,5,0.03
480,M,MICHAEL,41,0.25
846,W,MICAELA,17,0.10
350,W,MIA,64,0.39
1271,M,MHAMMED,9,0.05
375,M,MHAMED,58,0.35
846,W,MERYEM,17,0.10
112,W,MERITXELL,331,2.00
973,W,MERIEM,14,0.08
1067,W,MERCY,12,0.07
100,W,MERCEDES,363,2.20
65,W,MERCÈ,475,2.87
2138,M,MELITON,4,0.02
1666,W,MELISSA,6,0.04
2138,W,MELISA,4,0.02
1271,M,MELCIOR,9,0.05
1382,M,MELCHOR,8,0.05
1666,W,MELANIE,6,0.04
1883,W,MELÀNIA/MELANIA,5,0.03
1666,W,MELANI,6,0.04
1271,W,MEL,9,0.05
1883,W,MEI,5,0.03
2138,W,MEGAN,4,0.02
2138,M,MBAREK,4,0.02
1187,W,MAYSAE,10,0.06
1382,W,MAYRA,8,0.05
1124,W,MAYA,11,0.07
973,M,MAXWELL,14,0.08
1271,M,MÁXIMO,9,0.05
2138,W,MÀXIMA/MÁXIMA,4,0.02
1271,M,MÀXIM,9,0.05
291,M,MAX,80,0.48
2138,W,MAVIS,4,0.02
1666,M,MAURO,6,0.04
973,M,MAURICIO,14,0.08
1382,M,MAURICI,8,0.05
360,W,MATILDE,62,0.38
2138,W,MATILDA,4,0.02
698,M,MATÍAS,24,0.15
1883,W,MATHILDE,5,0.03
547,M,MATEU,34,0.21
587,M,MATEO,30,0.18
2138,M,MASSIN,4,0.02
1883,M,MARZOUK,5,0.03
1883,W,MARYNA,5,0.03
547,W,MARYAM,34,0.21
679,W,MARY,25,0.15
1382,M,MARWAN,8,0.05
601,W,MARWA,29,0.18
1507,W,MARTIRIO,7,0.04
107,W,MARTINA,342,2.07
272,M,MARTÍN,91,0.55
36,M,MARTÍ,698,4.22
1883,W,MARTHA LUCIA,5,0.03
1382,W,MARTHA,8,0.05
12,W,MARTA,1,401,8.48
926,M,MAROUANE,15,0.09
1666,M,MAROUAN,6,0.04
889,W,MAROUA,16,0.10
973,M,MARK,14,0.08
730,M,MÀRIUS,22,0.13
1507,W,MARISOL,7,0.04
2138,W,MARISA,4,0.02
140,W,MARIONA,241,1.46
326,M,MARIO,70,0.42
1271,W,MARINE,9,0.05
119,W,MARINA,314,1.90
1883,M,MARÍN,5,0.03
1883,W,MARIIA,5,0.03
1382,W,MARIEM,8,0.05
1883,W,MARIE,5,0.03
1023,W,MARIBEL,13,0.08
340,M,MARIANO,67,0.41
2138,W,MARIANNE,4,0.02
1883,W,MARIANNA,5,0.03
497,W,MARIANA,39,0.24
1271,M,MARIAN,9,0.05
1271,W,MARIAN,9,0.05
1883,W,MARIAMI,5,0.03
730,W,MARIAMA,22,0.13
297,W,MÀRIAM/MARIAM,78,0.47
1666,W,MARÍA YOLANDA,6,0.04
394,W,MARIA VICTÒRIA/MARÍA VICTORIA,54,0.33
1883,W,MARIA VANESA,5,0.03
1271,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.05
22,W,MARIA TERESA/MARÍA TERESA,885,5.36
2138,W,MARIA SONIA,4,0.02
559,W,MARIA SOLEDAD/MARÍA SOLEDAD,33,0.20
2138,W,MARIA SANTOS,4,0.02
1507,W,MARÍA SALUD,7,0.04
2138,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.02
515,W,MARIA ROSARIO/MARÍA ROSARIO,37,0.22
60,W,MARIA ROSA/MARÍA ROSA,504,3.05
1507,W,MARÍA REYES,7,0.04
1187,W,MARIA REMEI,10,0.06
1883,W,MARIA REMEDIOS/MARÍA REMEDIOS,5,0.03
1124,W,MARIA QUERALT/MARÍA QUERALT,11,0.07
1666,W,MARÍA PIEDAD,6,0.04
889,W,MARIA PAZ/MARÍA PAZ,16,0.10
1382,W,MARIA PAULA/MARÍA PAULA,8,0.05
1883,W,MARIA PATROCINIO,5,0.03
1666,W,MARIA PATRÍCIA/MARÍA PATRICIA,6,0.04
2138,W,MARIA PALOMA/MARÍA PALOMA,4,0.02
1507,W,MARIA ONA,7,0.04
2138,W,MARIA OLGA/MARÍA OLGA,4,0.02
320,W,MARIA NÚRIA/MARÍA NURIA,71,0.43
480,W,MARIA NIEVES/MARÍA NIEVES,41,0.25
366,W,MARIA NEUS/MARÍA NEUS,60,0.36
1883,W,MARÍA NATIVIDAD,5,0.03
206,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,135,0.82
1124,W,MARÍA MILAGROS,11,0.07
200,W,MARIA MERCEDES/MARÍA MERCEDES,143,0.87
128,W,MARIA MERCÈ/MARÍA MERCÈ,274,1.66
2138,W,MARIA MATILDE,4,0.02
2138,W,MARIA MARTA/MARÍA MARTA,4,0.02
1382,W,MARIA MAR/MARÍA MAR,8,0.05
846,W,MARIA MANUELA/MARÍA MANUELA,17,0.10
419,W,MARIA MAGDALENA/MARÍA MAGDALENA,50,0.30
679,W,MARIA LUZ/MARÍA LUZ,25,0.15
204,W,MARIA LUISA/MARÍA LUISA,139,0.84
185,W,MARIA LOURDES/MARÍA LOURDES,163,0.99
973,W,MARIA LORETO,14,0.08
2138,W,MARIA LORENA/MARÍA LORENA,4,0.02
346,W,MARIA LLUÏSA/MARÍA LLUÏSA,66,0.40
1187,W,MARIA LAURA/MARÍA LAURA,10,0.06
1883,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1883,W,MARÍA JUANA,5,0.03
2138,W,MARIA JOSEPA,4,0.02
1187,W,MARIA JOSEP,10,0.06
233,W,MARIA JOSEFA/MARÍA JOSEFA,115,0.70
232,W,MARÍA JOSÉ,116,0.70
282,W,MARIA JESÚS/MARÍA JESÚS,84,0.51
134,W,MARIA ISABEL/MARÍA ISABEL,256,1.55
442,W,MARIA INMACULADA/MARÍA INMACULADA,46,0.28
1382,W,MARIA INÉS/MARÍA INÉS,8,0.05
825,W,MARIA IMMACULADA,18,0.11
795,W,MARIA GRÀCIA/MARÍA GRACIA,19,0.11
1382,W,MARIA GORETTI/MARÍA GORETTI,8,0.05
274,W,MARIA GLÒRIA/MARÍA GLORIA,88,0.53
698,W,MARIA GLEVA,24,0.15
1666,W,MARIA GEMMA/MARÍA GEMMA,6,0.04
1507,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.04
660,W,MARIA FRANCISCA/MARÍA FRANCISCA,26,0.16
715,W,MARIA FERNANDA/MARÍA FERNANDA,23,0.14
1883,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1382,W,MARIA EVA/MARÍA EVA,8,0.05
926,W,MARIA EULÀLIA/MARÍA EULALIA,15,0.09
567,W,MARIA EUGÈNIA/MARÍA EUGENIA,32,0.19
1187,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.06
753,W,MARIA ESTHER/MARÍA ESTHER,21,0.13
616,W,MARIA ESTER/MARÍA ESTER,28,0.17
1124,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.07
926,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,15,0.09
795,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,19,0.11
1507,W,MARIA ENCARNACIÓ,7,0.04
2138,W,MARIA EMÍLIA/MARÍA EMILIA,4,0.02
2138,W,MARIA ELIZABETH,4,0.02
355,W,MARIA ELENA/MARÍA ELENA,63,0.38
32,W,MARIA DOLORS/MARÍA DOLORS,734,4.44
57,W,MARIA DOLORES/MARÍA DOLORES,512,3.10
846,W,MARIA DELS ÀNGELS,17,0.10
1382,W,MARÍA DEL VALLE,8,0.05
1507,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
286,W,MARIA DEL ROSER/MARÍA DEL ROSER,82,0.50
730,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.13
1507,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,7,0.04
2138,W,MARIA DEL REMEI,4,0.02
109,W,MARIA DEL PILAR/MARÍA DEL PILAR,335,2.03
239,W,MARIA DEL MAR/ MARÍA DEL MAR,111,0.67
18,W,MARÍA DEL CARMEN,970,5.87
30,W,MARIA DEL CARME/MARÍA DEL CARME,742,4.49
1883,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
601,W,MARÍA DE LOS ÁNGELES,29,0.18
1883,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.03
1883,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.03
926,W,MARIA CRUZ/MARÍA CRUZ,15,0.09
388,W,MARIA CRISTINA/MARÍA CRISTINA,55,0.33
1271,W,MARIA CONSUELO,9,0.05
504,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,38,0.23
846,W,MARIA CONCEPCIÓ,17,0.10
2138,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.02
753,W,MARIA CLARA/MARÍA CLARA,21,0.13
636,W,MARIA CINTA/MARÍA CINTA,27,0.16
1187,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.06
2138,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
2138,W,MARIA CAMILA/MARÍA CAMILA,4,0.02
1187,W,MARIA BLANCA/MARÍA BLANCA,10,0.06
1187,W,MARIA BELLMUNT,10,0.06
926,W,MARIA BELÉN/MARÍA BELÉN,15,0.09
1067,W,MARIA BEGOÑA/MARÍA BEGOÑA,12,0.07
1507,W,MARIA AUXILIADORA,7,0.04
1666,W,MARIA AURORA/MARÍA AURORA,6,0.04
216,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,128,0.77
188,W,MARIA ASSUMPTA,159,0.96
462,W,MARIA ASSUMPCIÓ,43,0.26
1883,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1507,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
213,W,MARIA ANTONIA/MARÍA ANTONIA,130,0.79
1883,W,MARIA ANGUSTIAS,5,0.03
121,W,MARIA ÀNGELS,312,1.89
131,W,MARIA ÁNGELES/MARÍA ÁNGELES,261,1.58
340,W,MARIA ÀNGELA/MARÍA ÁNGELA,67,0.41
1124,W,MARIA AMPARO/MARÍA AMPARO,11,0.07
1666,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,6,0.04
1271,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,9,0.05
375,W,MARIA ALBA/MARÍA ALBA,58,0.35
1883,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1666,W,MARIA ADELA,6,0.04
4,W,MARIA/MARÍA,2,230,13.50
889,M,MARIÀ,16,0.10
926,W,MARGOT,15,0.09
116,W,MARGARITA,317,1.92
333,W,MARGARIDA,68,0.41
1067,W,MARGARET,12,0.07
2138,M,MARCOS ANTONIO,4,0.02
286,M,MARCOS,82,0.50
795,M,MARCO ANTONIO,19,0.11
973,M,MARCO,14,0.08
1666,M,MARCIN,6,0.04
1666,M,MARCIAL,6,0.04
1883,W,MÀRCIA/MARCIA,5,0.03
1023,M,MARCELO,13,0.08
1271,M,MARCEL·LÍ,9,0.05
753,M,MARCELINO,21,0.13
825,W,MARCELINA,18,0.11
1124,W,MARCELA,11,0.07
206,M,MARCEL,135,0.82
246,M,MARÇAL,104,0.63
6,M,MARC,1,740,10.53
192,W,MAR,151,0.91
2138,M,MAOUDO,4,0.02
145,W,MANUELA,235,1.42
1507,M,MANUEL JOSÉ,7,0.04
1507,M,MANUEL JESÚS,7,0.04
2138,M,MANUEL ENRIQUE,4,0.02
1883,M,MANUEL ANTONIO,5,0.03
1883,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
1507,M,MANUEL ALEJANDRO,7,0.04
20,M,MANUEL,920,5.57
2138,W,MANREET,4,0.02
2138,M,MANRAJ,4,0.02
1666,M,MANPREET SINGH,6,0.04
846,W,MANPREET,17,0.10
1124,M,MANPREET,11,0.07
1023,W,MANJIT,13,0.08
1507,M,MANJIT,7,0.04
1666,M,MANJINDER,6,0.04
1883,W,MANJINDER,5,0.03
1883,M,MANJEET,5,0.03
2138,M,MANINDER,4,0.02
1271,W,MANELA,9,0.05
138,M,MANEL,243,1.47
2138,W,MANDEEP KAUR,4,0.02
698,W,MANDEEP,24,0.15
1187,M,MANDEEP,10,0.06
846,W,MANAR,17,0.10
773,W,MANAL,20,0.12
1507,M,MAMOUDOU,7,0.04
1124,W,MAMMA,11,0.07
1666,M,MAMADU,6,0.04
388,M,MAMADOU,55,0.33
1883,W,MAMA,5,0.03
350,W,MALIKA,64,0.39
2138,M,MALIK,4,0.02
2138,W,MALGORZATA,4,0.02
2138,W,MALENA,4,0.02
1666,M,MALANG,6,0.04
340,W,MALAK,67,0.41
1883,M,MAKAN,5,0.03
2138,W,MAKA,4,0.02
1666,W,MAJIDA,6,0.04
1023,M,MAJID,13,0.08
926,W,MAITE,15,0.09
1883,W,MAISSAE,5,0.03
2138,W,MAISSA,4,0.02
1507,W,MAISA,7,0.04
1666,W,MAIRA,6,0.04
889,M,MAIOL,16,0.10
1067,W,MAIMOUNA,12,0.07
636,W,MAIA,27,0.16
1883,M,MAHMOUD,5,0.03
2138,W,MAHJOUBA,4,0.02
1666,M,MAHIR,6,0.04
730,M,MAHER,22,0.13
730,M,MAHAMADOU,22,0.13
660,M,MAGÍ,26,0.16
1883,W,MAGHNIA,5,0.03
174,W,MAGDALENA,174,1.05
1023,W,MAGDA,13,0.08
535,W,MAGALÍ,35,0.21
2138,M,MAEL,4,0.02
2138,W,MADRONA,4,0.02
1382,W,MACARENA,8,0.05
1382,W,MABEL,8,0.05
730,W,LYDIA,22,0.13
1666,W,LUZ MARINA,6,0.04
601,W,LURDES,29,0.18
2138,M,LUQMAN,4,0.02
1507,M,LUKA,7,0.04
1382,W,LUISA MARIA/LUISA MARÍA,8,0.05
310,W,LUISA,74,0.45
773,M,LUIS MIGUEL,20,0.12
2138,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.02
1507,M,LUIS MANUEL,7,0.04
1883,M,LUIS JAVIER,5,0.03
2138,M,LUIS GONZAGA,4,0.02
1666,M,LUIS FRANCISCO,6,0.04
1067,M,LUIS FERNANDO,12,0.07
2138,M,LUIS FELIPE,4,0.02
1507,M,LUIS ENRIQUE,7,0.04
1382,M,LUÍS EDUARDO,8,0.05
1507,M,LUIS DAVID,7,0.04
1507,M,LUIS ANTONIO,7,0.04
1666,M,LUIS ÀNGEL,6,0.04
2138,M,LUIS ANDRÉS,4,0.02
2138,M,LUIS ALFREDO,4,0.02
2138,M,LUIS ALFONSO,4,0.02
889,M,LUIS ALBERTO,16,0.10
84,M,LUIS,421,2.55
1271,W,LUCY,9,0.05
1507,M,LUCKY,7,0.04
1187,M,LUCIANO,10,0.06
1023,W,LUCIANA,13,0.08
228,W,LUCÍA,119,0.72
480,M,LUCAS,41,0.25
587,M,LUCÀ,30,0.18
1883,W,LUANA,5,0.03
973,W,LUA,14,0.08
1382,M,LOVEPREET,8,0.05
164,W,LOURDES,188,1.14
1023,W,LOUIZA,13,0.08
825,W,LOUBNA,18,0.11
2138,M,LOUAY,4,0.02
515,W,LORETO,37,0.22
388,M,LORENZO,55,0.33
1883,W,LORENZA,5,0.03
375,W,LORENA,58,0.35
795,W,LOLA,19,0.11
1666,W,LOIDA,6,0.04
1666,M,LOAY,6,0.04
926,W,LLUNA,15,0.09
1666,W,LLUM,6,0.04
488,W,LLUÏSA,40,0.24
1507,M,LLUÍS MIQUEL,7,0.04
1883,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
29,M,LLUÍS,762,4.61
1023,W,LLÚCIA,13,0.08
1187,M,LLUCIA,10,0.06
170,M,LLUC,179,1.08
437,M,LLORENÇ,47,0.28
1507,M,LLIBERT,7,0.04
2138,M,LLEIR,4,0.02
1666,W,LÍVIA/LIVIA,6,0.04
2138,W,LIUDMILA,4,0.02
2138,W,LISA,4,0.02
2138,M,LINO,4,0.02
1271,W,LINDA,9,0.05
1883,W,LINA MARIA/LINA MARÍA,5,0.03
1883,W,LINA MARCELA,5,0.03
462,W,LINA,43,0.26
753,W,LILIANA,21,0.13
1883,W,LILIAN,5,0.03
1271,W,LILA,9,0.05
114,W,LÍDIA/LIDIA,326,1.97
1883,W,LIBRADA,5,0.03
753,M,LIAM,21,0.13
333,W,LIA/LÍA,68,0.41
1067,W,LEYRE,12,0.07
1507,W,LETÍCIA/LETICIA,7,0.04
419,W,LEONOR,50,0.30
889,M,LEONARDO,16,0.10
450,M,LEO,45,0.27
1883,W,LENUTA,5,0.03
1271,W,LENA,9,0.05
1883,W,LELA,5,0.03
889,W,LEIRE,16,0.10
1271,W,LEILA,9,0.05
1271,W,LEIA,9,0.05
1883,M,LEANDRO,5,0.03
577,W,LAYLA,31,0.19
1666,W,LAYAN,6,0.04
2138,W,LAUREANA,4,0.02
16,W,LAURA,1,158,7.01
547,W,LATIFA,34,0.21
2138,M,LARRY,4,0.02
1382,W,LARISA,8,0.05
1666,M,LARBI,6,0.04
730,W,LARA,22,0.13
1382,W,LAMYAE,8,0.05
1124,M,LAMINE,11,0.07
2138,M,LAMIN,4,0.02
2138,W,LAMIAE,4,0.02
2138,W,LAMIA,4,0.02
1507,M,LAMBERT,7,0.04
1883,W,LALI,5,0.03
889,M,LAKHWINDER,16,0.10
1666,W,LAKHWINDER,6,0.04
419,W,LAILA,50,0.30
27,W,LAIA,818,4.95
1271,M,LAHCEN,9,0.05
1067,M,LAHBIB,12,0.07
2138,M,KYLIAN,4,0.02
1067,M,KWASI,12,0.07
679,M,KWAME,25,0.15
1382,M,KWAKU,8,0.05
926,M,KWADWO,15,0.09
846,M,KWABENA,17,0.10
1124,M,KULWINDER,11,0.07
1666,W,KULWINDER,6,0.04
1883,W,KULWANT,5,0.03
2138,M,KULWANT,4,0.02
1666,M,KULDEEP,6,0.04
1666,W,KULDEEP,6,0.04
1883,M,KRZYSZTOF,5,0.03
679,M,KOFI,25,0.15
1187,M,KINGSLEY,10,0.06
636,M,KILIAN,27,0.16
1382,W,KIARA,8,0.05
1883,W,KHAMISSA,5,0.03
1666,M,KHALIL,6,0.04
1124,M,KHALIFA,11,0.07
317,M,KHALID,72,0.44
2138,W,KHADY,4,0.02
222,W,KHADIJA,124,0.75
1666,W,KHADDOUJ,6,0.04
375,M,KEVIN,58,0.35
1187,M,KENNETH,10,0.06
1666,M,KENNEDY,6,0.04
2138,W,KÈNIA/KENIA,4,0.02
1271,M,KELVIN,9,0.05
2138,W,KEILA,4,0.02
1883,W,KAYLA,5,0.03
1187,W,KAWTHAR,10,0.06
660,W,KAWTAR,26,0.16
973,W,KÀTIA/KATIA,14,0.08
1271,W,KATHERINE,9,0.05
1507,W,KATARZYNA,7,0.04
1507,W,KARINA,7,0.04
263,W,KARIMA,95,0.57
424,M,KARIM,49,0.30
1507,W,KAREN,7,0.04
2138,M,KARAMJIT,4,0.02
1124,M,KARAM,11,0.07
1507,W,KAOUTHAR,7,0.04
616,W,KAOUTAR,28,0.17
2138,M,KAMIL,4,0.02
1507,W,KAMALJIT,7,0.04
2138,M,KAMALJIT,4,0.02
547,M,KAMAL,34,0.21
2138,M,KALIDOU,4,0.02
679,M,KAI,25,0.15
2138,M,KADDOUR,4,0.02
1271,M,JUSTO,9,0.05
2138,W,JUSTINA,4,0.02
2138,M,JUSTICE,4,0.02
1271,W,JUSTA,9,0.05
1507,M,JUST,7,0.04
2138,W,JUNCAL,4,0.02
1271,W,JUNA,9,0.05
846,W,JULITA,17,0.10
973,M,JULIO CÈSAR/JULIO CÉSAR,14,0.08
1666,M,JULIO ALBERTO,6,0.04
370,M,JULIO,59,0.36
2138,W,JULIETTE,4,0.02
1271,W,JULIET,9,0.05
437,W,JULIANA,47,0.28
1271,M,JULIÁN ANDRÉS,9,0.05
333,M,JULIÁN,68,0.41
30,W,JÚLIA/JULIA,742,4.49
636,M,JULIÀ,27,0.16
715,M,JULI,23,0.14
795,M,JULEN,19,0.11
208,W,JUDITH,132,0.80
40,W,JUDIT,653,3.95
926,W,JUANA MARIA/JUANA MARÍA,15,0.09
168,W,JUANA,184,1.11
1382,M,JUAN SEBASTIÁN,8,0.05
547,M,JUAN RAMON/JUAN RAMÓN,34,0.21
1666,M,JUAN RAFAEL,6,0.04
616,M,JUAN PEDRO,28,0.17
889,M,JUAN PABLO,16,0.10
730,M,JUAN MIGUEL,22,0.13
973,M,JUAN MARIA/JUAN MARÍA,14,0.08
241,M,JUAN MANUEL,110,0.67
730,M,JUAN LUIS,22,0.13
189,M,JUAN JOSÉ,157,0.95
1382,M,JUAN JESÚS,8,0.05
1382,M,JUAN IGNACIO,8,0.05
424,M,JUAN FRANCISCO,49,0.30
1507,M,JUAN FELIPE,7,0.04
1666,M,JUAN ENRIQUE,6,0.04
1507,M,JUAN DIEGO,7,0.04
795,M,JUAN DE DIOS,19,0.11
1382,M,JUAN DAVID,8,0.05
201,M,JUAN CARLOS,142,0.86
1124,M,JUAN CAMILO,11,0.07
1382,M,JUAN BAUTISTA,8,0.05
218,M,JUAN ANTONIO,127,0.77
1271,M,JUAN ANDRÉS,9,0.05
2138,M,JUAN ALFONSO,4,0.02
2138,M,JUAN ALBERTO,4,0.02
15,M,JUAN,1,186,7.18
973,W,JOYCE,14,0.08
973,W,JOY,14,0.08
1187,M,JOSUÈ/JOSUÉ,10,0.06
889,M,JOSHUA,16,0.10
846,W,JOSEPHINE,17,0.10
488,M,JOSEPH,40,0.24
301,W,JOSEPA,76,0.46
2138,M,JOSEP XAVIER,4,0.02
1666,M,JOSEP RAMON,6,0.04
497,M,JOSEP ORIOL,39,0.24
1067,M,JOSEP MIQUEL,12,0.07
41,M,JOSEP MARIA,644,3.90
1883,M,JOSEP MANUEL,5,0.03
889,M,JOSEP MANEL,16,0.10
522,M,JOSEP LLUÍS,36,0.22
1507,M,JOSEP IGNASI,7,0.04
2138,M,JOSEP CARLES,4,0.02
2138,M,JOSEP ANTONIO,4,0.02
442,M,JOSEP ANTONI,46,0.28
2,M,JOSEP,2,525,15.28
104,W,JOSEFINA,354,2.14
34,W,JOSEFA,731,4.42
1271,M,JOSÉ VICENTE,9,0.05
2138,M,JOSÉ RICARDO,4,0.02
1883,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
535,M,JOSÉ RAMON/JOSÉ RAMÓN,35,0.21
1883,M,JOSÉ PEDRO,5,0.03
1187,M,JOSÉ ORIOL,10,0.06
522,M,JOSÉ MIGUEL,36,0.22
80,M,JOSÉ MARIA/JOSÉ MARÍA,426,2.58
174,M,JOSÉ MANUEL,174,1.05
150,M,JOSÉ LUIS,221,1.34
2138,M,JOSÉ JUAN,4,0.02
2138,M,JOSÉ JOAQUÍN,4,0.02
1067,M,JOSÉ JAVIER,12,0.07
889,M,JOSÉ IGNACIO,16,0.10
1883,M,JOSÉ GREGORIO,5,0.03
1382,M,JOSÉ GABRIEL,8,0.05
753,M,JOSÉ FRANCISCO,21,0.13
1883,M,JOSÉ FERNANDO,5,0.03
1666,M,JOSÉ ENRIQUE,6,0.04
1666,M,JOSÉ DAVID,6,0.04
1666,M,JOSÉ DANIEL,6,0.04
730,M,JOSÉ CARLOS,22,0.13
132,M,JOSÉ ANTONIO,258,1.56
1023,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,13,0.08
1067,M,JOSÉ ANDRÉS,12,0.07
1124,M,JOSÉ ALBERTO,11,0.07
7,M,JOSÉ,1,598,9.67
1507,W,JORGINA,7,0.04
1271,M,JORGE LUIS,9,0.05
1666,M,JORGE ANTONIO,6,0.04
1883,M,JORGE ANDRÉS,5,0.03
2138,M,JORGE ALBERTO,4,0.02
78,M,JORGE,437,2.64
333,W,JORDINA,68,0.41
2138,M,JORDI JOAN,4,0.02
1,M,JORDI,2,879,17.42
2138,M,JONES,4,0.02
462,M,JONATHAN,43,0.26
360,M,JONATAN/JONATÁN,62,0.38
2138,M,JONÀS/JONÁS,4,0.02
1507,M,JON,7,0.04
1382,M,JOHNSON,8,0.05
2138,M,JOHNNY,4,0.02
577,M,JOHN,31,0.19
522,M,JOFRE,36,0.22
154,M,JOEL,213,1.29
497,W,JOAQUINA,39,0.24
151,M,JOAQUÍN,216,1.31
660,W,JOAQUIMA,26,0.16
99,M,JOAQUIM,365,2.21
1067,W,JOANNA,12,0.07
179,W,JOANA,169,1.02
926,M,JOAN RAMON/JOAN RAMÓN,15,0.09
1883,M,JOAN PERE,5,0.03
1271,M,JOAN MIQUEL,9,0.05
1023,M,JOAN MARIA/JOAN MARÍA,13,0.08
1271,M,JOAN MARC,9,0.05
1187,M,JOAN MANUEL,10,0.06
753,M,JOAN MANEL,21,0.13
1187,M,JOAN LLUÍS,10,0.06
698,M,JOAN JOSEP,24,0.15
1666,M,JOAN IGNASI,6,0.04
1666,M,JOAN FRANCESC,6,0.04
679,M,JOAN CARLES,25,0.15
1666,M,JOAN BAPTISTA,6,0.04
795,M,JOAN ANTONI,19,0.11
1666,M,JOAN ALBERT,6,0.04
5,M,JOAN,2,025,12.26
1666,W,JING,6,0.04
1883,W,JINAN,5,0.03
1507,W,JIHAN,7,0.04
2138,M,JHONATAN,4,0.02
1883,M,JHON FREDY,5,0.03
1382,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1883,M,JESÚS MANUEL,5,0.03
120,M,JESÚS,313,1.89
269,W,JÈSSICA/JESSICA,92,0.56
462,W,JÈSICA/JESICA,43,0.26
1067,M,JERÓNIMO,12,0.07
1666,W,JERONIMA,6,0.04
2138,M,JERONI,4,0.02
424,W,JENNIFER,49,0.30
1271,W,JÈNIFER/JENIFER,9,0.05
1883,W,JEMIMA,5,0.03
1883,M,JEAN CARLOS,5,0.03
846,M,JAWAD,17,0.10
2138,M,JAVIER ANTONIO,4,0.02
91,M,JAVIER,395,2.39
21,M,JAUME,902,5.46
1124,M,JATINDER,11,0.07
1187,M,JASWINDER,10,0.06
2138,M,JASWANT,4,0.02
1382,M,JASVIR,8,0.05
1666,W,JASVIR,6,0.04
1666,W,JASPREET,6,0.04
2138,M,JÀSON/JASÓN,4,0.02
1507,W,JASMINA,7,0.04
1883,W,JASMEET,5,0.03
1666,M,JASKARAN,6,0.04
2138,M,JASHANPREET,4,0.02
1883,M,JARNAIL,5,0.03
1883,W,JARA,5,0.03
679,M,JAOUAD,25,0.15
926,W,JANNAT,15,0.09
587,W,JANNA,30,0.18
