﻿Nombres de la población. 2022
Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
329;M;FATNA;17;0,45
329;H;KEVIN;17;0,45
329;M;MARIA ASSUMPCIÓ;17;0,45
329;H;MARIO;17;0,45
329;H;MAX;17;0,45
329;H;OUMAR;17;0,45
329;H;RICARDO;17;0,45
329;H;ROMAN/ROMÁN;17;0,45
329;M;VALENTINA;17;0,45
329;M;VANESSA;17;0,45
317;M;BLANCA;18;0,48
317;M;CÈLIA/CELIA;18;0,48
317;H;EMILI;18;0,48
317;H;ERIK;18;0,48
317;M;GEORGINA;18;0,48
317;H;IGOR;18;0,48
317;M;IRYNA;18;0,48
317;H;JONATAN/JONATÁN;18;0,48
317;M;MARIA JOSEFA/MARÍA JOSEFA;18;0,48
317;H;MOUSSA;18;0,48
317;H;PABLO;18;0,48
317;H;SAMIR;18;0,48
298;H;AARON/AARÓN;19;0,51
298;H;ABDELLAH;19;0,51
298;M;AIDA/AÏDA/AÍDA;19;0,51
298;H;ALFONSO;19;0,51
298;M;CARLOTA;19;0,51
298;M;CAROLINA;19;0,51
298;H;DENÍS/DENIS;19;0,51
298;M;ELISABETH;19;0,51
298;M;EULÀLIA/EULALIA;19;0,51
298;H;GHEORGHE;19;0,51
298;H;HASSAN;19;0,51
298;H;IKER;19;0,51
298;H;JOAN ANTONI;19;0,51
298;M;MARIA ANTONIETA/MARÍA ANTONIETA;19;0,51
298;M;MARIA CRISTINA/MARÍA CRISTINA;19;0,51
298;M;MARIANA;19;0,51
298;M;TÀNIA/TANIA;19;0,51
298;H;VOLODYMYR;19;0,51
298;H;ZAKARIA;19;0,51
290;H;ABDELAZIZ;20;0,53
290;H;DOMÈNEC;20;0,53
290;H;IBRAHIMA;20;0,53
290;M;INÉS;20;0,53
290;M;IVET;20;0,53
290;H;LLORENÇ;20;0,53
290;M;OKSANA;20;0,53
290;M;TERESITA;20;0,53
271;H;ANDRÉS;21;0,56
271;M;DANIELA;21;0,56
271;H;EDGAR;21;0,56
271;M;ÈLIA/ELIA;21;0,56
271;M;EMÍLIA/EMILIA;21;0,56
271;H;EMILIO;21;0,56
271;M;ENCARNACIÓN;21;0,56
271;M;EVA MARIA/EVA MARÍA;21;0,56
271;H;HICHAM;21;0,56
271;H;JOAN CARLES;21;0,56
271;H;JUAN MANUEL;21;0,56
271;M;LLUÏSA;21;0,56
271;H;MAMADOU;21;0,56
271;M;MARGARIDA;21;0,56
271;M;MARIA MERCEDES/MARÍA MERCEDES;21;0,56
271;H;NICOLAE;21;0,56
271;H;QUIM;21;0,56
271;M;REMEI;21;0,56
271;M;ROSALIA/ROSALÍA;21;0,56
263;M;AICHA;22;0,59
263;H;EDUARDO;22;0,59
263;M;ENCARNACIO;22;0,59
263;M;HELENA;22;0,59
263;H;IAN;22;0,59
263;H;IOAN;22;0,59
263;M;LUCÍA;22;0,59
263;H;UNAI;22;0,59
252;H;AGUSTÍN;23;0,61
252;H;AMADOU;23;0,61
252;H;HAMZA;23;0,61
252;H;ION;23;0,61
252;H;ISIDRE;23;0,61
252;M;MARIA ELENA/MARÍA ELENA;23;0,61
252;H;MIMOUN;23;0,61
252;M;NÀDIA/NADIA;23;0,61
252;H;RAFEL;23;0,61
252;H;VASILE;23;0,61
252;M;VICTÒRIA/VICTORIA;23;0,61
240;H;ALBERTO;24;0,64
240;H;ALEXANDRE;24;0,64
240;M;ALÍCIA/ALICIA;24;0,64
240;M;ÍNGRID;24;0,64
240;M;IRIS;24;0,64
240;M;JÈSSICA/JESSICA;24;0,64
240;H;JULIÁN;24;0,64
240;H;MARCOS;24;0,64
240;M;MARIA JESÚS/MARÍA JESÚS;24;0,64
240;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;0,64
240;H;RAMON MARIA/RAMÓN MARÍA;24;0,64
240;M;TRINITAT;24;0,64
235;M;ÀNGELS;25;0,67
235;M;MAR;25;0,67
235;M;MARIA MAGDALENA/MARÍA MAGDALENA;25;0,67
235;H;RAYAN;25;0,67
235;H;SEBASTIAN/SEBASTIÁN;25;0,67
226;H;ABDELKADER;26;0,69
226;M;ARLET;26;0,69
226;M;ELVIRA;26;0,69
226;M;LEONOR;26;0,69
226;M;LORENA;26;0,69
226;M;MALAK;26;0,69
226;M;SUSANA;26;0,69
226;M;VERÒNICA/VERÓNICA;26;0,69
226;H;VICENTE;26;0,69
219;H;ALI/ALÍ;27;0,72
219;M;AYA;27;0,72
219;H;BLAI;27;0,72
219;H;ENRIQUE;27;0,72
219;H;JOSEP ANTONI;27;0,72
219;M;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,72
219;H;SEBASTIÀ;27;0,72
212;M;AINHOA;29;0,77
212;H;IGNASI;29;0,77
212;H;JUAN CARLOS;29;0,77
212;M;PATRÍCIA/PATRICIA;29;0,77
212;H;RACHID;29;0,77
212;H;RUBÈN/RUBÉN;29;0,77
212;H;SERGIO;29;0,77
210;H;ISMAEL;30;0,80
210;M;MARIA LOURDES/MARÍA LOURDES;30;0,80
203;H;AGUSTÍ;31;0,83
203;H;BERNAT;31;0,83
203;M;IMMACULADA;31;0,83
203;H;JOAQUÍN;31;0,83
203;M;NOÈLIA/NOELIA;31;0,83
203;H;OMAR;31;0,83
203;H;TOMÀS/TOMÁS;31;0,83
198;H;CRISTIÁN;32;0,85
198;H;DÍDAC;32;0,85
198;H;JOSÉ MANUEL;32;0,85
198;H;JOSEP LLUÍS;32;0,85
198;H;ROC;32;0,85
193;M;ALEXANDRA;33;0,88
193;M;JUANA;33;0,88
193;H;MUSTAPHA;33;0,88
193;M;NOA;33;0,88
193;H;SAID/SAÏD;33;0,88
190;H;JUAN ANTONIO;34;0,91
190;M;JUDITH;34;0,91
190;M;SOFÍA/SOFIA;34;0,91
188;H;GABRIEL;35;0,93
188;H;ISAAC;35;0,93
183;M;CECÍLIA/CECILIA;36;0,96
183;H;MAGÍ;36;0,96
183;M;MARGARITA;36;0,96
183;M;MARIA DEL MAR/ MARÍA DEL MAR;36;0,96
183;H;ROBERT;36;0,96
176;M;INMACULADA;37;0,99
176;M;KHADIJA;37;0,99
176;H;LLUC;37;0,99
176;M;MANUELA;37;0,99
176;M;NEREA;37;0,99
176;M;ROSARIO;37;0,99
176;M;XÈNIA/XENIA;37;0,99
172;H;JOSEP RAMON;38;1,01
172;M;MARÍA JOSÉ;38;1,01
172;M;NOEMÍ/NOEMI;38;1,01
172;H;RICARD;38;1,01
165;M;ABRIL;39;1,04
165;M;CONCEPCIÓN;39;1,04
165;H;JUAN JOSÉ;39;1,04
165;H;MARCEL;39;1,04
165;H;MIGUEL;39;1,04
165;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;39;1,04
165;M;ONA;39;1,04
161;M;ARES;40;1,07
161;H;GENÍS;40;1,07
161;H;LUIS;40;1,07
161;M;YOLANDA;40;1,07
157;H;FERNANDO;41;1,09
157;M;GLÒRIA/GLORIA;41;1,09
157;M;MERCEDES;41;1,09
157;M;NEUS;41;1,09
155;H;ADRIÁN;42;1,12
155;M;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,12
151;H;JOAQUIM;44;1,17
151;H;JOSÉ ANTONIO;44;1,17
151;H;JOSÉ LUIS;44;1,17
151;H;RAÜL/RAÚL;44;1,17
147;H;ADAM;45;1,20
147;H;ALEJANDRO;45;1,20
147;M;EMMA;45;1,20
147;H;VÍCTOR;45;1,20
146;M;ANDREA;46;1,23
143;H;ANDREU;47;1,26
143;M;BERTA;47;1,26
143;H;SANTIAGO;47;1,26
140;M;ELISABET;48;1,28
140;M;MARIA ANTONIA/MARÍA ANTONIA;48;1,28
140;H;YOUSSEF;48;1,28
139;M;ÀNGELA/ÁNGELA;49;1,31
138;M;NATÀLIA/NATALIA;50;1,34
135;M;JOANA;51;1,36
135;M;LÍDIA/LIDIA;51;1,36
135;M;MARIONA;51;1,36
134;H;PEDRO;52;1,39
132;H;AHMED;53;1,42
132;M;CLARA;53;1,42
131;M;MARTINA;54;1,44
129;H;MANEL;55;1,47
129;M;MÍRIAM/MIRIAM;55;1,47
127;M;FRANCESCA;56;1,50
127;H;JAN;56;1,50
126;H;ERIC/ÈRIC/ÉRIC;57;1,52
123;H;FERRAN;58;1,55
123;H;JAVIER;58;1,55
123;M;RAQUEL;58;1,55
119;M;ANA;59;1,58
119;M;ARIADNA;59;1,58
119;M;IRENE;59;1,58
119;M;MERITXELL;59;1,58
117;M;LOURDES;60;1,60
117;M;OLGA;60;1,60
115;M;CLÀUDIA/CLAUDIA;61;1,63
115;M;JANA;61;1,63
113;H;BIEL;62;1,66
113;M;PAULA;62;1,66
111;H;NIL;64;1,71
111;H;RAFAEL;64;1,71
110;M;ROSER;65;1,74
109;M;MARIA ALBA/MARÍA ALBA;66;1,76
107;H;ÀLEX/ÁLEX;68;1,82
107;H;FRANCISCO JAVIER;68;1,82
106;H;JORGE;69;1,84
104;H;ELOI;70;1,87
104;H;ENRIC;70;1,87
103;M;ELENA;71;1,90
102;M;ESTHER;72;1,92
98;H;JAIME;73;1,95
98;M;JOSEFINA;73;1,95
98;H;LLUÍS;73;1,95
98;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;73;1,95
96;M;FÀTIMA/FÁTIMA;74;1,98
96;M;MARIA MERCÈ/MARÍA MERCÈ;74;1,98
95;M;JOSEPA;75;2,00
93;H;EDUARD;76;2,03
93;H;GUILLEM;76;2,03
91;M;MÒNICA/MÓNICA;77;2,06
91;H;SALVADOR;77;2,06
89;H;IVAN/IVÁN;78;2,08
89;M;MAGDALENA;78;2,08
86;M;AINA;79;2,11
86;M;DOLORES;79;2,11
86;M;SANDRA;79;2,11
83;H;CARLOS;80;2,14
83;M;CONCEPCIÓ;80;2,14
83;M;PILAR;80;2,14
82;H;ALEIX;81;2,16
80;M;ESTER;83;2,22
80;H;POL;83;2,22
78;M;FRANCISCA;84;2,24
78;H;JESÚS;84;2,24
75;M;MARINA;86;2,30
75;H;MARTÍ;86;2,30
75;M;SÒNIA/SONIA;86;2,30
71;H;ÀNGEL/ÁNGEL;87;2,32
71;H;CARLES;87;2,32
71;M;MARIA DOLORES/MARÍA DOLORES;87;2,32
71;H;MOHAMMED;87;2,32
70;M;MARIA ISABEL/MARÍA ISABEL;88;2,35
69;M;CARLA;90;2,40
68;H;ÒSCAR/ÓSCAR;92;2,46
65;H;FRANCESC XAVIER;94;2,51
65;H;JOEL;94;2,51
65;M;JUDIT;94;2,51
64;M;ANA MARIA/ANA MARÍA;97;2,59
63;M;SÍLVIA/SILVIA;99;2,64
61;H;ADRIÀ;106;2,83
61;H;ORIOL;106;2,83
60;M;MERCÈ;107;2,86
59;M;DOLORS;109;2,91
58;M;MARIA ÀNGELS;110;2,94
57;M;CARMEN;112;2,99
56;M;ALBA;114;3,04
55;M;MIREIA;116;3,10
54;H;PERE;117;3,12
53;M;EVA;118;3,15
51;M;ISABEL;121;3,23
51;M;SARA;121;3,23
49;M;ANNA MARIA/ANNA MARÍA;124;3,31
49;H;ARNAU;124;3,31
47;M;JOSEFA;128;3,42
47;M;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,42
46;H;PAU;129;3,44
45;M;GEMMA;130;3,47
43;H;GERARD;131;3,50
43;M;MARIA ROSA/MARÍA ROSA;131;3,50
42;H;JOSÉ MARIA/JOSÉ MARÍA;147;3,93
41;H;DANIEL;154;4,11
39;M;JÚLIA/JULIA;162;4,33
39;M;LAIA;162;4,33
38;M;CRISTINA;163;4,35
36;H;ROGER;164;4,38
36;H;SERGI;164;4,38
35;H;MANUEL;165;4,41
34;H;MIQUEL;166;4,43
33;H;MOHAMED;171;4,57
31;H;JUAN;173;4,62
31;M;LAURA;173;4,62
30;M;MARÍA DEL CARMEN;174;4,65
28;M;RAMONA;175;4,67
28;M;ROSA MARIA/ROSA MARÍA;175;4,67
26;M;CARME;176;4,70
26;M;ROSA;176;4,70
25;H;FRANCISCO;177;4,73
24;M;MARIA DOLORS/MARÍA DOLORS;183;4,89
23;M;ANTÒNIA/ANTONIA;191;5,10
22;H;ALBERT;209;5,58
21;M;MARIA DEL CARME/MARÍA DEL CARME;225;6,01
20;H;JOSÉ;231;6,17
19;H;ANTONIO;241;6,44
18;H;DAVID;247;6,60
17;M;TERESA;248;6,62
16;H;ANTONI;251;6,70
15;M;MARTA;259;6,92
14;M;ANNA;267;7,13
13;H;XAVIER;273;7,29
12;H;MARC;282;7,53
11;H;FRANCESC;287;7,66
10;M;MARIA TERESA/MARÍA TERESA;299;7,98
9;M;NÚRIA/NURIA;334;8,92
8;H;JAUME;403;10,76
7;H;JOAN;417;11,14
6;H;JOSEP MARIA;426;11,38
5;M;MONTSERRAT;479;12,79
4;M;MARIA/MARÍA;483;12,90
3;H;JORDI;594;15,86
2;H;JOSEP;609;16,26
1;H;RAMON/RAMÓN;620;16,56
