﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1494;H;ELIES/ELÍES;9;0,05
1494;H;ELISEO;9;0,05
1494;H;EMIL;9;0,05
1494;H;ENEKO;9;0,05
1494;H;EROS;9;0,05
1494;H;EVGENII;9;0,05
1494;H;FERNANDO JOSÉ;9;0,05
1494;H;FRANK;9;0,05
1494;H;GENARO;9;0,05
1494;H;GUIFRÉ;9;0,05
1494;H;HAGI;9;0,05
1494;H;HAMIDOU;9;0,05
1494;H;HARON;9;0,05
1494;H;HAROUNA;9;0,05
1494;H;HILARI;9;0,05
1494;H;ILIE;9;0,05
1494;H;IMANOL;9;0,05
1494;H;ISSA;9;0,05
1494;H;JASPAL;9;0,05
1494;H;JOAN FRANCESC;9;0,05
1494;H;JORGE ENRIQUE;9;0,05
1494;H;JUAN ENRIQUE;9;0,05
1494;H;KIRILL;9;0,05
1494;H;LAUTARO;9;0,05
1494;H;LÁZARO;9;0,05
1494;H;LUCIO;9;0,05
1494;H;LUIS ÀNGEL;9;0,05
1494;H;MAKSIM;9;0,05
1494;H;MAMADI;9;0,05
1494;H;MATVEI;9;0,05
1494;H;MELCHOR;9;0,05
1494;H;MOHAMED REDA;9;0,05
1494;H;NELSON;9;0,05
1494;H;PEDRO JAVIER;9;0,05
1494;H;RENATO;9;0,05
1494;H;RICHARD;9;0,05
1494;H;SERHII;9;0,05
1494;H;STEPAN;9;0,05
1494;H;STEVEN;9;0,05
1494;H;VIDAL;9;0,05
1494;H;VLADYSLAV;9;0,05
1494;H;WASSIM;9;0,05
1494;H;YAROSLAV;9;0,05
1494;H;YASSER;9;0,05
1494;H;YOUNESS;9;0,05
1494;H;YURII;9;0,05
1611;H;ABUBAKAR;8;0,05
1611;H;AMAR;8;0,05
1611;H;ANATOLY;8;0,05
1611;H;ANDRE/ANDRÉ;8;0,05
1611;H;ATANAS;8;0,05
1611;H;AVTAR;8;0,05
1611;H;BHUPINDER;8;0,05
1611;H;BONIFACIO;8;0,05
1611;H;BRAIS;8;0,05
1611;H;CAYETANO;8;0,05
1611;H;CELSO;8;0,05
1611;H;CESAREO;8;0,05
1611;H;CLAUDI;8;0,05
1611;H;COSME;8;0,05
1611;H;DANIEL ANTONIO;8;0,05
1611;H;DESIDERIO;8;0,05
1611;H;EDRISA;8;0,05
1611;H;EL MUSTAPHA;8;0,05
1611;H;FACUNDO;8;0,05
1611;H;FERNANDO MANUEL;8;0,05
1611;H;GREGORI;8;0,05
1611;H;HUMBERTO;8;0,05
1611;H;ILYA;8;0,05
1611;H;IULIAN;8;0,05
1611;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1611;H;JOAN MARIA/JOAN MARÍA;8;0,05
1611;H;JOAN MIQUEL;8;0,05
1611;H;JORGE ALBERTO;8;0,05
1611;H;JORGE ANDRÉS;8;0,05
1611;H;JOSÉ DANIEL;8;0,05
1611;H;JOSÉ EDUARDO;8;0,05
1611;H;JOSÉ JUAN;8;0,05
1611;H;JOSHUA;8;0,05
1611;H;KAWSU;8;0,05
1611;H;KISSIMA;8;0,05
1611;H;KULWANT;8;0,05
1611;H;LUIS ENRIQUE;8;0,05
1611;H;LUIS FRANCISCO;8;0,05
1611;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,05
1611;H;MHAMMED;8;0,05
1611;H;MORAD;8;0,05
1611;H;NICOLAU;8;0,05
1611;H;OLEKSIY;8;0,05
1611;H;ORLANDO;8;0,05
1611;H;PAOLO;8;0,05
1611;H;PEDRO MIGUEL;8;0,05
1611;H;REDOUANE;8;0,05
1611;H;ROI;8;0,05
1611;H;SALVATORE;8;0,05
1611;H;SARBJIT;8;0,05
1611;H;SERGII;8;0,05
1611;H;SIXTO;8;0,05
1611;H;STOYAN;8;0,05
1611;H;TAHA;8;0,05
1611;H;TAOUFIK;8;0,05
1611;H;TARAS;8;0,05
1611;H;VASIL;8;0,05
1611;H;VÍCTOR JOSÉ;8;0,05
1611;H;VITALII;8;0,05
1611;H;XEVI;8;0,05
1611;H;YURY;8;0,05
1760;H;ABDELAAZIZ;7;0,04
1760;H;ABDELFATTAH;7;0,04
1760;H;ABDELMALEK;7;0,04
1760;H;ABOU;7;0,04
1760;H;AIDAN;7;0,04
1760;H;ALBERTO JOSÉ;7;0,04
1760;H;ALDO;7;0,04
1760;H;ALEJANDRO JAVIER;7;0,04
1760;H;ALEN;7;0,04
1760;H;ALESSIO;7;0,04
1760;H;ALIEU;7;0,04
1760;H;ALPHA;7;0,04
1760;H;ANIBAL/ANÍBAL;7;0,04
1760;H;ANTHONY;7;0,04
1760;H;ANTONIO DAVID;7;0,04
1760;H;ANWAR;7;0,04
1760;H;ARCADIO;7;0,04
1760;H;BENAISSA;7;0,04
1760;H;BOHDAN;7;0,04
1760;H;BOUSSELHAM;7;0,04
1760;H;CARLOS DAVID;7;0,04
1760;H;CARLOS JOSÉ;7;0,04
1760;H;CARLOS MANUEL;7;0,04
1760;H;CASIMIRO;7;0,04
1760;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,04
1760;H;CLIMENT;7;0,04
1760;H;CONRAD;7;0,04
1760;H;CONSTANTINO;7;0,04
1760;H;DALMAU;7;0,04
1760;H;DANIELE;7;0,04
1760;H;DANIL;7;0,04
1760;H;DAVIT;7;0,04
1760;H;DEEPAK;7;0,04
1760;H;DELFIN/DELFÍN;7;0,04
1760;H;DIEGO ANDRÉS;7;0,04
1760;H;DIEGO NICOLÁS;7;0,04
1760;H;EBOU;7;0,04
1760;H;EIDEN;7;0,04
1760;H;ELADIO;7;0,04
1760;H;FABIO;7;0,04
1760;H;FERMÍ;7;0,04
1760;H;FERNANDO JAVIER;7;0,04
1760;H;FLORENTINO;7;0,04
1760;H;FRANC;7;0,04
1760;H;FRANCIS;7;0,04
1760;H;FRANCO;7;0,04
1760;H;GEORGII;7;0,04
1760;H;GERÓNIMO;7;0,04
1760;H;GUERAU;7;0,04
1760;H;GUSTAVO ADOLFO;7;0,04
1760;H;HAFID;7;0,04
1760;H;HARDEEP;7;0,04
1760;H;HARUNA;7;0,04
1760;H;HONORIO;7;0,04
1760;H;ILLIA;7;0,04
1760;H;ISSAM;7;0,04
1760;H;IURII;7;0,04
1760;H;JACOBO;7;0,04
1760;H;JAGDEEP;7;0,04
1760;H;JATINDER;7;0,04
1760;H;JAWAD;7;0,04
1760;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,04
1760;H;JOAN RAMON/JOAN RAMÓN;7;0,04
1760;H;JORDI JOSEP;7;0,04
1760;H;JOSÉ JOAQUÍN;7;0,04
1760;H;JOSÉ PABLO;7;0,04
1760;H;JOSÉ PEDRO;7;0,04
1760;H;JOSEP MANUEL;7;0,04
1760;H;JUAN VICENTE;7;0,04
1760;H;KARAMO;7;0,04
1760;H;KHALIL;7;0,04
1760;H;KOSTIANTYN;7;0,04
1760;H;LAKHWINDER;7;0,04
1760;H;LAUREANO;7;0,04
1760;H;LEÓN;7;0,04
1760;H;LEONARD;7;0,04
1760;H;LINO;7;0,04
1760;H;LOVEPREET;7;0,04
1760;H;LUIS JAVIER;7;0,04
1760;H;LUKAS;7;0,04
1760;H;MANDEEP;7;0,04
1760;H;MANINDER;7;0,04
1760;H;MANUEL FRANCISCO;7;0,04
1760;H;MANUEL JOSÉ;7;0,04
1760;H;MARIO ALBERTO;7;0,04
1760;H;MAROUANE;7;0,04
1760;H;MARWAN;7;0,04
1760;H;MICHELE;7;0,04
1760;H;MILOUD;7;0,04
1760;H;MOSTAPHA;7;0,04
1760;H;MUSSA;7;0,04
1760;H;NAEL;7;0,04
1760;H;NASSIM;7;0,04
1760;H;NEIL;7;0,04
1760;H;NICOLA;7;0,04
1760;H;NOÈ/NOÉ;7;0,04
1760;H;NORBERTO;7;0,04
1760;H;NUHA;7;0,04
1760;H;OSAMA;7;0,04
1760;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,04
1760;H;PALWINDER;7;0,04
1760;H;PARDEEP;7;0,04
1760;H;PARMINDER;7;0,04
1760;H;RAFIK;7;0,04
1760;H;RENÉ;7;0,04
1760;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1760;H;SALAH;7;0,04
1760;H;SALMAN;7;0,04
1760;H;SALVIO;7;0,04
1760;H;SAMBALA;7;0,04
1760;H;SARABJIT;7;0,04
1760;H;SUKHDEV;7;0,04
1760;H;TAREK;7;0,04
1760;H;UMARU;7;0,04
1760;H;VALERII;7;0,04
1760;H;WALTER;7;0,04
1760;H;YERAI;7;0,04
1970;H;ABDELOUAHAB;6;0,03
1970;H;ABOUBACAR;6;0,03
1970;H;ADEL;6;0,03
1970;H;AGAPITO;6;0,03
1970;H;AIMAR;6;0,03
1970;H;ALAGIE;6;0,03
1970;H;ALAIN;6;0,03
1970;H;ALEJANDRO JOSÉ;6;0,03
1970;H;ALEXEI;6;0,03
1970;H;ALIAKSANDR;6;0,03
1970;H;ALLAL;6;0,03
1970;H;ALPHA OUMAR;6;0,03
1970;H;ANASTASIO;6;0,03
1970;H;ANATOLIY;6;0,03
1970;H;ANDRÉS FELIPE;6;0,03
1970;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,03
1970;H;ARIA/ARIÀ;6;0,03
1970;H;ARIAN;6;0,03
1970;H;ARNALDO;6;0,03
1970;H;ARSEN;6;0,03
1970;H;BALJIT;6;0,03
1970;H;BAUTISTA;6;0,03
1970;H;BENJAMÍ;6;0,03
1970;H;BIYAGI;6;0,03
1970;H;BOURAMA;6;0,03
1970;H;BUBAKARY;6;0,03
1970;H;CARLO;6;0,03
1970;H;CARLOS DANIEL;6;0,03
1970;H;CARLOS FRANCISCO;6;0,03
1970;H;CATALIN;6;0,03
1970;H;DANIEL ALBERTO;6;0,03
1970;H;DARIUS;6;0,03
1970;H;DEJAN;6;0,03
1970;H;DIEGO FERNANDO;6;0,03
1970;H;DORIAN;6;0,03
1970;H;DORIN;6;0,03
1970;H;EDWARD;6;0,03
1970;H;EL HASSANE;6;0,03
1970;H;EMANUEL;6;0,03
1970;H;EUGEN;6;0,03
1970;H;EULOGIO;6;0,03
1970;H;FILIP;6;0,03
1970;H;FODE;6;0,03
1970;H;FRANCISCO ALEJANDRO;6;0,03
1970;H;FRANCISCO DE PAULA;6;0,03
1970;H;FULGENCIO;6;0,03
1970;H;GABRIEL ALEJANDRO;6;0,03
1970;H;GAGANDEEP;6;0,03
1970;H;GENNADY;6;0,03
1970;H;GIANLUCA;6;0,03
1970;H;GILBERTO;6;0,03
1970;H;GORÁN;6;0,03
1970;H;GURDEEP;6;0,03
1970;H;GURJIT;6;0,03
1970;H;GURPREET SINGH;6;0,03
1970;H;IAROSLAV;6;0,03
1970;H;INOCENCIO;6;0,03
1970;H;JASVIR;6;0,03
1970;H;JASWANT;6;0,03
1970;H;JEREMY;6;0,03
1970;H;JESÚS ALBERTO;6;0,03
1970;H;JOAN MANUEL;6;0,03
1970;H;JOAN PERE;6;0,03
1970;H;JONÀS/JONÁS;6;0,03
1970;H;JORGE ANTONIO;6;0,03
1970;H;JORGE JUAN;6;0,03
1970;H;JORGE RAUL;6;0,03
1970;H;JOSÉ ORIOL;6;0,03
1970;H;JOSÉ ROBERTO;6;0,03
1970;H;JOSEP FRANCESC;6;0,03
1970;H;JOSEPH;6;0,03
1970;H;JUAN CRUZ;6;0,03
1970;H;JUAN SEBASTIÁN;6;0,03
1970;H;KEBBA;6;0,03
1970;H;KEMO;6;0,03
1970;H;KULDEEP;6;0,03
1970;H;KYRYLO;6;0,03
1970;H;LAHBIB;6;0,03
1970;H;LIVIU;6;0,03
1970;H;LOGAN;6;0,03
1970;H;LOUAY;6;0,03
1970;H;MAHAMADU;6;0,03
1970;H;MAIKEL;6;0,03
1970;H;MAMOUDOU;6;0,03
1970;H;MANJINDER;6;0,03
1970;H;MANVEER;6;0,03
1970;H;MARCEL·LÍ;6;0,03
1970;H;MARIÀ;6;0,03
1970;H;MARLON;6;0,03
1970;H;MAROUAN;6;0,03
1970;H;MBEMBA;6;0,03
1970;H;MIHAIL;6;0,03
1970;H;MIRKO;6;0,03
1970;H;MOHIT;6;0,03
1970;H;MOMODOU;6;0,03
1970;H;NAJIB;6;0,03
1970;H;NAVDEEP;6;0,03
1970;H;NAVJOT;6;0,03
1970;H;NEL;6;0,03
1970;H;NOUR EDDINE;6;0,03
1970;H;OCTAVI;6;0,03
1970;H;OUSAINOU;6;0,03
1970;H;PABLO DANIEL;6;0,03
1970;H;PLAMEN;6;0,03
1970;H;RADOSTIN;6;0,03
1970;H;RAJESH;6;0,03
1970;H;RAJINDER;6;0,03
1970;H;RIDOUAN;6;0,03
1970;H;ROHIT;6;0,03
1970;H;ROQUE/ROQUÉ;6;0,03
1970;H;RUFINO;6;0,03
1970;H;SAIBOU;6;0,03
1970;H;SAINEY;6;0,03
1970;H;SEGUNDO;6;0,03
1970;H;SERGIO DANIEL;6;0,03
1970;H;SMAIL;6;0,03
1970;H;SOFIÁN;6;0,03
1970;H;SOULAIMAN;6;0,03
1970;H;SURJIT;6;0,03
1970;H;THEO;6;0,03
1970;H;TIM;6;0,03
1970;H;TODOR;6;0,03
1970;H;UNAX;6;0,03
1970;H;VALENTYN;6;0,03
1970;H;VALERIU;6;0,03
1970;H;VALERY;6;0,03
1970;H;VARINDER;6;0,03
1970;H;VASILY;6;0,03
1970;H;VEACESLAV;6;0,03
1970;H;VÍCTOR ANDRÉS;6;0,03
1970;H;VÍCTOR HUGO;6;0,03
1970;H;VISHAL;6;0,03
1970;H;VLAD;6;0,03
1970;H;VYACHESLAV;6;0,03
1970;H;YASIN;6;0,03
1970;H;YERO;6;0,03
1970;H;ZORAN;6;0,03
2259;H;ABDALLAH;5;0,03
2259;H;ABDELGHAFOUR;5;0,03
2259;H;ABDELHALIM;5;0,03
2259;H;ABDELMONAIM;5;0,03
2259;H;ABDELOUAHED;5;0,03
2259;H;ABDERRAHMANE;5;0,03
2259;H;ABDERRAZAK;5;0,03
2259;H;ABDOUL;5;0,03
2259;H;ABDUL;5;0,03
2259;H;ABELARDO;5;0,03
2259;H;ABU;5;0,03
2259;H;ADONAY;5;0,03
2259;H;AJAY;5;0,03
2259;H;ALEJO;5;0,03
2259;H;ALFREDO JOSÉ;5;0,03
2259;H;ALY;5;0,03
2259;H;AMANCIO;5;0,03
2259;H;AMARJIT;5;0,03
2259;H;ANTOINE;5;0,03
2259;H;ANTONIO RAMÓN;5;0,03
2259;H;AREN;5;0,03
2259;H;ARMEN;5;0,03
2259;H;ARSENII;5;0,03
2259;H;ASHOK;5;0,03
2259;H;ASSANE;5;0,03
2259;H;BACHIR;5;0,03
2259;H;BALDOMERO;5;0,03
2259;H;BALJINDER;5;0,03
2259;H;BANTA;5;0,03
2259;H;BARAE;5;0,03
2259;H;BENIGNO;5;0,03
2259;H;BOGDAN;5;0,03
2259;H;BRUC;5;0,03
2259;H;CARLOS HUMBERTO;5;0,03
2259;H;CARLOS MIGUEL;5;0,03
2259;H;CEFERINO;5;0,03
2259;H;CELEDONIO;5;0,03
2259;H;CHAFIK;5;0,03
2259;H;CHAIB;5;0,03
2259;H;DAMIR;5;0,03
2259;H;DENYS;5;0,03
2259;H;DOMINIQUE;5;0,03
2259;H;DORU;5;0,03
2259;H;EBRAHIMA;5;0,03
2259;H;EINAR;5;0,03
2259;H;EL AMIN;5;0,03
2259;H;EL HADI;5;0,03
2259;H;ELEUTERIO;5;0,03
2259;H;ELVIS;5;0,03
2259;H;ENRICO;5;0,03
2259;H;ENRIQUE MANUEL;5;0,03
2259;H;EVAN;5;0,03
2259;H;EYDEN;5;0,03
2259;H;FAISAL;5;0,03
2259;H;FAUSTO;5;0,03
2259;H;FAYSSAL;5;0,03
2259;H;FELICIANO;5;0,03
2259;H;FLORIAN;5;0,03
2259;H;FRANCESC DE PAULA;5;0,03
2259;H;FRANCISCO DANIEL;5;0,03
2259;H;FRANCISCO DAVID;5;0,03
2259;H;FRANCISCO DE BORJA;5;0,03
2259;H;FRANCISCO LUIS;5;0,03
2259;H;FREDDY;5;0,03
2259;H;GINO;5;0,03
2259;H;GIORGI;5;0,03
2259;H;GIORGIO;5;0,03
2259;H;GLEB;5;0,03
2259;H;GRIGORE;5;0,03
2259;H;GURJEET;5;0,03
2259;H;HAJIE;5;0,03
2259;H;HAKIM;5;0,03
2259;H;HARJIT;5;0,03
2259;H;HERMINIO;5;0,03
2259;H;HORACIO;5;0,03
2259;H;ISHAQ;5;0,03
2259;H;JAD;5;0,03
2259;H;JAGTAR;5;0,03
2259;H;JAIME JOSÉ;5;0,03
2259;H;JANKO;5;0,03
2259;H;JARED;5;0,03
2259;H;JASPREET;5;0,03
2259;H;JATIN;5;0,03
2259;H;JAVIER ANDRÉS;5;0,03
2259;H;JAVIER JOSÉ;5;0,03
2259;H;JESÚS ANTONIO;5;0,03
2259;H;JOAN ENRIC;5;0,03
2259;H;JOAN LLUÍS;5;0,03
2259;H;JORDAN/JORDÁN;5;0,03
2259;H;JORGE DANIEL;5;0,03
2259;H;JOSÉ ALFREDO;5;0,03
2259;H;JOSÉ EMILIO;5;0,03
2259;H;JOSÉ FÉLIX;5;0,03
2259;H;JUAN ALFONSO;5;0,03
2259;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,03
2259;H;JUAN GABRIEL;5;0,03
2259;H;JULIO ANTONIO;5;0,03
2259;H;JUST;5;0,03
2259;H;LIBERTO;5;0,03
2259;H;LIONEL;5;0,03
2259;H;LLEÓ;5;0,03
2259;H;LLORENS;5;0,03
2259;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
2259;H;LLUÍS MIQUEL;5;0,03
2259;H;LUCCA;5;0,03
2259;H;LUIS ALFONSO;5;0,03
2259;H;LUIS ALFREDO;5;0,03
2259;H;LUIS DANIEL;5;0,03
2259;H;MAJID;5;0,03
2259;H;MANISH;5;0,03
2259;H;MANJOT;5;0,03
2259;H;MANOLO;5;0,03
2259;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2259;H;MARC ANTONI;5;0,03
2259;H;MARKO;5;0,03
2259;H;MIHAI BOGDAN;5;0,03
2259;H;MIRON;5;0,03
2259;H;MOAD;5;0,03
2259;H;MOHAMED ALI/MOHAMED ALÍ;5;0,03
2259;H;MOHAMED RAYAN;5;0,03
2259;H;MOHAMED SAID;5;0,03
2259;H;MOHSSINE;5;0,03
2259;H;MOUHAMED;5;0,03
2259;H;MOUHCINE;5;0,03
2259;H;NACHO;5;0,03
2259;H;NAÏM/NAÍM;5;0,03
2259;H;NAOUFAL;5;0,03
2259;H;NATALIO;5;0,03
2259;H;NATANAEL;5;0,03
2259;H;NAZAR;5;0,03
2259;H;NECULAI;5;0,03
2259;H;NOURDINE;5;0,03
2259;H;OMARU;5;0,03
2259;H;ÒSCAR MANUEL/ÓSCAR MANUEL;5;0,03
2259;H;OTHMAN;5;0,03
2259;H;OVIDIU;5;0,03
2259;H;PARAMJIT;5;0,03
2259;H;PARMJIT;5;0,03
2259;H;PATHE;5;0,03
2259;H;PEDRO FRANCISCO;5;0,03
2259;H;PEDRO PABLO;5;0,03
2259;H;PETRICA;5;0,03
2259;H;PHILIPPE;5;0,03
2259;H;PIETRO;5;0,03
2259;H;PRUDENCIO;5;0,03
2259;H;QUIRZE;5;0,03
2259;H;RAFAEL MANUEL;5;0,03
2259;H;RIDA;5;0,03
2259;H;RODOLFO;5;0,03
2259;H;ROHAN;5;0,03
2259;H;ROMUALDO;5;0,03
2259;H;ROY;5;0,03
2259;H;SADIO;5;0,03
2259;H;SALAHEDDINE;5;0,03
2259;H;SALIF;5;0,03
2259;H;SALIMU;5;0,03
2259;H;SALIOU;5;0,03
2259;H;SAM;5;0,03
2259;H;SAMBOU;5;0,03
2259;H;SAMVEL;5;0,03
2259;H;SANA;5;0,03
2259;H;SARJO;5;0,03
2259;H;SAÜC/SAUC;5;0,03
2259;H;SENÉN;5;0,03
2259;H;SILVERIO;5;0,03
2259;H;SIMEÓN;5;0,03
2259;H;SOULAYMAN;5;0,03
2259;H;TAHAR;5;0,03
2259;H;TAREQ;5;0,03
2259;H;TARIQ;5;0,03
2259;H;THAMI;5;0,03
2259;H;TIGRAN;5;0,03
2259;H;TIHOMIR;5;0,03
2259;H;TIMOTEO;5;0,03
2259;H;TONY;5;0,03
2259;H;TRISTAN/TRISTÁN;5;0,03
2259;H;VENANCIO;5;0,03
2259;H;VIATCHESLAV;5;0,03
2259;H;VÍCTOR DANIEL;5;0,03
2259;H;VINCENZO;5;0,03
2259;H;VIRGILIO;5;0,03
2259;H;VITALIE;5;0,03
2259;H;VSEVOLOD;5;0,03
2259;H;WAEL;5;0,03
2259;H;YAHAYA;5;0,03
2259;H;YAKUBA;5;0,03
2259;H;YASIR;5;0,03
2259;H;YEVHEN;5;0,03
2259;H;YOUSEF;5;0,03
2259;H;ZIAD;5;0,03
2259;H;ZIYAD;5;0,03
2628;H;ABDELAALI;4;0,02
2628;H;ABDELHADI;4;0,02
2628;H;ABDELKHALAK;4;0,02
2628;H;ABDELOUAHID;4;0,02
2628;H;ABDENNOUR;4;0,02
2628;H;ABDESSELAM;4;0,02
2628;H;ABDESSLAM;4;0,02
2628;H;ABILIO;4;0,02
2628;H;ADNANE;4;0,02
2628;H;ADRIEN;4;0,02
2628;H;ALAE;4;0,02
2628;H;ALBERTO MANUEL;4;0,02
2628;H;ALEXANDAR;4;0,02
2628;H;ALHAJI;4;0,02
2628;H;ÀLVAR;4;0,02
2628;H;AMARDEEP;4;0,02
2628;H;AMBROSIO;4;0,02
2628;H;ANDRÉS MAURICIO;4;0,02
2628;H;ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;4;0,02
2628;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;4;0,02
2628;H;ÁNGEL FRANCISCO;4;0,02
2628;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2628;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2628;H;ANICETO;4;0,02
2628;H;ANTONIO RAFAEL;4;0,02
2628;H;AQUILINO;4;0,02
2628;H;ARAY;4;0,02
2628;H;ARIEL;4;0,02
2628;H;ARSENI;4;0,02
2628;H;ARTYOM;4;0,02
2628;H;ASHOT;4;0,02
2628;H;BALDIRI;4;0,02
2628;H;BALVIR;4;0,02
2628;H;BANU;4;0,02
2628;H;BELAID;4;0,02
2628;H;BENEDICTO;4;0,02
2628;H;BIKRAMJIT;4;0,02
2628;H;BONAVENTURA;4;0,02
2628;H;BRANDON;4;0,02
2628;H;CARLOS ALEJANDRO;4;0,02
2628;H;CARLOS ARTURO;4;0,02
2628;H;CARLOS EDUARDO;4;0,02
2628;H;CARLOS FERNANDO;4;0,02
2628;H;CARLOS MARIO;4;0,02
2628;H;CARLOS RAFAEL;4;0,02
2628;H;CÈSAR ANTONIO/CÉSAR ANTONIO;4;0,02
2628;H;CHARANJIT;4;0,02
2628;H;CHRISTIAN ANDRÉS;4;0,02
2628;H;CIPRIAN;4;0,02
2628;H;CIRILO;4;0,02
2628;H;CLAUDIU;4;0,02
2628;H;CRISTHIAN;4;0,02
2628;H;CRISTIA;4;0,02
2628;H;CRISTIÁN GABRIEL;4;0,02
2628;H;CRISTIAN IONUT;4;0,02
2628;H;CRISTOFER/CRÍSTOFER;4;0,02
2628;H;CRISTOPHER;4;0,02
2628;H;DAMASO/DÁMASO;4;0,02
2628;H;DANIEL ADRIÁN;4;0,02
2628;H;DANIEL FERNANDO;4;0,02
2628;H;DANIEL JOSÉ;4;0,02
2628;H;DANIEL VASILE;4;0,02
2628;H;DANNY;4;0,02
2628;H;DANUT;4;0,02
2628;H;DAREK;4;0,02
2628;H;DAVID DANIEL;4;0,02
2628;H;DAVINDER;4;0,02
2628;H;DEMETRIO;4;0,02
2628;H;DEMIAN/DEMIÁN;4;0,02
2628;H;DIEGO ARIEL;4;0,02
2628;H;DIMAS;4;0,02
2628;H;DIONIS/DIONÍS;4;0,02
2628;H;DJIBRIL;4;0,02
2628;H;DOMINGO ANTONIO;4;0,02
2628;H;DONATO;4;0,02
2628;H;DRAGAN;4;0,02
2628;H;EDUARD GABRIEL;4;0,02
2628;H;EL HOUSSAIN;4;0,02
2628;H;EL KHALIL;4;0,02
2628;H;EL MEHDI;4;0,02
2628;H;ELIOT;4;0,02
2628;H;EMETERIO;4;0,02
2628;H;ERICK;4;0,02
2628;H;ES SAID;4;0,02
2628;H;EUFRASIO;4;0,02
2628;H;EVGENIY;4;0,02
2628;H;FAYSAL;4;0,02
2628;H;FEDOR;4;0,02
2628;H;FELIU;4;0,02
2628;H;FÈLIX ANTONIO/FÉLIX ANTONIO;4;0,02
2628;H;FERNANDO ANTONIO;4;0,02
2628;H;FERNANDO DANIEL;4;0,02
2628;H;FERNANDO LUIS;4;0,02
2628;H;FERRIOL;4;0,02
2628;H;FIRAS;4;0,02
2628;H;FLAVIO;4;0,02
2628;H;FRUCTUOSO;4;0,02
2628;H;GARY;4;0,02
2628;H;GASTÓN;4;0,02
2628;H;GAVRILA;4;0,02
2628;H;GENER;4;0,02
2628;H;GENNADII;4;0,02
2628;H;GONÇAL;4;0,02
2628;H;GUILLERMO RAUL;4;0,02
2628;H;GURKIRAT;4;0,02
2628;H;GURMAIL;4;0,02
2628;H;GURNAM;4;0,02
2628;H;GURPAL;4;0,02
2628;H;GURSEWAK;4;0,02
2628;H;GURVINDER;4;0,02
2628;H;GUSTAVO ANDRES;4;0,02
2628;H;HAMED;4;0,02
2628;H;HARJEET;4;0,02
2628;H;HARJOT;4;0,02
2628;H;HARMANPREET;4;0,02
2628;H;HARSH;4;0,02
2628;H;HARWINDER;4;0,02
2628;H;HAYTAM;4;0,02
2628;H;HELIOS;4;0,02
2628;H;HRISTO;4;0,02
2628;H;HUG;4;0,02
2628;H;HUGO DANIEL;4;0,02
2628;H;IEVGEN;4;0,02
2628;H;ILYASS;4;0,02
2628;H;IMRANE;4;0,02
2628;H;INDERJIT;4;0,02
2628;H;JACK;4;0,02
2628;H;JACQUES;4;0,02
2628;H;JALAL;4;0,02
2628;H;JARNAIL;4;0,02
2628;H;JAVIER ALEJANDRO;4;0,02
2628;H;JEAN MARC;4;0,02
2628;H;JEAN PAUL;4;0,02
2628;H;JIHAD;4;0,02
2628;H;JIMMY;4;0,02
2628;H;JOGA;4;0,02
2628;H;JORDI ALBERT;4;0,02
2628;H;JORGE ALEJANDRO;4;0,02
2628;H;JORGE FERNANDO;4;0,02
2628;H;JORGE MANUEL;4;0,02
2628;H;JORGE MIGUEL;4;0,02
2628;H;JORGE WASHINGTON;4;0,02
2628;H;JOSÉ ALEJANDRO;4;0,02
2628;H;JOSÉ JULIO;4;0,02
2628;H;JOSÉ LEONARDO;4;0,02
2628;H;JOSÉ MARIO;4;0,02
2628;H;JOSÉ RAFAEL;4;0,02
2628;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2628;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
2628;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
2628;H;JOSEP RAMON;4;0,02
2628;H;JUAN EMILIO;4;0,02
2628;H;JUAN ESTEBAN;4;0,02
2628;H;JUAN LORENZO;4;0,02
2628;H;JUAN RAFAEL;4;0,02
2628;H;JUAN SALVADOR;4;0,02
2628;H;JULIÁN DAVID;4;0,02
2628;H;JULIO ALBERTO;4;0,02
2628;H;KALILOU;4;0,02
2628;H;KAMALJIT;4;0,02
