﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2346;D;NÈLIDA/NÉLIDA;5;0,03
2705;D;NÈLIA/NELIA;4;0,02
2705;H;NEL;4;0,02
1059;D;NEKANE;16;0,08
1354;H;NEIZAN;11;0,06
2346;H;NEIL;5;0,03
2705;H;NEFTALI/NEFTALÍ;4;0,02
2705;H;NECULAI;4;0,02
786;D;NAZIHA;26;0,13
1577;D;NAZHA;9;0,05
1882;D;NAZARET;7;0,04
2705;H;NAZAR;4;0,02
1459;D;NAYLA;10;0,05
1155;D;NAYELI;14;0,07
585;D;NAYARA;41;0,21
2346;D;NAYA;5;0,03
2705;H;NAWFAL;4;0,02
1276;D;NAWAL;12;0,06
2346;H;NAVEED;5;0,03
1354;D;NATIVITAT;11;0,06
359;D;NATIVIDAD;84;0,43
2705;D;NATHALIE;4;0,02
2346;D;NATASHA;5;0,03
2346;H;NATANAEL;5;0,03
2705;H;NATAN/NATÁN;4;0,02
1882;D;NATALYA;7;0,04
2705;D;NATALY;4;0,02
804;D;NATALIYA;25;0,13
2705;D;NATALIIA;4;0,02
2087;D;NATALIE;6;0,03
79;D;NATÀLIA/NATALIA;492;2,49
740;D;NASSIRA;28;0,14
1714;D;NASSIMA;8;0,04
1577;H;NASSIM;9;0,05
2705;H;NASR EDDINE;4;0,02
2087;H;NASIR;6;0,03
1215;D;NAROA;13;0,07
1103;H;NARCISO;15;0,08
2346;D;NARCISA;5;0,03
766;H;NARCÍS;27;0,14
2705;D;NARA;4;0,02
2705;H;NAOUFAL;4;0,02
864;D;NAOUAL;22;0,11
1215;D;NAOMI;13;0,07
1354;D;NANCY;11;0,06
1882;D;NAJWA;7;0,04
2705;D;NAJLAE;4;0,02
960;D;NAJIMA;19;0,10
925;H;NAJIM;20;0,10
2087;H;NAJIB;6;0,03
1882;D;NAJIA;7;0,04
549;D;NAJAT;46;0,23
1714;D;NAIRA;8;0,04
369;D;NAIMA;81;0,41
1155;H;NAÏM/NAÍM;14;0,07
1882;D;NAILA;7;0,04
369;D;NAIARA;81;0,41
663;D;NAIA;33;0,17
2346;H;NAHUEL;5;0,03
2346;D;NAHIARA;5;0,03
1459;D;NAHIA;10;0,05
1354;D;NAGORE;11;0,06
2346;H;NAEL;5;0,03
2346;D;NADIYA;5;0,03
2705;D;NADIRA;4;0,02
2346;H;NADIR;5;0,03
1714;D;NADINE;8;0,04
282;D;NÀDIA/NADIA;121;0,61
2705;D;NADEZHDA;4;0,02
2087;D;NADEJDA;6;0,03
2705;H;NADEEM;4;0,02
1276;D;NADA;12;0,06
2705;H;NACOR;4;0,02
2705;D;NACIRA;4;0,02
2705;H;NACHO;4;0,02
982;D;NABILA;18;0,09
585;H;NABIL;41;0,21
2705;D;MYRIAN;4;0,02
1714;D;MYRIAM;8;0,04
1714;H;MYKOLA;8;0,04
314;H;MUSTAPHA;103;0,52
2705;D;MURIEL;4;0,02
601;H;MUHAMMAD;39;0,20
823;H;MOUSTAPHA;24;0,12
651;H;MOUSSA;34;0,17
639;H;MOURAD;35;0,18
766;H;MOUNIR;27;0,14
1714;D;MOUNIA;8;0,04
1882;D;MOUNA;7;0,04
2346;D;MOUMNA;5;0,03
1714;H;MOULOUD;8;0,04
1459;H;MOUHAMED;10;0,05
1103;H;MOUAD;15;0,08
1577;H;MOSTAPHA;9;0,05
740;H;MOSTAFA;28;0,14
1215;H;MORAD;13;0,07
1276;H;MOR;12;0,06
6;D;MONTSERRAT;1.819;9,21
1354;D;MONTSE;11;0,06
740;D;MONTSANT;28;0,14
1577;D;MONIKA;9;0,05
2705;D;MONICA PATRICIA;4;0,02
1276;D;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
2705;D;MONICA ISABEL;4;0,02
2087;D;MONICA ALEJANDRA;6;0,03
63;D;MÒNICA/MÓNICA;553;2,80
2705;D;MONA;4;0,02
2346;H;MOKHTAR;5;0,03
569;H;MOISÈS/MOISÉS;42;0,21
1882;H;MOHCINE;7;0,04
1714;H;MOHAND;8;0,04
2705;H;MOHAMMED AMINE;4;0,02
134;H;MOHAMMED;323;1,64
1577;H;MOHAMMADINE;9;0,05
2705;H;MOHAMMADI;4;0,02
1059;H;MOHAMMAD;16;0,08
2705;H;MOHAMED TAHA;4;0,02
1882;H;MOHAMED SAID;7;0,04
2705;H;MOHAMED RIDA;4;0,02
982;H;MOHAMED REDA;18;0,09
2705;H;MOHAMED AMIR;4;0,02
804;H;MOHAMED AMINE;25;0,13
889;H;MOHAMED AMIN;21;0,11
1882;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
20;H;MOHAMED;1.005;5,09
1882;H;MODOU;7;0,04
864;H;MODESTO;22;0,11
1155;D;MODESTA;14;0,07
1354;H;MODEST;11;0,06
2705;H;MOAD;4;0,02
61;D;MISERICÒRDIA/MISERICORDIA;556;2,81
1577;D;MIRYAM;9;0,05
2087;H;MIROSLAV;6;0,03
120;D;MÍRIAM/MIRIAM;351;1,78
1276;D;MIREYA;12;0,06
1714;D;MIRELA;8;0,04
87;D;MIREIA;454;2,30
1103;D;MIRANDA;15;0,08
1882;H;MIQUEL MARIA;7;0,04
601;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;39;0,20
121;H;MIQUEL;349;1,77
1577;D;MINERVA;9;0,05
1215;D;MINA;13;0,07
864;D;MIMOUNT;22;0,11
1276;H;MIMOUNE;12;0,06
740;D;MIMOUNA;28;0,14
309;H;MIMOUN;104;0,53
1016;D;MILOUDA;17;0,09
2087;H;MILOUD;6;0,03
2705;H;MILO;4;0,02
2087;D;MILENA;6;0,03
2705;D;MILANA;4;0,02
1714;H;MILAN/MILÁN;8;0,04
348;D;MILAGROS;89;0,45
1714;H;MIKHAIL;8;0,04
960;H;MIKEL;19;0,10
2087;H;MIHAIL;6;0,03
627;H;MIHAI;36;0,18
683;D;MIHAELA;31;0,16
960;D;MIGUELA;19;0,10
2346;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,03
2346;H;MIGUEL MANUEL;5;0,03
2346;H;MIGUEL JOSÉ;5;0,03
1276;H;MIGUEL ANTONIO;12;0,06
76;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;500;2,53
38;H;MIGUEL;728;3,69
889;D;MICHELLE;21;0,11
2346;H;MICHELE;5;0,03
1459;H;MICHEL;10;0,05
2346;H;MICHAEL ANTHONY;5;0,03
1354;H;MICHAEL;11;0,06
925;D;MICAELA;20;0,10
394;D;MIA;75;0,38
2346;H;MHAND;5;0,03
1215;H;MHAMMED;13;0,07
535;H;MHAMED;48;0,24
766;D;MERYEM;27;0,14
1714;D;MERYAM;8;0,04
2705;D;MERY;4;0,02
135;D;MERITXELL;321;1,63
2087;D;MERIEME;6;0,03
823;D;MERIEM;24;0,12
2087;D;MERIAM;6;0,03
100;D;MERCEDES;405;2,05
215;D;MERCÈ;180;0,91
1577;D;MELODY;9;0,05
1714;D;MELODIA;8;0,04
889;D;MELISSA;21;0,11
1215;D;MELISA;13;0,07
2087;D;MELINDA;6;0,03
1714;H;MELCHOR;8;0,04
1714;D;MELANY;8;0,04
1459;D;MELANIE;10;0,05
925;D;MELÀNIA/MELANIA;20;0,10
2346;D;MELANI;5;0,03
2087;D;MEL;6;0,03
1577;H;MEHDI;9;0,05
2705;D;MEGAN;4;0,02
2087;H;MBAYE;6;0,03
2705;D;MBARKA;4;0,02
2087;H;MBARK;6;0,03
1459;H;MBAREK;10;0,05
2705;D;MAYTE;4;0,02
2705;D;MAYSA;4;0,02
1714;D;MAYRA ALEJANDRA;8;0,04
1577;D;MAYA;9;0,05
1577;H;MÁXIMO;9;0,05
2705;D;MAXIMINA;4;0,02
982;H;MAXIMILIANO;18;0,09
786;H;MÀXIM;26;0,13
474;H;MAX;57;0,29
1459;H;MAURO;10;0,05
1882;H;MAURIZIO;7;0,04
889;H;MAURICIO;21;0,11
1714;H;MATTEO;8;0,04
348;D;MATILDE;89;0,45
2705;H;MATÍAS NICOLÀS/MATÍAS NICOLÁS;4;0,02
2705;H;MATIAS NAHUEL;4;0,02
444;H;MATÍAS;63;0,32
2346;H;MATHIAS;5;0,03
2087;H;MATHEUS;6;0,03
1103;H;MATEU;15;0,08
428;H;MATEO;66;0,33
1354;H;MASSIMO;11;0,06
2705;H;MASSAMBA;4;0,02
1577;D;MARYNA;9;0,05
2087;D;MARYEM;6;0,03
677;D;MARYAM;32;0,16
2705;H;MARWANE;4;0,02
1577;H;MARWAN;9;0,05
424;D;MARWA;67;0,34
2087;D;MARTINE;6;0,03
125;D;MARTINA;343;1,74
262;H;MARTÍN;135;0,68
149;H;MARTÍ;283;1,43
2087;D;MARTHA LUCIA;6;0,03
2705;D;MARTHA LILIANA;4;0,02
2087;D;MARTHA CECILIA;6;0,03
1459;D;MARTHA;10;0,05
1882;D;MARTA MARIA/MARTA MARÍA;7;0,04
13;D;MARTA;1.155;5,85
960;H;MAROUANE;19;0,10
1155;H;MAROUAN;14;0,07
1155;D;MAROUA;14;0,07
2346;D;MARLENY;5;0,03
1459;D;MARLENE;10;0,05
2705;D;MARLEN;4;0,02
2705;H;MARKO;4;0,02
1882;H;MARKEL;7;0,04
889;H;MARK;21;0,11
1059;D;MARIYA;16;0,08
663;H;MÀRIUS;33;0,17
1459;D;MARITZA;10;0,05
842;D;MARISOL;23;0,12
2087;D;MARISA;6;0,03
271;D;MARIONA;127;0,64
2705;D;MARION;4;0,02
2087;D;MARIOLA;6;0,03
2346;D;MARIOARA;5;0,03
195;H;MARIO;203;1,03
2087;D;MARINELA;6;0,03
60;D;MARINA;557;2,82
1276;H;MARÍN;12;0,06
1882;D;MARIIA;7;0,04
1059;D;MARIEM;16;0,08
1577;D;MARIELA;9;0,05
2705;D;MARIE FRANCE;4;0,02
1882;D;MARIE;7;0,04
2705;D;MARICICA;4;0,02
2087;D;MARICELA;6;0,03
1714;D;MARICEL;8;0,04
1016;D;MARIBEL;17;0,09
328;H;MARIANO;97;0,49
2346;D;MARIANNA;5;0,03
2346;D;MARIANELA;5;0,03
303;D;MARIANA;107;0,54
982;H;MARIAN;18;0,09
1714;D;MARIAN;8;0,04
1882;D;MARIAMA;7;0,04
385;D;MÀRIAM/MARIAM;77;0,39
740;D;MARÍA YOLANDA;28;0,14
2346;D;MARÍA VISITACIÓN;5;0,03
2705;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,02
253;D;MARIA VICTÒRIA/MARÍA VICTORIA;144;0,73
1354;D;MARIA VICENTA;11;0,06
2087;D;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
2705;D;MARIA VANESSA/MARÍA VANESSA;4;0,02
2346;D;MARIA VANESA;5;0,03
740;D;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
2346;D;MARIA TISCAR;5;0,03
12;D;MARIA TERESA/MARÍA TERESA;1.180;5,97
1577;D;MARIA SUSANA/MARÍA SUSANA;9;0,05
1714;D;MARIA SONIA;8;0,04
382;D;MARIA SOLEDAD/MARÍA SOLEDAD;78;0,39
2346;D;MARIA SOL/MARÍA SOL;5;0,03
1882;D;MARIA SOCORRO;7;0,04
2087;D;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
1882;D;MARIA SHAILA;7;0,04
1459;D;MARIA SANDRA/MARÍA SANDRA;10;0,05
2346;D;MARÍA SALUD;5;0,03
1276;D;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
2705;D;MARIA SAGRARIO;4;0,02
372;D;MARIA ROSARIO/MARÍA ROSARIO;80;0,41
96;D;MARIA ROSA/MARÍA ROSA;432;2,19
2705;D;MARÍA ROCÍO;4;0,02
2087;D;MARIA RITA/MARÍA RITA;6;0,03
1354;D;MARIA RIERA;11;0,06
1882;D;MARÍA REYES;7;0,04
1155;D;MARIA REMEI;14;0,07
651;D;MARIA REMEDIOS/MARÍA REMEDIOS;34;0,17
2346;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
1714;D;MARIA RAMONA/MARÍA RAMONA;8;0,04
1016;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
2705;D;MARIA PUIGCERVER;4;0,02
2087;D;MARIA PINEDA;6;0,03
1103;D;MARÍA PIEDAD;15;0,08
2705;D;MARIA PIA/MARÍA PÍA;4;0,02
589;D;MARIA PAZ/MARÍA PAZ;40;0,20
1459;D;MARIA PAULA/MARÍA PAULA;10;0,05
2705;D;MARIA PATROCINIO;4;0,02
2346;D;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2087;D;MARIA PALOMA/MARÍA PALOMA;6;0,03
1215;D;MARIA OLGA/MARÍA OLGA;13;0,07
428;D;MARIA NÚRIA/MARÍA NURIA;66;0,33
2346;D;MARIA NOEMI;5;0,03
365;D;MARIA NIEVES/MARÍA NIEVES;82;0,42
589;D;MARIA NEUS/MARÍA NEUS;40;0,20
1882;D;MARÍA NATIVIDAD;7;0,04
2705;D;MARIA NATÀLIA/MARÍA NATALIA;4;0,02
147;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;285;1,44
2346;D;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
378;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;79;0,40
804;D;MARÍA MILAGROS;25;0,13
2705;D;MARIA MICAELA/MARÍA MICAELA;4;0,02
2705;D;MARIA MERITXELL/MARÍA MERITXELL;4;0,02
170;D;MARIA MERCEDES/MARÍA MERCEDES;239;1,21
255;D;MARIA MERCÈ/MARÍA MERCÈ;141;0,71
1577;D;MARIA MATILDE;9;0,05
2346;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
1276;D;MARIA MAR/MARÍA MAR;12;0,06
842;D;MARIA MANUELA/MARÍA MANUELA;23;0,12
314;D;MARIA MAGDALENA/MARÍA MAGDALENA;103;0,52
428;D;MARIA LUZ/MARÍA LUZ;66;0,33
122;D;MARIA LUISA/MARÍA LUISA;348;1,76
1103;D;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
221;D;MARIA LOURDES/MARÍA LOURDES;173;0,88
2087;D;MARIA LORETO;6;0,03
1882;D;MARIA LORENA/MARÍA LORENA;7;0,04
444;D;MARIA LLUÏSA/MARÍA LLUÏSA;63;0,32
2346;D;MARIA LILIANA;5;0,03
2705;D;MARIA LÍDIA/MARÍA LIDIA;4;0,02
2346;D;MARIA LEONOR/MARÍA LEONOR;5;0,03
1354;D;MARIA LAURA/MARÍA LAURA;11;0,06
2087;D;MARIA JULIANA/MARÍA JULIANA;6;0,03
740;D;MARIA JÚLIA/MARÍA JULIA;28;0,14
1155;D;MARÍA JUANA;14;0,07
509;D;MARIA JOSEPA;52;0,26
1215;D;MARIA JOSEP;13;0,07
2087;D;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
154;D;MARIA JOSEFA/MARÍA JOSEFA;275;1,39
114;D;MARÍA JOSÉ;369;1,87
2346;D;MARÍA JOAQUINA;5;0,03
2087;D;MARIA JOANA;6;0,03
169;D;MARIA JESÚS/MARÍA JESÚS;243;1,23
2705;D;MARIA JACINTA;4;0,02
54;D;MARIA ISABEL/MARÍA ISABEL;616;3,12
474;D;MARIA INMACULADA/MARÍA INMACULADA;57;0,29
960;D;MARIA INÉS/MARÍA INÉS;19;0,10
1882;D;MARIA IMMACULADA;7;0,04
2705;D;MARIA ILUMINADA;4;0,02
1215;D;MARIA HELENA/MARÍA HELENA;13;0,07
1577;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1103;D;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1276;D;MARIA GORETTI/MARÍA GORETTI;12;0,06
378;D;MARIA GLÒRIA/MARÍA GLORIA;79;0,40
2346;D;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
1577;D;MARIA GEMMA/MARÍA GEMMA;9;0,05
2346;D;MARIA GEMA/MARÍA GEMA;5;0,03
1276;D;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
1577;D;MARÍA FUENSANTA;9;0,05
292;D;MARIA FRANCISCA/MARÍA FRANCISCA;114;0,58
1016;D;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
2705;D;MARIA FLORENCIA;4;0,02
589;D;MARIA FERNANDA/MARÍA FERNANDA;40;0,20
1714;D;MARIA FELISA;8;0,04
2705;D;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,02
2705;D;MARIA FABIANA;4;0,02
1059;D;MARIA EVA/MARÍA EVA;16;0,08
1354;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
399;D;MARIA EUGÈNIA/MARÍA EUGENIA;74;0,37
1577;D;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
612;D;MARIA ESTHER/MARÍA ESTHER;38;0,19
786;D;MARIA ESTER/MARÍA ESTER;26;0,13
1577;D;MARIA ESTELA/MARÍA ESTELA;9;0,05
740;D;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
2346;D;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
2087;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
528;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;49;0,25
2346;D;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
2087;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2705;D;MARIA ELIZABETH;4;0,02
2705;D;MARIA ELISABET/MARÍA ELISABET;4;0,02
889;D;MARIA ELISA/MARÍA ELISA;21;0,11
201;D;MARIA ELENA/MARÍA ELENA;195;0,99
2705;D;MARIA EDUARDA/MARÍA EDUARDA;4;0,02
144;D;MARIA DOLORS/MARÍA DOLORS;291;1,47
24;D;MARIA DOLORES/MARÍA DOLORES;903;4,57
2087;D;MARIA DESAMPARADOS;6;0,03
417;D;MARIA DELS ÀNGELS;70;0,35
1354;D;MARÍA DEL VALLE;11;0,06
1714;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
2346;D;MARIA DEL SOCORRO;5;0,03
1577;D;MARÍA DEL SEÑOR;9;0,05
569;D;MARIA DEL ROSER/MARÍA DEL ROSER;42;0,21
493;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;54;0,27
1103;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
2346;D;MARÍA DEL PRADO;5;0,03
2705;D;MARIA DEL PINO/MARÍA DEL PINO;4;0,02
23;D;MARIA DEL PILAR/MARÍA DEL PILAR;913;4,62
133;D;MARIA DEL MAR/ MARÍA DEL MAR;324;1,64
2705;D;MARIA DEL CIELO;4;0,02
5;D;MARÍA DEL CARMEN;1.825;9,24
167;D;MARIA DEL CARME/MARÍA DEL CARME;247;1,25
2705;D;MARIA DEL CAMINO/MARÍA DEL CAMINO;4;0,02
823;D;MARIA DEL CAMÍ;24;0,12
1714;D;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
2346;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
1714;D;MARÍA DE LOS REYES;8;0,04
2346;D;MARIA DE LOS REMEDIO;5;0,03
2346;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
227;D;MARÍA DE LOS ÁNGELES;170;0,86
1103;D;MARIA DE LES NEUS;15;0,08
864;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
842;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
1882;D;MARÍA DE LA SOLEDAD;7;0,04
1059;D;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
2346;D;MARIA DE LA RIERA;5;0,03
1714;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1459;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
2346;D;MARIA DE LA CRUZ;5;0,03
2705;D;MARIA DE LA CONCEPCIO;4;0,02
2087;D;MARIA DE LA CABEZA;6;0,03
1059;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
1882;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
2705;D;MARIA DE ALTAGRACIA;4;0,02
701;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
221;D;MARIA CRISTINA/MARÍA CRISTINA;173;0,88
804;D;MARIA CONSUELO;25;0,13
2705;D;MARIA CONSOLACION;4;0,02
309;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;104;0,53
1354;D;MARIA CONCEPCIÓ;11;0,06
1059;D;MARIA CLARA/MARÍA CLARA;16;0,08
224;D;MARIA CINTA/MARÍA CINTA;171;0,87
1714;D;MARIA CÈLIA/MARÍA CELIA;8;0,04
1276;D;MARIA CELESTE/MARÍA CELESTE;12;0,06
1459;D;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
2087;D;MARIA CATALINA/MARÍA CATALINA;6;0,03
1577;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
2087;D;MARÍA CARIDAD;6;0,03
2346;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2346;D;MARIA CANDELA/MARÍA CANDELA;5;0,03
1577;D;MARIA CAMILA/MARÍA CAMILA;9;0,05
766;D;MARIA BLANCA/MARÍA BLANCA;27;0,14
2346;D;MARIA BETLEM;5;0,03
437;D;MARIA BELÉN/MARÍA BELÉN;65;0,33
639;D;MARIA BEGOÑA/MARÍA BEGOÑA;35;0,18
1882;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
2705;D;MARIA BARKA;4;0,02
2705;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,02
1103;D;MARIA AURORA/MARÍA AURORA;15;0,08
321;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;99;0,50
1276;D;MARIA ASSUMPTA;12;0,06
823;D;MARIA ASSUMPCIÓ;24;0,12
1882;D;MARIA ASCENSION;7;0,04
1215;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1577;D;MARÍA ARANTZAZU;9;0,05
1276;D;MARIA ARACELI/MARÍA ARACELI;12;0,06
721;D;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
176;D;MARIA ANTONIA/MARÍA ANTONIA;229;1,16
1276;D;MARIA ANGUSTIAS;12;0,06
466;D;MARIA ÀNGELS;58;0,29
2346;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
126;D;MARIA ÁNGELES/MARÍA ÁNGELES;336;1,70
766;D;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
2087;D;MARIA ANDREA/MARÍA ANDREA;6;0,03
1714;D;MARIA ANA/MARÍA ANA;8;0,04
639;D;MARIA AMPARO/MARÍA AMPARO;35;0,18
2087;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
2705;D;MARIA AMÀLIA/MARÍA AMALIA;4;0,02
2346;D;MARIA ALTAGRACIA;5;0,03
2346;D;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
1714;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1215;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
925;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
1354;D;MARIA ALBA/MARÍA ALBA;11;0,06
1577;D;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
2705;D;MARIA ADRIANA/MARÍA ADRIANA;4;0,02
2087;D;MARIA ADELAIDA;6;0,03
1714;D;MARIA ADELA;8;0,04
2;D;MARIA/MARÍA;2.223;11,25
2087;D;MARGOT;6;0,03
172;D;MARGARITA;233;1,18
618;D;MARGARIDA;37;0,19
1276;H;MARCOS ANTONIO;12;0,06
216;H;MARCOS;178;0,90
589;H;MARCO ANTONIO;40;0,20
569;H;MARCO;42;0,21
1577;H;MARCIAL;9;0,05
1577;D;MÀRCIA/MARCIA;9;0,05
663;H;MARCELO;33;0,17
2346;H;MARCEL·LÍ;5;0,03
612;H;MARCELINO;38;0,19
1155;D;MARCELINA;14;0,07
925;D;MARCELA;20;0,10
279;H;MARCEL;123;0,62
627;H;MARÇAL;36;0,18
1276;H;MARC ANTONI;12;0,06
10;H;MARC;1.380;6,99
1215;D;MARAVILLAS;13;0,07
2346;D;MARAM;5;0,03
1103;D;MARA;15;0,08
216;D;MAR;178;0,90
106;D;MANUELA;387;1,96
2346;H;MANUEL RAMON/MANUEL RAMÓN;5;0,03
2087;H;MANUEL MIGUEL;6;0,03
1882;H;MANUEL MARIA/MANUEL MARÍA;7;0,04
1882;H;MANUEL LUIS;7;0,04
1215;H;MANUEL JOSÉ;13;0,07
1215;H;MANUEL JESÚS;13;0,07
1714;H;MANUEL FRANCISCO;8;0,04
2087;H;MANUEL ENRIQUE;6;0,03
1059;H;MANUEL ANTONIO;16;0,08
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
2705;H;MANUEL ANDRÉS;4;0,02
2346;H;MANUEL ALEJANDRO;5;0,03
11;H;MANUEL;1.371;6,94
1577;H;MANSOUR;9;0,05
300;H;MANEL;108;0,55
1016;D;MANAR;17;0,09
960;D;MANAL;19;0,10
2087;D;MAME DIARRA;6;0,03
804;H;MAMADOU;25;0,13
372;D;MALIKA;80;0,41
2346;H;MALIK;5;0,03
2705;H;MALICK;4;0,02
1882;D;MALENA;7;0,04
318;D;MALAK;101;0,51
1714;H;MAKSYM;8;0,04
2087;H;MAKSIM;6;0,03
2087;H;MAJID;6;0,03
1882;D;MAJDA;7;0,04
683;D;MAITE;31;0,16
2705;D;MAISSAE;4;0,02
1354;H;MAIOL;11;0,06
2087;D;MAIMOUNA;6;0,03
1577;D;MAIA;9;0,05
1577;H;MAHMOUD;9;0,05
1459;H;MAHER;10;0,05
1577;H;MAGIN;9;0,05
740;H;MAGÍ;28;0,14
2346;D;MAGHNIA;5;0,03
175;D;MAGDALENA;230;1,16
864;D;MAGDA;22;0,11
1882;D;MAGALÍ;7;0,04
2705;D;MADELEINE;4;0,02
2705;D;MADALINA;4;0,02
1577;H;MACIÀ;9;0,05
2705;H;MACARIO;4;0,02
1103;D;MACARENA;15;0,08
1882;D;LYUDMYLA;7;0,04
2705;H;LYUBOMIR;4;0,02
639;D;LYDIA;35;0,18
2346;D;LYA;5;0,03
1714;D;LUZ STELLA;8;0,04
2346;D;LUZ MERY;5;0,03
1276;D;LUZ MARINA;12;0,06
1059;D;LUZ MARIA/LUZ MARÍA;16;0,08
2705;D;LUZ ELENA;4;0,02
1714;D;LUZ DIVINA;8;0,04
2087;D;LUZ DARY;6;0,03
2705;D;LUZ ÁNGELA;4;0,02
1882;D;LUZ ADRIANA;7;0,04
1577;D;LUZ;9;0,05
2346;D;LURDES;5;0,03
701;D;LUNA;30;0,15
2087;D;LUMINITA;6;0,03
1714;H;LUKAS;8;0,04
2087;H;LUKA;6;0,03
2087;D;LUIZA;6;0,03
1103;D;LUISA MARIA/LUISA MARÍA;15;0,08
1103;D;LUISA FERNANDA;15;0,08
235;D;LUISA;160;0,81
1882;H;LUIS RAMON/LUIS RAMÓN;7;0,04
437;H;LUIS MIGUEL;65;0,33
2346;H;LUIS MARIO;5;0,03
2087;H;LUIS MARIANO;6;0,03
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
889;H;LUIS MANUEL;21;0,11
1577;H;LUIS JOSÉ;9;0,05
1577;H;LUIS JAVIER;9;0,05
1714;H;LUIS IGNACIO;8;0,04
2346;H;LUIS GUSTAVO;5;0,03
1882;H;LUIS FRANCISCO;7;0,04
842;H;LUIS FERNANDO;23;0,12
1882;H;LUIS FELIPE;7;0,04
2087;H;LUIS ERNESTO;6;0,03
