﻿Noms de la població. 2022
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
703;D;FALGAS;5;0,12
703;H;FAUSTINO;5;0,12
703;D;FELICIDAD;5;0,12
703;D;FINA;5;0,12
703;H;FLORENCIO;5;0,12
703;H;FLORENTINO;5;0,12
703;H;FLORIN;5;0,12
703;H;FRANC;5;0,12
703;D;GEÒRGIA/GEORGIA;5;0,12
703;H;GERARDO;5;0,12
703;D;HAKIMA;5;0,12
703;H;HIGINIO;5;0,12
703;D;ILUMINADA;5;0,12
703;D;IRIA/IRÍA;5;0,12
703;D;IRINA;5;0,12
703;H;ISIDORO;5;0,12
703;D;JANINA;5;0,12
703;D;JENNY;5;0,12
703;H;JESÚS MANUEL;5;0,12
703;H;JOAN ANTONI;5;0,12
703;H;JOAN MANEL;5;0,12
703;H;JOAN MARC;5;0,12
703;H;JOSÉ ANDRÉS;5;0,12
703;H;JOSÉ ORIOL;5;0,12
703;H;JOSEP MANEL;5;0,12
703;H;KARIM;5;0,12
703;D;KARIMA;5;0,12
703;H;LAHCEN;5;0,12
703;H;LUIS MIGUEL;5;0,12
703;H;MAGÍ;5;0,12
703;H;MARCELO;5;0,12
703;D;MARIA AURORA/MARÍA AURORA;5;0,12
703;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,12
703;D;MARIA DELS ÀNGELS;5;0,12
703;D;MARIA ESPERANZA/MARÍA ESPERANZA;5;0,12
703;D;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,12
703;H;MAURICI;5;0,12
703;D;MINA;5;0,12
703;D;MIRACLE;5;0,12
703;H;MODESTO;5;0,12
703;D;NABILA;5;0,12
703;D;NAJAT;5;0,12
703;D;NAYARA;5;0,12
703;D;NAZIHA;5;0,12
703;H;NOAH;5;0,12
703;H;NOUREDDINE;5;0,12
703;H;OTHMAN;5;0,12
703;H;OUALID;5;0,12
703;H;RAFEL;5;0,12
703;D;SABINA;5;0,12
703;H;SALIM;5;0,12
703;D;SALIMA;5;0,12
703;H;SALVI;5;0,12
703;H;SAÜL/SAÚL;5;0,12
703;H;SOUFIAN;5;0,12
703;H;TEO;5;0,12
703;D;TERESA MARIA/TERESA MARÍA;5;0,12
703;D;THAÍS/THAIS;5;0,12
703;H;THIAGO;5;0,12
703;D;TOMASA;5;0,12
703;H;VASILE;5;0,12
703;D;VICTORINA;5;0,12
789;H;ABDELHAK;4;0,10
789;H;ABDELILAH;4;0,10
789;H;ABDELKADER;4;0,10
789;H;ABDELMALIK;4;0,10
789;H;ABDERRAZAK;4;0,10
789;H;ADOLFO;4;0,10
789;H;AKRAM;4;0,10
789;H;ALEXIS;4;0,10
789;D;ALMA;4;0,10
789;H;ALONSO;4;0,10
789;D;AMANDA;4;0,10
789;D;ANDREEA;4;0,10
789;D;ANGÈLICA/ANGÉLICA;4;0,10
789;D;ANGUSTIAS;4;0,10
789;H;ANOUAR;4;0,10
789;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,10
789;H;ANWAR;4;0,10
789;D;ARANTXA;4;0,10
789;D;ARIANA;4;0,10
789;H;ASIER;4;0,10
789;D;ASSUMPCIÓ;4;0,10
789;D;ÀURIA/AURIA;4;0,10
789;H;AZIZ;4;0,10
789;D;BENETA;4;0,10
789;H;BERENGUER;4;0,10
789;H;BERNARDÍ;4;0,10
789;D;BERNARDINA;4;0,10
789;H;BERNARDO;4;0,10
789;D;BETLEM;4;0,10
789;D;BUENAVENTURA;4;0,10
789;H;BUENAVENTURA;4;0,10
789;D;CARINA;4;0,10
789;D;CARMEN MARIA/CARMEN MARÍA;4;0,10
789;D;CHLOE/CHLÓE;4;0,10
789;H;CONSTANTIN;4;0,10
789;D;DAMIANA;4;0,10
789;H;DAN;4;0,10
789;H;DELFIN/DELFÍN;4;0,10
789;H;DEREK;4;0,10
789;D;DULCENOMBRE;4;0,10
789;D;DUNA;4;0,10
789;D;EILA;4;0,10
789;H;EL BACHIR;4;0,10
789;H;EMILIANO;4;0,10
789;D;ÈNIA/ENIA;4;0,10
789;D;ERICA;4;0,10
789;D;ESPERANÇA;4;0,10
789;D;ESTELA;4;0,10
789;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;4;0,10
789;D;FATOU;4;0,10
789;D;FRANCINA;4;0,10
789;D;GUADALUPE;4;0,10
789;H;GUERAU;4;0,10
789;H;GUSTAVO;4;0,10
789;H;HAMID;4;0,10
789;D;HANAE;4;0,10
789;D;HEURA;4;0,10
789;H;HILARIO;4;0,10
789;D;IA/ÏA;4;0,10
789;H;ILDEFONSO;4;0,10
789;D;INNA;4;0,10
789;D;IRUNE;4;0,10
789;H;ISIDRE;4;0,10
789;D;ITZEL;4;0,10
789;D;IVETTE;4;0,10
789;H;JAD;4;0,10
789;D;JANNAT;4;0,10
789;H;JAOUAD;4;0,10
789;D;JASMINA;4;0,10
789;H;JOHN;4;0,10
789;H;JORGE LUIS;4;0,10
789;H;JOSÉ CARLOS;4;0,10
789;H;JOSÉ JAVIER;4;0,10
789;H;JOSÉ JOAQUÍN;4;0,10
789;H;JOSÉ JUAN;4;0,10
789;H;JOSÉ LEONARDO;4;0,10
789;H;JOSÉ VICENTE;4;0,10
789;D;JOSEPA;4;0,10
789;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,10
789;H;JUAN FELIPE;4;0,10
789;H;JUAN PABLO;4;0,10
789;H;JUAN PEDRO;4;0,10
789;H;JUAN SEBASTIÁN;4;0,10
789;H;JULEN;4;0,10
789;D;KAOUTAR;4;0,10
789;D;KARINA;4;0,10
789;D;LEA;4;0,10
789;D;LEIRE;4;0,10
789;H;LLUÍS RAMON;4;0,10
789;H;LUCIANO;4;0,10
789;H;LUIS ALBERTO;4;0,10
789;H;LUIS ALEJANDRO;4;0,10
789;D;MAIA;4;0,10
789;H;MAMADOU;4;0,10
789;D;MANAL;4;0,10
789;D;MARCELA;4;0,10
789;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,10
789;D;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,10
789;D;MARIA BELÉN/MARÍA BELÉN;4;0,10
789;D;MARIA CRUZ/MARÍA CRUZ;4;0,10
789;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,10
789;D;MARIA EVA/MARÍA EVA;4;0,10
789;D;MARIA GADOS;4;0,10
789;D;MARIA GEMMA/MARÍA GEMMA;4;0,10
789;D;MARIA JÚLIA/MARÍA JULIA;4;0,10
789;D;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,10
789;D;MARIA MAR/MARÍA MAR;4;0,10
789;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,10
789;D;MARIA SOL/MARÍA SOL;4;0,10
789;H;MARIAN;4;0,10
789;D;MARIBEL;4;0,10
789;D;MARYAM;4;0,10
789;H;MAURICIO;4;0,10
789;H;MÁXIMO;4;0,10
789;D;MAYRA;4;0,10
789;H;MELCIOR;4;0,10
789;H;MOHAMED AMIN;4;0,10
789;H;MOSTAFA;4;0,10
789;H;NAÏM/NAÍM;4;0,10
789;H;NAJIM;4;0,10
789;H;NASSIM;4;0,10
789;D;NASSIRA;4;0,10
789;D;NATIVITAT;4;0,10
789;D;NOURA;4;0,10
789;H;OCTAVIO;4;0,10
789;H;OTMAN;4;0,10
789;D;PATROCINIO;4;0,10
789;H;PAÜL/PAÚL;4;0,10
789;D;PETRA;4;0,10
789;H;REDOUAN;4;0,10
789;D;REMEI;4;0,10
789;D;ROSITA;4;0,10
789;D;ROXANA;4;0,10
789;D;SANAA;4;0,10
789;D;SANAE;4;0,10
789;H;SERAFÍ;4;0,10
789;D;SIHAM;4;0,10
789;D;SOUAD;4;0,10
789;H;SOUFIANE;4;0,10
789;D;SUSAGNA;4;0,10
789;H;TEODORO;4;0,10
789;D;TERESITA;4;0,10
789;D;UMA;4;0,10
789;H;VICTORIANO;4;0,10
789;H;VIOREL;4;0,10
789;D;VIORICA;4;0,10
789;D;VIRTUDES;4;0,10
789;D;YAIZA;4;0,10
789;H;YOUNES;4;0,10
789;D;YOUSRA;4;0,10
789;H;ZAKARIAE;4;0,10
