﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1666;H;DALJIT;6;0,04
1666;H;DANIEL ALEJANDRO;6;0,04
1666;M;DEBORAH;6;0,04
1666;M;DIKRA;6;0,04
1666;H;DJIBRIL;6;0,04
1666;H;EKAITZ;6;0,04
1666;H;EL HOSSAIN;6;0,04
1666;H;EL HOUARI;6;0,04
1666;H;EL HOUCINE;6;0,04
1666;H;EL MUSTAPHA;6;0,04
1666;M;ELOÏSA/ELOÍSA;6;0,04
1666;H;ELVIS;6;0,04
1666;M;ENRICA;6;0,04
1666;M;ERIN;6;0,04
1666;H;ESTANISLAO;6;0,04
1666;H;ETHAN;6;0,04
1666;M;EUNICE;6;0,04
1666;H;EUSEBI;6;0,04
1666;M;EUSEBIA;6;0,04
1666;H;EUSEBIO;6;0,04
1666;M;FAITH;6;0,04
1666;M;FELICIDAD;6;0,04
1666;H;FIKRI;6;0,04
1666;H;FRANCESC JOSEP;6;0,04
1666;M;FRANCINA;6;0,04
1666;H;FRANCISCO JESÚS;6;0,04
1666;H;GAGANDEEP;6;0,04
1666;H;GEORGI;6;0,04
1666;M;GERTRUDIS;6;0,04
1666;H;GIBERT;6;0,04
1666;M;GIFTY;6;0,04
1666;H;GILBERT;6;0,04
1666;H;GRZEGORZ;6;0,04
1666;H;GURJIT;6;0,04
1666;H;GUSTAVO ADOLFO;6;0,04
1666;H;HABIBOU;6;0,04
1666;M;HANA;6;0,04
1666;M;HARLEEN;6;0,04
1666;M;HASBIA;6;0,04
1666;H;HAYTHAM;6;0,04
1666;H;HERNÁN;6;0,04
1666;H;HILARIO;6;0,04
1666;H;HOUSSAIN;6;0,04
1666;H;IGOR;6;0,04
1666;M;ILONA;6;0,04
1666;H;INDERJIT;6;0,04
1666;M;INNA;6;0,04
1666;H;IONEL;6;0,04
1666;M;IONELA;6;0,04
1666;M;ISABEL CRISTINA;6;0,04
1666;M;ISIDORA;6;0,04
1666;H;JASKARAN;6;0,04
1666;M;JASPREET;6;0,04
1666;M;JASVIR;6;0,04
1666;M;JERONIMA;6;0,04
1666;M;JING;6;0,04
1666;H;JOAN ALBERT;6;0,04
1666;H;JOAN BAPTISTA;6;0,04
1666;H;JOAN FRANCESC;6;0,04
1666;H;JOAN IGNASI;6;0,04
1666;H;JORGE ANTONIO;6;0,04
1666;H;JOSÉ DANIEL;6;0,04
1666;H;JOSÉ DAVID;6;0,04
1666;H;JOSÉ ENRIQUE;6;0,04
1666;H;JOSEP RAMON;6;0,04
1666;H;JUAN ENRIQUE;6;0,04
1666;H;JUAN RAFAEL;6;0,04
1666;H;JULIO ALBERTO;6;0,04
1666;H;KENNEDY;6;0,04
1666;M;KHADDOUJ;6;0,04
1666;H;KHALIL;6;0,04
1666;M;KULDEEP;6;0,04
1666;H;KULDEEP;6;0,04
1666;M;KULWINDER;6;0,04
1666;M;LAKHWINDER;6;0,04
1666;H;LARBI;6;0,04
1666;M;LAYAN;6;0,04
1666;M;LÍVIA/LIVIA;6;0,04
1666;M;LLUM;6;0,04
1666;H;LOAY;6;0,04
1666;M;LOIDA;6;0,04
1666;H;LUIS ÀNGEL;6;0,04
1666;H;LUIS FRANCISCO;6;0,04
1666;M;LUZ MARINA;6;0,04
1666;H;MAHIR;6;0,04
1666;M;MAIRA;6;0,04
1666;M;MAJIDA;6;0,04
1666;H;MALANG;6;0,04
1666;H;MAMADU;6;0,04
1666;H;MANJINDER;6;0,04
1666;H;MANPREET SINGH;6;0,04
1666;H;MARCIAL;6;0,04
1666;H;MARCIN;6;0,04
1666;M;MARIA ADELA;6;0,04
1666;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;6;0,04
1666;M;MARIA AURORA/MARÍA AURORA;6;0,04
1666;M;MARIA GEMMA/MARÍA GEMMA;6;0,04
1666;M;MARIA PATRÍCIA/MARÍA PATRICIA;6;0,04
1666;M;MARÍA PIEDAD;6;0,04
1666;M;MARÍA YOLANDA;6;0,04
1666;H;MAROUAN;6;0,04
1666;H;MAURO;6;0,04
1666;M;MELANI;6;0,04
1666;M;MELANIE;6;0,04
1666;M;MELISSA;6;0,04
1666;H;MIGUEL ANTONIO;6;0,04
1666;H;MIGUEL JOSÉ;6;0,04
1666;H;MIKEL;6;0,04
1666;H;MODEST;6;0,04
1666;H;MOHAMED SAID;6;0,04
1666;H;MOUHCINE;6;0,04
1666;M;MOUNIA;6;0,04
1666;H;MUSSA;6;0,04
1666;M;NADINA;6;0,04
1666;M;NADIYA;6;0,04
1666;M;NAGORE;6;0,04
1666;M;NAJWA;6;0,04
1666;M;NARCISA;6;0,04
1666;H;NARINDER;6;0,04
1666;M;NATHALIE;6;0,04
1666;M;NATO;6;0,04
1666;M;NAUSICA;6;0,04
1666;M;NAYRA;6;0,04
1666;M;NAZARET;6;0,04
1666;H;NÈSTOR/NÉSTOR;6;0,04
1666;M;NIA;6;0,04
1666;H;NOURDINE;6;0,04
1666;M;OFÈLIA/OFELIA;6;0,04
1666;M;OKSANA;6;0,04
1666;H;OLEKSANDR;6;0,04
1666;M;OUMOU;6;0,04
1666;H;OVIDI;6;0,04
1666;M;PALOMA;6;0,04
1666;M;PAQUITA;6;0,04
1666;M;PIETAT;6;0,04
1666;M;PRECIOUS;6;0,04
1666;M;PRUDENCIA;6;0,04
1666;M;PURIFICACIO;6;0,04
1666;H;RAI;6;0,04
1666;M;RAJAE;6;0,04
1666;H;RAJINDER;6;0,04
1666;M;RAVINDER;6;0,04
1666;M;RAWAN;6;0,04
1666;M;REBECCA;6;0,04
1666;M;RENATA;6;0,04
1666;H;RIDA;6;0,04
1666;M;RODAINA;6;0,04
1666;M;ROMAYSSAE;6;0,04
1666;M;ROSA ANA;6;0,04
1666;H;RUBÈN DARÍO/RUBÉN DARÍO;6;0,04
1666;M;SAADIA;6;0,04
1666;M;SALIMATOU;6;0,04
1666;H;SALIOU;6;0,04
1666;M;SALOMÉ;6;0,04
1666;M;SAMARA;6;0,04
1666;M;SIHAME;6;0,04
1666;M;SILYA;6;0,04
1666;H;SOHAIB;6;0,04
1666;M;SOMIA;6;0,04
1666;H;STEFANO;6;0,04
1666;H;SUKHPREET;6;0,04
1666;H;SURJIT;6;0,04
1666;H;TAREK;6;0,04
1666;H;THIERNO;6;0,04
1666;H;VINCENT;6;0,04
1666;M;VIVIAN;6;0,04
1666;M;WAHIBA;6;0,04
1666;H;WALTER;6;0,04
1666;M;YASSMINA;6;0,04
1666;M;YULIYA;6;0,04
1666;H;ZACARÍAS;6;0,04
1666;M;ZAHIA;6;0,04
1666;H;ZAYD;6;0,04
1666;H;ZIYAD;6;0,04
1507;H;ABDELHADI;7;0,04
1507;H;ABDERRAHMANE;7;0,04
1507;H;ABDESSALAM;7;0,04
1507;H;ADAY;7;0,04
1507;H;ALAIN;7;0,04
1507;M;ALEKSANDRA;7;0,04
1507;H;ALHASSAN;7;0,04
1507;M;ALMA;7;0,04
1507;H;ALONSO;7;0,04
1507;H;ÀLVAR;7;0,04
1507;H;AMAN;7;0,04
1507;H;AMRITPAL;7;0,04
1507;M;ANA ROSA;7;0,04
1507;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,04
1507;M;ANNA ISABEL;7;0,04
1507;M;ÀNNIA/ANNIA;7;0,04
1507;H;ANTONINO;7;0,04
1507;M;ARES;7;0,04
1507;H;ARIEL;7;0,04
1507;H;ARNALD;7;0,04
1507;M;ÀSIA;7;0,04
1507;M;ÀURIA/AURIA;7;0,04
1507;M;AWA;7;0,04
1507;M;AZUCENA;7;0,04
1507;H;BADR;7;0,04
1507;H;BALJIT;7;0,04
1507;H;BASSIROU;7;0,04
1507;H;BENJAMÍ;7;0,04
1507;H;BHUPINDER;7;0,04
1507;H;BOUZIAN;7;0,04
1507;H;CAMIL;7;0,04
1507;M;CHOUMICHA;7;0,04
1507;H;CHRISTOPHER;7;0,04
1507;M;DAFNE;7;0,04
1507;M;DANA;7;0,04
1507;M;DANIELLA;7;0,04
1507;H;DAVINDER;7;0,04
1507;M;DIVINA;7;0,04
1507;M;DOMINGA;7;0,04
1507;H;EL BACHIR;7;0,04
1507;H;EL HOUSSAIN;7;0,04
1507;M;ELGA;7;0,04
1507;M;ELLEN;7;0,04
1507;M;ETNA;7;0,04
1507;M;FANTA;7;0,04
1507;M;FATMA;7;0,04
1507;H;FAUSTO;7;0,04
1507;M;FIKRIA;7;0,04
1507;H;FLORENTINO;7;0,04
1507;H;FRIDAY;7;0,04
1507;H;GENARO;7;0,04
1507;M;GUILLERMINA;7;0,04
1507;M;GURPREET;7;0,04
1507;H;GURVINDER;7;0,04
1507;H;HAMADOU;7;0,04
1507;H;HARJINDER;7;0,04
1507;H;HARMANPREET;7;0,04
1507;H;HAROUN;7;0,04
1507;M;HELGA;7;0,04
1507;M;IDAIRA;7;0,04
1507;H;IDRISSA;7;0,04
1507;M;IKHLAS;7;0,04
1507;M;INÉS MARÍA;7;0,04
1507;M;IOANA;7;0,04
1507;H;IONUT;7;0,04
1507;M;IRYNA;7;0,04
1507;M;ISRAA;7;0,04
1507;H;IYAD;7;0,04
1507;H;JALAL;7;0,04
1507;M;JASMINA;7;0,04
1507;M;JIHAN;7;0,04
1507;H;JON;7;0,04
1507;M;JORGINA;7;0,04
1507;H;JOSEP IGNASI;7;0,04
1507;H;JUAN DIEGO;7;0,04
1507;H;JUAN FELIPE;7;0,04
1507;H;JUST;7;0,04
1507;M;KAMALJIT;7;0,04
1507;M;KAOUTHAR;7;0,04
1507;M;KAREN;7;0,04
1507;M;KARINA;7;0,04
1507;M;KATARZYNA;7;0,04
1507;H;LAMBERT;7;0,04
1507;M;LETÍCIA/LETICIA;7;0,04
1507;H;LLIBERT;7;0,04
1507;H;LLUÍS MIQUEL;7;0,04
1507;H;LUCKY;7;0,04
1507;H;LUIS ANTONIO;7;0,04
1507;H;LUIS DAVID;7;0,04
1507;H;LUIS ENRIQUE;7;0,04
1507;H;LUIS MANUEL;7;0,04
1507;H;LUKA;7;0,04
1507;M;MAISA;7;0,04
1507;H;MAMOUDOU;7;0,04
1507;H;MANJIT;7;0,04
1507;H;MANUEL ALEJANDRO;7;0,04
1507;H;MANUEL JESÚS;7;0,04
1507;H;MANUEL JOSÉ;7;0,04
1507;M;MARIA ARACELI/MARÍA ARACELI;7;0,04
1507;M;MARIA AUXILIADORA;7;0,04
1507;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;7;0,04
1507;M;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1507;M;MARIA ENCARNACIÓ;7;0,04
1507;M;MARIA GABRIELA/MARÍA GABRIELA;7;0,04
1507;M;MARIA ONA;7;0,04
1507;M;MARÍA REYES;7;0,04
1507;M;MARÍA SALUD;7;0,04
1507;M;MARISOL;7;0,04
1507;M;MARTIRIO;7;0,04
1507;H;MIHAI;7;0,04
1507;M;MIRTA;7;0,04
1507;H;MODESTO;7;0,04
1507;H;MOHAMMAD;7;0,04
1507;M;MONIKA;7;0,04
1507;H;MOUAD;7;0,04
1507;M;MYRIAM;7;0,04
1507;M;NAIRA;7;0,04
1507;H;NEO;7;0,04
1507;H;NOUH;7;0,04
1507;H;NOURDIN;7;0,04
1507;H;OCTAVIO;7;0,04
1507;M;OTÍLIA/OTILIA;7;0,04
1507;M;OUIAM;7;0,04
1507;M;PARAMJIT;7;0,04
1507;H;PEDRO JUAN;7;0,04
1507;H;PEDRO MANUEL;7;0,04
1507;M;PEPITA;7;0,04
1507;H;PLÁCIDO;7;0,04
1507;M;RODAYNA;7;0,04
1507;M;ROMAYSA;7;0,04
1507;M;ROSA ELENA;7;0,04
1507;M;ROSAURA;7;0,04
1507;H;SADIO;7;0,04
1507;M;SAFA;7;0,04
1507;H;SAIDOU;7;0,04
1507;M;SALUD;7;0,04
1507;M;SAMANTA;7;0,04
1507;M;SANDRA MILENA;7;0,04
1507;H;SATNAM;7;0,04
1507;M;SELENE;7;0,04
1507;H;SILVESTRE;7;0,04
1507;M;SOHAYLA;7;0,04
1507;M;SOUHAYLA;7;0,04
1507;M;SOUKAYNA;7;0,04
1507;M;STEPHANIE;7;0,04
1507;M;TEODORA;7;0,04
1507;M;TERESINA;7;0,04
1507;H;TIJANI;7;0,04
1507;H;TOUFIK;7;0,04
1507;M;TRIANA;7;0,04
1507;H;VICENT;7;0,04
1507;H;WENCESLAO;7;0,04
1507;H;WILSON;7;0,04
1507;M;WISSAM;7;0,04
1507;M;YAIZA;7;0,04
1507;M;YARA;7;0,04
1507;M;YASMINE;7;0,04
1507;H;YERAI;7;0,04
1507;M;ZAIDA;7;0,04
1382;H;ABDELKHALEK;8;0,05
1382;H;ABDELMALEK;8;0,05
1382;H;ABDELOUAHAB;8;0,05
1382;H;ABDOURAHMANE;8;0,05
1382;H;AIMAN;8;0,05
1382;M;AISSATOU;8;0,05
1382;M;ALIA;8;0,05
1382;H;ALPHA;8;0,05
1382;M;AMAIA;8;0,05
1382;H;ANDREI;8;0,05
1382;M;ANIA;8;0,05
1382;M;ÀRIA/ARIA;8;0,05
1382;H;ARIS;8;0,05
1382;H;ASSANE;8;0,05
1382;M;ÀUREA/ÁUREA;8;0,05
1382;H;AVELINO;8;0,05
1382;M;AVRIL;8;0,05
1382;H;BALJINDER;8;0,05
1382;M;BALWINDER;8;0,05
1382;M;BAYAN;8;0,05
1382;M;BEATRIU;8;0,05
1382;M;BEAUTY;8;0,05
1382;M;BELINDA;8;0,05
1382;H;BORJA;8;0,05
1382;H;BUENAVENTURA;8;0,05
1382;H;CAI;8;0,05
1382;H;CHAFIK;8;0,05
1382;M;CHRISTIANA;8;0,05
1382;H;COLLINS;8;0,05
1382;H;CONRAD;8;0,05
1382;M;CORAL;8;0,05
1382;M;DÀMARIS/DÁMARIS/DAMARIS;8;0,05
1382;M;DÀNIA/DANIA;8;0,05
1382;M;DARIFA;8;0,05
1382;M;EIRA;8;0,05
1382;H;EL HADI;8;0,05
1382;H;EL MOKHTAR;8;0,05
1382;H;ELIES/ELÍES;8;0,05
1382;M;EMILY;8;0,05
1382;H;EMMANUEL KOFI;8;0,05
1382;H;EZEQUIEL;8;0,05
1382;H;FABIÁN;8;0,05
1382;H;FABIO;8;0,05
1382;M;FABIOLA;8;0,05
1382;M;FARNERS;8;0,05
1382;M;FATTOUMA;8;0,05
1382;M;FELICIANA;8;0,05
1382;H;FELICIANO;8;0,05
1382;M;FLORÈNCIA/FLORENCIA;8;0,05
1382;M;FLORINDA;8;0,05
1382;M;HANAE;8;0,05
1382;M;HARPREET;8;0,05
1382;H;HENRY;8;0,05
1382;H;HOSSAIN;8;0,05
1382;H;HOUCINE;8;0,05
1382;H;HOUSSAM;8;0,05
1382;M;IDOIA;8;0,05
1382;M;INSAF;8;0,05
1382;H;JASVIR;8;0,05
1382;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1382;H;JOHNSON;8;0,05
1382;H;JOSÉ GABRIEL;8;0,05
1382;H;JUAN BAUTISTA;8;0,05
1382;H;JUAN DAVID;8;0,05
1382;H;JUAN IGNACIO;8;0,05
1382;H;JUAN JESÚS;8;0,05
1382;H;JUAN SEBASTIÁN;8;0,05
1382;M;KIARA;8;0,05
1382;H;KWAKU;8;0,05
1382;M;LAMYAE;8;0,05
1382;M;LARISA;8;0,05
1382;H;LOVEPREET;8;0,05
1382;H;LUÍS EDUARDO;8;0,05
1382;M;LUISA MARIA/LUISA MARÍA;8;0,05
1382;M;MABEL;8;0,05
1382;M;MACARENA;8;0,05
1382;M;MARÍA DEL VALLE;8;0,05
1382;M;MARIA EVA/MARÍA EVA;8;0,05
1382;M;MARIA GORETTI/MARÍA GORETTI;8;0,05
1382;M;MARIA INÉS/MARÍA INÉS;8;0,05
1382;M;MARIA MAR/MARÍA MAR;8;0,05
1382;M;MARIA PAULA/MARÍA PAULA;8;0,05
1382;M;MARIEM;8;0,05
1382;M;MARTHA;8;0,05
1382;H;MARWAN;8;0,05
1382;H;MAURICI;8;0,05
1382;M;MAYRA;8;0,05
1382;H;MELCHOR;8;0,05
1382;H;MIGUEL DE LOS SANTOS;8;0,05
1382;M;MIHAELA;8;0,05
1382;M;MILENA;8;0,05
1382;M;MIQUELA;8;0,05
1382;H;MOKHTAR;8;0,05
1382;H;MOULOUD;8;0,05
1382;H;NADIR;8;0,05
1382;H;NAEL;8;0,05
1382;H;NAJIB;8;0,05
1382;M;NANA;8;0,05
1382;M;NAVNEET;8;0,05
1382;M;NAYA;8;0,05
1382;H;NICHOLAS;8;0,05
1382;M;OMAIMA;8;0,05
1382;H;ORLANDO;8;0,05
1382;M;OUAFAA;8;0,05
1382;H;PALWINDER;8;0,05
1382;H;PARDEEP;8;0,05
1382;H;PEDRO LUIS;8;0,05
1382;M;PRESENTACIO;8;0,05
1382;M;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1382;H;QUER;8;0,05
1382;H;QUIRZE;8;0,05
1382;M;RAJINDER;8;0,05
1382;M;RAMANDEEP;8;0,05
1382;H;RAMON MARIA/RAMÓN MARÍA;8;0,05
1382;M;RITAJ;8;0,05
1382;H;RODOLFO;8;0,05
1382;M;SABRINA;8;0,05
1382;M;SALVADORA;8;0,05
1382;H;SETH;8;0,05
1382;H;SOFIÁN;8;0,05
1382;H;SOULAIMAN;8;0,05
1382;M;TAMAR;8;0,05
1382;H;VENTURA;8;0,05
1382;M;WASSIMA;8;0,05
1382;H;ZAID;8;0,05
1271;H;ABDELGHAFOUR;9;0,05
1271;H;ADNAN;9;0,05
1271;M;ADOLFINA;9;0,05
1271;H;ANDREWS;9;0,05
1271;M;ANGÈLICA/ANGÉLICA;9;0,05
1271;M;ANTONIA MARIA;9;0,05
1271;H;ANTONIO JESÚS;9;0,05
1271;H;ANTONIO LUIS;9;0,05
1271;H;ARON/ARÓN;9;0,05
1271;H;AUGUSTINE;9;0,05
1271;M;BALBINA;9;0,05
1271;H;CAMILO;9;0,05
1271;M;CANDELÀRIA/CANDELARIA;9;0,05
1271;M;CARIDAD;9;0,05
1271;H;CHAHID;9;0,05
1271;H;CLEMENT;9;0,05
1271;M;DÈLIA/DELIA;9;0,05
1271;M;EDITH;9;0,05
1271;H;EIDEN;9;0,05
1271;M;EMELIA;9;0,05
1271;M;ENEDINA;9;0,05
1271;H;FACUNDO;9;0,05
1271;M;FADILA;9;0,05
1271;M;FADWA;9;0,05
1271;M;FAOUZIA;9;0,05
1271;M;FATNA;9;0,05
1271;M;FELIPA;9;0,05
1271;M;FERNANDA;9;0,05
1271;H;FLORIN;9;0,05
1271;H;GREGORI;9;0,05
1271;M;HANNA;9;0,05
1271;H;HASSANE;9;0,05
1271;H;HERIBERT;9;0,05
1271;M;IGNACIA;9;0,05
1271;M;ILUMINADA;9;0,05
1271;M;IRAIDA;9;0,05
1271;M;IRATI;9;0,05
1271;M;JACQUELINE;9;0,05
1271;H;JAIRO;9;0,05
1271;M;JÈNIFER/JENIFER;9;0,05
1271;H;JOAN MARC;9;0,05
1271;H;JOAN MIQUEL;9;0,05
1271;H;JORGE LUIS;9;0,05
1271;H;JOSÉ VICENTE;9;0,05
1271;H;JUAN ANDRÉS;9;0,05
1271;H;JULIÁN ANDRÉS;9;0,05
1271;M;JULIET;9;0,05
1271;M;JUNA;9;0,05
1271;M;JUSTA;9;0,05
1271;H;JUSTO;9;0,05
1271;M;KATHERINE;9;0,05
1271;H;KELVIN;9;0,05
1271;H;LAHCEN;9;0,05
1271;M;LEIA;9;0,05
1271;M;LEILA;9;0,05
1271;M;LENA;9;0,05
1271;M;LILA;9;0,05
1271;M;LINDA;9;0,05
1271;M;LUCY;9;0,05
1271;M;MANELA;9;0,05
1271;H;MARCEL·LÍ;9;0,05
1271;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;9;0,05
1271;M;MARIA CONSUELO;9;0,05
1271;M;MARIA TRINIDAD/MARÍA TRINIDAD;9;0,05
1271;H;MARIAN;9;0,05
1271;M;MARIAN;9;0,05
1271;M;MARINE;9;0,05
1271;H;MÀXIM;9;0,05
1271;H;MÁXIMO;9;0,05
1271;M;MEL;9;0,05
1271;H;MELCIOR;9;0,05
1271;H;MHAMMED;9;0,05
1271;M;MILLICENT;9;0,05
1271;M;NEIDA;9;0,05
1271;M;NIT;9;0,05
1271;H;NOÈ/NOÉ;9;0,05
1271;M;NONA;9;0,05
1271;H;OUASSIM;9;0,05
1271;M;OUASSIMA;9;0,05
1271;M;PATIENCE;9;0,05
1271;H;PAULINO;9;0,05
1271;H;RAIMUNDO;9;0,05
1271;H;RAMIRO;9;0,05
1271;M;RAYHANA;9;0,05
1271;H;RICHMOND;9;0,05
1271;H;RIDOUAN;9;0,05
1271;M;RKIA;9;0,05
1271;M;ROMINA;9;0,05
1271;H;SAFOUAN;9;0,05
1271;H;SAFWAN;9;0,05
1271;H;SALIF;9;0,05
1271;H;SALMAN;9;0,05
1271;H;SAM;9;0,05
1271;H;SEYDOU;9;0,05
1271;M;SIGRID;9;0,05
1271;M;SIMONA;9;0,05
1271;H;SOLOMON;9;0,05
1271;H;SOULIMANE;9;0,05
1271;M;SVETLANA;9;0,05
1271;H;TIAN;9;0,05
1271;M;TINA;9;0,05
1271;H;VALERIANO;9;0,05
1271;H;VIOREL;9;0,05
1271;M;VISITACIÓN;9;0,05
1271;H;WILLIAM;9;0,05
1271;H;XAVI;9;0,05
1271;H;YANIS;9;0,05
1271;H;YASSIR;9;0,05
1271;H;YAYA;9;0,05
1271;H;YOUSEF;9;0,05
1271;H;ZOUHIR;9;0,05
1187;H;ABDELALI;10;0,06
1187;H;ADJUTORI;10;0,06
1187;M;AISHA;10;0,06
1187;H;ALASSANE;10;0,06
1187;M;ALICE;10;0,06
1187;M;AMINATA;10;0,06
1187;H;ARMANDO;10;0,06
1187;H;ASIER;10;0,06
1187;H;AURELIO;10;0,06
1187;H;BALTASAR;10;0,06
1187;H;BONAVENTURA;10;0,06
1187;M;BRIGIDA/BRÍGIDA;10;0,06
1187;M;CANDELA;10;0,06
1187;H;CÁNDIDO;10;0,06
1187;H;CAYETANO;10;0,06
1187;H;CECILIO;10;0,06
1187;H;CELESTINO;10;0,06
1187;M;DARIA/DARÍA;10;0,06
1187;H;DENNÍS/DENNIS;10;0,06
1187;M;DORA;10;0,06
1187;H;EDWIN;10;0,06
1187;M;ERNESTINA;10;0,06
1187;M;ESMERALDA;10;0,06
1187;M;FATOU;10;0,06
1187;H;FERRIOL;10;0,06
1187;H;FRANCISCO ANTONIO;10;0,06
1187;H;FRANCISCO LUIS;10;0,06
1187;H;GINÉS;10;0,06
1187;M;GURLEEN;10;0,06
1187;M;ÍNDIA;10;0,06
1187;M;ISABELLA;10;0,06
1187;M;ISLAM;10;0,06
1187;H;IVO;10;0,06
1187;H;JAD;10;0,06
1187;M;JANIRA;10;0,06
1187;H;JASWINDER;10;0,06
1187;H;JOAN LLUÍS;10;0,06
1187;H;JOAN MANUEL;10;0,06
1187;H;JOSÉ ORIOL;10;0,06
1187;H;JOSUÈ/JOSUÉ;10;0,06
1187;M;KAWTHAR;10;0,06
1187;H;KENNETH;10;0,06
1187;H;KINGSLEY;10;0,06
1187;H;LLUCIA;10;0,06
1187;H;LUCIANO;10;0,06
1187;H;MANDEEP;10;0,06
1187;M;MARIA BELLMUNT;10;0,06
1187;M;MARIA BLANCA/MARÍA BLANCA;10;0,06
1187;M;MARIA CECÍLIA/MARÍA CECILIA;10;0,06
1187;M;MARIA ESTRELLA/MARÍA ESTRELLA;10;0,06
1187;M;MARIA JOSEP;10;0,06
1187;M;MARIA LAURA/MARÍA LAURA;10;0,06
1187;M;MARIA REMEI;10;0,06
1187;M;MAYSAE;10;0,06
1187;M;MODESTA;10;0,06
1187;M;NANCY;10;0,06
1187;M;NATIA;10;0,06
1187;H;NEL;10;0,06
1187;M;NELLY;10;0,06
1187;M;NERET;10;0,06
1187;H;NOEL;10;0,06
1187;M;OMAYMA;10;0,06
1187;H;OTMAN;10;0,06
1187;H;PHILIP;10;0,06
1187;H;RAFIK;10;0,06
1187;H;REDOUANE;10;0,06
1187;H;RODRIGO;10;0,06
1187;M;ROSE;10;0,06
1187;H;SALAH EDDINE;10;0,06
1187;M;SANA;10;0,06
1187;H;SANDEEP;10;0,06
1187;M;SANDRA PATRÍCIA/SANDRA PATRICIA;10;0,06
1187;M;SARAI;10;0,06
1187;H;SEGISMUNDO;10;0,06
1187;H;SOUHAIB;10;0,06
1187;H;SUKHDEV;10;0,06
1187;M;SURINDER;10;0,06
1187;M;SVITLANA;10;0,06
1187;M;SYLVIA;10;0,06
1187;M;UMA;10;0,06
1187;H;VÍCTOR HUGO;10;0,06
1187;M;WAFA;10;0,06
1187;M;WISSAL;10;0,06
1187;H;ZAKARIAE;10;0,06
1124;H;ANTHONY;11;0,07
1124;H;ARAM;11;0,07
1124;M;ARANTXA;11;0,07
1124;H;ARITZ;11;0,07
1124;M;BEATRICE;11;0,07
1124;M;BENITA;11;0,07
1124;H;CARLOS JAVIER;11;0,07
1124;H;CHAIB;11;0,07
1124;M;CINTA;11;0,07
1124;M;COMFORT;11;0,07
1124;M;CONSOLACION;11;0,07
1124;M;DOAE;11;0,07
1124;H;EBENEZER;11;0,07
1124;H;EDWARD;11;0,07
1124;H;FAOUZI;11;0,07
1124;H;FIDEL;11;0,07
1124;H;HARON;11;0,07
1124;H;HARPREET;11;0,07
1124;M;HAWA;11;0,07
1124;H;IAGO;11;0,07
1124;M;IA/ÏA;11;0,07
1124;H;IBAI;11;0,07
1124;M;INAS;11;0,07
1124;H;JATINDER;11;0,07
1124;H;JOSÉ ALBERTO;11;0,07
1124;H;JUAN CAMILO;11;0,07
1124;H;KARAM;11;0,07
1124;H;KHALIFA;11;0,07
1124;H;KULWINDER;11;0,07
1124;H;LAMINE;11;0,07
1124;M;MAMMA;11;0,07
1124;H;MANPREET;11;0,07
1124;M;MARCELA;11;0,07
1124;M;MARIA AMPARO/MARÍA AMPARO;11;0,07
1124;M;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,07
1124;M;MARÍA MILAGROS;11;0,07
1124;M;MARIA QUERALT/MARÍA QUERALT;11;0,07
1124;M;MAYA;11;0,07
1124;H;MOSTAFA;11;0,07
1124;M;NAHIA;11;0,07
1124;M;NAILA;11;0,07
1124;M;NAJOUA;11;0,07
1124;M;NAOMI;11;0,07
1124;H;NIZAR;11;0,07
1124;H;OSAMA;11;0,07
1124;H;OTHMAN;11;0,07
1124;M;PAMELA;11;0,07
1124;H;PARAMJIT;11;0,07
1124;H;PEDRO ANTONIO;11;0,07
1124;H;REDA;11;0,07
1124;H;REDOUAN;11;0,07
1124;H;SADIK;11;0,07
1124;M;SAFAA;11;0,07
1124;H;SAMI;11;0,07
1124;H;SAMPSON;11;0,07
1124;H;SUKHJINDER;11;0,07
1124;M;VIDA;11;0,07
1124;H;XEVI;11;0,07
1124;H;YAGO;11;0,07
1124;M;YAMNA;11;0,07
1124;H;YASIN;11;0,07
1124;H;YASSER;11;0,07
1124;M;ZOULIKHA;11;0,07
1067;H;ABDELOUAHID;12;0,07
1067;H;ANTON/ANTÓN;12;0,07
1067;H;BRIGHT;12;0,07
1067;M;CAMILA;12;0,07
1067;M;CARMEN MARIA/CARMEN MARÍA;12;0,07
1067;M;CONXITA;12;0,07
1067;M;CORA;12;0,07
1067;H;DAOUDA;12;0,07
1067;H;DEMBA;12;0,07
1067;H;DIONISIO;12;0,07
1067;M;DOUAA;12;0,07
1067;M;EDURNE;12;0,07
1067;M;EMMANUELLA;12;0,07
