﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1666,W,ELOÏSA/ELOÍSA,6,0.04
1666,M,ELVIS,6,0.04
1666,W,ENRICA,6,0.04
1666,W,ERIN,6,0.04
1666,M,ESTANISLAO,6,0.04
1666,M,ETHAN,6,0.04
1666,W,EUNICE,6,0.04
1666,M,EUSEBI,6,0.04
1666,W,EUSEBIA,6,0.04
1666,M,EUSEBIO,6,0.04
1666,W,FAITH,6,0.04
1666,W,FELICIDAD,6,0.04
1666,M,FIKRI,6,0.04
1666,M,FRANCESC JOSEP,6,0.04
1666,W,FRANCINA,6,0.04
1666,M,FRANCISCO JESÚS,6,0.04
1666,M,GAGANDEEP,6,0.04
1666,M,GEORGI,6,0.04
1666,W,GERTRUDIS,6,0.04
1666,M,GIBERT,6,0.04
1666,W,GIFTY,6,0.04
1666,M,GILBERT,6,0.04
1666,M,GRZEGORZ,6,0.04
1666,M,GURJIT,6,0.04
1666,M,GUSTAVO ADOLFO,6,0.04
1666,M,HABIBOU,6,0.04
1666,W,HANA,6,0.04
1666,W,HARLEEN,6,0.04
1666,W,HASBIA,6,0.04
1666,M,HAYTHAM,6,0.04
1666,M,HERNÁN,6,0.04
1666,M,HILARIO,6,0.04
1666,M,HOUSSAIN,6,0.04
1666,M,IGOR,6,0.04
1666,W,ILONA,6,0.04
1666,M,INDERJIT,6,0.04
1666,W,INNA,6,0.04
1666,M,IONEL,6,0.04
1666,W,IONELA,6,0.04
1666,W,ISABEL CRISTINA,6,0.04
1666,W,ISIDORA,6,0.04
1666,M,JASKARAN,6,0.04
1666,W,JASPREET,6,0.04
1666,W,JASVIR,6,0.04
1666,W,JERONIMA,6,0.04
1666,W,JING,6,0.04
1666,M,JOAN ALBERT,6,0.04
1666,M,JOAN BAPTISTA,6,0.04
1666,M,JOAN FRANCESC,6,0.04
1666,M,JOAN IGNASI,6,0.04
1666,M,JORGE ANTONIO,6,0.04
1666,M,JOSÉ DANIEL,6,0.04
1666,M,JOSÉ DAVID,6,0.04
1666,M,JOSÉ ENRIQUE,6,0.04
1666,M,JOSEP RAMON,6,0.04
1666,M,JUAN ENRIQUE,6,0.04
1666,M,JUAN RAFAEL,6,0.04
1666,M,JULIO ALBERTO,6,0.04
1666,M,KENNEDY,6,0.04
1666,W,KHADDOUJ,6,0.04
1666,M,KHALIL,6,0.04
1666,W,KULDEEP,6,0.04
1666,M,KULDEEP,6,0.04
1666,W,KULWINDER,6,0.04
1666,W,LAKHWINDER,6,0.04
1666,M,LARBI,6,0.04
1666,W,LAYAN,6,0.04
1666,W,LÍVIA/LIVIA,6,0.04
1666,W,LLUM,6,0.04
1666,M,LOAY,6,0.04
1666,W,LOIDA,6,0.04
1666,M,LUIS ÀNGEL,6,0.04
1666,M,LUIS FRANCISCO,6,0.04
1666,W,LUZ MARINA,6,0.04
1666,M,MAHIR,6,0.04
1666,W,MAIRA,6,0.04
1666,W,MAJIDA,6,0.04
1666,M,MALANG,6,0.04
1666,M,MAMADU,6,0.04
1666,M,MANJINDER,6,0.04
1666,M,MANPREET SINGH,6,0.04
1666,M,MARCIAL,6,0.04
1666,M,MARCIN,6,0.04
1666,W,MARIA ADELA,6,0.04
1666,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,6,0.04
1666,W,MARIA AURORA/MARÍA AURORA,6,0.04
1666,W,MARIA GEMMA/MARÍA GEMMA,6,0.04
1666,W,MARIA PATRÍCIA/MARÍA PATRICIA,6,0.04
1666,W,MARÍA PIEDAD,6,0.04
1666,W,MARÍA YOLANDA,6,0.04
1666,M,MAROUAN,6,0.04
1666,M,MAURO,6,0.04
1666,W,MELANI,6,0.04
1666,W,MELANIE,6,0.04
1666,W,MELISSA,6,0.04
1666,M,MIGUEL ANTONIO,6,0.04
1666,M,MIGUEL JOSÉ,6,0.04
1666,M,MIKEL,6,0.04
1666,M,MODEST,6,0.04
1666,M,MOHAMED SAID,6,0.04
1666,M,MOUHCINE,6,0.04
1666,W,MOUNIA,6,0.04
1666,M,MUSSA,6,0.04
1666,W,NADINA,6,0.04
1666,W,NADIYA,6,0.04
1666,W,NAGORE,6,0.04
1666,W,NAJWA,6,0.04
1666,W,NARCISA,6,0.04
1666,M,NARINDER,6,0.04
1666,W,NATHALIE,6,0.04
1666,W,NATO,6,0.04
1666,W,NAUSICA,6,0.04
1666,W,NAYRA,6,0.04
1666,W,NAZARET,6,0.04
1666,M,NÈSTOR/NÉSTOR,6,0.04
1666,W,NIA,6,0.04
1666,M,NOURDINE,6,0.04
1666,W,OFÈLIA/OFELIA,6,0.04
1666,W,OKSANA,6,0.04
1666,M,OLEKSANDR,6,0.04
1666,W,OUMOU,6,0.04
1666,M,OVIDI,6,0.04
1666,W,PALOMA,6,0.04
1666,W,PAQUITA,6,0.04
1666,W,PIETAT,6,0.04
1666,W,PRECIOUS,6,0.04
1666,W,PRUDENCIA,6,0.04
1666,W,PURIFICACIO,6,0.04
1666,M,RAI,6,0.04
1666,W,RAJAE,6,0.04
1666,M,RAJINDER,6,0.04
1666,W,RAVINDER,6,0.04
1666,W,RAWAN,6,0.04
1666,W,REBECCA,6,0.04
1666,W,RENATA,6,0.04
1666,M,RIDA,6,0.04
1666,W,RODAINA,6,0.04
1666,W,ROMAYSSAE,6,0.04
1666,W,ROSA ANA,6,0.04
1666,M,RUBÈN DARÍO/RUBÉN DARÍO,6,0.04
1666,W,SAADIA,6,0.04
1666,W,SALIMATOU,6,0.04
1666,M,SALIOU,6,0.04
1666,W,SALOMÉ,6,0.04
1666,W,SAMARA,6,0.04
1666,W,SIHAME,6,0.04
1666,W,SILYA,6,0.04
1666,M,SOHAIB,6,0.04
1666,W,SOMIA,6,0.04
1666,M,STEFANO,6,0.04
1666,M,SUKHPREET,6,0.04
1666,M,SURJIT,6,0.04
1666,M,TAREK,6,0.04
1666,M,THIERNO,6,0.04
1666,M,VINCENT,6,0.04
1666,W,VIVIAN,6,0.04
1666,W,WAHIBA,6,0.04
1666,M,WALTER,6,0.04
1666,W,YASSMINA,6,0.04
1666,W,YULIYA,6,0.04
1666,M,ZACARÍAS,6,0.04
1666,W,ZAHIA,6,0.04
1666,M,ZAYD,6,0.04
1666,M,ZIYAD,6,0.04
1507,M,ABDELHADI,7,0.04
1507,M,ABDERRAHMANE,7,0.04
1507,M,ABDESSALAM,7,0.04
1507,M,ADAY,7,0.04
1507,M,ALAIN,7,0.04
1507,W,ALEKSANDRA,7,0.04
1507,M,ALHASSAN,7,0.04
1507,W,ALMA,7,0.04
1507,M,ALONSO,7,0.04
1507,M,ÀLVAR,7,0.04
1507,M,AMAN,7,0.04
1507,M,AMRITPAL,7,0.04
1507,W,ANA ROSA,7,0.04
1507,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.04
1507,W,ANNA ISABEL,7,0.04
1507,W,ÀNNIA/ANNIA,7,0.04
1507,M,ANTONINO,7,0.04
1507,W,ARES,7,0.04
1507,M,ARIEL,7,0.04
1507,M,ARNALD,7,0.04
1507,W,ÀSIA,7,0.04
1507,W,ÀURIA/AURIA,7,0.04
1507,W,AWA,7,0.04
1507,W,AZUCENA,7,0.04
1507,M,BADR,7,0.04
1507,M,BALJIT,7,0.04
1507,M,BASSIROU,7,0.04
1507,M,BENJAMÍ,7,0.04
1507,M,BHUPINDER,7,0.04
1507,M,BOUZIAN,7,0.04
1507,M,CAMIL,7,0.04
1507,W,CHOUMICHA,7,0.04
1507,M,CHRISTOPHER,7,0.04
1507,W,DAFNE,7,0.04
1507,W,DANA,7,0.04
1507,W,DANIELLA,7,0.04
1507,M,DAVINDER,7,0.04
1507,W,DIVINA,7,0.04
1507,W,DOMINGA,7,0.04
1507,M,EL BACHIR,7,0.04
1507,M,EL HOUSSAIN,7,0.04
1507,W,ELGA,7,0.04
1507,W,ELLEN,7,0.04
1507,W,ETNA,7,0.04
1507,W,FANTA,7,0.04
1507,W,FATMA,7,0.04
1507,M,FAUSTO,7,0.04
1507,W,FIKRIA,7,0.04
1507,M,FLORENTINO,7,0.04
1507,M,FRIDAY,7,0.04
1507,M,GENARO,7,0.04
1507,W,GUILLERMINA,7,0.04
1507,W,GURPREET,7,0.04
1507,M,GURVINDER,7,0.04
1507,M,HAMADOU,7,0.04
1507,M,HARJINDER,7,0.04
1507,M,HARMANPREET,7,0.04
1507,M,HAROUN,7,0.04
1507,W,HELGA,7,0.04
1507,W,IDAIRA,7,0.04
1507,M,IDRISSA,7,0.04
1507,W,IKHLAS,7,0.04
1507,W,INÉS MARÍA,7,0.04
1507,W,IOANA,7,0.04
1507,M,IONUT,7,0.04
1507,W,IRYNA,7,0.04
1507,W,ISRAA,7,0.04
1507,M,IYAD,7,0.04
1507,M,JALAL,7,0.04
1507,W,JASMINA,7,0.04
1507,W,JIHAN,7,0.04
1507,M,JON,7,0.04
1507,W,JORGINA,7,0.04
1507,M,JOSEP IGNASI,7,0.04
1507,M,JUAN DIEGO,7,0.04
1507,M,JUAN FELIPE,7,0.04
1507,M,JUST,7,0.04
1507,W,KAMALJIT,7,0.04
1507,W,KAOUTHAR,7,0.04
1507,W,KAREN,7,0.04
1507,W,KARINA,7,0.04
1507,W,KATARZYNA,7,0.04
1507,M,LAMBERT,7,0.04
1507,W,LETÍCIA/LETICIA,7,0.04
1507,M,LLIBERT,7,0.04
1507,M,LLUÍS MIQUEL,7,0.04
1507,M,LUCKY,7,0.04
1507,M,LUIS ANTONIO,7,0.04
1507,M,LUIS DAVID,7,0.04
1507,M,LUIS ENRIQUE,7,0.04
1507,M,LUIS MANUEL,7,0.04
1507,M,LUKA,7,0.04
1507,W,MAISA,7,0.04
1507,M,MAMOUDOU,7,0.04
1507,M,MANJIT,7,0.04
1507,M,MANUEL ALEJANDRO,7,0.04
1507,M,MANUEL JESÚS,7,0.04
1507,M,MANUEL JOSÉ,7,0.04
1507,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1507,W,MARIA AUXILIADORA,7,0.04
1507,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,7,0.04
1507,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1507,W,MARIA ENCARNACIÓ,7,0.04
1507,W,MARIA GABRIELA/MARÍA GABRIELA,7,0.04
1507,W,MARIA ONA,7,0.04
1507,W,MARÍA REYES,7,0.04
1507,W,MARÍA SALUD,7,0.04
1507,W,MARISOL,7,0.04
1507,W,MARTIRIO,7,0.04
1507,M,MIHAI,7,0.04
1507,W,MIRTA,7,0.04
1507,M,MODESTO,7,0.04
1507,M,MOHAMMAD,7,0.04
1507,W,MONIKA,7,0.04
1507,M,MOUAD,7,0.04
1507,W,MYRIAM,7,0.04
1507,W,NAIRA,7,0.04
1507,M,NEO,7,0.04
1507,M,NOUH,7,0.04
1507,M,NOURDIN,7,0.04
1507,M,OCTAVIO,7,0.04
1507,W,OTÍLIA/OTILIA,7,0.04
1507,W,OUIAM,7,0.04
1507,W,PARAMJIT,7,0.04
1507,M,PEDRO JUAN,7,0.04
1507,M,PEDRO MANUEL,7,0.04
1507,W,PEPITA,7,0.04
1507,M,PLÁCIDO,7,0.04
1507,W,RODAYNA,7,0.04
1507,W,ROMAYSA,7,0.04
1507,W,ROSA ELENA,7,0.04
1507,W,ROSAURA,7,0.04
1507,M,SADIO,7,0.04
1507,W,SAFA,7,0.04
1507,M,SAIDOU,7,0.04
1507,W,SALUD,7,0.04
1507,W,SAMANTA,7,0.04
1507,W,SANDRA MILENA,7,0.04
1507,M,SATNAM,7,0.04
1507,W,SELENE,7,0.04
1507,M,SILVESTRE,7,0.04
1507,W,SOHAYLA,7,0.04
1507,W,SOUHAYLA,7,0.04
1507,W,SOUKAYNA,7,0.04
1507,W,STEPHANIE,7,0.04
1507,W,TEODORA,7,0.04
1507,W,TERESINA,7,0.04
1507,M,TIJANI,7,0.04
1507,M,TOUFIK,7,0.04
1507,W,TRIANA,7,0.04
1507,M,VICENT,7,0.04
1507,M,WENCESLAO,7,0.04
1507,M,WILSON,7,0.04
1507,W,WISSAM,7,0.04
1507,W,YAIZA,7,0.04
1507,W,YARA,7,0.04
1507,W,YASMINE,7,0.04
1507,M,YERAI,7,0.04
1507,W,ZAIDA,7,0.04
1382,M,ABDELKHALEK,8,0.05
1382,M,ABDELMALEK,8,0.05
1382,M,ABDELOUAHAB,8,0.05
1382,M,ABDOURAHMANE,8,0.05
1382,M,AIMAN,8,0.05
1382,W,AISSATOU,8,0.05
1382,W,ALIA,8,0.05
1382,M,ALPHA,8,0.05
1382,W,AMAIA,8,0.05
1382,M,ANDREI,8,0.05
1382,W,ANIA,8,0.05
1382,W,ÀRIA/ARIA,8,0.05
1382,M,ARIS,8,0.05
1382,M,ASSANE,8,0.05
1382,W,ÀUREA/ÁUREA,8,0.05
1382,M,AVELINO,8,0.05
1382,W,AVRIL,8,0.05
1382,M,BALJINDER,8,0.05
1382,W,BALWINDER,8,0.05
1382,W,BAYAN,8,0.05
1382,W,BEATRIU,8,0.05
1382,W,BEAUTY,8,0.05
1382,W,BELINDA,8,0.05
1382,M,BORJA,8,0.05
1382,M,BUENAVENTURA,8,0.05
1382,M,CAI,8,0.05
1382,M,CHAFIK,8,0.05
1382,W,CHRISTIANA,8,0.05
1382,M,COLLINS,8,0.05
1382,M,CONRAD,8,0.05
1382,W,CORAL,8,0.05
1382,W,DÀMARIS/DÁMARIS/DAMARIS,8,0.05
1382,W,DÀNIA/DANIA,8,0.05
1382,W,DARIFA,8,0.05
1382,W,EIRA,8,0.05
1382,M,EL HADI,8,0.05
1382,M,EL MOKHTAR,8,0.05
1382,M,ELIES/ELÍES,8,0.05
1382,W,EMILY,8,0.05
1382,M,EMMANUEL KOFI,8,0.05
1382,M,EZEQUIEL,8,0.05
1382,M,FABIÁN,8,0.05
1382,M,FABIO,8,0.05
1382,W,FABIOLA,8,0.05
1382,W,FARNERS,8,0.05
1382,W,FATTOUMA,8,0.05
1382,W,FELICIANA,8,0.05
1382,M,FELICIANO,8,0.05
1382,W,FLORÈNCIA/FLORENCIA,8,0.05
1382,W,FLORINDA,8,0.05
1382,W,HANAE,8,0.05
1382,W,HARPREET,8,0.05
1382,M,HENRY,8,0.05
1382,M,HOSSAIN,8,0.05
1382,M,HOUCINE,8,0.05
1382,M,HOUSSAM,8,0.05
1382,W,IDOIA,8,0.05
1382,W,INSAF,8,0.05
1382,M,JASVIR,8,0.05
1382,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1382,M,JOHNSON,8,0.05
1382,M,JOSÉ GABRIEL,8,0.05
1382,M,JUAN BAUTISTA,8,0.05
1382,M,JUAN DAVID,8,0.05
1382,M,JUAN IGNACIO,8,0.05
1382,M,JUAN JESÚS,8,0.05
1382,M,JUAN SEBASTIÁN,8,0.05
1382,W,KIARA,8,0.05
1382,M,KWAKU,8,0.05
1382,W,LAMYAE,8,0.05
1382,W,LARISA,8,0.05
1382,M,LOVEPREET,8,0.05
1382,M,LUÍS EDUARDO,8,0.05
1382,W,LUISA MARIA/LUISA MARÍA,8,0.05
1382,W,MABEL,8,0.05
1382,W,MACARENA,8,0.05
1382,W,MARÍA DEL VALLE,8,0.05
1382,W,MARIA EVA/MARÍA EVA,8,0.05
1382,W,MARIA GORETTI/MARÍA GORETTI,8,0.05
1382,W,MARIA INÉS/MARÍA INÉS,8,0.05
1382,W,MARIA MAR/MARÍA MAR,8,0.05
1382,W,MARIA PAULA/MARÍA PAULA,8,0.05
1382,W,MARIEM,8,0.05
1382,W,MARTHA,8,0.05
1382,M,MARWAN,8,0.05
1382,M,MAURICI,8,0.05
1382,W,MAYRA,8,0.05
1382,M,MELCHOR,8,0.05
1382,M,MIGUEL DE LOS SANTOS,8,0.05
1382,W,MIHAELA,8,0.05
1382,W,MILENA,8,0.05
1382,W,MIQUELA,8,0.05
1382,M,MOKHTAR,8,0.05
1382,M,MOULOUD,8,0.05
1382,M,NADIR,8,0.05
1382,M,NAEL,8,0.05
1382,M,NAJIB,8,0.05
1382,W,NANA,8,0.05
1382,W,NAVNEET,8,0.05
1382,W,NAYA,8,0.05
1382,M,NICHOLAS,8,0.05
1382,W,OMAIMA,8,0.05
1382,M,ORLANDO,8,0.05
1382,W,OUAFAA,8,0.05
1382,M,PALWINDER,8,0.05
1382,M,PARDEEP,8,0.05
1382,M,PEDRO LUIS,8,0.05
1382,W,PRESENTACIO,8,0.05
1382,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1382,M,QUER,8,0.05
1382,M,QUIRZE,8,0.05
1382,W,RAJINDER,8,0.05
1382,W,RAMANDEEP,8,0.05
1382,M,RAMON MARIA/RAMÓN MARÍA,8,0.05
1382,W,RITAJ,8,0.05
1382,M,RODOLFO,8,0.05
1382,W,SABRINA,8,0.05
1382,W,SALVADORA,8,0.05
1382,M,SETH,8,0.05
1382,M,SOFIÁN,8,0.05
1382,M,SOULAIMAN,8,0.05
1382,W,TAMAR,8,0.05
1382,M,VENTURA,8,0.05
1382,W,WASSIMA,8,0.05
1382,M,ZAID,8,0.05
1271,M,ABDELGHAFOUR,9,0.05
1271,M,ADNAN,9,0.05
1271,W,ADOLFINA,9,0.05
1271,M,ANDREWS,9,0.05
1271,W,ANGÈLICA/ANGÉLICA,9,0.05
1271,W,ANTONIA MARIA,9,0.05
1271,M,ANTONIO JESÚS,9,0.05
1271,M,ANTONIO LUIS,9,0.05
1271,M,ARON/ARÓN,9,0.05
1271,M,AUGUSTINE,9,0.05
1271,W,BALBINA,9,0.05
1271,M,CAMILO,9,0.05
1271,W,CANDELÀRIA/CANDELARIA,9,0.05
1271,W,CARIDAD,9,0.05
1271,M,CHAHID,9,0.05
1271,M,CLEMENT,9,0.05
1271,W,DÈLIA/DELIA,9,0.05
1271,W,EDITH,9,0.05
1271,M,EIDEN,9,0.05
1271,W,EMELIA,9,0.05
1271,W,ENEDINA,9,0.05
1271,M,FACUNDO,9,0.05
1271,W,FADILA,9,0.05
1271,W,FADWA,9,0.05
1271,W,FAOUZIA,9,0.05
1271,W,FATNA,9,0.05
1271,W,FELIPA,9,0.05
1271,W,FERNANDA,9,0.05
1271,M,FLORIN,9,0.05
1271,M,GREGORI,9,0.05
1271,W,HANNA,9,0.05
1271,M,HASSANE,9,0.05
1271,M,HERIBERT,9,0.05
1271,W,IGNACIA,9,0.05
1271,W,ILUMINADA,9,0.05
1271,W,IRAIDA,9,0.05
1271,W,IRATI,9,0.05
1271,W,JACQUELINE,9,0.05
1271,M,JAIRO,9,0.05
1271,W,JÈNIFER/JENIFER,9,0.05
1271,M,JOAN MARC,9,0.05
1271,M,JOAN MIQUEL,9,0.05
1271,M,JORGE LUIS,9,0.05
1271,M,JOSÉ VICENTE,9,0.05
1271,M,JUAN ANDRÉS,9,0.05
1271,M,JULIÁN ANDRÉS,9,0.05
1271,W,JULIET,9,0.05
1271,W,JUNA,9,0.05
1271,W,JUSTA,9,0.05
1271,M,JUSTO,9,0.05
1271,W,KATHERINE,9,0.05
1271,M,KELVIN,9,0.05
1271,M,LAHCEN,9,0.05
1271,W,LEIA,9,0.05
1271,W,LEILA,9,0.05
1271,W,LENA,9,0.05
1271,W,LILA,9,0.05
1271,W,LINDA,9,0.05
1271,W,LUCY,9,0.05
1271,W,MANELA,9,0.05
1271,M,MARCEL·LÍ,9,0.05
1271,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,9,0.05
1271,W,MARIA CONSUELO,9,0.05
1271,W,MARIA TRINIDAD/MARÍA TRINIDAD,9,0.05
1271,M,MARIAN,9,0.05
1271,W,MARIAN,9,0.05
1271,W,MARINE,9,0.05
1271,M,MÀXIM,9,0.05
1271,M,MÁXIMO,9,0.05
1271,W,MEL,9,0.05
1271,M,MELCIOR,9,0.05
1271,M,MHAMMED,9,0.05
1271,W,MILLICENT,9,0.05
1271,W,NEIDA,9,0.05
1271,W,NIT,9,0.05
1271,M,NOÈ/NOÉ,9,0.05
1271,W,NONA,9,0.05
1271,M,OUASSIM,9,0.05
1271,W,OUASSIMA,9,0.05
1271,W,PATIENCE,9,0.05
1271,M,PAULINO,9,0.05
1271,M,RAIMUNDO,9,0.05
1271,M,RAMIRO,9,0.05
1271,W,RAYHANA,9,0.05
1271,M,RICHMOND,9,0.05
1271,M,RIDOUAN,9,0.05
1271,W,RKIA,9,0.05
1271,W,ROMINA,9,0.05
1271,M,SAFOUAN,9,0.05
1271,M,SAFWAN,9,0.05
1271,M,SALIF,9,0.05
1271,M,SALMAN,9,0.05
1271,M,SAM,9,0.05
1271,M,SEYDOU,9,0.05
1271,W,SIGRID,9,0.05
1271,W,SIMONA,9,0.05
1271,M,SOLOMON,9,0.05
1271,M,SOULIMANE,9,0.05
1271,W,SVETLANA,9,0.05
1271,M,TIAN,9,0.05
1271,W,TINA,9,0.05
1271,M,VALERIANO,9,0.05
1271,M,VIOREL,9,0.05
1271,W,VISITACIÓN,9,0.05
1271,M,WILLIAM,9,0.05
1271,M,XAVI,9,0.05
1271,M,YANIS,9,0.05
1271,M,YASSIR,9,0.05
1271,M,YAYA,9,0.05
1271,M,YOUSEF,9,0.05
1271,M,ZOUHIR,9,0.05
1187,M,ABDELALI,10,0.06
1187,M,ADJUTORI,10,0.06
1187,W,AISHA,10,0.06
1187,M,ALASSANE,10,0.06
1187,W,ALICE,10,0.06
1187,W,AMINATA,10,0.06
1187,M,ARMANDO,10,0.06
1187,M,ASIER,10,0.06
1187,M,AURELIO,10,0.06
1187,M,BALTASAR,10,0.06
1187,M,BONAVENTURA,10,0.06
1187,W,BRIGIDA/BRÍGIDA,10,0.06
1187,W,CANDELA,10,0.06
1187,M,CÁNDIDO,10,0.06
1187,M,CAYETANO,10,0.06
1187,M,CECILIO,10,0.06
1187,M,CELESTINO,10,0.06
1187,W,DARIA/DARÍA,10,0.06
1187,M,DENNÍS/DENNIS,10,0.06
1187,W,DORA,10,0.06
1187,M,EDWIN,10,0.06
1187,W,ERNESTINA,10,0.06
1187,W,ESMERALDA,10,0.06
1187,W,FATOU,10,0.06
1187,M,FERRIOL,10,0.06
1187,M,FRANCISCO ANTONIO,10,0.06
1187,M,FRANCISCO LUIS,10,0.06
1187,M,GINÉS,10,0.06
1187,W,GURLEEN,10,0.06
1187,W,ÍNDIA,10,0.06
1187,W,ISABELLA,10,0.06
1187,W,ISLAM,10,0.06
1187,M,IVO,10,0.06
1187,M,JAD,10,0.06
1187,W,JANIRA,10,0.06
1187,M,JASWINDER,10,0.06
1187,M,JOAN LLUÍS,10,0.06
1187,M,JOAN MANUEL,10,0.06
1187,M,JOSÉ ORIOL,10,0.06
1187,M,JOSUÈ/JOSUÉ,10,0.06
1187,W,KAWTHAR,10,0.06
1187,M,KENNETH,10,0.06
1187,M,KINGSLEY,10,0.06
1187,M,LLUCIA,10,0.06
1187,M,LUCIANO,10,0.06
1187,M,MANDEEP,10,0.06
1187,W,MARIA BELLMUNT,10,0.06
1187,W,MARIA BLANCA/MARÍA BLANCA,10,0.06
1187,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.06
1187,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.06
1187,W,MARIA JOSEP,10,0.06
1187,W,MARIA LAURA/MARÍA LAURA,10,0.06
1187,W,MARIA REMEI,10,0.06
1187,W,MAYSAE,10,0.06
1187,W,MODESTA,10,0.06
1187,W,NANCY,10,0.06
1187,W,NATIA,10,0.06
1187,M,NEL,10,0.06
1187,W,NELLY,10,0.06
1187,W,NERET,10,0.06
1187,M,NOEL,10,0.06
1187,W,OMAYMA,10,0.06
1187,M,OTMAN,10,0.06
1187,M,PHILIP,10,0.06
1187,M,RAFIK,10,0.06
1187,M,REDOUANE,10,0.06
1187,M,RODRIGO,10,0.06
1187,W,ROSE,10,0.06
1187,M,SALAH EDDINE,10,0.06
1187,W,SANA,10,0.06
1187,M,SANDEEP,10,0.06
1187,W,SANDRA PATRÍCIA/SANDRA PATRICIA,10,0.06
1187,W,SARAI,10,0.06
1187,M,SEGISMUNDO,10,0.06
1187,M,SOUHAIB,10,0.06
1187,M,SUKHDEV,10,0.06
1187,W,SURINDER,10,0.06
1187,W,SVITLANA,10,0.06
1187,W,SYLVIA,10,0.06
1187,W,UMA,10,0.06
1187,M,VÍCTOR HUGO,10,0.06
1187,W,WAFA,10,0.06
1187,W,WISSAL,10,0.06
1187,M,ZAKARIAE,10,0.06
1124,M,ANTHONY,11,0.07
1124,M,ARAM,11,0.07
1124,W,ARANTXA,11,0.07
1124,M,ARITZ,11,0.07
1124,W,BEATRICE,11,0.07
1124,W,BENITA,11,0.07
1124,M,CARLOS JAVIER,11,0.07
1124,M,CHAIB,11,0.07
1124,W,CINTA,11,0.07
1124,W,COMFORT,11,0.07
1124,W,CONSOLACION,11,0.07
1124,W,DOAE,11,0.07
1124,M,EBENEZER,11,0.07
1124,M,EDWARD,11,0.07
1124,M,FAOUZI,11,0.07
1124,M,FIDEL,11,0.07
1124,M,HARON,11,0.07
1124,M,HARPREET,11,0.07
1124,W,HAWA,11,0.07
1124,M,IAGO,11,0.07
1124,W,IA/ÏA,11,0.07
1124,M,IBAI,11,0.07
1124,W,INAS,11,0.07
1124,M,JATINDER,11,0.07
1124,M,JOSÉ ALBERTO,11,0.07
1124,M,JUAN CAMILO,11,0.07
1124,M,KARAM,11,0.07
1124,M,KHALIFA,11,0.07
1124,M,KULWINDER,11,0.07
1124,M,LAMINE,11,0.07
1124,W,MAMMA,11,0.07
1124,M,MANPREET,11,0.07
1124,W,MARCELA,11,0.07
1124,W,MARIA AMPARO/MARÍA AMPARO,11,0.07
1124,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.07
1124,W,MARÍA MILAGROS,11,0.07
1124,W,MARIA QUERALT/MARÍA QUERALT,11,0.07
1124,W,MAYA,11,0.07
1124,M,MOSTAFA,11,0.07
1124,W,NAHIA,11,0.07
1124,W,NAILA,11,0.07
1124,W,NAJOUA,11,0.07
1124,W,NAOMI,11,0.07
1124,M,NIZAR,11,0.07
1124,M,OSAMA,11,0.07
1124,M,OTHMAN,11,0.07
1124,W,PAMELA,11,0.07
1124,M,PARAMJIT,11,0.07
1124,M,PEDRO ANTONIO,11,0.07
1124,M,REDA,11,0.07
1124,M,REDOUAN,11,0.07
1124,M,SADIK,11,0.07
1124,W,SAFAA,11,0.07
1124,M,SAMI,11,0.07
1124,M,SAMPSON,11,0.07
1124,M,SUKHJINDER,11,0.07
1124,W,VIDA,11,0.07
1124,M,XEVI,11,0.07
1124,M,YAGO,11,0.07
1124,W,YAMNA,11,0.07
1124,M,YASIN,11,0.07
1124,M,YASSER,11,0.07
1124,W,ZOULIKHA,11,0.07
1067,M,ABDELOUAHID,12,0.07
1067,M,ANTON/ANTÓN,12,0.07
1067,M,BRIGHT,12,0.07
1067,W,CAMILA,12,0.07
1067,W,CARMEN MARIA/CARMEN MARÍA,12,0.07
1067,W,CONXITA,12,0.07
1067,W,CORA,12,0.07
1067,M,DAOUDA,12,0.07
1067,M,DEMBA,12,0.07
1067,M,DIONISIO,12,0.07
1067,W,DOUAA,12,0.07
1067,W,EDURNE,12,0.07
1067,W,EMMANUELLA,12,0.07
1067,W,ESPERANÇA,12,0.07
1067,M,EVANS,12,0.07
1067,W,GEMA,12,0.07
1067,W,GHIZLANE,12,0.07
1067,W,GREGÒRIA/GREGORIA,12,0.07
1067,M,HARDEEP,12,0.07
1067,M,ISIDORO,12,0.07
1067,M,JERÓNIMO,12,0.07
1067,W,JOANNA,12,0.07
1067,M,JOSÉ ANDRÉS,12,0.07
1067,M,JOSÉ JAVIER,12,0.07
