﻿Noms de la població. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2155;H;EMILIO ANTONIO;4;0,03
684;H;EMILIO JOSÉ;21;0,13
945;D;EMILY;13;0,08
124;D;EMMA;271;1,73
1470;H;EMMANUEL;7;0,04
1044;D;ENCARNA;11;0,07
621;D;ENCARNACIO;25;0,16
119;D;ENCARNACIÓN;284;1,81
2155;D;ENCARNACION MARIA;4;0,03
1348;H;ENEKO;8;0,05
1134;D;ENGRACIA;10;0,06
1634;D;ÈNIA/ENIA;6;0,04
2155;H;ENOC;4;0,03
202;H;ENRIC;147;0,94
102;H;ENRIQUE;319;2,03
1470;H;ENRIQUE JAVIER;7;0,04
1134;H;ENRIQUE JOSÉ;10;0,06
483;D;ENRIQUETA;38;0,24
1134;D;ENYA;10;0,06
286;H;ENZO;93;0,59
95;H;ERIC/ÈRIC/ÉRIC;344;2,19
945;D;ERICA;13;0,08
2155;H;ERICK;4;0,03
256;H;ERIK;106;0,68
370;D;ERIKA;60;0,38
1470;D;ERIN;7;0,04
509;H;ERNEST;35;0,22
378;H;ERNESTO;58;0,37
1834;H;EROS;5;0,03
707;D;ESMERALDA;20;0,13
314;D;ESPERANZA;82;0,52
1044;H;ESTANISLAO;11;0,07
344;H;ESTEBAN;70;0,45
253;D;ESTEFANIA/ESTEFANÍA;109;0,70
1044;D;ESTEL;11;0,07
1834;D;ESTEL LA;5;0,03
378;D;ESTELA;58;0,37
201;D;ESTER;148;0,94
684;H;ESTEVE;21;0,13
76;D;ESTHER;417;2,66
1634;D;ESTHER MARIA/ESTHER MARÍA;6;0,04
1470;D;ESTÍBALIZ;7;0,04
621;D;ESTRELLA;25;0,16
1348;H;ETHAN;8;0,05
1634;D;ETNA;6;0,04
1224;H;EUDALD;9;0,06
895;H;EUGENI;14;0,09
470;D;EUGÈNIA/EUGENIA;40;0,26
451;H;EUGENIO;43;0,27
305;D;EULÀLIA/EULALIA;86;0,55
1134;H;EULOGIO;10;0,06
1134;D;EUSEBIA;10;0,06
509;H;EUSEBIO;35;0,22
2155;H;EUTIQUIANO;4;0,03
59;D;EVA;472;3,01
182;D;EVA MARIA/EVA MARÍA;165;1,05
853;H;EVAN;15;0,10
987;D;EVANGELINA;12;0,08
853;H;EVARISTO;15;0,10
1470;D;EVÈLIA/EVELIA;7;0,04
1834;D;EVELIN;5;0,03
1348;D;EVELINA;8;0,05
895;D;EVELYN;14;0,09
1834;D;EVGENIYA;5;0,03
1834;H;EVGENY;5;0,03
1834;D;EYLA;5;0,03
561;H;EZEQUIEL;29;0,18
2155;H;EZEQUIEL MATÍAS;4;0,03
606;H;FABIÁN;26;0,17
606;H;FABIO;26;0,17
1134;D;FABIOLA;10;0,06
2155;H;FABRICE;4;0,03
2155;H;FABRICIO;4;0,03
1634;H;FABRIZIO;6;0,04
853;H;FACUNDO;15;0,10
1134;D;FADMA;10;0,06
1044;D;FADOUA;11;0,07
2155;D;FADWA;4;0,03
1834;H;FAISAL;5;0,03
1634;D;FAIZA;6;0,04
1834;D;FANNY;5;0,03
987;D;FARAH;12;0,08
1224;H;FARID;9;0,06
1834;D;FARIDA;5;0,03
738;D;FATIHA;19;0,12
215;D;FÀTIMA/FÁTIMA;135;0,86
1834;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,03
1634;D;FATIMA ZAHRAE;6;0,04
684;D;FATIMA ZOHRA;21;0,13
1224;D;FATNA;9;0,06
2155;D;FATOU;4;0,03
1634;D;FAUSTINA;6;0,04
945;H;FAUSTINO;13;0,08
1224;H;FAUSTO;9;0,06
1634;D;FEDERICA;6;0,04
366;H;FEDERICO;61;0,39
2155;H;FEDERICO JAVIER;4;0,03
1470;D;FELÍCIA;7;0,04
1634;D;FELICIANA;6;0,04
1134;H;FELICIANO;10;0,06
945;D;FELICIDAD;13;0,08
1634;D;FELICITAS;6;0,04
1634;H;FELIP;6;0,04
1044;D;FELIPA;11;0,07
281;H;FELIPE;95;0,61
476;D;FELISA;39;0,25
229;H;FÈLIX/FÉLIX;122;0,78
1834;D;FERDAOUS;5;0,03
470;H;FERMÍN;40;0,26
1134;D;FERMINA;10;0,06
763;D;FERNANDA;18;0,11
74;H;FERNANDO;420;2,68
1834;H;FERNANDO ANTONIO;5;0,03
2155;H;FERNANDO ARIEL;4;0,03
1134;H;FERNANDO JAVIER;10;0,06
2155;H;FERNANDO JORGE;4;0,03
1134;H;FERNANDO JOSÉ;10;0,06
2155;H;FERNANDO LUIS;4;0,03
229;H;FERRAN;122;0,78
895;H;FIDEL;14;0,09
1834;D;FIDELA;5;0,03
651;D;FILOMENA;23;0,15
2155;D;FINA;4;0,03
738;D;FIONA;19;0,12
1834;D;FIORELLA;5;0,03
1834;D;FIRDAOUS;5;0,03
1634;D;FLÀVIA/FLAVIA;6;0,04
2155;H;FLAVIO;4;0,03
819;D;FLORA;16;0,10
606;D;FLORÈNCIA/FLORENCIA;26;0,17
661;H;FLORENCIO;22;0,14
575;D;FLORENTINA;28;0,18
1224;H;FLORENTINO;9;0,06
1834;H;FLORIAN;5;0,03
1044;H;FLORIN;11;0,07
1348;D;FLORINDA;8;0,05
1224;D;FOIX;9;0,06
1224;H;FOUAD;9;0,06
1348;D;FOUZIA;8;0,05
2155;H;FRANC;4;0,03
148;H;FRANCESC;219;1,40
2155;H;FRANCESC D ASSIS;4;0,03
895;H;FRANCESC JOSEP;14;0,09
216;H;FRANCESC XAVIER;134;0,85
430;D;FRANCESCA;48;0,31
788;H;FRANCESCO;17;0,11
34;D;FRANCISCA;602;3,84
1470;D;FRANCISCA MARIA;7;0,04
7;H;FRANCISCO;1.360;8,67
2155;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;4;0,03
621;H;FRANCISCO ANTONIO;25;0,16
2155;H;FRANCISCO DANIEL;4;0,03
1224;H;FRANCISCO DE ASÍS;9;0,06
2155;H;FRANCISCO DE PAULA;4;0,03
2155;H;FRANCISCO GABRIEL;4;0,03
236;H;FRANCISCO JAVI;119;0,76
40;H;FRANCISCO JAVIER;570;3,64
819;H;FRANCISCO JESÚS;16;0,10
178;H;FRANCISCO JOSÉ;171;1,09
1224;H;FRANCISCO LUIS;9;0,06
500;H;FRANCISCO MANUEL;36;0,23
1634;H;FRANCISCO MANUEL MANUEL;6;0,04
788;H;FRANCISCO MIGUEL;17;0,11
1224;H;FRANCISCO RAMON/FRANCISCO RAMÓN;9;0,06
1634;H;FRANCK;6;0,04
1224;H;FRANCO;9;0,06
1834;H;FRANÇOIS;5;0,03
763;H;FRANK;18;0,11
819;H;FREDERIC;16;0,10
1834;D;FRIDA;5;0,03
738;D;FUENSANTA;19;0,12
853;H;FULGENCIO;15;0,10
147;H;GABRIEL;223;1,42
1634;H;GABRIEL ALEJANDRO;6;0,04
1834;H;GABRIEL ÀNGEL/GABRIEL ÁNGEL;5;0,03
1634;H;GABRIEL ANTONIO;6;0,04
396;D;GABRIELA;55;0,35
2155;D;GABRIELA ALEJANDRA;4;0,03
2155;D;GABRIELA FERNANDA;4;0,03
1834;H;GABRIELE;5;0,03
402;H;GAEL;54;0,34
1834;H;GAETANO;5;0,03
1044;D;GAIA;11;0,07
1834;H;GAIZKA;5;0,03
707;D;GAL LA;20;0,13
321;D;GALA;79;0,50
987;D;GALINA;12;0,08
1044;D;GAL·LA;11;0,07
2155;H;GARY;4;0,03
684;H;GASPAR;21;0,13
1834;H;GASTÓN;5;0,03
2155;H;GAVRILA;4;0,03
545;D;GEMA;31;0,20
2155;D;GEMA MARIA/GEMA MARÍA;4;0,03
98;D;GEMMA;335;2,14
1470;H;GENARO;7;0,04
402;H;GENÍS;54;0,34
643;D;GENOVEVA;24;0,15
1348;H;GEORGE;8;0,05
2155;D;GEORGETA;4;0,03
2155;H;GEORGI;4;0,03
1834;D;GEÒRGIA/GEORGIA;5;0,03
2155;H;GEORGII;4;0,03
330;D;GEORGINA;74;0,47
1834;D;GERALDINE;5;0,03
70;H;GERARD;423;2,70
2155;H;GERARD JOSEP;4;0,03
446;H;GERARDO;44;0,28
366;H;GERMÁN;61;0,39
575;D;GERTRUDIS;28;0,18
621;H;GHEORGHE;25;0,16
1834;D;GHITA;5;0,03
1834;D;GHIZLANE;5;0,03
1634;D;GIA;6;0,04
1634;H;GIANFRANCO;6;0,04
1044;H;GIANLUCA;11;0,07
1834;H;GIANNI;5;0,03
1134;H;GIL;10;0,06
509;D;GINA;35;0,22
430;H;GINÉS;48;0,31
2155;D;GINESTA;4;0,03
1634;H;GIORGIO;6;0,04
1834;D;GIOVANNA;5;0,03
853;H;GIOVANNI;15;0,10
308;D;GISELA;85;0,54
1470;D;GISELE;7;0,04
1348;D;GISELLE;8;0,05
788;D;GIULIA;17;0,11
606;H;GIUSEPPE;26;0,17
1224;D;GLADYS;9;0,06
155;D;GLÒRIA/GLORIA;207;1,32
1470;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,04
301;H;GONZALO;87;0,55
2155;H;GORÁN;4;0,03
2155;D;GORETTI;4;0,03
528;H;GORKA;33;0,21
853;D;GRÀCIA/GRACIA;15;0,10
819;D;GRACIELA;16;0,10
1834;H;GRAU;5;0,03
651;D;GREGÒRIA/GREGORIA;23;0,15
384;H;GREGORIO;57;0,36
2155;H;GREGORY;4;0,03
537;D;GRETA;32;0,20
2155;D;GRETE;4;0,03
1470;H;GRIGORE;7;0,04
396;D;GRISELDA;55;0,35
553;D;GUADALUPE;30;0,19
1224;H;GUIDO;9;0,06
1348;H;GUIFRÉ;8;0,05
2155;H;GUILLAUME;4;0,03
140;H;GUILLEM;237;1,51
945;D;GUILLERMINA;13;0,08
218;H;GUILLERMO;132;0,84
945;H;GUIM;13;0,08
1834;D;GUIOMAR;5;0,03
788;D;GUISLA;17;0,11
1348;H;GUIU;8;0,05
2155;H;GUMERSINDO;4;0,03
537;H;GUSTAVO;32;0,20
1044;H;GUSTAVO ADOLFO;11;0,07
1834;H;GUSTAVO DANIEL;5;0,03
1134;D;HABIBA;10;0,06
853;D;HAFIDA;15;0,10
1134;D;HAFSA;10;0,06
2155;D;HAIZEA;4;0,03
592;D;HAJAR;27;0,17
2155;H;HAKIM;4;0,03
1224;D;HAKIMA;9;0,06
945;D;HALIMA;13;0,08
738;H;HAMID;19;0,12
561;H;HAMZA;29;0,18
1634;D;HANA;6;0,04
1224;D;HANAE;9;0,06
945;D;HANAN;13;0,08
763;D;HANANE;18;0,11
853;D;HANNA;15;0,10
2155;D;HANNAH;4;0,03
1634;H;HANS;6;0,04
2155;H;HARON;4;0,03
2155;H;HARRY;4;0,03
537;H;HASSAN;32;0,20
1834;D;HASSANA;5;0,03
1834;H;HATIM;5;0,03
895;D;HAYAT;14;0,09
171;H;HÈCTOR/HÉCTOR;182;1,16
1834;D;HEIDI;5;0,03
1834;D;HELEN;5;0,03
262;D;HELENA;103;0,66
1634;D;HELENE;6;0,04
895;D;HELGA;14;0,09
1834;H;HELIODORO;5;0,03
1834;D;HENAR;5;0,03
1470;H;HENRY;7;0,04
2155;H;HERMAN;4;0,03
592;D;HERMÍNIA/HERMINIA;27;0,17
987;H;HERMINIO;12;0,08
1044;H;HERNÁN;11;0,07
1224;D;HIBA;9;0,06
575;H;HICHAM;28;0,18
1134;H;HILARIO;10;0,06
1470;D;HIND;7;0,04
1834;D;HIPOLITA;5;0,03
1470;H;HIPÓLITO;7;0,04
1634;H;HONORIO;6;0,04
684;D;HORTÈNSIA/HORTENSIA;21;0,13
1634;D;HOUDA;6;0,04
117;H;HUGO;289;1,84
2155;H;HUMBERTO;4;0,03
819;H;IAGO;16;0,10
292;H;IAN;91;0,58
788;H;IBAI;17;0,11
592;H;IBAN;27;0,17
621;H;IBRAHIM;25;0,16
1634;H;IBRAHIMA;6;0,04
1470;D;IBTISSAM;7;0,04
1834;D;ICÍAR/ICIAR;5;0,03
1834;D;IDAIRA;5;0,03
853;D;IDOIA;15;0,10
1634;H;IDRISS;6;0,04
1134;D;IGNACIA;10;0,06
164;H;IGNACIO;189;1,21
2155;H;IGNACIO JAVIER;4;0,03
1634;H;IGNACIO JOSÉ;6;0,04
2155;H;IGNACIO MARIA/IGNACIO MARÍA;4;0,03
286;H;IGNASI;93;0,59
592;H;IGOR;27;0,17
189;H;IKER;159;1,01
895;D;IKRAM;14;0,09
1634;D;ILDEFONSA;6;0,04
684;H;ILDEFONSO;21;0,13
1834;D;ILEANA;5;0,03
788;D;ILHAM;17;0,11
1348;H;ILÍAS;8;0,05
2155;D;ILONA;4;0,03
1044;D;ILUMINADA;11;0,07
763;H;ILYAS;18;0,11
1224;H;IMAD;9;0,06
853;D;IMAN;15;0,10
895;D;IMANE;14;0,09
1224;H;IMANOL;9;0,06
2155;D;IMMA;4;0,03
621;D;IMMACULADA;25;0,16
661;H;IMRAN;22;0,14
2155;D;INA;4;0,03
1834;D;INAS;5;0,03
2155;D;INASS;4;0,03
2155;H;INDALECIO;4;0,03
1134;D;ÍNDIA;10;0,06
1224;D;INDIRA;9;0,06
187;D;INÉS;160;1,02
895;D;INÉS MARÍA;14;0,09
300;D;ÍNGRID;88;0,56
270;D;INMACULADA;99;0,63
1470;D;INMACULADA CONCEPCIÓ;7;0,04
2155;D;INNA;4;0,03
1470;D;INOCÈNCIA/INOCENCIA;7;0,04
1834;H;INOCENCIO;5;0,03
684;H;IÑAKI;21;0,13
1044;H;IÑIGO/ÍÑIGO;11;0,07
684;H;IOAN;21;0,13
853;D;IOANA;15;0,10
1044;D;IOLANDA;11;0,07
561;H;ION;29;0,18
1470;D;IONA;7;0,04
1348;H;IONEL;8;0,05
2155;D;IONELA;4;0,03
1834;H;IOSIF;5;0,03
1634;D;IRAIA;6;0,04
1834;D;IRAIDA;5;0,03
1634;D;IRATI;6;0,04
1044;D;IRATXE;11;0,07
101;D;IRENE;326;2,08
528;D;IRIA/IRÍA;33;0,21
352;D;IRINA;66;0,42
301;D;IRIS;87;0,55
987;D;IRMA;12;0,08
1470;D;IRUNE;7;0,04
1634;D;IRYNA;6;0,04
185;H;ISAAC;162;1,03
22;D;ISABEL;781;4,98
461;D;ISABEL MARIA/ISABEL MARÍA;41;0,26
575;D;ISABELLA;28;0,18
1044;D;ISABELLE;11;0,07
1470;D;ISAURA;7;0,04
2155;H;ISHAK;4;0,03
2155;H;ISHAQ;4;0,03
1470;D;ISIDORA;7;0,04
661;H;ISIDORO;22;0,14
1348;D;ISIDRA;8;0,05
707;H;ISIDRE;20;0,13
326;H;ISIDRO;77;0,49
2155;D;ISIS;4;0,03
216;H;ISMAEL;134;0,85
592;H;ISMAÏL/ISMAÍL;27;0,17
895;D;ISONA;14;0,09
1134;D;ISRAA;10;0,06
1348;D;ISRAE;8;0,05
476;H;ISRAEL;39;0,25
1834;H;ISSAM;5;0,03
2155;D;ITZEL;4;0,03
528;D;ITZIAR;33;0,21
1224;H;IU/ÏU;9;0,06
2155;H;IULIAN;4;0,03
61;H;IVAN/IVÁN;462;2,95
2155;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,03
1634;D;IVANA;6;0,04
388;D;IVET;56;0,36
684;D;IVETTE;21;0,13
2155;H;IVO;4;0,03
1834;D;IVONNE;5;0,03
1634;H;IYAD;6;0,04
199;H;IZAN;149;0,95
1224;D;IZASKUN;9;0,06
2155;H;JABIR;4;0,03
1224;D;JACINTA;9;0,06
491;H;JACINTO;37;0,24
1834;H;JACK;5;0,03
661;H;JACOB;22;0,14
1634;D;JACOBA;6;0,04
1470;H;JACOBO;7;0,04
763;D;JACQUELINE;18;0,11
2155;H;JACQUES;4;0,03
2155;H;JAD;4;0,03
1348;D;JADE;8;0,05
96;H;JAIME;342;2,18
1834;H;JAIME ANTONIO;5;0,03
2155;H;JAIME JORGE;4;0,03
2155;H;JAIME JOSÉ;4;0,03
763;H;JAIRO;18;0,11
819;H;JAMAL;16;0,10
2155;H;JAMES;4;0,03
763;D;JAMILA;18;0,11
135;H;JAN;244;1,56
1634;H;JAN MARC;6;0,04
2155;H;JAN PETER;4;0,03
206;D;JANA;143;0,91
1834;D;JANE;5;0,03
1470;D;JANET;7;0,04
945;D;JANIRA;13;0,08
987;D;JANNA;12;0,08
945;D;JANNAT;13;0,08
1834;H;JAOUAD;5;0,03
1348;D;JARA;8;0,05
1834;D;JASMINA;5;0,03
1834;H;JÀSON/JASÓN;5;0,03
109;H;JAUME;305;1,95
18;H;JAVIER;871;5,56
2155;H;JAVIER ALBERTO;4;0,03
1834;H;JAVIER ANTONIO;5;0,03
2155;H;JAVIER IGNACIO;4;0,03
2155;H;JAWAD;4;0,03
1634;D;JAZMÍN;6;0,04
2155;H;JEAN;4;0,03
2155;D;JEAN;4;0,03
1634;H;JEAN CARLOS;6;0,04
2155;H;JEAN FRANÇOIS;4;0,03
2155;H;JEAN MARC;4;0,03
2155;H;JEAN PAUL;4;0,03
1134;H;JEAN PIERRE;10;0,06
1834;D;JELENA;5;0,03
1834;D;JEMIMA;5;0,03
707;D;JÈNIFER/JENIFER;20;0,13
314;D;JENNIFER;82;0,52
2155;D;JENNY;4;0,03
2155;D;JERONIMA;4;0,03
606;H;JERÓNIMO;26;0,17
738;D;JÈSICA/JESICA;19;0,12
191;D;JÈSSICA/JESSICA;156;0,99
70;H;JESÚS;423;2,70
1634;H;JESÚS ALBERTO;6;0,04
1224;H;JESÚS ÀNGEL/JESÚS ÁNGEL;9;0,06
1834;H;JESÚS DAVID;5;0,03
1834;H;JESÚS ENRIQUE;5;0,03
853;H;JESÚS MANUEL;15;0,10
707;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;20;0,13
2155;D;JESUSA;4;0,03
1834;D;JIHANE;5;0,03
1134;D;JIMENA;10;0,06
45;H;JOAN;560;3,57
1470;H;JOAN ALBERT;7;0,04
945;H;JOAN ANTONI;13;0,08
1470;H;JOAN BAPTISTA;7;0,04
606;H;JOAN CARLES;26;0,17
1348;H;JOAN FRANCESC;8;0,05
1834;H;JOAN IGNASI;5;0,03
2155;H;JOAN JORDI;4;0,03
661;H;JOAN JOSEP;22;0,14
1834;H;JOAN LLUÍS;5;0,03
987;H;JOAN MANEL;12;0,08
945;H;JOAN MANUEL;13;0,08
1224;H;JOAN MARC;9;0,06
853;H;JOAN MARIA/JOAN MARÍA;15;0,10
1834;H;JOAN PAU;5;0,03
1634;H;JOAN PERE;6;0,04
1044;H;JOAN RAMON/JOAN RAMÓN;11;0,07
233;D;JOANA;120;0,77
1224;D;JOANNA;9;0,06
2155;H;JOAO CARLOS;4;0,03
333;H;JOAQUIM;73;0,47
1634;D;JOAQUIMA;6;0,04
87;H;JOAQUÍN;380;2,42
1634;H;JOAQUÍN MARÍA;6;0,04
439;D;JOAQUINA;46;0,29
135;H;JOEL;244;1,56
2155;H;JOEL DAVID;4;0,03
788;H;JOFRE;17;0,11
1834;H;JOHAN;5;0,03
2155;D;JOHANA;4;0,03
1224;D;JOHANNA;9;0,06
945;H;JOHN;13;0,08
1634;H;JOHN ALEXANDER;6;0,04
2155;H;JOHN MICHAEL;4;0,03
461;H;JON;41;0,26
1044;H;JONÀS/JONÁS;11;0,07
255;H;JONATAN/JONATÁN;107;0,68
314;H;JONATHAN;82;0,52
1834;H;JONAY;5;0,03
1834;H;JORDAN/JORDÁN;5;0,03
9;H;JORDI;1.284;8,19
2155;H;JORDI JOAN;4;0,03
1134;D;JORDINA;10;0,06
23;H;JORGE;733;4,67
1134;H;JORGE ALBERTO;10;0,06
2155;H;JORGE ALEJANDRO;4;0,03
1470;H;JORGE ANDRÉS;7;0,04
853;H;JORGE ANTONIO;15;0,10
1470;H;JORGE CARLOS;7;0,04
1834;H;JORGE DANIEL;5;0,03
895;H;JORGE ENRIQUE;14;0,09
2155;H;JORGE ESTEBAN;4;0,03
1470;H;JORGE FRANCISCO;7;0,04
1834;H;JORGE JOSÉ;5;0,03
763;H;JORGE JUAN;18;0,11
853;H;JORGE LUIS;15;0,10
1348;H;JORGE MANUEL;8;0,05
1834;D;JORGINA;5;0,03
2;H;JOSÉ;1.673;10,67
651;H;JOSÉ ALBERTO;23;0,15
987;H;JOSÉ ALEJANDRO;12;0,08
1634;H;JOSÉ ALFONSO;6;0,04
2155;H;JOSÉ ALFREDO;4;0,03
1044;H;JOSÉ ANDRÉS;11;0,07
537;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;32;0,20
1834;H;JOSE ANTON;5;0,03
24;H;JOSÉ ANTONIO;719;4,59
2155;H;JOSE BENITO;4;0,03
396;H;JOSÉ CARLOS;55;0,35
1224;H;JOSÉ DANIEL;9;0,06
788;H;JOSÉ DAVID;17;0,11
2155;H;JOSÉ DOMINGO;4;0,03
1834;H;JOSÉ EDUARDO;5;0,03
1224;H;JOSÉ EMILIO;9;0,06
684;H;JOSÉ ENRIQUE;21;0,13
1834;H;JOSÉ FÉLIX;5;0,03
1134;H;JOSÉ FERNANDO;10;0,06
451;H;JOSÉ FRANCISCO;43;0,27
895;H;JOSÉ GABRIEL;14;0,09
402;H;JOSÉ IGNACIO;54;0,34
2155;H;JOSÉ JAIME;4;0,03
457;H;JOSÉ JAVIER;42;0,27
1834;H;JOSÉ JESÚS;5;0,03
895;H;JOSÉ JOAQUÍN;14;0,09
2155;H;JOSÉ JORGE;4;0,03
763;H;JOSÉ JUAN;18;0,11
2155;H;JOSÉ LEONARDO;4;0,03
50;H;JOSÉ LUIS;522;3,33
96;H;JOSÉ MANUEL;342;2,18
28;H;JOSÉ MARIA/JOSÉ MARÍA;632;4,03
1634;H;JOSÉ MARTÍN;6;0,04
270;H;JOSÉ MIGUEL;99;0,63
661;H;JOSÉ ORIOL;22;0,14
1834;H;JOSÉ PEDRO;5;0,03
895;H;JOSÉ RAFAEL;14;0,09
240;H;JOSÉ RAMON/JOSÉ RAMÓN;116;0,74
1224;H;JOSÉ RAÜL/JOSÉ RAÚL;9;0,06
1634;H;JOSÉ RICARDO;6;0,04
1834;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,03
651;H;JOSÉ VICENTE;23;0,15
1834;H;JOSÉ VÍCTOR;5;0,03
2155;H;JOSEBA;4;0,03
20;D;JOSEFA;787;5,02
1224;D;JOSEFA MARIA;9;0,06
196;D;JOSEFINA;152;0,97
60;H;JOSEP;469;2,99
895;H;JOSEP ANTON/JOSEP ANTÓN;14;0,09
451;H;JOSEP ANTONI;43;0,27
1834;H;JOSEP FRANCESC;5;0,03
684;H;JOSEP LLUÍS;21;0,13
1634;H;JOSEP MANEL;6;0,04
183;H;JOSEP MARIA;164;1,05
1224;H;JOSEP MIQUEL;9;0,06
575;H;JOSEP ORIOL;28;0,18
1134;H;JOSEP RAMON;10;0,06
1044;D;JOSEPA;11;0,07
895;H;JOSHUA;14;0,09
738;H;JOSUÈ/JOSUÉ;19;0,12
10;H;JUAN;1.206;7,69
1834;H;JUAN AGUSTÍN;5;0,03
819;H;JUAN ALBERTO;16;0,10
1834;H;JUAN ALFONSO;5;0,03
1044;H;JUAN ANDRÉS;11;0,07
1634;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
122;H;JUAN ANTONIO;273;1,74
553;H;JUAN BAUTISTA;30;0,19
1634;H;JUAN CAMILO;6;0,04
90;H;JUAN CARLOS;358;2,28
2155;H;JUAN CRISTÓBAL;4;0,03
1834;H;JUAN DANIEL;5;0,03
1348;H;JUAN DAVID;8;0,05
819;H;JUAN DE DIOS;16;0,10
738;H;JUAN DIEGO;19;0,12
987;H;JUAN ENRIQUE;12;0,08
2155;H;JUAN FELIPE;4;0,03
281;H;JUAN FRANCISCO;95;0,61
1634;H;JUAN GABRIEL;6;0,04
606;H;JUAN IGNACIO;26;0,17
819;H;JUAN JESÚS;16;0,10
88;H;JUAN JOSÉ;368;2,35
2155;H;JUAN LORENZO;4;0,03
366;H;JUAN LUIS;61;0,39
133;H;JUAN MANUEL;245;1,56
1634;H;JUAN MARCOS;6;0,04
661;H;JUAN MARIA/JUAN MARÍA;22;0,14
1348;H;JUAN MARTÍN;8;0,05
500;H;JUAN MIGUEL;36;0,23
461;H;JUAN PABLO;41;0,26
415;H;JUAN PEDRO;51;0,33
2155;H;JUAN RAFAEL;4;0,03
370;H;JUAN RAMON/JUAN RAMÓN;60;0,38
2155;H;JUAN ROBERTO;4;0,03
1834;H;JUAN SALVADOR;5;0,03
2155;H;JUAN SANTIAGO;4;0,03
1348;H;JUAN SEBASTIÁN;8;0,05
1634;H;JUAN VICENTE;6;0,04
76;D;JUANA;417;2,66
509;D;JUANA MARIA/JUANA MARÍA;35;0,22
2155;D;JUANA ROSA;4;0,03
154;D;JUDIT;208;1,33
140;D;JUDITH;237;1,51
491;H;JULEN;37;0,24
1834;H;JULI;5;0,03
42;D;JÚLIA/JULIA;566;3,61
1134;H;JULIÀ;10;0,06
1470;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
243;H;JULIÁN;114;0,73
491;D;JULIANA;37;0,24
1634;D;JULIE;6;0,04
2155;D;JULIET;4;0,03
763;D;JULIETA;18;0,11
1634;D;JULIETTE;6;0,04
258;H;JULIO;104;0,66
987;H;JULIO ALBERTO;12;0,08
483;H;JULIO CÈSAR/JULIO CÉSAR;38;0,24
1348;H;JULIO JOSÉ;8;0,05
1834;H;JULIO MANUEL;5;0,03
2155;H;JUN;4;0,03
2155;D;JUNA;4;0,03
1348;D;JUNE;8;0,05
1134;D;JUSTA;10;0,06
1834;D;JUSTINE;5;0,03
643;H;JUSTO;24;0,15
606;H;KAI;26;0,17
1834;D;KALA;5;0,03
945;H;KAMAL;13;0,08
1834;D;KAOUTAR;5;0,03
592;D;KAREN;27;0,17
621;H;KARIM;25;0,16
684;D;KARIMA;21;0,13
1834;D;KARIN;5;0,03
819;D;KARINA;16;0,10
2155;D;KARINA ANDREA;4;0,03
1224;D;KARLA;9;0,06
1834;H;KARSTEN;5;0,03
2155;D;KATARZYNA;4;0,03
1834;D;KATERINA;5;0,03
1634;D;KATERYNA;6;0,04
1834;D;KATHERINE;5;0,03
1834;D;KATHERINE ELIZABETH;5;0,03
1470;D;KÀTIA/KATIA;7;0,04
1834;D;KATJA;5;0,03
1134;D;KAWTAR;10;0,06
1348;D;KÈNIA/KENIA;8;0,05
1224;H;KENNETH;9;0,06
277;H;KEVIN;96;0,61
2155;H;KEVIN JOEL;4;0,03
451;D;KHADIJA;43;0,27
606;H;KHALID;26;0,17
1634;H;KHALIL;6;0,04
1834;D;KHRYSTYNA;5;0,03
1834;D;KIARA;5;0,03
435;H;KILIAN;47;0,30
1470;D;KIRA;7;0,04
2155;H;KIRILL;4;0,03
1834;H;KONSTANTIN;5;0,03
1044;D;KRISTINA;11;0,07
1834;H;LAHBIB;5;0,03
1348;H;LAHCEN;8;0,05
49;D;LAIA;528;3,37
500;D;LAILA;36;0,23
1470;D;LAMIAE;7;0,04
1834;H;LAMIN;5;0,03
292;D;LARA;91;0,58
1224;D;LARISA;9;0,06
1634;H;LARS;6;0,04
819;D;LATIFA;16;0,10
15;D;LAURA;979;6,24
2155;D;LAURA ALEJANDRA;4;0,03
1470;D;LAURA ISABEL;7;0,04
707;D;LAURA MARIA/LAURA MARÍA;20;0,13
1470;H;LAUREANO;7;0,04
1634;H;LAURENT;6;0,04
1224;H;LAUTARO;9;0,06
1834;D;LAYAN;5;0,03
1834;D;LAYLA;5;0,03
1224;H;LÁZARO;9;0,06
788;D;LEA;17;0,11
2155;D;LEAH;4;0,03
561;H;LEANDRO;29;0,18
1044;D;LEIA;11;0,07
895;D;LEILA;14;0,09
354;D;LEIRE;64;0,41
