﻿Nombres de la población. 2022
Vallès Occidental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d40&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3326;M;MARIA TISCAR;11;0,01
3326;M;MARIA YSABEL;11;0,01
3326;M;MARIANNA;11;0,01
3326;M;MARTHA ISABEL;11;0,01
3326;M;MATEA;11;0,01
3326;M;MICHELE;11;0,01
3326;M;NAZHA;11;0,01
3326;M;NDEYE FATOU;11;0,01
3326;M;OLESYA;11;0,01
3326;M;PATRICIA ELIZABETH;11;0,01
3326;M;PILAR MARIA/PILAR MARÍA;11;0,01
3326;M;RAYHANA;11;0,01
3326;M;REHANA;11;0,01
3326;M;RITA MARIA/RITA MARÍA;11;0,01
3326;M;ROBLEDO;11;0,01
3326;M;RODAINA;11;0,01
3326;M;ROSA AMELIA;11;0,01
3326;M;ROSSANA;11;0,01
3326;M;SAIMA;11;0,01
3326;M;SANDRA LILIANA;11;0,01
3326;M;SANTIAGA;11;0,01
3326;M;SELVA;11;0,01
3326;M;SIENNA;11;0,01
3326;M;SILYA;11;0,01
3326;M;SIMONE;11;0,01
3326;M;SONIA ELIZABETH;11;0,01
3326;M;TÀNIA MARIA/TANIA MARÍA;11;0,01
3326;M;UZMA;11;0,01
3326;M;VERONICA ANDREA;11;0,01
3326;M;XIAOMEI;11;0,01
3326;M;XIAOYAN;11;0,01
3326;M;YESSENIA;11;0,01
3544;M;ABIDA;10;0,01
3544;M;ADAIA;10;0,01
3544;M;ADELIA;10;0,01
3544;M;AGNIESZKA;10;0,01
3544;M;AISSATA;10;0,01
3544;M;ALBA ROSA;10;0,01
3544;M;ALIONA;10;0,01
3544;M;ALISON;10;0,01
3544;M;AMBAR/ÁMBAR;10;0,01
3544;M;ANA ALICÍA/ANA ALICIA;10;0,01
3544;M;ANA CLAUDIA;10;0,01
3544;M;ANA ELISA;10;0,01
3544;M;ANA FRANCISCA;10;0,01
3544;M;ANA RITA;10;0,01
3544;M;ANDREIA;10;0,01
3544;M;ANGELINES;10;0,01
3544;M;ARMINDA;10;0,01
3544;M;ARMONIA;10;0,01
3544;M;AYNARA;10;0,01
3544;M;BARAA;10;0,01
3544;M;BEATRICE;10;0,01
3544;M;BERTHA;10;0,01
3544;M;BINETA;10;0,01
3544;M;BLANCA ESTHER;10;0,01
3544;M;BRIANNA;10;0,01
3544;M;CAMILA ANDREA;10;0,01
3544;M;CELSA;10;0,01
3544;M;CHAYMA;10;0,01
3544;M;CIRA;10;0,01
3544;M;CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;10;0,01
3544;M;CONSTANTINA;10;0,01
3544;M;DAKOTA;10;0,01
3544;M;DANIELA CAROLINA;10;0,01
3544;M;DEMELSA;10;0,01
3544;M;DEMELZA;10;0,01
3544;M;DORINDA;10;0,01
3544;M;ELENE;10;0,01
3544;M;EPIFANIA;10;0,01
3544;M;EVA ISABEL;10;0,01
3544;M;EVARISTA;10;0,01
3544;M;FADWA;10;0,01
3544;M;FEDERICA;10;0,01
3544;M;FERDAWS;10;0,01
3544;M;FLOR;10;0,01
3544;M;FRANCISCA DOLORES;10;0,01
3544;M;FRANCISCA ISABEL;10;0,01
3544;M;GEORGIANA;10;0,01
3544;M;GINEBRA;10;0,01
3544;M;GLORIA AMPARO;10;0,01
3544;M;GLORIA INES;10;0,01
3544;M;HAIYAN;10;0,01
3544;M;HÈLIA/HELIA;10;0,01
3544;M;HEURA;10;0,01
3544;M;ILSE;10;0,01
3544;M;INASS;10;0,01
3544;M;INMA;10;0,01
3544;M;ISOLDA;10;0,01
3544;M;ITTO;10;0,01
3544;M;IVONE;10;0,01
3544;M;JEANETTE;10;0,01
3544;M;JIE;10;0,01
3544;M;JIHAD;10;0,01
3544;M;KAMILA;10;0,01
3544;M;KAROLINA;10;0,01
3544;M;KATARZYNA;10;0,01
3544;M;KELLY;10;0,01
3544;M;LAURA ANDREA;10;0,01
3544;M;LAURA DANIELA;10;0,01
3544;M;LAURA ELENA;10;0,01
3544;M;LAURA PATRÍCIA/LAURA PATRICIA;10;0,01
3544;M;LEIDY JOHANNA;10;0,01
3544;M;LEONOR MARIA;10;0,01
3544;M;LISETTE;10;0,01
3544;M;LLURA;10;0,01
3544;M;LUZ ÁNGELA;10;0,01
3544;M;MAGALY;10;0,01
3544;M;MAIDER;10;0,01
3544;M;MARIA ALMUDENA/MARÍA ALMUDENA;10;0,01
3544;M;MARIA CABEZA;10;0,01
3544;M;MARIA DEL SOCORRO;10;0,01
3544;M;MARIA EDUARDA/MARÍA EDUARDA;10;0,01
3544;M;MARIA ENCARNACIÓ;10;0,01
3544;M;MARIA GLADYS;10;0,01
3544;M;MARIA LUCRECIA;10;0,01
3544;M;MARIA MACARENA/MARÍA MACARENA;10;0,01
3544;M;MARIA PAU/MARÍA PAU;10;0,01
3544;M;MARIA REGINA/MARÍA REGINA;10;0,01
3544;M;MARÍA TRÁNSITO;10;0,01
3544;M;MARÍA VISITACIÓN;10;0,01
3544;M;MARIAMI;10;0,01
3544;M;MARICELA;10;0,01
3544;M;MARLEN;10;0,01
3544;M;MARY LUZ;10;0,01
3544;M;MAURA;10;0,01
3544;M;MERIAM;10;0,01
3544;M;MILOUDA;10;0,01
3544;M;MÍRIAM ELIZABETH;10;0,01
3544;M;MIRNA;10;0,01
3544;M;MISBAH;10;0,01
3544;M;MONICA ISABEL;10;0,01
3544;M;NABIHA;10;0,01
3544;M;NADEZDA;10;0,01
3544;M;NAJIMA;10;0,01
3544;M;NAZARETH;10;0,01
3544;M;NERET;10;0,01
3544;M;NOUHA;10;0,01
3544;M;NURI;10;0,01
3544;M;OLGA LIDIA;10;0,01
3544;M;OROSIA;10;0,01
3544;M;OUMOU;10;0,01
3544;M;PAULA CRISTINA;10;0,01
3544;M;RABHA;10;0,01
3544;M;RABIAA;10;0,01
3544;M;RAHIMA;10;0,01
3544;M;RAJA;10;0,01
3544;M;RAWAN;10;0,01
3544;M;RIHAM;10;0,01
3544;M;ROSA MERCEDES;10;0,01
3544;M;ROSA PILAR;10;0,01
3544;M;ROSINA;10;0,01
3544;M;ROSITA;10;0,01
3544;M;RUKHSANA;10;0,01
3544;M;SABELA;10;0,01
3544;M;SANDRA LORENA;10;0,01
3544;M;SARAYMA;10;0,01
3544;M;SILVINA;10;0,01
3544;M;SIRIN;10;0,01
3544;M;SOAD;10;0,01
3544;M;SOFIA VALENTINA/SOFÍA VALENTINA;10;0,01
3544;M;SOKHNA;10;0,01
3544;M;STELLA MARIS;10;0,01
3544;M;SUSAN;10;0,01
3544;M;TAHIRA;10;0,01
3544;M;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;10;0,01
3544;M;VERONICA ELIZABETH;10;0,01
3544;M;VERÒNICA MARIA/VERÓNICA MARÍA;10;0,01
3544;M;VICTÒRIA SOFIA/VICTORIA SOFÍA;10;0,01
3544;M;WEI;10;0,01
3544;M;YAEL;10;0,01
3544;M;YAMILETH;10;0,01
3544;M;YANETH;10;0,01
3544;M;YULIIA;10;0,01
3823;M;ADRIANA CAROLINA;9;0,00
3823;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;9;0,00
3823;M;AILEEN;9;0,00
3823;M;AILIN;9;0,00
3823;M;AIZA;9;0,00
3823;M;ALLEGRA;9;0,00
3823;M;ALMAS;9;0,00
3823;M;AMÈRICA/AMÉRICA;9;0,00
3823;M;ANA ANTÒNIA/ANA ANTONIA;9;0,00
3823;M;ANA MONTSERRAT;9;0,00
3823;M;ANA PAOLA;9;0,00
3823;M;ANGELA PATRICIA;9;0,00
3823;M;ANNA ROSA;9;0,00
3823;M;ARA;9;0,00
3823;M;ARIEL;9;0,00
3823;M;ARLETH;9;0,00
3823;M;AROLA;9;0,00
3823;M;ASIL;9;0,00
3823;M;ASSA;9;0,00
3823;M;ASTOU;9;0,00
3823;M;ÀURIA/AURIA;9;0,00
3823;M;BALDOMERA;9;0,00
3823;M;BETSABÉ;9;0,00
3823;M;BOUTAYNA;9;0,00
3823;M;BRIANA;9;0,00
3823;M;BUENAVENTURA;9;0,00
3823;M;CARMEN CECILIA;9;0,00
3823;M;CHAMA;9;0,00
3823;M;COUMBA;9;0,00
3823;M;CRISTIANE;9;0,00
3823;M;DAIANA;9;0,00
3823;M;DANIELA VALENTINA;9;0,00
3823;M;DEVORA;9;0,00
3823;M;DIANA LUCÍA;9;0,00
3823;M;DOLÇA;9;0,00
3823;M;EDÈN/EDÉN;9;0,00
3823;M;EDITA;9;0,00
3823;M;EILEEN;9;0,00
3823;M;ELVIA;9;0,00
3823;M;ENEDINA;9;0,00
3823;M;FATIMA EZZAHRAE;9;0,00
3823;M;FATIMATA;9;0,00
3823;M;FIDELIA;9;0,00
3823;M;FLORICA;9;0,00
3823;M;FRANCISCA JOSEFA;9;0,00
3823;M;GÀLIA/GALIA;9;0,00
3823;M;GENARA;9;0,00
3823;M;GERONIMA;9;0,00
3823;M;GIORGIA;9;0,00
3823;M;GIULIANA;9;0,00
3823;M;GIULIETTA;9;0,00
3823;M;GRÀCIA MARIA/GRACIA MARÍA;9;0,00
3823;M;HADA;9;0,00
3823;M;HAIZEA;9;0,00
3823;M;HAJA;9;0,00
3823;M;HASSNA;9;0,00
3823;M;HUMILDAD;9;0,00
3823;M;IHSSANE;9;0,00
3823;M;ILHAME;9;0,00
3823;M;IONELA;9;0,00
3823;M;IRAIDA;9;0,00
3823;M;IRAM;9;0,00
3823;M;JIA;9;0,00
3823;M;JIAXIN;9;0,00
3823;M;KAWTHAR;9;0,00
3823;M;KEIRA;9;0,00
3823;M;LANA;9;0,00
3823;M;LARA MARIA/LARA MARÍA;9;0,00
3823;M;LAURA BEATRIZ;9;0,00
3823;M;LAURA CAROLINA;9;0,00
3823;M;LAURA SOFIA/LAURA SOFÍA;9;0,00
3823;M;LAURA VANESSA;9;0,00
3823;M;LAVÍNIA/LAVINIA;9;0,00
3823;M;LILIANE;9;0,00
3823;M;LOREA;9;0,00
3823;M;LORENA ELIZABETH;9;0,00
3823;M;LUMINITA;9;0,00
3823;M;LUZ ANGÉLICA;9;0,00
3823;M;MAGDALENA MARIA;9;0,00
3823;M;MAKA;9;0,00
3823;M;MALGORZATA;9;0,00
3823;M;MARIA ADELAIDA;9;0,00
3823;M;MARIA ADRIANA/MARÍA ADRIANA;9;0,00
3823;M;MARIA ALTAGRACIA;9;0,00
3823;M;MARIA AMÀLIA/MARÍA AMALIA;9;0,00
3823;M;MARÍA ANGUSTIA;9;0,00
3823;M;MARIA ARGENTINA/MARÍA ARGENTINA;9;0,00
3823;M;MARIA BERTA;9;0,00
3823;M;MARIA CANDIDA;9;0,00
3823;M;MARÍA CARIDAD;9;0,00
3823;M;MARIA DEL SAGRARIO;9;0,00
3823;M;MARIA FELICIDAD/MARÍA FELICIDAD;9;0,00
3823;M;MARIA GRANADA;9;0,00
3823;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;9;0,00
3823;M;MARIA JOANA;9;0,00
3823;M;MARIA JUDITH/MARÍA JUDITH;9;0,00
3823;M;MARIA NOEMI;9;0,00
3823;M;MARIA SACRAMENTO;9;0,00
3823;M;MARIA VEGA;9;0,00
3823;M;MARIA XIMENA/MARÍA XIMENA;9;0,00
3823;M;MARICEL;9;0,00
3823;M;MARILU;9;0,00
3823;M;MARIOARA;9;0,00
3823;M;MATY;9;0,00
3823;M;MAYSA;9;0,00
3823;M;MAYSAE;9;0,00
3823;M;MENANA;9;0,00
3823;M;MERY;9;0,00
3823;M;MIRELLA;9;0,00
3823;M;MONA;9;0,00
3823;M;NARCISA DE JESUS;9;0,00
3823;M;NASSIMA;9;0,00
3823;M;NATALYA;9;0,00
3823;M;NATHALY;9;0,00
3823;M;NATIA;9;0,00
3823;M;NDEYE;9;0,00
3823;M;NIKA;9;0,00
3823;M;NIMRA;9;0,00
3823;M;NIT;9;0,00
3823;M;OLAIA;9;0,00
3823;M;OLGA PATRICIA;9;0,00
3823;M;OUIAM;9;0,00
3823;M;OUIDAD;9;0,00
3823;M;OUMY;9;0,00
3823;M;PAOLA ALEJANDRA;9;0,00
3823;M;PAULA DANIELA;9;0,00
3823;M;PERPETUA;9;0,00
3823;M;PURIFICACIO;9;0,00
3823;M;REYNA ISABEL;9;0,00
3823;M;ROKIA;9;0,00
3823;M;ROSA DEL CARMEN;9;0,00
3823;M;ROSA MARINA;9;0,00
3823;M;ROSA VICTORIA;9;0,00
3823;M;ROSARIO DEL PILAR;9;0,00
3823;M;RUBÍ;9;0,00
3823;M;RUTH ELIZABETH;9;0,00
3823;M;RUTH NOEMÍ;9;0,00
3823;M;SABINE;9;0,00
3823;M;SAMAY;9;0,00
3823;M;SAMINA;9;0,00
3823;M;SANÇA;9;0,00
3823;M;SANDY;9;0,00
3823;M;SHIRLEY;9;0,00
3823;M;SILKE;9;0,00
3823;M;SINAY;9;0,00
3823;M;SIXTA;9;0,00
3823;M;SONSOLES;9;0,00
3823;M;SUSANA ISABEL;9;0,00
3823;M;VALERIE;9;0,00
3823;M;VANESSA CAROLINA;9;0,00
3823;M;VICTORIA ALEJANDRA;9;0,00
3823;M;VILMA;9;0,00
3823;M;VIVIANE;9;0,00
3823;M;VOLHA;9;0,00
3823;M;WEILI;9;0,00
3823;M;WISAL;9;0,00
3823;M;WISSAM;9;0,00
3823;M;XINYUE;9;0,00
3823;M;YI;9;0,00
3823;M;YUE;9;0,00
3823;M;ZAHIA;9;0,00
3823;M;ZHANNA;9;0,00
3823;M;ZULMA;9;0,00
3823;M;ZUNILDA;9;0,00
4177;M;AILEN;8;0,00
4177;M;ALBERTINA;8;0,00
4177;M;ALEIDA;8;0,00
4177;M;ALÈXIA MARIA/ALEXIA MARÍA;8;0,00
4177;M;ALISHA;8;0,00
4177;M;ALMA MARIA/ALMA MARÍA;8;0,00
4177;M;ALOMA;8;0,00
4177;M;ALYSON;8;0,00
4177;M;ANA DEL CARMEN;8;0,00
4177;M;ANA GLORIA;8;0,00
4177;M;ANA MANUELA;8;0,00
4177;M;ANA MARGARITA;8;0,00
4177;M;ANA RAQUEL;8;0,00
4177;M;ANABELLA;8;0,00
4177;M;ANDREA ELIZABETH;8;0,00
4177;M;ANGELES MARIA;8;0,00
4177;M;ARIADNE;8;0,00
4177;M;ASCENCION;8;0,00
4177;M;ASTRID CAROLINA;8;0,00
4177;M;ATHENEA;8;0,00
4177;M;AYSHA;8;0,00
4177;M;AZRA;8;0,00
4177;M;BADIAA;8;0,00
4177;M;BEGOÑA MARÍA;8;0,00
4177;M;BETTINA;8;0,00
4177;M;BLANCA ISABEL;8;0,00
4177;M;BONIFACIA;8;0,00
4177;M;CARLOTTA;8;0,00
4177;M;CARMEN ALICIA;8;0,00
4177;M;CARMEN TERESA;8;0,00
4177;M;CAROLINA MARIA/CAROLINA MARÍA;8;0,00
4177;M;CASANDRA;8;0,00
4177;M;CESAREA;8;0,00
4177;M;CHAMS;8;0,00
4177;M;CHUNYAN;8;0,00
4177;M;CLARA INÉS;8;0,00
4177;M;CLÀUDIA LUCIA/CLAUDIA LUCÍA;8;0,00
4177;M;CLEO;8;0,00
4177;M;COLOMA;8;0,00
4177;M;CORONADA;8;0,00
4177;M;DENISA;8;0,00
4177;M;DENISSE;8;0,00
4177;M;DESAMPARADOS;8;0,00
4177;M;DESEADA;8;0,00
4177;M;DESIDERIA;8;0,00
4177;M;DEYSI;8;0,00
4177;M;DIANA ELIZABETH;8;0,00
4177;M;DOMINIQUE;8;0,00
4177;M;DORINA;8;0,00
4177;M;EFIGENIA;8;0,00
4177;M;ELMA;8;0,00
4177;M;ELÒDIA/ELODIA;8;0,00
4177;M;EMANUELA;8;0,00
4177;M;EMILIA MARÍA;8;0,00
4177;M;ENOLA;8;0,00
4177;M;ERMITAS;8;0,00
4177;M;ESCARLATA;8;0,00
4177;M;ESRAA;8;0,00
4177;M;ESTEL·LA;8;0,00
4177;M;ESTER MARIA;8;0,00
4177;M;EVELYNE;8;0,00
4177;M;EXPIRACION;8;0,00
4177;M;FÀTIMA MARIA/FÁTIMA MARÍA;8;0,00
4177;M;FÀTIMA ZHORA/FÁTIMA ZHORA;8;0,00
4177;M;FATOUMATA BINTA;8;0,00
4177;M;FERDAOUSS;8;0,00
4177;M;FOZIA;8;0,00
4177;M;FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;8;0,00
4177;M;GHOFRANE;8;0,00
4177;M;GISEL;8;0,00
4177;M;GLORIA ELENA;8;0,00
4177;M;HADIA;8;0,00
4177;M;HELENA MARIA/HELENA MARÍA;8;0,00
4177;M;HELENE;8;0,00
4177;M;HIPOLITA;8;0,00
4177;M;IARA;8;0,00
4177;M;IHSAN;8;0,00
4177;M;IMELDA;8;0,00
4177;M;IRENA;8;0,00
4177;M;ISABEL ANA;8;0,00
4177;M;ISLAM;8;0,00
4177;M;IULIIA;8;0,00
4177;M;JANETTE;8;0,00
4177;M;JANINE;8;0,00
4177;M;JEANNETTE;8;0,00
4177;M;JENIFFER;8;0,00
4177;M;JÈNNIFER MARIA/JENNIFER MARÍA;8;0,00
4177;M;JENNYFER;8;0,00
4177;M;JORDANA;8;0,00
4177;M;KAOUTHAR;8;0,00
4177;M;KATARINA;8;0,00
4177;M;KATERINE;8;0,00
4177;M;KATRIN;8;0,00
4177;M;KENYA;8;0,00
4177;M;KHATUNA;8;0,00
4177;M;KHOULOUD;8;0,00
4177;M;KSENIA;8;0,00
4177;M;KYRA;8;0,00
4177;M;LARISSA;8;0,00
4177;M;LAURA ALEJANDRA;8;0,00
4177;M;LAURA MARCELA;8;0,00
4177;M;LAYAN;8;0,00
4177;M;LEONCIA;8;0,00
4177;M;LÍBIA/LIBIA;8;0,00
4177;M;LILIYA;8;0,00
4177;M;LILY;8;0,00
4177;M;LIN;8;0,00
4177;M;LINGLING;8;0,00
4177;M;LIYAN;8;0,00
4177;M;LOREDANA;8;0,00
4177;M;LUCIA FERNANDA;8;0,00
4177;M;LUCY;8;0,00
4177;M;LUSINE;8;0,00
4177;M;MANANA;8;0,00
4177;M;MARGARITA ROSA;8;0,00
4177;M;MARIA CANDELAS;8;0,00
4177;M;MARIA DE LA CABEZA;8;0,00
4177;M;MARIA ESPERANÇA;8;0,00
4177;M;MARIA FLORENTINA;8;0,00
4177;M;MARIA GERTRUDIS;8;0,00
4177;M;MARIA GLADIS;8;0,00
4177;M;MARIA LILIANA;8;0,00
4177;M;MARIA MARAVILLAS;8;0,00
4177;M;MARIA OTILIA;8;0,00
4177;M;MARIA SAMPEDRO;8;0,00
4177;M;MARIA SORAYA;8;0,00
4177;M;MARIA VALÈRIA/MARÍA VALERIA;8;0,00
4177;M;MARIEME;8;0,00
4177;M;MARILYN;8;0,00
4177;M;MARINA ISABEL;8;0,00
4177;M;MARINELA;8;0,00
4177;M;MARJORIE;8;0,00
4177;M;MARTA CECILIA;8;0,00
4177;M;MARTHA LORENA;8;0,00
4177;M;MBARKA;8;0,00
4177;M;MBENE;8;0,00
4177;M;MELINDA;8;0,00
4177;M;MENCIA;8;0,00
4177;M;MERCEDES MARIA/MERCEDES MARÍA;8;0,00
4177;M;MIA VALENTINA;8;0,00
4177;M;MONICA ELIZABETH;8;0,00
4177;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;8;0,00
4177;M;NADEZHDA;8;0,00
4177;M;NADINA;8;0,00
4177;M;NANCY CAROLINA;8;0,00
4177;M;NANI;8;0,00
4177;M;NAREL;8;0,00
4177;M;NARJIS;8;0,00
4177;M;NATÀLIA LORENA/NATALIA LORENA;8;0,00
4177;M;NAYALA;8;0,00
4177;M;NAYMA;8;0,00
4177;M;NIAMA;8;0,00
4177;M;NICOLLE;8;0,00
4177;M;NILDA;8;0,00
4177;M;NÍOBE/NIOBE;8;0,00
4177;M;NOGAYE;8;0,00
4177;M;NORMA ISABEL;8;0,00
4177;M;NÚRIA ISABEL/NURIA ISABEL;8;0,00
4177;M;ODETTE;8;0,00
4177;M;OLATZ;8;0,00
4177;M;OMAIRA;8;0,00
4177;M;ORNELLA;8;0,00
4177;M;OUAFA;8;0,00
4177;M;PETRUTA;8;0,00
4177;M;QUITÈRIA/QUITERIA;8;0,00
4177;M;RACHEL;8;0,00
4177;M;RANIM;8;0,00
4177;M;RAZIA;8;0,00
4177;M;RIMSHA;8;0,00
4177;M;ROSA DÈLIA/ROSA DELIA;8;0,00
4177;M;ROSA ESTHER;8;0,00
4177;M;ROSA MARGARITA;8;0,00
4177;M;ROSALINDA;8;0,00
4177;M;ROSE;8;0,00
4177;M;ROXANA MARIA;8;0,00
4177;M;SABA;8;0,00
4177;M;SAHAR;8;0,00
4177;M;SAJIDA;8;0,00
4177;M;SAMYA;8;0,00
4177;M;SAYRA;8;0,00
4177;M;SIMAN;8;0,00
4177;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;8;0,00
4177;M;SOFIIA;8;0,00
4177;M;SOMAYA;8;0,00
4177;M;SONIA PATRICIA;8;0,00
4177;M;SOUHAYLA;8;0,00
4177;M;SUHAILA;8;0,00
4177;M;SUMAIRA;8;0,00
4177;M;TIFAWT;8;0,00
4177;M;TIZIANA;8;0,00
4177;M;VERONICA ISABEL;8;0,00
4177;M;VICTÒRIA VALENTINA/VICTORIA VALENTINA;8;0,00
4177;M;WIDAD;8;0,00
4177;M;XIAOHONG;8;0,00
4177;M;XIAOJING;8;0,00
4177;M;XIN;8;0,00
4177;M;XUE;8;0,00
4177;M;YANDIRA;8;0,00
4177;M;YASSMINA;8;0,00
4177;M;YASSMINE;8;0,00
4177;M;YOSELIN;8;0,00
4177;M;YUANYUAN;8;0,00
4177;M;YULIANA;8;0,00
4177;M;YUMALAY;8;0,00
4177;M;YUNA;8;0,00
4177;M;YUXIN;8;0,00
4177;M;ZHOUR;8;0,00
4177;M;ZUNAIRA;8;0,00
4602;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;7;0,00
4602;M;ALAITZ;7;0,00
4602;M;ALEXANDRINA;7;0,00
4602;M;ALIMA;7;0,00
4602;M;ALODIA;7;0,00
4602;M;AMI;7;0,00
4602;M;AMNA;7;0,00
4602;M;ANA ESTHER;7;0,00
4602;M;ANA LORENA;7;0,00
4602;M;ANISA;7;0,00
4602;M;ANNA CRISTINA;7;0,00
4602;M;ANNA ELISABET;7;0,00
4602;M;ANNAIS/ANNAÏS;7;0,00
4602;M;ANNE MARIE;7;0,00
4602;M;ANTA;7;0,00
4602;M;ANTÒNIA ISABEL/ANTONIA ISABEL;7;0,00
4602;M;AURICA;7;0,00
4602;M;BALTASARA;7;0,00
4602;M;BELA;7;0,00
4602;M;BELKIS;7;0,00
4602;M;BENJAMINA;7;0,00
4602;M;BERENICE;7;0,00
4602;M;BERTA MARIA/BERTA MARÍA;7;0,00
4602;M;BETLEM;7;0,00
4602;M;BLANCA CECILIA;7;0,00
4602;M;BLANCA ELIZABETH;7;0,00
4602;M;CARLA PATRÍCIA/CARLA PATRICIA;7;0,00
4602;M;CARLOTA MARIA/CARLOTA MARÍA;7;0,00
4602;M;CARMEN ALEJANDRA;7;0,00
4602;M;CARMEN ISABEL;7;0,00
4602;M;CARMEN VICTÒRIA/CARMEN VICTORIA;7;0,00
4602;M;CATALINA MARIA/CATALINA MARÍA;7;0,00
4602;M;CHOROUK;7;0,00
4602;M;CLARISA;7;0,00
4602;M;CLÀUDIA CAROLINA/CLAUDIA CAROLINA;7;0,00
4602;M;CLAUDIA LILIANA;7;0,00
4602;M;CLAUDIA MILENA;7;0,00
4602;M;CLÀUDIA XIMENA/CLAUDIA XIMENA;7;0,00
4602;M;CONCEPCION MARIA;7;0,00
4602;M;CONXA;7;0,00
4602;M;CORONA;7;0,00
4602;M;CRISANTA;7;0,00
4602;M;CRISTINA MONTSERRAT;7;0,00
4602;M;DESSIREE;7;0,00
4602;M;DIANA CRISTINA;7;0,00
4602;M;DIANA ISABEL;7;0,00
4602;M;DIANA MILENA;7;0,00
4602;M;DOUAAE;7;0,00
4602;M;DULCE NOMBRE DE MARÍA;7;0,00
4602;M;DULCE NOMBRE MARÍA;7;0,00
4602;M;DULCINEA;7;0,00
4602;M;EDUVIGES;7;0,00
4602;M;ELIDIA;7;0,00
4602;M;ELLEN;7;0,00
4602;M;EMAN;7;0,00
4602;M;EMI;7;0,00
4602;M;EMILIE;7;0,00
4602;M;ENERITZ;7;0,00
4602;M;ERIKA ALEXANDRA;7;0,00
4602;M;ESTEL LA;7;0,00
4602;M;ESTELA MARIA/ESTELA MARÍA;7;0,00
4602;M;EVA CRISTINA;7;0,00
4602;M;FAMA;7;0,00
4602;M;FANG;7;0,00
4602;M;FATY;7;0,00
4602;M;FLORENCE;7;0,00
4602;M;FLORINA;7;0,00
4602;M;GABRIELA ALEJANDRA;7;0,00
4602;M;GABRIELA ALEXANDRA;7;0,00
4602;M;GABRIELA MARIA/GABRIELA MARÍA;7;0,00
4602;M;GENEROSA;7;0,00
4602;M;GENEVA;7;0,00
4602;M;GISEL LA;7;0,00
4602;M;GLORIA DEL CARMEN;7;0,00
4602;M;GLÒRIA ESTHER/GLORIA ESTHER;7;0,00
4602;M;HERMENEGILDA;7;0,00
4602;M;HLIMA;7;0,00
4602;M;IBTISAM;7;0,00
4602;M;IHSANE;7;0,00
4602;M;ILDA;7;0,00
4602;M;ISABEL ROSA;7;0,00
4602;M;ITXASO;7;0,00
4602;M;IVETT;7;0,00
4602;M;JANIS;7;0,00
4602;M;JENNY ELIZABETH;7;0,00
4602;M;JIANMEI;7;0,00
4602;M;JOYCE;7;0,00
4602;M;JUANA FRANCISCA;7;0,00
4602;M;KALA;7;0,00
4602;M;KAMAR;7;0,00
4602;M;KAREN ANDREA;7;0,00
4602;M;KARIN;7;0,00
4602;M;KATHARINA;7;0,00
4602;M;KATHERIN;7;0,00
4602;M;KHALIDA;7;0,00
4602;M;KSENIIA;7;0,00
4602;M;LAAZIZA;7;0,00
4602;M;LAIBA;7;0,00
4602;M;LAURA ELIZABETH;7;0,00
4602;M;LAURA NATÀLIA/LAURA NATALIA;7;0,00
4602;M;LAURA VALENTINA;7;0,00
4602;M;LEIDY CAROLINA;7;0,00
4602;M;LEIDY JOHANA;7;0,00
4602;M;LEONIDES;7;0,00
4602;M;LEXA;7;0,00
4602;M;LIDA;7;0,00
4602;M;LILE;7;0,00
4602;M;LILIT;7;0,00
4602;M;LILITH;7;0,00
4602;M;LISET;7;0,00
4602;M;LISSETTE;7;0,00
4602;M;LOBNA;7;0,00
4602;M;LUBNA;7;0,00
4602;M;LUCERO;7;0,00
4602;M;LUCÍA ISABEL;7;0,00
4602;M;LUISA ISABEL;7;0,00
4602;M;LUJÁN;7;0,00
4602;M;LUZ MERY;7;0,00
4602;M;MADELEINE;7;0,00
4602;M;MAI;7;0,00
4602;M;MARCEL LA;7;0,00
4602;M;MARCELA ALEJANDRA;7;0,00
4602;M;MARGARET;7;0,00
4602;M;MARIA ANNA;7;0,00
4602;M;MARÍA ARANTZAZU;7;0,00
4602;M;MARIA ASCENSIÓ;7;0,00
4602;M;MARIA BELLA/MARÍA BELLA;7;0,00
4602;M;MARIA BERNARDA;7;0,00
4602;M;MARIA CLEMENCIA;7;0,00
4602;M;MARIA CONSTANZA;7;0,00
4602;M;MARIA CORAL/MARÍA CORAL;7;0,00
4602;M;MARIA DE LA CONCEPCIO;7;0,00
4602;M;MARIA DE LOS REMEDIO;7;0,00
4602;M;MARIA DEL CONSUELO;7;0,00
4602;M;MARIA DEL PINO/MARÍA DEL PINO;7;0,00
4602;M;MARIA DOMINGA;7;0,00
4602;M;MARIA DULCE/MARÍA DULCE;7;0,00
