﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1450;H;ABDOULIE;4;0,05
1450;H;ABELARDO;4;0,05
1450;H;ABID;4;0,05
1450;H;ACHOUR;4;0,05
1450;H;ADRIANO;4;0,05
1450;H;ALBERTO JOSÉ;4;0,05
1450;H;ALEJANDRO JOSÉ;4;0,05
1450;H;ALEU;4;0,05
1450;H;ALEXANDRO;4;0,05
1450;H;ALIEU;4;0,05
1450;H;ÀLVAR;4;0,05
1450;H;ÁLVARO JOSÉ;4;0,05
1450;H;AMADO;4;0,05
1450;H;ANDREI IONUT;4;0,05
1450;H;ANDRÉS JOSÉ;4;0,05
1450;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,05
1450;H;ANIOL;4;0,05
1450;H;ANIS/ANÍS;4;0,05
1450;H;ANSAR;4;0,05
1450;H;ANSELMO;4;0,05
1450;H;ANTHONY JOHN;4;0,05
1450;H;ANTONIO JAVIER;4;0,05
1450;H;ARCADI;4;0,05
1450;H;ARIA/ARIÀ;4;0,05
1450;H;ARITZ;4;0,05
1450;H;ARMAND;4;0,05
1450;H;ASIM;4;0,05
1450;H;CALIXTO;4;0,05
1450;H;CAMILO;4;0,05
1450;H;CARLOS EDUARDO;4;0,05
1450;H;CARLOS ENRIQUE;4;0,05
1450;H;CARLOS JOSÉ;4;0,05
1450;H;CARLOS MANUEL;4;0,05
1450;H;CARLOS MIGUEL;4;0,05
1450;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,05
1450;H;CHAHID;4;0,05
1450;H;DAN;4;0,05
1450;H;DAOUD;4;0,05
1450;H;DAVID JOHN;4;0,05
1450;H;DEMETRIO;4;0,05
1450;H;DESIDERIO;4;0,05
1450;H;DOUDOU;4;0,05
1450;H;EMETERIO;4;0,05
1450;H;EMILIO JOSÉ;4;0,05
1450;H;EROS;4;0,05
1450;H;ESSA;4;0,05
1450;H;EUDALD;4;0,05
1450;H;EUSEBI;4;0,05
1450;H;FARHAN;4;0,05
1450;H;FAUSTO;4;0,05
1450;H;FAZAL;4;0,05
1450;H;FELICIANO;4;0,05
1450;H;FERNANDO JOSÉ;4;0,05
1450;H;FLORENCI;4;0,05
1450;H;FOUAD;4;0,05
1450;H;FRANCISCO ENRIQUE;4;0,05
1450;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,05
1450;H;GABRIEL IONUT;4;0,05
1450;H;GEORGE;4;0,05
1450;H;GIL;4;0,05
1450;H;GUIM;4;0,05
1450;H;HAKIM;4;0,05
1450;H;IFTIKHAR;4;0,05
1450;H;IKHLEF;4;0,05
1450;H;IRFAN;4;0,05
1450;H;IYAD;4;0,05
1450;H;JACINT;4;0,05
1450;H;JACOBO;4;0,05
1450;H;JAIRO;4;0,05
1450;H;JEREMY;4;0,05
1450;H;JERÓNIMO;4;0,05
1450;H;JOAN AGUSTÍ;4;0,05
1450;H;JOAN IGNASI;4;0,05
1450;H;JOAQUÍN ANTONIO;4;0,05
1450;H;JOAQUÍN MIGUEL;4;0,05
1450;H;JORDI RAMON/JORDI RAMÓN;4;0,05
1450;H;JORGE ANDRÉS;4;0,05
1450;H;JOSÉ CRISTÓBAL;4;0,05
1450;H;JOSÉ EMILIO;4;0,05
1450;H;JOSÉ JORGE;4;0,05
1450;H;JOSE LORENZO;4;0,05
1450;H;JOSÉ MARCOS;4;0,05
1450;H;JOSÉ SEBASTIÁN;4;0,05
1450;H;JOSEP JOAN;4;0,05
1450;H;JOSEP JORDI;4;0,05
1450;H;JOSEP MANUEL;4;0,05
1450;H;JUAN ERNESTO;4;0,05
1450;H;JUAN FERNANDO;4;0,05
1450;H;JUAN JAIME;4;0,05
1450;H;JUAN JESÚS;4;0,05
1450;H;JUAN RAFAEL;4;0,05
1450;H;JUANJO;4;0,05
1450;H;JULIO ALBERTO;4;0,05
1450;H;JULIO JOSÉ;4;0,05
1450;H;KHALED;4;0,05
1450;H;KHALIL;4;0,05
1450;H;KURT;4;0,05
1450;H;LEANDRO;4;0,05
1450;H;LINO;4;0,05
1450;H;LOGAN;4;0,05
1450;H;LUIS ALFONSO;4;0,05
1450;H;LUÍS EDUARDO;4;0,05
1450;H;LUIS MANUEL;4;0,05
1450;H;LUIS PEDRO;4;0,05
1450;H;MACIÀ;4;0,05
1450;H;MAGIN;4;0,05
1450;H;MAHAMADOU;4;0,05
1450;H;MANSOUR;4;0,05
1450;H;MANUEL FRANCISCO;4;0,05
1450;H;MBAYE;4;0,05
1450;H;MELCHOR;4;0,05
1450;H;MICHEL;4;0,05
1450;H;MIKHAIL;4;0,05
1450;H;MODESTO;4;0,05
1450;H;MODOU;4;0,05
1450;H;MOHAMED ALI/MOHAMED ALÍ;4;0,05
1450;H;MOHAMMED AMINE;4;0,05
1450;H;MOUSTAPHA;4;0,05
1450;H;MUDASSAR;4;0,05
1450;H;NADIR;4;0,05
1450;H;NASIR;4;0,05
1450;H;NASSIM;4;0,05
1450;H;NORMAN;4;0,05
1450;H;OT;4;0,05
1450;H;OTHMANE;4;0,05
1450;H;OTMAN;4;0,05
1450;H;PEDRO LUIS;4;0,05
1450;H;PERE JOSEP;4;0,05
1450;H;PERFECTO;4;0,05
1450;H;PHILIPPE;4;0,05
1450;H;PRUDENCIO;4;0,05
1450;H;RAFAEL JOSÉ;4;0,05
1450;H;RASHID;4;0,05
1450;H;RAYANE;4;0,05
1450;H;RAYMOND;4;0,05
1450;H;RIDA;4;0,05
1450;H;RUDOLF;4;0,05
1450;H;RUFINO;4;0,05
1450;H;SADIO;4;0,05
1450;H;SALAH;4;0,05
1450;H;SALEH;4;0,05
1450;H;SALIOU;4;0,05
1450;H;SAMBA;4;0,05
1450;H;SANTI;4;0,05
1450;H;SANTIAGO JOSÉ;4;0,05
1450;H;SERAFÍ;4;0,05
1450;H;SHABBIR;4;0,05
1450;H;SOHAIL;4;0,05
1450;H;SULEMAN;4;0,05
1450;H;TAREK;4;0,05
1450;H;TARIK;4;0,05
1450;H;TEO;4;0,05
1450;H;TRINITARIO;4;0,05
1450;H;UMAR;4;0,05
1450;H;VADIM;4;0,05
1450;H;VEACESLAV;4;0,05
1450;H;VICTORINO;4;0,05
1450;H;VINCENT;4;0,05
1450;H;VLADIMIR;4;0,05
1450;H;VLADYSLAV;4;0,05
1450;H;WISSAM;4;0,05
1450;H;YANIS;4;0,05
1450;H;YANNIS;4;0,05
1450;H;ZAHEER;4;0,05
1;D;MARIA CINTA/MARÍA CINTA;1.276;16,02
5;D;JOSEFA;727;9,13
6;D;MARÍA DEL CARMEN;704;8,84
7;D;MARIA TERESA/MARÍA TERESA;695;8,73
9;D;MARIA/MARÍA;639;8,02
14;D;MONTSERRAT;522;6,55
15;D;CARMEN;520;6,53
16;D;NÚRIA/NURIA;499;6,27
18;D;TERESA;489;6,14
22;D;MARIA DEL PILAR/MARÍA DEL PILAR;422;5,30
25;D;CINTA;389;4,88
26;D;ROSA;382;4,80
27;D;MARÍA JOSÉ;375;4,71
28;D;LAURA;374;4,70
29;D;FRANCISCA;364;4,57
31;D;ROSA MARIA/ROSA MARÍA;352;4,42
34;D;PILAR;334;4,19
35;D;JÚLIA/JULIA;316;3,97
36;D;ANA MARIA/ANA MARÍA;313;3,93
37;D;PAULA;308;3,87
39;D;MARTA;298;3,74
41;D;ANNA;291;3,65
42;D;CRISTINA;288;3,62
46;D;LAIA;267;3,35
51;D;ALBA;232;2,91
51;D;ANA;232;2,91
53;D;FÀTIMA/FÁTIMA;230;2,89
55;D;MARIA ISABEL/MARÍA ISABEL;229;2,88
57;D;JUANA;225;2,83
61;D;SARA;216;2,71
63;D;ISABEL;215;2,70
66;D;GEMMA;210;2,64
67;D;MERCEDES;205;2,57
69;D;MARIA DOLORES/MARÍA DOLORES;198;2,49
70;D;SÍLVIA/SILVIA;197;2,47
74;D;EVA;186;2,34
78;D;MÒNICA/MÓNICA;178;2,24
79;D;DOLORES;176;2,21
81;D;JOANA;172;2,16
83;D;MARIA ÁNGELES/MARÍA ÁNGELES;166;2,08
84;D;CONCEPCIÓN;164;2,06
85;D;INMACULADA;163;2,05
87;D;MARIA LUISA/MARÍA LUISA;162;2,03
90;D;ANDREA;160;2,01
90;D;CARLA;160;2,01
96;D;RAQUEL;155;1,95
97;D;MARGARITA;154;1,93
98;D;MARIA ROSA/MARÍA ROSA;153;1,92
102;D;ANTÒNIA/ANTONIA;143;1,80
105;D;ELENA;141;1,77
107;D;SUSANA;139;1,75
108;D;LOURDES;137;1,72
109;D;SÒNIA/SONIA;136;1,71
110;D;MIREIA;135;1,70
110;D;YOLANDA;135;1,70
118;D;SANDRA;125;1,57
120;D;CLÀUDIA/CLAUDIA;121;1,52
121;D;MÍRIAM/MIRIAM;120;1,51
122;D;IRENE;119;1,49
122;D;JUDIT;119;1,49
122;D;NATÀLIA/NATALIA;119;1,49
125;D;NEREA;118;1,48
127;D;MARIA MERCEDES/MARÍA MERCEDES;116;1,46
132;D;ENRIQUETA;113;1,42
133;D;MARINA;112;1,41
137;D;ENCARNACIÓN;109;1,37
137;D;ESTHER;109;1,37
139;D;MANUELA;108;1,36
139;D;OLGA;108;1,36
141;D;ÀNGELA/ÁNGELA;107;1,34
143;D;EMMA;106;1,33
143;D;NEUS;106;1,33
145;D;MARIA JESÚS/MARÍA JESÚS;105;1,32
147;D;MARIA DEL CARME/MARÍA DEL CARME;104;1,31
152;D;VERÒNICA/VERÓNICA;101;1,27
153;D;ÁNGELES;100;1,26
153;D;MARTINA;100;1,26
157;D;LÍDIA/LIDIA;98;1,23
157;D;NOÈLIA/NOELIA;98;1,23
159;D;LUCÍA;97;1,22
161;D;ARIADNA;96;1,21
165;D;MARIA JOSEFA/MARÍA JOSEFA;93;1,17
168;D;KHADIJA;92;1,16
170;D;BEATRIZ;91;1,14
170;D;CLARA;91;1,14
172;D;MAR;90;1,13
173;D;MARIA ELENA/MARÍA ELENA;89;1,12
174;D;NOA;88;1,11
177;D;SOFÍA/SOFIA;86;1,08
181;D;AINHOA;84;1,05
181;D;MERCÈ;84;1,05
183;D;MARIONA;83;1,04
183;D;PATRÍCIA/PATRICIA;83;1,04
186;D;ELISABET;80;1,00
186;D;ROSER;80;1,00
189;D;NOEMÍ/NOEMI;77;0,97
190;D;ABRIL;76;0,95
190;D;ÀNGELS;76;0,95
190;D;LORENA;76;0,95
198;D;ROSARIO;74;0,93
202;D;MERITXELL;73;0,92
207;D;ALÍCIA/ALICIA;72;0,90
207;D;VANESA;72;0,90
211;D;MARIA DEL MAR/ MARÍA DEL MAR;70;0,88
213;D;AINA;69;0,87
213;D;EVA MARIA/EVA MARÍA;69;0,87
216;D;JÈSSICA/JESSICA;68;0,85
218;D;CARME;67;0,84
218;D;GLÒRIA/GLORIA;67;0,84
218;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,84
221;D;AICHA;66;0,83
223;D;ASUNCIÓN;63;0,79
223;D;JOSEFINA;63;0,79
223;D;ONA;63;0,79
231;D;ESTEFANIA/ESTEFANÍA;62;0,78
231;D;NATIVIDAD;62;0,78
238;D;AIDA/AÏDA/AÍDA;60;0,75
238;D;CAROLINA;60;0,75
242;D;ALEXANDRA;59;0,74
244;D;IMMACULADA;58;0,73
246;D;INÉS;57;0,72
250;D;MARIA ANTONIA/MARÍA ANTONIA;56;0,70
250;D;MARIA CRISTINA/MARÍA CRISTINA;56;0,70
250;D;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
250;D;VICTÒRIA/VICTORIA;56;0,70
254;D;ESTER;55;0,69
255;D;JUDITH;54;0,68
255;D;MARIA LOURDES/MARÍA LOURDES;54;0,68
257;D;JOSEPA;53;0,67
257;D;MARIA NIEVES/MARÍA NIEVES;53;0,67
261;D;ARACELI;52;0,65
261;D;EMÍLIA/EMILIA;52;0,65
268;D;LARA;49;0,62
268;D;TÀNIA/TANIA;49;0,62
272;D;AMPARO;48;0,60
272;D;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
275;D;ELVIRA;47;0,59
280;D;JENNIFER;46;0,58
283;D;BERTA;45;0,57
283;D;BLANCA;45;0,57
283;D;LUISA;45;0,57
283;D;MARIA DOLORS/MARÍA DOLORS;45;0,57
283;D;TRINIDAD;45;0,57
289;D;MARIA LUZ/MARÍA LUZ;44;0,55
295;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
295;D;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
295;D;NAIMA;43;0,54
300;D;GEORGINA;42;0,53
300;D;IRIS;42;0,53
300;D;JANA;42;0,53
300;D;MAGDALENA;42;0,53
300;D;NIEVES;42;0,53
306;D;ANNA MARIA/ANNA MARÍA;41;0,51
306;D;CONSUELO;41;0,51
306;D;DANIELA;41;0,51
306;D;VANESSA;41;0,51
313;D;AINOA;40;0,50
313;D;ANA ISABEL;40;0,50
313;D;AURORA;40;0,50
313;D;GUADALUPE;40;0,50
313;D;MALIKA;40;0,50
313;D;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
313;D;NÀDIA/NADIA;40;0,50
322;D;ELISABETH;39;0,49
325;D;CÈLIA/CELIA;38;0,48
325;D;ELISA;38;0,48
325;D;LEIRE;38;0,48
325;D;VALÈRIA/VALERIA;38;0,48
325;D;ZAHRA;38;0,48
336;D;VALENTINA;37;0,46
342;D;ADELA;36;0,45
342;D;DIANA;36;0,45
345;D;AROA;35;0,44
345;D;MARIANA;35;0,44
345;D;RACHIDA;35;0,44
351;D;ADORACIÓN;34;0,43
351;D;ANAÍS/ANAÏS/ANAIS;34;0,43
351;D;AYA;34;0,43
351;D;HAJAR;34;0,43
351;D;RUTH;34;0,43
356;D;CATALINA;33;0,41
356;D;GISELA;33;0,41
356;D;MÀRIAM/MARIAM;33;0,41
356;D;PROVIDÈNCIA/PROVIDENCIA;33;0,41
364;D;CECÍLIA/CECILIA;32;0,40
364;D;ÍNGRID;32;0,40
364;D;MARÍA DE LOS ÁNGELES;32;0,40
364;D;ROCÍO;32;0,40
372;D;DOLORS;31;0,39
372;D;ERIKA;31;0,39
372;D;ESPERANZA;31;0,39
372;D;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
381;D;AINARA;30;0,38
381;D;BÀRBARA/BÁRBARA;30;0,38
381;D;TAMARA;30;0,38
392;D;ALEJANDRA;29;0,36
392;D;ARLET;29;0,36
392;D;BELÉN;29;0,36
392;D;FRANCESCA;29;0,36
392;D;HANANE;29;0,36
392;D;HERMÍNIA/HERMINIA;29;0,36
392;D;PEPITA;29;0,36
392;D;SAMIRA;29;0,36
392;D;TATIANA;29;0,36
406;D;ADRIANA;28;0,35
406;D;CHLOE/CHLÓE;28;0,35
406;D;ELSA;28;0,35
406;D;LATIFA;28;0,35
406;D;MAITE;28;0,35
406;D;MARIA ÀNGELS;28;0,35
406;D;MARIA GLÒRIA/MARÍA GLORIA;28;0,35
406;D;MIA;28;0,35
406;D;NAYARA;28;0,35
406;D;SALOMÉ;28;0,35
406;D;SARAY;28;0,35
423;D;ANA BELÉN;27;0,34
423;D;GEMA;27;0,34
423;D;IRINA;27;0,34
423;D;JUANA MARIA/JUANA MARÍA;27;0,34
423;D;MARIA EUGÈNIA/MARÍA EUGENIA;27;0,34
423;D;VERA;27;0,34
423;D;VIRGÍNIA/VIRGINIA;27;0,34
433;D;ÈLIA/ELIA;26;0,33
433;D;KARIMA;26;0,33
433;D;MARWA;26;0,33
433;D;OLÍVIA/OLIVIA;26;0,33
445;D;BEGOÑA;25;0,31
445;D;FATIHA;25;0,31
445;D;MATILDE;25;0,31
445;D;REMEDIOS;25;0,31
453;D;MALAK;24;0,30
458;D;ALÈXIA/ALEXIA;23;0,29
458;D;EULÀLIA/EULALIA;23;0,29
458;D;LOUBNA;23;0,29
458;D;MARIA AMPARO/MARÍA AMPARO;23;0,29
458;D;MIHAELA;23;0,29
458;D;PURIFICACIÓN;23;0,29
458;D;RABHA;23;0,29
458;D;REBECA;23;0,29
458;D;ROSALIA/ROSALÍA;23;0,29
458;D;SARAI;23;0,29
472;D;DESIRÉE;22;0,28
472;D;IKRAM;22;0,28
472;D;LEONOR;22;0,28
472;D;SABRINA;22;0,28
472;D;SALMA;22;0,28
472;D;SHEILA;22;0,28
472;D;ÚRSULA;22;0,28
483;D;ADELINA;21;0,26
483;D;AMINA;21;0,26
483;D;GABRIELA;21;0,26
483;D;HASNA;21;0,26
483;D;LINA;21;0,26
483;D;MARIA FRANCISCA/MARÍA FRANCISCA;21;0,26
483;D;MARIA NEUS/MARÍA NEUS;21;0,26
483;D;NAIARA;21;0,26
483;D;RAMONA;21;0,26
483;D;SORAYA;21;0,26
483;D;THAÍS/THAIS;21;0,26
503;D;AITANA;20;0,25
503;D;ARANTXA;20;0,25
503;D;DÈLIA/DELIA;20;0,25
503;D;EDURNE;20;0,25
503;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;20;0,25
503;D;HAFIDA;20;0,25
503;D;HAYAT;20;0,25
503;D;HELENA;20;0,25
503;D;JOAQUINA;20;0,25
503;D;MARIA ROSARIO/MARÍA ROSARIO;20;0,25
503;D;MARYAM;20;0,25
503;D;NORA;20;0,25
503;D;ROSA ANA;20;0,25
503;D;RUT;20;0,25
525;D;AMÈLIA/AMELIA;19;0,24
525;D;CARINA;19;0,24
525;D;MARIA IMMACULADA;19;0,24
525;D;MARIA JOSEP;19;0,24
525;D;MARIA SALOMÉ/MARÍA SALOMÉ;19;0,24
525;D;MILAGROS;19;0,24
525;D;MONTSE;19;0,24
525;D;SAADIA;19;0,24
542;D;AMÀLIA/AMALIA;18;0,23
542;D;BRUNA;18;0,23
542;D;FATNA;18;0,23
542;D;KAREN;18;0,23
542;D;SABINA;18;0,23
542;D;SAIDA;18;0,23
542;D;SOLEDAD;18;0,23
542;D;SOUAD;18;0,23
560;D;ADELAIDA;17;0,21
560;D;ARES;17;0,21
560;D;AURÈLIA/AURELIA;17;0,21
560;D;BOUCHRA;17;0,21
560;D;DÀMARIS/DÁMARIS/DAMARIS;17;0,21
560;D;GRISELDA;17;0,21
560;D;JULIANA;17;0,21
560;D;MARIA BELÉN/MARÍA BELÉN;17;0,21
560;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;17;0,21
560;D;MARIA LLUÏSA/MARÍA LLUÏSA;17;0,21
560;D;MARÍA YOLANDA;17;0,21
580;D;AMAL;16;0,20
580;D;ASMA;16;0,20
580;D;ELISENDA;16;0,20
580;D;EUGÈNIA/EUGENIA;16;0,20
580;D;FELICIDAD;16;0,20
580;D;LEYRE;16;0,20
580;D;LIA/LÍA;16;0,20
580;D;NAIA;16;0,20
580;D;REGINA;16;0,20
580;D;VEGA;16;0,20
580;D;ZOÈ/ZOÉ/ZOE;16;0,20
598;D;BEATRIU;15;0,19
598;D;BIBIANA;15;0,19
598;D;ESTELA;15;0,19
598;D;IVET;15;0,19
598;D;LUCRECIA;15;0,19
598;D;MARIA PAZ/MARÍA PAZ;15;0,19
598;D;SIHAM;15;0,19
598;D;VICENTA;15;0,19
598;D;YASMINA;15;0,19
620;D;AGNÈS;14;0,18
620;D;AGUSTINA;14;0,18
620;D;AMIRA;14;0,18
620;D;GINA;14;0,18
620;D;HIBA;14;0,18
620;D;IMANE;14;0,18
620;D;IVON;14;0,18
620;D;JORDINA;14;0,18
620;D;KAOUTAR;14;0,18
620;D;MARIA BEGOÑA/MARÍA BEGOÑA;14;0,18
620;D;NAJAT;14;0,18
620;D;NICOLETA;14;0,18
620;D;NINA;14;0,18
620;D;NOUR;14;0,18
620;D;SOUMIA;14;0,18
620;D;YASMIN;14;0,18
655;D;ÀFRICA/ÁFRICA;13;0,16
655;D;ALINA;13;0,16
655;D;ENCARNA;13;0,16
655;D;IMAN;13;0,16
655;D;JÈNIFER/JENIFER;13;0,16
655;D;LAILA;13;0,16
655;D;MARIBEL;13;0,16
655;D;NOOR;13;0,16
678;D;ADA;12;0,15
678;D;AMANDA;12;0,15
678;D;ANGELINA;12;0,15
678;D;AZIZA;12;0,15
678;D;DAFNE;12;0,15
678;D;HAFSA;12;0,15
678;D;ITZIAR;12;0,15
678;D;JÈSICA/JESICA;12;0,15
678;D;MARIA ESTHER/MARÍA ESTHER;12;0,15
678;D;MARIAN;12;0,15
678;D;PIEDAD;12;0,15
678;D;RAFAELA;12;0,15
678;D;RITA;12;0,15
678;D;ROMINA;12;0,15
678;D;SUSANNA;12;0,15
678;D;TOURIA;12;0,15
730;D;ALMA;11;0,14
730;D;ASSIA;11;0,14
730;D;ASTRID;11;0,14
730;D;CANDELÀRIA/CANDELARIA;11;0,14
730;D;CARLOTA;11;0,14
730;D;CLOÈ/CLOE;11;0,14
730;D;ESTEL;11;0,14
730;D;FLORA;11;0,14
730;D;GUILLERMINA;11;0,14
730;D;HABIBA;11;0,14
730;D;ISABEL MARIA/ISABEL MARÍA;11;0,14
730;D;JAMILA;11;0,14
730;D;JANET;11;0,14
730;D;JANINA;11;0,14
730;D;KAWTAR;11;0,14
730;D;MARIA CONSUELO;11;0,14
730;D;MARIA CRUZ/MARÍA CRUZ;11;0,14
730;D;MARIA ELISA/MARÍA ELISA;11;0,14
730;D;MARIA NÚRIA/MARÍA NURIA;11;0,14
730;D;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,14
730;D;NAOUAL;11;0,14
730;D;PETRA;11;0,14
730;D;SABAH;11;0,14
730;D;SALVADORA;11;0,14
730;D;SILVANA;11;0,14
781;D;ASMAA;10;0,13
781;D;AURA;10;0,13
781;D;CHAIMA;10;0,13
781;D;DANA;10;0,13
781;D;FADMA;10;0,13
781;D;GALINA;10;0,13
781;D;GENOVEVA;10;0,13
781;D;HAKIMA;10;0,13
781;D;HANAN;10;0,13
781;D;IRIA/IRÍA;10;0,13
781;D;MANAL;10;0,13
781;D;MARIA ÀNGELA/MARÍA ÁNGELA;10;0,13
781;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,13
781;D;MARIA ESPERANZA/MARÍA ESPERANZA;10;0,13
781;D;MARIA EVA/MARÍA EVA;10;0,13
781;D;MARÍA JUANA;10;0,13
781;D;MARIA MANUELA/MARÍA MANUELA;10;0,13
781;D;MIREYA;10;0,13
781;D;NOURA;10;0,13
781;D;ROSA CARMEN;10;0,13
781;D;SALIMA;10;0,13
781;D;SARAH;10;0,13
781;D;TERESA MARIA/TERESA MARÍA;10;0,13
781;D;ZINEB;10;0,13
836;D;AISHA;9;0,11
836;D;ALBA MARIA/ALBA MARÍA;9;0,11
836;D;ALICE;9;0,11
836;D;AZUCENA;9;0,11
836;D;BASMA;9;0,11
836;D;BIANCA;9;0,11
836;D;BIENVENIDA;9;0,11
836;D;CONCEPCIÓ;9;0,11
836;D;CORINA;9;0,11
836;D;DÈBORA/DÉBORA;9;0,11
836;D;DINA;9;0,11
836;D;ELENA MARIA/ELENA MARÍA;9;0,11
836;D;ERICA;9;0,11
836;D;FLORENTINA;9;0,11
836;D;FUENSANTA;9;0,11
836;D;GAL·LA;9;0,11
836;D;GHIZLANE;9;0,11
836;D;HALIMA;9;0,11
836;D;HIND;9;0,11
836;D;HOURIA;9;0,11
836;D;JOSEFA MARIA;9;0,11
836;D;LAURA MARIA/LAURA MARÍA;9;0,11
836;D;LENUTA;9;0,11
836;D;LILIANA;9;0,11
836;D;LLUÏSA;9;0,11
836;D;LLUNA;9;0,11
836;D;MARA;9;0,11
836;D;MARCELA;9;0,11
836;D;MARIA CANDELARIA/MARÍA CANDELARIA;9;0,11
836;D;MARIA DEL ROSER/MARÍA DEL ROSER;9;0,11
836;D;MARIA FERNANDA/MARÍA FERNANDA;9;0,11
836;D;MARÍA MILAGROS;9;0,11
836;D;OLENA;9;0,11
836;D;OTÍLIA/OTILIA;9;0,11
836;D;OUMAÏMA/OUMAIMA;9;0,11
836;D;RABIA;9;0,11
836;D;RODICA;9;0,11
836;D;ROSA ISABEL;9;0,11
836;D;ROSANA;9;0,11
836;D;SVETLANA;9;0,11
836;D;VIOLETA;9;0,11
836;D;YAMINA;9;0,11
836;D;YAMNA;9;0,11
836;D;ZAIDA;9;0,11
912;D;ANNA ISABEL;8;0,10
912;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,10
912;D;ASCENSION/ASCENSIÓN;8;0,10
912;D;ÀSIA;8;0,10
912;D;ASMAE;8;0,10
912;D;BALBINA;8;0,10
912;D;BRIGIDA/BRÍGIDA;8;0,10
912;D;CÀNDIDA/CÁNDIDA;8;0,10
912;D;CATERINA;8;0,10
912;D;CINTA ROSA;8;0,10
912;D;CONSOLACION;8;0,10
912;D;DAVÍNIA/DAVINIA;8;0,10
912;D;DELFINA;8;0,10
912;D;ELIZABETH;8;0,10
912;D;ERUNDINA;8;0,10
912;D;ESTRELLA;8;0,10
912;D;FABIOLA;8;0,10
912;D;FATOUMATA;8;0,10
912;D;FOUZIA;8;0,10
912;D;GALA;8;0,10
912;D;JANNAT;8;0,10
912;D;JASMINA;8;0,10
912;D;KHADJOU;8;0,10
912;D;LETÍCIA/LETICIA;8;0,10
912;D;MAIA;8;0,10
912;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;8;0,10
912;D;MARIA DELS ÀNGELS;8;0,10
912;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,10
912;D;MARIA FONTCALDA;8;0,10
912;D;MARIA INÉS/MARÍA INÉS;8;0,10
912;D;MARIA JÚLIA/MARÍA JULIA;8;0,10
912;D;MARIA LAURA/MARÍA LAURA;8;0,10
912;D;MARIA SUSANA/MARÍA SUSANA;8;0,10
912;D;MIGUELA;8;0,10
912;D;MIRELA;8;0,10
912;D;PRESENTACIÓN;8;0,10
912;D;PRIMITIVA;8;0,10
912;D;RAIMUNDA;8;0,10
912;D;ROSA BLANCA;8;0,10
912;D;SAFA;8;0,10
912;D;SANA;8;0,10
912;D;SANAE;8;0,10
912;D;SOUKAINA;8;0,10
912;D;VIORICA;8;0,10
912;D;XÈNIA/XENIA;8;0,10
912;D;YASMINE;8;0,10
912;D;ZAIRA;8;0,10
912;D;ZAKIA;8;0,10
1000;D;AINOHA;7;0,09
1000;D;ALBINA;7;0,09
1000;D;ANABEL;7;0,09
1000;D;ANASTÀSIA/ANASTASIA;7;0,09
1000;D;ARAN/ARÁN;7;0,09
1000;D;ÀUREA/ÁUREA;7;0,09
1000;D;AVELINA;7;0,09
1000;D;BUSHRA;7;0,09
1000;D;CANDELA;7;0,09
1000;D;CARMEN CINTA;7;0,09
1000;D;CONCHITA;7;0,09
1000;D;CORNELIA;7;0,09
1000;D;DIONISIA;7;0,09
1000;D;DOINA;7;0,09
1000;D;DOMINICA;7;0,09
1000;D;DOROTEA;7;0,09
1000;D;ENGRACIA;7;0,09
1000;D;ESMERALDA;7;0,09
1000;D;ESTÍBALIZ;7;0,09
1000;D;FARAH;7;0,09
1000;D;FARIDA;7;0,09
1000;D;FATMA;7;0,09
1000;D;FERNANDA;7;0,09
1000;D;HOUDA;7;0,09
1000;D;IONA;7;0,09
1000;D;IULIA;7;0,09
1000;D;JACINTA;7;0,09
1000;D;KARINA;7;0,09
1000;D;KIARA;7;0,09
1000;D;LOLA;7;0,09
1000;D;LYDIA;7;0,09
1000;D;MARIA AUXILIADORA;7;0,09
1000;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,09
1000;D;MARIA GEMMA/MARÍA GEMMA;7;0,09
1000;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,09
1000;D;MARÍA REYES;7;0,09
1000;D;MARISA;7;0,09
