﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1573;H;ABDELMALEK;7;0,04
1573;H;ABDELOUAHED;7;0,04
1573;H;ABDOU;7;0,04
1573;H;ADEL;7;0,04
1573;H;ANASTASIO;7;0,04
1573;H;ANDRII;7;0,04
1573;H;ANTONIO FRANCISCO;7;0,04
1573;H;ANTONIO JAVIER;7;0,04
1573;H;AYOUBE;7;0,04
1573;H;BARTOMEU;7;0,04
1573;H;BOUSSELHAM;7;0,04
1573;H;CAI;7;0,04
1573;H;CARLOS ANDRÉS;7;0,04
1573;H;CARLOS JOSÉ;7;0,04
1573;H;DELFIN/DELFÍN;7;0,04
1573;H;DENNÍS/DENNIS;7;0,04
1573;H;ESTANISLAU;7;0,04
1573;H;FABIO;7;0,04
1573;H;FERNANDO JOSÉ;7;0,04
1573;H;FRANCISCO DE ASÍS;7;0,04
1573;H;HASSANE;7;0,04
1573;H;HAYTAM;7;0,04
1573;H;JALAL;7;0,04
1573;H;JEAN;7;0,04
1573;H;JOAN BAPTISTA;7;0,04
1573;H;JOAN MIQUEL;7;0,04
1573;H;JONAY;7;0,04
1573;H;JORGE JUAN;7;0,04
1573;H;JOSÉ GABRIEL;7;0,04
1573;H;JOSEP IGNASI;7;0,04
1573;H;JOSEPH;7;0,04
1573;H;JUAN DANIEL;7;0,04
1573;H;JUAN GABRIEL;7;0,04
1573;H;JUAN IGNACIO;7;0,04
1573;H;JUAN JESÚS;7;0,04
1573;H;LHOU;7;0,04
1573;H;LUIS CARLOS;7;0,04
1573;H;MAKSYM;7;0,04
1573;H;MÀXIM;7;0,04
1573;H;MAXIMILIANO;7;0,04
1573;H;MELCIOR;7;0,04
1573;H;MHAMMED;7;0,04
1573;H;MIKEL;7;0,04
1573;H;MIRCEA;7;0,04
1573;H;MODEST;7;0,04
1573;H;MOHCINE;7;0,04
1573;H;MOKHTAR;7;0,04
1573;H;NEL;7;0,04
1573;H;NELSON;7;0,04
1573;H;NOÈ/NOÉ;7;0,04
1573;H;NORBERTO;7;0,04
1573;H;OLEH;7;0,04
1573;H;OM;7;0,04
1573;H;PATRICIO;7;0,04
1573;H;QUIRZE;7;0,04
1573;H;RABIE;7;0,04
1573;H;RAMÓN ANTONIO;7;0,04
1573;H;RIDOUAN;7;0,04
1573;H;ROURE;7;0,04
1573;H;SAM;7;0,04
1573;H;SEGUNDO;7;0,04
1573;H;TAREK;7;0,04
1573;H;TEODOR;7;0,04
1573;H;VENANCIO;7;0,04
1573;H;VLADYSLAV;7;0,04
1573;H;WAEL;7;0,04
1573;H;YAEL;7;0,04
1573;H;YOUSEF;7;0,04
1573;H;ZOUHIR;7;0,04
1727;H;ABDALLAH;6;0,03
1727;H;ABDEL ILAH;6;0,03
1727;H;ABDENBI;6;0,03
1727;H;ABDUL;6;0,03
1727;H;ADAMA;6;0,03
1727;H;ADONIS;6;0,03
1727;H;AIDAN;6;0,03
1727;H;ALAE;6;0,03
1727;H;ALBERTO JOSÉ;6;0,03
1727;H;ALEJANDRO JOSÉ;6;0,03
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
1727;H;ANTONINO;6;0,03
1727;H;ANTONIO JUAN;6;0,03
1727;H;ANTONIO LUIS;6;0,03
1727;H;BENIGNO;6;0,03
1727;H;BORIS;6;0,03
1727;H;CATALIN;6;0,03
1727;H;CHRISTOPHER;6;0,03
1727;H;CORNEL;6;0,03
1727;H;CUSTODIO;6;0,03
1727;H;DAVID ANTONIO;6;0,03
1727;H;DMYTRO;6;0,03
1727;H;EL AMIN;6;0,03
1727;H;EL ARBI;6;0,03
1727;H;EL MUSTAPHA;6;0,03
1727;H;EMIL;6;0,03
1727;H;EPIFANIO;6;0,03
1727;H;FAISAL;6;0,03
1727;H;FLORIAN;6;0,03
1727;H;FRANC;6;0,03
1727;H;FRANCESC D ASSIS;6;0,03
1727;H;FRANCESC JOSEP;6;0,03
1727;H;FRANCIS;6;0,03
1727;H;FRANCISCO LUIS;6;0,03
1727;H;GENARO;6;0,03
1727;H;GIUSEPPE;6;0,03
1727;H;HAMADOU;6;0,03
1727;H;HATIM;6;0,03
1727;H;HERIBERTO;6;0,03
1727;H;HERMENEGILDO;6;0,03
1727;H;HERNÁN;6;0,03
1727;H;IAGO;6;0,03
1727;H;IULIAN;6;0,03
1727;H;JACOBO;6;0,03
1727;H;JAVI;6;0,03
1727;H;JAVIER ANTONIO;6;0,03
1727;H;JESÚS DAVID;6;0,03
1727;H;JESÚS MANUEL;6;0,03
1727;H;JOAN ALBERT;6;0,03
1727;H;JOAN PERE;6;0,03
1727;H;JONÀS/JONÁS;6;0,03
1727;H;JORGE ENRIQUE;6;0,03
1727;H;JOSÉ ALEJANDRO;6;0,03
1727;H;JOSÉ FERNANDO;6;0,03
1727;H;JOSÉ JAIME;6;0,03
1727;H;JOSÉ MARTÍN;6;0,03
1727;H;JUAN FELIPE;6;0,03
1727;H;JUAN RAFAEL;6;0,03
1727;H;KARAM;6;0,03
1727;H;LAHOUCINE;6;0,03
1727;H;LAID;6;0,03
1727;H;LAMIN;6;0,03
1727;H;LAUREANO;6;0,03
1727;H;LIAN;6;0,03
1727;H;LLEIR;6;0,03
1727;H;LLIBERT;6;0,03
1727;H;LUIS ALFONSO;6;0,03
1727;H;LUIS ÀNGEL;6;0,03
1727;H;LUIS MANUEL;6;0,03
1727;H;MAGIN;6;0,03
1727;H;MAMOUDOU;6;0,03
1727;H;MANOLO;6;0,03
1727;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1727;H;MARÍN;6;0,03
1727;H;MICHEL;6;0,03
1727;H;MIMOUNE;6;0,03
1727;H;MOHA;6;0,03
1727;H;MOHAMED SAID;6;0,03
1727;H;MOHAMMED AMINE;6;0,03
1727;H;NACHO;6;0,03
1727;H;NAHUEL;6;0,03
1727;H;NATHAN;6;0,03
1727;H;ODÍN;6;0,03
1727;H;OLAU;6;0,03
1727;H;OLEGARIO;6;0,03
1727;H;ORIAC;6;0,03
1727;H;ORLANDO;6;0,03
1727;H;OUSSEYNOU;6;0,03
1727;H;OVIDI;6;0,03
1727;H;PEDRO FRANCISCO;6;0,03
1727;H;PEDRO MIGUEL;6;0,03
1727;H;SADIK;6;0,03
1727;H;SALAH;6;0,03
1727;H;SANDRO;6;0,03
1727;H;SOFIÁN;6;0,03
1727;H;SORIN;6;0,03
1727;H;SOUHAIL;6;0,03
1727;H;STEFAN;6;0,03
1727;H;STEVEN;6;0,03
1727;H;THOMAS;6;0,03
1727;H;VENTURA;6;0,03
1727;H;VÍCTOR HUGO;6;0,03
1727;H;VIRGILIO;6;0,03
1727;H;YAROSLAV;6;0,03
1727;H;YURI;6;0,03
1727;H;ZOUHAIR;6;0,03
1926;H;ABDELHADI;5;0,03
1926;H;ABDELHAY;5;0,03
1926;H;ABDELKHALEK;5;0,03
1926;H;ABDERRAZAK;5;0,03
1926;H;ABDERRAZZAK;5;0,03
1926;H;ABOUBAKR;5;0,03
1926;H;AIMANE;5;0,03
1926;H;AIMAR;5;0,03
1926;H;ALEXEI;5;0,03
1926;H;ALPHA;5;0,03
1926;H;ÁNGEL JAVIER;5;0,03
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
1926;H;ANTHONY;5;0,03
1926;H;ANTONIO RAFAEL;5;0,03
1926;H;ARIEL;5;0,03
1926;H;AYAD;5;0,03
1926;H;BACHIR;5;0,03
1926;H;BAGHDAD;5;0,03
1926;H;BASSIROU;5;0,03
1926;H;BOHDAN;5;0,03
1926;H;BONIFACIO;5;0,03
1926;H;BOUAZZA;5;0,03
1926;H;BOUJEMAA;5;0,03
1926;H;CARLES ALBERT;5;0,03
1926;H;CARLOS ANTONIO;5;0,03
1926;H;CARLOS EDUARDO;5;0,03
1926;H;CEFERINO;5;0,03
1926;H;CELEDONIO;5;0,03
1926;H;CELSO;5;0,03
1926;H;COSME;5;0,03
1926;H;CRISTIÁN JAVIER;5;0,03
1926;H;DAVID ANDREI;5;0,03
1926;H;DAVIT;5;0,03
1926;H;DESIDERIO;5;0,03
1926;H;DIALLO;5;0,03
1926;H;DIEGO FERNANDO;5;0,03
1926;H;DIEGO MANUEL;5;0,03
1926;H;ÈDGARD/EDGARD;5;0,03
1926;H;EL HOUSSAIN;5;0,03
1926;H;EMANUEL;5;0,03
1926;H;EVARISTO;5;0,03
1926;H;FAROUK;5;0,03
1926;H;FAUSTO;5;0,03
1926;H;FRANCISCO GABRIEL;5;0,03
1926;H;FRANK;5;0,03
1926;H;FULGENCIO;5;0,03
1926;H;GALDRIC;5;0,03
1926;H;HAITAM;5;0,03
1926;H;HAMED;5;0,03
1926;H;HAMIDOU;5;0,03
1926;H;HAMMOU;5;0,03
1926;H;HARPREET;5;0,03
1926;H;HMAD;5;0,03
1926;H;ILIASS;5;0,03
1926;H;INDALECIO;5;0,03
1926;H;IVO;5;0,03
1926;H;JAEL;5;0,03
1926;H;JAN POL;5;0,03
1926;H;JAVIER ALEJANDRO;5;0,03
1926;H;JORGE ANTONIO;5;0,03
1926;H;JOSÉ AGUSTÍN;5;0,03
1926;H;JOSÉ ALEXANDER;5;0,03
1926;H;JOSÉ DOMINGO;5;0,03
1926;H;JOSÉ RAFAEL;5;0,03
1926;H;JOSEP ANTON/JOSEP ANTÓN;5;0,03
1926;H;JOSEP FRANCESC;5;0,03
1926;H;JOSHUA;5;0,03
1926;H;JUAN CAMILO;5;0,03
1926;H;JUAN ENRIQUE;5;0,03
1926;H;JUAN VICENTE;5;0,03
1926;H;KHALED;5;0,03
1926;H;KHALIFA;5;0,03
1926;H;KRZYSZTOF;5;0,03
1926;H;LADISLAO;5;0,03
1926;H;LAHBIB;5;0,03
1926;H;LAKHDAR;5;0,03
1926;H;LAMINE;5;0,03
1926;H;LARS;5;0,03
1926;H;LEONEL;5;0,03
1926;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1926;H;LUCIO;5;0,03
1926;H;LUIS ERNESTO;5;0,03
1926;H;MAHMOUD;5;0,03
1926;H;MAIKEL;5;0,03
1926;H;MANSOUR;5;0,03
1926;H;MANUEL FERNANDO;5;0,03
1926;H;MANUEL MANUEL;5;0,03
1926;H;MATTEO;5;0,03
1926;H;MBARK;5;0,03
1926;H;MOHAMED LARBI;5;0,03
1926;H;MUNIR;5;0,03
1926;H;NORBERT;5;0,03
1926;H;NORDIN;5;0,03
1926;H;NOUH;5;0,03
1926;H;NOURDINE;5;0,03
1926;H;ONOFRE;5;0,03
1926;H;OUSAMA;5;0,03
1926;H;OWEN;5;0,03
1926;H;PAOLO;5;0,03
1926;H;PAVLO;5;0,03
1926;H;PEDRO JAVIER;5;0,03
1926;H;PEDRO JESÚS;5;0,03
1926;H;PERE ANTON/PERE ANTÓN;5;0,03
1926;H;PERE JOAN;5;0,03
1926;H;PERE JOSEP;5;0,03
1926;H;PÍO;5;0,03
1926;H;PIUS;5;0,03
1926;H;RADOUANE;5;0,03
1926;H;RAI;5;0,03
1926;H;REYES;5;0,03
1926;H;ROMUALDO;5;0,03
1926;H;SABER;5;0,03
1926;H;SAFOUANE;5;0,03
1926;H;SERAFÍ;5;0,03
1926;H;SERGIU;5;0,03
1926;H;SI MOHAMED;5;0,03
1926;H;SIMO/SIMÓ;5;0,03
1926;H;SLIMANE;5;0,03
1926;H;SORY;5;0,03
1926;H;SUFIAN;5;0,03
1926;H;TEÓFILO;5;0,03
1926;H;TOMEU;5;0,03
1926;H;VÍCTOR JOSÉ;5;0,03
1926;H;VLADIMIR;5;0,03
1926;H;WENCESLAO;5;0,03
1926;H;YI;5;0,03
1926;H;YURIY;5;0,03
2182;H;ABDELJALIL;4;0,02
2182;H;ABDELMOUNAIM;4;0,02
2182;H;ABDELMOUNIM;4;0,02
2182;H;ABDELOUAHAB;4;0,02
2182;H;ABDENNASSER;4;0,02
2182;H;ABDERAZAK;4;0,02
2182;H;ABDERRACHID;4;0,02
2182;H;ABDERRAHIME;4;0,02
2182;H;ABDESSELAM;4;0,02
2182;H;ABILIO;4;0,02
2182;H;ADDI;4;0,02
2182;H;ADONAY;4;0,02
2182;H;ADRIANO;4;0,02
2182;H;AGAPITO;4;0,02
2182;H;AGUSTIN MANUEL;4;0,02
2182;H;ALEXANDRU MIHAI;4;0,02
2182;H;ALY;4;0,02
2182;H;AMADO;4;0,02
2182;H;AMANDO;4;0,02
2182;H;ANDY;4;0,02
2182;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,02
2182;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,02
2182;H;ANIR;4;0,02
2182;H;ANTOLÍN;4;0,02
2182;H;ARÇ;4;0,02
2182;H;ARQUÍMEDES/ARQUIMEDES;4;0,02
2182;H;ASSANE;4;0,02
2182;H;AURELIANO;4;0,02
2182;H;AZZEDDINE;4;0,02
2182;H;BADREDDINE;4;0,02
2182;H;BALBINO;4;0,02
2182;H;BARAE;4;0,02
2182;H;BASSOU;4;0,02
2182;H;BENABDELLAH;4;0,02
2182;H;BENVINGUT;4;0,02
2182;H;BERENGUER;4;0,02
2182;H;BJORN;4;0,02
2182;H;BOGDAN;4;0,02
2182;H;BRAIAN;4;0,02
2182;H;CALEB;4;0,02
2182;H;CARLOS JESÚS;4;0,02
2182;H;CASIANO;4;0,02
2182;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,02
2182;H;CHAHID;4;0,02
2182;H;CONRAD;4;0,02
2182;H;CRISTHIAN;4;0,02
2182;H;CRISTÒFOL;4;0,02
2182;H;DANIEL ALEJANDRO;4;0,02
2182;H;DANIEL ANTONIO;4;0,02
2182;H;DAOUDA;4;0,02
2182;H;DARIUS;4;0,02
2182;H;DENYS;4;0,02
2182;H;DIEGO ANDRÉS;4;0,02
2182;H;DIEGO MARTÍN;4;0,02
2182;H;DILAN;4;0,02
2182;H;EBRIMA;4;0,02
2182;H;EDUARDO ENRIQUE;4;0,02
2182;H;EDUARDO JOSÉ;4;0,02
2182;H;EFREM;4;0,02
2182;H;EINAR;4;0,02
2182;H;EL HADI;4;0,02
2182;H;EL MAHDI;4;0,02
2182;H;EL MAMOUN;4;0,02
2182;H;ELIO;4;0,02
2182;H;ELISEU;4;0,02
2182;H;ENMANUEL;4;0,02
2182;H;EREN;4;0,02
2182;H;EROS;4;0,02
2182;H;EULALIO;4;0,02
2182;H;EVAN;4;0,02
2182;H;EYDAN;4;0,02
2182;H;FAHD;4;0,02
2182;H;FAISSAL;4;0,02
2182;H;FERNANDO JAVIER;4;0,02
2182;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,02
2182;H;GAIZKA;4;0,02
2182;H;GEORGE;4;0,02
2182;H;GIANNI;4;0,02
2182;H;GILBERT;4;0,02
2182;H;HILARI;4;0,02
2182;H;HODAIFA;4;0,02
2182;H;HOSSAM;4;0,02
2182;H;HOUSSINE;4;0,02
2182;H;HSSAIN;4;0,02
2182;H;IDELFONSO;4;0,02
2182;H;IGNACIO JOSÉ;4;0,02
2182;H;ILIE;4;0,02
2182;H;IONEL;4;0,02
2182;H;IRAI;4;0,02
2182;H;IRAKLI;4;0,02
2182;H;ISSA;4;0,02
2182;H;JABER;4;0,02
2182;H;JASPREET;4;0,02
2182;H;JAVIER JOSÉ;4;0,02
2182;H;JAYDEN;4;0,02
2182;H;JEAN CARLOS;4;0,02
2182;H;JEREMY;4;0,02
2182;H;JESÚS JAVIER;4;0,02
2182;H;JESÚS JOSÉ;4;0,02
2182;H;JHONATAN;4;0,02
2182;H;JIAN;4;0,02
2182;H;JIHAD;4;0,02
2182;H;JOAN IGNASI;4;0,02
2182;H;JORDÀ;4;0,02
2182;H;JORGE ANDRÉS;4;0,02
2182;H;JOSÉ EMILIO;4;0,02
2182;H;JOSÉ JULIÁN;4;0,02
2182;H;JOSÉ PEDRO;4;0,02
2182;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
2182;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,02
2182;H;JUAN EMILIO;4;0,02
2182;H;JUAN ESTEBAN;4;0,02
2182;H;JUAN JORGE;4;0,02
2182;H;JUAN SEBASTIÁN;4;0,02
2182;H;JULIO JOSÉ;4;0,02
2182;H;KENNETH;4;0,02
2182;H;KIM;4;0,02
2182;H;KOFI;4;0,02
2182;H;KRISTIAN;4;0,02
2182;H;LAKBIR;4;0,02
2182;H;LAU;4;0,02
2182;H;LAURENTIU;4;0,02
2182;H;LHOUCINE;4;0,02
2182;H;LIUBOMYR;4;0,02
2182;H;LUIGI;4;0,02
2182;H;LUIS ALEJANDRO;4;0,02
2182;H;LUIS ALFREDO;4;0,02
2182;H;LUIS JAVIER;4;0,02
2182;H;LUIS MARIANO;4;0,02
2182;H;MAIQUEL;4;0,02
2182;H;MAJD;4;0,02
2182;H;MALICK;4;0,02
2182;H;MAMADOU SALIOU;4;0,02
2182;H;MARINO;4;0,02
2182;H;MARTIN ANTONIO;4;0,02
2182;H;MATTHEW;4;0,02
2182;H;MAURIZIO;4;0,02
2182;H;MIGUEL ANTONIO;4;0,02
2182;H;MIHAITA;4;0,02
2182;H;MONIR;4;0,02
2182;H;MOUNAIM;4;0,02
2182;H;NASIR;4;0,02
2182;H;NASSER;4;0,02
2182;H;NATALIO;4;0,02
2182;H;NDIAGA;4;0,02
2182;H;NEMESIO;4;0,02
2182;H;NICHOLAS;4;0,02
2182;H;NORDDINE;4;0,02
2182;H;NORDINE;4;0,02
2182;H;OSAMA;4;0,02
2182;H;OSSAMA;4;0,02
2182;H;PASQUAL;4;0,02
2182;H;PAULÍ;4;0,02
2182;H;PERE ANTONI;4;0,02
2182;H;PETRE;4;0,02
2182;H;PETRU;4;0,02
2182;H;PIERO;4;0,02
2182;H;PIOTR;4;0,02
2182;H;PRUDENCIO;4;0,02
2182;H;RAFIK;4;0,02
2182;H;RAIMON/RAIMÓN;4;0,02
2182;H;RAMON JOSEP;4;0,02
2182;H;RANDY;4;0,02
2182;H;RIDOUANE;4;0,02
2182;H;ROI;4;0,02
2182;H;ROLAND;4;0,02
2182;H;ROMEO;4;0,02
2182;H;ROSEND;4;0,02
2182;H;RUBÈN DARÍO/RUBÉN DARÍO;4;0,02
2182;H;SALIF;4;0,02
2182;H;SALOMÓN;4;0,02
2182;H;SASHA;4;0,02
2182;H;SAÜC/SAUC;4;0,02
2182;H;SECUNDINO;4;0,02
2182;H;SEKOU;4;0,02
2182;H;SENÉN;4;0,02
2182;H;SERHII;4;0,02
2182;H;SILVESTRE;4;0,02
2182;H;SIXTO;4;0,02
2182;H;SOFIANE;4;0,02
2182;H;SOLAYMAN;4;0,02
2182;H;SOUFYAN;4;0,02
2182;H;SOULAIMAN;4;0,02
2182;H;STANISLAV;4;0,02
2182;H;STEFANO;4;0,02
2182;H;STEPHEN;4;0,02
2182;H;TAHAR;4;0,02
2182;H;TAIB;4;0,02
2182;H;TOM;4;0,02
2182;H;TUDOREL;4;0,02
2182;H;VIDAL;4;0,02
2182;H;VITALIY;4;0,02
2182;H;WILFREDO;4;0,02
2182;H;WILLIAM;4;0,02
2182;H;WILSON;4;0,02
2182;H;XABI;4;0,02
2182;H;YASIR;4;0,02
2182;H;YAYA;4;0,02
2182;H;YONG;4;0,02
2182;H;ZACARÍAS;4;0,02
2;D;MONTSERRAT;2.492;13,78
4;D;MARIA/MARÍA;2.338;12,93
10;D;MARÍA DEL CARMEN;1.566;8,66
15;D;NÚRIA/NURIA;1.292;7,14
16;D;MARTA;1.218;6,73
17;D;LAURA;1.194;6,60
18;D;ANNA;1.164;6,44
19;D;CARMEN;1.146;6,34
21;D;ISABEL;1.021;5,64
23;D;MARIA TERESA/MARÍA TERESA;934;5,16
24;D;CRISTINA;933;5,16
25;D;JOSEFA;911;5,04
27;D;ANA MARIA/ANA MARÍA;855;4,73
28;D;ANA;808;4,47
29;D;ROSA;805;4,45
31;D;LAIA;786;4,35
32;D;DOLORES;778;4,30
33;D;ANTÒNIA/ANTONIA;767;4,24
34;D;SÍLVIA/SILVIA;731;4,04
35;D;MARIA DOLORES/MARÍA DOLORES;724;4,00
37;D;JÚLIA/JULIA;714;3,95
42;D;FRANCISCA;681;3,77
44;D;ALBA;667;3,69
45;D;EVA;653;3,61
49;D;ROSA MARIA/ROSA MARÍA;616;3,41
52;D;GEMMA;612;3,38
53;D;MIREIA;609;3,37
54;D;CARLA;599;3,31
57;D;TERESA;588;3,25
59;D;PILAR;566;3,13
63;D;SARA;552;3,05
67;D;PAULA;526;2,91
69;D;MARIA DEL PILAR/MARÍA DEL PILAR;514;2,84
70;D;MARIA ROSA/MARÍA ROSA;506;2,80
72;D;JUDIT;498;2,75
73;D;MÒNICA/MÓNICA;496;2,74
77;D;SANDRA;490;2,71
80;D;CONCEPCIÓN;471;2,60
82;D;MARIA ÁNGELES/MARÍA ÁNGELES;469;2,59
82;D;SÒNIA/SONIA;469;2,59
87;D;ROSARIO;454;2,51
88;D;CLÀUDIA/CLAUDIA;453;2,50
90;D;MARIA ISABEL/MARÍA ISABEL;448;2,48
92;D;MARINA;434;2,40
94;D;AINA;424;2,34
98;D;MERCEDES;405;2,24
99;D;RAQUEL;403;2,23
101;D;FÀTIMA/FÁTIMA;389;2,15
104;D;OLGA;382;2,11
105;D;JOSEFINA;379;2,10
106;D;ENCARNACIÓN;376;2,08
108;D;JUANA;374;2,07
109;D;SUSANA;371;2,05
110;D;LÍDIA/LIDIA;365;2,02
111;D;ESTER;360;1,99
113;D;MARTINA;357;1,97
114;D;MERCÈ;355;1,96
116;D;MARIA DEL CARME/MARÍA DEL CARME;349;1,93
118;D;MARIA DOLORS/MARÍA DOLORS;341;1,89
119;D;ARIADNA;339;1,87
120;D;ELISABET;332;1,84
122;D;YOLANDA;328;1,81
124;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;326;1,80
126;D;MANUELA;318;1,76
127;D;MARIA ALBA/MARÍA ALBA;314;1,74
129;D;MERITXELL;313;1,73
133;D;ÀNGELA/ÁNGELA;307;1,70
134;D;MARIA ÀNGELS;301;1,66
134;D;MÍRIAM/MIRIAM;301;1,66
137;D;BERTA;295;1,63
137;D;ELENA;295;1,63
139;D;JANA;292;1,61
142;D;GLÒRIA/GLORIA;288;1,59
142;D;IRENE;288;1,59
145;D;CARME;283;1,56
148;D;ROSER;278;1,54
152;D;ANDREA;266;1,47
152;D;ANNA MARIA/ANNA MARÍA;266;1,47
155;D;ESTHER;264;1,46
155;D;LUCÍA;264;1,46
158;D;ABRIL;263;1,45
159;D;MARIA LUISA/MARÍA LUISA;260;1,44
162;D;CLARA;240;1,33
164;D;QUERALT;238;1,32
166;D;NATÀLIA/NATALIA;231;1,28
167;D;MARÍA JOSÉ;229;1,27
173;D;MARGARITA;219;1,21
174;D;DOLORS;218;1,21
174;D;MARIA DEL MAR/ MARÍA DEL MAR;218;1,21
176;D;LOURDES;213;1,18
176;D;VERÒNICA/VERÓNICA;213;1,18
178;D;EMMA;212;1,17
180;D;MARIONA;209;1,16
181;D;INMACULADA;201;1,11
182;D;MARIA JESÚS/MARÍA JESÚS;199;1,10
183;D;RAMONA;198;1,09
187;D;AIDA/AÏDA/AÍDA;192;1,06
188;D;ONA;189;1,04
192;D;ÁNGELES;182;1,01
192;D;KHADIJA;182;1,01
194;D;JUDITH;180;1,00
197;D;MARIA MERCEDES/MARÍA MERCEDES;169;0,93
198;D;PATRÍCIA/PATRICIA;168;0,93
199;D;JÈSSICA/JESSICA;166;0,92
199;D;NOEMÍ/NOEMI;166;0,92
201;D;ALÍCIA/ALICIA;165;0,91
205;D;LUISA;162;0,90
206;D;ARLET;161;0,89
206;D;IVET;161;0,89
209;D;MARIA ANTONIA/MARÍA ANTONIA;159;0,88
210;D;JOANA;158;0,87
211;D;MARIA JOSEFA/MARÍA JOSEFA;156;0,86
212;D;VICTÒRIA/VICTORIA;155;0,86
214;D;EVA MARIA/EVA MARÍA;154;0,85
214;D;NOA;154;0,85
214;D;REMEDIOS;154;0,85
218;D;CAROLINA;151;0,83
218;D;EMÍLIA/EMILIA;151;0,83
220;D;MAR;150;0,83
227;D;CATALINA;145;0,80
228;D;NEREA;144;0,80
228;D;XÈNIA/XENIA;144;0,80
232;D;VANESA;141;0,78
233;D;AINHOA;140;0,77
236;D;NÀDIA/NADIA;139;0,77
240;D;CONCEPCIÓ;135;0,75
241;D;AICHA;134;0,74
241;D;AURORA;134;0,74
243;D;ASUNCIÓN;133;0,74
246;D;NOÈLIA/NOELIA;130;0,72
251;D;GISELA;127;0,70
251;D;TÀNIA/TANIA;127;0,70
251;D;TRINIDAD;127;0,70
255;D;LIA/LÍA;125;0,69
257;D;LORENA;123;0,68
260;D;VANESSA;122;0,67
262;D;MARIA LOURDES/MARÍA LOURDES;121;0,67
262;D;NEUS;121;0,67
267;D;CÈLIA/CELIA;119;0,66
267;D;MAGDALENA;119;0,66
269;D;ÍNGRID;118;0,65
272;D;AYA;116;0,64
272;D;BRUNA;116;0,64
275;D;BEATRIZ;113;0,62
275;D;ÈLIA/ELIA;113;0,62
277;D;DANIELA;112;0,62
279;D;SOFÍA/SOFIA;111;0,61
280;D;GINA;110;0,61
282;D;ESTEFANIA/ESTEFANÍA;109;0,60
285;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;108;0,60
286;D;MATILDE;107;0,59
287;D;MARIA MERCÈ/MARÍA MERCÈ;106;0,59
289;D;ELVIRA;105;0,58
291;D;AMPARO;102;0,56
291;D;ELISABETH;102;0,56
291;D;IRIS;102;0,56
291;D;MARIA ELENA/MARÍA ELENA;102;0,56
297;D;NATIVIDAD;100;0,55
301;D;ELISA;98;0,54
304;D;JENNIFER;96;0,53
306;D;ESPERANZA;95;0,53
306;D;VALENTINA;95;0,53
309;D;CARLOTA;94;0,52
311;D;ANA ISABEL;93;0,51
311;D;MARIA ÀNGELA/MARÍA ÁNGELA;93;0,51
313;D;INÉS;92;0,51
313;D;MARIA DEL ROSER/MARÍA DEL ROSER;92;0,51
313;D;SALMA;92;0,51
318;D;ROCÍO;90;0,50
320;D;MIA;89;0,49
324;D;RAFAELA;88;0,49
328;D;NAIMA;87;0,48
329;D;ARACELI;86;0,48
329;D;IRINA;86;0,48
332;D;NORA;85;0,47
334;D;PURIFICACIÓN;84;0,46
335;D;ENRIQUETA;83;0,46
337;D;CONSUELO;81;0,45
337;D;EULÀLIA/EULALIA;81;0,45
337;D;MARIA NIEVES/MARÍA NIEVES;81;0,45
341;D;AMINA;80;0,44
341;D;AROA;80;0,44
343;D;ADRIANA;79;0,44
343;D;SOLEDAD;79;0,44
345;D;HELENA;78;0,43
348;D;MALAK;77;0,43
348;D;MARIA LLUÏSA/MARÍA LLUÏSA;77;0,43
348;D;MARIA ROSARIO/MARÍA ROSARIO;77;0,43
348;D;MÀRIAM/MARIAM;77;0,43
354;D;ADELA;76;0,42
354;D;HANANE;76;0,42
354;D;NIEVES;76;0,42
358;D;AMÀLIA/AMALIA;75;0,41
358;D;BLANCA;75;0,41
358;D;ELSA;75;0,41
368;D;AINARA;73;0,40
368;D;MARIA CRISTINA/MARÍA CRISTINA;73;0,40
371;D;FRANCESCA;72;0,40
371;D;TAMARA;72;0,40
374;D;MALIKA;71;0,39
374;D;RACHIDA;71;0,39
377;D;IMMACULADA;70;0,39
377;D;LARA;70;0,39
377;D;MILAGROS;70;0,39
380;D;ALÈXIA/ALEXIA;69;0,38
380;D;MARIA VICTÒRIA/MARÍA VICTORIA;69;0,38
380;D;ROSALIA/ROSALÍA;69;0,38
