﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
701;H;JOAN ANTONI;30;0,15
701;D;LUNA;30;0,15
701;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
701;D;NOURA;30;0,15
701;D;PALOMA;30;0,15
701;D;PIEDAD;30;0,15
701;D;SOUMIA;30;0,15
701;H;STEFAN;30;0,15
721;H;ABDELILAH;29;0,15
721;H;ABDERRAHMANE;29;0,15
721;H;ADÁN;29;0,15
721;D;ÀGUEDA/ÁGUEDA;29;0,15
721;D;ANABEL;29;0,15
721;H;ANDREI;29;0,15
721;D;AZIZA;29;0,15
721;D;CÀNDIDA/CÁNDIDA;29;0,15
721;D;DAFNE;29;0,15
721;D;GALA;29;0,15
721;D;GENOVEVA;29;0,15
721;D;HAKIMA;29;0,15
721;H;IÑAKI;29;0,15
721;H;JACINTO;29;0,15
721;D;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
721;D;OLENA;29;0,15
721;D;SAMIA;29;0,15
721;D;VINYET;29;0,15
721;H;YAHYA;29;0,15
740;H;ABDESSAMAD;28;0,14
740;H;AMIN;28;0,14
740;H;ARITZ;28;0,14
740;D;ASTRID;28;0,14
740;D;CORAL;28;0,14
740;H;EL BACHIR;28;0,14
740;H;EMILIO JOSÉ;28;0,14
740;H;FAUSTINO;28;0,14
740;D;HOURIA;28;0,14
740;H;JAIRO;28;0,14
740;H;LAHCEN;28;0,14
740;D;LETÍCIA/LETICIA;28;0,14
740;H;LLORENÇ;28;0,14
740;D;LOLA;28;0,14
740;H;MAGÍ;28;0,14
740;D;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
740;D;MARIA JÚLIA/MARÍA JULIA;28;0,14
740;D;MARIA TRINIDAD/MARÍA TRINIDAD;28;0,14
740;D;MARÍA YOLANDA;28;0,14
740;D;MIMOUNA;28;0,14
740;D;MONTSANT;28;0,14
740;H;MOSTAFA;28;0,14
740;D;NASSIRA;28;0,14
740;D;SABINA;28;0,14
740;D;SOUKAINA;28;0,14
740;H;XAVI;28;0,14
766;H;ALFONS;27;0,14
766;H;AMADEO;27;0,14
766;H;BENITO;27;0,14
766;H;CLAUDIO;27;0,14
766;D;ERICA;27;0,14
766;H;FABIÁN;27;0,14
766;D;FOUZIA;27;0,14
766;D;JANNAT;27;0,14
766;H;JUAN DAVID;27;0,14
766;H;KAMAL;27;0,14
766;D;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
766;D;MARIA BLANCA/MARÍA BLANCA;27;0,14
766;D;MERYEM;27;0,14
766;H;MOUNIR;27;0,14
766;H;NARCÍS;27;0,14
766;H;OLEGUER;27;0,14
766;D;REGINA;27;0,14
766;H;ROGELIO;27;0,14
766;D;SABAH;27;0,14
766;D;VEGA;27;0,14
786;H;AMADOR;26;0,13
786;H;ANIOL;26;0,13
786;D;ASSIA;26;0,13
786;H;DAMIÀ;26;0,13
786;H;EL MUSTAPHA;26;0,13
786;H;EMILI;26;0,13
786;D;ENCARNA;26;0,13
786;H;FARID;26;0,13
786;H;FREDERIC;26;0,13
786;H;JACINT;26;0,13
786;H;JULIÀ;26;0,13
786;D;LAYLA;26;0,13
786;H;LUCIANO;26;0,13
786;D;MARIA ESTER/MARÍA ESTER;26;0,13
786;H;MÀXIM;26;0,13
786;D;NAZIHA;26;0,13
786;D;SUSANNA;26;0,13
786;D;ZINEB;26;0,13
804;D;AMANDA;25;0,13
804;H;BERNABÈ/BERNABÉ;25;0,13
804;H;EUGENI;25;0,13
804;H;EZEQUIEL;25;0,13
804;D;FELICIDAD;25;0,13
804;D;FERNANDA;25;0,13
804;D;HOUDA;25;0,13
804;D;IRIA/IRÍA;25;0,13
804;H;MAMADOU;25;0,13
804;D;MARIA CONSUELO;25;0,13
804;D;MARÍA MILAGROS;25;0,13
804;H;MOHAMED AMINE;25;0,13
804;D;NATALIYA;25;0,13
804;D;RAHMA;25;0,13
804;D;SABRINA;25;0,13
804;H;SANTOS;25;0,13
804;H;TEODORO;25;0,13
804;D;ÚRSULA;25;0,13
804;D;ZOHRA;25;0,13
823;H;ABDELGHANI;24;0,12
823;H;ABDELHAK;24;0,12
823;H;ANDRÉS FELIPE;24;0,12
823;D;ANGUSTIAS;24;0,12
823;H;BRYAN;24;0,12
823;D;CINTA;24;0,12
823;D;DÈLIA/DELIA;24;0,12
823;D;EVELYN;24;0,12
823;D;HABIBA;24;0,12
823;H;IBRAHIMA;24;0,12
823;D;IBTISSAM;24;0,12
823;H;ISIDORO;24;0,12
823;H;JUAN IGNACIO;24;0,12
823;D;MARIA ASSUMPCIÓ;24;0,12
823;D;MARIA DEL CAMÍ;24;0,12
823;D;MERIEM;24;0,12
823;H;MOUSTAPHA;24;0,12
823;H;OCTAVI;24;0,12
823;H;YASSIR;24;0,12
842;D;AHLAM;23;0,12
842;D;BASÍLIA/BASILIA;23;0,12
842;D;BRIGIDA/BRÍGIDA;23;0,12
842;D;CATERINA;23;0,12
842;D;CHAYMAE;23;0,12
842;D;DOUAE;23;0,12
842;H;ILDEFONSO;23;0,12
842;H;ILÍAS;23;0,12
842;D;ISABELLA;23;0,12
842;D;JACQUELINE;23;0,12
842;H;JOSÉ DAVID;23;0,12
842;H;JUAN DE DIOS;23;0,12
842;H;JUAN JESÚS;23;0,12
842;D;JULIETA;23;0,12
842;H;LUIS FERNANDO;23;0,12
842;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
842;D;MARIA MANUELA/MARÍA MANUELA;23;0,12
842;D;MARISOL;23;0,12
842;H;NOAH;23;0,12
842;D;OUMAÏMA/OUMAIMA;23;0,12
842;D;PALMIRA;23;0,12
842;D;TEODORA;23;0,12
864;H;ABDELHAMID;22;0,11
864;H;ALLAL;22;0,11
864;H;ANDER;22;0,11
864;H;ANOUAR;22;0,11
864;H;ANTONIO MARIA/ANTONIO MARÍA;22;0,11
864;D;ÀUREA/ÁUREA;22;0,11
864;H;AURELIO;22;0,11
864;H;BRIAN;22;0,11
864;H;CESC;22;0,11
864;D;DÀMARIS/DÁMARIS/DAMARIS;22;0,11
864;H;ENEKO;22;0,11
864;D;GHIZLANE;22;0,11
864;H;GINÉS;22;0,11
864;D;IRATI;22;0,11
864;H;JOSÉ ENRIQUE;22;0,11
864;D;MAGDA;22;0,11
864;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
864;D;MIMOUNT;22;0,11
864;H;MODESTO;22;0,11
864;D;NAOUAL;22;0,11
864;D;PAOLA ANDREA;22;0,11
864;D;PATROCINIO;22;0,11
864;D;SAADIA;22;0,11
864;D;SALIHA;22;0,11
864;H;TARIK;22;0,11
889;H;ABDELLATIF;21;0,11
889;H;AMAR;21;0,11
889;D;ANA CRISTINA;21;0,11
889;D;ANASTÀSIA/ANASTASIA;21;0,11
889;H;ANTONIO FRANCISCO;21;0,11
889;D;ARANTXA;21;0,11
889;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;21;0,11
889;D;BASMA;21;0,11
889;H;BOUJEMAA;21;0,11
889;H;CLEMENTE;21;0,11
889;D;ELOÏSA/ELOÍSA;21;0,11
889;D;ETNA;21;0,11
889;D;FLORA;21;0,11
889;H;HAFID;21;0,11
889;D;HIND;21;0,11
889;D;HORTÈNSIA/HORTENSIA;21;0,11
889;D;IOLANDA;21;0,11
889;H;JOAN LLUÍS;21;0,11
889;H;JOSEP ORIOL;21;0,11
889;H;JUAN ANDRÉS;21;0,11
889;D;KAREN;21;0,11
889;H;LUIS ANTONIO;21;0,11
889;H;LUIS MANUEL;21;0,11
889;D;MARIA ELISA/MARÍA ELISA;21;0,11
889;H;MARK;21;0,11
889;H;MAURICIO;21;0,11
889;D;MELISSA;21;0,11
889;D;MICHELLE;21;0,11
889;H;MOHAMED AMIN;21;0,11
889;H;NÈSTOR/NÉSTOR;21;0,11
889;D;RABIA;21;0,11
889;H;RAFEL;21;0,11
889;D;REMEI;21;0,11
889;D;RIM;21;0,11
889;H;SOUFIAN;21;0,11
889;H;YAGO;21;0,11
925;H;ABDELMAJID;20;0,10
925;H;ANASS;20;0,10
925;H;ANTON MARIA/ANTÓN MARÍA;20;0,10
925;H;ANTONIO JESÚS;20;0,10
925;D;AURA;20;0,10
925;D;CAMILA;20;0,10
925;D;CARIDAD;20;0,10
925;H;CARLOS JAVIER;20;0,10
925;H;CARLOS MANUEL;20;0,10
925;D;DÚNIA/DUNIA;20;0,10
925;D;FIRDAOUS;20;0,10
925;H;FOUAD;20;0,10
925;H;GORKA;20;0,10
925;D;INÉS MARÍA;20;0,10
925;D;IRYNA;20;0,10
925;H;ISHAK;20;0,10
925;H;JAOUAD;20;0,10
925;H;JUAN DIEGO;20;0,10
925;H;LEANDRO;20;0,10
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
925;D;MARCELA;20;0,10
925;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
925;D;MELÀNIA/MELANIA;20;0,10
925;D;MICAELA;20;0,10
925;H;NAJIM;20;0,10
925;D;OUMAYMA;20;0,10
925;D;RAIMUNDA;20;0,10
925;H;RAMIRO;20;0,10
925;D;RITAJ;20;0,10
925;H;SALIM;20;0,10
925;H;SERAFÍN;20;0,10
925;D;SIMONA;20;0,10
925;D;SIRA;20;0,10
925;D;WIAM;20;0,10
925;D;ZAIDA;20;0,10
960;H;ÀNGEL LUIS/ÁNGEL LUIS;19;0,10
960;D;CONSOLACION;19;0,10
960;D;EUSEBIA;19;0,10
960;H;FABIO;19;0,10
960;H;FLORIN;19;0,10
960;H;FRANCESC JOSEP;19;0,10
960;H;JOAN BAPTISTA;19;0,10
960;H;JORDÀ;19;0,10
960;H;JOSÉ JOAQUÍN;19;0,10
960;H;JOSEP MIQUEL;19;0,10
960;H;JUAN ENRIQUE;19;0,10
960;D;LIUDMILA;19;0,10
960;D;MANAL;19;0,10
960;D;MARIA INÉS/MARÍA INÉS;19;0,10
960;H;MAROUANE;19;0,10
960;D;MIGUELA;19;0,10
960;H;MIKEL;19;0,10
960;D;NAJIMA;19;0,10
960;D;OKSANA;19;0,10
960;D;PAULINA;19;0,10
960;D;SAMARA;19;0,10
960;D;YOUSSRA;19;0,10
982;D;ABIGAÏL/ABIGAIL;18;0,09
982;H;AKRAM;18;0,09
982;D;ALFONSA;18;0,09
982;D;BENITA;18;0,09
982;H;CARLOS JOSÉ;18;0,09
982;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;18;0,09
982;D;DANA;18;0,09
982;D;DARIA/DARÍA;18;0,09
982;D;ELENA MARIA/ELENA MARÍA;18;0,09
982;D;FABIOLA;18;0,09
982;H;FIDEL;18;0,09
982;D;FIONA;18;0,09
982;H;FRANCISCO LUIS;18;0,09
982;H;GUIFRÉ;18;0,09
982;D;HADDA;18;0,09
982;D;IOANA;18;0,09
982;D;JANIRA;18;0,09
982;D;JÈSICA/JESICA;18;0,09
982;H;JOSÉ JUAN;18;0,09
982;H;JOSÉ VICENTE;18;0,09
982;H;KAI;18;0,09
982;D;LLUÏSA;18;0,09
982;H;MARIAN;18;0,09
982;H;MAXIMILIANO;18;0,09
982;H;MOHAMED REDA;18;0,09
982;D;NABILA;18;0,09
982;H;NIZAR;18;0,09
982;H;NOEL;18;0,09
982;H;PEDRO LUIS;18;0,09
982;H;REDOUAN;18;0,09
982;D;RKIA;18;0,09
982;D;YAIZA;18;0,09
982;D;YANIRA;18;0,09
982;D;ZAKIA;18;0,09
1016;H;ABDELHAFID;17;0,09
1016;H;ABDELKRIM;17;0,09
1016;H;ALAIN;17;0,09
1016;H;ALEJO;17;0,09
1016;D;AMAIA;17;0,09
1016;D;ÀNGELA MARIA/ÁNGELA MARÍA;17;0,09
1016;D;ANTONIA MARIA;17;0,09
1016;H;ARCADI;17;0,09
1016;H;ARIEL;17;0,09
1016;D;AZAHARA;17;0,09
1016;D;BALBINA;17;0,09
1016;H;BALTASAR;17;0,09
1016;H;CASIMIRO;17;0,09
1016;H;FRANCISCO ANTONIO;17;0,09
1016;D;GRISELDA;17;0,09
1016;D;HANAE;17;0,09
1016;D;IKHLAS;17;0,09
1016;H;IYAD;17;0,09
1016;D;JANNA;17;0,09
1016;H;JOAN ALBERT;17;0,09
1016;D;JOANA MARIA/JOANA MARÍA;17;0,09
1016;H;JOSÉ DANIEL;17;0,09
1016;H;JOSEP FRANCESC;17;0,09
1016;H;JOSEP MANEL;17;0,09
1016;H;JUAN SEBASTIÁN;17;0,09
1016;D;LEILA;17;0,09
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
1016;D;MANAR;17;0,09
1016;D;MARIA FRANCESCA/MARÍA FRANCESCA;17;0,09
1016;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;17;0,09
1016;D;MARIBEL;17;0,09
1016;D;MILOUDA;17;0,09
1016;H;OT;17;0,09
1016;H;PAÜL/PAÚL;17;0,09
1016;H;ROBERTO CARLOS;17;0,09
1016;D;ROSA ANA;17;0,09
1016;H;ROSENDO;17;0,09
1016;D;SALVADORA;17;0,09
1016;D;TRIANA;17;0,09
1016;H;URIEL;17;0,09
1016;H;WASSIM;17;0,09
1016;H;YOUNESS;17;0,09
1016;D;YULIA;17;0,09
1059;H;AISSA;16;0,08
1059;D;AMAYA;16;0,08
1059;D;ASMAA;16;0,08
1059;H;BAUTISTA;16;0,08
1059;H;DELFIN/DELFÍN;16;0,08
1059;H;DIONISIO;16;0,08
1059;H;EMILIANO;16;0,08
1059;D;FADOUA;16;0,08
1059;D;FATIMA ZAHRAE;16;0,08
1059;D;ILEANA;16;0,08
1059;D;ILUMINADA;16;0,08
1059;H;ISSAM;16;0,08
1059;H;JOAN MARC;16;0,08
1059;H;JOAN MIQUEL;16;0,08
1059;H;JOSÉ GABRIEL;16;0,08
1059;H;JUAN FERNANDO;16;0,08
1059;D;LAURA MARIA/LAURA MARÍA;16;0,08
1059;H;LHOUSSAINE;16;0,08
1059;D;LLUNA;16;0,08
1059;D;LORENZA;16;0,08
1059;H;LUIS ÀNGEL;16;0,08
1059;D;LUZ MARIA/LUZ MARÍA;16;0,08
1059;H;MANUEL ANTONIO;16;0,08
1059;D;MARIA CLARA/MARÍA CLARA;16;0,08
1059;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
1059;D;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
1059;D;MARIA EVA/MARÍA EVA;16;0,08
1059;D;MARIEM;16;0,08
1059;D;MARIYA;16;0,08
1059;H;MOHAMMAD;16;0,08
1059;D;NEKANE;16;0,08
1059;H;OLEG;16;0,08
1059;D;OMAIMA;16;0,08
1059;H;PATRICIO;16;0,08
1059;H;PETER;16;0,08
1059;H;REDA;16;0,08
1059;H;SAAD;16;0,08
1059;D;SALOUA;16;0,08
1059;D;SANDRA MILENA;16;0,08
1059;H;TEO;16;0,08
1059;H;VALENTÍ;16;0,08
1059;D;YAMNA;16;0,08
1059;D;YASMINE;16;0,08
1059;D;ZOULIKHA;16;0,08
1103;H;ABDELALI;15;0,08
1103;H;AMADEU;15;0,08
1103;D;ANNA ISABEL;15;0,08
1103;D;ARAN/ARÁN;15;0,08
1103;D;ARES;15;0,08
1103;D;ARIANA;15;0,08
1103;D;AVELINA;15;0,08
1103;D;BIBIANA;15;0,08
1103;D;BLAU;15;0,08
1103;D;CARMEN MARIA/CARMEN MARÍA;15;0,08
1103;D;DÀLIA/DALIA;15;0,08
1103;H;DAN;15;0,08
1103;D;DÀNAE/DÁNAE/DANAE;15;0,08
1103;H;DUMITRU;15;0,08
1103;D;EMILY;15;0,08
1103;H;GIUSEPPE;15;0,08
1103;H;HILARIO;15;0,08
1103;H;IAGO;15;0,08
1103;H;ISIDRE;15;0,08
1103;H;JOSÉ FERNANDO;15;0,08
1103;H;JUAN GABRIEL;15;0,08
1103;H;JUSTO;15;0,08
1103;D;LOUIZA;15;0,08
1103;D;LUISA FERNANDA;15;0,08
1103;D;LUISA MARIA/LUISA MARÍA;15;0,08
1103;D;MACARENA;15;0,08
1103;D;MARA;15;0,08
1103;D;MARIA AURORA/MARÍA AURORA;15;0,08
1103;D;MARIA DE LES NEUS;15;0,08
1103;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
1103;D;MARIA GRÀCIA/MARÍA GRACIA;15;0,08
1103;D;MARIA LUCÍA/MARÍA LUCÍA;15;0,08
1103;D;MARÍA PIEDAD;15;0,08
1103;H;MATEU;15;0,08
1103;D;MIRANDA;15;0,08
1103;H;MOUAD;15;0,08
1103;H;NARCISO;15;0,08
1103;H;OLEKSANDR;15;0,08
1103;H;PAVEL;15;0,08
1103;H;PEDRO JUAN;15;0,08
1103;H;RAMON MARIA/RAMÓN MARÍA;15;0,08
1103;D;RÀNIA/RANIA;15;0,08
1103;H;RUFINO;15;0,08
1103;H;SALAH;15;0,08
1103;D;SANA;15;0,08
1103;D;SARAH;15;0,08
1103;H;SATURNINO;15;0,08
1103;D;SEBASTIANA;15;0,08
1103;D;SERAFINA;15;0,08
1103;D;SOUHAILA;15;0,08
1103;H;TONI;15;0,08
1103;H;VOLODYMYR;15;0,08
1155;H;ABDELHAKIM;14;0,07
1155;H;ABDERRAZAK;14;0,07
1155;H;ACHOUR;14;0,07
1155;D;ALEKSANDRA;14;0,07
1155;D;ANA JOSEFA;14;0,07
1155;D;ANITA;14;0,07
1155;D;AYADA;14;0,07
1155;D;AZUCENA;14;0,07
1155;D;CARINA;14;0,07
1155;H;CARLOS ANDRÉS;14;0,07
1155;D;CELESTINA;14;0,07
1155;D;CRISTINA MARIA/CRISTINA MARÍA;14;0,07
1155;D;DAVÍNIA/DAVINIA;14;0,07
1155;D;DAYANA;14;0,07
1155;D;DOAE;14;0,07
1155;D;DORA;14;0,07
1155;H;EL MILOUD;14;0,07
1155;H;EVARISTO;14;0,07
1155;H;FELICIANO;14;0,07
1155;H;FERNANDO JOSÉ;14;0,07
1155;D;FIRDAWS;14;0,07
1155;D;GALINA;14;0,07
1155;D;GERTRUDIS;14;0,07
1155;D;GRETA;14;0,07
1155;H;HAKIM;14;0,07
1155;H;HARON;14;0,07
1155;D;HASNA;14;0,07
1155;H;HERNÁN;14;0,07
1155;D;IDOIA;14;0,07
1155;D;INNA;14;0,07
1155;H;IONEL;14;0,07
1155;D;JANET;14;0,07
1155;D;JIMENA;14;0,07
1155;H;JOAN MANEL;14;0,07
1155;H;JOSÉ ANDRÉS;14;0,07
1155;H;JOSEP ENRIC;14;0,07
1155;H;JULI;14;0,07
1155;H;LAUREANO;14;0,07
1155;H;LEÓN;14;0,07
1155;H;LUCIO;14;0,07
1155;D;MARCELINA;14;0,07
1155;D;MARÍA JUANA;14;0,07
1155;D;MARIA REMEI;14;0,07
1155;D;MAROUA;14;0,07
1155;H;MAROUAN;14;0,07
1155;D;MODESTA;14;0,07
1155;H;NAÏM/NAÍM;14;0,07
1155;D;NAYELI;14;0,07
1155;D;NISRINE;14;0,07
1155;H;OCTAVIO;14;0,07
1155;H;PETRU;14;0,07
1155;H;ROQUE/ROQUÉ;14;0,07
1155;D;RUFINA;14;0,07
1155;D;SALUD;14;0,07
1155;D;SILVANA;14;0,07
1155;D;SVITLANA;14;0,07
1155;D;TETYANA;14;0,07
1155;D;TOURIA;14;0,07
1155;H;VASYL;14;0,07
1155;D;ZAIRA;14;0,07
1215;H;ANSELMO;13;0,07
1215;H;ANTONIO JAVIER;13;0,07
1215;H;ANTONIO LUIS;13;0,07
1215;D;ÀSIA;13;0,07
1215;H;BADR;13;0,07
1215;H;BIENVENIDO;13;0,07
1215;D;CARMINA;13;0,07
1215;D;CAYETANA;13;0,07
1215;H;CESAREO;13;0,07
1215;D;CLOTILDE;13;0,07
1215;H;DANTE;13;0,07
1215;H;DENNÍS/DENNIS;13;0,07
1215;H;EDER;13;0,07
1215;D;FAUSTINA;13;0,07
1215;H;FRANCISCO JESÚS;13;0,07
1215;D;GAL·LA;13;0,07
1215;H;GILBERT;13;0,07
1215;D;HASSANA;13;0,07
1215;H;IBAI;13;0,07
1215;H;IMRANE;13;0,07
1215;H;IU/ÏU;13;0,07
1215;H;JACOBO;13;0,07
1215;D;JEMAA;13;0,07
1215;H;JESÚS ANTONIO;13;0,07
1215;H;JOSEP ANTONI;13;0,07
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
1215;H;JUAN ALBERTO;13;0,07
1215;D;LARISA;13;0,07
1215;D;LENUTA;13;0,07
1215;H;MANUEL JESÚS;13;0,07
1215;H;MANUEL JOSÉ;13;0,07
1215;D;MARAVILLAS;13;0,07
1215;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
1215;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1215;D;MARIA HELENA/MARÍA HELENA;13;0,07
1215;D;MARIA JOSEP;13;0,07
1215;D;MARIA OLGA/MARÍA OLGA;13;0,07
1215;D;MELISA;13;0,07
1215;H;MHAMMED;13;0,07
1215;D;MINA;13;0,07
1215;H;MORAD;13;0,07
1215;D;NAOMI;13;0,07
1215;D;NAROA;13;0,07
1215;D;NICOLETA;13;0,07
1215;D;OLALLA;13;0,07
1215;D;OLGA MARIA/OLGA MARÍA;13;0,07
1215;D;OUARDA;13;0,07
1215;H;PEP;13;0,07
1215;H;RAYANE;13;0,07
1215;H;SAMI;13;0,07
1215;D;SANAA;13;0,07
1215;D;SÒNIA MARIA/SONIA MARÍA;13;0,07
1215;D;TAMIMOUNT;13;0,07
1215;D;THÀLIA/THALIA;13;0,07
1215;H;THOMAS;13;0,07
1215;D;TOMASA;13;0,07
1215;H;TORCUATO;13;0,07
1215;H;VALERIANO;13;0,07
1215;H;VIOREL;13;0,07
1215;H;YANIS;13;0,07
1215;H;ZAID;13;0,07
1276;H;ABDELMALEK;12;0,06
1276;D;ALAE;12;0,06
1276;H;ALEKSANDER;12;0,06
1276;D;ALLA;12;0,06
1276;D;AMY;12;0,06
1276;H;AYAD;12;0,06
1276;H;AYMANE;12;0,06
1276;H;BENET;12;0,06
1276;D;BIANCA;12;0,06
1276;D;BRENDA;12;0,06
1276;H;BUENAVENTURA;12;0,06
1276;H;CAMILO;12;0,06
1276;D;CORINA;12;0,06
1276;D;CORNELIA;12;0,06
1276;D;DELFINA;12;0,06
1276;H;ELADIO;12;0,06
1276;H;ELIAN/ELIÁN;12;0,06
1276;D;ENCARNACIO;12;0,06
1276;D;ENGRACIA;12;0,06
1276;D;ÈNIA/ENIA;12;0,06
1276;H;ESTANISLAO;12;0,06
1276;D;FATMA;12;0,06
1276;H;FRANCISCO MIGUEL;12;0,06
1276;H;HAROUN;12;0,06
1276;D;INOCÈNCIA/INOCENCIA;12;0,06
1276;D;IONA;12;0,06
1276;D;IRATXE;12;0,06
1276;D;ISRAA;12;0,06
1276;D;IULIIA;12;0,06
1276;H;JAWAD;12;0,06
1276;H;JORGE JUAN;12;0,06
1276;D;JUSTA;12;0,06
1276;H;LEOPOLDO;12;0,06
1276;D;LINA MARIA/LINA MARÍA;12;0,06
1276;D;LUCIANA;12;0,06
1276;H;LUIS ENRIQUE;12;0,06
1276;D;LUZ MARINA;12;0,06
1276;H;MARC ANTONI;12;0,06
1276;H;MARCOS ANTONIO;12;0,06
1276;D;MARIA ANGUSTIAS;12;0,06
1276;D;MARIA ARACELI/MARÍA ARACELI;12;0,06
1276;D;MARIA ASSUMPTA;12;0,06
1276;D;MARIA CELESTE/MARÍA CELESTE;12;0,06
1276;D;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
1276;D;MARIA GORETTI/MARÍA GORETTI;12;0,06
1276;D;MARIA MAR/MARÍA MAR;12;0,06
1276;D;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
1276;H;MARÍN;12;0,06
1276;H;MIGUEL ANTONIO;12;0,06
1276;H;MIMOUNE;12;0,06
1276;D;MIREYA;12;0,06
1276;D;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
1276;H;MOR;12;0,06
1276;D;NADA;12;0,06
1276;D;NAWAL;12;0,06
1276;H;NORBERTO;12;0,06
1276;D;NOUHAILA;12;0,06
1276;D;OBDULIA;12;0,06
1276;H;OTGER;12;0,06
1276;D;OTÍLIA/OTILIA;12;0,06
1276;H;OTMAN;12;0,06
1276;H;OUALID;12;0,06
1276;H;PATRICK;12;0,06
1276;D;PAULA MARIA/PAULA MARÍA;12;0,06
1276;H;PEDRO MIGUEL;12;0,06
1276;D;PEPITA;12;0,06
1276;H;RAIMON/RAIMÓN;12;0,06
1276;H;RICHARD;12;0,06
1276;D;ROSANA;12;0,06
1276;D;SAFIA;12;0,06
1276;D;SAMANTA;12;0,06
1276;D;SANDRA MARIA/SANDRA MARÍA;12;0,06
1276;H;SERGEY;12;0,06
1276;H;TAOUFIK;12;0,06
1276;D;VIORICA;12;0,06
1276;D;VIVIANA;12;0,06
1276;D;WISSAL;12;0,06
1276;H;YASSER;12;0,06
1354;H;ABDELOUAHID;11;0,06
1354;H;ABDON/ABDÓN;11;0,06
1354;H;ADAY;11;0,06
1354;D;ÀGATA/ÁGATA;11;0,06
1354;H;AMADO;11;0,06
1354;D;ANA ROSA;11;0,06
1354;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;11;0,06
1354;H;ANTONIO MIGUEL;11;0,06
1354;H;ARES;11;0,06
1354;D;ÀRIA/ARIA;11;0,06
1354;H;AUGUSTO;11;0,06
1354;D;BIENVENIDA;11;0,06
1354;D;CARLA MARIA/CARLA MARÍA;11;0,06
1354;H;CECILIO;11;0,06
1354;D;CHIARA;11;0,06
1354;H;CONSTANTINO;11;0,06
1354;D;DALILA;11;0,06
1354;D;DEBORAH;11;0,06
1354;D;ELÀDIA/ELADIA;11;0,06
1354;H;EULOGIO;11;0,06
1354;D;FELICITAS;11;0,06
1354;H;FELIP;11;0,06
1354;H;FLORIAN;11;0,06
1354;H;FRANCISCO JAVI;11;0,06
1354;H;GEORGE;11;0,06
1354;H;GREGORI;11;0,06
1354;H;GUIU;11;0,06
1354;D;HASNAE;11;0,06
1354;H;ILYASS;11;0,06
1354;D;IRUNE;11;0,06
1354;H;ISAÍAS;11;0,06
1354;D;ISAURA;11;0,06
1354;D;JACINTA;11;0,06
1354;H;JAD;11;0,06
1354;H;JESÚS MANUEL;11;0,06
1354;H;JOAN ENRIC;11;0,06
1354;H;JOAN PERE;11;0,06
1354;H;JUAN DOMINGO;11;0,06
1354;H;JUAN ESTEBAN;11;0,06
1354;H;JUAN JAVIER;11;0,06
1354;H;JUAN SALVADOR;11;0,06
1354;H;JUAN VICENTE;11;0,06
1354;D;KARINA;11;0,06
1354;D;KATHERINE;11;0,06
1354;H;KENAI;11;0,06
1354;H;KHADIM;11;0,06
1354;D;KHAOULA;11;0,06
1354;H;LAHBIB;11;0,06
1354;H;LÁZARO;11;0,06
1354;D;LEA;11;0,06
1354;D;LÍLIA/LILIA;11;0,06
1354;D;LUA;11;0,06
1354;H;MAIOL;11;0,06
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
1354;D;MARIA ALBA/MARÍA ALBA;11;0,06
1354;D;MARIA CONCEPCIÓ;11;0,06
1354;D;MARÍA DEL VALLE;11;0,06
1354;D;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1354;D;MARIA LAURA/MARÍA LAURA;11;0,06
1354;D;MARIA RIERA;11;0,06
1354;D;MARIA VICENTA;11;0,06
1354;H;MASSIMO;11;0,06
1354;H;MICHAEL;11;0,06
1354;H;MODEST;11;0,06
