﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
690;H;JUAN DIEGO;11;0,16
690;H;JUAN TOMÀS/JUAN TOMÁS;11;0,16
690;H;KAMAL;11;0,16
690;M;LATIFA;11;0,16
690;M;LENUTA;11;0,16
690;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;11;0,16
690;M;MARIA FRANCISCA/MARÍA FRANCISCA;11;0,16
690;M;MARIA SALOMÉ/MARÍA SALOMÉ;11;0,16
690;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,16
690;H;MATEU;11;0,16
690;H;OCTAVIO;11;0,16
690;M;PEPITA;11;0,16
690;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,16
690;M;RITA;11;0,16
690;H;SEBASTIÀ;11;0,16
690;H;SORIN;11;0,16
690;H;SOUFIANE;11;0,16
690;M;SOUKAINA;11;0,16
690;M;SVETLANA;11;0,16
690;M;TERESA MARIA/TERESA MARÍA;11;0,16
690;H;YASSIN;11;0,16
734;H;ADIL;10;0,15
734;H;ALBERTO JOSÉ;10;0,15
734;H;ANDER;10;0,15
734;H;ANDRÉS FELIPE;10;0,15
734;M;ANIA;10;0,15
734;H;ARAN/ARÁN;10;0,15
734;H;ARITZ;10;0,15
734;M;ASCENSION/ASCENSIÓN;10;0,15
734;H;AZIZ;10;0,15
734;M;BIBIANA;10;0,15
734;H;BLAS;10;0,15
734;M;CARIDAD;10;0,15
734;H;CARMELO;10;0,15
734;M;CATERINA;10;0,15
734;M;CHAIMAE;10;0,15
734;H;CIPRIAN;10;0,15
734;M;DANA;10;0,15
734;M;DÈBORA/DÉBORA;10;0,15
734;M;DESIRÉE;10;0,15
734;M;EDITH;10;0,15
734;H;EL HASSAN;10;0,15
734;M;ELIZABETH;10;0,15
734;H;EMILIO JOSÉ;10;0,15
734;H;EROS;10;0,15
734;M;ESTRELLA;10;0,15
734;M;FLORENTINA;10;0,15
734;H;GASPAR;10;0,15
734;M;HAFSA;10;0,15
734;H;IMRAN;10;0,15
734;M;IOANA;10;0,15
734;M;IVETTE;10;0,15
734;M;JAHEL;10;0,15
734;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;10;0,15
734;H;JOAN BAPTISTA;10;0,15
734;H;JOAN PERE;10;0,15
734;H;JORGE JUAN;10;0,15
734;H;JUAN ALBERTO;10;0,15
734;H;JUAN PABLO;10;0,15
734;H;LÁZARO;10;0,15
734;M;LEYRE;10;0,15
734;M;MARIA BLANCA/MARÍA BLANCA;10;0,15
734;M;MARIA DEL ROSER/MARÍA DEL ROSER;10;0,15
734;M;MARIA PROVIDENCIA;10;0,15
734;M;MARÍA YOLANDA;10;0,15
734;H;MAX;10;0,15
734;H;MÀXIM;10;0,15
734;H;MIGUEL JOSÉ;10;0,15
734;H;MOHAMMAD;10;0,15
734;M;NAGORE;10;0,15
734;M;NAYRA;10;0,15
734;H;NÈSTOR/NÉSTOR;10;0,15
734;M;NINA;10;0,15
734;H;NOUREDDINE;10;0,15
734;M;OLENA;10;0,15
734;H;PATRICK;10;0,15
734;H;PEDRO LUIS;10;0,15
734;M;REMEI;10;0,15
734;H;RICHARD;10;0,15
734;H;SAMIR;10;0,15
734;H;SERGIU;10;0,15
734;M;SIMONA;10;0,15
734;H;SIMON/SIMÓN;10;0,15
734;M;TEODORA;10;0,15
797;H;ABDELHAK;9;0,13
797;H;ABDELKARIM;9;0,13
797;H;ABDELKRIM;9;0,13
797;H;ABDERRAHMAN;9;0,13
797;M;ADELAIDA;9;0,13
797;M;ALEJANDRINA;9;0,13
797;H;ALFONS;9;0,13
797;M;ANA ROSA;9;0,13
797;H;ANASS;9;0,13
797;H;ANSELMO;9;0,13
797;H;ANTON/ANTÓN;9;0,13
797;H;ARCADIO;9;0,13
797;M;AURA;9;0,13
797;M;BOUCHRA;9;0,13
797;M;BRIGIDA/BRÍGIDA;9;0,13
797;H;BRYAN;9;0,13
797;H;CAMILO;9;0,13
797;H;CONRADO;9;0,13
797;M;CONSOLACION;9;0,13
797;M;DARIA/DARÍA;9;0,13
797;H;DIMITAR;9;0,13
797;H;EDER;9;0,13
797;M;EDURNE;9;0,13
797;M;ELISENDA;9;0,13
797;M;ELNA;9;0,13
797;M;ELÒDIA/ELODIA;9;0,13
797;H;ENZO;9;0,13
797;H;ESTANISLAO;9;0,13
797;M;ESTEL;9;0,13
797;M;FANNY;9;0,13
797;M;GALINA;9;0,13
797;M;HAJAR;9;0,13
797;M;HAKIMA;9;0,13
797;M;HORTÈNSIA/HORTENSIA;9;0,13
797;H;IGOR;9;0,13
797;M;IMAN;9;0,13
797;M;ÍNDIA;9;0,13
797;M;JAEL;9;0,13
797;M;JÈNIFER/JENIFER;9;0,13
797;H;JORDAN/JORDÁN;9;0,13
797;H;JOSÉ AGUSTÍN;9;0,13
797;H;JOSÉ ALEJANDRO;9;0,13
797;H;JOSEP AGUSTÍ;9;0,13
797;H;JOSEP CARLES;9;0,13
797;H;JUAN ESTEBAN;9;0,13
797;H;JUAN GABRIEL;9;0,13
797;H;JUAN MARCOS;9;0,13
797;H;JUSTO;9;0,13
797;M;LAILA;9;0,13
797;H;LAURENTIU;9;0,13
797;H;LIVIU;9;0,13
797;M;LLUÏSA;9;0,13
797;M;LOLA;9;0,13
797;H;LUIS FERNANDO;9;0,13
797;H;MARCO;9;0,13
797;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,13
797;M;MARIA INÉS/MARÍA INÉS;9;0,13
797;M;MARIA JÚLIA/MARÍA JULIA;9;0,13
797;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,13
797;H;MOSTAFA;9;0,13
797;H;MOUAD;9;0,13
797;M;OKSANA;9;0,13
797;H;REDA;9;0,13
797;M;SALOMÉ;9;0,13
797;H;VASYL;9;0,13
797;H;VLADIMIR;9;0,13
797;M;ZAIDA;9;0,13
864;H;ABDELILAH;8;0,12
864;H;ABDELMAJID;8;0,12
864;H;ABDERRAHMANE;8;0,12
864;H;ADÁN;8;0,12
864;M;ÀGUEDA/ÁGUEDA;8;0,12
864;H;AKRAM;8;0,12
864;H;ALAIN;8;0,12
864;M;ALMUDENA;8;0,12
864;M;AMAIA;8;0,12
864;M;ANA CARMEN;8;0,12
864;M;ANASTÀSIA/ANASTASIA;8;0,12
864;M;ANISOARA;8;0,12
864;M;ASTRID;8;0,12
864;H;AURELIO;8;0,12
864;M;AVRIL;8;0,12
864;H;BERNARDO;8;0,12
864;M;CAMÈLIA/CAMELIA;8;0,12
864;H;CARLOS MANUEL;8;0,12
864;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,12
864;M;CORNELIA;8;0,12
864;H;COSTEL;8;0,12
864;M;DÈLIA/DELIA;8;0,12
864;H;DEMETRIO;8;0,12
864;M;EDUVIGIS;8;0,12
864;H;EL MUSTAPHA;8;0,12
864;H;ELEUTERIO;8;0,12
864;M;FADMA;8;0,12
864;M;FELÍCIA;8;0,12
864;M;FERNANDA;8;0,12
864;M;FLORA;8;0,12
864;H;FLORENCIO;8;0,12
864;H;FRANCISCO RAMON/FRANCISCO RAMÓN;8;0,12
864;H;FREDERIC;8;0,12
864;H;GURPREET;8;0,12
864;H;IMAD;8;0,12
864;M;ISONA;8;0,12
864;M;JANIRA;8;0,12
864;H;JOAN VICENT;8;0,12
864;H;JOSÉ FERNANDO;8;0,12
864;M;JOSEFA MARIA;8;0,12
864;H;JOSEP MANUEL;8;0,12
864;H;JOSEP VICENT;8;0,12
864;H;JUAN SEBASTIÁN;8;0,12
864;M;JULIANA;8;0,12
864;M;KAREN;8;0,12
864;H;LAUREANO;8;0,12
864;H;LEONARDO;8;0,12
864;H;LUIS ALBERTO;8;0,12
864;M;LUISA MARIA/LUISA MARÍA;8;0,12
864;M;LUZ MARINA;8;0,12
864;M;MARCELA;8;0,12
864;M;MARIA AGUSTINA/MARÍA AGUSTINA;8;0,12
864;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;8;0,12
864;M;MARÍA JUANA;8;0,12
864;M;MARIA MANUELA/MARÍA MANUELA;8;0,12
864;M;MARÍA NATIVIDAD;8;0,12
864;M;MARIA NOÈLIA/MARÍA NOELIA;8;0,12
864;M;MARIA SONIA;8;0,12
864;M;MELANI;8;0,12
864;H;MIKEL;8;0,12
864;M;MIMOUNT;8;0,12
864;M;MINERVA;8;0,12
864;H;MOHAMED AMIN;8;0,12
864;H;MOUNIR;8;0,12
864;H;NABIL;8;0,12
864;H;NARCÍS;8;0,12
864;M;NOOR;8;0,12
864;H;OLEKSANDR;8;0,12
864;M;PAOLA;8;0,12
864;M;PAULINA;8;0,12
864;H;PRIMITIVO;8;0,12
864;M;SAIDA;8;0,12
864;H;SALAH;8;0,12
864;H;SANTOS;8;0,12
864;M;SILVANA;8;0,12
864;H;SILVERIO;8;0,12
864;H;WALID;8;0,12
864;M;WIAM;8;0,12
864;M;YAMINA;8;0,12
864;H;YOUNESS;8;0,12
864;M;ZAIRA;8;0,12
864;M;ZORAIDA;8;0,12
946;H;ABDELALI;7;0,10
946;H;ABDUL;7;0,10
946;H;ABDULLAH;7;0,10
946;H;ABELARDO;7;0,10
946;M;AINOHA;7;0,10
946;M;ALLA;7;0,10
946;M;AMAYA;7;0,10
946;H;AMINE;7;0,10
946;M;ANABEL;7;0,10
946;H;ANTONIO LUIS;7;0,10
946;M;AZIZA;7;0,10
946;M;BASMA;7;0,10
946;M;CONCEPCIÓ;7;0,10
946;M;CORINA;7;0,10
946;H;DESIDERIO;7;0,10
946;M;DOINA;7;0,10
946;M;DUNA;7;0,10
946;H;EIDEN;7;0,10
946;H;ELADIO;7;0,10
946;H;EMIL;7;0,10
946;M;ENGRACIA;7;0,10
946;H;ENRIQUE JOSÉ;7;0,10
946;H;EUGENI;7;0,10
946;H;FACUNDO;7;0,10
946;M;FADOUA;7;0,10
946;H;FELIU;7;0,10
946;H;FERNANDO JOSÉ;7;0,10
946;M;FLOARE;7;0,10
946;H;FRANCISCO JUAN;7;0,10
946;M;GEMA;7;0,10
946;M;GEORGETA;7;0,10
946;H;GINÉS;7;0,10
946;M;HAYAT;7;0,10
946;M;ILHAM;7;0,10
946;H;INDALECIO;7;0,10
946;H;IOSIF;7;0,10
946;M;IRIA/IRÍA;7;0,10
946;M;IRUNE;7;0,10
946;H;IVO;7;0,10
946;H;JACINT;7;0,10
946;M;JAMILA;7;0,10
946;H;JOSÉ ALFONSO;7;0,10
946;H;JOSÉ EMILIO;7;0,10
946;H;JOSEP ENRIC;7;0,10
946;H;JOSEP PERE;7;0,10
946;H;JUAN MARIA/JUAN MARÍA;7;0,10
946;H;JUAN RAFAEL;7;0,10
946;M;KAOUTAR;7;0,10
946;H;LLÀTZER;7;0,10
946;M;LUA;7;0,10
946;M;LUMINITA;7;0,10
946;M;LYDIA;7;0,10
946;H;MAMADOU;7;0,10
946;M;MANAL;7;0,10
946;M;MARIA AURORA/MARÍA AURORA;7;0,10
946;M;MARIA ELVIRA/MARÍA ELVIRA;7;0,10
946;M;MARÍA MILAGROS;7;0,10
946;M;MARIA OLGA/MARÍA OLGA;7;0,10
946;M;MARINELA;7;0,10
946;M;MARWA;7;0,10
946;H;MAURICIO;7;0,10
946;H;MAURO;7;0,10
946;H;MÁXIMO;7;0,10
946;H;MBAREK;7;0,10
946;M;MINA;7;0,10
946;M;MONTSE;7;0,10
946;M;MOUNIA;7;0,10
946;H;MOUSSA;7;0,10
946;H;MYKHAYLO;7;0,10
946;M;NAHIA;7;0,10
946;M;NATALIYA;7;0,10
946;M;NÚRIA MARIA/NURIA MARÍA;7;0,10
946;H;PEDRO ANTONIO;7;0,10
946;H;RADU;7;0,10
946;M;RAFAELA;7;0,10
946;H;RAMON ANGEL;7;0,10
946;H;RENÉ;7;0,10
946;H;RICARDO JOSÉ;7;0,10
946;H;SAAD;7;0,10
946;M;SAADIA;7;0,10
946;M;SAFAE;7;0,10
946;M;SAMIA;7;0,10
946;M;SIRA;7;0,10
946;H;SMAIL;7;0,10
946;H;TRINITARIO;7;0,10
946;H;TRISTAN/TRISTÁN;7;0,10
946;M;ÚRSULA;7;0,10
946;M;VINYET;7;0,10
946;H;YAHYA;7;0,10
946;M;YANIRA;7;0,10
946;H;ZAID;7;0,10
946;M;ZINEB;7;0,10
1038;H;ABDELGHANI;6;0,09
1038;M;ALBERTA;6;0,09
1038;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,09
1038;M;ALIA;6;0,09
1038;H;ALIN;6;0,09
1038;H;AMAR;6;0,09
1038;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;6;0,09
1038;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,09
1038;M;ANNA CRISTINA;6;0,09
1038;H;ANTONIO JAVIER;6;0,09
1038;H;ANTONIO MANUEL;6;0,09
1038;M;ASHLEY;6;0,09
1038;M;ASMA;6;0,09
1038;M;ASMAA;6;0,09
1038;M;ASSIA;6;0,09
1038;M;AZAHARA;6;0,09
1038;H;BALWINDER;6;0,09
1038;H;BIENVENIDO;6;0,09
1038;H;BORJA;6;0,09
1038;H;CASIMIRO;6;0,09
1038;H;CESC;6;0,09
1038;M;CLARISA;6;0,09
1038;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,09
1038;H;CONSTANTINO;6;0,09
1038;H;DANUT;6;0,09
1038;M;DELFINA;6;0,09
1038;M;DORINA;6;0,09
1038;M;ELENA MARIA/ELENA MARÍA;6;0,09
1038;M;ELISABETA;6;0,09
1038;M;EMERITA;6;0,09
1038;M;ENYA;6;0,09
1038;M;ETNA;6;0,09
1038;H;EVARISTO;6;0,09
1038;M;EVÈLIA/EVELIA;6;0,09
1038;M;FAIZA;6;0,09
1038;M;FATIMA ZOHRA;6;0,09
1038;M;FIONA;6;0,09
1038;M;FOUZIA;6;0,09
1038;H;FRANCISCO JESÚS;6;0,09
1038;M;GAL·LA;6;0,09
1038;H;GEORGI;6;0,09
1038;M;GEORGIANA;6;0,09
1038;M;HANAN;6;0,09
1038;M;HANNA;6;0,09
1038;H;HERNÁN;6;0,09
1038;M;HUMBELINA;6;0,09
1038;M;IKRAM;6;0,09
1038;H;ILDEFONSO;6;0,09
1038;H;ILÍAS;6;0,09
1038;M;ILUMINADA;6;0,09
1038;H;IÑAKI;6;0,09
1038;M;IONELA;6;0,09
1038;H;IONUT;6;0,09
1038;M;IRYNA;6;0,09
1038;H;ISAÍAS;6;0,09
1038;M;ISRAE;6;0,09
1038;M;ITZIAR;6;0,09
1038;M;IULIANA;6;0,09
1038;M;IVONNE;6;0,09
1038;M;JACINTA;6;0,09
1038;H;JAIME JOSÉ;6;0,09
1038;M;JANET;6;0,09
1038;M;JANNAT;6;0,09
1038;H;JAOUAD;6;0,09
1038;M;JASMINA;6;0,09
1038;H;JOAN AGUSTÍ;6;0,09
1038;H;JOAN PAU;6;0,09
1038;H;JOAQUÍN JOSÉ;6;0,09
1038;H;JOSE ELOY;6;0,09
1038;H;JOSÉ GABRIEL;6;0,09
1038;H;JOSÉ GREGORIO;6;0,09
1038;M;JOSEPA;6;0,09
1038;H;JUAN DANIEL;6;0,09
1038;H;JUAN DE DIOS;6;0,09
1038;H;JUAN JACINTO;6;0,09
1038;H;JUAN JESÚS;6;0,09
1038;H;JUAN JOAQUÍN;6;0,09
1038;H;KAI;6;0,09
1038;M;LARISA;6;0,09
1038;M;LAURA MARIA/LAURA MARÍA;6;0,09
1038;M;LEA;6;0,09
1038;M;LEILA;6;0,09
1038;H;LHOUSSAINE;6;0,09
1038;M;LIUDMILA;6;0,09
1038;M;LÍVIA/LIVIA;6;0,09
1038;M;LLÚCIA;6;0,09
1038;M;LLUNA;6;0,09
1038;M;LORETO;6;0,09
1038;H;LUIS ÀNGEL;6;0,09
1038;M;LUNA;6;0,09
1038;M;LYUDMYLA;6;0,09
1038;H;MANOLO;6;0,09
1038;H;MANUEL JOSÉ;6;0,09
1038;H;MARCELINO;6;0,09
1038;H;MARCELO;6;0,09
1038;H;MARCO ANTONIO;6;0,09
1038;H;MARCOS ANTONIO;6;0,09
1038;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,09
1038;M;MARIA CÈLIA/MARÍA CELIA;6;0,09
1038;M;MARIA CONSUELO;6;0,09
1038;M;MARIA DELS ÀNGELS;6;0,09
1038;M;MARIA ESTER/MARÍA ESTER;6;0,09
1038;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,09
1038;M;MARIA GORETTI/MARÍA GORETTI;6;0,09
1038;M;MARIA JOANA;6;0,09
1038;M;MARIA VIRTUDES;6;0,09
1038;M;MARIBEL;6;0,09
1038;M;MARTA MARIA/MARTA MARÍA;6;0,09
1038;M;MAYA;6;0,09
1038;H;MHAMMED;6;0,09
1038;M;MIGUELA;6;0,09
1038;H;MODESTO;6;0,09
1038;M;NABILA;6;0,09
1038;M;NAOUAL;6;0,09
1038;M;NARA;6;0,09
1038;M;NEREIDA;6;0,09
1038;H;NOEL;6;0,09
1038;H;NORMAN;6;0,09
1038;H;OCTAVI;6;0,09
1038;M;OLGA MARIA/OLGA MARÍA;6;0,09
1038;M;PAULA ANDREA;6;0,09
1038;H;PEDRO JUAN;6;0,09
1038;M;PETRA;6;0,09
1038;M;RAHMA;6;0,09
1038;H;REDOUAN;6;0,09
1038;M;RIM;6;0,09
1038;M;RITA MARIA/RITA MARÍA;6;0,09
1038;M;ROXANA;6;0,09
1038;M;SADIA;6;0,09
1038;H;SERGHEI;6;0,09
1038;M;SHAILA;6;0,09
1038;M;SUSANNA;6;0,09
1038;H;TONI;6;0,09
1038;M;TRIANA;6;0,09
1038;H;TUDOR;6;0,09
1038;H;VICENTE JOSÉ;6;0,09
1038;H;VICENTE RAMÓN;6;0,09
1038;H;VLADISLAV;6;0,09
1038;M;YAIZA;6;0,09
1038;M;YASMINE;6;0,09
1178;H;ABDELHAKIM;5;0,07
1178;M;ADARA;5;0,07
1178;H;ADNAN;5;0,07
1178;M;AGRIPINA;5;0,07
1178;H;AGUSTIN MANUEL;5;0,07
1178;H;AIMAR;5;0,07
1178;M;ALA;5;0,07
1178;M;ALAE;5;0,07
1178;H;ALESSANDRO;5;0,07
1178;M;ALESSIA;5;0,07
1178;H;AMADOU;5;0,07
1178;M;AMINATA;5;0,07
1178;M;AMY;5;0,07
1178;M;ANA CRISTINA;5;0,07
1178;M;ANCA;5;0,07
1178;M;ANDREEA;5;0,07
1178;H;ÁNGEL FRANCISCO;5;0,07
1178;M;ANNA ISABEL;5;0,07
1178;H;ANOUAR;5;0,07
1178;H;ANTONI JOSEP;5;0,07
1178;H;ANTONIO FRANCISCO;5;0,07
1178;H;ANTONIO JESÚS;5;0,07
1178;H;AUREL;5;0,07
1178;M;BASÍLIA/BASILIA;5;0,07
1178;H;BENJAMÍ;5;0,07
1178;M;BLANCA MARIA/BLANCA MARÍA;5;0,07
1178;H;BRAIAN;5;0,07
1178;M;CÀNDIDA/CÁNDIDA;5;0,07
1178;M;CASILDA;5;0,07
1178;H;CELEDONIO;5;0,07
1178;H;CESAREO;5;0,07
1178;M;CLARA MARIA/CLARA MARÍA;5;0,07
1178;H;CLAUDIU;5;0,07
1178;M;CORA;5;0,07
1178;H;CORNEL;5;0,07
1178;H;COSME;5;0,07
1178;M;CRISTOBALINA;5;0,07
1178;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,07
1178;H;DANIEL IOAN;5;0,07
1178;M;DARIA MARIA/DARÍA MARÍA;5;0,07
1178;H;DARIO/DARÍO;5;0,07
1178;M;DAYANA;5;0,07
1178;M;DENISA;5;0,07
1178;H;DIONISIO;5;0,07
1178;H;DOMÈNEC;5;0,07
1178;H;DOREL;5;0,07
1178;M;DOUNIA;5;0,07
1178;H;EDUARDO JOSÉ;5;0,07
1178;H;EL HOUCINE;5;0,07
1178;H;EL MOKHTAR;5;0,07
1178;M;ELIANA;5;0,07
1178;M;EMILY;5;0,07
1178;M;ÈNIA/ENIA;5;0,07
1178;H;EVAN;5;0,07
1178;H;FAISAL;5;0,07
1178;M;FARAH;5;0,07
1178;M;FATNA;5;0,07
1178;H;FELIP;5;0,07
1178;H;FLORIAN;5;0,07
1178;H;FOUAD;5;0,07
1178;H;FRANCISCO LUIS;5;0,07
1178;H;FRANK;5;0,07
1178;M;GERTRUDIS;5;0,07
1178;H;GIL;5;0,07
1178;M;GRETA;5;0,07
1178;H;GURWINDER;5;0,07
1178;H;HAFID;5;0,07
1178;M;HALIMA;5;0,07
1178;M;HANA;5;0,07
1178;H;IBAN;5;0,07
1178;H;IHOR;5;0,07
1178;H;ILIE;5;0,07
1178;H;ILYASS;5;0,07
1178;M;IMMA;5;0,07
1178;M;IRAIDA;5;0,07
1178;M;ISABELLA;5;0,07
1178;M;IULIA;5;0,07
1178;M;IVANA;5;0,07
1178;H;JACOB;5;0,07
1178;M;JACQUELINE;5;0,07
1178;H;JEAN PIERRE;5;0,07
1178;H;JOAN ANDREU;5;0,07
1178;H;JOAN IGNASI;5;0,07
1178;H;JOAQUIN RAMON;5;0,07
1178;H;JORGE LUIS;5;0,07
1178;H;JOSÉ ESTEBAN;5;0,07
1178;H;JOSÉ FÉLIX;5;0,07
1178;H;JOSÉ JAIME;5;0,07
1178;H;JOSÉ JULIÁN;5;0,07
1178;H;JOSÉ PASCUAL;5;0,07
1178;M;JOSEFA TERESA;5;0,07
1178;H;JOSEP JOAQUIM;5;0,07
1178;H;JOSEP ORIOL;5;0,07
1178;H;JOSEP RAFEL;5;0,07
1178;H;JUAN ALFONSO;5;0,07
1178;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,07
1178;H;JUAN FERNANDO;5;0,07
1178;H;JUAN IGNACIO;5;0,07
1178;M;KARINA;5;0,07
1178;H;LEANDRO;5;0,07
1178;H;LEOPOLDO;5;0,07
1178;M;LÍLIA/LILIA;5;0,07
1178;H;LIONEL;5;0,07
1178;H;LLEONARD;5;0,07
1178;H;LUCIAN;5;0,07
1178;H;LUIS ENRIQUE;5;0,07
1178;H;LUIS JAVIER;5;0,07
1178;M;MADALINA;5;0,07
1178;H;MAJID;5;0,07
1178;H;MANPREET;5;0,07
1178;H;MARÇAL;5;0,07
1178;M;MARIA ALBA/MARÍA ALBA;5;0,07
1178;M;MARIA DE LA CRUZ;5;0,07
1178;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,07
1178;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,07
1178;M;MARIA ESTELA/MARÍA ESTELA;5;0,07
1178;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,07
1178;M;MARIA GEMMA/MARÍA GEMMA;5;0,07
1178;M;MARIA MAR/MARÍA MAR;5;0,07
1178;M;MARIA OLÍVIA/MARIA OLIVIA;5;0,07
1178;M;MARIA PAU/MARÍA PAU;5;0,07
1178;M;MARIA REMEDIO;5;0,07
1178;M;MARIA REMEI;5;0,07
1178;M;MARIA SOL/MARÍA SOL;5;0,07
1178;M;MARIA VANESSA/MARÍA VANESSA;5;0,07
1178;M;MAYRA;5;0,07
1178;M;MELISA;5;0,07
1178;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,07
1178;H;MIRCEA;5;0,07
1178;M;MIRELA;5;0,07
1178;H;MOSTAPHA;5;0,07
1178;H;NAÏM/NAÍM;5;0,07
1178;H;NARCISO;5;0,07
1178;M;NAWAL;5;0,07
1178;H;NEO;5;0,07
1178;H;NICANOR;5;0,07
1178;M;NICOLE;5;0,07
1178;H;NIKITA;5;0,07
1178;H;NIZAR;5;0,07
1178;H;OLEGARIO;5;0,07
1178;M;ORFELINA;5;0,07
1178;H;OTGER;5;0,07
1178;H;OTMAN;5;0,07
1178;M;PAOLA ANDREA;5;0,07
1178;H;PATRICI;5;0,07
1178;H;PAVEL;5;0,07
1178;H;PEDRO MANUEL;5;0,07
1178;H;PLÁCIDO;5;0,07
1178;M;QUERALT;5;0,07
1178;M;RABIA;5;0,07
1178;M;RAIMUNDA;5;0,07
1178;H;RAMIRO;5;0,07
1178;H;RAMON MARIA/RAMÓN MARÍA;5;0,07
1178;M;REGINA;5;0,07
1178;H;RODOLFO;5;0,07
1178;M;ROSA ELENA;5;0,07
1178;M;ROSA TERESA;5;0,07
1178;H;ROSENDO;5;0,07
1178;M;ROSITA;5;0,07
1178;M;RUKHSANA;5;0,07
1178;M;SAFIA;5;0,07
1178;M;SAIMA;5;0,07
1178;M;SALIHA;5;0,07
1178;M;SALIMA;5;0,07
1178;H;SAMBA;5;0,07
1178;H;SAMI;5;0,07
1178;H;SANTI;5;0,07
1178;M;SELENA;5;0,07
1178;M;SELENE;5;0,07
1178;H;SERAFÍN;5;0,07
1178;M;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1178;M;SOUMIA;5;0,07
1178;M;SVITLANA;5;0,07
1178;H;TAOUFIK;5;0,07
1178;M;TERESA DE JESÚS;5;0,07
1178;M;TETYANA;5;0,07
1178;H;THOMAS;5;0,07
1178;M;TOMASA;5;0,07
1178;M;TRINITAT;5;0,07
1178;M;TXELL;5;0,07
1178;M;UMA;5;0,07
1178;H;VALERI;5;0,07
1178;H;VICENS;5;0,07
1178;H;VOLODYMYR;5;0,07
1178;H;WASSIM;5;0,07
1178;H;WILLIAM;5;0,07
1178;M;WISSAL;5;0,07
1178;H;YAGO;5;0,07
1178;H;YASSIR;5;0,07
1178;M;YOUSRA;5;0,07
1178;M;ZAINAB;5;0,07
1369;H;ABDELHAMID;4;0,06
1369;M;ABIDA;4;0,06
1369;M;ABIGAÏL/ABIGAIL;4;0,06
1369;M;ADINA;4;0,06
1369;H;ADRIAN CORNEL;4;0,06
1369;H;ADRIAN IOAN;4;0,06
1369;H;ADRIÁN VASILE;4;0,06
1369;H;AGUSTIN JOSE;4;0,06
1369;H;AGUSTÍN JUAN;4;0,06
1369;M;AISHA;4;0,06
1369;H;AISSA;4;0,06
1369;M;ALBINA;4;0,06
1369;H;ALEXANDRU GABRIEL;4;0,06
1369;M;ALFONSA;4;0,06
1369;M;ALFONSINA;4;0,06
1369;M;ALINA MARIANA;4;0,06
1369;M;ALIONA;4;0,06
1369;M;ALMA MARIA/ALMA MARÍA;4;0,06
1369;H;AMARJIT;4;0,06
1369;H;AMIN;4;0,06
1369;M;ANAMARIA;4;0,06
1369;M;ANCA MARIA;4;0,06
1369;H;ANDRIY;4;0,06
1369;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,06
1369;H;ARES;4;0,06
1369;H;ARMAND;4;0,06
1369;M;ATIKA;4;0,06
1369;H;AUGUSTO;4;0,06
1369;H;AVELINO;4;0,06
1369;M;AYLA;4;0,06
1369;M;AYLEN;4;0,06
1369;H;AYMANE;4;0,06
1369;H;AYMEN;4;0,06
1369;H;AZEDDINE;4;0,06
1369;M;AZUCENA;4;0,06
1369;H;BABACAR;4;0,06
1369;H;BADR;4;0,06
1369;M;BALMA;4;0,06
1369;M;BEATRIZ ELENA;4;0,06
1369;H;BENET;4;0,06
1369;M;BENITA;4;0,06
1369;H;BERNABÈ/BERNABÉ;4;0,06
1369;H;BERNAT;4;0,06
1369;M;BETH;4;0,06
1369;H;BOGDAN;4;0,06
1369;H;BOGDAN ANDREI;4;0,06
1369;H;BUENAVENTURA;4;0,06
1369;M;CALAMANDA;4;0,06
1369;H;CARLOS JESÚS;4;0,06
1369;H;CARLOS LUIS;4;0,06
1369;M;CARMEN TERESA;4;0,06
1369;H;CASIANO;4;0,06
1369;H;CATALIN;4;0,06
