﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
1727;H;ANTONINO;6;0,03
1727;H;ANTONIO JUAN;6;0,03
1727;H;ANTONIO LUIS;6;0,03
1727;M;AOUATIF;6;0,03
1727;M;APOLONIA;6;0,03
1727;M;ARGENTINA;6;0,03
1727;M;ARIJ;6;0,03
1727;M;AYLA;6;0,03
1727;H;BENIGNO;6;0,03
1727;M;BLASA;6;0,03
1727;H;BORIS;6;0,03
1727;M;BRÀULIA/BRAULIA;6;0,03
1727;M;BRIGITTE;6;0,03
1727;M;CASILDA;6;0,03
1727;H;CATALIN;6;0,03
1727;H;CHRISTOPHER;6;0,03
1727;M;CLEMENTINA;6;0,03
1727;H;CORNEL;6;0,03
1727;M;CRISTINA MARIA/CRISTINA MARÍA;6;0,03
1727;H;CUSTODIO;6;0,03
1727;H;DAVID ANTONIO;6;0,03
1727;M;DIVINA;6;0,03
1727;H;DMYTRO;6;0,03
1727;M;DORINA;6;0,03
1727;M;DRISSIA;6;0,03
1727;M;EIDER;6;0,03
1727;H;EL AMIN;6;0,03
1727;H;EL ARBI;6;0,03
1727;H;EL MUSTAPHA;6;0,03
1727;M;ELÀDIA/ELADIA;6;0,03
1727;M;ELENA MARIA/ELENA MARÍA;6;0,03
1727;H;EMIL;6;0,03
1727;M;EMILY;6;0,03
1727;M;ENYA;6;0,03
1727;H;EPIFANIO;6;0,03
1727;M;EROLA;6;0,03
1727;M;ESTEL·LA;6;0,03
1727;M;EVANGELINA;6;0,03
1727;M;FADILA;6;0,03
1727;H;FAISAL;6;0,03
1727;M;FATIMA EZZAHRAE;6;0,03
1727;M;FELICITAS;6;0,03
1727;H;FLORIAN;6;0,03
1727;M;FLORINDA;6;0,03
1727;H;FRANC;6;0,03
1727;H;FRANCESC D ASSIS;6;0,03
1727;H;FRANCESC JOSEP;6;0,03
1727;H;FRANCIS;6;0,03
1727;H;FRANCISCO LUIS;6;0,03
1727;M;GAIA;6;0,03
1727;H;GENARO;6;0,03
1727;M;GHITA;6;0,03
1727;M;GINEBRA;6;0,03
1727;H;GIUSEPPE;6;0,03
1727;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1727;H;HAMADOU;6;0,03
1727;M;HASSANA;6;0,03
1727;H;HATIM;6;0,03
1727;M;HAWA;6;0,03
1727;M;HELGA;6;0,03
1727;H;HERIBERTO;6;0,03
1727;H;HERMENEGILDO;6;0,03
1727;H;HERNÁN;6;0,03
1727;H;IAGO;6;0,03
1727;M;IDAIRA;6;0,03
1727;M;IHSSANE;6;0,03
1727;M;IKHLAS;6;0,03
1727;M;ILÈNIA/ILENIA;6;0,03
1727;M;INDIRA;6;0,03
1727;M;IRATI;6;0,03
1727;M;ISAURA;6;0,03
1727;M;ITTO;6;0,03
1727;H;IULIAN;6;0,03
1727;M;IVANA;6;0,03
1727;H;JACOBO;6;0,03
1727;M;JANINA;6;0,03
1727;H;JAVI;6;0,03
1727;H;JAVIER ANTONIO;6;0,03
1727;H;JESÚS DAVID;6;0,03
1727;H;JESÚS MANUEL;6;0,03
1727;H;JOAN ALBERT;6;0,03
1727;H;JOAN PERE;6;0,03
1727;H;JONÀS/JONÁS;6;0,03
1727;H;JORGE ENRIQUE;6;0,03
1727;H;JOSÉ ALEJANDRO;6;0,03
1727;H;JOSÉ FERNANDO;6;0,03
1727;H;JOSÉ JAIME;6;0,03
1727;H;JOSÉ MARTÍN;6;0,03
1727;M;JOSEFA MARIA;6;0,03
1727;H;JUAN FELIPE;6;0,03
1727;H;JUAN RAFAEL;6;0,03
1727;M;JULIETA;6;0,03
1727;M;JUNE;6;0,03
1727;H;KARAM;6;0,03
1727;M;KÀTIA/KATIA;6;0,03
1727;M;KEYLA;6;0,03
1727;M;KHADYJA;6;0,03
1727;H;LAHOUCINE;6;0,03
1727;H;LAID;6;0,03
1727;M;LAMIAE;6;0,03
1727;H;LAMIN;6;0,03
1727;H;LAUREANO;6;0,03
1727;H;LIAN;6;0,03
1727;H;LLEIR;6;0,03
1727;H;LLIBERT;6;0,03
1727;H;LUIS ALFONSO;6;0,03
1727;H;LUIS ÀNGEL;6;0,03
1727;H;LUIS MANUEL;6;0,03
1727;H;MAGIN;6;0,03
1727;H;MAMOUDOU;6;0,03
1727;H;MANOLO;6;0,03
1727;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1727;M;MARAM;6;0,03
1727;M;MARIA AUXILIADORA;6;0,03
1727;M;MARIA CÈLIA/MARÍA CELIA;6;0,03
1727;M;MARIA ENCARNACIÓ;6;0,03
1727;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,03
1727;M;MARÍA JOAQUINA;6;0,03
1727;M;MARIAMI;6;0,03
1727;M;MARIIA;6;0,03
1727;H;MARÍN;6;0,03
1727;M;MEGAN;6;0,03
1727;M;MERIAM;6;0,03
1727;H;MICHEL;6;0,03
1727;M;MIGUELA;6;0,03
1727;H;MIMOUNE;6;0,03
1727;H;MOHA;6;0,03
1727;H;MOHAMED SAID;6;0,03
1727;H;MOHAMMED AMINE;6;0,03
1727;M;MYRIAM;6;0,03
1727;H;NACHO;6;0,03
1727;H;NAHUEL;6;0,03
1727;M;NAJIMA;6;0,03
1727;M;NAJOUA;6;0,03
1727;M;NANA;6;0,03
1727;H;NATHAN;6;0,03
1727;M;NAZARET;6;0,03
1727;M;NEKANE;6;0,03
1727;M;NINO;6;0,03
1727;M;NORMA;6;0,03
1727;M;NOUZHA;6;0,03
1727;H;ODÍN;6;0,03
1727;H;OLAU;6;0,03
1727;H;OLEGARIO;6;0,03
1727;H;ORIAC;6;0,03
1727;H;ORLANDO;6;0,03
1727;M;OUIAM;6;0,03
1727;H;OUSSEYNOU;6;0,03
1727;H;OVIDI;6;0,03
1727;H;PEDRO FRANCISCO;6;0,03
1727;H;PEDRO MIGUEL;6;0,03
1727;M;PETRUTA;6;0,03
1727;M;PIETAT;6;0,03
1727;M;RABAB;6;0,03
1727;M;RAMATOULAYE;6;0,03
1727;M;ROMAISSA;6;0,03
1727;M;ROSANA;6;0,03
1727;H;SADIK;6;0,03
1727;H;SALAH;6;0,03
1727;M;SAMANTA;6;0,03
1727;M;SANDRA ELIZABETH;6;0,03
1727;H;SANDRO;6;0,03
1727;M;SEYNABOU;6;0,03
1727;H;SOFIÁN;6;0,03
1727;H;SORIN;6;0,03
1727;H;SOUHAIL;6;0,03
1727;H;STEFAN;6;0,03
1727;H;STEVEN;6;0,03
1727;M;TELMA;6;0,03
1727;H;THOMAS;6;0,03
1727;M;TIFFANY;6;0,03
1727;M;VANESSA MARIA/VANESSA MARÍA;6;0,03
1727;M;VASILICA;6;0,03
1727;H;VENTURA;6;0,03
1727;H;VÍCTOR HUGO;6;0,03
1727;H;VIRGILIO;6;0,03
1727;M;YARA;6;0,03
1727;H;YAROSLAV;6;0,03
1727;M;YOSRA;6;0,03
1727;H;YURI;6;0,03
1727;H;ZOUHAIR;6;0,03
1727;M;ZOULIKHA;6;0,03
1573;H;ABDELMALEK;7;0,04
1573;H;ABDELOUAHED;7;0,04
1573;H;ABDOU;7;0,04
1573;H;ADEL;7;0,04
1573;M;ALBA MARIA/ALBA MARÍA;7;0,04
1573;M;ALBERTA;7;0,04
1573;M;ALIA;7;0,04
1573;M;ALOMA;7;0,04
1573;M;AMADA;7;0,04
1573;M;AMAIA;7;0,04
1573;M;ANA ROSA;7;0,04
1573;H;ANASTASIO;7;0,04
1573;H;ANDRII;7;0,04
1573;H;ANTONIO FRANCISCO;7;0,04
1573;H;ANTONIO JAVIER;7;0,04
1573;M;ASHLEY;7;0,04
1573;M;AWA;7;0,04
1573;H;AYOUBE;7;0,04
1573;H;BARTOMEU;7;0,04
1573;M;BELINDA;7;0,04
1573;M;BET;7;0,04
1573;H;BOUSSELHAM;7;0,04
1573;H;CAI;7;0,04
1573;H;CARLOS ANDRÉS;7;0,04
1573;H;CARLOS JOSÉ;7;0,04
1573;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,04
1573;M;CONSTANCIA;7;0,04
1573;M;DAMIANA;7;0,04
1573;M;DANNA;7;0,04
1573;H;DELFIN/DELFÍN;7;0,04
1573;H;DENNÍS/DENNIS;7;0,04
1573;M;DIANA CAROLINA;7;0,04
1573;M;DIONISIA;7;0,04
1573;M;DOROTEA;7;0,04
1573;M;EKATERINA;7;0,04
1573;M;ELIANA;7;0,04
1573;M;ENARA;7;0,04
1573;H;ESTANISLAU;7;0,04
1573;M;EUSEBIA;7;0,04
1573;M;FABIANA;7;0,04
1573;H;FABIO;7;0,04
1573;M;FATOU;7;0,04
1573;H;FERNANDO JOSÉ;7;0,04
1573;M;FIRDAUS;7;0,04
1573;M;FRANCISCA MARIA;7;0,04
1573;H;FRANCISCO DE ASÍS;7;0,04
1573;M;FUENSANTA;7;0,04
1573;M;GALYNA;7;0,04
1573;M;GINESA;7;0,04
1573;M;GRACIELA;7;0,04
1573;M;GUIOMAR;7;0,04
1573;M;HAMIDA;7;0,04
1573;H;HASSANE;7;0,04
1573;H;HAYTAM;7;0,04
1573;M;IHSSAN;7;0,04
1573;M;INNA;7;0,04
1573;H;JALAL;7;0,04
1573;M;JANIRA;7;0,04
1573;H;JEAN;7;0,04
1573;M;JENNY;7;0,04
1573;H;JOAN BAPTISTA;7;0,04
1573;H;JOAN MIQUEL;7;0,04
1573;H;JONAY;7;0,04
1573;H;JORGE JUAN;7;0,04
1573;H;JOSÉ GABRIEL;7;0,04
1573;H;JOSEP IGNASI;7;0,04
1573;H;JOSEPH;7;0,04
1573;H;JUAN DANIEL;7;0,04
1573;H;JUAN GABRIEL;7;0,04
1573;H;JUAN IGNACIO;7;0,04
1573;H;JUAN JESÚS;7;0,04
1573;M;KÈNIA/KENIA;7;0,04
1573;M;KIRA;7;0,04
1573;M;LAURA MARIA/LAURA MARÍA;7;0,04
1573;M;LEA;7;0,04
1573;M;LENA;7;0,04
1573;M;LEOCADIA;7;0,04
1573;H;LHOU;7;0,04
1573;M;LILIAN;7;0,04
1573;M;LOIDA;7;0,04
1573;H;LUIS CARLOS;7;0,04
1573;M;LYUDMYLA;7;0,04
1573;M;MAHJOUBA;7;0,04
1573;H;MAKSYM;7;0,04
1573;M;MARA;7;0,04
1573;M;MARAVILLAS;7;0,04
1573;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,04
1573;M;MARIA ARACELI/MARÍA ARACELI;7;0,04
1573;M;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1573;M;MARIA BLANCA/MARÍA BLANCA;7;0,04
1573;M;MARIA CAMILA/MARÍA CAMILA;7;0,04
1573;M;MARIA CANDELARIA/MARÍA CANDELARIA;7;0,04
1573;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;7;0,04
1573;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,04
1573;M;MARIA LEONOR/MARÍA LEONOR;7;0,04
1573;M;MARÍA NATIVIDAD;7;0,04
1573;M;MARIA PAULA/MARÍA PAULA;7;0,04
1573;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,04
1573;M;MARÍA SALUD;7;0,04
1573;H;MÀXIM;7;0,04
1573;H;MAXIMILIANO;7;0,04
1573;M;MAYSAE;7;0,04
1573;H;MELCIOR;7;0,04
1573;H;MHAMMED;7;0,04
1573;H;MIKEL;7;0,04
1573;H;MIRCEA;7;0,04
1573;H;MODEST;7;0,04
1573;H;MOHCINE;7;0,04
1573;H;MOKHTAR;7;0,04
1573;M;NADIYA;7;0,04
1573;M;NAJWA;7;0,04
1573;M;NAOMI;7;0,04
1573;M;NARCISA;7;0,04
1573;M;NAYRA;7;0,04
1573;H;NEL;7;0,04
1573;H;NELSON;7;0,04
1573;M;NIA;7;0,04
1573;M;NOAH;7;0,04
1573;H;NOÈ/NOÉ;7;0,04
1573;M;NOHA;7;0,04
1573;M;NOR;7;0,04
1573;H;NORBERTO;7;0,04
1573;H;OLEH;7;0,04
1573;H;OM;7;0,04
1573;H;PATRICIO;7;0,04
1573;M;PLACIDA;7;0,04
1573;H;QUIRZE;7;0,04
1573;H;RABIE;7;0,04
1573;M;RAIMUNDA;7;0,04
1573;H;RAMÓN ANTONIO;7;0,04
1573;H;RIDOUAN;7;0,04
1573;M;RODAYNA;7;0,04
1573;M;ROSAURA;7;0,04
1573;H;ROURE;7;0,04
1573;M;SALUD;7;0,04
1573;H;SAM;7;0,04
1573;M;SAMANTHA;7;0,04
1573;M;SANÇA;7;0,04
1573;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1573;H;SEGUNDO;7;0,04
1573;M;SELENE;7;0,04
1573;M;SVETLANA;7;0,04
1573;H;TAREK;7;0,04
1573;H;TEODOR;7;0,04
1573;M;TERESA DE JESÚS;7;0,04
1573;M;UMA;7;0,04
1573;H;VENANCIO;7;0,04
1573;M;VICTORINA;7;0,04
1573;H;VLADYSLAV;7;0,04
1573;H;WAEL;7;0,04
1573;H;YAEL;7;0,04
1573;H;YOUSEF;7;0,04
1573;M;YULIYA;7;0,04
1573;H;ZOUHIR;7;0,04
1468;H;ABDELMALIK;8;0,04
1468;H;ABDELOUAHID;8;0,04
1468;H;ABDESSLAM;8;0,04
1468;M;ADARA;8;0,04
1468;M;AISHA;8;0,04
1468;M;ALICE;8;0,04
1468;M;AMY;8;0,04
1468;H;ANDRÉS FELIPE;8;0,04
1468;M;ANIA;8;0,04
1468;M;ANISSA;8;0,04
1468;M;ANOUK;8;0,04
1468;H;ANTON/ANTÓN;8;0,04
1468;M;ANTONINA;8;0,04
1468;H;AQUILINO;8;0,04
1468;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,04
1468;M;ARWA;8;0,04
1468;M;ATIKA;8;0,04
1468;H;AVELINO;8;0,04
1468;H;AYMANE;8;0,04
1468;H;BABACAR;8;0,04
1468;M;BASÍLIA/BASILIA;8;0,04
1468;H;BERNARDINO;8;0,04
1468;M;BETH;8;0,04
1468;M;BRENDA;8;0,04
1468;H;BUENAVENTURA;8;0,04
1468;M;CINTA;8;0,04
1468;M;DAFNE;8;0,04
1468;M;DARIA/DARÍA;8;0,04
1468;M;DIANA MARIA/DIANA MARÍA;8;0,04
1468;M;DULCE MARIA/DULCE MARÍA;8;0,04
1468;H;EIDAN;8;0,04
1468;M;EIRA;8;0,04
1468;M;EVELIN;8;0,04
1468;M;FADWA;8;0,04
1468;M;FERDAOUS;8;0,04
1468;M;GERTRUDIS;8;0,04
1468;M;GIULIA;8;0,04
1468;H;GREGORI;8;0,04
1468;M;HASNAE;8;0,04
1468;H;HERMINIO;8;0,04
1468;H;HIPÓLITO;8;0,04
1468;H;HOUSSAM;8;0,04
1468;H;IMANOL;8;0,04
1468;M;INSAF;8;0,04
1468;H;IONUT;8;0,04
1468;H;ISLAM;8;0,04
1468;M;IVANNA;8;0,04
1468;M;JASMINA;8;0,04
1468;M;JEMAA;8;0,04
1468;H;JORDAN/JORDÁN;8;0,04
1468;H;JORGE ALBERTO;8;0,04
1468;H;JOSÉ FÉLIX;8;0,04
1468;H;JOSÉ JOAQUÍN;8;0,04
1468;H;JUAN DE DIOS;8;0,04
1468;M;KHADDOUJ;8;0,04
1468;M;LOUIZA;8;0,04
1468;M;LUA;8;0,04
1468;H;MAHER;8;0,04
1468;H;MANUEL JOSÉ;8;0,04
1468;M;MARCELA;8;0,04
1468;H;MARIÀ;8;0,04
1468;M;MARIA CONSOL;8;0,04
1468;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1468;M;MARIA ESMERALDA/MARÍA ESMERALDA;8;0,04
1468;M;MARIA GABRIELA/MARÍA GABRIELA;8;0,04
1468;M;MARIA LORETO;8;0,04
1468;M;MARIA LUCÍA/MARÍA LUCÍA;8;0,04
1468;M;MARÍA REYES;8;0,04
1468;M;MARISA;8;0,04
1468;M;MELISA;8;0,04
1468;M;MICHELLE;8;0,04
1468;M;MIMOUNA;8;0,04
1468;M;NADINA;8;0,04
1468;M;NADINE;8;0,04
1468;M;NAWAL;8;0,04
1468;H;NEO;8;0,04
1468;M;NÍDIA/NIDIA;8;0,04
1468;M;OBDULIA;8;0,04
1468;M;OLAYA;8;0,04
1468;M;OLHA;8;0,04
1468;M;OLÍMPIA/OLIMPIA;8;0,04
1468;H;PATRICK;8;0,04
1468;M;PAULA ANDREA;8;0,04
1468;H;PEDRO LUIS;8;0,04
1468;M;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1468;H;RAFAEL ANTONIO;8;0,04
1468;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
1468;M;RENATA;8;0,04
1468;H;RICHARD;8;0,04
1468;M;RIHAB;8;0,04
1468;H;RIYAD;8;0,04
1468;M;RODICA;8;0,04
1468;M;ROGELIA;8;0,04
1468;M;ROMINA;8;0,04
1468;H;RUSLAN;8;0,04
1468;M;SAFAA;8;0,04
1468;M;SAKINA;8;0,04
1468;M;SOCORRO;8;0,04
1468;H;SOUHAIB;8;0,04
1468;H;SOULEYMANE;8;0,04
1468;M;TAMIMOUNT;8;0,04
1468;M;VIKTORIYA;8;0,04
1468;H;WAIL;8;0,04
1468;H;YASIN;8;0,04
1468;H;ZAYD;8;0,04
1360;H;ABDELKRIM;9;0,05
1360;H;ADNAN;9;0,05
1360;M;AISSATOU;9;0,05
1360;M;ALAA;9;0,05
1360;H;ALESSANDRO;9;0,05
1360;H;AMADOU TIDIANE;9;0,05
1360;M;ANITA;9;0,05
1360;H;ANTONIO MIGUEL;9;0,05
1360;M;ARYA;9;0,05
1360;H;AUGUSTO;9;0,05
1360;M;ÀUREA/ÁUREA;9;0,05
1360;M;AVRIL;9;0,05
1360;M;AYLEN;9;0,05
1360;M;AZAHARA;9;0,05
1360;H;AZEDDINE;9;0,05
1360;M;AZUCENA;9;0,05
1360;M;BADIA;9;0,05
1360;H;BALDOMERO;9;0,05
1360;H;BIENVENIDO;9;0,05
1360;H;BONAVENTURA;9;0,05
1360;H;CAMILO;9;0,05
1360;H;CARLOS ENRIQUE;9;0,05
1360;H;CHEIKH;9;0,05
1360;H;CIPRIANO;9;0,05
1360;H;CLAUDI;9;0,05
1360;M;COLOMA;9;0,05
1360;H;CONSTANTIN;9;0,05
1360;H;CRISTOFER/CRÍSTOFER;9;0,05
1360;M;DAYANA;9;0,05
1360;M;EDITH;9;0,05
1360;H;EL HOUSSINE;9;0,05
1360;H;EL MAHJOUB;9;0,05
1360;H;ERICK;9;0,05
1360;H;ESTANISLAO;9;0,05
1360;H;EUSEBI;9;0,05
1360;H;FABIÁN;9;0,05
1360;M;FABIOLA;9;0,05
1360;M;FANNY;9;0,05
1360;M;FELIPA;9;0,05
1360;H;FELIU;9;0,05
1360;M;FERMINA;9;0,05
1360;M;FIRDAWS;9;0,05
1360;M;HALYNA;9;0,05
1360;M;HANNA;9;0,05
1360;H;HUG;9;0,05
1360;H;IHOR;9;0,05
1360;M;INMACULADA CONCEPCIÓ;9;0,05
1360;H;INOCENCIO;9;0,05
1360;H;IÑAKI;9;0,05
1360;M;IRUNE;9;0,05
1360;M;ISRAA;9;0,05
1360;H;ISSAM;9;0,05
1360;M;JARA;9;0,05
1360;H;JERONI;9;0,05
1360;H;JOAN MANUEL;9;0,05
1360;H;JOSÉ ORIOL;9;0,05
1360;M;KEILA;9;0,05
1360;M;LEIA;9;0,05
1360;M;LETÍCIA/LETICIA;9;0,05
1360;H;LHASSAN;9;0,05
1360;M;LIS;9;0,05
1360;H;LUCCA;9;0,05
1360;H;LUÍS EDUARDO;9;0,05
1360;H;LUIS FRANCISCO;9;0,05
1360;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,05
1360;M;LUZ;9;0,05
1360;H;MARCOS ANTONIO;9;0,05
1360;M;MARIA CATALINA/MARÍA CATALINA;9;0,05
1360;M;MARIA CLARA/MARÍA CLARA;9;0,05
1360;M;MARIA DE LA CRUZ;9;0,05
1360;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;9;0,05
1360;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,05
1360;M;MARIA EVA/MARÍA EVA;9;0,05
1360;M;MARIA FE/MARÍA FE;9;0,05
1360;M;MARIA GORETTI/MARÍA GORETTI;9;0,05
1360;M;MARIA LAURA/MARÍA LAURA;9;0,05
1360;M;MARIA REMEI;9;0,05
1360;M;MAYRA;9;0,05
1360;M;MEL;9;0,05
1360;H;MILAN/MILÁN;9;0,05
1360;M;MILENA;9;0,05
1360;M;MIRACLE;9;0,05
1360;H;MODOU;9;0,05
1360;H;MORAD;9;0,05
1360;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,05
1360;M;NÈLIDA/NÉLIDA;9;0,05
1360;M;NICOLASA;9;0,05
1360;H;OCTAVIO;9;0,05
1360;H;OTMANE;9;0,05
1360;M;OUAFAE;9;0,05
1360;M;OUARDA;9;0,05
1360;M;OUMAYMA;9;0,05
1360;H;PAULINO;9;0,05
1360;H;PEDRO JUAN;9;0,05
1360;H;PEDRO MANUEL;9;0,05
1360;H;PETRO;9;0,05
1360;H;ROMA/ROMÀ;9;0,05
1360;M;SIGRID;9;0,05
1360;M;SIHAME;9;0,05
1360;H;SIRAJ;9;0,05
1360;H;SOULAIMANE;9;0,05
1360;M;TAMAR;9;0,05
1360;H;TARIQ;9;0,05
1360;H;VALERIANO;9;0,05
1360;M;VALLE;9;0,05
1360;H;VIKTOR;9;0,05
1360;M;WAFAE;9;0,05
1360;M;WISSAL;9;0,05
1280;H;ALIOU;10;0,06
1280;H;ANDREI;10;0,06
1280;H;ÀNGEL LUIS/ÁNGEL LUIS;10;0,06
1280;H;ANICETO;10;0,06
1280;M;ANNABEL;10;0,06
1280;H;ANTONI MARIA;10;0,06
1280;H;ANTONIO MARIA/ANTONIO MARÍA;10;0,06
1280;M;ÀRIA/ARIA;10;0,06
1280;M;BALBINA;10;0,06
1280;H;BELKACEM;10;0,06
1280;H;BENAISSA;10;0,06
1280;M;CARMINA;10;0,06
1280;H;CASIMIRO;10;0,06
1280;M;CÍNTIA/CINTIA;10;0,06
1280;M;DANIELLA;10;0,06
1280;M;DÈBORA/DÉBORA;10;0,06
1280;M;DOUAE;10;0,06
1280;H;EL MEHDI;10;0,06
1280;H;EL MILOUD;10;0,06
1280;H;EL MOKHTAR;10;0,06
1280;H;EL MOSTAFA;10;0,06
1280;H;ELIAN/ELIÁN;10;0,06
1280;H;ELIES/ELÍES;10;0,06
1280;H;EUDALDO;10;0,06
1280;M;FAIZA;10;0,06
1280;H;FELICIANO;10;0,06
1280;H;FRANCISCO JAVI;10;0,06
1280;H;GIORGI;10;0,06
1280;H;HAFID;10;0,06
1280;H;HAROUN;10;0,06
1280;H;IBAN;10;0,06
1280;M;ITZEL;10;0,06
1280;H;JAWAD;10;0,06
1280;M;JIHANE;10;0,06
1280;H;JOSÉ ENRIQUE;10;0,06
1280;H;JOSEP RAMON;10;0,06
1280;H;JUAN ALBERTO;10;0,06
1280;M;JUSTA;10;0,06
1280;M;KHADJOU;10;0,06
1280;H;KHALIL;10;0,06
1280;H;LEOPOLDO;10;0,06
1280;M;LORENZA;10;0,06
1280;H;LUIS ENRIQUE;10;0,06
1280;M;LURDES;10;0,06
1280;M;LUZ MARIA/LUZ MARÍA;10;0,06
1280;M;LUZ MARINA;10;0,06
1280;M;MAGALÍ;10;0,06
1280;M;MAGDA;10;0,06
1280;M;MAJDA;10;0,06
1280;H;MAJID;10;0,06
1280;M;MARGOT;10;0,06
1280;M;MARÍA JUANA;10;0,06
1280;M;MARÍA MILAGROS;10;0,06
1280;M;MARÍA PIEDAD;10;0,06
1280;M;MENNANA;10;0,06
1280;M;MONTSE;10;0,06
1280;H;MOSTAPHA;10;0,06
1280;H;MUSA;10;0,06
1280;M;NAJIA;10;0,06
1280;M;NANCY;10;0,06
1280;M;NAZHA;10;0,06
1280;M;NAZIHA;10;0,06
1280;H;NEIZAN;10;0,06
1280;M;OMAIMA;10;0,06
1280;M;OUASSIMA;10;0,06
1280;M;PETRONILA;10;0,06
1280;H;PLÁCIDO;10;0,06
1280;M;RAZAN;10;0,06
1280;M;ROMAISA;10;0,06
1280;H;SANTI;10;0,06
1280;M;SIENA;10;0,06
1280;H;SULAYMAN;10;0,06
1280;H;TAHA;10;0,06
1280;M;TETIANA;10;0,06
1280;H;URBICI;10;0,06
1280;M;WASSIMA;10;0,06
1280;H;YANIS;10;0,06
1280;M;YESICA;10;0,06
1280;H;ZAKARIAE;10;0,06
1280;H;ZIAD;10;0,06
1198;H;ABDELALI;11;0,06
1198;H;ADNANE;11;0,06
1198;H;ALLAL;11;0,06
1198;M;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,06
1198;H;BOUZIANE;11;0,06
1198;H;BRAYAN;11;0,06
1198;H;CELESTINO;11;0,06
1198;M;CLAUDINA;11;0,06
1198;H;CLAUDIO;11;0,06
1198;M;CLEMENCIA;11;0,06
1198;M;CLOTILDE;11;0,06
1198;H;CONRADO;11;0,06
1198;H;CONSTANTINO;11;0,06
1198;H;CRESCENCIO;11;0,06
1198;M;DÀNAE/DÁNAE/DANAE;11;0,06
1198;H;DANI;11;0,06
1198;H;DANTE;11;0,06
1198;H;DEMETRIO;11;0,06
1198;H;EL BACHIR;11;0,06
1198;H;ELISEO;11;0,06
1198;H;EMMANUEL;11;0,06
1198;M;ENRICA;11;0,06
1198;M;ESTÍBALIZ;11;0,06
1198;M;EVELYN;11;0,06
1198;M;FATMA;11;0,06
1198;H;FLORENTINO;11;0,06
1198;M;FRANCINA;11;0,06
1198;M;GEORGETA;11;0,06
1198;H;GIOVANNI;11;0,06
1198;H;GUSTAVO ADOLFO;11;0,06
1198;M;HADDA;11;0,06
1198;H;HAKIM;11;0,06
1198;H;HARON;11;0,06
1198;M;HASNA;11;0,06
1198;H;IGOR;11;0,06
1198;M;ILUMINADA;11;0,06
1198;M;IRATXE;11;0,06
1198;M;ISABELLA;11;0,06
1198;H;ISAÍAS;11;0,06
1198;M;JOANNA;11;0,06
1198;M;JOAQUIMA;11;0,06
1198;H;JOHN;11;0,06
1198;H;JULI;11;0,06
1198;M;KARINA;11;0,06
1198;M;KARLA;11;0,06
1198;H;LÁZARO;11;0,06
1198;H;LEONCIO;11;0,06
1198;H;LUIS FERNANDO;11;0,06
1198;M;LUISA MARIA/LUISA MARÍA;11;0,06
1198;M;MARIA BEGOÑA/MARÍA BEGOÑA;11;0,06
1198;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,06
1198;M;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,06
1198;M;MARIA GRÀCIA/MARÍA GRACIA;11;0,06
1198;H;MAROUAN;11;0,06
1198;H;MARWAN;11;0,06
1198;H;MAURO;11;0,06
1198;H;MEHDI;11;0,06
1198;H;MIHAI;11;0,06
1198;M;MILA;11;0,06
1198;M;MILOUDA;11;0,06
1198;H;MOHAMED ALI/MOHAMED ALÍ;11;0,06
1198;H;NAEL;11;0,06
1198;M;NAGORE;11;0,06
1198;M;NAIRA;11;0,06
1198;H;NARCISO;11;0,06
1198;H;NASSIM;11;0,06
1198;H;NOUR EDDINE;11;0,06
1198;M;OKSANA;11;0,06
1198;H;OTHMAN;11;0,06
1198;M;PASTORA;11;0,06
1198;H;RAIMUNDO;11;0,06
1198;M;RAJAE;11;0,06
1198;H;RUFINO;11;0,06
1198;H;SAMBA;11;0,06
