﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1463;H;MARUAN;8;0,06
1463;H;MBAREK;8;0,06
1463;H;MYKHAYLO;8;0,06
1463;H;NAHUEL;8;0,06
1463;H;NASSIM;8;0,06
1463;H;NICO;8;0,06
1463;H;NIKOLAY;8;0,06
1463;H;OCTAVI;8;0,06
1463;H;OSSAMA;8;0,06
1463;H;RAFIK;8;0,06
1463;H;RAIMUNDO;8;0,06
1463;H;RIYAD;8;0,06
1463;H;RODOLFO;8;0,06
1463;H;SAIDOU;8;0,06
1463;H;SALAH EDDINE;8;0,06
1463;H;SANTI;8;0,06
1463;H;SERGE;8;0,06
1463;H;SILVESTRE;8;0,06
1463;H;SOFIÁN;8;0,06
1463;H;SULAIMAN/SULAIMÁN;8;0,06
1463;H;SULAYMAN;8;0,06
1463;H;TEODORO;8;0,06
1463;H;VIKTOR;8;0,06
1463;H;WAEL;8;0,06
1463;H;WALTER;8;0,06
1463;H;YURIY;8;0,06
1617;H;ABDELKHALAK;7;0,05
1617;H;ABDERRAZZAK;7;0,05
1617;H;ABDOURAHMANE;7;0,05
1617;H;ABID;7;0,05
1617;H;ADAY;7;0,05
1617;H;ADOLF;7;0,05
1617;H;ALBINO;7;0,05
1617;H;ALEJANDRO JOSÉ;7;0,05
1617;H;ALEKSANDER;7;0,05
1617;H;ALPHA;7;0,05
1617;H;AMADOR;7;0,05
1617;H;ANDER;7;0,05
1617;H;ÀNGEL LUIS/ÁNGEL LUIS;7;0,05
1617;H;ANTONIO MIGUEL;7;0,05
1617;H;AUGUST;7;0,05
1617;H;BAKARY;7;0,05
1617;H;BASSIROU;7;0,05
1617;H;BENAISSA;7;0,05
1617;H;BERNABÈ/BERNABÉ;7;0,05
1617;H;BERNARD;7;0,05
1617;H;BIENVENIDO;7;0,05
1617;H;BORIS;7;0,05
1617;H;BRAIS;7;0,05
1617;H;CARLOS ENRIQUE;7;0,05
1617;H;CASIMIRO;7;0,05
1617;H;CEDRIC;7;0,05
1617;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,05
1617;H;CHAFIK;7;0,05
1617;H;CHAKIB;7;0,05
1617;H;CHARLES;7;0,05
1617;H;CLAUDI;7;0,05
1617;H;COSME;7;0,05
1617;H;DELFIN/DELFÍN;7;0,05
1617;H;DOMINIQUE;7;0,05
1617;H;EDDY;7;0,05
1617;H;EIDEN;7;0,05
1617;H;EL AMIN;7;0,05
1617;H;EL MUSTAPHA;7;0,05
1617;H;ELADIO;7;0,05
1617;H;EMANUEL;7;0,05
1617;H;ENRIQUE JOSÉ;7;0,05
1617;H;EPIFANIO;7;0,05
1617;H;FABRIZIO;7;0,05
1617;H;FAUSTO;7;0,05
1617;H;FELICIANO;7;0,05
1617;H;FERNANDO JAVIER;7;0,05
1617;H;FLORENCI;7;0,05
1617;H;FRANCIS;7;0,05
1617;H;FRANCISCO DE ASÍS;7;0,05
1617;H;FRANCISCO LUIS;7;0,05
1617;H;GEORGES;7;0,05
1617;H;GRAU;7;0,05
1617;H;GUIM;7;0,05
1617;H;HAMADOU;7;0,05
1617;H;HAMIDOU;7;0,05
1617;H;HERIBERTO;7;0,05
1617;H;HUG;7;0,05
1617;H;JEAN CARLOS;7;0,05
1617;H;JOAN MANUEL;7;0,05
1617;H;JOAN MIQUEL;7;0,05
1617;H;JOSÉ EDUARDO;7;0,05
1617;H;JUAN ANDRÉS;7;0,05
1617;H;JUAN ENRIQUE;7;0,05
1617;H;JUAN GABRIEL;7;0,05
1617;H;JULIO JOSÉ;7;0,05
1617;H;KIRILL;7;0,05
1617;H;LÁZARO;7;0,05
1617;H;LOUAY;7;0,05
1617;H;LUIS ALFONSO;7;0,05
1617;H;LUIS JAVIER;7;0,05
1617;H;LUIS JOSÉ;7;0,05
1617;H;LUKA;7;0,05
1617;H;MAMADOU ALPHA;7;0,05
1617;H;MARCIAL;7;0,05
1617;H;MARCOS ANTONIO;7;0,05
1617;H;MARWANE;7;0,05
1617;H;MAURIZIO;7;0,05
1617;H;MOAD;7;0,05
1617;H;NACHO;7;0,05
1617;H;NEO;7;0,05
1617;H;NORBERTO;7;0,05
1617;H;ORLANDO;7;0,05
1617;H;OUTMAN;7;0,05
1617;H;PRUDENCIO;7;0,05
1617;H;RAYMOND;7;0,05
1617;H;REYES;7;0,05
1617;H;RIGOBERTO;7;0,05
1617;H;ROLAND;7;0,05
1617;H;RUFINO;7;0,05
1617;H;SALVIO;7;0,05
1617;H;SOHAYB;7;0,05
1617;H;SORIN;7;0,05
1617;H;SOULAIMAN;7;0,05
1617;H;TEODOR;7;0,05
1617;H;THIERRY;7;0,05
1617;H;VADIM;7;0,05
1617;H;YANNICK;7;0,05
1815;H;ABDELGHAFOUR;6;0,04
1815;H;ABDELKHALEK;6;0,04
1815;H;ABDELMALIK;6;0,04
1815;H;ABDELOUAHID;6;0,04
1815;H;ABDERRAZAK;6;0,04
1815;H;ABDON/ABDÓN;6;0,04
1815;H;ABDUL;6;0,04
1815;H;ADNANE;6;0,04
1815;H;ALAE EDDINE;6;0,04
1815;H;ALEJO;6;0,04
1815;H;ALHAGIE;6;0,04
1815;H;ALIOUNE;6;0,04
1815;H;ALY;6;0,04
1815;H;ANDREA;6;0,04
1815;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;6;0,04
1815;H;ÀNGELO/ÁNGELO;6;0,04
1815;H;ANTONIO MARIA/ANTONIO MARÍA;6;0,04
1815;H;ARIA/ARIÀ;6;0,04
1815;H;ARITZ;6;0,04
1815;H;AZEDDINE;6;0,04
1815;H;BABA;6;0,04
1815;H;BAUDILIO;6;0,04
1815;H;BENJAMÍ;6;0,04
1815;H;BERNARDINO;6;0,04
1815;H;BOUSSELHAM;6;0,04
1815;H;BRANDON;6;0,04
1815;H;CARLOS ROBERTO;6;0,04
1815;H;CONRAD;6;0,04
1815;H;DANIEL ALEJANDRO;6;0,04
1815;H;DANIIL;6;0,04
1815;H;DANTE;6;0,04
1815;H;DAWDA;6;0,04
1815;H;DEMBO;6;0,04
1815;H;DIEGO MARTÍN;6;0,04
1815;H;DJIBY;6;0,04
1815;H;DOMÈNEC;6;0,04
1815;H;DORIN;6;0,04
1815;H;EDWARD;6;0,04
1815;H;EINAR;6;0,04
1815;H;EL HOUSSAIN;6;0,04
1815;H;EL MILOUD;6;0,04
1815;H;ELEUTERIO;6;0,04
1815;H;EMIL;6;0,04
1815;H;EROS;6;0,04
1815;H;ESSA;6;0,04
1815;H;EULOGIO;6;0,04
1815;H;EVARISTO;6;0,04
1815;H;FACUNDO;6;0,04
1815;H;FAHD;6;0,04
1815;H;FERNANDO JOSÉ;6;0,04
1815;H;FLORIAN;6;0,04
1815;H;GEORGE;6;0,04
1815;H;GERÓNIMO;6;0,04
1815;H;GUSTAVO ADOLFO;6;0,04
1815;H;GUY;6;0,04
1815;H;HAYTAM;6;0,04
1815;H;INOCENCIO;6;0,04
1815;H;IVAN JOSÉ/IVÁN JOSÉ;6;0,04
1815;H;JACINT;6;0,04
1815;H;JACOBO;6;0,04
1815;H;JEAN FRANÇOIS;6;0,04
1815;H;JESÚS ANTONIO;6;0,04
1815;H;JOAN FRANCESC;6;0,04
1815;H;JOB;6;0,04
1815;H;JORGE MANUEL;6;0,04
1815;H;JOSÉ ARMANDO;6;0,04
1815;H;JOSÉ GREGORIO;6;0,04
1815;H;JOSÉ ORIOL;6;0,04
1815;H;JOSÉ RAÜL/JOSÉ RAÚL;6;0,04
1815;H;JOSHUA;6;0,04
1815;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1815;H;JUAN CAMILO;6;0,04
1815;H;JUAN DANIEL;6;0,04
1815;H;LEOPOLDO;6;0,04
1815;H;LOAY;6;0,04
1815;H;LUIS FELIPE;6;0,04
1815;H;MAHMOUD;6;0,04
1815;H;MALANG;6;0,04
1815;H;MALICK;6;0,04
1815;H;MAMADOU DIAN;6;0,04
1815;H;MAMADOU LAMINE;6;0,04
1815;H;MAMADOU OURY;6;0,04
1815;H;MANOLO;6;0,04
1815;H;MANUEL FERNANDO;6;0,04
1815;H;MATHIAS;6;0,04
1815;H;MATTEO;6;0,04
1815;H;MBAYE;6;0,04
1815;H;MICHAEL JOHN;6;0,04
1815;H;MODEST;6;0,04
1815;H;MOHAMADOU;6;0,04
1815;H;MOHAMED ACHRAF;6;0,04
1815;H;MOHAMED AMIR;6;0,04
1815;H;MOHAMED YASSIN;6;0,04
1815;H;MOHAMED YASSINE;6;0,04
1815;H;MOHSIN;6;0,04
1815;H;MOSAAB;6;0,04
1815;H;NADER;6;0,04
1815;H;NEL;6;0,04
1815;H;ÒSCAR DAVID/ÓSCAR DAVID;6;0,04
1815;H;OUASSIM;6;0,04
1815;H;PEDRO MIGUEL;6;0,04
1815;H;PEDRO PABLO;6;0,04
1815;H;PETRO;6;0,04
1815;H;RADOUANE;6;0,04
1815;H;RADU;6;0,04
1815;H;RENATO;6;0,04
1815;H;RICARDO JOSÉ;6;0,04
1815;H;SADIO;6;0,04
1815;H;SALIF;6;0,04
1815;H;SIMO/SIMÓ;6;0,04
1815;H;SOFIANE;6;0,04
1815;H;SUFIAN;6;0,04
1815;H;THEO;6;0,04
1815;H;TIDIANE;6;0,04
1815;H;TIM;6;0,04
1815;H;TITO;6;0,04
1815;H;TOMEU;6;0,04
1815;H;TONY;6;0,04
1815;H;VALENTINO;6;0,04
1815;H;VENANCIO;6;0,04
1815;H;VINCENZO;6;0,04
1815;H;WILSON;6;0,04
1815;H;YAHIA;6;0,04
1815;H;ZAYD;6;0,04
2055;H;ABDALLAH;5;0,03
2055;H;ABDEL ILAH;5;0,03
2055;H;ABDELJALIL;5;0,03
2055;H;ABDELMOULA;5;0,03
2055;H;ABDELOUAHED;5;0,03
2055;H;ABDENNOUR;5;0,03
2055;H;AIMAD;5;0,03
2055;H;AISSAM;5;0,03
2055;H;ALAMI;5;0,03
2055;H;ALASSANE;5;0,03
2055;H;ALEKSEI;5;0,03
2055;H;ÀLVAR;5;0,03
2055;H;ANATOLIY;5;0,03
2055;H;ANDRII;5;0,03
2055;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,03
2055;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
2055;H;ANSUMANA;5;0,03
2055;H;ANTOINE;5;0,03
2055;H;ANTONIO RAMÓN;5;0,03
2055;H;ARCADI;5;0,03
2055;H;ARSENIO;5;0,03
2055;H;ARTHUR;5;0,03
2055;H;AUGUSTO;5;0,03
2055;H;AUREL;5;0,03
2055;H;AZZEDDINE;5;0,03
2055;H;BADRE;5;0,03
2055;H;BADREDDINE;5;0,03
2055;H;BALLA;5;0,03
2055;H;BONIFACIO;5;0,03
2055;H;BUENAVENTURA;5;0,03
2055;H;CAMILO;5;0,03
2055;H;CAMILO ANDRÉS;5;0,03
2055;H;CARLOS ANTONIO;5;0,03
2055;H;CARLOS ARTURO;5;0,03
2055;H;CARLOS DAVID;5;0,03
2055;H;CARLOS JOSÉ;5;0,03
2055;H;CLAUDE;5;0,03
2055;H;CLIMENT;5;0,03
2055;H;DANNY;5;0,03
2055;H;DAVIDE;5;0,03
2055;H;DEMETRIO;5;0,03
2055;H;DIEGO SEBASTIÁN;5;0,03
2055;H;DJIBRIL;5;0,03
2055;H;DMYTRO;5;0,03
2055;H;DONATO;5;0,03
2055;H;ÈDGARD/EDGARD;5;0,03
2055;H;EL HOSSAIN;5;0,03
2055;H;EL KHALIL;5;0,03
2055;H;EL MOUKHTAR;5;0,03
2055;H;ELIAN/ELIÁN;5;0,03
2055;H;ELVIS;5;0,03
2055;H;ELYAS;5;0,03
2055;H;ETHAN;5;0,03
2055;H;EULALIO;5;0,03
2055;H;EUSEBI;5;0,03
2055;H;EVAN;5;0,03
2055;H;FAISAL;5;0,03
2055;H;FLORENTINO;5;0,03
2055;H;FRANCISCO GABRIEL;5;0,03
2055;H;FRANCISCO JAVI;5;0,03
2055;H;FREDDY;5;0,03
2055;H;GABRIEL ALEJANDRO;5;0,03
2055;H;GASTÓN;5;0,03
2055;H;GIANFRANCO;5;0,03
2055;H;GONÇAL;5;0,03
2055;H;HANS JURGEN;5;0,03
2055;H;HAROUNA;5;0,03
2055;H;HENRY;5;0,03
2055;H;HERMENEGILDO;5;0,03
2055;H;HERMINIO;5;0,03
2055;H;HOSSAM;5;0,03
2055;H;IBRAHIMA SORY;5;0,03
2055;H;IÑAKI;5;0,03
2055;H;ISHAQ;5;0,03
2055;H;ISTVAN;5;0,03
2055;H;JAAFAR;5;0,03
2055;H;JABIR;5;0,03
2055;H;JAVIER ALEJANDRO;5;0,03
2055;H;JESÚS ALBERTO;5;0,03
2055;H;JESÚS DAVID;5;0,03
2055;H;JILALI;5;0,03
2055;H;JOHAN;5;0,03
2055;H;JORGE ANDRÉS;5;0,03
2055;H;JORGE DAVID;5;0,03
2055;H;JORGE EDUARDO;5;0,03
2055;H;JORGE ELIECER;5;0,03
2055;H;JOSÉ MARTÍN;5;0,03
2055;H;JOSEP RAMON;5;0,03
2055;H;JUAN VICENTE;5;0,03
2055;H;JULIO ALBERTO;5;0,03
2055;H;JUSTINO;5;0,03
2055;H;KEBBA;5;0,03
2055;H;KENNETH;5;0,03
2055;H;KYLIAN;5;0,03
2055;H;LADISLAO;5;0,03
2055;H;LAMINE;5;0,03
2055;H;LASANA;5;0,03
2055;H;LOIC;5;0,03
2055;H;LUIS ÀNGEL;5;0,03
2055;H;LUIS ROBERTO;5;0,03
2055;H;MACIÀ;5;0,03
2055;H;MAEL;5;0,03
2055;H;MAHDI;5;0,03
2055;H;MAMADOU SAIDOU;5;0,03
2055;H;MAMADOU SAMBA;5;0,03
2055;H;MANFRED;5;0,03
2055;H;MANUEL FRANCISCO;5;0,03
2055;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
2055;H;MARKUS;5;0,03
2055;H;MARZOUK;5;0,03
2055;H;MASSIMO;5;0,03
2055;H;MAXIME;5;0,03
2055;H;MELCHOR;5;0,03
2055;H;MICHELE;5;0,03
2055;H;MOUHCINE;5;0,03
2055;H;NAOUFAL;5;0,03
2055;H;NATHAN;5;0,03
2055;H;NEIZAN;5;0,03
2055;H;NEZAR;5;0,03
2055;H;NORDIN;5;0,03
2055;H;NORFEU;5;0,03
2055;H;PERE LLUÍS;5;0,03
2055;H;PETRU;5;0,03
2055;H;PIERRE LOUIS;5;0,03
2055;H;RABAH;5;0,03
2055;H;RAMON JOSÉ/RAMÓN JOSÉ;5;0,03
2055;H;RAÜL ANTONIO/RAÚL ANTONIO;5;0,03
2055;H;RICARDO MANUEL;5;0,03
2055;H;RIDOUAN;5;0,03
2055;H;ROI;5;0,03
2055;H;ROMEO;5;0,03
2055;H;RONALD;5;0,03
2055;H;ROSSEND;5;0,03
2055;H;ROY;5;0,03
2055;H;SADDIK;5;0,03
2055;H;SALIH;5;0,03
2055;H;SALVATORE;5;0,03
2055;H;SANTIAGO JOSÉ;5;0,03
2055;H;SECUNDINO;5;0,03
2055;H;SELLAM;5;0,03
2055;H;SERGEI;5;0,03
2055;H;SERGIY;5;0,03
2055;H;SERHIY;5;0,03
2055;H;SHAHID;5;0,03
2055;H;SOUHAIL;5;0,03
2055;H;SOULAIMANE;5;0,03
2055;H;SOULAYMAN;5;0,03
2055;H;STEPAN;5;0,03
2055;H;STEVEN;5;0,03
2055;H;TAHAR;5;0,03
2055;H;TAIB;5;0,03
2055;H;TAREK;5;0,03
2055;H;TARIQ;5;0,03
2055;H;TORCUATO;5;0,03
2055;H;TRISTAN/TRISTÁN;5;0,03
2055;H;UBAY;5;0,03
2055;H;VALERIANO;5;0,03
2055;H;VASIL;5;0,03
2055;H;VÍCTOR JOSÉ;5;0,03
2055;H;WASIM;5;0,03
2055;H;WERNER;5;0,03
2055;H;WILFREDO;5;0,03
2055;H;WILMER;5;0,03
2055;H;YAROSLAV;5;0,03
2055;H;ZEUS;5;0,03
2055;H;ZOUHIR;5;0,03
2389;H;ABBAS;4;0,03
2389;H;ABDELAAZIZ;4;0,03
2389;H;ABDELADIM;4;0,03
2389;H;ABDELFATTAH;4;0,03
2389;H;ABDELGHNI;4;0,03
2389;H;ABDELHALIM;4;0,03
2389;H;ABDELHAMED;4;0,03
2389;H;ABDELMOUNAIM;4;0,03
2389;H;ABDELTIF;4;0,03
2389;H;ABDENOUR;4;0,03
2389;H;ABDERAHMAN;4;0,03
2389;H;ABDERAZAK;4;0,03
2389;H;ABDESSLAM;4;0,03
2389;H;ABUBAKAR;4;0,03
2389;H;ADRIANO;4;0,03
2389;H;ALAEDDINE;4;0,03
2389;H;ALARBA;4;0,03
2389;H;ALDO;4;0,03
2389;H;ALEKSANDAR;4;0,03
2389;H;ANATOLY;4;0,03
2389;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2389;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,03
2389;H;ANIR;4;0,03
2389;H;ANTOLÍN;4;0,03
2389;H;AQUILINO;4;0,03
2389;H;ARAY;4;0,03
2389;H;ARNALD;4;0,03
2389;H;ASSANE;4;0,03
2389;H;AYYOUB;4;0,03
2389;H;BARAE;4;0,03
2389;H;BARTOMEU;4;0,03
2389;H;BAUTISTA;4;0,03
2389;H;BELKACEM;4;0,03
2389;H;BERND;4;0,03
2389;H;BOCAR;4;0,03
2389;H;BOUBA;4;0,03
2389;H;BOUGHALEB;4;0,03
2389;H;BRAULIO;4;0,03
2389;H;BRAYAN;4;0,03
2389;H;CARLOS DANIEL;4;0,03
2389;H;CARLOS LUIS;4;0,03
2389;H;CARLOS MARIO;4;0,03
2389;H;CELSO;4;0,03
2389;H;CHADI;4;0,03
2389;H;CHAHID;4;0,03
2389;H;CHERIF;4;0,03
2389;H;CIRO;4;0,03
2389;H;CLEMENT;4;0,03
2389;H;CORNEL;4;0,03
2389;H;CORNELIS;4;0,03
2389;H;CRISTOFER/CRÍSTOFER;4;0,03
2389;H;DAMASO/DÁMASO;4;0,03
2389;H;DANIELE;4;0,03
2389;H;DANILO;4;0,03
2389;H;DAOUD;4;0,03
2389;H;DARWIN;4;0,03
2389;H;DAVID ALEJANDRO;4;0,03
2389;H;DIEGO ALEJANDRO;4;0,03
2389;H;DILAN;4;0,03
2389;H;DJILALI;4;0,03
2389;H;DMITRY;4;0,03
2389;H;DOMENICO;4;0,03
2389;H;EDILBERTO;4;0,03
2389;H;EFRAÍN;4;0,03
2389;H;EL ALAMI;4;0,03
2389;H;EL HOUSSINE;4;0,03
2389;H;EL MOKHTAR;4;0,03
2389;H;EMILIO JESÚS;4;0,03
2389;H;ENRICO;4;0,03
2389;H;ERWIN;4;0,03
2389;H;ESTANISLAO;4;0,03
2389;H;ESTANISLAU;4;0,03
2389;H;EUDALDO;4;0,03
2389;H;FABRICE;4;0,03
2389;H;FAICAL;4;0,03
2389;H;FAOUZI;4;0,03
2389;H;FELIU;4;0,03
2389;H;FLAVIO;4;0,03
2389;H;FODE;4;0,03
2389;H;FRANCISCO DAVID;4;0,03
2389;H;FRUCTUOSO;4;0,03
2389;H;GEORGY;4;0,03
2389;H;GILLES;4;0,03
2389;H;GIORGI;4;0,03
2389;H;GUNTER;4;0,03
2389;H;HAMADY;4;0,03
2389;H;HARALD;4;0,03
2389;H;HERMAN;4;0,03
2389;H;HERNÁN;4;0,03
2389;H;HOUSSAM;4;0,03
2389;H;HUC;4;0,03
2389;H;HUMBERTO;4;0,03
2389;H;ILYAN;4;0,03
2389;H;ISAC;4;0,03
2389;H;ISHAC;4;0,03
2389;H;ISLAM;4;0,03
2389;H;ISSAGA;4;0,03
2389;H;JABER;4;0,03
2389;H;JAIR;4;0,03
2389;H;JAVIER ANTONIO;4;0,03
2389;H;JEAN BAPTISTE;4;0,03
2389;H;JEAN FRANCOIS;4;0,03
2389;H;JEAN PHILIPPE;4;0,03
2389;H;JEFFERSON;4;0,03
2389;H;JHONNY;4;0,03
2389;H;JOAN ISAAC;4;0,03
2389;H;JOAO;4;0,03
2389;H;JOAQUÍN MARÍA;4;0,03
2389;H;JORGE ANTONIO;4;0,03
2389;H;JORGE DANIEL;4;0,03
2389;H;JOSÉ ALEJANDRO;4;0,03
2389;H;JOSÉ GABRIEL;4;0,03
2389;H;JOSÉ MARCOS;4;0,03
2389;H;JOSU;4;0,03
2389;H;JOSUÈ DAVID/JOSUÉ DAVID;4;0,03
2389;H;JUAN MARCOS;4;0,03
2389;H;JUAN RAFAEL;4;0,03
2389;H;JULIÁN ANDRÉS;4;0,03
2389;H;KACEM;4;0,03
2389;H;KEVIN ANDRÉS;4;0,03
2389;H;KHALED;4;0,03
2389;H;KHALIFA;4;0,03
2389;H;LAHSEN;4;0,03
2389;H;LAU;4;0,03
2389;H;LAUTARO;4;0,03
2389;H;LEANDRE;4;0,03
2389;H;LEONARDO JAVIER;4;0,03
2389;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,03
2389;H;LOKMAN;4;0,03
2389;H;LUCAS GABRIEL;4;0,03
2389;H;LUCIEN;4;0,03
2389;H;LUIS ALEJANDRO;4;0,03
2389;H;LUIS ALFREDO;4;0,03
2389;H;LUIS ENRIQUE;4;0,03
2389;H;MAMADOU SALIF;4;0,03
2389;H;MAMOUDOU;4;0,03
2389;H;MANUEL ALEJANDRO;4;0,03
2389;H;MANUEL DE JESÚS;4;0,03
2389;H;MAOUNDE;4;0,03
2389;H;MARKO;4;0,03
2389;H;MHAMMED;4;0,03
2389;H;MILAN/MILÁN;4;0,03
2389;H;MIROSLAV;4;0,03
2389;H;MODOU;4;0,03
2389;H;MOHAMED YASIN;4;0,03
2389;H;MOHAMMADI;4;0,03
2389;H;MOHAMMED AMINE;4;0,03
2389;H;MOHSSIN;4;0,03
2389;H;MOR;4;0,03
2389;H;MOUHAMED;4;0,03
2389;H;MOUHSSIN;4;0,03
2389;H;NASIM;4;0,03
2389;H;NASIR;4;0,03
2389;H;NASSER;4;0,03
2389;H;NATANAEL;4;0,03
2389;H;NAUFAL;4;0,03
2389;H;NEMESIO;4;0,03
2389;H;NICANOR;4;0,03
2389;H;NICOLA;4;0,03
2389;H;OLAU;4;0,03
2389;H;OLEKSIY;4;0,03
2389;H;OSAMA;4;0,03
2389;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;4;0,03
2389;H;OTHMANE;4;0,03
2389;H;OUADIE;4;0,03
2389;H;OWEN;4;0,03
2389;H;PAULO;4;0,03
2389;H;PAVLO;4;0,03
2389;H;PEDRO JESÚS;4;0,03
2389;H;PEDRO MANUEL;4;0,03
2389;H;PEDRO MARIA/PEDRO MARÍA;4;0,03
2389;H;PERE JOAN;4;0,03
2389;H;PHILIPPE JEAN;4;0,03
2389;H;RABIE;4;0,03
2389;H;RAFAEL ANTONIO;4;0,03
2389;H;RAFIQ;4;0,03
2389;H;RAHAL;4;0,03
2389;H;RALF;4;0,03
2389;H;RAMÓN ANTONIO;4;0,03
2389;H;REDUAN;4;0,03
2389;H;RIAD;4;0,03
2389;H;ROLF;4;0,03
2389;H;ROMUALDO;4;0,03
2389;H;RUBÉN ANTONIO;4;0,03
2389;H;SAFUAN;4;0,03
2389;H;SAIKOU;4;0,03
2389;H;SAMUEL DAVID;4;0,03
2389;H;SAMY;4;0,03
2389;H;SANDRO;4;0,03
2389;H;SARJO;4;0,03
2389;H;SERGIO ADRIÁN;4;0,03
2389;H;SERGIU;4;0,03
2389;H;SIDY;4;0,03
2389;H;SIMONE;4;0,03
2389;H;SIRADIO;4;0,03
2389;H;SOUFYANE;4;0,03
2389;H;SOULAYMANE;4;0,03
2389;H;STANISLAV;4;0,03
2389;H;STEPHAN;4;0,03
2389;H;STOYAN;4;0,03
2389;H;SYLVAIN;4;0,03
2389;H;TAHIR;4;0,03
2389;H;TEÓFILO;4;0,03
2389;H;THAMI;4;0,03
2389;H;THOR;4;0,03
2389;H;TIBERIU;4;0,03
2389;H;TIJANI;4;0,03
2389;H;TOBÍAS;4;0,03
2389;H;TOUFIK;4;0,03
2389;H;TOUHAMI;4;0,03
2389;H;ULISES;4;0,03
2389;H;ULRICH;4;0,03
2389;H;UMBERTO;4;0,03
2389;H;VALERIY;4;0,03
2389;H;VASILY;4;0,03
2389;H;VÍCTOR ADRIÁN;4;0,03
2389;H;VIDAL;4;0,03
2389;H;VINCENT;4;0,03
2389;H;VIRGILIO;4;0,03
2389;H;VITALY;4;0,03
2389;H;VLADISLAV;4;0,03
2389;H;WILLIAM;4;0,03
2389;H;WOLFGANG;4;0,03
2389;H;YAAKOUB;4;0,03
2389;H;YACINE;4;0,03
2389;H;YOSEF;4;0,03
2389;H;YOUNOUSSA;4;0,03
2389;H;YUSEF;4;0,03
2389;H;YVAN;4;0,03
2389;H;YVES;4;0,03
1;M;MARIA/MARÍA;1.591;10,98
11;M;MONTSERRAT;984;6,79
12;M;MARÍA DEL CARMEN;964;6,65
14;M;CARMEN;868;5,99
16;M;MARTA;818;5,64
17;M;NÚRIA/NURIA;765;5,28
18;M;ANNA;697;4,81
19;M;LAURA;678;4,68
20;M;MARIA TERESA/MARÍA TERESA;667;4,60
23;M;CRISTINA;593;4,09
24;M;ISABEL;579;4,00
25;M;ROSA;563;3,88
26;M;DOLORES;547;3,77
27;M;ANA MARIA/ANA MARÍA;543;3,75
28;M;JOSEFA;539;3,72
31;M;JÚLIA/JULIA;530;3,66
33;M;SARA;527;3,64
35;M;FRANCISCA;512;3,53
36;M;ANA;494;3,41
38;M;SÍLVIA/SILVIA;478;3,30
40;M;MARIA DOLORES/MARÍA DOLORES;466;3,22
44;M;ANTÒNIA/ANTONIA;430;2,97
45;M;PAULA;429;2,96
48;M;MARINA;427;2,95
51;M;ROSA MARIA/ROSA MARÍA;418;2,88
53;M;EVA;402;2,77
54;M;LAIA;399;2,75
55;M;PILAR;397;2,74
56;M;MARIA ROSA/MARÍA ROSA;386;2,66
57;M;FÀTIMA/FÁTIMA;383;2,64
58;M;TERESA;381;2,63
64;M;MARGARITA;373;2,57
66;M;MARIA DEL PILAR/MARÍA DEL PILAR;363;2,50
67;M;SÒNIA/SONIA;358;2,47
68;M;ALBA;357;2,46
74;M;CARLA;329;2,27
77;M;ELENA;321;2,21
79;M;MÒNICA/MÓNICA;316;2,18
84;M;LÍDIA/LIDIA;304;2,10
85;M;MIREIA;301;2,08
91;M;JUANA;289;1,99
91;M;MARIA ISABEL/MARÍA ISABEL;289;1,99
93;M;SANDRA;288;1,99
96;M;ROSER;277;1,91
97;M;ESTHER;274;1,89
99;M;NATÀLIA/NATALIA;267;1,84
100;M;GEMMA;266;1,84
101;M;DOLORS;260;1,79
106;M;MERCEDES;254;1,75
107;M;CONCEPCIÓN;253;1,75
108;M;MARIA ÁNGELES/MARÍA ÁNGELES;250;1,73
109;M;OLGA;248;1,71
111;M;MARIA DOLORS/MARÍA DOLORS;241;1,66
114;M;CLÀUDIA/CLAUDIA;239;1,65
115;M;ARIADNA;238;1,64
117;M;CATALINA;235;1,62
118;M;RAQUEL;234;1,61
120;M;MANUELA;229;1,58
122;M;AINA;225;1,55
124;M;IRENE;222;1,53
126;M;ENCARNACIÓN;221;1,52
129;M;YOLANDA;216;1,49
130;M;SUSANA;212;1,46
131;M;MERCÈ;209;1,44
133;M;MARIA LUISA/MARÍA LUISA;208;1,44
133;M;MARTINA;208;1,44
135;M;ESTER;207;1,43
138;M;CARME;203;1,40
138;M;MARÍA JOSÉ;203;1,40
142;M;LOURDES;195;1,35
143;M;ROSARIO;194;1,34
146;M;EMMA;191;1,32
