﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
198,W,MANUELA,48,0.80
198,W,NORA,48,0.80
202,W,ARLET,47,0.79
202,W,CORAL,47,0.79
202,W,IRIS,47,0.79
202,W,MARÍA JOSÉ,47,0.79
202,W,PATRÍCIA/PATRICIA,47,0.79
209,W,CAROLINA,46,0.77
209,W,CATALINA,46,0.77
209,W,JUDITH,46,0.77
209,W,MARIA LOURDES/MARÍA LOURDES,46,0.77
215,W,ELVIRA,45,0.75
215,W,FRANCESCA,45,0.75
215,W,MARIA MERCEDES/MARÍA MERCEDES,45,0.75
226,W,GINA,42,0.70
226,W,JOAQUINA,42,0.70
229,W,ESTEL,41,0.69
233,W,ANDREA,40,0.67
233,W,RAMONA,40,0.67
233,W,VICTÒRIA/VICTORIA,40,0.67
237,W,ASUNCIÓN,39,0.65
237,W,XÈNIA/XENIA,39,0.65
240,W,ÈLIA/ELIA,38,0.64
240,W,JÈSSICA/JESSICA,38,0.64
246,W,HAWA,36,0.60
246,W,MARGARIDA,36,0.60
246,W,MARIA JOSEFA/MARÍA JOSEFA,36,0.60
246,W,SUSANNA,36,0.60
251,W,ENRIQUETA,35,0.59
251,W,IMMACULADA,35,0.59
251,W,MARIA ANTONIA/MARÍA ANTONIA,35,0.59
256,W,AGNÈS,34,0.57
256,W,ANGELINA,34,0.57
256,W,ARACELI,34,0.57
256,W,NATIVIDAD,34,0.57
256,W,NOA,34,0.57
262,W,LUCÍA,33,0.55
262,W,MARIA DEL MAR/ MARÍA DEL MAR,33,0.55
262,W,TRINIDAD,33,0.55
262,W,TURA,33,0.55
267,W,AURORA,32,0.54
267,W,CÈLIA/CELIA,32,0.54
267,W,ÍNGRID,32,0.54
272,W,ADELA,31,0.52
272,W,MARIA GLÒRIA/MARÍA GLORIA,31,0.52
277,W,AIDA/AÏDA/AÍDA,30,0.50
277,W,CARLOTA,30,0.50
277,W,EULÀLIA/EULALIA,30,0.50
277,W,LUISA,30,0.50
277,W,MARIA ELENA/MARÍA ELENA,30,0.50
277,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,30,0.50
287,W,ALÈXIA/ALEXIA,29,0.49
287,W,DANIELA,29,0.49
287,W,INÉS,29,0.49
287,W,QUERALT,29,0.49
299,W,RITA,28,0.47
299,W,VALÈRIA/VALERIA,28,0.47
299,W,VERÒNICA/VERÓNICA,28,0.47
304,W,ESTRELLA,27,0.45
304,W,LIA/LÍA,27,0.45
304,W,NOEMÍ/NOEMI,27,0.45
304,W,ROSALIA/ROSALÍA,27,0.45
304,W,VALENTINA,27,0.45
312,W,BLANCA,26,0.44
312,W,CONSUELO,26,0.44
312,W,LEONOR,26,0.44
312,W,MARIA ASSUMPCIÓ,26,0.44
312,W,MARIA JESÚS/MARÍA JESÚS,26,0.44
312,W,MARIA LLUÏSA/MARÍA LLUÏSA,26,0.44
312,W,REMEDIOS,26,0.44
312,W,SOFÍA/SOFIA,26,0.44
322,W,AMINATA,25,0.42
322,W,BEATRIZ,25,0.42
322,W,MARIA NÚRIA/MARÍA NURIA,25,0.42
322,W,MÀRIAM/MARIAM,25,0.42
326,W,AINHOA,24,0.40
326,W,ASSUMPCIÓ,24,0.40
326,W,NEREA,24,0.40
326,W,REMEI,24,0.40
326,W,RUTH,24,0.40
334,W,ÁNGELES,23,0.38
334,W,DIANA,23,0.38
334,W,MARIA ÀNGELA/MARÍA ÁNGELA,23,0.38
334,W,MARÍA DE LOS ÁNGELES,23,0.38
334,W,SABINA,23,0.38
334,W,SOLEDAD,23,0.38
342,W,ADA,22,0.37
342,W,AISHA,22,0.37
342,W,CECÍLIA/CECILIA,22,0.37
342,W,FATOU,22,0.37
342,W,GEORGINA,22,0.37
342,W,JOAQUIMA,22,0.37
342,W,MATILDE,22,0.37
342,W,NÀDIA/NADIA,22,0.37
342,W,ROCÍO,22,0.37
354,W,ESPERANZA,21,0.35
354,W,PALMIRA,21,0.35
359,W,AICHA,20,0.33
359,W,ALEJANDRA,20,0.33
359,W,ÀNGELS,20,0.33
359,W,AYA,20,0.33
359,W,BIBIANA,20,0.33
359,W,JANINA,20,0.33
359,W,MARIA DEL ROSER/MARÍA DEL ROSER,20,0.33
359,W,MARIA GRÀCIA/MARÍA GRACIA,20,0.33
359,W,MARIA VICTÒRIA/MARÍA VICTORIA,20,0.33
359,W,SIRA,20,0.33
374,W,ASTRID,19,0.32
374,W,ESTEFANIA/ESTEFANÍA,19,0.32
374,W,JENNIFER,19,0.32
374,W,VANESA,19,0.32
386,W,BÀRBARA/BÁRBARA,18,0.30
386,W,ELNA,18,0.30
386,W,ELSA,18,0.30
386,W,FATUMATA,18,0.30
386,W,LORETO,18,0.30
386,W,MANPREET,18,0.30
386,W,MARIA CRISTINA/MARÍA CRISTINA,18,0.30
386,W,MARIA MAGDALENA/MARÍA MAGDALENA,18,0.30
386,W,NIEVES,18,0.30
386,W,NOÈLIA/NOELIA,18,0.30
406,W,AMPARO,17,0.28
406,W,CONSOL,17,0.28
406,W,ELISA,17,0.28
406,W,ERIKA,17,0.28
406,W,EVA MARIA/EVA MARÍA,17,0.28
406,W,FLORA,17,0.28
406,W,GABRIELA,17,0.28
406,W,GISELA,17,0.28
406,W,IONA,17,0.28
406,W,IRIA/IRÍA,17,0.28
406,W,IRYNA,17,0.28
406,W,ISONA,17,0.28
406,W,MANDEEP,17,0.28
406,W,NAIMA,17,0.28
432,W,ANAÍS/ANAÏS/ANAIS,16,0.27
432,W,MAIA,16,0.27
432,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,16,0.27
432,W,MARIYA,16,0.27
432,W,MIA,16,0.27
432,W,REGINA,16,0.27
432,W,SVITLANA,16,0.27
432,W,VIOLETA,16,0.27
449,W,AGUSTINA,15,0.25
449,W,AMANDEEP,15,0.25
449,W,ANA ISABEL,15,0.25
449,W,ELISABETH,15,0.25
449,W,ELISENDA,15,0.25
449,W,KHADIJA,15,0.25
449,W,LLUÏSA,15,0.25
449,W,MARIA DELS ÀNGELS,15,0.25
449,W,MARIA NIEVES/MARÍA NIEVES,15,0.25
449,W,MARIA ROSARIO/MARÍA ROSARIO,15,0.25
449,W,MARIAMA,15,0.25
449,W,PURIFICACIÓN,15,0.25
449,W,SHEILA,15,0.25
470,W,AMÀLIA/AMALIA,14,0.23
470,W,ANA BELÉN,14,0.23
470,W,AURA,14,0.23
470,W,ENGRACIA,14,0.23
470,W,FLORENTINA,14,0.23
470,W,GALA,14,0.23
470,W,MARIA ALBA/MARÍA ALBA,14,0.23
470,W,MARIA NEUS/MARÍA NEUS,14,0.23
470,W,NINA,14,0.23
470,W,OLÍVIA/OLIVIA,14,0.23
489,W,BOUCHRA,13,0.22
489,W,IKRAM,13,0.22
489,W,LORENA,13,0.22
489,W,MARIAMU,13,0.22
489,W,MARIANA,13,0.22
489,W,MILAGROS,13,0.22
489,W,NAIA,13,0.22
489,W,RUT,13,0.22
489,W,SALUD,13,0.22
489,W,VICENTA,13,0.22
489,W,YASMINA,13,0.22
514,W,ALINA,12,0.20
514,W,ESTELA,12,0.20
514,W,HANAN,12,0.20
514,W,IMMA,12,0.20
514,W,JULIANA,12,0.20
514,W,KARIMA,12,0.20
514,W,MANJIT,12,0.20
514,W,MARIA TURA,12,0.20
514,W,NATALIYA,12,0.20
514,W,OKSANA,12,0.20
514,W,OLHA,12,0.20
514,W,SAIDA,12,0.20
514,W,SALMA,12,0.20
514,W,SANDEEP,12,0.20
514,W,TETYANA,12,0.20
543,W,BALWINDER,11,0.18
543,W,CÀNDIDA/CÁNDIDA,11,0.18
543,W,CATERINA,11,0.18
543,W,CORALI,11,0.18
543,W,GAL·LA,11,0.18
543,W,GUADALUPE,11,0.18
543,W,JORDINA,11,0.18
543,W,LAILA,11,0.18
543,W,LINA,11,0.18
543,W,MALAK,11,0.18
543,W,MALIKA,11,0.18
543,W,TAMARA,11,0.18
543,W,TEIA,11,0.18
543,W,THAÍS/THAIS,11,0.18
543,W,YAMINA,11,0.18
581,W,ADELINA,10,0.17
581,W,BELÉN,10,0.17
581,W,BINTA,10,0.17
581,W,BINTOU,10,0.17
581,W,CARMINA,10,0.17
581,W,CHLOE/CHLÓE,10,0.17
581,W,GEMA,10,0.17
581,W,HAJA,10,0.17
581,W,LARA,10,0.17
581,W,LLUNA,10,0.17
581,W,MARIA FERNANDA/MARÍA FERNANDA,10,0.17
581,W,MARIA INMACULADA/MARÍA INMACULADA,10,0.17
581,W,MARIA SOLEDAD/MARÍA SOLEDAD,10,0.17
581,W,NAJAT,10,0.17
581,W,NARCISA,10,0.17
581,W,NATALIIA,10,0.17
581,W,SAMIRA,10,0.17
581,W,YASMIN,10,0.17
581,W,ZOÈ/ZOÉ/ZOE,10,0.17
626,W,AITANA,9,0.15
626,W,AMINA,9,0.15
626,W,AROA,9,0.15
626,W,CHAIMAE,9,0.15
626,W,DANA,9,0.15
626,W,FELISA,9,0.15
626,W,FIONA,9,0.15
626,W,HANANE,9,0.15
626,W,HAYAT,9,0.15
626,W,HORTÈNSIA/HORTENSIA,9,0.15
626,W,IOANA,9,0.15
626,W,JUNA,9,0.15
626,W,KADIJATOU,9,0.15
626,W,KULWINDER,9,0.15
626,W,LOLA,9,0.15
626,W,MARIA EUGÈNIA/MARÍA EUGENIA,9,0.15
626,W,MIMOUNT,9,0.15
626,W,NURI,9,0.15
626,W,PARAMJIT,9,0.15
626,W,SALVADORA,9,0.15
626,W,TANIT,9,0.15
626,W,TETIANA,9,0.15
626,W,VISITACIÓN,9,0.15
681,W,AINOA,8,0.13
681,W,AVRIL,8,0.13
681,W,DÀLIA/DALIA,8,0.13
681,W,DALJIT,8,0.13
681,W,DINA,8,0.13
681,W,DUNA,8,0.13
681,W,ETNA,8,0.13
681,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,8,0.13
681,W,HALIMA,8,0.13
681,W,HALYNA,8,0.13
681,W,HERMÍNIA/HERMINIA,8,0.13
681,W,JASPREET,8,0.13
681,W,JASVIR,8,0.13
681,W,JASWINDER,8,0.13
681,W,LATIFA,8,0.13
681,W,LILIANA,8,0.13
681,W,LUCIANA,8,0.13
681,W,MAGDA,8,0.13
681,W,MARIA ASSUMPTA,8,0.13
681,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,8,0.13
681,W,MILENA,8,0.13
681,W,NADIYA,8,0.13
681,W,NYUMA,8,0.13
681,W,RAFAELA,8,0.13
681,W,RAMANDEEP,8,0.13
681,W,SARBJIT,8,0.13
681,W,SIHAM,8,0.13
681,W,SUKHWINDER,8,0.13
681,W,TATIANA,8,0.13
681,W,TEODORA,8,0.13
753,W,ADORACIÓN,7,0.12
753,W,AINARA,7,0.12
753,W,ALMUDENA,7,0.12
753,W,AMANDA,7,0.12
753,W,AMÈLIA/AMELIA,7,0.12
753,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.12
753,W,ARAN/ARÁN,7,0.12
753,W,ARIANNA,7,0.12
753,W,AURÈLIA/AURELIA,7,0.12
753,W,BEGOÑA,7,0.12
753,W,BENITA,7,0.12
753,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.12
753,W,DIANA PATRICIA,7,0.12
753,W,DÚNIA/DUNIA,7,0.12
753,W,EUGÈNIA/EUGENIA,7,0.12
753,W,FATIHA,7,0.12
753,W,HAJAR,7,0.12
753,W,IBTISSAM,7,0.12
753,W,ISATOU,7,0.12
753,W,JÈNIFER/JENIFER,7,0.12
753,W,JING,7,0.12
753,W,KARLA PATRICIA,7,0.12
753,W,LYUBOV,7,0.12
753,W,MAITE,7,0.12
753,W,MAMASA,7,0.12
753,W,MARIA DEL COLLELL,7,0.12
753,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.12
753,W,MARIA LUZ/MARÍA LUZ,7,0.12
753,W,MARÍA PIEDAD,7,0.12
753,W,MARIIA,7,0.12
753,W,MARWA,7,0.12
753,W,MAYA,7,0.12
753,W,MIHAELA,7,0.12
753,W,NARINDER,7,0.12
753,W,NOUR,7,0.12
753,W,PALOMA,7,0.12
753,W,PIEDAD,7,0.12
753,W,RANJIT,7,0.12
753,W,VIRGÍNIA/VIRGINIA,7,0.12
753,W,YOUSRA,7,0.12
753,W,ZAIDA,7,0.12
838,W,ADAMA,6,0.10
838,W,ÀFRICA/ÁFRICA,6,0.10
838,W,AISA,6,0.10
838,W,AMIE,6,0.10
838,W,ARIANA,6,0.10
838,W,ASCENSION/ASCENSIÓN,6,0.10
838,W,BALJINDER,6,0.10
838,W,BINTU,6,0.10
838,W,CANDELÀRIA/CANDELARIA,6,0.10
838,W,DELFINA,6,0.10
838,W,DIANA MARIA/DIANA MARÍA,6,0.10
838,W,FINA,6,0.10
838,W,GRETA,6,0.10
838,W,GURDEEP,6,0.10
838,W,GURPREET,6,0.10
838,W,HADDA,6,0.10
838,W,HARJINDER,6,0.10
838,W,HATOU,6,0.10
838,W,IDOIA,6,0.10
838,W,INAS,6,0.10
838,W,JAMILA,6,0.10
838,W,KARINA,6,0.10
838,W,KULDEEP,6,0.10
838,W,KUMBA,6,0.10
838,W,LEIRE,6,0.10
838,W,LOUBNA,6,0.10
838,W,LUNA,6,0.10
838,W,MARIA CONCEPCIÓ,6,0.10
838,W,MARIA FRANCISCA/MARÍA FRANCISCA,6,0.10
838,W,MARÍA SALUD,6,0.10
838,W,NAYARA,6,0.10
838,W,NICOLE,6,0.10
838,W,OLENA,6,0.10
838,W,OLIVA,6,0.10
838,W,PAQUITA,6,0.10
838,W,RACHIDA,6,0.10
838,W,RAJWINDER,6,0.10
838,W,REBECA,6,0.10
838,W,ROSAURA,6,0.10
838,W,SANAE,6,0.10
838,W,SARABJIT,6,0.10
838,W,SARAY,6,0.10
838,W,SORAYA,6,0.10
838,W,SUSAGNA,6,0.10
838,W,SVETLANA,6,0.10
838,W,TXELL,6,0.10
838,W,VINYET,6,0.10
934,W,ADELAIDA,5,0.08
934,W,AISETOU,5,0.08
934,W,ALMA,5,0.08
934,W,AMIRA,5,0.08
934,W,ANA LUCÍA,5,0.08
934,W,ANA ROSA,5,0.08
934,W,ÀNNIA/ANNIA,5,0.08
934,W,ARES,5,0.08
934,W,ASSUMPTA,5,0.08
934,W,AZAHARA,5,0.08
934,W,AZIZA,5,0.08
934,W,BALBINA,5,0.08
934,W,BEATRIU,5,0.08
934,W,BERNADETTE,5,0.08
934,W,CAMILA,5,0.08
934,W,CARINA,5,0.08
934,W,CLOÈ/CLOE,5,0.08
934,W,CORA,5,0.08
934,W,DAFNE,5,0.08
934,W,DALILA,5,0.08
934,W,DARIA/DARÍA,5,0.08
934,W,DESIRÉE,5,0.08
934,W,ERICA,5,0.08
934,W,ESPERANÇA,5,0.08
934,W,FARAH,5,0.08
934,W,FLORÈNCIA/FLORENCIA,5,0.08
934,W,GREGÒRIA/GREGORIA,5,0.08
934,W,HEURA,5,0.08
934,W,IMANE,5,0.08
934,W,ISRAA,5,0.08
934,W,IVETTE,5,0.08
934,W,JÈSICA/JESICA,5,0.08
934,W,JUANA MARIA/JUANA MARÍA,5,0.08
934,W,JULITA,5,0.08
934,W,JUSTA,5,0.08
934,W,KAMALJIT,5,0.08
934,W,KULWANT,5,0.08
934,W,LEILA,5,0.08
934,W,LUISA FERNANDA,5,0.08
934,W,LUISA MARIA/LUISA MARÍA,5,0.08
934,W,LURDES,5,0.08
934,W,LUZ DIVINA,5,0.08
934,W,MAGALÍ,5,0.08
934,W,MANJEET,5,0.08
934,W,MARCELA,5,0.08
934,W,MARCELINA,5,0.08
934,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,5,0.08
934,W,MARIA AMPARO/MARÍA AMPARO,5,0.08
934,W,MARIA BELÉN/MARÍA BELÉN,5,0.08
934,W,MARIA CATALINA/MARÍA CATALINA,5,0.08
934,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.08
934,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.08
934,W,MARIA PAZ/MARÍA PAZ,5,0.08
934,W,MARISOL,5,0.08
934,W,MICAELA,5,0.08
934,W,MONTSE,5,0.08
934,W,PARMINDER,5,0.08
934,W,RAJINDER,5,0.08
934,W,ROXANA,5,0.08
934,W,SALUT,5,0.08
934,W,SANAA,5,0.08
934,W,SOCORRO,5,0.08
934,W,TASNIM,5,0.08
934,W,ÚRSULA,5,0.08
934,W,VIRA,5,0.08
934,W,VIRTUDES,5,0.08
934,W,YAIZA,5,0.08
934,W,YASMINE,5,0.08
934,W,YING,5,0.08
1088,W,AHLAM,4,0.07
1088,W,ALBERTA,4,0.07
1088,W,AMAIA,4,0.07
1088,W,AMAL,4,0.07
1088,W,AMANPREET,4,0.07
1088,W,ANASTÀSIA/ANASTASIA,4,0.07
1088,W,ANGÈLICA/ANGÉLICA,4,0.07
1088,W,ANISA,4,0.07
1088,W,ARAMATA,4,0.07
1088,W,ASHA,4,0.07
1088,W,ASMAA,4,0.07
1088,W,BALJIT,4,0.07
1088,W,BASMA,4,0.07
1088,W,BELINDA,4,0.07
1088,W,BERNARDA,4,0.07
1088,W,BOHDANA,4,0.07
1088,W,CINTA,4,0.07
1088,W,COLOMA,4,0.07
1088,W,DÈLIA/DELIA,4,0.07
1088,W,ELBA,4,0.07
1088,W,ENCARNACIO,4,0.07
1088,W,ÈNIA/ENIA,4,0.07
1088,W,ENRICA,4,0.07
1088,W,FAUSTINA,4,0.07
1088,W,FILOMENA,4,0.07
1088,W,FLORINDA,4,0.07
1088,W,GENOVEVA,4,0.07
1088,W,GERTRUDIS,4,0.07
1088,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.07
1088,W,GRACIELA,4,0.07
1088,W,GRISELDA,4,0.07
1088,W,GUNDO,4,0.07
1088,W,GURLEEN,4,0.07
1088,W,HABIBA,4,0.07
1088,W,HAFIDA,4,0.07
1088,W,HARDEEP,4,0.07
1088,W,HARJIT,4,0.07
1088,W,HARPREET,4,0.07
1088,W,HATOUMATA,4,0.07
1088,W,HULAYMATOU,4,0.07
1088,W,ILHAM,4,0.07
1088,W,IMAN,4,0.07
1088,W,INDIRA,4,0.07
1088,W,IRMA,4,0.07
1088,W,ISABEL MARIA/ISABEL MARÍA,4,0.07
1088,W,ISRAE,4,0.07
1088,W,IULIANA,4,0.07
1088,W,JACINTA,4,0.07
1088,W,JAINABA,4,0.07
1088,W,JANNAT,4,0.07
1088,W,JASLEEN,4,0.07
1088,W,JASMIN,4,0.07
1088,W,JOSEPA,4,0.07
1088,W,KAOUTAR,4,0.07
1088,W,KARAMJIT,4,0.07
1088,W,LEA,4,0.07
1088,W,LENA,4,0.07
1088,W,LINA MARIA/LINA MARÍA,4,0.07
1088,W,LUA,4,0.07
1088,W,LUZ MARINA,4,0.07
1088,W,MANDEEP KAUR,4,0.07
1088,W,MANINDER,4,0.07
1088,W,MARIA AUXILIADORA,4,0.07
1088,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.07
1088,W,MARIA CAMILA/MARÍA CAMILA,4,0.07
1088,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.07
1088,W,MARIA CINTA/MARÍA CINTA,4,0.07
1088,W,MARIA CLARA/MARÍA CLARA,4,0.07
1088,W,MARIA ELISA/MARÍA ELISA,4,0.07
1088,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.07
1088,W,MARIA ESTEL/MARÍA ESTEL,4,0.07
1088,W,MARIA ESTHER/MARÍA ESTHER,4,0.07
1088,W,MARIA IMMACULADA,4,0.07
1088,W,MARIA INÉS/MARÍA INÉS,4,0.07
1088,W,MARIA MANUELA/MARÍA MANUELA,4,0.07
1088,W,MARIA PAULA/MARÍA PAULA,4,0.07
1088,W,MARIA PAU/MARÍA PAU,4,0.07
1088,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.07
1088,W,MARIA REMEI,4,0.07
1088,W,MARIBEL,4,0.07
1088,W,MELANIE,4,0.07
1088,W,NAIRA,4,0.07
1088,W,NAOUAL,4,0.07
1088,W,NATIVITAT,4,0.07
1088,W,NAVDEEP,4,0.07
1088,W,NAVPREET,4,0.07
1088,W,NAZIHA,4,0.07
1088,W,NÍDIA/NIDIA,4,0.07
1088,W,NYIMA,4,0.07
1088,W,OLEKSANDRA,4,0.07
1088,W,PARWINDER,4,0.07
1088,W,PAULINA,4,0.07
1088,W,PETRA,4,0.07
1088,W,PETRONILA,4,0.07
1088,W,RÀNIA/RANIA,4,0.07
1088,W,RODICA,4,0.07
1088,W,ROSA ANA,4,0.07
1088,W,RUPINDER,4,0.07
1088,W,SAFAA,4,0.07
1088,W,SALIMA,4,0.07
1088,W,SALOMÉ,4,0.07
1088,W,SANDRA MILENA,4,0.07
1088,W,SATOU,4,0.07
1088,W,SATWINDER,4,0.07
1088,W,SIGRID,4,0.07
1088,W,SIMRAN,4,0.07
1088,W,SOFIIA,4,0.07
1088,W,SOUAD,4,0.07
1088,W,SOUMIA,4,0.07
1088,W,SUKHJIT,4,0.07
1088,W,SURINDER,4,0.07
1088,W,TRINITAT,4,0.07
1088,W,VERONIKA,4,0.07
1088,W,YAN,4,0.07
1088,W,YULIA,4,0.07
1088,W,ZAHRA,4,0.07
