﻿Names of the population. 2022
Garrotxa
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
681,W,TEODORA,8,0.13
681,M,VARINDER,8,0.13
681,M,WALID,8,0.13
681,M,YASSIN,8,0.13
681,M,YAYA,8,0.13
681,M,YOUNESS,8,0.13
753,M,ABDESLAM,7,0.12
753,M,ABDOULIE,7,0.12
753,M,ABUBAKARY,7,0.12
753,M,ADIL,7,0.12
753,M,ADOLFO,7,0.12
753,W,ADORACIÓN,7,0.12
753,W,AINARA,7,0.12
753,W,ALMUDENA,7,0.12
753,M,ALY,7,0.12
753,W,AMANDA,7,0.12
753,M,AMANDEEP,7,0.12
753,W,AMÈLIA/AMELIA,7,0.12
753,W,ÀNGELA MARIA/ÁNGELA MARÍA,7,0.12
753,M,ANTONIO MANUEL,7,0.12
753,W,ARAN/ARÁN,7,0.12
753,W,ARIANNA,7,0.12
753,W,AURÈLIA/AURELIA,7,0.12
753,M,AYMAN,7,0.12
753,M,BALJINDER,7,0.12
753,M,BANGALLY,7,0.12
753,W,BEGOÑA,7,0.12
753,W,BENITA,7,0.12
753,M,BORJA,7,0.12
753,M,BUENAVENTURA,7,0.12
753,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.12
753,W,DIANA PATRICIA,7,0.12
753,W,DÚNIA/DUNIA,7,0.12
753,W,EUGÈNIA/EUGENIA,7,0.12
753,W,FATIHA,7,0.12
753,M,GERARDO,7,0.12
753,M,GUERAU,7,0.12
753,M,GURWINDER,7,0.12
753,W,HAJAR,7,0.12
753,W,IBTISSAM,7,0.12
753,M,ILYAS,7,0.12
753,W,ISATOU,7,0.12
753,M,JACINTO,7,0.12
753,M,JAMAL,7,0.12
753,W,JÈNIFER/JENIFER,7,0.12
753,W,JING,7,0.12
753,M,JOSÉ CARLOS,7,0.12
753,M,JOSÉ RAMON/JOSÉ RAMÓN,7,0.12
753,M,JUAN MARIA/JUAN MARÍA,7,0.12
753,M,JUAN MIGUEL,7,0.12
753,M,KAI,7,0.12
753,M,KALILU,7,0.12
753,W,KARLA PATRICIA,7,0.12
753,M,KULDIP,7,0.12
753,M,LAKHWINDER,7,0.12
753,M,LUIS FERNANDO,7,0.12
753,W,LYUBOV,7,0.12
753,W,MAITE,7,0.12
753,W,MAMASA,7,0.12
753,M,MANDEEP,7,0.12
753,M,MARCELO,7,0.12
753,M,MARCO ANTONIO,7,0.12
753,W,MARIA DEL COLLELL,7,0.12
753,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.12
753,W,MARIA LUZ/MARÍA LUZ,7,0.12
753,W,MARÍA PIEDAD,7,0.12
753,W,MARIIA,7,0.12
753,M,MARK,7,0.12
753,W,MARWA,7,0.12
753,M,MAURICIO,7,0.12
753,W,MAYA,7,0.12
753,W,MIHAELA,7,0.12
753,M,MILOUD,7,0.12
753,M,MYKHAYLO,7,0.12
753,M,NABIL,7,0.12
753,W,NARINDER,7,0.12
753,W,NOUR,7,0.12
753,M,OTGER,7,0.12
753,W,PALOMA,7,0.12
753,M,PEDRO JOSÉ,7,0.12
753,W,PIEDAD,7,0.12
753,M,RAIMON/RAIMÓN,7,0.12
753,W,RANJIT,7,0.12
753,M,SAMIR,7,0.12
753,M,SEBASTIÀ,7,0.12
753,M,SILVESTRE,7,0.12
753,W,VIRGÍNIA/VIRGINIA,7,0.12
753,M,YASIN,7,0.12
753,M,YASSINE,7,0.12
753,W,YOUSRA,7,0.12
753,W,ZAIDA,7,0.12
838,M,ABDERRAHMAN,6,0.10
838,M,ABDOU,6,0.10
838,M,ABDOULAYE,6,0.10
838,W,ADAMA,6,0.10
838,W,ÀFRICA/ÁFRICA,6,0.10
838,W,AISA,6,0.10
838,M,ALAGIE,6,0.10
838,M,ALEXIS,6,0.10
838,M,ALFRED,6,0.10
838,W,AMIE,6,0.10
838,M,ANASS,6,0.10
838,W,ARIANA,6,0.10
838,W,ASCENSION/ASCENSIÓN,6,0.10
838,W,BALJINDER,6,0.10
838,M,BALJIT,6,0.10
838,M,BASIRU,6,0.10
838,M,BENJAMÍN,6,0.10
838,W,BINTU,6,0.10
838,W,CANDELÀRIA/CANDELARIA,6,0.10
838,M,CARLOS ANDRÉS,6,0.10
838,M,DAMIÁN,6,0.10
838,W,DELFINA,6,0.10
838,W,DIANA MARIA/DIANA MARÍA,6,0.10
838,M,DMYTRO,6,0.10
838,M,EMMANUEL,6,0.10
838,M,EUSEBIO,6,0.10
838,M,FERMÍN,6,0.10
838,W,FINA,6,0.10
838,M,FODAY,6,0.10
838,M,GAGANDEEP,6,0.10
838,W,GRETA,6,0.10
838,M,GUIM,6,0.10
838,W,GURDEEP,6,0.10
838,M,GURMEET,6,0.10
838,W,GURPREET,6,0.10
838,W,HADDA,6,0.10
838,W,HARJINDER,6,0.10
838,W,HATOU,6,0.10
838,W,IDOIA,6,0.10
838,M,IDRISSA,6,0.10
838,W,INAS,6,0.10
838,W,JAMILA,6,0.10
838,M,JASPREET,6,0.10
838,M,JASWINDER SINGH,6,0.10
838,M,JATINDER,6,0.10
838,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,6,0.10
838,M,JOSEP ANTONI,6,0.10
838,M,JUAN ANDRÉS,6,0.10
838,M,JUAN DIEGO,6,0.10
838,W,KARINA,6,0.10
838,W,KULDEEP,6,0.10
838,W,KUMBA,6,0.10
838,M,LAU,6,0.10
838,W,LEIRE,6,0.10
838,M,LEONARDO,6,0.10
838,W,LOUBNA,6,0.10
838,M,LUÍS EDUARDO,6,0.10
838,W,LUNA,6,0.10
838,W,MARIA CONCEPCIÓ,6,0.10
838,W,MARIA FRANCISCA/MARÍA FRANCISCA,6,0.10
838,W,MARÍA SALUD,6,0.10
838,M,MIHAI,6,0.10
838,M,MYKOLA,6,0.10
838,M,NAVJOT,6,0.10
838,W,NAYARA,6,0.10
838,W,NICOLE,6,0.10
838,M,OLEKSANDR,6,0.10
838,W,OLENA,6,0.10
838,W,OLIVA,6,0.10
838,M,OLIVER,6,0.10
838,M,OUSMANE,6,0.10
838,M,PAPA,6,0.10
838,W,PAQUITA,6,0.10
838,W,RACHIDA,6,0.10
838,W,RAJWINDER,6,0.10
838,M,RAVINDER,6,0.10
838,W,REBECA,6,0.10
838,W,ROSAURA,6,0.10
838,M,ROSENDO,6,0.10
838,W,SANAE,6,0.10
838,W,SARABJIT,6,0.10
838,M,SARABJIT,6,0.10
838,W,SARAY,6,0.10
838,M,SAÜC/SAUC,6,0.10
838,M,SIDI,6,0.10
838,W,SORAYA,6,0.10
838,M,SOUFIAN,6,0.10
838,M,SURINDER,6,0.10
838,W,SUSAGNA,6,0.10
838,W,SVETLANA,6,0.10
838,M,TEODORO,6,0.10
838,W,TXELL,6,0.10
838,W,VINYET,6,0.10
838,M,VIOREL,6,0.10
838,M,VITALIY,6,0.10
838,M,YUSUPHA,6,0.10
934,M,ABDELILAH,5,0.08
934,M,ABUBAKARI,5,0.08
934,W,ADELAIDA,5,0.08
934,W,AISETOU,5,0.08
934,M,ALEXANDRU,5,0.08
934,M,ALHAGIE,5,0.08
934,M,ALIE,5,0.08
934,M,ALIEU,5,0.08
934,W,ALMA,5,0.08
934,M,ÀLVAR,5,0.08
934,W,AMIRA,5,0.08
934,W,ANA LUCÍA,5,0.08
934,W,ANA ROSA,5,0.08
934,M,ANDRII,5,0.08
934,W,ÀNNIA/ANNIA,5,0.08
934,M,ANOUAR,5,0.08
934,M,ANTON/ANTÓN,5,0.08
934,M,ANTONIO JESÚS,5,0.08
934,M,ANTONIO JOSÉ,5,0.08
934,M,ARAM,5,0.08
934,M,ARCADI,5,0.08
934,W,ARES,5,0.08
934,W,ASSUMPTA,5,0.08
934,W,AZAHARA,5,0.08
934,W,AZIZA,5,0.08
934,W,BALBINA,5,0.08
934,M,BALTASAR,5,0.08
934,W,BEATRIU,5,0.08
934,M,BERNABÈ/BERNABÉ,5,0.08
934,W,BERNADETTE,5,0.08
934,W,CAMILA,5,0.08
934,M,CÁNDIDO,5,0.08
934,W,CARINA,5,0.08
934,M,CARLOS EDUARDO,5,0.08
934,M,CARLOS MANUEL,5,0.08
934,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.08
934,M,CHARANJIT,5,0.08
934,W,CLOÈ/CLOE,5,0.08
934,W,CORA,5,0.08
934,M,COSTEL,5,0.08
934,W,DAFNE,5,0.08
934,W,DALILA,5,0.08
934,M,DAOUDA,5,0.08
934,W,DARIA/DARÍA,5,0.08
934,M,DARIO/DARÍO,5,0.08
934,M,DEREK,5,0.08
934,W,DESIRÉE,5,0.08
934,M,EMIL,5,0.08
934,W,ERICA,5,0.08
934,W,ESPERANÇA,5,0.08
934,M,ESTANISLAO,5,0.08
934,M,EUDALDO,5,0.08
934,W,FARAH,5,0.08
934,M,FARID,5,0.08
934,W,FLORÈNCIA/FLORENCIA,5,0.08
934,M,FRANCISCO MANUEL,5,0.08
934,M,GEORGE,5,0.08
934,W,GREGÒRIA/GREGORIA,5,0.08
934,M,HAJIE,5,0.08
934,M,HARJIT,5,0.08
934,W,HEURA,5,0.08
934,W,IMANE,5,0.08
934,M,IMANOL,5,0.08
934,M,IONUT,5,0.08
934,M,ISMAILA,5,0.08
934,W,ISRAA,5,0.08
934,W,IVETTE,5,0.08
934,M,IVO,5,0.08
934,M,JASBIR,5,0.08
934,M,JERÓNIMO,5,0.08
934,W,JÈSICA/JESICA,5,0.08
934,M,JOAN CARLES,5,0.08
934,M,JOAN MANEL,5,0.08
934,M,JOAN MANUEL,5,0.08
934,M,JOAN MARIA/JOAN MARÍA,5,0.08
934,M,JOAN MIQUEL,5,0.08
934,M,JORGE LUIS,5,0.08
934,M,JOSÉ DAVID,5,0.08
934,M,JUAN FELIPE,5,0.08
934,W,JUANA MARIA/JUANA MARÍA,5,0.08
934,M,JULIO CÈSAR/JULIO CÉSAR,5,0.08
934,W,JULITA,5,0.08
934,W,JUSTA,5,0.08
934,M,JUSTO,5,0.08
934,W,KAMALJIT,5,0.08
934,M,KARAM,5,0.08
934,M,KARAMO,5,0.08
934,M,KULVIR,5,0.08
934,W,KULWANT,5,0.08
934,M,KULWANT,5,0.08
934,M,LAHCEN,5,0.08
934,W,LEILA,5,0.08
934,M,LEÓN,5,0.08
934,M,LUIS ANTONIO,5,0.08
934,W,LUISA FERNANDA,5,0.08
934,W,LUISA MARIA/LUISA MARÍA,5,0.08
934,W,LURDES,5,0.08
934,W,LUZ DIVINA,5,0.08
934,W,MAGALÍ,5,0.08
934,W,MANJEET,5,0.08
934,M,MANJIT,5,0.08
934,M,MANJIT SINGH,5,0.08
934,W,MARCELA,5,0.08
934,W,MARCELINA,5,0.08
934,M,MARCO,5,0.08
934,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,5,0.08
934,W,MARIA AMPARO/MARÍA AMPARO,5,0.08
934,W,MARIA BELÉN/MARÍA BELÉN,5,0.08
934,W,MARIA CATALINA/MARÍA CATALINA,5,0.08
934,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.08
934,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.08
934,W,MARIA PAZ/MARÍA PAZ,5,0.08
934,W,MARISOL,5,0.08
934,M,MÁXIMO,5,0.08
934,W,MICAELA,5,0.08
934,M,MODOU,5,0.08
934,M,MOHAMED LAMIN,5,0.08
934,M,MOMODOU,5,0.08
934,W,MONTSE,5,0.08
934,M,MOUNIR,5,0.08
934,M,MUHAMED,5,0.08
934,M,MUHAMMADOU,5,0.08
934,M,NARINDER,5,0.08
934,M,NELSON,5,0.08
934,M,NIZAR,5,0.08
934,M,NOAH,5,0.08
934,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,5,0.08
934,M,OUMAR,5,0.08
934,W,PARMINDER,5,0.08
934,M,PAULINO,5,0.08
934,M,PAULO,5,0.08
934,W,RAJINDER,5,0.08
934,M,REDOUAN,5,0.08
934,M,RODRIGO,5,0.08
934,W,ROXANA,5,0.08
934,M,SAINEY,5,0.08
934,W,SALUT,5,0.08
934,W,SANAA,5,0.08
934,M,SARJO,5,0.08
934,M,SERGIY,5,0.08
934,W,SOCORRO,5,0.08
934,M,STEPAN,5,0.08
934,W,TASNIM,5,0.08
934,M,TIDIANE,5,0.08
934,M,UMARU,5,0.08
934,W,ÚRSULA,5,0.08
934,M,VIDAL,5,0.08
934,W,VIRA,5,0.08
934,W,VIRTUDES,5,0.08
934,M,VLADYSLAV,5,0.08
934,W,YAIZA,5,0.08
934,W,YASMINE,5,0.08
934,W,YING,5,0.08
934,M,YOUNES,5,0.08
1088,M,ABDELALI,4,0.07
1088,M,ABDELKARIM,4,0.07
1088,M,ABOUBACAR,4,0.07
1088,M,ADNAN,4,0.07
1088,W,AHLAM,4,0.07
1088,W,ALBERTA,4,0.07
1088,M,ALHAJI,4,0.07
1088,M,ALIOU,4,0.07
1088,W,AMAIA,4,0.07
1088,W,AMAL,4,0.07
1088,W,AMANPREET,4,0.07
1088,M,AMAR,4,0.07
1088,M,AMAT,4,0.07
1088,W,ANASTÀSIA/ANASTASIA,4,0.07
1088,M,ANDRÉS FELIPE,4,0.07
1088,W,ANGÈLICA/ANGÉLICA,4,0.07
1088,W,ANISA,4,0.07
1088,W,ARAMATA,4,0.07
1088,M,ARMAND,4,0.07
1088,M,ARMANDO,4,0.07
1088,M,ARTEM,4,0.07
1088,W,ASHA,4,0.07
1088,W,ASMAA,4,0.07
1088,M,BALBIR,4,0.07
1088,M,BALDEV,4,0.07
1088,M,BALJINDER SINGH,4,0.07
1088,W,BALJIT,4,0.07
1088,W,BASMA,4,0.07
1088,W,BELINDA,4,0.07
1088,W,BERNARDA,4,0.07
1088,W,BOHDANA,4,0.07
1088,M,BRAHIM,4,0.07
1088,M,BRUC,4,0.07
1088,M,CARLOS JAVIER,4,0.07
1088,W,CINTA,4,0.07
1088,M,CLAUDIO,4,0.07
1088,W,COLOMA,4,0.07
1088,M,DANIEL ALBERTO,4,0.07
1088,M,DELFIN/DELFÍN,4,0.07
1088,W,DÈLIA/DELIA,4,0.07
1088,M,DUMITRU,4,0.07
1088,M,EDRISA,4,0.07
1088,M,EL HOUCINE,4,0.07
1088,W,ELBA,4,0.07
1088,M,EMILIO JOSÉ,4,0.07
1088,W,ENCARNACIO,4,0.07
1088,W,ÈNIA/ENIA,4,0.07
1088,W,ENRICA,4,0.07
1088,M,EUGENI,4,0.07
1088,W,FAUSTINA,4,0.07
1088,M,FELIP,4,0.07
1088,W,FILOMENA,4,0.07
1088,W,FLORINDA,4,0.07
1088,M,FRANCISCO JESÚS,4,0.07
1088,M,FREDERIC,4,0.07
1088,W,GENOVEVA,4,0.07
1088,W,GERTRUDIS,4,0.07
1088,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.07
1088,M,GONZALO,4,0.07
1088,M,GORKA,4,0.07
1088,W,GRACIELA,4,0.07
1088,M,GREGORI,4,0.07
1088,W,GRISELDA,4,0.07
1088,W,GUNDO,4,0.07
1088,M,GURJEET,4,0.07
1088,W,GURLEEN,4,0.07
1088,M,GURMUKH,4,0.07
1088,M,GURPREET SINGH,4,0.07
1088,M,GUSTAVO ADOLFO,4,0.07
1088,W,HABIBA,4,0.07
1088,M,HAFID,4,0.07
1088,W,HAFIDA,4,0.07
1088,M,HAGI,4,0.07
1088,M,HAKIM,4,0.07
1088,W,HARDEEP,4,0.07
1088,M,HARJINDER,4,0.07
1088,W,HARJIT,4,0.07
1088,M,HARJOT,4,0.07
1088,M,HARPREET,4,0.07
1088,W,HARPREET,4,0.07
1088,M,HARWINDER,4,0.07
1088,W,HATOUMATA,4,0.07
1088,M,HUG,4,0.07
1088,W,HULAYMATOU,4,0.07
1088,W,ILHAM,4,0.07
1088,M,ILÍAS,4,0.07
1088,W,IMAN,4,0.07
1088,M,IMRAN,4,0.07
1088,M,INDERJIT,4,0.07
1088,W,INDIRA,4,0.07
1088,M,IÑAKI,4,0.07
1088,M,IONEL,4,0.07
1088,W,IRMA,4,0.07
1088,W,ISABEL MARIA/ISABEL MARÍA,4,0.07
1088,W,ISRAE,4,0.07
1088,M,ISRAEL,4,0.07
1088,W,IULIANA,4,0.07
1088,M,IYAD,4,0.07
1088,W,JACINTA,4,0.07
1088,M,JACOB,4,0.07
1088,M,JAGDEEP,4,0.07
1088,M,JAGTAR,4,0.07
1088,W,JAINABA,4,0.07
1088,W,JANNAT,4,0.07
1088,W,JASLEEN,4,0.07
1088,W,JASMIN,4,0.07
1088,M,JASVIR,4,0.07
1088,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.07
1088,M,JOAN ALBERT,4,0.07
1088,M,JOSÉ ALBERTO,4,0.07
1088,M,JOSÉ ANDRÉS,4,0.07
1088,M,JOSÉ DANIEL,4,0.07
1088,M,JOSÉ FERNANDO,4,0.07
1088,M,JOSÉ GABRIEL,4,0.07
1088,M,JOSEP MANEL,4,0.07
1088,W,JOSEPA,4,0.07
1088,M,JOSEPH,4,0.07
1088,M,JOSUÈ/JOSUÉ,4,0.07
1088,M,JUAN BAUTISTA,4,0.07
1088,W,KAOUTAR,4,0.07
1088,M,KARAMJIT,4,0.07
1088,W,KARAMJIT,4,0.07
1088,M,KAWSU,4,0.07
1088,W,LEA,4,0.07
1088,M,LEANDRO,4,0.07
1088,W,LENA,4,0.07
1088,W,LINA MARIA/LINA MARÍA,4,0.07
1088,W,LUA,4,0.07
1088,M,LUIS ÀNGEL,4,0.07
1088,W,LUZ MARINA,4,0.07
1088,M,MAHER,4,0.07
1088,M,MALICK,4,0.07
1088,M,MAMADY,4,0.07
1088,M,MAMUDU,4,0.07
1088,W,MANDEEP KAUR,4,0.07
1088,W,MANINDER,4,0.07
1088,M,MANPREET,4,0.07
1088,M,MARCIAL,4,0.07
1088,W,MARIA AUXILIADORA,4,0.07
1088,W,MARIA BEGOÑA/MARÍA BEGOÑA,4,0.07
1088,W,MARIA CAMILA/MARÍA CAMILA,4,0.07
1088,W,MARIA CECÍLIA/MARÍA CECILIA,4,0.07
1088,W,MARIA CINTA/MARÍA CINTA,4,0.07
1088,W,MARIA CLARA/MARÍA CLARA,4,0.07
1088,W,MARIA ELISA/MARÍA ELISA,4,0.07
1088,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,4,0.07
1088,W,MARIA ESTEL/MARÍA ESTEL,4,0.07
1088,W,MARIA ESTHER/MARÍA ESTHER,4,0.07
1088,W,MARIA IMMACULADA,4,0.07
1088,W,MARIA INÉS/MARÍA INÉS,4,0.07
1088,W,MARIA MANUELA/MARÍA MANUELA,4,0.07
1088,W,MARIA PAULA/MARÍA PAULA,4,0.07
1088,W,MARIA PAU/MARÍA PAU,4,0.07
1088,W,MARIA REMEDIOS/MARÍA REMEDIOS,4,0.07
1088,W,MARIA REMEI,4,0.07
1088,W,MARIBEL,4,0.07
1088,M,MARTIRIA,4,0.07
1088,M,MATHIAS,4,0.07
1088,M,MAXIMILIANO,4,0.07
1088,W,MELANIE,4,0.07
1088,M,MIKEL,4,0.07
1088,M,MOHAMED AMIN,4,0.07
1088,M,MOHAN,4,0.07
1088,M,MORRO,4,0.07
1088,M,MOSTAFA,4,0.07
1088,W,NAIRA,4,0.07
1088,W,NAOUAL,4,0.07
1088,W,NATIVITAT,4,0.07
1088,W,NAVDEEP,4,0.07
1088,W,NAVPREET,4,0.07
1088,W,NAZIHA,4,0.07
1088,W,NÍDIA/NIDIA,4,0.07
1088,W,NYIMA,4,0.07
1088,M,OLEG,4,0.07
1088,W,OLEKSANDRA,4,0.07
1088,M,PARDEEP,4,0.07
1088,W,PARWINDER,4,0.07
1088,M,PASCUAL,4,0.07
1088,M,PATRICIO,4,0.07
1088,M,PATRICK,4,0.07
1088,W,PAULINA,4,0.07
1088,M,PEDRO ANTONIO,4,0.07
1088,M,PEDRO LUIS,4,0.07
1088,M,PEDRO PABLO,4,0.07
1088,W,PETRA,4,0.07
1088,W,PETRONILA,4,0.07
1088,W,RÀNIA/RANIA,4,0.07
1088,M,ROBIN/ROBÍN,4,0.07
1088,W,RODICA,4,0.07
1088,W,ROSA ANA,4,0.07
1088,W,RUPINDER,4,0.07
1088,W,SAFAA,4,0.07
1088,M,SAIBOU,4,0.07
1088,M,SALIM,4,0.07
1088,W,SALIMA,4,0.07
1088,W,SALOMÉ,4,0.07
1088,M,SANDEEP SINGH,4,0.07
1088,W,SANDRA MILENA,4,0.07
1088,W,SATOU,4,0.07
1088,W,SATWINDER,4,0.07
1088,M,SEKOU,4,0.07
1088,W,SIGRID,4,0.07
1088,W,SIMRAN,4,0.07
1088,W,SOFIIA,4,0.07
1088,W,SOUAD,4,0.07
1088,M,SOULEYMANE,4,0.07
1088,W,SOUMIA,4,0.07
1088,M,SUFIAN,4,0.07
1088,W,SUKHJIT,4,0.07
1088,M,SUKHVIR,4,0.07
1088,M,SUNNY,4,0.07
1088,M,SURAKATA,4,0.07
1088,W,SURINDER,4,0.07
1088,M,SURJIT,4,0.07
1088,W,TRINITAT,4,0.07
1088,M,URIEL,4,0.07
1088,W,VERONIKA,4,0.07
1088,M,VIKTOR,4,0.07
1088,M,XEVI,4,0.07
1088,M,YAGO,4,0.07
1088,W,YAN,4,0.07
1088,M,YASSIR,4,0.07
1088,M,YONG,4,0.07
1088,M,YUCHEN,4,0.07
1088,W,YULIA,4,0.07
1088,M,YUXUAN,4,0.07
1088,M,ZACARÍAS,4,0.07
1088,W,ZAHRA,4,0.07
1088,M,ZOUHAIR,4,0.07
