﻿Noms de la població. 2022
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1309;D;CÍNTIA/CINTIA;21;0,05
1309;D;DOUNIA;21;0,05
1309;D;ELENA MARIA/ELENA MARÍA;21;0,05
1309;D;FABIOLA;21;0,05
1309;D;GLADYS;21;0,05
1309;D;IGNACIA;21;0,05
1309;D;LAYLA;21;0,05
1309;D;LEOCADIA;21;0,05
1309;D;NOHA;21;0,05
1309;D;OTÍLIA/OTILIA;21;0,05
1309;D;OUAFAE;21;0,05
1309;D;SALIMA;21;0,05
1309;D;SELENE;21;0,05
1309;D;SOUKAINA;21;0,05
1309;D;TERESA DE JESÚS;21;0,05
1309;D;UMA;21;0,05
1309;D;VICTORIANA;21;0,05
1350;D;BALBINA;20;0,05
1350;D;CHIARA;20;0,05
1350;D;CRISTOBALINA;20;0,05
1350;D;DOUAE;20;0,05
1350;D;HANAE;20;0,05
1350;D;IRUNE;20;0,05
1350;D;JOSEFA MARIA;20;0,05
1350;D;MARIA CONSOLACION;20;0,05
1350;D;MILENA;20;0,05
1350;D;NATALIYA;20;0,05
1350;D;OLGA MARIA/OLGA MARÍA;20;0,05
1350;D;PAMELA;20;0,05
1350;D;SABAH;20;0,05
1350;D;SALOMÉ;20;0,05
1350;D;SOCORRO;20;0,05
1350;D;TASNIM;20;0,05
1350;D;ZAHRA;20;0,05
1386;D;AMADORA;19;0,05
1386;D;ANIA;19;0,05
1386;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;19;0,05
1386;D;DENISE;19;0,05
1386;D;DOROTEA;19;0,05
1386;D;EMILIANA;19;0,05
1386;D;FELÍCIA;19;0,05
1386;D;FIDELA;19;0,05
1386;D;GAIA;19;0,05
1386;D;INDIRA;19;0,05
1386;D;INNA;19;0,05
1386;D;JIMENA;19;0,05
1386;D;JORGINA;19;0,05
1386;D;LUZ;19;0,05
1386;D;MARIA BLANCA/MARÍA BLANCA;19;0,05
1386;D;MARIA CÈLIA/MARÍA CELIA;19;0,05
1386;D;MARIA DE LA CRUZ;19;0,05
1386;D;MARIA ELVIRA/MARÍA ELVIRA;19;0,05
1386;D;MARIA EMÍLIA/MARÍA EMILIA;19;0,05
1386;D;MARIA MARTA/MARÍA MARTA;19;0,05
1386;D;MARIA SONIA;19;0,05
1386;D;MAROUA;19;0,05
1386;D;MELANI;19;0,05
1386;D;NIHAD;19;0,05
1386;D;OLIVA;19;0,05
1386;D;RHIMOU;19;0,05
1386;D;ROSA ISABEL;19;0,05
1386;D;ZORAIDA;19;0,05
1437;D;AMAYA;18;0,04
1437;D;ANA LUCÍA;18;0,04
1437;D;ASMAA;18;0,04
1437;D;AYLA;18;0,04
1437;D;CHAYMAE;18;0,04
1437;D;DOUAA;18;0,04
1437;D;FATUMATA;18;0,04
1437;D;FELICITAS;18;0,04
1437;D;GALINA;18;0,04
1437;D;GINESA;18;0,04
1437;D;ILUMINADA;18;0,04
1437;D;ISRAE;18;0,04
1437;D;LAURA MARIA/LAURA MARÍA;18;0,04
1437;D;LORETO;18;0,04
1437;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;18;0,04
1437;D;MARIA SUSANA/MARÍA SUSANA;18;0,04
1437;D;NAOUAL;18;0,04
1437;D;NÈLIDA/NÉLIDA;18;0,04
1437;D;NICOLASA;18;0,04
1437;D;NISRINE;18;0,04
1437;D;OLALLA;18;0,04
1437;D;OMAIMA;18;0,04
1437;D;PAQUITA;18;0,04
1437;D;REYES;18;0,04
1437;D;SAMANTHA;18;0,04
1437;D;SILVANA;18;0,04
1437;D;SÒNIA MARIA/SONIA MARÍA;18;0,04
1437;D;SOUHAILA;18;0,04
1437;D;TIGUIDA;18;0,04
1493;D;ADARA;17;0,04
1493;D;AINOHA;17;0,04
1493;D;AISSATA;17;0,04
1493;D;ANA VICTÒRIA/ANA VICTORIA;17;0,04
1493;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;17;0,04
1493;D;BET;17;0,04
1493;D;CINTA;17;0,04
1493;D;CLARA MARIA/CLARA MARÍA;17;0,04
1493;D;CLEMENTINA;17;0,04
1493;D;CONSTANZA;17;0,04
1493;D;DOLORES MARIA/DOLORES MARÍA;17;0,04
1493;D;ÈNIA/ENIA;17;0,04
1493;D;EVELIN;17;0,04
1493;D;FADMA;17;0,04
1493;D;FRANCISCA MARIA;17;0,04
1493;D;HELGA;17;0,04
1493;D;MABEL;17;0,04
1493;D;MANAR;17;0,04
1493;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;17;0,04
1493;D;MARIA CAROLINA/MARÍA CAROLINA;17;0,04
1493;D;MARIA ELISA/MARÍA ELISA;17;0,04
1493;D;MARIA ESTELA/MARÍA ESTELA;17;0,04
1493;D;MARIA LEONOR/MARÍA LEONOR;17;0,04
1493;D;MARIA LUCÍA/MARÍA LUCÍA;17;0,04
1493;D;MARÍA NATIVIDAD;17;0,04
1493;D;MARLENE;17;0,04
1493;D;MAYRA;17;0,04
1493;D;NAILA;17;0,04
1493;D;NAROA;17;0,04
1493;D;RAJAE;17;0,04
1493;D;SAADIA;17;0,04
1493;D;TETYANA;17;0,04
1493;D;TXELL;17;0,04
1554;D;ADOLFINA;16;0,04
1554;D;AHLAM;16;0,04
1554;D;ANISSA;16;0,04
1554;D;ASSUMPCIÓ;16;0,04
1554;D;BERNARDINA;16;0,04
1554;D;CARMINA;16;0,04
1554;D;CIPRIANA;16;0,04
1554;D;EIRA;16;0,04
1554;D;FATIMA ZAHRAE;16;0,04
1554;D;FINA;16;0,04
1554;D;FLORINDA;16;0,04
1554;D;GHIZLANE;16;0,04
1554;D;GLÒRIA MARIA/GLORIA MARÍA;16;0,04
1554;D;IRAIA;16;0,04
1554;D;ISAURA;16;0,04
1554;D;JANET;16;0,04
1554;D;JASMINA;16;0,04
1554;D;JESUSA;16;0,04
1554;D;JÚLIA MARIA/JULIA MARÍA;16;0,04
1554;D;JUSTINA;16;0,04
1554;D;KÀTIA/KATIA;16;0,04
1554;D;LURDES;16;0,04
1554;D;MAJDA;16;0,04
1554;D;MARIA ANA/MARÍA ANA;16;0,04
1554;D;MARIA AUXILIADORA;16;0,04
1554;D;MARIA FÀTIMA/MARÍA FÁTIMA;16;0,04
1554;D;MARIELA;16;0,04
1554;D;MARISA;16;0,04
1554;D;MARTHA;16;0,04
1554;D;MAYTE;16;0,04
1554;D;ROSA ANA;16;0,04
1554;D;ROSALINA;16;0,04
1554;D;SETEFILLA;16;0,04
1554;D;THÀLIA/THALIA;16;0,04
1554;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;16;0,04
1554;D;VIVIANA;16;0,04
1554;D;YAMINA;16;0,04
1554;D;YESICA;16;0,04
1623;D;AIXA;15;0,04
1623;D;ALICE;15;0,04
1623;D;ANITA;15;0,04
1623;D;BERNARDA;15;0,04
1623;D;CARMELA;15;0,04
1623;D;CAROLA;15;0,04
1623;D;DIENABA;15;0,04
1623;D;DULCE NOMBRE;15;0,04
1623;D;EKATERINA;15;0,04
1623;D;ESTÍBALIZ;15;0,04
1623;D;GHITA;15;0,04
1623;D;GIULIA;15;0,04
1623;D;IBTISSAM;15;0,04
1623;D;ISRAA;15;0,04
1623;D;IVONNE;15;0,04
1623;D;JANAT;15;0,04
1623;D;JARA;15;0,04
1623;D;LUISA FERNANDA;15;0,04
1623;D;LUZ MARINA;15;0,04
1623;D;MAMA;15;0,04
1623;D;MARIA BEATRIZ/MARÍA BEATRIZ;15;0,04
1623;D;MARIA DEL PUIG;15;0,04
1623;D;MARIA GEMA/MARÍA GEMA;15;0,04
1623;D;MARIA HELENA/MARÍA HELENA;15;0,04
1623;D;MARIA SOCORRO;15;0,04
1623;D;NATIVITAT;15;0,04
1623;D;PASCUALA;15;0,04
1623;D;PRISCILA;15;0,04
1623;D;RABAB;15;0,04
1623;D;SARA MARIA/SARA MARÍA;15;0,04
1623;D;WIAM;15;0,04
1623;D;XANTAL;15;0,04
1691;D;ALBERTA;14;0,03
1691;D;ÀLEX/ÁLEX;14;0,03
1691;D;AMAIA;14;0,03
1691;D;ANUNCIACION;14;0,03
1691;D;ARLETTE;14;0,03
1691;D;BASÍLIA/BASILIA;14;0,03
1691;D;CASILDA;14;0,03
1691;D;CELSA;14;0,03
1691;D;CHAIMAA;14;0,03
1691;D;CORA;14;0,03
1691;D;CRISTINA MARIA/CRISTINA MARÍA;14;0,03
1691;D;CYNTHIA;14;0,03
1691;D;DANNA;14;0,03
1691;D;DIANA MARCELA;14;0,03
1691;D;DOHA;14;0,03
1691;D;EIDER;14;0,03
1691;D;EMILY;14;0,03
1691;D;ENYA;14;0,03
1691;D;GOUNDO;14;0,03
1691;D;HIDAYA;14;0,03
1691;D;HIND;14;0,03
1691;D;IOLANDA;14;0,03
1691;D;KÈNIA/KENIA;14;0,03
1691;D;LEA;14;0,03
1691;D;MARIA ALÍCIA/MARÍA ALICIA;14;0,03
1691;D;MARIA FE/MARÍA FE;14;0,03
1691;D;MARIA SAGRARIO;14;0,03
1691;D;MARÍA VALLE;14;0,03
1691;D;MARIA VICENTA;14;0,03
1691;D;MARTA MARIA/MARTA MARÍA;14;0,03
1691;D;MARYNA;14;0,03
1691;D;MENNANA;14;0,03
1691;D;MILA;14;0,03
1691;D;MIMOUNT;14;0,03
1691;D;NAJOUA;14;0,03
1691;D;NAYELI;14;0,03
1691;D;NICOLETA;14;0,03
1691;D;OBDULIA;14;0,03
1691;D;RAIMUNDA;14;0,03
1691;D;ROGELIA;14;0,03
1691;D;ROMINA;14;0,03
1691;D;SAFA;14;0,03
1691;D;SALIMATA;14;0,03
1691;D;SANDRA MARIA/SANDRA MARÍA;14;0,03
1691;D;SOL;14;0,03
1776;D;ANA PAULA;13;0,03
1776;D;ANAHI;13;0,03
1776;D;AROHA;13;0,03
1776;D;ASHLEY;13;0,03
1776;D;CASIMIRA;13;0,03
1776;D;CATHERINE;13;0,03
1776;D;CAYETANA;13;0,03
1776;D;CELESTE;13;0,03
1776;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;13;0,03
1776;D;CORINA;13;0,03
1776;D;DAKOTA;13;0,03
1776;D;DIANA CAROLINA;13;0,03
1776;D;ELIANA;13;0,03
1776;D;ENARA;13;0,03
1776;D;ETNA;13;0,03
1776;D;EVANGELINA;13;0,03
1776;D;GAL LA;13;0,03
1776;D;GRACIELA;13;0,03
1776;D;HELEN;13;0,03
1776;D;HILÀRIA/HILARIA;13;0,03
1776;D;HILDA;13;0,03
1776;D;IDAIRA;13;0,03
1776;D;IDOIA;13;0,03
1776;D;ISIDRA;13;0,03
1776;D;JOINA;13;0,03
1776;D;KADIDIATOU;13;0,03
1776;D;KHADIDIATOU;13;0,03
1776;D;KIARA;13;0,03
1776;D;LILIAN;13;0,03
1776;D;LIS;13;0,03
1776;D;LLUM;13;0,03
1776;D;LUCRECIA;13;0,03
1776;D;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,03
1776;D;MARIA CATALINA/MARÍA CATALINA;13;0,03
1776;D;MARIA CECÍLIA/MARÍA CECILIA;13;0,03
1776;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;13;0,03
1776;D;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
1776;D;MARIA ELISABET/MARÍA ELISABET;13;0,03
1776;D;MARIA FELISA;13;0,03
1776;D;MARIA JULIANA/MARÍA JULIANA;13;0,03
1776;D;MARIA MARGARITA/MARÍA MARGARITA;13;0,03
1776;D;MARÍA SALUD;13;0,03
1776;D;MARITZA;13;0,03
1776;D;MÀXIMA/MÁXIMA;13;0,03
1776;D;MEGAN;13;0,03
1776;D;MIRANDA;13;0,03
1776;D;NATHALIE;13;0,03
1776;D;OLÍMPIA/OLIMPIA;13;0,03
1776;D;OUMAYMA;13;0,03
1776;D;PRIMITIVA;13;0,03
1776;D;RADIA;13;0,03
1776;D;SADIO;13;0,03
1776;D;SAFAA;13;0,03
1776;D;SALOUA;13;0,03
1776;D;SAMANTA;13;0,03
1776;D;SOPHIE;13;0,03
1776;D;SOUMAYA;13;0,03
1776;D;SUSANA MARÍA;13;0,03
1776;D;TAMIMOUNT;13;0,03
1872;D;AINHARA;12;0,03
1872;D;AMARA;12;0,03
1872;D;AMY;12;0,03
1872;D;ANTONELLA;12;0,03
1872;D;AOUATIF;12;0,03
1872;D;BELLA;12;0,03
1872;D;CHAIMA;12;0,03
1872;D;CONCHITA;12;0,03
1872;D;CUSTÒDIA/CUSTODIA;12;0,03
1872;D;DAMIANA;12;0,03
1872;D;DAYANA;12;0,03
1872;D;DENISSE;12;0,03
1872;D;DIANA MARIA/DIANA MARÍA;12;0,03
1872;D;DIKRA;12;0,03
1872;D;DIVINA;12;0,03
1872;D;DORA;12;0,03
1872;D;EDNA;12;0,03
1872;D;EROLA;12;0,03
1872;D;FANNY;12;0,03
1872;D;FELICITAT;12;0,03
1872;D;GABINA;12;0,03
1872;D;GIOVANNA;12;0,03
1872;D;HALIMATOU;12;0,03
1872;D;HASSANA;12;0,03
1872;D;HENAR;12;0,03
1872;D;JADE;12;0,03
1872;D;JERONIMA;12;0,03
1872;D;KADIATOU;12;0,03
1872;D;KATERYNA;12;0,03
1872;D;KATHERINE;12;0,03
1872;D;KHAOULA;12;0,03
1872;D;LIUDMILA;12;0,03
1872;D;LÍVIA/LIVIA;12;0,03
1872;D;MALENA;12;0,03
1872;D;MARIA AZUCENA/MARÍA AZUCENA;12;0,03
1872;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;12;0,03
1872;D;MARÍA DE LOS REYES;12;0,03
1872;D;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,03
1872;D;MARIA SÍLVIA/MARÍA SILVIA;12;0,03
1872;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;12;0,03
1872;D;MARIEM;12;0,03
1872;D;MARIYA;12;0,03
1872;D;MARTHA CECILIA;12;0,03
1872;D;MEL;12;0,03
1872;D;MELANY;12;0,03
1872;D;MONIKA;12;0,03
1872;D;MOUNIA;12;0,03
1872;D;NATASHA;12;0,03
1872;D;NEREIDA;12;0,03
1872;D;NEZHA;12;0,03
1872;D;PAOLA ANDREA;12;0,03
1872;D;PENÈLOPE/PENÉLOPE;12;0,03
1872;D;PETRONILA;12;0,03
1872;D;PROVIDÈNCIA/PROVIDENCIA;12;0,03
1872;D;SANDRA MILENA;12;0,03
1872;D;SATURNINA;12;0,03
1872;D;TELMA;12;0,03
1978;D;ALAA;11;0,03
1978;D;ANA LAURA;11;0,03
1978;D;BAHIJA;11;0,03
1978;D;BETTY;11;0,03
1978;D;BLASA;11;0,03
1978;D;CHARLOTTE;11;0,03
1978;D;ELISA ISABEL;11;0,03
1978;D;ENCARNACION MARIA;11;0,03
1978;D;ESTHER MARIA/ESTHER MARÍA;11;0,03
1978;D;FARNERS;11;0,03
1978;D;FATIMATA;11;0,03
1978;D;FOUZIA;11;0,03
1978;D;GARA;11;0,03
1978;D;GUIOMAR;11;0,03
1978;D;HASNAE;11;0,03
1978;D;HOURIA;11;0,03
1978;D;IONE;11;0,03
1978;D;ISATOU;11;0,03
1978;D;IZASKUN;11;0,03
1978;D;JEANETTE;11;0,03
1978;D;JENNY;11;0,03
1978;D;JOHANNA;11;0,03
1978;D;KSENIA;11;0,03
1978;D;LUCILA;11;0,03
1978;D;MAMASA;11;0,03
1978;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;11;0,03
1978;D;MARIA DESAMPARADOS;11;0,03
1978;D;MARÍA JOAQUINA;11;0,03
1978;D;MARIA SANDRA/MARÍA SANDRA;11;0,03
1978;D;MIRYAM;11;0,03
1978;D;MISERICÒRDIA/MISERICORDIA;11;0,03
1978;D;MURIEL;11;0,03
1978;D;NADA;11;0,03
1978;D;NÍDIA/NIDIA;11;0,03
1978;D;NISRIN;11;0,03
1978;D;NOR;11;0,03
1978;D;OFÈLIA/OFELIA;11;0,03
1978;D;OUAFAA;11;0,03
1978;D;PAULA MARIA/PAULA MARÍA;11;0,03
1978;D;RESURRECCION;11;0,03
1978;D;ROSAURA;11;0,03
1978;D;SALIHA;11;0,03
1978;D;SÍLVIA MARIA/SILVIA MARÍA;11;0,03
1978;D;TAMOU;11;0,03
1978;D;TELESFORA;11;0,03
1978;D;TERESITA;11;0,03
1978;D;UXIA;11;0,03
1978;D;VALERIE;11;0,03
1978;D;WENDY;11;0,03
1978;D;WISSAL;11;0,03
1978;D;YULIYA;11;0,03
1978;D;ZAKIA;11;0,03
2099;D;ALDARA;10;0,02
2099;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;10;0,02
2099;D;ALISON;10;0,02
2099;D;ANA DOLORES;10;0,02
2099;D;ANEU/ÀNEU;10;0,02
2099;D;ASHA;10;0,02
2099;D;ATIKA;10;0,02
2099;D;BAYAN;10;0,02
2099;D;BENEDICTA;10;0,02
2099;D;CARMEN ROSA;10;0,02
2099;D;CHANTAL;10;0,02
2099;D;CINTHIA;10;0,02
2099;D;CLÀUDIA MARIA/CLAUDIA MARÍA;10;0,02
2099;D;CLAUDINA;10;0,02
2099;D;CLEMENCIA;10;0,02
2099;D;COLOMA;10;0,02
2099;D;COUMBA;10;0,02
2099;D;DÀNIA/DANIA;10;0,02
2099;D;DIENABOU;10;0,02
2099;D;DIGNA;10;0,02
2099;D;DULCE MARIA/DULCE MARÍA;10;0,02
2099;D;EDELMIRA;10;0,02
2099;D;EILA;10;0,02
2099;D;ENRICA;10;0,02
2099;D;ESPERANÇA;10;0,02
2099;D;EUFEMIA;10;0,02
2099;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;10;0,02
2099;D;FE;10;0,02
2099;D;HASNA;10;0,02
2099;D;IKHLAS;10;0,02
2099;D;ISIS;10;0,02
2099;D;ITZEL;10;0,02
2099;D;IVANNA;10;0,02
2099;D;JAEL;10;0,02
2099;D;JIHANE;10;0,02
2099;D;KIRA;10;0,02
2099;D;LEONARDA;10;0,02
2099;D;LÍLIA/LILIA;10;0,02
2099;D;LLÚCIA;10;0,02
2099;D;LOURDES MARIA/LOURDES MARÍA;10;0,02
2099;D;MAIALEN;10;0,02
2099;D;MARAM;10;0,02
2099;D;MARIA ADELA;10;0,02
2099;D;MARIA CELESTE/MARÍA CELESTE;10;0,02
2099;D;MARIA CLÀUDIA/MARÍA CLAUDIA;10;0,02
2099;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;10;0,02
2099;D;MARIA DE LES NEUS;10;0,02
2099;D;MARIA ELIZABETH;10;0,02
2099;D;MARIA FLORENCIA;10;0,02
2099;D;MARÍA FUENSANTA;10;0,02
2099;D;MARIA IRENE/MARÍA IRENE;10;0,02
2099;D;MARIA LORENA/MARÍA LORENA;10;0,02
2099;D;MARIA MATILDE;10;0,02
2099;D;MARIA QUERALT/MARÍA QUERALT;10;0,02
2099;D;MARIA VANESSA/MARÍA VANESSA;10;0,02
2099;D;MATILDA;10;0,02
2099;D;MELODY;10;0,02
2099;D;MERY;10;0,02
2099;D;MERYEM;10;0,02
2099;D;MOUNA;10;0,02
2099;D;NAJIMA;10;0,02
2099;D;NAWAL;10;0,02
2099;D;NAYADE;10;0,02
2099;D;NAZHA;10;0,02
2099;D;NEKANE;10;0,02
2099;D;OLAYA;10;0,02
2099;D;PAZ;10;0,02
2099;D;PRUDENCIA;10;0,02
2099;D;RAMATOULAYE;10;0,02
2099;D;RIHAB;10;0,02
2099;D;ROSÓ;10;0,02
2099;D;SALIMATOU;10;0,02
2099;D;SELENA;10;0,02
2099;D;SIGRID;10;0,02
2099;D;STELLA;10;0,02
2099;D;STEPHANIE;10;0,02
2099;D;SUSAGNA;10;0,02
2099;D;VALENTYNA;10;0,02
2099;D;VALERIANA;10;0,02
2099;D;VALLE;10;0,02
2099;D;VICTORINA;10;0,02
2099;D;WAFAE;10;0,02
2099;D;XANA;10;0,02
2099;D;YASSMIN;10;0,02
2099;D;YOLANDA MARIA;10;0,02
2099;D;YOSRA;10;0,02
2099;D;YVETTE;10;0,02
2099;D;ZOILA;10;0,02
2251;D;AGATHA;9;0,02
2251;D;ALENA;9;0,02
2251;D;ALESSANDRA;9;0,02
2251;D;AMADA;9;0,02
2251;D;ANA JOSEFA;9;0,02
2251;D;ANA VANESA;9;0,02
2251;D;ANDREA MARIA/ANDREA MARÍA;9;0,02
2251;D;ANGELITA;9;0,02
2251;D;ANNA ISABEL;9;0,02
2251;D;ARIADNE;9;0,02
2251;D;ASSA;9;0,02
2251;D;BRIGITTE;9;0,02
2251;D;CARMEN PILAR;9;0,02
2251;D;CLAUDIA ANDREA;9;0,02
2251;D;CLEMENTA;9;0,02
2251;D;CRESCENCIA;9;0,02
2251;D;DEBORAH;9;0,02
2251;D;DEMETRIA;9;0,02
2251;D;DOAE;9;0,02
2251;D;DULCE NOMBRE DE MARÍA;9;0,02
2251;D;EDUVIGIS;9;0,02
2251;D;ELISA MARIA/ELISA MARÍA;9;0,02
2251;D;EUFRASIA;9;0,02
2251;D;EULOGIA;9;0,02
2251;D;FATMA;9;0,02
2251;D;FATOUMATA BINTA;9;0,02
2251;D;GEORGETA;9;0,02
2251;D;HAJA;9;0,02
2251;D;IOANA;9;0,02
2251;D;ISOLINA;9;0,02
2251;D;IULIANA;9;0,02
2251;D;JOVITA;9;0,02
2251;D;JULIETTE;9;0,02
2251;D;KEILA;9;0,02
2251;D;LAMIAE;9;0,02
2251;D;LAYAN;9;0,02
2251;D;LEYLA;9;0,02
2251;D;LUCIA MARIA/LUCÍA MARÍA;9;0,02
2251;D;LYUBOV;9;0,02
2251;D;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,02
2251;D;MARÍA ARANTZAZU;9;0,02
2251;D;MARIA CAMILA/MARÍA CAMILA;9;0,02
2251;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;9;0,02
2251;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
2251;D;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2251;D;MARIA DEL SOCORRO;9;0,02
2251;D;MARIA JACINTA;9;0,02
2251;D;MARÍA VISITACIÓN;9;0,02
2251;D;MARIANELA;9;0,02
2251;D;MARILUZ;9;0,02
2251;D;MEI;9;0,02
2251;D;NATALIIA;9;0,02
2251;D;NAYLA;9;0,02
2251;D;NIA;9;0,02
2251;D;NOUHAILA;9;0,02
2251;D;NYUMA;9;0,02
2251;D;PLACIDA;9;0,02
2251;D;RENATA;9;0,02
2251;D;RODAINA;9;0,02
2251;D;ROEYA;9;0,02
2251;D;ROSABEL;9;0,02
2251;D;ROSARIO MARIA/ROSARIO MARÍA;9;0,02
2251;D;SALWA;9;0,02
2251;D;SANA;9;0,02
2251;D;SANDRA PATRÍCIA/SANDRA PATRICIA;9;0,02
2251;D;SANTIAGA;9;0,02
2251;D;SEGUNDA;9;0,02
2251;D;SIENA;9;0,02
2251;D;SIMONA;9;0,02
2251;D;VIKTORIYA;9;0,02
2251;D;VIORICA;9;0,02
2251;D;YESENIA;9;0,02
2251;D;YING;9;0,02
2251;D;ZOULIKHA;9;0,02
2251;D;ZULEMA;9;0,02
2417;D;ALEGRIA/ALEGRÍA;8;0,02
2417;D;ALEKSANDRA;8;0,02
2417;D;ALESSIA;8;0,02
2417;D;ALIA;8;0,02
2417;D;ALÍCIA MARIA/ALICIA MARÍA;8;0,02
2417;D;ALINE;8;0,02
2417;D;AMELIE/AMÉLIE;8;0,02
2417;D;AMOR;8;0,02
2417;D;ANA CAROLINA;8;0,02
2417;D;ANA CECILIA;8;0,02
2417;D;ANA GLORIA;8;0,02
2417;D;ANA TERESA;8;0,02
2417;D;ANGIE;8;0,02
2417;D;ANTONINA;8;0,02
2417;D;AQUILINA;8;0,02
2417;D;ARGENTINA;8;0,02
2417;D;ARIANNE;8;0,02
2417;D;ARWA;8;0,02
2417;D;BADIA;8;0,02
2417;D;BEL;8;0,02
2417;D;BONIFACIA;8;0,02
2417;D;CELINA;8;0,02
2417;D;CIRA;8;0,02
2417;D;DAIRA;8;0,02
2417;D;DALILA;8;0,02
2417;D;DEMELSA;8;0,02
2417;D;DIABOU;8;0,02
2417;D;DJENEBA;8;0,02
2417;D;DOAA;8;0,02
2417;D;EDITA;8;0,02
2417;D;EIRE;8;0,02
2417;D;ELIZABET;8;0,02
2417;D;ELMA;8;0,02
2417;D;EVÈLIA/EVELIA;8;0,02
2417;D;EYRA;8;0,02
2417;D;FAOUZIA;8;0,02
2417;D;FIRDAOUS;8;0,02
2417;D;GEMMA MARIA/GEMMA MARÍA;8;0,02
2417;D;GISELLE;8;0,02
2417;D;GRÀCIA MARIA/GRACIA MARÍA;8;0,02
2417;D;GUILLERMA;8;0,02
2417;D;GUMERSINDA;8;0,02
2417;D;HADA;8;0,02
2417;D;HANNAH;8;0,02
2417;D;IHSAN;8;0,02
2417;D;IHSSAN;8;0,02
2417;D;INOCENTA;8;0,02
2417;D;INSAF;8;0,02
2417;D;IONELA;8;0,02
2417;D;KEIRA;8;0,02
2417;D;KELLY;8;0,02
2417;D;KEREN;8;0,02
2417;D;KEYLA;8;0,02
2417;D;LAMIA;8;0,02
2417;D;LEANDRA;8;0,02
2417;D;LIBRADA;8;0,02
2417;D;LINA MARIA/LINA MARÍA;8;0,02
2417;D;LOUIZA;8;0,02
2417;D;LUCINDA;8;0,02
2417;D;LUZ DARY;8;0,02
2417;D;LUZ DIVINA;8;0,02
2417;D;MARCIANA;8;0,02
2417;D;MARIA ALMUDENA/MARÍA ALMUDENA;8;0,02
2417;D;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2417;D;MARIA DANIELA/MARÍA DANIELA;8;0,02
2417;D;MARÍA DE LOS SANTOS;8;0,02
2417;D;MARÍA DEL AMOR;8;0,02
2417;D;MARIA DEL ENCINAR;8;0,02
2417;D;MARÍA DEL PRADO;8;0,02
2417;D;MARIA LÍDIA/MARÍA LIDIA;8;0,02
2417;D;MARIA PALOMA/MARÍA PALOMA;8;0,02
2417;D;MARIA SANTOS;8;0,02
2417;D;MARIA SIERRA/MARÍA SIERRA;8;0,02
2417;D;MARIA SOFIA/MARÍA SOFÍA;8;0,02
2417;D;MARIAME;8;0,02
2417;D;MARIIA;8;0,02
2417;D;MAYRA ALEJANDRA;8;0,02
2417;D;NAJLAE;8;0,02
2417;D;NATÀLIA MARIA/NATALIA MARÍA;8;0,02
2417;D;NATALYA;8;0,02
2417;D;NIT;8;0,02
2417;D;OUASSIMA;8;0,02
2417;D;OUIAM;8;0,02
2417;D;RAMATA;8;0,02
2417;D;RICARDA;8;0,02
2417;D;ROSA ELENA;8;0,02
2417;D;SANTA;8;0,02
2417;D;SHAILA;8;0,02
2417;D;SHEYLA;8;0,02
2417;D;SIRE;8;0,02
2417;D;SOPHIA;8;0,02
2417;D;TABITA;8;0,02
2417;D;TEOFILA;8;0,02
2417;D;VILMA;8;0,02
2417;D;VIVIAN;8;0,02
2417;D;XINYI;8;0,02
2417;D;YAMNA;8;0,02
2627;D;ABRAR;7;0,02
2627;D;AINTZANE;7;0,02
2627;D;ALBINA;7;0,02
2627;D;ALEXA;7;0,02
2627;D;ANA BEATRIZ;7;0,02
2627;D;ANA CARMEN;7;0,02
2627;D;ANA GABRIELA;7;0,02
2627;D;ANA LUISA;7;0,02
2627;D;ANDREEA;7;0,02
2627;D;ANNA ROSA;7;0,02
2627;D;ÀNNIA/ANNIA;7;0,02
2627;D;AOUICHA;7;0,02
2627;D;APOLONIA;7;0,02
2627;D;ATENEA;7;0,02
2627;D;ATHENEA;7;0,02
