﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
402;H;GENÍS;45;0,36
675;D;GENOVEVA;19;0,15
1171;H;GEORGE;8;0,06
1541;D;GEORGETA;5;0,04
1392;D;GEÒRGIA/GEORGIA;6;0,05
342;D;GEORGINA;57;0,46
78;H;GERARD;338;2,70
799;H;GERARDO;15;0,12
353;H;GERMÁN;55;0,44
1541;H;GERÓNIMO;5;0,04
1090;D;GERTRUDIS;9;0,07
1541;H;GHEORGHE;5;0,04
1266;D;GHIZLANE;7;0,06
541;H;GIL;28;0,22
429;D;GINA;40;0,32
541;H;GINÉS;28;0,22
1392;D;GINESA;6;0,05
1742;H;GIORGI;4;0,03
1171;H;GIOVANNI;8;0,06
209;D;GISELA;123;0,98
1742;D;GIULIA;4;0,03
1392;D;GLADYS;6;0,05
162;D;GLÒRIA/GLORIA;163;1,30
606;H;GONZALO;23;0,18
730;H;GORKA;17;0,14
913;D;GRÀCIA/GRACIA;12;0,10
1392;H;GRAU;6;0,05
1742;H;GREGORI;4;0,03
567;D;GREGÒRIA/GREGORIA;26;0,21
286;H;GREGORIO;74;0,59
606;D;GRETA;23;0,18
1742;D;GRISEL;4;0,03
1033;D;GRISELDA;10;0,08
528;D;GUADALUPE;29;0,23
730;H;GUERAU;17;0,14
730;H;GUIFRÉ;17;0,14
142;H;GUILLEM;201;1,61
1090;D;GUILLERMINA;9;0,07
280;H;GUILLERMO;76;0,61
412;H;GUIM;43;0,34
1742;D;GUIOMAR;4;0,03
591;H;GUIU;24;0,19
1266;H;GUMERSINDO;7;0,06
591;H;GUSTAVO;24;0,19
1742;H;GUSTAVO ADOLFO;4;0,03
1392;H;HABIB;6;0,05
1033;D;HABIBA;10;0,08
1171;D;HADDA;8;0,06
1090;H;HAFID;9;0,07
474;D;HAFIDA;34;0,27
799;D;HAFSA;15;0,12
1742;H;HAITAM;4;0,03
474;D;HAJAR;34;0,27
1742;H;HAKIM;4;0,03
969;D;HAKIMA;11;0,09
1033;D;HALIMA;10;0,08
554;H;HAMID;27;0,22
429;H;HAMZA;40;0,32
1392;D;HANAA;6;0,05
872;D;HANAN;13;0,10
450;D;HANANE;37;0,30
1033;D;HANNA;10;0,08
1266;H;HARON;7;0,06
1392;H;HAROUN;6;0,05
872;D;HASNA;13;0,10
1742;D;HASNAE;4;0,03
344;H;HASSAN;56;0,45
1541;D;HASSANA;5;0,04
1541;H;HASSANE;5;0,04
1090;H;HATIM;9;0,07
632;D;HAYAT;21;0,17
200;H;HÈCTOR/HÉCTOR;130;1,04
290;D;HELENA;73;0,58
1266;D;HELGA;7;0,06
1742;D;HÈLIA/HELIA;4;0,03
1033;D;HENAR;10;0,08
1541;H;HERMENEGILDO;5;0,04
493;D;HERMÍNIA/HERMINIA;32;0,26
766;D;HIBA;16;0,13
443;H;HICHAM;38;0,30
1266;D;HIDAYA;7;0,06
969;H;HILARIO;11;0,09
1090;H;HIPÓLITO;9;0,07
1742;D;HLIMA;4;0,03
1266;H;HORACIO;7;0,06
913;D;HORTÈNSIA/HORTENSIA;12;0,10
969;D;HOUDA;11;0,09
799;D;HOURIA;15;0,12
969;H;HUG;11;0,09
159;H;HUGO;169;1,35
1033;D;IA/ÏA;10;0,08
829;H;IAGO;14;0,11
233;H;IAN;105;0,84
1742;D;IANA;4;0,03
799;H;IBAI;15;0,12
591;H;IBAN;24;0,19
412;H;IBRAHIM;43;0,34
1033;H;IBRAHIMA;10;0,08
969;D;IBTISSAM;11;0,09
1541;D;IDAIRA;5;0,04
766;D;IDOIA;16;0,13
1541;D;IGNACIA;5;0,04
277;H;IGNACIO;77;0,62
412;H;IGNASI;43;0,34
969;H;IGOR;11;0,09
1171;H;IHOR;8;0,06
162;H;IKER;163;1,30
1266;D;IKHLAS;7;0,06
541;D;IKRAM;28;0,22
1033;H;ILDEFONSO;10;0,08
1742;D;ILEANA;4;0,03
913;D;ILÈNIA/ILENIA;12;0,10
730;D;ILHAM;17;0,14
829;H;ILÍAS;14;0,11
969;D;ILUMINADA;11;0,09
541;H;ILYAS;28;0,22
1392;H;ILYASS;6;0,05
1742;H;ILYASSE;4;0,03
730;H;IMAD;17;0,14
632;D;IMAN;21;0,17
606;D;IMANE;23;0,18
1266;H;IMANOL;7;0,06
650;D;IMMA;20;0,16
429;D;IMMACULADA;40;0,32
554;H;IMRAN;27;0,22
1392;H;IMRANE;6;0,05
1090;D;INAS;9;0,07
1742;H;INDALECIO;4;0,03
1541;D;INDARA;5;0,04
1033;D;ÍNDIA;10;0,08
1266;D;INDIRA;7;0,06
277;D;INÉS;77;0,62
1033;D;INÉS MARÍA;10;0,08
303;D;ÍNGRID;70;0,56
229;D;INMACULADA;108;0,86
1392;D;INMACULADA CONCEPCIÓ;6;0,05
1392;H;INOCENCIO;6;0,05
1541;D;INSAF;5;0,04
969;H;IÑAKI;11;0,09
1392;H;IOAN;6;0,05
1266;D;IOANA;7;0,06
1033;D;IOLANDA;10;0,08
706;H;ION;18;0,14
567;D;IONA;26;0,21
1742;H;IONEL;4;0,03
1541;D;IRAIDA;5;0,04
1541;D;IRATI;5;0,04
913;D;IRATXE;12;0,10
1742;D;IRENA;4;0,03
139;D;IRENE;204;1,63
675;D;IRIA/IRÍA;19;0,15
391;D;IRINA;46;0,37
327;D;IRIS;60;0,48
1541;D;IRMA;5;0,04
706;D;IRUNE;18;0,14
969;D;IRYNA;11;0,09
172;H;ISAAC;157;1,26
22;D;ISABEL;662;5,29
419;D;ISABEL MARIA/ISABEL MARÍA;42;0,34
1266;D;ISABELLA;7;0,06
969;H;ISAÍAS;11;0,09
1541;H;ISHAK;5;0,04
1171;D;ISIDORA;8;0,06
766;H;ISIDORO;16;0,13
1090;D;ISIDRA;9;0,07
391;H;ISIDRE;46;0,37
296;H;ISIDRO;71;0,57
1742;H;ISIL;4;0,03
1541;D;ISIS;5;0,04
166;H;ISMAEL;160;1,28
518;H;ISMAÏL/ISMAÍL;30;0,24
1392;D;ISOLDA;6;0,05
1541;D;ISOLINA;5;0,04
493;D;ISONA;32;0,26
1090;D;ISRAA;9;0,07
1392;D;ISRAE;6;0,05
632;H;ISRAEL;21;0,17
799;H;ISSAM;15;0,12
969;D;ITZEL;11;0,09
706;D;ITZIAR;18;0,14
1090;H;IU/ÏU;9;0,07
1742;H;IULIAN;4;0,03
52;H;IVAN/IVÁN;448;3,58
1090;D;IVANA;9;0,07
271;D;IVET;79;0,63
424;D;IVETTE;41;0,33
1742;D;IVONE;4;0,03
1266;D;IVONNE;7;0,06
1090;H;IYAD;9;0,07
169;H;IZAN;159;1,27
1033;H;JACINT;10;0,08
606;D;JACINTA;23;0,18
482;H;JACINTO;33;0,26
675;H;JACOB;19;0,15
1742;H;JACOBO;4;0,03
1392;D;JACQUELINE;6;0,05
1266;H;JAD;7;0,06
85;H;JAIME;324;2,59
632;H;JAIRO;21;0,17
493;H;JAMAL;32;0,26
969;D;JAMILA;11;0,09
112;H;JAN;258;2,06
128;D;JANA;223;1,78
1266;D;JANAT;7;0,06
1171;D;JANET;8;0,06
1541;D;JANINA;5;0,04
1090;D;JANIRA;9;0,07
606;D;JANNA;23;0,18
766;D;JANNAT;16;0,13
913;H;JAOUAD;12;0,10
1541;D;JARA;5;0,04
1541;H;JARED;5;0,04
1266;D;JASMINA;7;0,06
42;H;JAUME;486;3,89
1742;H;JAVI;4;0,03
25;H;JAVIER;630;5,04
1742;H;JAVIER FRANCISCO;4;0,03
1392;H;JAWAD;6;0,05
1266;D;JEMAA;7;0,06
1742;D;JEMIMA;4;0,03
338;D;JÈNIFER/JENIFER;58;0,46
327;D;JENNIFER;60;0,48
1541;H;JERONI;5;0,04
1742;D;JERONIMA;4;0,03
650;H;JERÓNIMO;20;0,16
311;D;JÈSICA/JESICA;66;0,53
208;D;JÈSSICA/JESSICA;126;1,01
69;H;JESÚS;358;2,86
1266;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,06
1742;H;JESÚS ANTONIO;4;0,03
1742;H;JESÚS ENRIQUE;4;0,03
1033;H;JESÚS MANUEL;10;0,08
799;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;15;0,12
1742;H;JESÚS MIGUEL;4;0,03
1742;D;JESUSA;4;0,03
1392;D;JIHAN;6;0,05
1392;D;JIMENA;6;0,05
1541;D;JINAN;5;0,04
13;H;JOAN;894;7,15
1392;H;JOAN ALBERT;6;0,05
730;H;JOAN ANTONI;17;0,14
730;H;JOAN CARLES;17;0,14
766;H;JOAN FRANCESC;16;0,13
829;H;JOAN JOSEP;14;0,11
969;H;JOAN MANEL;11;0,09
1392;H;JOAN MANUEL;6;0,05
1171;H;JOAN MARC;8;0,06
1090;H;JOAN MARIA/JOAN MARÍA;9;0,07
1742;H;JOAN MIQUEL;4;0,03
1392;H;JOAN PAU;6;0,05
1033;H;JOAN RAMON/JOAN RAMÓN;10;0,08
188;D;JOANA;139;1,11
1541;D;JOANA MARIA/JOANA MARÍA;5;0,04
1090;D;JOANNA;9;0,07
250;H;JOAQUIM;91;0,73
1171;D;JOAQUIMA;8;0,06
118;H;JOAQUÍN;243;1,94
391;D;JOAQUINA;46;0,37
97;H;JOEL;294;2,35
581;H;JOFRE;25;0,20
1171;H;JOHN;8;0,06
606;H;JON;23;0,18
1742;H;JONÀS/JONÁS;4;0,03
251;H;JONATAN/JONATÁN;90;0,72
224;H;JONATHAN;111;0,89
1392;H;JONAY;6;0,05
1171;H;JORDAN/JORDÁN;8;0,06
4;H;JORDI;1.459;11,67
1742;H;JORDI JOAN;4;0,03
567;D;JORDINA;26;0,21
33;H;JORGE;553;4,42
1541;H;JORGE JAVIER;5;0,04
1742;H;JORGE JESÚS;4;0,03
1742;H;JORGE JUAN;4;0,03
1392;H;JORGE LUIS;6;0,05
1541;H;JORGE MANUEL;5;0,04
969;D;JORGINA;11;0,09
2;H;JOSÉ;1.643;13,14
1033;H;JOSÉ ALBERTO;10;0,08
1266;H;JOSÉ ALFONSO;7;0,06
1392;H;JOSÉ ANDRÉS;6;0,05
675;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;19;0,15
969;H;JOSE ANTON;11;0,09
41;H;JOSÉ ANTONIO;489;3,91
518;H;JOSÉ CARLOS;30;0,24
1033;H;JOSÉ DANIEL;10;0,08
1033;H;JOSÉ DAVID;10;0,08
1541;H;JOSÉ EDUARDO;5;0,04
675;H;JOSÉ ENRIQUE;19;0,15
1541;H;JOSÉ FERNANDO;5;0,04
493;H;JOSÉ FRANCISCO;32;0,26
1742;H;JOSÉ GUILLERMO;4;0,03
913;H;JOSÉ IGNACIO;12;0,10
1742;H;JOSÉ JAIME;4;0,03
675;H;JOSÉ JAVIER;19;0,15
1742;H;JOSÉ JESÚS;4;0,03
1171;H;JOSÉ JOAQUÍN;8;0,06
1171;H;JOSÉ JUAN;8;0,06
81;H;JOSÉ LUIS;332;2,65
94;H;JOSÉ MANUEL;300;2,40
27;H;JOSÉ MARIA/JOSÉ MARÍA;610;4,88
362;H;JOSÉ MIGUEL;52;0,42
1742;H;JOSÉ RAFAEL;4;0,03
344;H;JOSÉ RAMON/JOSÉ RAMÓN;56;0,45
1742;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,03
1541;H;JOSÉ SANTIAGO;5;0,04
766;H;JOSÉ VICENTE;16;0,13
19;D;JOSEFA;733;5,86
1392;D;JOSEFA MARIA;6;0,05
154;D;JOSEFINA;174;1,39
14;H;JOSEP;879;7,03
1266;H;JOSEP ANTON/JOSEP ANTÓN;7;0,06
541;H;JOSEP ANTONI;28;0,22
872;H;JOSEP LLUÍS;13;0,10
65;H;JOSEP MARIA;368;2,94
1742;H;JOSEP MIQUEL;4;0,03
567;H;JOSEP ORIOL;26;0,21
799;H;JOSEP RAMON;15;0,12
969;D;JOSEPA;11;0,09
913;H;JOSHUA;12;0,10
872;H;JOSUÈ/JOSUÉ;13;0,10
7;H;JUAN;1.272;10,17
969;H;JUAN ALBERTO;11;0,09
1742;H;JUAN ALFONSO;4;0,03
1171;H;JUAN ANDRÉS;8;0,06
1266;H;JUAN ÀNGEL/JUAN ÁNGEL;7;0,06
122;H;JUAN ANTONIO;232;1,86
1742;H;JUAN BAUTISTA;4;0,03
1742;H;JUAN CAMILO;4;0,03
1392;H;JUAN CARLO;6;0,05
118;H;JUAN CARLOS;243;1,94
1742;H;JUAN CRISTÓBAL;4;0,03
1541;H;JUAN DANIEL;5;0,04
1171;H;JUAN DAVID;8;0,06
1033;H;JUAN DE DIOS;10;0,08
799;H;JUAN DIEGO;15;0,12
1742;H;JUAN EMILIO;4;0,03
1541;H;JUAN ENRIQUE;5;0,04
1266;H;JUAN FERNANDO;7;0,06
293;H;JUAN FRANCISCO;72;0,58
1541;H;JUAN GABRIEL;5;0,04
872;H;JUAN IGNACIO;13;0,10
1541;H;JUAN JAVIER;5;0,04
913;H;JUAN JESÚS;12;0,10
1541;H;JUAN JORGE;5;0,04
94;H;JUAN JOSÉ;300;2,40
1541;H;JUAN JULIÁN;5;0,04
1742;H;JUAN LORENZO;4;0,03
460;H;JUAN LUIS;36;0,29
139;H;JUAN MANUEL;204;1,63
1392;H;JUAN MARCOS;6;0,05
969;H;JUAN MARIA/JUAN MARÍA;11;0,09
1742;H;JUAN MARTÍN;4;0,03
465;H;JUAN MIGUEL;35;0,28
872;H;JUAN PABLO;13;0,10
508;H;JUAN PEDRO;31;0,25
1171;H;JUAN RAFAEL;8;0,06
355;H;JUAN RAMON/JUAN RAMÓN;53;0,42
1090;H;JUAN SALVADOR;9;0,07
1392;H;JUAN SEBASTIÁN;6;0,05
969;H;JUAN VICENTE;11;0,09
89;D;JUANA;317;2,53
1742;D;JUANA ANTONIA;4;0,03
606;D;JUANA MARIA/JUANA MARÍA;23;0,18
87;D;JUDIT;319;2,55
155;D;JUDITH;173;1,38
381;H;JULEN;48;0,38
969;H;JULI;11;0,09
49;D;JÚLIA/JULIA;465;3,72
1266;H;JULIÀ;7;0,06
187;H;JULIÁN;140;1,12
493;D;JULIANA;32;0,26
1541;D;JULIETA;5;0,04
1742;D;JULIETTE;4;0,03
260;H;JULIO;85;0,68
1541;H;JULIO ALBERTO;5;0,04
969;H;JULIO CÈSAR/JULIO CÉSAR;11;0,09
1266;D;JULITA;7;0,06
1541;D;JUNE;5;0,04
872;D;JUSTA;13;0,10
1392;D;JUSTINA;6;0,05
872;H;JUSTO;13;0,10
969;H;KAI;11;0,09
766;H;KAMAL;16;0,13
1742;D;KANZA;4;0,03
872;D;KAOUTAR;13;0,10
872;D;KAREN;13;0,10
766;H;KARIM;16;0,13
482;D;KARIMA;33;0,26
1392;D;KARINA;6;0,05
1171;D;KARLA;8;0,06
1541;D;KATHERINE;5;0,04
1541;D;KÀTIA/KATIA;5;0,04
766;D;KAWTAR;16;0,13
1392;D;KÈNIA/KENIA;6;0,05
1090;H;KENNETH;9;0,07
1392;D;KENZA;6;0,05
258;H;KEVIN;86;0,69
282;D;KHADIJA;75;0,60
381;H;KHALID;48;0,38
1742;D;KHALIDA;4;0,03
913;H;KHALIL;12;0,10
1266;D;KHAOULA;7;0,06
377;H;KILIAN;49;0,39
1742;D;KRISTINA;4;0,03
1541;H;KYLIAN;5;0,04
1742;H;LAHBIB;4;0,03
465;H;LAHCEN;35;0,28
47;D;LAIA;469;3,75
591;D;LAILA;24;0,19
1742;H;LAKHDAR;4;0,03
377;D;LARA;49;0,39
1742;H;LARBI;4;0,03
1742;D;LARYSA;4;0,03
554;D;LATIFA;27;0,22
16;D;LAURA;824;6,59
1541;D;LAUREANA;5;0,04
1392;H;LAUREANO;6;0,05
1090;D;LAYLA;9;0,07
1392;H;LÁZARO;6;0,05
1742;D;LEA;4;0,03
1742;D;LEIA;4;0,03
706;D;LEILA;18;0,14
327;D;LEIRE;60;0,48
1742;H;LEKBIR;4;0,03
1033;D;LENA;10;0,08
274;H;LEO;78;0,62
1392;H;LEÓN;6;0,05
730;H;LEONARDO;17;0,14
1090;H;LEONCIO;9;0,07
386;D;LEONOR;47;0,38
1090;H;LEOPOLDO;9;0,07
913;D;LETÍCIA/LETICIA;12;0,10
402;D;LEYRE;45;0,36
1742;H;LHOU;4;0,03
1742;H;LHOUCINE;4;0,03
335;D;LIA/LÍA;59;0,47
493;H;LIAM;32;0,26
1742;H;LIAN;4;0,03
1541;D;LIBERTAD;5;0,04
80;D;LÍDIA/LIDIA;335;2,68
969;D;LILA;11;0,09
1392;D;LÍLIA/LILIA;6;0,05
799;D;LILIANA;15;0,12
450;D;LINA;37;0,30
1742;D;LINA MARIA/LINA MARÍA;4;0,03
1392;D;LIS;6;0,05
1742;D;LIUDMILA;4;0,03
606;H;LLORENÇ;23;0,18
327;H;LLUC;60;0,48
1392;D;LLÚCIA;6;0,05
165;H;LLUÍS;161;1,29
1541;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,04
872;D;LLUÏSA;13;0,10
1541;D;LLUM;5;0,04
913;D;LLUNA;12;0,10
1266;H;LOGAN;7;0,06
1742;D;LOIDA;4;0,03
437;D;LOLA;39;0,31
217;D;LORENA;117;0,94
829;D;LORENZA;14;0,11
338;H;LORENZO;58;0,46
706;D;LOUBNA;18;0,14
181;D;LOURDES;145;1,16
1090;D;LUA;9;0,07
493;H;LUCÀ;32;0,26
263;H;LUCAS;83;0,66
1541;H;LUCCA;5;0,04
92;D;LUCÍA;305;2,44
1033;D;LUCIANA;10;0,08
1090;H;LUCIANO;9;0,07
1392;D;LUCRECIA;6;0,05
72;H;LUIS;354;2,83
706;H;LUIS ALBERTO;18;0,14
1742;H;LUIS ÀNGEL;4;0,03
1171;H;LUIS ANTONIO;8;0,06
1266;H;LUÍS EDUARDO;7;0,06
1742;H;LUIS FELIPE;4;0,03
913;H;LUIS FERNANDO;12;0,10
1742;H;LUIS FRANCISCO;4;0,03
1742;H;LUIS JAVIER;4;0,03
1392;H;LUIS JOSÉ;6;0,05
969;H;LUIS MANUEL;11;0,09
1171;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,06
443;H;LUIS MIGUEL;38;0,30
236;D;LUISA;103;0,82
1742;D;LUISA FERNANDA;4;0,03
1266;D;LUISA MARIA/LUISA MARÍA;7;0,06
1392;H;LUKA;6;0,05
1090;H;LUKAS;9;0,07
766;D;LUNA;16;0,13
1742;H;LUQMAN;4;0,03
1742;D;LURDES;4;0,03
1742;D;LUZ;4;0,03
1541;D;LUZ ADRIANA;5;0,04
1171;D;LUZ MARIA/LUZ MARÍA;8;0,06
650;D;LYDIA;20;0,16
1742;D;LYUBOV;4;0,03
1392;D;MACARENA;6;0,05
1541;D;MADRONA;5;0,04
1090;D;MAGALÍ;9;0,07
829;D;MAGDA;14;0,11
217;D;MAGDALENA;117;0,94
1541;D;MAGHNIA;5;0,04
443;H;MAGÍ;38;0,30
675;H;MAGIN;19;0,15
1541;H;MAHER;5;0,04
1266;D;MAHJOUBA;7;0,06
913;D;MAIA;12;0,10
1742;D;MAICA;4;0,03
508;D;MAITE;31;0,25
1742;D;MAJDA;4;0,03
1266;H;MAJID;7;0,06
482;D;MALAK;33;0,26
508;D;MALIKA;31;0,25
1033;H;MAMADOU;10;0,08
1392;H;MAMADOU ALIOU;6;0,05
1392;H;MAMADOU ALPHA;6;0,05
1742;H;MAMADOU OURY;4;0,03
1392;H;MAMADOU SALIOU;6;0,05
969;D;MANAL;11;0,09
1090;D;MANAR;9;0,07
232;H;MANEL;106;0,85
1742;H;MANSOUR;4;0,03
10;H;MANUEL;1.101;8,80
1742;H;MANUEL ALEJANDRO;4;0,03
1541;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
829;H;MANUEL ANTONIO;14;0,11
1742;H;MANUEL FRANCISCO;4;0,03
1266;H;MANUEL JESÚS;7;0,06
128;D;MANUELA;223;1,78
194;D;MAR;133;1,06
1392;D;MARA;6;0,05
1392;D;MARAM;6;0,05
1541;D;MARAVILLAS;5;0,04
11;H;MARC;974;7,79
766;H;MARÇAL;16;0,13
306;H;MARCEL;68;0,54
1266;D;MARCEL LA;7;0,06
872;D;MARCELA;13;0,10
650;D;MARCELINA;20;0,16
465;H;MARCELINO;35;0,28
706;H;MARCEL·LÍ;18;0,14
913;H;MARCELO;12;0,10
730;H;MARCIAL;17;0,14
1541;H;MARCIANO;5;0,04
541;H;MARCO;28;0,22
675;H;MARCO ANTONIO;19;0,15
181;H;MARCOS;145;1,16
528;D;MARGARIDA;29;0,23
149;D;MARGARITA;186;1,49
3;D;MARIA/MARÍA;1.484;11,87
1541;D;MARIA ADORACION/MARÍA ADORACIÓN;5;0,04
1742;D;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,03
419;D;MARIA ALBA/MARÍA ALBA;42;0,34
1266;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,06
1541;D;MARIA ALÍCIA/MARÍA ALICIA;5;0,04
632;D;MARIA AMPARO/MARÍA AMPARO;21;0,17
1541;D;MARIA ANDREA/MARÍA ANDREA;5;0,04
528;D;MARIA ÀNGELA/MARÍA ÁNGELA;29;0,23
83;D;MARIA ÁNGELES/MARÍA ÁNGELES;327;2,61
1171;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;8;0,06
181;D;MARIA ÀNGELS;145;1,16
913;D;MARIA ANGUSTIAS;12;0,10
194;D;MARIA ANTONIA/MARÍA ANTONIA;133;1,06
1033;D;MARIA ARACELI/MARÍA ARACELI;10;0,08
1541;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,04
1266;D;MARIA ASCENSION;7;0,06
650;D;MARIA ASSUMPCIÓ;20;0,16
581;D;MARIA ASSUMPTA;25;0,20
227;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;109;0,87
1742;D;MARIA AURÈLIA/MARÍA AURELIA;4;0,03
1171;D;MARIA AURORA/MARÍA AURORA;8;0,06
1541;D;MARIA AZUCENA/MARÍA AZUCENA;5;0,04
872;D;MARIA BEGOÑA/MARÍA BEGOÑA;13;0,10
474;D;MARIA BELÉN/MARÍA BELÉN;34;0,27
1392;D;MARIA BLANCA/MARÍA BLANCA;6;0,05
1742;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
1392;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,05
1266;D;MARIA CÈLIA/MARÍA CELIA;7;0,06
632;D;MARIA CINTA/MARÍA CINTA;21;0,17
1742;D;MARIA CLARA/MARÍA CLARA;4;0,03
1742;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
591;D;MARIA CONCEPCIÓ;24;0,19
317;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;64;0,51
969;D;MARIA CONSUELO;11;0,09
317;D;MARIA CRISTINA/MARÍA CRISTINA;64;0,51
730;D;MARIA CRUZ/MARÍA CRUZ;17;0,14
1266;D;MARIA DE LA CRUZ;7;0,06
1266;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,06
1171;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,06
969;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,09
1742;D;MARIA DE LES NEUS;4;0,03
362;D;MARÍA DE LOS ÁNGELES;52;0,42
222;D;MARIA DEL CARME/MARÍA DEL CARME;112;0,90
9;D;MARÍA DEL CARMEN;1.109;8,87
194;D;MARIA DEL MAR/ MARÍA DEL MAR;133;1,06
76;D;MARIA DEL PILAR/MARÍA DEL PILAR;345;2,76
1033;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,08
493;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;32;0,26
567;D;MARIA DEL ROSER/MARÍA DEL ROSER;26;0,21
1742;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
1090;D;MARÍA DEL VALLE;9;0,07
766;D;MARIA DELS ÀNGELS;16;0,13
44;D;MARIA DOLORES/MARÍA DOLORES;478;3,82
175;D;MARIA DOLORS/MARÍA DOLORS;154;1,23
322;D;MARIA ELENA/MARÍA ELENA;63;0,50
872;D;MARIA ELISA/MARÍA ELISA;13;0,10
1541;D;MARIA ELISABET/MARÍA ELISABET;5;0,04
1392;D;MARIA ELOÍSA/MARÍA ELOÏSA;6;0,05
1742;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
567;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;26;0,21
1742;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;4;0,03
829;D;MARIA ESPERANZA/MARÍA ESPERANZA;14;0,11
799;D;MARIA ESTER/MARÍA ESTER;15;0,12
508;D;MARIA ESTHER/MARÍA ESTHER;31;0,25
1541;D;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,04
429;D;MARIA EUGÈNIA/MARÍA EUGENIA;40;0,32
829;D;MARIA EULÀLIA/MARÍA EULALIA;14;0,11
766;D;MARIA EVA/MARÍA EVA;16;0,13
1742;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,03
1541;D;MARIA FE/MARÍA FE;5;0,04
1033;D;MARIA FERNANDA/MARÍA FERNANDA;10;0,08
1541;D;MARIA FLORENCIA;5;0,04
450;D;MARIA FRANCISCA/MARÍA FRANCISCA;37;0,30
1742;D;MARIA GEMA/MARÍA GEMA;4;0,03
1090;D;MARIA GEMMA/MARÍA GEMMA;9;0,07
381;D;MARIA GLÒRIA/MARÍA GLORIA;48;0,38
1541;D;MARIA GORETTI/MARÍA GORETTI;5;0,04
913;D;MARIA GRÀCIA/MARÍA GRACIA;12;0,10
1742;D;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
1541;D;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,04
1392;D;MARIA IMMACULADA;6;0,05
829;D;MARIA INÉS/MARÍA INÉS;14;0,11
391;D;MARIA INMACULADA/MARÍA INMACULADA;46;0,37
73;D;MARIA ISABEL/MARÍA ISABEL;352;2,81
1266;D;MARIA ISABEL ISABEL;7;0,06
194;D;MARIA JESÚS/MARÍA JESÚS;133;1,06
1742;D;MARIA JIMENA/MARÍA JIMENA;4;0,03
133;D;MARÍA JOSÉ;219;1,75
181;D;MARIA JOSEFA/MARÍA JOSEFA;145;1,16
1090;D;MARIA JOSEP;9;0,07
1171;D;MARÍA JUANA;8;0,06
1266;D;MARIA JULIANA/MARÍA JULIANA;7;0,06
1392;D;MARIA LEONOR/MARÍA LEONOR;6;0,05
1742;D;MARIA LÍDIA/MARÍA LIDIA;4;0,03
528;D;MARIA LLUÏSA/MARÍA LLUÏSA;29;0,23
267;D;MARIA LOURDES/MARÍA LOURDES;81;0,65
1541;D;MARIA LUIS;5;0,04
155;D;MARIA LUISA/MARÍA LUISA;173;1,38
424;D;MARIA LUZ/MARÍA LUZ;41;0,33
482;D;MARIA MAGDALENA/MARÍA MAGDALENA;33;0,26
829;D;MARIA MANUELA/MARÍA MANUELA;14;0,11
1090;D;MARIA MAR/MARÍA MAR;9;0,07
1392;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1392;D;MARIA MATILDE;6;0,05
282;D;MARIA MERCÈ/MARÍA MERCÈ;75;0,60
224;D;MARIA MERCEDES/MARÍA MERCEDES;111;0,89
1033;D;MARÍA MILAGROS;10;0,08
124;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;226;1,81
1392;D;MARÍA NATIVIDAD;6;0,05
381;D;MARIA NEUS/MARÍA NEUS;48;0,38
362;D;MARIA NIEVES/MARÍA NIEVES;52;0,42
606;D;MARIA NÚRIA/MARÍA NURIA;23;0,18
