﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1276;M;ÈNIA/ENIA;12;0,06
1276;M;FATMA;12;0,06
1276;M;INOCÈNCIA/INOCENCIA;12;0,06
1276;M;IONA;12;0,06
1276;M;IRATXE;12;0,06
1276;M;ISRAA;12;0,06
1276;M;IULIIA;12;0,06
1276;M;JUSTA;12;0,06
1276;M;LINA MARIA/LINA MARÍA;12;0,06
1276;M;LUCIANA;12;0,06
1276;M;LUZ MARINA;12;0,06
1276;M;MARIA ANGUSTIAS;12;0,06
1276;M;MARIA ARACELI/MARÍA ARACELI;12;0,06
1276;M;MARIA ASSUMPTA;12;0,06
1276;M;MARIA CELESTE/MARÍA CELESTE;12;0,06
1276;M;MARIA GABRIELA/MARÍA GABRIELA;12;0,06
1276;M;MARIA GORETTI/MARÍA GORETTI;12;0,06
1276;M;MARIA MAR/MARÍA MAR;12;0,06
1276;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,06
1276;M;MIREYA;12;0,06
1276;M;MÒNICA MARIA/MÓNICA MARÍA;12;0,06
1276;M;NADA;12;0,06
1276;M;NAWAL;12;0,06
1276;M;NOUHAILA;12;0,06
1276;M;OBDULIA;12;0,06
1276;M;OTÍLIA/OTILIA;12;0,06
1276;M;PAULA MARIA/PAULA MARÍA;12;0,06
1276;M;PEPITA;12;0,06
1276;M;ROSANA;12;0,06
1276;M;SAFIA;12;0,06
1276;M;SAMANTA;12;0,06
1276;M;SANDRA MARIA/SANDRA MARÍA;12;0,06
1276;M;VIORICA;12;0,06
1276;M;VIVIANA;12;0,06
1276;M;WISSAL;12;0,06
1354;M;ÀGATA/ÁGATA;11;0,06
1354;M;ANA ROSA;11;0,06
1354;M;ÀRIA/ARIA;11;0,06
1354;M;BIENVENIDA;11;0,06
1354;M;CARLA MARIA/CARLA MARÍA;11;0,06
1354;M;CHIARA;11;0,06
1354;M;DALILA;11;0,06
1354;M;DEBORAH;11;0,06
1354;M;ELÀDIA/ELADIA;11;0,06
1354;M;FELICITAS;11;0,06
1354;M;HASNAE;11;0,06
1354;M;IRUNE;11;0,06
1354;M;ISAURA;11;0,06
1354;M;JACINTA;11;0,06
1354;M;KARINA;11;0,06
1354;M;KATHERINE;11;0,06
1354;M;KHAOULA;11;0,06
1354;M;LEA;11;0,06
1354;M;LÍLIA/LILIA;11;0,06
1354;M;LUA;11;0,06
1354;M;MARIA ALBA/MARÍA ALBA;11;0,06
1354;M;MARIA CONCEPCIÓ;11;0,06
1354;M;MARÍA DEL VALLE;11;0,06
1354;M;MARIA EULÀLIA/MARÍA EULALIA;11;0,06
1354;M;MARIA LAURA/MARÍA LAURA;11;0,06
1354;M;MARIA RIERA;11;0,06
1354;M;MARIA VICENTA;11;0,06
1354;M;MONTSE;11;0,06
1354;M;NAGORE;11;0,06
1354;M;NANCY;11;0,06
1354;M;NATIVITAT;11;0,06
1354;M;OXANA;11;0,06
1354;M;PAULA ANDREA;11;0,06
1354;M;POLINA;11;0,06
1354;M;ROEYA;11;0,06
1354;M;ROMAISA;11;0,06
1354;M;ROXANA;11;0,06
1354;M;SAGRARIO;11;0,06
1354;M;SAKINA;11;0,06
1354;M;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,06
1354;M;SOCORRO;11;0,06
1354;M;VÀNIA/VANIA;11;0,06
1354;M;VERONIKA;11;0,06
1354;M;VIRTUDES;11;0,06
1354;M;VISITACIÓN;11;0,06
1354;M;WAFAE;11;0,06
1354;M;YLÈNIA/YLENIA;11;0,06
1354;M;ZAINAB;11;0,06
1354;M;ZORAIDA;11;0,06
1459;M;ADOLFINA;10;0,05
1459;M;ALBA MARIA/ALBA MARÍA;10;0,05
1459;M;ALBERTA;10;0,05
1459;M;AMADA;10;0,05
1459;M;ANA TERESA;10;0,05
1459;M;ANDREEA;10;0,05
1459;M;ANISSA;10;0,05
1459;M;ARIANNA;10;0,05
1459;M;BERNARDINA;10;0,05
1459;M;CASILDA;10;0,05
1459;M;CONSOL;10;0,05
1459;M;DÀNIA/DANIA;10;0,05
1459;M;DIANA PATRICIA;10;0,05
1459;M;DOMINGA;10;0,05
1459;M;DOROTEA;10;0,05
1459;M;DRIFA;10;0,05
1459;M;DUNA;10;0,05
1459;M;EDNA;10;0,05
1459;M;EIDER;10;0,05
1459;M;FELIPA;10;0,05
1459;M;FLORINA;10;0,05
1459;M;FRANCISCA MARIA;10;0,05
1459;M;GAL LA;10;0,05
1459;M;GEORGETA;10;0,05
1459;M;HALYNA;10;0,05
1459;M;HIDAYA;10;0,05
1459;M;IDAIRA;10;0,05
1459;M;INAS;10;0,05
1459;M;ÍNDIA;10;0,05
1459;M;IRMA;10;0,05
1459;M;ISLAM;10;0,05
1459;M;IULIANA;10;0,05
1459;M;IVANA;10;0,05
1459;M;JAMAA;10;0,05
1459;M;JOAQUIMA;10;0,05
1459;M;JOSEFA MARIA;10;0,05
1459;M;KARLA;10;0,05
1459;M;LEIA;10;0,05
1459;M;LILA;10;0,05
1459;M;LORETO;10;0,05
1459;M;LUCRECIA;10;0,05
1459;M;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
1459;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
1459;M;MARIA PAULA/MARÍA PAULA;10;0,05
1459;M;MARIA SANDRA/MARÍA SANDRA;10;0,05
1459;M;MARITZA;10;0,05
1459;M;MARLENE;10;0,05
1459;M;MARTHA;10;0,05
1459;M;MELANIE;10;0,05
1459;M;NAHIA;10;0,05
1459;M;NAYLA;10;0,05
1459;M;NOOR;10;0,05
1459;M;NOURIA;10;0,05
1459;M;OLÍMPIA/OLIMPIA;10;0,05
1459;M;OUAHIBA;10;0,05
1459;M;OUASSIMA;10;0,05
1459;M;RAJAE;10;0,05
1459;M;RENATA;10;0,05
1459;M;RIHAB;10;0,05
1459;M;SALOMÉ;10;0,05
1459;M;SARA MARIA/SARA MARÍA;10;0,05
1459;M;SELENA;10;0,05
1459;M;TANIT;10;0,05
1459;M;TASNIM;10;0,05
1459;M;TERESITA;10;0,05
1459;M;WASSIMA;10;0,05
1459;M;YANA;10;0,05
1577;M;AINET;9;0,05
1577;M;AISHA;9;0,05
1577;M;ANA DOLORES;9;0,05
1577;M;ANNE MARIE;9;0,05
1577;M;ASSUMPCIÓ;9;0,05
1577;M;AVRIL;9;0,05
1577;M;BEATRIU;9;0,05
1577;M;BETH;9;0,05
1577;M;CAMÍ/CAMI;9;0,05
1577;M;CASIMIRA;9;0,05
1577;M;COIA;9;0,05
1577;M;CORI;9;0,05
1577;M;DIONISIA;9;0,05
1577;M;DOHA;9;0,05
1577;M;DOUAA;9;0,05
1577;M;FADWA;9;0,05
1577;M;FAIZA;9;0,05
1577;M;FANNY;9;0,05
1577;M;FELÍCIA;9;0,05
1577;M;FERMINA;9;0,05
1577;M;FRANCINA;9;0,05
1577;M;GEMMA MARIA/GEMMA MARÍA;9;0,05
1577;M;GIULIA;9;0,05
1577;M;GLÒRIA MARIA/GLORIA MARÍA;9;0,05
1577;M;INSAF;9;0,05
1577;M;JÚLIA MARIA/JULIA MARÍA;9;0,05
1577;M;KARIN;9;0,05
1577;M;LUANA;9;0,05
1577;M;LUZ;9;0,05
1577;M;MAIA;9;0,05
1577;M;MÀRCIA/MARCIA;9;0,05
1577;M;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
1577;M;MARÍA ARANTZAZU;9;0,05
1577;M;MARIA CAMILA/MARÍA CAMILA;9;0,05
1577;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
1577;M;MARÍA DEL SEÑOR;9;0,05
1577;M;MARIA ESTELA/MARÍA ESTELA;9;0,05
1577;M;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
1577;M;MARÍA FUENSANTA;9;0,05
1577;M;MARIA GEMMA/MARÍA GEMMA;9;0,05
1577;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1577;M;MARIA MATILDE;9;0,05
1577;M;MARIA SUSANA/MARÍA SUSANA;9;0,05
1577;M;MARIELA;9;0,05
1577;M;MARYNA;9;0,05
1577;M;MAYA;9;0,05
1577;M;MELODY;9;0,05
1577;M;MINERVA;9;0,05
1577;M;MIRYAM;9;0,05
1577;M;MONIKA;9;0,05
1577;M;NAZHA;9;0,05
1577;M;NEZHA;9;0,05
1577;M;NORMA;9;0,05
1577;M;OLHA;9;0,05
1577;M;OUAFA;9;0,05
1577;M;OUAFAE;9;0,05
1577;M;PRESENTACIÓN;9;0,05
1577;M;RODICA;9;0,05
1577;M;ROSA ISABEL;9;0,05
1577;M;SAFA;9;0,05
1577;M;SAFAA;9;0,05
1577;M;SELENE;9;0,05
1577;M;SOPHIE;9;0,05
1577;M;SOUMAYA;9;0,05
1577;M;TXELL;9;0,05
1577;M;VALENTYNA;9;0,05
1577;M;VICTORIANA;9;0,05
1577;M;WAHIBA;9;0,05
1577;M;YARA;9;0,05
1714;M;ABRAR;8;0,04
1714;M;ALESSIA;8;0,04
1714;M;ALIA;8;0,04
1714;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,04
1714;M;ALOMA;8;0,04
1714;M;ANA CARMEN;8;0,04
1714;M;ANA LUISA;8;0,04
1714;M;ANA PILAR;8;0,04
1714;M;ANASTASIIA;8;0,04
1714;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,04
1714;M;ANGIE;8;0,04
1714;M;AOUATIF;8;0,04
1714;M;ASHLEY;8;0,04
1714;M;ASMA;8;0,04
1714;M;ATIKA;8;0,04
1714;M;BADIA;8;0,04
1714;M;BERNARDA;8;0,04
1714;M;CAMÈLIA/CAMELIA;8;0,04
1714;M;CANDELÀRIA/CANDELARIA;8;0,04
1714;M;CARMEN ROSA;8;0,04
1714;M;CATHERINE;8;0,04
1714;M;CHAHIRA;8;0,04
1714;M;CHARLOTTE;8;0,04
1714;M;CÍNTIA/CINTIA;8;0,04
1714;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,04
1714;M;DIANA CAROLINA;8;0,04
1714;M;EDITH;8;0,04
1714;M;ELIANA;8;0,04
1714;M;ELIZAVETA;8;0,04
1714;M;FADILA;8;0,04
1714;M;FATOU;8;0,04
1714;M;GRÀCIA/GRACIA;8;0,04
1714;M;HANA;8;0,04
1714;M;HANNA;8;0,04
1714;M;HELGA;8;0,04
1714;M;HILÀRIA/HILARIA;8;0,04
1714;M;IZASKUN;8;0,04
1714;M;JANINA;8;0,04
1714;M;JAQUELINE;8;0,04
1714;M;JULIETTE;8;0,04
1714;M;KRISTINA;8;0,04
1714;M;LAMYAE;8;0,04
1714;M;LEANDRA;8;0,04
1714;M;LUZ DIVINA;8;0,04
1714;M;LUZ STELLA;8;0,04
1714;M;MARIA ADELA;8;0,04
1714;M;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1714;M;MARIA ANA/MARÍA ANA;8;0,04
1714;M;MARIA CÈLIA/MARÍA CELIA;8;0,04
1714;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1714;M;MARÍA DE LOS REYES;8;0,04
1714;M;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
1714;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
1714;M;MARIA FELISA;8;0,04
1714;M;MARIA RAMONA/MARÍA RAMONA;8;0,04
1714;M;MARIA SONIA;8;0,04
1714;M;MARIAN;8;0,04
1714;M;MARICEL;8;0,04
1714;M;MAYRA ALEJANDRA;8;0,04
1714;M;MELANY;8;0,04
1714;M;MELODIA;8;0,04
1714;M;MERYAM;8;0,04
1714;M;MIRELA;8;0,04
1714;M;MOUNIA;8;0,04
1714;M;MYRIAM;8;0,04
1714;M;NADINE;8;0,04
1714;M;NAIRA;8;0,04
1714;M;NASSIMA;8;0,04
1714;M;OMAYMA;8;0,04
1714;M;PURA;8;0,04
1714;M;RABAB;8;0,04
1714;M;RABHA;8;0,04
1714;M;RADIA;8;0,04
1714;M;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
1714;M;RODAYNA;8;0,04
1714;M;ROMAYSAE;8;0,04
1714;M;ROSA ELENA;8;0,04
1714;M;TABITA;8;0,04
1714;M;TELMA;8;0,04
1714;M;TERESA DE JESÚS;8;0,04
1714;M;TETIANA;8;0,04
1714;M;YOSRA;8;0,04
1714;M;YULIYA;8;0,04
1714;M;ZOUBIDA;8;0,04
1882;M;ANA CAROLINA;7;0,04
1882;M;ANA VICTÒRIA/ANA VICTORIA;7;0,04
1882;M;ANISOARA;7;0,04
1882;M;ANOUK;7;0,04
1882;M;ANZHELIKA;7;0,04
1882;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;7;0,04
1882;M;ARWA;7;0,04
1882;M;BEATRIZ ELENA;7;0,04
1882;M;BET;7;0,04
1882;M;CHAHRAZAD;7;0,04
1882;M;CHANTAL;7;0,04
1882;M;CHAYMA;7;0,04
1882;M;CIPRIANA;7;0,04
1882;M;CORA;7;0,04
1882;M;DANIELLA;7;0,04
1882;M;DESIRE;7;0,04
1882;M;DORINA;7;0,04
1882;M;DULCE MARIA/DULCE MARÍA;7;0,04
1882;M;EDUVIGIS;7;0,04
1882;M;EILA;7;0,04
1882;M;ELBA;7;0,04
1882;M;EMILIANA;7;0,04
1882;M;ESTÍBALIZ;7;0,04
1882;M;EVELIN;7;0,04
1882;M;FELICIANA;7;0,04
1882;M;GEÒRGIA/GEORGIA;7;0,04
1882;M;GISELLE;7;0,04
1882;M;GLORIA INES;7;0,04
1882;M;GRACIELA;7;0,04
1882;M;IGNACIA;7;0,04
1882;M;INMACULADA CONCEPCIÓ;7;0,04
1882;M;IONELA;7;0,04
1882;M;ISIDORA;7;0,04
1882;M;ISIS;7;0,04
1882;M;JERONIMA;7;0,04
1882;M;JOANNA;7;0,04
1882;M;JOVITA;7;0,04
1882;M;KÈNIA/KENIA;7;0,04
1882;M;KENZA;7;0,04
1882;M;LAMIAE;7;0,04
1882;M;LARISSA;7;0,04
1882;M;LAURA DANIELA;7;0,04
1882;M;LENA;7;0,04
1882;M;LIBERTAD;7;0,04
1882;M;LILIYA;7;0,04
1882;M;LISA;7;0,04
1882;M;LIUBOV;7;0,04
1882;M;LUZ ADRIANA;7;0,04
1882;M;LYUDMYLA;7;0,04
1882;M;MAGALÍ;7;0,04
1882;M;MAJDA;7;0,04
1882;M;MALENA;7;0,04
1882;M;MARIA ASCENSION;7;0,04
1882;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
1882;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
1882;M;MARÍA DE LA SOLEDAD;7;0,04
1882;M;MARIA IMMACULADA;7;0,04
1882;M;MARIA LORENA/MARÍA LORENA;7;0,04
1882;M;MARÍA NATIVIDAD;7;0,04
1882;M;MARÍA REYES;7;0,04
1882;M;MARIA SHAILA;7;0,04
1882;M;MARIA SOCORRO;7;0,04
1882;M;MARIAMA;7;0,04
1882;M;MARIE;7;0,04
1882;M;MARIIA;7;0,04
1882;M;MARTA MARIA/MARTA MARÍA;7;0,04
1882;M;MOUNA;7;0,04
1882;M;NAILA;7;0,04
1882;M;NAJIA;7;0,04
1882;M;NAJWA;7;0,04
1882;M;NATALYA;7;0,04
1882;M;NAZARET;7;0,04
1882;M;NEREIDA;7;0,04
1882;M;NICOLASA;7;0,04
1882;M;NIHAD;7;0,04
1882;M;NIT;7;0,04
1882;M;NORAH;7;0,04
1882;M;OLAYA;7;0,04
1882;M;PETRONILA;7;0,04
1882;M;PLACIDA;7;0,04
1882;M;PRIMITIVA;7;0,04
1882;M;PROVIDÈNCIA/PROVIDENCIA;7;0,04
1882;M;QUITÈRIA/QUITERIA;7;0,04
1882;M;RIHAM;7;0,04
1882;M;ROBERTA;7;0,04
1882;M;ROMINA;7;0,04
1882;M;ROSENDA;7;0,04
1882;M;SAMANTHA;7;0,04
1882;M;SHEYLA;7;0,04
1882;M;SÍLVIA MARIA/SILVIA MARÍA;7;0,04
1882;M;STELLA;7;0,04
1882;M;STELLA MARIS;7;0,04
1882;M;STEPHANIE;7;0,04
1882;M;TATSIANA;7;0,04
1882;M;VASILICA;7;0,04
1882;M;WENDY;7;0,04
1882;M;WISSAM;7;0,04
1882;M;YADIRA;7;0,04
2087;M;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2087;M;AINOHA;6;0,03
2087;M;AISSATOU;6;0,03
2087;M;AIXA;6;0,03
2087;M;ALEGRIA/ALEGRÍA;6;0,03
2087;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,03
2087;M;ALICE;6;0,03
2087;M;AMARA;6;0,03
2087;M;AMINATA;6;0,03
2087;M;ANA CECILIA;6;0,03
2087;M;ANA PAULA;6;0,03
2087;M;ANASTASIYA;6;0,03
2087;M;ANE;6;0,03
2087;M;ANGÈLICA/ANGÉLICA;6;0,03
2087;M;ANNABEL;6;0,03
2087;M;ANTONINA;6;0,03
2087;M;ARIJ;6;0,03
2087;M;AROHA;6;0,03
2087;M;ARYA;6;0,03
2087;M;ASTOU;6;0,03
2087;M;AWA;6;0,03
2087;M;AYLA;6;0,03
2087;M;BONIFACIA;6;0,03
2087;M;BRIGITTE;6;0,03
2087;M;BUENAVENTURA;6;0,03
2087;M;CARMELA;6;0,03
2087;M;CASIANA;6;0,03
2087;M;CHADIA;6;0,03
2087;M;CHAIMA;6;0,03
2087;M;CHRISTINE;6;0,03
2087;M;CLARA MARIA/CLARA MARÍA;6;0,03
2087;M;CLEMENTINA;6;0,03
2087;M;CONCHITA;6;0,03
2087;M;CONSTANZA;6;0,03
2087;M;DAKOTA;6;0,03
2087;M;DAMIANA;6;0,03
2087;M;DENISE;6;0,03
2087;M;DIANA MARCELA;6;0,03
2087;M;DIANA MARIA/DIANA MARÍA;6;0,03
2087;M;DOLORES MARIA/DOLORES MARÍA;6;0,03
2087;M;EL BATOUL;6;0,03
2087;M;ELISA ISABEL;6;0,03
2087;M;ELSA MARIA/ELSA MARÍA;6;0,03
2087;M;ENARA;6;0,03
2087;M;EVANGELINA;6;0,03
2087;M;FABIANA;6;0,03
2087;M;FAIROUZ;6;0,03
2087;M;FAOUZIA;6;0,03
2087;M;FAYZA;6;0,03
2087;M;GALYNA;6;0,03
2087;M;GENEROSA;6;0,03
2087;M;GEORGIANA;6;0,03
2087;M;GHITA;6;0,03
2087;M;GIOVANNA;6;0,03
2087;M;GUILLERMINA;6;0,03
2087;M;HADHOUM;6;0,03
2087;M;HANAA;6;0,03
2087;M;HANNAH;6;0,03
2087;M;HELEN;6;0,03
2087;M;HELENE;6;0,03
2087;M;HEURA;6;0,03
2087;M;HLIMA;6;0,03
2087;M;IBTISSAME;6;0,03
2087;M;INASS;6;0,03
2087;M;INDIRA;6;0,03
2087;M;IONE;6;0,03
2087;M;ISABEL CRISTINA;6;0,03
2087;M;ISIDRA;6;0,03
2087;M;IVANNA;6;0,03
2087;M;JACKELINE;6;0,03
2087;M;JESUSA;6;0,03
2087;M;KATERINA;6;0,03
2087;M;KATERYNA;6;0,03
2087;M;KÀTIA/KATIA;6;0,03
2087;M;KIARA;6;0,03
2087;M;KIMBERLY;6;0,03
2087;M;LAYAN;6;0,03
2087;M;LEOCADIA;6;0,03
2087;M;LIS;6;0,03
2087;M;LOREDANA;6;0,03
2087;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
2087;M;LUDMILA;6;0,03
2087;M;LUIZA;6;0,03
2087;M;LUMINITA;6;0,03
2087;M;LUZ DARY;6;0,03
2087;M;MAIMOUNA;6;0,03
2087;M;MAME DIARRA;6;0,03
2087;M;MARGOT;6;0,03
2087;M;MARIA ADELAIDA;6;0,03
2087;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
2087;M;MARIA ANDREA/MARÍA ANDREA;6;0,03
2087;M;MARÍA CARIDAD;6;0,03
2087;M;MARIA CATALINA/MARÍA CATALINA;6;0,03
2087;M;MARIA DE LA CABEZA;6;0,03
2087;M;MARIA DESAMPARADOS;6;0,03
2087;M;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2087;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
2087;M;MARIA JOANA;6;0,03
2087;M;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
2087;M;MARIA JULIANA/MARÍA JULIANA;6;0,03
2087;M;MARIA LORETO;6;0,03
2087;M;MARIA PALOMA/MARÍA PALOMA;6;0,03
2087;M;MARIA PINEDA;6;0,03
2087;M;MARIA RITA/MARÍA RITA;6;0,03
2087;M;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
2087;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
2087;M;MARICELA;6;0,03
2087;M;MARINELA;6;0,03
2087;M;MARIOLA;6;0,03
2087;M;MARISA;6;0,03
2087;M;MARTHA CECILIA;6;0,03
2087;M;MARTHA LUCIA;6;0,03
2087;M;MARTINE;6;0,03
2087;M;MARYEM;6;0,03
2087;M;MEL;6;0,03
2087;M;MELINDA;6;0,03
2087;M;MERIAM;6;0,03
2087;M;MERIEME;6;0,03
2087;M;MILENA;6;0,03
2087;M;MONICA ALEJANDRA;6;0,03
2087;M;NADEJDA;6;0,03
2087;M;NATALIE;6;0,03
2087;M;NOAH;6;0,03
2087;M;OIHANE;6;0,03
2087;M;RAZAN;6;0,03
2087;M;ROMAISSA;6;0,03
2087;M;ROSINA;6;0,03
2087;M;SABRIN;6;0,03
2087;M;SACRAMENTO;6;0,03
2087;M;SEVERINA;6;0,03
2087;M;STEFANIA;6;0,03
2087;M;TAMAR;6;0,03
2087;M;TLAITMAS;6;0,03
2087;M;UMA;6;0,03
2087;M;VALERIANA;6;0,03
2087;M;YESICA;6;0,03
2087;M;YOLANDA MARIA;6;0,03
2087;M;YUMARA;6;0,03
2087;M;ZAYNAB;6;0,03
2087;M;ZHANNA;6;0,03
2346;M;ADAMA;5;0,03
2346;M;ALAA;5;0,03
2346;M;ALENA;5;0,03
2346;M;ALESSANDRA;5;0,03
2346;M;ALICIA SUSANA;5;0,03
2346;M;ALINE;5;0,03
2346;M;ALIONA;5;0,03
2346;M;AMELIE/AMÉLIE;5;0,03
2346;M;ANA LUCÍA;5;0,03
2346;M;ANA MERCEDES;5;0,03
2346;M;ANA MILENA;5;0,03
2346;M;ANA SOFIA/ANA SOFÍA;5;0,03
2346;M;ANEU/ÀNEU;5;0,03
2346;M;ANJA;5;0,03
2346;M;ÀNNIA/ANNIA;5;0,03
2346;M;ANTONELLA;5;0,03
2346;M;ANUNCIACION;5;0,03
2346;M;ANUTA;5;0,03
2346;M;ARANTZA;5;0,03
2346;M;ASIL;5;0,03
2346;M;ASSIL;5;0,03
2346;M;BADIAA;5;0,03
2346;M;BAYAN;5;0,03
2346;M;BLANCA NIEVES;5;0,03
2346;M;BLASA;5;0,03
2346;M;CARMEN LUCÍA;5;0,03
2346;M;CARMEN PILAR;5;0,03
2346;M;CAROL;5;0,03
2346;M;CAROLINE;5;0,03
2346;M;CATALINA MARIA/CATALINA MARÍA;5;0,03
2346;M;CELESTE;5;0,03
2346;M;CHAHIDA;5;0,03
2346;M;CHAYMAA;5;0,03
2346;M;CLARA INÉS;5;0,03
2346;M;CLARA ISABEL;5;0,03
2346;M;CLAUDIA ANDREA;5;0,03
2346;M;CLAUDIA MILENA;5;0,03
2346;M;CLEMENTA;5;0,03
2346;M;COUMBA;5;0,03
2346;M;CRISTIANE;5;0,03
2346;M;DABA;5;0,03
2346;M;DAENERYS;5;0,03
2346;M;DANIELLE;5;0,03
2346;M;DÈNIA/DENIA;5;0,03
2346;M;DESAMPARADOS;5;0,03
2346;M;DIKRA;5;0,03
2346;M;DOINA;5;0,03
2346;M;DOMINIQUE;5;0,03
2346;M;EDUARDA;5;0,03
2346;M;EIRA;5;0,03
2346;M;EIRE;5;0,03
2346;M;EL GHALIA;5;0,03
2346;M;ELA;5;0,03
2346;M;ELISABETA;5;0,03
2346;M;ELISABETTA;5;0,03
2346;M;EMA;5;0,03
2346;M;EMPAR;5;0,03
2346;M;ERNESTINA;5;0,03
2346;M;ESCOLÀSTICA/ESCOLÁSTICA;5;0,03
2346;M;EVELINA;5;0,03
2346;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,03
2346;M;FATOUMATA;5;0,03
2346;M;FATTOUCH;5;0,03
2346;M;FERDAOUS;5;0,03
2346;M;FERDAWS;5;0,03
2346;M;FINA;5;0,03
2346;M;FLÀVIA/FLAVIA;5;0,03
2346;M;FLORICA;5;0,03
2346;M;GAIA;5;0,03
2346;M;HAFSSA;5;0,03
2346;M;HALA;5;0,03
2346;M;HAMIDA;5;0,03
2346;M;IMMA;5;0,03
2346;M;INDARA;5;0,03
2346;M;IULIA;5;0,03
2346;M;JACOBA;5;0,03
2346;M;JANAINA;5;0,03
2346;M;JANINE;5;0,03
2346;M;JAZMÍN;5;0,03
2346;M;JENINA;5;0,03
2346;M;JENNY;5;0,03
2346;M;JIAYI;5;0,03
2346;M;JINGJING;5;0,03
2346;M;JOHANNA;5;0,03
2346;M;JUANA ANTONIA;5;0,03
2346;M;KEILA;5;0,03
2346;M;KHADDOUJ;5;0,03
2346;M;KSENIA;5;0,03
2346;M;KSENIIA;5;0,03
2346;M;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
2346;M;LILIAN;5;0,03
2346;M;LINDA;5;0,03
2346;M;LIUDMYLA;5;0,03
2346;M;LÍVIA/LIVIA;5;0,03
2346;M;LLUM;5;0,03
2346;M;LUBNA;5;0,03
2346;M;LUCICA;5;0,03
2346;M;LURDES;5;0,03
2346;M;LUZ MERY;5;0,03
2346;M;LYA;5;0,03
2346;M;MAGHNIA;5;0,03
2346;M;MARAM;5;0,03
2346;M;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
2346;M;MARIA ALTAGRACIA;5;0,03
2346;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
2346;M;MARIA BETLEM;5;0,03
2346;M;MARIA CANDELA/MARÍA CANDELA;5;0,03
2346;M;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2346;M;MARIA DE LA CRUZ;5;0,03
2346;M;MARIA DE LA RIERA;5;0,03
2346;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
2346;M;MARIA DE LOS REMEDIO;5;0,03
2346;M;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2346;M;MARÍA DEL PRADO;5;0,03
2346;M;MARIA DEL SOCORRO;5;0,03
2346;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
2346;M;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
2346;M;MARIA GEMA/MARÍA GEMA;5;0,03
2346;M;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
2346;M;MARÍA JOAQUINA;5;0,03
2346;M;MARIA LEONOR/MARÍA LEONOR;5;0,03
2346;M;MARIA LILIANA;5;0,03
2346;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
2346;M;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
2346;M;MARIA NOEMI;5;0,03
2346;M;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2346;M;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2346;M;MARÍA SALUD;5;0,03
2346;M;MARIA SOL/MARÍA SOL;5;0,03
2346;M;MARIA TISCAR;5;0,03
2346;M;MARIA VANESA;5;0,03
2346;M;MARÍA VISITACIÓN;5;0,03
2346;M;MARIANELA;5;0,03
