﻿Names of the population. 2022
Gironès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1118,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.07
544,M,DAMIÀ,43,0.22
794,M,DAMIÁN,24,0.12
762,M,DAN,26,0.13
1336,W,DANA,11,0.06
1990,W,DÀNAE/DÁNAE/DANAE,6,0.03
878,M,DANI,20,0.10
21,M,DANIEL,1,043,5.25
1260,M,DANIEL ALEJANDRO,12,0.06
2271,M,DANIEL ANTONIO,5,0.03
1650,M,DANIEL EDUARDO,8,0.04
274,W,DANIELA,112,0.56
1440,W,DANIELA ALEJANDRA,10,0.05
2271,M,DANIL,5,0.03
1990,W,DANNA,6,0.03
1804,M,DANTE,7,0.04
2672,M,DANUT,4,0.02
2672,M,DAOUD,4,0.02
1118,M,DAOUDA,14,0.07
1260,W,DARIA/DARÍA,12,0.06
844,M,DARIO/DARÍO,22,0.11
1990,M,DARYL,6,0.03
1990,M,DAUDA,6,0.03
6,M,DAVID,1,690,8.51
1260,M,DAVID ALEJANDRO,12,0.06
2271,M,DAVIDE,5,0.03
2271,M,DAVINDER,5,0.03
1336,W,DAVÍNIA/DAVINIA,11,0.06
1534,M,DAWDA,9,0.05
1650,W,DAYANA,8,0.04
1118,W,DÈBORA/DÉBORA,14,0.07
1336,W,DEBORAH,11,0.06
2271,M,DELFI,5,0.03
1260,M,DELFIN/DELFÍN,12,0.06
1650,W,DELFINA,8,0.04
934,W,DÈLIA/DELIA,18,0.09
794,M,DEMBA,24,0.12
612,M,DEMBO,36,0.18
1990,M,DEMETRIO,6,0.03
1990,W,DÈNIA/DENIA,6,0.03
794,M,DENÍS/DENIS,24,0.12
2672,M,DENIS ANDREI,4,0.02
1650,W,DENISE,8,0.04
1990,M,DENNÍS/DENNIS,6,0.03
794,M,DEREK,24,0.12
612,W,DESIRÉE,36,0.18
2672,M,DESMOND,4,0.02
368,W,DIANA,75,0.38
2271,W,DIANA CAROLINA,5,0.03
2672,W,DIANA CRISTINA,4,0.02
2271,W,DIANA GABRIELA,5,0.03
1650,W,DIANA MARCELA,8,0.04
1440,W,DIANA MARIA/DIANA MARÍA,10,0.05
1804,W,DIANA PATRICIA,7,0.04
2672,W,DIARIATOU,4,0.02
259,M,DÍDAC,120,0.60
184,M,DIEGO,197,0.99
2271,M,DIEGO ALEJANDRO,5,0.03
2672,M,DIEGO ANDRÉS,4,0.02
2672,M,DIEGO ANTONIO,4,0.02
1260,M,DIEGO FERNANDO,12,0.06
2672,W,DIENABA,4,0.02
2271,W,DIENABOU,5,0.03
1990,W,DIKRA,6,0.03
2271,M,DIMAS,5,0.03
501,W,DINA,48,0.24
2271,M,DIONIS/DIONÍS,5,0.03
1650,W,DIONISIA,8,0.04
977,M,DIONISIO,17,0.09
1650,W,DJENEBA,8,0.04
2672,W,DJENEBOU,4,0.02
2271,M,DJIBRIL,5,0.03
1990,M,DJIBY,6,0.03
2672,M,DMITRIY,4,0.02
2672,M,DMITRY,4,0.02
1650,M,DMYTRO,8,0.04
1440,W,DOAAE,10,0.05
1260,W,DOAE,12,0.06
1336,W,DOHA,11,0.06
40,W,DOLORES,647,3.26
2672,W,DOLORES MARIA/DOLORES MARÍA,4,0.02
112,W,DOLORS,363,1.83
900,M,DOMÈNEC,19,0.10
331,M,DOMINGO,84,0.42
2672,W,DONATA,4,0.02
1990,M,DORIAN,6,0.03
2271,M,DORIN,5,0.03
2672,W,DORINA,4,0.02
1650,W,DORIS,8,0.04
1804,W,DOROTEA,7,0.04
1990,W,DOUAA,6,0.03
1179,W,DOUAE,13,0.07
1023,W,DOUNIA,16,0.08
1990,W,DOUNYA,6,0.03
2672,W,DOUSSOU,4,0.02
1990,M,DRAMANE,6,0.03
1650,W,DRIFA,8,0.04
441,M,DRISS,57,0.29
1650,M,DRISSA,8,0.04
1990,W,DULCE MARIA/DULCE MARÍA,6,0.03
2672,W,DULCE MILAGRO,4,0.02
1990,W,DULCE NOMBRE,6,0.03
1534,W,DULCENOMBRE,9,0.05
934,M,DUMITRU,18,0.09
744,W,DUNA,27,0.14
512,W,DÚNIA/DUNIA,47,0.24
544,M,DYLAN,43,0.22
1804,M,EBRAHIM,7,0.04
1650,M,EBRAHIMA,8,0.04
360,M,EBRIMA,77,0.39
1990,W,ECATERINA,6,0.03
1804,M,EDER,7,0.04
316,M,EDGAR,90,0.45
2672,M,EDISON,4,0.02
1260,W,EDITH,12,0.06
2672,M,EDMUNDO,4,0.02
1336,W,EDNA,11,0.06
75,M,EDUARD,494,2.49
2672,W,EDUARDA,4,0.02
193,M,EDUARDO,185,0.93
2672,M,EDUARDO ANTONIO,4,0.02
1804,M,EDUARDO JOSÉ,7,0.04
1336,W,EDURNE,11,0.06
1804,M,EDWIN,7,0.04
1804,M,EFRAÍN,7,0.04
1650,M,EIDAN,8,0.04
2271,M,EIDEN,5,0.03
2271,W,EIRA,5,0.03
1179,W,EKATERINA,13,0.07
1118,M,EL BACHIR,14,0.07
2672,M,EL HACHMI,4,0.02
2672,M,EL HADI,4,0.02
602,M,EL HASSAN,37,0.19
1260,M,EL HASSANE,12,0.06
1990,M,EL HOUCINE,6,0.03
1440,M,EL HOUSSAIN,10,0.05
2271,M,EL HOUSSAINE,5,0.03
2271,M,EL HOUSSEIN,5,0.03
1650,M,EL HOUSSINE,8,0.04
1650,M,EL MAHDI,8,0.04
2672,M,EL MAHJOUB,4,0.02
1336,M,EL MEHDI,11,0.06
1534,M,EL MILOUD,9,0.05
2672,M,EL MOKHTAR,4,0.02
1440,M,EL MOSTAFA,10,0.05
1534,M,EL MUSTAPHA,9,0.05
2672,M,EL YAZID,4,0.02
1534,M,ELADIO,9,0.05
1650,W,ELBA,8,0.04
1990,W,ELDA,6,0.03
94,W,ELENA,408,2.05
1260,W,ELENA MARIA/ELENA MARÍA,12,0.06
228,W,ÈLIA/ELIA,142,0.72
1804,M,ELIAN/ELIÁN,7,0.04
2271,W,ELIANA,5,0.03
708,M,ELÍAS,29,0.15
337,W,ELISA,82,0.41
152,W,ELISABET,267,1.34
355,W,ELISABETH,78,0.39
355,W,ELISENDA,78,0.39
1118,M,ELISEO,14,0.07
723,W,ELIZABETH,28,0.14
2672,W,ELIZAVETA,4,0.02
2672,M,ELM,4,0.02
2672,W,ELMA,4,0.02
2672,M,ELMER,4,0.02
368,W,ELNA,75,0.38
178,M,ELOI,213,1.07
1179,W,ELOÏSA/ELOÍSA,13,0.07
402,M,ELOY,67,0.34
284,W,ELSA,107,0.54
1440,W,ELSA MARINA,10,0.05
312,W,ELVIRA,93,0.47
1990,M,ELVIS,6,0.03
1990,M,EMANUEL,6,0.03
2672,M,EMERIO,4,0.02
2271,W,EMERITA,5,0.03
1990,M,EMIL,6,0.03
465,M,EMILI,53,0.27
237,W,EMÍLIA/EMILIA,136,0.68
2271,W,EMILIANA,5,0.03
1118,M,EMILIANO,14,0.07
219,M,EMILIO,157,0.79
2271,M,EMILIO JOSÉ,5,0.03
1804,W,EMILY,7,0.04
102,W,EMMA,380,1.91
934,M,EMMANUEL,18,0.09
1534,W,EMPAR,9,0.05
794,W,ENCARNA,24,0.12
818,W,ENCARNACIO,23,0.12
138,W,ENCARNACIÓN,305,1.54
1534,M,ENEKO,9,0.05
844,W,ENGRACIA,22,0.11
1118,W,ÈNIA/ENIA,14,0.07
111,M,ENRIC,364,1.83
144,M,ENRIQUE,286,1.44
1990,M,ENRIQUE JOSÉ,6,0.03
276,W,ENRIQUETA,111,0.56
1534,W,ENYA,9,0.05
581,M,ENZO,39,0.20
2271,W,EPIFANIA,5,0.03
126,M,ERIC/ÈRIC/ÉRIC,332,1.67
878,W,ERICA,20,0.10
1260,M,ERICK,12,0.06
392,M,ERIK,70,0.35
581,W,ERIKA,39,0.20
1804,W,ERIN,7,0.04
376,M,ERNEST,74,0.37
2271,W,ERNESTINA,5,0.03
528,M,ERNESTO,45,0.23
2271,W,EROLA,5,0.03
2672,M,ES SAID,4,0.02
2672,W,ESCOLÀSTICA/ESCOLÁSTICA,4,0.02
858,W,ESMERALDA,21,0.11
858,W,ESPERANÇA,21,0.11
340,W,ESPERANZA,81,0.41
1804,W,ESRAA,7,0.04
1059,M,ESSA,15,0.08
2672,M,ESSAID,4,0.02
1990,M,ESTANISLAO,6,0.03
323,M,ESTEBAN,87,0.44
302,W,ESTEFANIA/ESTEFANÍA,97,0.49
312,W,ESTEL,93,0.47
818,W,ESTELA,23,0.12
139,W,ESTER,302,1.52
2672,W,ESTERA,4,0.02
276,M,ESTEVE,111,0.56
121,W,ESTHER,341,1.72
1990,W,ESTÍBALIZ,6,0.03
447,W,ESTRELLA,56,0.28
1336,W,ETNA,11,0.06
402,M,EUDALD,67,0.34
2271,W,EUFEMIA,5,0.03
1990,M,EUGEN,6,0.03
858,M,EUGENI,21,0.11
478,W,EUGÈNIA/EUGENIA,51,0.26
2672,W,EUGÈNIA MARIA/EUGENIA MARÍA,4,0.02
708,M,EUGENIO,29,0.15
419,W,EULÀLIA/EULALIA,62,0.31
2672,M,EULOGIO,4,0.02
1650,M,EUSEBI,8,0.04
1804,W,EUSEBIA,7,0.04
900,M,EUSEBIO,19,0.10
43,W,EVA,630,3.17
286,W,EVA MARIA/EVA MARÍA,106,0.53
2271,W,EVANGELINA,5,0.03
2672,M,EVANS,4,0.02
1804,M,EVARISTO,7,0.04
2672,W,EVELIN,4,0.02
1179,W,EVELYN,13,0.07
2672,M,EVGENII,4,0.02
2672,M,EVGENY,4,0.02
818,M,EZEQUIEL,23,0.12
2271,W,EZZAHRA,5,0.03
1118,M,FABIÁN,14,0.07
1440,M,FABIO,10,0.05
1534,W,FABIOLA,9,0.05
1059,W,FADILA,15,0.08
643,W,FADMA,34,0.17
878,W,FADOUA,20,0.10
1440,W,FADWA,10,0.05
2271,M,FAISAL,5,0.03
1990,M,FAISSAL,6,0.03
2271,W,FAITH,5,0.03
1179,W,FAIZA,13,0.07
2672,M,FAMARA,4,0.02
2271,M,FANEL,5,0.03
1534,W,FANNY,9,0.05
2271,W,FANNY CAROLINA,5,0.03
1336,W,FANTA,11,0.06
2672,M,FAOUZI,4,0.02
1534,W,FAOUZIA,9,0.05
2672,W,FARA,4,0.02
692,W,FARAH,30,0.15
2672,M,FARES,4,0.02
844,M,FARID,22,0.11
723,W,FARIDA,28,0.14
1440,W,FARNERS,10,0.05
2672,M,FAROUK,4,0.02
376,W,FATIHA,74,0.37
89,W,FÀTIMA/FÁTIMA,412,2.07
679,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,31,0.16
1534,W,FATIMA ZAHRAE,9,0.05
818,W,FATIMA ZOHRA,23,0.12
1990,W,FATIMATA,6,0.03
1990,W,FATMA,6,0.03
581,W,FATNA,39,0.20
2672,W,FATOMATA,4,0.02
340,W,FATOU,81,0.41
2672,W,FATOU BINTOU,4,0.02
187,W,FATOUMATA,192,0.97
2271,W,FATOUMATA BINTA,5,0.03
1118,W,FATOUMATTA,14,0.07
1260,W,FATU,12,0.06
501,W,FATUMATA,48,0.24
1804,W,FAUSTINA,7,0.04
1260,M,FAUSTINO,12,0.06
1650,M,FAUSTO,8,0.04
478,M,FEDERICO,51,0.26
2271,W,FELÍCIA,5,0.03
1534,W,FELICIANA,9,0.05
1336,M,FELICIANO,11,0.06
1179,W,FELICIDAD,13,0.07
2672,W,FELICITAT,4,0.02
1059,M,FELIP,15,0.08
1804,W,FELIPA,7,0.04
408,M,FELIPE,66,0.33
643,W,FELISA,34,0.17
293,M,FÈLIX/FÉLIX,104,0.52
1804,M,FERMÍ,7,0.04
629,M,FERMÍN,35,0.18
2672,W,FERMINA,4,0.02
878,W,FERNANDA,20,0.10
147,M,FERNANDO,280,1.41
2271,M,FERNANDO JAVIER,5,0.03
1440,M,FERNANDO JOSÉ,10,0.05
92,M,FERRAN,409,2.06
1650,M,FERRIOL,8,0.04
794,M,FIDEL,24,0.12
900,W,FILOMENA,19,0.10
654,W,FINA,33,0.17
554,W,FIONA,42,0.21
2271,M,FIRAS,5,0.03
1118,W,FIRDAOUS,14,0.07
2672,W,FIRDAUS,4,0.02
1179,W,FIRDAWS,13,0.07
2271,W,FLÀVIA/FLAVIA,5,0.03
2672,W,FLOAREA,4,0.02
2271,W,FLOR DE MARIA,5,0.03
2672,W,FLOR MARIA/FLOR MARÍA,4,0.02
666,W,FLORA,32,0.16
2672,M,FLORENCI,4,0.02
1179,W,FLORÈNCIA/FLORENCIA,13,0.07
794,M,FLORENCIO,24,0.12
794,W,FLORENTINA,24,0.12
934,M,FLORENTINO,18,0.09
1534,M,FLORIAN,9,0.05
2672,W,FLORICA,4,0.02
844,M,FLORIN,22,0.11
1534,W,FLORINA,9,0.05
900,M,FODAY,19,0.10
1179,M,FODE,13,0.07
708,M,FOUAD,29,0.15
1990,M,FOUSSEYNI,6,0.03
1650,M,FRANC,8,0.04
58,M,FRANCESC,575,2.90
1179,M,FRANCESC D ASSIS,13,0.07
2672,M,FRANCESC D'ASSÍS,4,0.02
1990,M,FRANCESC JOSEP,6,0.03
142,M,FRANCESC XAVIER,294,1.48
267,W,FRANCESCA,115,0.58
1440,M,FRANCESCO,10,0.05
1179,W,FRANCINA,13,0.07
2271,M,FRANCIS,5,0.03
62,W,FRANCISCA,554,2.79
16,M,FRANCISCO,1,177,5.93
900,M,FRANCISCO ANTONIO,19,0.10
1336,M,FRANCISCO DE ASÍS,11,0.06
2271,M,FRANCISCO DE PAULA,5,0.03
2672,M,FRANCISCO ENRIQUE,4,0.02
2271,M,FRANCISCO GABRIEL,5,0.03
308,M,FRANCISCO JAVI,94,0.47
105,M,FRANCISCO JAVIER,378,1.90
1260,M,FRANCISCO JESÚS,12,0.06
1990,M,FRANCISCO JOAQUÍN,6,0.03
353,M,FRANCISCO JOSÉ,79,0.40
2672,M,FRANCISCO LUIS,4,0.02
692,M,FRANCISCO MANUEL,30,0.15
1650,M,FRANCISCO MANUEL MANUEL,8,0.04
1179,M,FRANCISCO MIGUEL,13,0.07
2271,M,FRANCISCO RAFAEL,5,0.03
1990,M,FRANK,6,0.03
977,M,FREDERIC,17,0.09
1118,W,FUENSANTA,14,0.07
1990,M,FULGENCIO,6,0.03
1804,M,GABINO,7,0.04
178,M,GABRIEL,213,1.07
554,W,GABRIELA,42,0.21
1990,W,GABRIELA ALEJANDRA,6,0.03
2271,W,GABRIELLA,5,0.03
520,M,GAEL,46,0.23
2271,W,GAIA,5,0.03
818,W,GAL LA,23,0.12
469,W,GALA,52,0.26
1260,W,GALINA,12,0.06
1059,W,GAL·LA,15,0.08
1990,W,GALYNA,6,0.03
1534,W,GANNA,9,0.05
934,M,GASPAR,18,0.09
666,W,GEMA,32,0.16
64,W,GEMMA,550,2.77
1804,M,GENARO,7,0.04
254,M,GENÍS,122,0.61
1534,W,GENOVEVA,9,0.05
1179,M,GEORGE,13,0.07
1118,W,GEORGETA,14,0.07
1990,W,GEÒRGIA/GEORGIA,6,0.03
1990,M,GEORGIAN,6,0.03
1260,W,GEORGIANA,12,0.06
264,W,GEORGINA,117,0.59
2271,W,GERALDINE,5,0.03
42,M,GERARD,632,3.18
744,M,GERARDO,27,0.14
2672,M,GERARDO ANTONIO,4,0.02
2672,M,GERMÀ,4,0.02
602,M,GERMÁN,37,0.19
1534,W,GERTRUDIS,9,0.05
2271,M,GHALI,5,0.03
602,M,GHEORGHE,37,0.19
1990,W,GHIZLAN,6,0.03
1179,W,GHIZLANE,13,0.07
2271,M,GIBRIL,5,0.03
692,M,GIL,30,0.15
331,W,GINA,84,0.42
1260,M,GINÉS,12,0.06
2271,W,GINESTA,5,0.03
1534,M,GIORGI,9,0.05
2672,M,GIORGIO,4,0.02
2672,W,GIOVANA,4,0.02
2672,W,GIOVANNA,4,0.02
2672,M,GIOVANNI,4,0.02
398,W,GISELA,68,0.34
1990,W,GISELE,6,0.03
2672,W,GISELLE,4,0.02
1336,W,GIULIA,11,0.06
1990,M,GIUSEPPE,6,0.03
2672,W,GLADIS,4,0.02
1440,W,GLADYS,10,0.05
2271,W,GLADYS XIOMARA,5,0.03
2672,W,GLENDA PATRICIA,4,0.02
1990,W,GLENDA XIOMARA,6,0.03
119,W,GLÒRIA/GLORIA,345,1.74
1990,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
2672,W,GLÒRIA MARINA/GLORIA MARINA,4,0.02
2672,W,GLORY,4,0.02
2672,W,GNIMA,4,0.02
1990,M,GONÇAL,6,0.03
447,M,GONZALO,56,0.28
1118,M,GORKA,14,0.07
1118,W,GRÀCIA/GRACIA,14,0.07
2672,W,GRÀCIA MARIA/GRACIA MARÍA,4,0.02
1804,W,GRACIELA,7,0.04
2672,W,GRANADA,4,0.02
402,M,GRAU,67,0.34
1118,M,GREGORI,14,0.07
1059,W,GREGÒRIA/GREGORIA,15,0.08
531,M,GREGORIO,44,0.22
679,W,GRETA,31,0.16
1990,M,GRIGORE,6,0.03
1059,W,GRISELDA,15,0.08
679,W,GUADALUPE,31,0.16
1059,M,GUERAU,15,0.08
2672,M,GUIFRÉ,4,0.02
2271,M,GUILHERME,5,0.03
84,M,GUILLEM,451,2.27
1179,W,GUILLERMINA,13,0.07
416,M,GUILLERMO,63,0.32
590,M,GUIM,38,0.19
818,M,GUIU,23,0.12
2271,W,GUMERSINDA,5,0.03
2271,M,GUMERSINDO,5,0.03
2672,M,GURJIT,4,0.02
977,M,GURPREET,17,0.09
2271,W,GURPREET,5,0.03
2271,M,GURWINDER,5,0.03
977,M,GUSTAVO,17,0.09
1059,M,GUSTAVO ADOLFO,15,0.08
1990,M,HABIB,6,0.03
778,W,HABIBA,25,0.13
2672,W,HABY,4,0.02
1440,W,HADDA,10,0.05
900,M,HAFID,19,0.10
531,W,HAFIDA,44,0.22
744,W,HAFSA,27,0.14
1650,W,HAFSSA,8,0.04
1118,M,HAGI,14,0.07
778,M,HAGIE,25,0.13
1990,M,HAIMADOU,6,0.03
1440,M,HAITAM,10,0.05
794,W,HAJA,24,0.12
495,W,HAJAR,49,0.25
1440,M,HAJI,10,0.05
1440,M,HAKIM,10,0.05
794,W,HAKIMA,24,0.12
2672,W,HALA,4,0.02
567,W,HALIMA,41,0.21
1804,W,HALIMATOU,7,0.04
2271,W,HALYNA,5,0.03
2672,M,HAMADI,4,0.02
2271,M,HAMADY,5,0.03
2672,M,HAMED,4,0.02
1990,M,HAMET,6,0.03
495,M,HAMID,49,0.25
977,M,HAMIDOU,17,0.09
1990,M,HAMMOU,6,0.03
308,M,HAMZA,94,0.47
1990,W,HANAA,6,0.03
878,W,HANAE,20,0.10
554,W,HANAN,42,0.21
438,W,HANANE,58,0.29
2271,W,HANIFA,5,0.03
1650,W,HANNA,8,0.04
2672,M,HAO,4,0.02
1804,M,HARDEEP,7,0.04
2271,W,HARJINDER,5,0.03
1804,M,HARMANPREET,7,0.04
1534,M,HARON,9,0.05
1118,M,HAROUN,14,0.07
1336,M,HAROUNA,11,0.06
1336,M,HARPREET,11,0.06
1990,W,HARPREET,6,0.03
1990,M,HARUNA,6,0.03
1336,W,HASNA,11,0.06
2672,W,HASNAA,4,0.02
1440,W,HASNAE,10,0.05
279,M,HASSAN,109,0.55
1336,W,HASSANA,11,0.06
2672,M,HASSANA,4,0.02
1179,M,HASSANE,13,0.07
2672,W,HASSNA,4,0.02
1336,M,HATIM,11,0.06
2672,W,HATOU,4,0.02
305,W,HAWA,96,0.48
478,W,HAYAT,51,0.26
1650,M,HAYTAM,8,0.04
1804,M,HAYTHAM,7,0.04
376,M,HÈCTOR/HÉCTOR,74,0.37
2672,M,HÈCTOR ANTONIO/HÉCTOR ANTONIO,4,0.02
2271,M,HÈCTOR DAVID/HÉCTOR DAVID,5,0.03
2271,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,5,0.03
1990,M,HÈCTOR MANUEL/HÉCTOR MANUEL,6,0.03
170,W,HELENA,229,1.15
1990,W,HELGA,6,0.03
1990,W,HÈLIA/HELIA,6,0.03
1804,W,HENDA,7,0.04
1534,M,HENRY,9,0.05
2672,M,HENRY ANTONIO,4,0.02
2271,M,HERIBERT,5,0.03
2672,M,HERMENEGILDO,4,0.02
744,W,HERMÍNIA/HERMINIA,27,0.14
1534,M,HERNÁN,9,0.05
2672,M,HERNANDO,4,0.02
2271,W,HEURA,5,0.03
900,W,HIBA,19,0.10
383,M,HICHAM,72,0.36
1804,W,HIDAYA,7,0.04
1990,M,HILARIO,6,0.03
934,W,HIND,18,0.09
1990,M,HIPÓLITO,6,0.03
1650,W,HLIMA,8,0.04
2672,M,HORACIO,4,0.02
1440,W,HORTÈNSIA/HORTENSIA,10,0.05
2271,M,HOSSAIN,5,0.03
679,W,HOUDA,31,0.16
708,W,HOURIA,29,0.15
2672,M,HOUSSAIN,4,0.02
1059,M,HOUSSAM,15,0.08
1990,M,HUG,6,0.03
214,M,HUGO,160,0.81
2672,W,HULEMATU,4,0.02
1650,M,HUMBERTO,8,0.04
2271,W,IA/ÏA,5,0.03
1336,M,IAGO,11,0.06
340,M,IAN,81,0.41
1118,M,IBAI,14,0.07
590,M,IBAN,38,0.19
293,M,IBRAHIM,104,0.52
383,M,IBRAHIMA,72,0.36
2672,M,IBRAHIMA SORY,4,0.02
2672,W,IBTISAM,4,0.02
878,W,IBTISSAM,20,0.10
2672,W,IDA,4,0.02
2271,W,IDAIRA,5,0.03
977,W,IDOIA,17,0.09
2672,M,IDRISS,4,0.02
1650,M,IDRISSA,8,0.04
1650,W,IGNACIA,8,0.04
331,M,IGNACIO,84,0.42
1990,M,IGNACIO JAVIER,6,0.03
243,M,IGNASI,129,0.65
977,M,IGOR,17,0.09
2672,M,IHOR,4,0.02
231,M,IKER,139,0.70
1260,W,IKHLAS,12,0.06
435,W,IKRAM,59,0.30
2271,W,IKRAME,5,0.03
1990,M,ILAI,6,0.03
2672,W,ILDEFONSA,4,0.02
900,M,ILDEFONSO,19,0.10
2271,W,ILEANA,5,0.03
2672,W,ILÈNIA/ILENIA,4,0.02
590,W,ILHAM,38,0.19
2672,W,ILIANA,4,0.02
1023,M,ILÍAS,16,0.08
2672,M,ILIASS,4,0.02
2672,W,ILONA,4,0.02
1336,W,ILUMINADA,11,0.06
2672,M,ILYA,4,0.02
462,M,ILYAS,54,0.27
1059,M,ILYASS,15,0.08
2672,M,ILYASSE,4,0.02
723,M,IMAD,28,0.14
520,W,IMAN,46,0.23
567,W,IMANE,41,0.21
454,W,IMMA,55,0.28
257,W,IMMACULADA,121,0.61
581,M,IMRAN,39,0.20
1534,M,IMRANE,9,0.05
934,W,INAS,18,0.09
2271,M,INDALECIO,5,0.03
1440,W,ÍNDIA,10,0.05
1440,W,INDIRA,10,0.05
265,W,INÉS,116,0.58
1990,W,INÉS MARÍA,6,0.03
2672,W,INGA,4,0.02
205,W,ÍNGRID,171,0.86
2271,W,INMA,5,0.03
190,W,INMACULADA,188,0.95
1990,W,INMACULADA CONCEPCIÓ,6,0.03
1336,W,INNA,11,0.06
1059,W,INOCÈNCIA/INOCENCIA,15,0.08
2672,M,INOCENCIO,4,0.02
1440,W,INSAF,10,0.05
2271,W,INTISSAR,5,0.03
818,M,IÑAKI,23,0.12
1336,M,IÑIGO/ÍÑIGO,11,0.06
654,M,IOAN,33,0.17
1118,W,IOANA,14,0.07
844,W,IOLANDA,22,0.11
528,M,ION,45,0.23
643,W,IONA,34,0.17
2672,W,IONE,4,0.02
977,M,IONEL,17,0.09
1260,W,IONELA,12,0.06
2271,W,IONICA,5,0.03
778,M,IONUT,25,0.13
2672,M,IONUT ALIN,4,0.02
1990,W,IRAIDA,6,0.03
1804,W,IRATI,7,0.04
1440,W,IRATXE,10,0.05
92,W,IRENE,409,2.06
486,W,IRIA/IRÍA,50,0.25
253,W,IRINA,123,0.62
531,W,IRIS,44,0.22
1059,W,IRMA,15,0.08
1804,W,IRUNE,7,0.04
818,W,IRYNA,23,0.12
1534,M,ISA,9,0.05
2672,W,ISA,4,0.02
153,M,ISAAC,266,1.34
26,W,ISABEL,810,4.08
643,W,ISABEL MARIA/ISABEL MARÍA,34,0.17
1990,W,ISABELA,6,0.03
1059,W,ISABELLA,15,0.08
1650,M,ISAÍAS,8,0.04
520,W,ISATOU,46,0.23
1118,W,ISAURA,14,0.07
858,M,ISHAK,21,0.11
1534,M,ISHAQ,9,0.05
1179,W,ISIDORA,13,0.07
977,M,ISIDORO,17,0.09
666,M,ISIDRE,32,0.16
469,M,ISIDRO,52,0.26
2271,M,ISIFU,5,0.03
1804,W,ISIS,7,0.04
2271,W,ISLAM,5,0.03
2672,M,ISLAM,4,0.02
205,M,ISMAEL,171,0.86
419,M,ISMAÏL/ISMAÍL,62,0.31
1804,M,ISMAILA,7,0.04
818,W,ISOLDA,23,0.12
544,W,ISONA,43,0.22
1990,W,ISRAA,6,0.03
643,W,ISRAE,34,0.17
778,M,ISRAEL,25,0.13
590,M,ISSA,38,0.19
723,M,ISSAM,28,0.14
1650,W,ITTO,8,0.04
2271,W,ITZEL,5,0.03
1179,W,ITZIAR,13,0.07
629,M,IU/ÏU,35,0.18
1804,M,IULIAN,7,0.04
1650,W,IULIANA,8,0.04
2271,M,IURI,5,0.03
104,M,IVAN/IVÁN,379,1.91
2271,W,IVANA,5,0.03
2271,W,IVANNA,5,0.03
237,W,IVET,136,0.68
531,W,IVETTE,44,0.22
1804,W,IVONNE,7,0.04
1023,M,IYAD,16,0.08
297,M,IZAN,100,0.50
2271,W,JABOU,5,0.03
1336,M,JACINT,11,0.06
900,W,JACINTA,19,0.10
794,M,JACINTO,24,0.12
1990,M,JACK,6,0.03
2672,M,JACKSON,4,0.02
1650,M,JACOB,8,0.04
1534,M,JACOBO,9,0.05
1059,W,JACQUELINE,15,0.08
1118,M,JAD,14,0.07
2271,W,JAEL,5,0.03
2672,M,JAGJIT,4,0.02
151,M,JAIME,268,1.35
1118,W,JAINABA,14,0.07
2271,W,JAINABOU,5,0.03
2271,M,JAIR,5,0.03
1804,M,JAIRO,7,0.04
1804,M,JALAL,7,0.04
447,M,JAMAL,56,0.28
1650,M,JAMES,8,0.04
447,W,JAMILA,56,0.28
2672,M,JAMMEH,4,0.02
87,M,JAN,426,2.15
153,W,JANA,266,1.34
2672,W,JANAT,4,0.02
1336,W,JANET,11,0.06
1804,W,JANINA,7,0.04
2271,W,JANINE,5,0.03
2672,W,JANKE,4,0.02
1650,W,JANKEY,8,0.04
2672,M,JANKO,4,0.02
977,W,JANNA,17,0.09
818,W,JANNAT,23,0.12
2672,W,JANNATE,4,0.02
878,M,JAOUAD,20,0.10
2271,W,JAQUELINE,5,0.03
2271,W,JASMEEN,5,0.03
1650,W,JASMINA,8,0.04
2672,M,JÀSON/JASÓN,4,0.02
2271,W,JASPREET,5,0.03
2672,W,JASVINDER,4,0.02
2672,W,JASVIR,4,0.02
2672,M,JASVIR,4,0.02
1804,W,JASWINDER,7,0.04
53,M,JAUME,581,2.93
67,M,JAVIER,543,2.73
1990,M,JAVIER ALEJANDRO,6,0.03
2672,M,JAVIER ALEXANDER,4,0.02
2271,M,JAVIER ANTONIO,5,0.03
1260,M,JAWAD,12,0.06
1650,M,JEAN CARLOS,8,0.04
1804,M,JEAN PIERRE,7,0.04
2271,W,JEMAA,5,0.03
2672,W,JENABU,4,0.02
2672,W,JENEBA,4,0.02
469,W,JÈNIFER/JENIFER,52,0.26
447,W,JENNIFER,56,0.28
1990,W,JENNY,6,0.03
2271,W,JENNY CAROLINA,5,0.03
2672,M,JEREMY,4,0.02
1260,M,JERONI,12,0.06
1990,W,JERONIMA,6,0.03
1179,M,JERÓNIMO,13,0.07
