﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2497;H;CARLOS DAVID;5;0,02
2497;H;CARLOS IGNACIO;5;0,02
2497;H;CARLOS JUAN;5;0,02
2497;H;CARLOS RAMON/CARLOS RAMÓN;5;0,02
2497;D;CARMEN ELENA;5;0,02
2497;D;CARMEN ROSA;5;0,02
2497;D;CAROLINE;5;0,02
2497;D;CASILDA;5;0,02
2497;D;CATALEYA;5;0,02
2497;D;CATHERINE;5;0,02
2497;D;CEL;5;0,02
2497;H;CELESTÍ;5;0,02
2497;H;CESAREO;5;0,02
2497;D;CHANTAL;5;0,02
2497;H;CHAREF;5;0,02
2497;D;CIPRIANA;5;0,02
2497;D;CLARA ISABEL;5;0,02
2497;D;CLAUDIA LILIANA;5;0,02
2497;H;CLEMENT;5;0,02
2497;H;CONSTANTÍ;5;0,02
2497;D;CONSTANTINA;5;0,02
2497;D;CORA;5;0,02
2497;D;CRISTIANA;5;0,02
2497;H;DANIEL ANTONIO;5;0,02
2497;H;DANIEL FLORIN;5;0,02
2497;D;DARA;5;0,02
2497;H;DAVID ALEXANDRU;5;0,02
2497;H;DAVID ANDRÉS;5;0,02
2497;H;DAVID CRISTIÁN;5;0,02
2497;H;DAVID JUAN;5;0,02
2497;H;DAVID RAMON/DAVID RAMÓN;5;0,02
2497;H;DEIVID;5;0,02
2497;D;DENISA;5;0,02
2497;H;DIALLA;5;0,02
2497;D;DIANA ALEXANDRA;5;0,02
2497;H;DIANGO;5;0,02
2497;H;DIEGO ALEJANDRO;5;0,02
2497;D;DIGNA;5;0,02
2497;D;DJENABOU;5;0,02
2497;H;DORIAN;5;0,02
2497;H;DORU;5;0,02
2497;D;DOUAA;5;0,02
2497;H;DOUDOU;5;0,02
2497;H;DOUGLAS;5;0,02
2497;D;DULCE NOMBRE;5;0,02
2497;H;ÈDGARD/EDGARD;5;0,02
2497;H;EDSON;5;0,02
2497;H;EDUARDO MANUEL;5;0,02
2497;D;EDUVIGIS;5;0,02
2497;D;EIDER;5;0,02
2497;D;EIRA;5;0,02
2497;H;EL ARBI;5;0,02
2497;H;EL HOUSSAINE;5;0,02
2497;H;EL MOKHTAR;5;0,02
2497;D;ELBA;5;0,02
2497;D;ELENA ALINA;5;0,02
2497;D;ELEONORA;5;0,02
2497;D;ELIONOR;5;0,02
2497;D;ELOINA;5;0,02
2497;D;ELSA MARIA/ELSA MARÍA;5;0,02
2497;H;EMANUEL;5;0,02
2497;H;EMETERIO;5;0,02
2497;H;EMILIAN;5;0,02
2497;D;ESTER MARIA;5;0,02
2497;H;EULOGIO;5;0,02
2497;D;EUNICE;5;0,02
2497;D;EVA CRISTINA;5;0,02
2497;H;EVAN;5;0,02
2497;H;FABIO;5;0,02
2497;H;FANEL;5;0,02
2497;H;FAROUK;5;0,02
2497;H;FATEH;5;0,02
2497;D;FATIMA EZZAHRAE;5;0,02
2497;H;FAYCAL;5;0,02
2497;D;FLORENTA;5;0,02
2497;D;FLORINDA;5;0,02
2497;H;FRANCESC MANEL;5;0,02
2497;H;FRANCESC XAVI;5;0,02
2497;H;FRANCISCO ALBERTO;5;0,02
2497;H;FRANCISCO DE BORJA;5;0,02
2497;H;FRANCISCO JUAN;5;0,02
2497;H;FRANK;5;0,02
2497;H;FREDDY;5;0,02
2497;H;GABRIEL ANTONIO;5;0,02
2497;D;GANNA;5;0,02
2497;D;GÈNESIS/GÉNESIS;5;0,02
2497;H;GEORGE ADRIAN;5;0,02
2497;H;GHEORGHE DANIEL;5;0,02
2497;H;GHULAM;5;0,02
2497;D;GISELLE;5;0,02
2497;D;GLADYS;5;0,02
2497;H;GORÁN;5;0,02
2497;H;GUIU;5;0,02
2497;H;HADJ;5;0,02
2497;D;HAFSSA;5;0,02
2497;H;HAMADI;5;0,02
2497;H;HAMOU;5;0,02
2497;H;HAROUNA;5;0,02
2497;D;HELENE;5;0,02
2497;D;HELGA;5;0,02
2497;H;HELIODORO;5;0,02
2497;H;HERIBERTO;5;0,02
2497;D;HIDAYA;5;0,02
2497;H;HIGINIO;5;0,02
2497;H;HILARI;5;0,02
2497;H;HONORIO;5;0,02
2497;H;HOSSAM;5;0,02
2497;H;HOUCINE;5;0,02
2497;D;INSAF;5;0,02
2497;D;INTISSAR;5;0,02
2497;H;IOAN ALEXANDRU;5;0,02
2497;H;IOAN CRISTIAN;5;0,02
2497;D;IOANA ALEXANDRA;5;0,02
2497;H;IONUT ADRIAN;5;0,02
2497;D;IRAIA;5;0,02
2497;H;IRFAN;5;0,02
2497;D;IRIS MARIA/IRIS MARÍA;5;0,02
2497;D;IRMA;5;0,02
2497;D;ISABEL MAR;5;0,02
2497;D;ISABELA;5;0,02
2497;D;ISRA;5;0,02
2497;D;IVONNE;5;0,02
2497;H;JAEL;5;0,02
2497;H;JAIME ALBERTO;5;0,02
2497;D;JAQUELINE;5;0,02
2497;H;JAUME ANTONI;5;0,02
2497;H;JAUME FRANCESC;5;0,02
2497;H;JAVIER ALEJANDRO;5;0,02
2497;H;JAVIER ÀNGEL/JAVIER ÁNGEL;5;0,02
2497;H;JAVIER CARLOS;5;0,02
2497;H;JAVIER JUAN;5;0,02
2497;H;JAVIER RAMON;5;0,02
2497;H;JEAN PIERRE;5;0,02
2497;D;JEMAA;5;0,02
2497;H;JEREMÍAS;5;0,02
2497;H;JEREMY;5;0,02
2497;H;JESÚS ALBERTO;5;0,02
2497;H;JESÚS DANIEL;5;0,02
2497;H;JESÚS ENRIQUE;5;0,02
2497;H;JESÚS JAVIER;5;0,02
2497;H;JESÚS RAMON/JESÚS RAMÓN;5;0,02
2497;D;JINANE;5;0,02
2497;D;JINGJING;5;0,02
2497;H;JOAN LLUÍS;5;0,02
2497;D;JOHANNA;5;0,02
2497;H;JOHN ALEXANDER;5;0,02
2497;H;JOHN JAIRO;5;0,02
2497;H;JORGE DANIEL;5;0,02
2497;H;JORGE DAVID;5;0,02
2497;H;JOSÉ ESTEBAN;5;0,02
2497;H;JOSÉ FÉLIX;5;0,02
2497;H;JOSÉ GUILLERMO;5;0,02
2497;H;JOSÉ JESÚS;5;0,02
2497;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;5;0,02
2497;H;JOSÉ RICARDO;5;0,02
2497;H;JOSEP CARLES;5;0,02
2497;H;JOSEP IGNASI;5;0,02
2497;H;JUAN GABRIEL;5;0,02
2497;H;JUAN RAFAEL;5;0,02
2497;D;JULIETA;5;0,02
2497;H;KACEM;5;0,02
2497;D;KADIA;5;0,02
2497;H;KALILOU;5;0,02
2497;H;KARAMO;5;0,02
2497;D;KAROLINA;5;0,02
2497;D;KATHERINE;5;0,02
2497;H;KEVIN ANDRÉS;5;0,02
2497;D;KHADIDJA;5;0,02
2497;D;KHALIDA;5;0,02
2497;D;KHEIRA;5;0,02
2497;H;KISSIMA;5;0,02
2497;D;LACRAMIOARA;5;0,02
2497;D;LAIA MARIA/LAIA MARÍA;5;0,02
2497;H;LAID;5;0,02
2497;D;LAMIA;5;0,02
2497;H;LANDING;5;0,02
2497;D;LEIA;5;0,02
2497;H;LEÓN;5;0,02
2497;D;LESYA;5;0,02
2497;H;LEVI;5;0,02
2497;H;LHOUSSAINE;5;0,02
2497;D;LI;5;0,02
2497;D;LÍDIA MARIA/LIDIA MARÍA;5;0,02
2497;D;LILIAN;5;0,02
2497;D;LINA MARCELA;5;0,02
2497;D;LIUBOV;5;0,02
2497;D;LIZI;5;0,02
2497;H;LLUÍS MIQUEL;5;0,02
2497;H;LOGAN;5;0,02
2497;H;LORIEN;5;0,02
2497;H;LOUAY;5;0,02
2497;D;LUCINDA;5;0,02
2497;H;LUIS ANTON;5;0,02
2497;H;LUIS FELIPE;5;0,02
2497;D;LURDES;5;0,02
2497;D;LUZ ÁNGELA;5;0,02
2497;D;LUZ ELENA;5;0,02
2497;D;LUZ MARY;5;0,02
2497;D;LYA;5;0,02
2497;D;LYUDMYLA;5;0,02
2497;D;MABEL;5;0,02
2497;H;MADANI;5;0,02
2497;D;MADINA;5;0,02
2497;H;MADJID;5;0,02
2497;D;MAIMUNA;5;0,02
2497;D;MALGORZATA;5;0,02
2497;H;MAMADI;5;0,02
2497;H;MAMADOU OURY;5;0,02
2497;H;MANOLO;5;0,02
2497;H;MARC JORDI;5;0,02
2497;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,02
2497;D;MARIA ALEGRIA/MARÍA ALEGRÍA;5;0,02
2497;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,02
2497;D;MARIA CEL;5;0,02
2497;D;MARIA CELESTE/MARÍA CELESTE;5;0,02
2497;D;MARIA CLÀUDIA/MARÍA CLAUDIA;5;0,02
2497;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;5;0,02
2497;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,02
2497;D;MARIA MADALINA;5;0,02
2497;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,02
2497;D;MARIA REMEI;5;0,02
2497;D;MARIA SOCORRO;5;0,02
2497;D;MARIA SUSANA/MARÍA SUSANA;5;0,02
2497;D;MARIA VANESA;5;0,02
2497;D;MARIA VANESSA/MARÍA VANESSA;5;0,02
2497;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;5;0,02
2497;D;MARIAME;5;0,02
2497;H;MARIAN IONUT;5;0,02
2497;D;MARIANELA;5;0,02
2497;H;MARINO;5;0,02
2497;H;MARIUS CRISTIAN;5;0,02
2497;H;MÀRIUS IONUT;5;0,02
2497;D;MARLEN;5;0,02
2497;D;MARTHA LUCIA;5;0,02
2497;D;MARTINA MARIA/MARTINA MARÍA;5;0,02
2497;D;MEI;5;0,02
2497;D;MELINA;5;0,02
2497;D;MELODI;5;0,02
2497;D;MERCY;5;0,02
2497;D;MERYAM;5;0,02
2497;H;MIGUEL JORGE;5;0,02
2497;H;MIGUEL JUAN;5;0,02
2497;H;MIHAI ALEXANDRU;5;0,02
2497;D;MILICA;5;0,02
2497;D;MIMOUNT;5;0,02
2497;H;MIROSLAV;5;0,02
2497;D;MIRYAM;5;0,02
2497;H;MODEST;5;0,02
2497;H;MOHA;5;0,02
2497;H;MOHAMAD;5;0,02
2497;H;MOHAMED RIDA;5;0,02
2497;H;MOHAMED YASSINE;5;0,02
2497;H;MOISE;5;0,02
2497;H;MORY;5;0,02
2497;H;MOUCTAR;5;0,02
2497;H;MOUHCINE;5;0,02
2497;H;NADAL;5;0,02
2497;D;NADIR;5;0,02
2497;H;NAEL;5;0,02
2497;D;NAIRA;5;0,02
2497;D;NAJIA;5;0,02
2497;D;NASSIMA;5;0,02
2497;D;NASSIRA;5;0,02
2497;H;NATHAN;5;0,02
2497;D;NAYLA;5;0,02
2497;H;NEIL;5;0,02
2497;H;NEMESIO;5;0,02
2497;D;NIA;5;0,02
2497;H;NICANOR;5;0,02
2497;D;NOHAILA;5;0,02
2497;D;NOR;5;0,02
2497;D;NORHAN;5;0,02
2497;H;NOURDINE;5;0,02
2497;D;ODETTE;5;0,02
2497;D;OLALLA;5;0,02
2497;H;OLEGARIO;5;0,02
2497;D;OLESYA;5;0,02
2497;D;OLGA PATRICIA;5;0,02
2497;H;ONOFRE;5;0,02
2497;H;OSAMA;5;0,02
2497;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,02
2497;H;ÒSCAR MIGUEL/ÓSCAR MIGUEL;5;0,02
2497;D;OUAFAA;5;0,02
2497;D;OVIDIA;5;0,02
2497;H;PABLO ANTONIO;5;0,02
2497;H;PABLO JOSÉ;5;0,02
2497;D;PASTORA;5;0,02
2497;D;PAU;5;0,02
2497;H;PAU JOAN;5;0,02
2497;H;PAULO JORGE;5;0,02
2497;H;PAVLO;5;0,02
2497;H;PEDRO ENRIQUE;5;0,02
2497;H;PETRO;5;0,02
2497;H;PRUDENCI;5;0,02
2497;D;PRUDENCIA;5;0,02
2497;D;RABAB;5;0,02
2497;H;RAFAEL ANTONIO;5;0,02
2497;H;RAMON JORGE;5;0,02
2497;D;RAWAN;5;0,02
2497;D;RAYNA;5;0,02
2497;H;RAZVAN;5;0,02
2497;H;REDOUAN;5;0,02
2497;H;RIAD;5;0,02
2497;H;RICARDO ANTONIO;5;0,02
2497;H;RICARDO JOSÉ;5;0,02
2497;D;ROBERTA;5;0,02
2497;H;ROGER JOSEP;5;0,02
2497;D;ROSA BLANCA;5;0,02
2497;D;ROSA CARMEN;5;0,02
2497;D;ROSALINA;5;0,02
2497;D;RUFINA;5;0,02
2497;D;SADIA;5;0,02
2497;D;SADIO;5;0,02
2497;H;SAIBO;5;0,02
2497;D;SALIMATOU;5;0,02
2497;H;SAMBOU;5;0,02
2497;H;SANDRO;5;0,02
2497;D;SEGUNDA;5;0,02
2497;H;SERAFÍ;5;0,02
2497;H;SERGEY;5;0,02
2497;H;SERGIY;5;0,02
2497;H;SEYDINA MOUHAMED;5;0,02
2497;D;SHAILA;5;0,02
2497;D;SHARON;5;0,02
2497;H;SIMEO;5;0,02
2497;D;SINAI;5;0,02
2497;H;SOHAIB;5;0,02
2497;H;SOHAIL;5;0,02
2497;D;SOL;5;0,02
2497;D;SOUMIYA;5;0,02
2497;H;SUFIAN;5;0,02
2497;H;SULTAN;5;0,02
2497;H;TAHIROU;5;0,02
2497;H;TALLA;5;0,02
2497;D;TAMOU;5;0,02
2497;D;TELMA;5;0,02
2497;D;TERESA DE JESÚS;5;0,02
2497;H;THIERNO SOULEYMANE;5;0,02
2497;H;TIAGO;5;0,02
2497;H;TIJANI;5;0,02
2497;D;TUIXENT;5;0,02
2497;H;VADYM;5;0,02
2497;D;VALENTYNA;5;0,02
2497;H;VALER;5;0,02
2497;D;VENUS;5;0,02
2497;H;VLADISLAV;5;0,02
2497;H;WELLINGTON;5;0,02
2497;D;WISSAM;5;0,02
2497;D;XANA;5;0,02
2497;H;XAVIER ALBERT;5;0,02
2497;H;XAVIER JOAN;5;0,02
2497;D;YANA;5;0,02
2497;H;YANKUBA;5;0,02
2497;D;YOSRA;5;0,02
2497;D;YULIA;5;0,02
2497;H;YUSUF;5;0,02
2497;D;ZAHIRA;5;0,02
2497;H;ZAYD;5;0,02
2497;D;ZORAIDA;5;0,02
2497;H;ZOUHAIR;5;0,02
2213;H;ABDELAAZIZ;6;0,03
2213;H;ABDELJALIL;6;0,03
2213;H;ABDELMALEK;6;0,03
2213;H;ABDELOUAHID;6;0,03
2213;H;ABLAYE;6;0,03
2213;H;ADNANE;6;0,03
2213;D;ÀGATA/ÁGATA;6;0,03
2213;D;AINHARA;6;0,03
2213;H;AISSA;6;0,03
2213;H;AISSAM;6;0,03
2213;H;ALEJANDRO DANIEL;6;0,03
2213;D;ALEXA;6;0,03
2213;D;ALEXANDRA ELENA;6;0,03
2213;H;ALEXANDRU MARIAN;6;0,03
2213;H;ALGASSIMOU;6;0,03
2213;D;ALINA ELENA;6;0,03
2213;D;ALISA;6;0,03
2213;D;AMAYA;6;0,03
2213;D;AMI;6;0,03
2213;H;AMJAD;6;0,03
2213;D;ANA LUCÍA;6;0,03
2213;D;ANA MILENA;6;0,03
2213;D;ANA PILAR;6;0,03
2213;D;ANA VICTÒRIA/ANA VICTORIA;6;0,03
2213;H;ANDREA;6;0,03
2213;D;ANDREEA MARIA;6;0,03
2213;H;ANDREI ALEXANDRU;6;0,03
2213;H;ANDRÉS JOSÉ;6;0,03
2213;H;ÁNGEL JAVIER;6;0,03
2213;H;ÀNGEL MARIA/ÁNGEL MARÍA;6;0,03
2213;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,03
2213;H;ANICETO;6;0,03
2213;H;ANTOLÍN;6;0,03
2213;H;ANTONIO DAVID;6;0,03
2213;H;ANTONIO FRANCISCO;6;0,03
2213;H;AREN;6;0,03
2213;D;AROHA;6;0,03
2213;H;AROUNA;6;0,03
2213;H;AURELI;6;0,03
2213;H;AURELIAN;6;0,03
2213;D;BADIA;6;0,03
2213;D;BELINDA;6;0,03
2213;D;BINETA;6;0,03
2213;H;BRAHIMA;6;0,03
2213;D;BUSHRA;6;0,03
2213;D;CANDELÀRIA/CANDELARIA;6;0,03
2213;H;CARLOS ÀNGEL/CARLOS ÁNGEL;6;0,03
2213;H;CHAHID;6;0,03
2213;H;CHEIKHOU;6;0,03
2213;H;CHERKI;6;0,03
2213;H;CHRISTOPHER;6;0,03
2213;H;CIPRIANO;6;0,03
2213;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
2213;D;CLEMENTINA;6;0,03
2213;D;CONSOLACION;6;0,03
2213;H;CONSTANTIN CRISTIAN;6;0,03
2213;D;CORAIMA;6;0,03
2213;D;COVADONGA;6;0,03
2213;D;DAIANA;6;0,03
2213;H;DANIEL DAVID;6;0,03
2213;H;DAVID GABRIEL;6;0,03
2213;H;DAVIT;6;0,03
2213;D;DAYANA;6;0,03
2213;H;DIEGO FERNANDO;6;0,03
2213;H;DILAN;6;0,03
2213;H;DJAMAL;6;0,03
2213;H;DOMINIC;6;0,03
2213;D;DORITA;6;0,03
2213;D;DULCE MARIA/DULCE MARÍA;6;0,03
2213;H;EIDAN;6;0,03
2213;H;EIDEN;6;0,03
2213;H;EINAR;6;0,03
2213;H;EL MAMOUN;6;0,03
2213;H;EL MILOUD;6;0,03
2213;D;ELA;6;0,03
2213;D;ELÀDIA/ELADIA;6;0,03
2213;D;ELDA;6;0,03
2213;H;ELEUTERIO;6;0,03
2213;D;ELIZABET;6;0,03
2213;D;ERIN;6;0,03
2213;D;ERNESTINA;6;0,03
2213;D;EWA;6;0,03
2213;D;FAIZA;6;0,03
2213;H;FALLOU;6;0,03
2213;D;FATHIA;6;0,03
2213;H;FAUST;6;0,03
2213;H;FERMÍ;6;0,03
2213;H;FERNANDO ANTONIO;6;0,03
2213;D;FIDELA;6;0,03
2213;D;FINA;6;0,03
2213;H;FODAY;6;0,03
2213;H;FRANCISCO LUIS;6;0,03
2213;H;GENARO;6;0,03
2213;D;GEÒRGIA/GEORGIA;6;0,03
2213;D;GORETTI;6;0,03
2213;D;GOUNDO;6;0,03
2213;H;GUMERSINDO;6;0,03
2213;H;HAJI;6;0,03
2213;H;HAMADOU;6;0,03
2213;D;HANNA;6;0,03
2213;H;HAO;6;0,03
2213;H;HARUNA;6;0,03
2213;H;HOUSSAM;6;0,03
2213;H;HUG;6;0,03
2213;D;IDOIA;6;0,03
2213;H;IHOR;6;0,03
2213;H;ILDEFONSO;6;0,03
2213;D;INNA;6;0,03
2213;H;INOCENCIO;6;0,03
2213;H;IÑIGO/ÍÑIGO;6;0,03
2213;D;ISAURA;6;0,03
2213;D;ITTO;6;0,03
2213;D;JAEL;6;0,03
2213;H;JAIME JUAN;6;0,03
2213;H;JALAL;6;0,03
2213;H;JEAN PAUL;6;0,03
2213;D;JIHANE;6;0,03
2213;D;JIMENA;6;0,03
2213;H;JOEL ANTONIO;6;0,03
2213;H;JOHAN SEBASTIAN;6;0,03
2213;H;JONÀS/JONÁS;6;0,03
2213;H;JORDI ALBERT;6;0,03
2213;H;JORGE ALBERTO;6;0,03
2213;H;JOSÉ EDUARDO;6;0,03
2213;H;JOSÉ EMILIO;6;0,03
2213;H;JOSÉ PABLO;6;0,03
2213;H;JUAN FELIPE;6;0,03
2213;H;JUAN FERNANDO;6;0,03
2213;H;JUAN JORGE;6;0,03
2213;D;JUANA FRANCISCA;6;0,03
2213;D;JULIET;6;0,03
2213;D;JUSTINA;6;0,03
2213;D;KAOUTHAR;6;0,03
2213;H;KARAMBA;6;0,03
2213;D;KATARZYNA;6;0,03
2213;D;KATERYNA;6;0,03
2213;H;KELVIN;6;0,03
2213;H;KEMO;6;0,03
2213;D;KHAOULA;6;0,03
2213;H;KOFI;6;0,03
2213;H;LAKBIR;6;0,03
2213;D;LAURA CRISTINA;6;0,03
2213;H;LÁZARO;6;0,03
2213;D;LEYLA;6;0,03
2213;H;LIBERTO;6;0,03
2213;D;LILIYA;6;0,03
2213;H;LUCIO;6;0,03
2213;D;LUCRECIA;6;0,03
2213;D;LUZ DARY;6;0,03
2213;D;MACARENA;6;0,03
2213;H;MADOU;6;0,03
2213;H;MAHDI;6;0,03
2213;H;MAHFOUD;6;0,03
2213;H;MAIKEL;6;0,03
2213;D;MALENA;6;0,03
2213;H;MAMA;6;0,03
2213;H;MAMADOU BOBO;6;0,03
2213;H;MAMADOU DIAN;6;0,03
2213;H;MAMADOU LAMARANA;6;0,03
2213;H;MAMADOU MOUCTAR;6;0,03
2213;D;MARAVILLAS;6;0,03
2213;H;MARC XAVIER;6;0,03
2213;D;MARGARET;6;0,03
2213;D;MARIA ASCENSIÓ;6;0,03
2213;D;MARIA ASSUMPTA;6;0,03
2213;D;MARIA BERTA;6;0,03
2213;D;MARÍA DEL VALLE;6;0,03
2213;D;MARIA DIVINA;6;0,03
2213;D;MARIA EDUARDA/MARÍA EDUARDA;6;0,03
2213;D;MARIA ELISABET/MARÍA ELISABET;6;0,03
2213;D;MARIA RAQUEL/MARÍA RAQUEL;6;0,03
2213;D;MARIA SAGRARIO;6;0,03
2213;D;MARIA TERE;6;0,03
2213;D;MARIA VIRTUDES;6;0,03
2213;D;MARIAMI;6;0,03
2213;D;MARICELA;6;0,03
2213;D;MARIETA;6;0,03
2213;H;MARIO JOSÉ;6;0,03
2213;D;MARYNA;6;0,03
2213;H;MATAR;6;0,03
2213;D;MBARKA;6;0,03
2213;D;MEL;6;0,03
2213;D;MELISA;6;0,03
2213;D;MELODY;6;0,03
2213;D;MICAELA;6;0,03
2213;D;MIRACLE;6;0,03
2213;H;MOHAMED ALI/MOHAMED ALÍ;6;0,03
2213;H;MOHAMED SAID;6;0,03
2213;H;MOHSIN;6;0,03
2213;H;MYROSLAV;6;0,03
2213;D;NADINE;6;0,03
2213;H;NADIR;6;0,03
2213;D;NAILA;6;0,03
2213;D;NANA;6;0,03
2213;D;NARCISA;6;0,03
2213;H;NASREDDINE;6;0,03
2213;D;NELA;6;0,03
2213;H;NICOLAIE;6;0,03
2213;H;NIKO;6;0,03
2213;D;NINO;6;0,03
2213;D;NISRIN;6;0,03
2213;D;NOUHAILA;6;0,03
2213;H;NOUHOUM;6;0,03
2213;D;NÚRIA MONTSERRAT/NURIA MONTSERRAT;6;0,03
2213;H;ODEI;6;0,03
2213;D;OIHANE;6;0,03
2213;D;OLEKSANDRA;6;0,03
2213;D;ÒRIA/ORIA;6;0,03
2213;H;ÒSCAR JAVIER/ÓSCAR JAVIER;6;0,03
2213;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,03
2213;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,03
2213;H;ÒSCAR RAMON;6;0,03
2213;D;OUAFAE;6;0,03
2213;D;OUARDA;6;0,03
2213;H;PABLO JAVIER;6;0,03
2213;H;PEDRO ALEJANDRO;6;0,03
2213;H;PEDRO ÁNGEL;6;0,03
2213;H;PEDRO JESÚS;6;0,03
2213;H;PEDRO JORGE;6;0,03
2213;D;RABIAA;6;0,03
2213;H;RADOUAN;6;0,03
2213;H;RAFIK;6;0,03
2213;H;RAIMON/RAIMÓN;6;0,03
2213;D;RAJA;6;0,03
2213;D;RAJAE;6;0,03
2213;H;RAMDANE;6;0,03
2213;H;RAMON ANTONI/RAMÓN ANTONI;6;0,03
2213;H;RAMON JORDI;6;0,03
2213;D;RAZAN;6;0,03
2213;H;REINALDO;6;0,03
2213;H;REYES;6;0,03
2213;H;RIDOUAN;6;0,03
2213;D;ROBLEDO;6;0,03
2213;D;RODAYNA;6;0,03
2213;H;RODOLFO;6;0,03
2213;H;ROMUALDO;6;0,03
2213;H;RUFINO;6;0,03
2213;D;RYM;6;0,03
2213;H;SAFWAN;6;0,03
2213;H;SALAHEDDINE;6;0,03
2213;H;SALMAN;6;0,03
2213;D;SAMAR;6;0,03
2213;D;SELENA;6;0,03
2213;D;SELÈNIA/SELENIA;6;0,03
2213;H;SEVERINO;6;0,03
2213;D;SIMONA ELENA;6;0,03
2213;H;SOFIÁN;6;0,03
2213;D;SOPHIA;6;0,03
2213;H;SOULAYMANE;6;0,03
2213;D;TAMIMOUNT;6;0,03
2213;H;TARAS;6;0,03
2213;H;TEÓFILO;6;0,03
2213;D;TERESA CARMEN;6;0,03
2213;D;TERESA DEL NIÑO JESU;6;0,03
2213;H;TIMOTEO;6;0,03
2213;H;TRAIAN;6;0,03
2213;H;TUDOR;6;0,03
2213;H;USMAN;6;0,03
2213;H;VALERI;6;0,03
2213;D;VALERICA;6;0,03
2213;H;VALERICA;6;0,03
2213;H;VASILICA;6;0,03
2213;D;VENTURA;6;0,03
2213;H;VÍCTOR ANTONIO;6;0,03
2213;D;VICTÒRIA MARIA/VICTORIA MARÍA;6;0,03
2213;D;VIVIAN;6;0,03
2213;D;YACINE;6;0,03
2213;H;YAHIA;6;0,03
2213;D;YAN;6;0,03
2213;H;YANIS;6;0,03
2213;D;YASSMIN;6;0,03
2213;D;YASSMINE;6;0,03
2213;H;YERAI;6;0,03
2213;H;YERO;6;0,03
2213;D;YESENIA;6;0,03
2213;D;YOUSSRA;6;0,03
2213;D;YULIIA;6;0,03
2213;D;YULIYA;6;0,03
2213;D;YUMALAI;6;0,03
2213;H;YURIY;6;0,03
2213;D;ZAKIA;6;0,03
2213;D;ZAYNAB;6;0,03
2213;D;ZHOR;6;0,03
2213;D;ZULEMA;6;0,03
2022;H;ABDOUL AZIZ;7;0,03
2022;H;ABDOUL KARIM;7;0,03
2022;H;ABID;7;0,03
2022;D;ADINA;7;0,03
2022;H;ADRIEL;7;0,03
2022;H;ALBERT JOAN;7;0,03
2022;D;ALBINA;7;0,03
2022;H;ALEN;7;0,03
2022;D;ALENA;7;0,03
2022;H;ALEXANDRU GABRIEL;7;0,03
2022;H;ALEXANDRU IONUT;7;0,03
2022;H;ALGUER;7;0,03
2022;D;ALINE;7;0,03
2022;H;AMADOU OURY;7;0,03
2022;D;AMARA;7;0,03
2022;D;ANA LAURA;7;0,03
2022;H;ANDERSON;7;0,03
2022;H;ANDRE/ANDRÉ;7;0,03
2022;H;ANDRII;7;0,03
2022;H;ÀNGEL MIGUEL/ÁNGEL MIGUEL;7;0,03
2022;D;ANNA BELÉN;7;0,03
2022;H;ANTONI JOSEP;7;0,03
2022;H;ANTONIO SALVADOR;7;0,03
2022;H;AQUILINO;7;0,03
2022;D;ARES MARIA;7;0,03
2022;H;ARIA/ARIÀ;7;0,03
2022;H;ARIEL;7;0,03
2022;D;ÀSIA;7;0,03
2022;D;ASTOU;7;0,03
2022;D;AURICA;7;0,03
2022;H;BADREDDINE;7;0,03
2022;H;BARA;7;0,03
2022;H;BENIGNO;7;0,03
2022;D;BERNARDINA;7;0,03
2022;H;BOUALEM;7;0,03
2022;D;BRIGITTE;7;0,03
2022;H;CARLOS LUIS;7;0,03
2022;D;CASANDRA;7;0,03
2022;H;CEFERINO;7;0,03
2022;D;CHADIA;7;0,03
2022;H;CHARLES;7;0,03
2022;H;CHERKAOUI;7;0,03
2022;D;CONSTANCIA;7;0,03
2022;H;CORNELIU;7;0,03
2022;H;CRISTIÁN CAMILO;7;0,03
2022;D;CRISTOBALINA;7;0,03
2022;H;DANIEL JOSÉ;7;0,03
2022;D;DENISE;7;0,03
2022;D;DIANA PATRICIA;7;0,03
2022;H;DJELLOUL;7;0,03
2022;D;DJENEBA;7;0,03
2022;D;DOINA;7;0,03
2022;D;DULCE;7;0,03
2022;H;EDWIN;7;0,03
2022;H;EL HABIB;7;0,03
2022;H;EL HOUSSINE;7;0,03
2022;H;ELADIO;7;0,03
