﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
466;H;AMIR;10;0,25
466;H;ARTUR;10;0,25
466;H;CÁNDIDO;10;0,25
466;H;CRISTÓBAL;10;0,25
466;H;ERNESTO;10;0,25
466;H;GREGORIO;10;0,25
466;H;ISMAÏL/ISMAÍL;10;0,25
466;H;JOAN JOSEP;10;0,25
466;H;JOFRE;10;0,25
466;H;JOSÉ RAMON/JOSÉ RAMÓN;10;0,25
466;H;JUAN FRANCISCO;10;0,25
466;H;JULI;10;0,25
491;H;ACHRAF;9;0,22
491;H;ARTURO;9;0,22
491;H;AXEL;9;0,22
491;H;DENÍS/DENIS;9;0,22
491;H;HUG;9;0,22
491;H;JAMAL;9;0,22
491;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;9;0,22
491;H;JUAN MARIA/JUAN MARÍA;9;0,22
491;H;MELITON;9;0,22
491;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,22
491;H;NARCÍS;9;0,22
491;H;TARIK;9;0,22
491;H;ZAKARIA;9;0,22
523;H;ADIL;8;0,20
523;H;AMADEU;8;0,20
523;H;AMIN;8;0,20
523;H;ANAS/ANÁS;8;0,20
523;H;BARTOLOMÉ;8;0,20
523;H;BRU;8;0,20
523;H;DOMÈNEC;8;0,20
523;H;ENZO;8;0,20
523;H;FLORENCI;8;0,20
523;H;GINÉS;8;0,20
523;H;GUILLERMO;8;0,20
523;H;IMAD;8;0,20
523;H;IOAN;8;0,20
523;H;JOSEP ORIOL;8;0,20
523;H;KILIAN;8;0,20
523;H;MHAMED;8;0,20
523;H;RAIMON/RAIMÓN;8;0,20
560;H;ABDELAZIZ;7;0,17
560;H;ABDERRAHIM;7;0,17
560;H;ARITZ;7;0,17
560;H;AYMAN;7;0,17
560;H;BRAHIM;7;0,17
560;H;BRUNO;7;0,17
560;H;BRYAN;7;0,17
560;H;DRISS;7;0,17
560;H;ESTANISLAO;7;0,17
560;H;EUSEBIO;7;0,17
560;H;FRANCISCO MANUEL;7;0,17
560;H;FREDERIC;7;0,17
560;H;GAEL;7;0,17
560;H;GIORGI;7;0,17
560;H;IMRAN;7;0,17
560;H;ISRAEL;7;0,17
560;H;IU/ÏU;7;0,17
560;H;JOAN LLUÍS;7;0,17
560;H;JOSUÈ/JOSUÉ;7;0,17
560;H;JUAN MIGUEL;7;0,17
560;H;LIAM;7;0,17
560;H;MOHAMED AMINE;7;0,17
560;H;MOURAD;7;0,17
560;H;OTGER;7;0,17
560;H;PEP;7;0,17
560;H;ROMAN/ROMÁN;7;0,17
560;H;SATURNINO;7;0,17
560;H;SEBASTIÀ;7;0,17
560;H;URIEL;7;0,17
560;H;VICENS;7;0,17
560;H;YAHYA;7;0,17
560;H;YERAY;7;0,17
630;H;ABDESLAM;6;0,15
630;H;ANTONIO JOSÉ;6;0,15
630;H;ANTONIO MANUEL;6;0,15
630;H;ARCADI;6;0,15
630;H;BALTASAR;6;0,15
630;H;BARTOMEU;6;0,15
630;H;CAMILO;6;0,15
630;H;CASIMIRO;6;0,15
630;H;CLAUDIO;6;0,15
630;H;ELIES/ELÍES;6;0,15
630;H;ELOY;6;0,15
630;H;EMILI;6;0,15
630;H;FARID;6;0,15
630;H;FEDERICO;6;0,15
630;H;FIDEL;6;0,15
630;H;GONZALO;6;0,15
630;H;IÑAKI;6;0,15
630;H;JOAN MANUEL;6;0,15
630;H;JOSÉ FRANCISCO;6;0,15
630;H;JOSÉ IGNACIO;6;0,15
630;H;JOSEP RAMON;6;0,15
630;H;MARCEL·LÍ;6;0,15
630;H;MARIÀ;6;0,15
630;H;MATEO;6;0,15
630;H;MOUSSA;6;0,15
630;H;NARCISO;6;0,15
630;H;NICOLAE;6;0,15
630;H;PASCUAL;6;0,15
630;H;SAMIR;6;0,15
630;H;VÍCTOR MANUEL;6;0,15
630;H;XAVI;6;0,15
630;H;YASSINE;6;0,15
703;H;ABDELLAH;5;0,12
703;H;ABDELOUAHAB;5;0,12
703;H;ABDESSAMAD;5;0,12
703;H;ABRAHAM;5;0,12
703;H;ALFRED;5;0,12
703;H;AMADEO;5;0,12
703;H;ANTOLÍN;5;0,12
703;H;ANTONINO;5;0,12
703;H;CECILIO;5;0,12
703;H;DAMIÁN;5;0,12
703;H;DANI;5;0,12
703;H;DIONISIO;5;0,12
703;H;FAUSTINO;5;0,12
703;H;FLORENCIO;5;0,12
703;H;FLORENTINO;5;0,12
703;H;FLORIN;5;0,12
703;H;FRANC;5;0,12
703;H;GERARDO;5;0,12
703;H;HIGINIO;5;0,12
703;H;ISIDORO;5;0,12
703;H;JESÚS MANUEL;5;0,12
703;H;JOAN ANTONI;5;0,12
703;H;JOAN MANEL;5;0,12
703;H;JOAN MARC;5;0,12
703;H;JOSÉ ANDRÉS;5;0,12
703;H;JOSÉ ORIOL;5;0,12
703;H;JOSEP MANEL;5;0,12
703;H;KARIM;5;0,12
703;H;LAHCEN;5;0,12
703;H;LUIS MIGUEL;5;0,12
703;H;MAGÍ;5;0,12
703;H;MARCELO;5;0,12
703;H;MAURICI;5;0,12
703;H;MODESTO;5;0,12
703;H;NOAH;5;0,12
703;H;NOUREDDINE;5;0,12
703;H;OTHMAN;5;0,12
703;H;OUALID;5;0,12
703;H;RAFEL;5;0,12
703;H;SALIM;5;0,12
703;H;SALVI;5;0,12
703;H;SAÜL/SAÚL;5;0,12
703;H;SOUFIAN;5;0,12
703;H;TEO;5;0,12
703;H;THIAGO;5;0,12
703;H;VASILE;5;0,12
789;H;ABDELHAK;4;0,10
789;H;ABDELILAH;4;0,10
789;H;ABDELKADER;4;0,10
789;H;ABDELMALIK;4;0,10
789;H;ABDERRAZAK;4;0,10
789;H;ADOLFO;4;0,10
789;H;AKRAM;4;0,10
789;H;ALEXIS;4;0,10
789;H;ALONSO;4;0,10
789;H;ANOUAR;4;0,10
789;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,10
789;H;ANWAR;4;0,10
789;H;ASIER;4;0,10
789;H;AZIZ;4;0,10
789;H;BERENGUER;4;0,10
789;H;BERNARDÍ;4;0,10
789;H;BERNARDO;4;0,10
789;H;BUENAVENTURA;4;0,10
789;H;CONSTANTIN;4;0,10
789;H;DAN;4;0,10
789;H;DELFIN/DELFÍN;4;0,10
789;H;DEREK;4;0,10
789;H;EL BACHIR;4;0,10
789;H;EMILIANO;4;0,10
789;H;GUERAU;4;0,10
789;H;GUSTAVO;4;0,10
789;H;HAMID;4;0,10
789;H;HILARIO;4;0,10
789;H;ILDEFONSO;4;0,10
789;H;ISIDRE;4;0,10
789;H;JAD;4;0,10
789;H;JAOUAD;4;0,10
789;H;JOHN;4;0,10
789;H;JORGE LUIS;4;0,10
789;H;JOSÉ CARLOS;4;0,10
789;H;JOSÉ JAVIER;4;0,10
789;H;JOSÉ JOAQUÍN;4;0,10
789;H;JOSÉ JUAN;4;0,10
789;H;JOSÉ LEONARDO;4;0,10
789;H;JOSÉ VICENTE;4;0,10
789;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,10
789;H;JUAN FELIPE;4;0,10
789;H;JUAN PABLO;4;0,10
789;H;JUAN PEDRO;4;0,10
789;H;JUAN SEBASTIÁN;4;0,10
789;H;JULEN;4;0,10
789;H;LLUÍS RAMON;4;0,10
789;H;LUCIANO;4;0,10
789;H;LUIS ALBERTO;4;0,10
789;H;LUIS ALEJANDRO;4;0,10
789;H;MAMADOU;4;0,10
789;H;MARIAN;4;0,10
789;H;MAURICIO;4;0,10
789;H;MÁXIMO;4;0,10
789;H;MELCIOR;4;0,10
789;H;MOHAMED AMIN;4;0,10
789;H;MOSTAFA;4;0,10
789;H;NAÏM/NAÍM;4;0,10
789;H;NAJIM;4;0,10
789;H;NASSIM;4;0,10
789;H;OCTAVIO;4;0,10
789;H;OTMAN;4;0,10
789;H;PAÜL/PAÚL;4;0,10
789;H;REDOUAN;4;0,10
789;H;SERAFÍ;4;0,10
789;H;SOUFIANE;4;0,10
789;H;TEODORO;4;0,10
789;H;VICTORIANO;4;0,10
789;H;VIOREL;4;0,10
789;H;YOUNES;4;0,10
789;H;ZAKARIAE;4;0,10
