﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
703;M;ESTÍBALIZ;5;0,12
703;M;FADILA;5;0,12
703;M;FALGAS;5;0,12
703;H;FAUSTINO;5;0,12
703;M;FELICIDAD;5;0,12
703;M;FINA;5;0,12
703;H;FLORENCIO;5;0,12
703;H;FLORENTINO;5;0,12
703;H;FLORIN;5;0,12
703;H;FRANC;5;0,12
703;M;GEÒRGIA/GEORGIA;5;0,12
703;H;GERARDO;5;0,12
703;M;HAKIMA;5;0,12
703;H;HIGINIO;5;0,12
703;M;ILUMINADA;5;0,12
703;M;IRIA/IRÍA;5;0,12
703;M;IRINA;5;0,12
703;H;ISIDORO;5;0,12
703;M;JANINA;5;0,12
703;M;JENNY;5;0,12
703;H;JESÚS MANUEL;5;0,12
703;H;JOAN ANTONI;5;0,12
703;H;JOAN MANEL;5;0,12
703;H;JOAN MARC;5;0,12
703;H;JOSÉ ANDRÉS;5;0,12
703;H;JOSÉ ORIOL;5;0,12
703;H;JOSEP MANEL;5;0,12
703;H;KARIM;5;0,12
703;M;KARIMA;5;0,12
703;H;LAHCEN;5;0,12
703;H;LUIS MIGUEL;5;0,12
703;H;MAGÍ;5;0,12
703;H;MARCELO;5;0,12
703;M;MARIA AURORA/MARÍA AURORA;5;0,12
703;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,12
703;M;MARIA DELS ÀNGELS;5;0,12
703;M;MARIA ESPERANZA/MARÍA ESPERANZA;5;0,12
703;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,12
703;H;MAURICI;5;0,12
703;M;MINA;5;0,12
703;M;MIRACLE;5;0,12
703;H;MODESTO;5;0,12
703;M;NABILA;5;0,12
703;M;NAJAT;5;0,12
703;M;NAYARA;5;0,12
703;M;NAZIHA;5;0,12
703;H;NOAH;5;0,12
703;H;NOUREDDINE;5;0,12
703;H;OTHMAN;5;0,12
703;H;OUALID;5;0,12
703;H;RAFEL;5;0,12
703;M;SABINA;5;0,12
703;H;SALIM;5;0,12
703;M;SALIMA;5;0,12
703;H;SALVI;5;0,12
703;H;SAÜL/SAÚL;5;0,12
703;H;SOUFIAN;5;0,12
703;H;TEO;5;0,12
703;M;TERESA MARIA/TERESA MARÍA;5;0,12
703;M;THAÍS/THAIS;5;0,12
703;H;THIAGO;5;0,12
703;M;TOMASA;5;0,12
703;H;VASILE;5;0,12
703;M;VICTORINA;5;0,12
789;H;ABDELHAK;4;0,10
789;H;ABDELILAH;4;0,10
789;H;ABDELKADER;4;0,10
789;H;ABDELMALIK;4;0,10
789;H;ABDERRAZAK;4;0,10
789;H;ADOLFO;4;0,10
789;H;AKRAM;4;0,10
789;H;ALEXIS;4;0,10
789;M;ALMA;4;0,10
789;H;ALONSO;4;0,10
789;M;AMANDA;4;0,10
789;M;ANDREEA;4;0,10
789;M;ANGÈLICA/ANGÉLICA;4;0,10
789;M;ANGUSTIAS;4;0,10
789;H;ANOUAR;4;0,10
789;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,10
789;H;ANWAR;4;0,10
789;M;ARANTXA;4;0,10
789;M;ARIANA;4;0,10
789;H;ASIER;4;0,10
789;M;ASSUMPCIÓ;4;0,10
789;M;ÀURIA/AURIA;4;0,10
789;H;AZIZ;4;0,10
789;M;BENETA;4;0,10
789;H;BERENGUER;4;0,10
789;H;BERNARDÍ;4;0,10
789;M;BERNARDINA;4;0,10
789;H;BERNARDO;4;0,10
789;M;BETLEM;4;0,10
789;M;BUENAVENTURA;4;0,10
789;H;BUENAVENTURA;4;0,10
789;M;CARINA;4;0,10
789;M;CARMEN MARIA/CARMEN MARÍA;4;0,10
789;M;CHLOE/CHLÓE;4;0,10
789;H;CONSTANTIN;4;0,10
789;M;DAMIANA;4;0,10
789;H;DAN;4;0,10
789;H;DELFIN/DELFÍN;4;0,10
789;H;DEREK;4;0,10
789;M;DULCENOMBRE;4;0,10
789;M;DUNA;4;0,10
789;M;EILA;4;0,10
789;H;EL BACHIR;4;0,10
789;H;EMILIANO;4;0,10
789;M;ÈNIA/ENIA;4;0,10
789;M;ERICA;4;0,10
789;M;ESPERANÇA;4;0,10
789;M;ESTELA;4;0,10
789;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;4;0,10
789;M;FATOU;4;0,10
789;M;FRANCINA;4;0,10
789;M;GUADALUPE;4;0,10
789;H;GUERAU;4;0,10
789;H;GUSTAVO;4;0,10
789;H;HAMID;4;0,10
789;M;HANAE;4;0,10
789;M;HEURA;4;0,10
789;H;HILARIO;4;0,10
789;M;IA/ÏA;4;0,10
789;H;ILDEFONSO;4;0,10
789;M;INNA;4;0,10
789;M;IRUNE;4;0,10
789;H;ISIDRE;4;0,10
789;M;ITZEL;4;0,10
789;M;IVETTE;4;0,10
789;H;JAD;4;0,10
789;M;JANNAT;4;0,10
789;H;JAOUAD;4;0,10
789;M;JASMINA;4;0,10
789;H;JOHN;4;0,10
789;H;JORGE LUIS;4;0,10
789;H;JOSÉ CARLOS;4;0,10
789;H;JOSÉ JAVIER;4;0,10
789;H;JOSÉ JOAQUÍN;4;0,10
789;H;JOSÉ JUAN;4;0,10
789;H;JOSÉ LEONARDO;4;0,10
789;H;JOSÉ VICENTE;4;0,10
789;M;JOSEPA;4;0,10
789;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,10
789;H;JUAN FELIPE;4;0,10
789;H;JUAN PABLO;4;0,10
789;H;JUAN PEDRO;4;0,10
789;H;JUAN SEBASTIÁN;4;0,10
789;H;JULEN;4;0,10
789;M;KAOUTAR;4;0,10
789;M;KARINA;4;0,10
789;M;LEA;4;0,10
789;M;LEIRE;4;0,10
789;H;LLUÍS RAMON;4;0,10
789;H;LUCIANO;4;0,10
789;H;LUIS ALBERTO;4;0,10
789;H;LUIS ALEJANDRO;4;0,10
789;M;MAIA;4;0,10
789;H;MAMADOU;4;0,10
789;M;MANAL;4;0,10
789;M;MARCELA;4;0,10
789;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,10
789;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,10
789;M;MARIA BELÉN/MARÍA BELÉN;4;0,10
789;M;MARIA CRUZ/MARÍA CRUZ;4;0,10
789;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,10
789;M;MARIA EVA/MARÍA EVA;4;0,10
789;M;MARIA GADOS;4;0,10
789;M;MARIA GEMMA/MARÍA GEMMA;4;0,10
789;M;MARIA JÚLIA/MARÍA JULIA;4;0,10
789;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,10
789;M;MARIA MAR/MARÍA MAR;4;0,10
789;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,10
789;M;MARIA SOL/MARÍA SOL;4;0,10
789;H;MARIAN;4;0,10
789;M;MARIBEL;4;0,10
789;M;MARYAM;4;0,10
789;H;MAURICIO;4;0,10
789;H;MÁXIMO;4;0,10
789;M;MAYRA;4;0,10
789;H;MELCIOR;4;0,10
789;H;MOHAMED AMIN;4;0,10
789;H;MOSTAFA;4;0,10
789;H;NAÏM/NAÍM;4;0,10
789;H;NAJIM;4;0,10
789;H;NASSIM;4;0,10
789;M;NASSIRA;4;0,10
789;M;NATIVITAT;4;0,10
789;M;NOURA;4;0,10
789;H;OCTAVIO;4;0,10
789;H;OTMAN;4;0,10
789;M;PATROCINIO;4;0,10
789;H;PAÜL/PAÚL;4;0,10
789;M;PETRA;4;0,10
789;H;REDOUAN;4;0,10
789;M;REMEI;4;0,10
789;M;ROSITA;4;0,10
789;M;ROXANA;4;0,10
789;M;SANAA;4;0,10
789;M;SANAE;4;0,10
789;H;SERAFÍ;4;0,10
789;M;SIHAM;4;0,10
789;M;SOUAD;4;0,10
789;H;SOUFIANE;4;0,10
789;M;SUSAGNA;4;0,10
789;H;TEODORO;4;0,10
789;M;TERESITA;4;0,10
789;M;UMA;4;0,10
789;H;VICTORIANO;4;0,10
789;H;VIOREL;4;0,10
789;M;VIORICA;4;0,10
789;M;VIRTUDES;4;0,10
789;M;YAIZA;4;0,10
789;H;YOUNES;4;0,10
789;M;YOUSRA;4;0,10
789;H;ZAKARIAE;4;0,10
