﻿Names of the population. 2022
Alt Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
674,W,MARIA REMEDIOS/MARÍA REMEDIOS,7,0.15
674,W,MARIA REMEI,7,0.15
674,M,MARIAN,7,0.15
674,W,MARIBEL,7,0.15
674,W,MAROUA,7,0.15
674,W,MIHAELA,7,0.15
674,M,MOSTAFA,7,0.15
674,M,MOUSTAPHA,7,0.15
674,W,NAYARA,7,0.15
674,M,NÈSTOR/NÉSTOR,7,0.15
674,M,NICOLAE,7,0.15
674,W,OBDULIA,7,0.15
674,M,OLEKSANDR,7,0.15
674,W,OLENA,7,0.15
674,M,PEDRO ANTONIO,7,0.15
674,M,PERE JOAN,7,0.15
674,W,PETRA,7,0.15
674,W,QUERALT,7,0.15
674,W,RITA,7,0.15
674,M,SAAD,7,0.15
674,W,SALUD,7,0.15
674,M,SAÜL/SAÚL,7,0.15
674,M,TEO,7,0.15
674,W,TERESA MARIA/TERESA MARÍA,7,0.15
674,W,TETYANA,7,0.15
674,W,THAÍS/THAIS,7,0.15
674,W,VEGA,7,0.15
674,W,YOUSRA,7,0.15
674,M,ZAID,7,0.15
749,M,ABDELHAMID,6,0.13
749,M,ABDELILAH,6,0.13
749,W,ADELAIDA,6,0.13
749,M,ADIL,6,0.13
749,M,AKRAM,6,0.13
749,W,ALMUDENA,6,0.13
749,W,ÀNNIA/ANNIA,6,0.13
749,M,ANTONIO JESÚS,6,0.13
749,M,ANTONIO MANUEL,6,0.13
749,M,ARCADI,6,0.13
749,W,ARWA,6,0.13
749,M,AUGUST,6,0.13
749,M,AURELIO,6,0.13
749,W,BEGOÑA,6,0.13
749,W,BRENDA,6,0.13
749,W,CLOÈ/CLOE,6,0.13
749,W,CORAL,6,0.13
749,M,DAMIÀ,6,0.13
749,M,DAMIÁN,6,0.13
749,M,DENÍS/DENIS,6,0.13
749,M,DEREK,6,0.13
749,M,DOMÈNEC,6,0.13
749,M,EL HASSAN,6,0.13
749,W,ESMERALDA,6,0.13
749,W,ESTEL,6,0.13
749,M,EUSEBI,6,0.13
749,W,EVELYN,6,0.13
749,W,FADOUA,6,0.13
749,M,FERMÍN,6,0.13
749,M,FOUAD,6,0.13
749,W,FRANCINA,6,0.13
749,W,GEMA,6,0.13
749,W,GERTRUDIS,6,0.13
749,M,GONZALO,6,0.13
749,M,GUERAU,6,0.13
749,M,GUSTAVO,6,0.13
749,W,HANAN,6,0.13
749,W,HANANE,6,0.13
749,W,HANNA,6,0.13
749,W,HERMÍNIA/HERMINIA,6,0.13
749,W,HOUDA,6,0.13
749,W,IRYNA,6,0.13
749,M,ISSAM,6,0.13
749,M,JACINT,6,0.13
749,M,JAOUAD,6,0.13
749,M,JOSÉ ENRIQUE,6,0.13
749,M,KAI,6,0.13
749,W,KAREN,6,0.13
749,W,LEILA,6,0.13
749,W,LILIANA,6,0.13
749,M,LUCÀ,6,0.13
749,W,MAGDA,6,0.13
749,M,MANUEL JOSÉ,6,0.13
749,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,6,0.13
749,W,MARIA DE LES NEUS,6,0.13
749,W,MARIA ESTER/MARÍA ESTER,6,0.13
749,W,MARIA EULÀLIA/MARÍA EULALIA,6,0.13
749,W,MARIA GRÀCIA/MARÍA GRACIA,6,0.13
749,W,MARIA JOANA,6,0.13
749,W,MARIA MAR/MARÍA MAR,6,0.13
749,M,MODESTO,6,0.13
749,M,MOHAMMAD,6,0.13
749,M,MOUAD,6,0.13
749,W,NADA,6,0.13
749,W,NAOUAL,6,0.13
749,W,NATALIYA,6,0.13
749,M,NICO,6,0.13
749,W,NICOLETA,6,0.13
749,W,NOURA,6,0.13
749,M,OLIVER,6,0.13
749,M,OUSSAMA,6,0.13
749,M,PETRO,6,0.13
749,M,RAIMON/RAIMÓN,6,0.13
749,W,RAIMUNDA,6,0.13
749,M,RAMON MARIA/RAMÓN MARÍA,6,0.13
749,M,RIDA,6,0.13
749,W,RIHAB,6,0.13
749,W,SAMARA,6,0.13
749,W,SANAE,6,0.13
749,W,SELMA,6,0.13
749,M,SERGIY,6,0.13
749,W,SOUAD,6,0.13
749,M,SOUFIAN,6,0.13
749,W,SOUKAINA,6,0.13
749,W,SUSANNA,6,0.13
749,M,TARIK,6,0.13
749,W,TOURIA,6,0.13
749,W,VERA,6,0.13
749,M,VICTORIANO,6,0.13
749,W,VINYET,6,0.13
749,W,WIAM,6,0.13
749,M,YAGO,6,0.13
749,M,YASSIR,6,0.13
749,W,ZAIDA,6,0.13
843,M,ABDELOUAHAB,5,0.11
843,M,ABDERRAHMANE,5,0.11
843,M,ABDOU,5,0.11
843,M,ABDOULAYE,5,0.11
843,M,ADNAN,5,0.11
843,W,ÀGATA/ÁGATA,5,0.11
843,M,ALAI,5,0.11
843,M,AMADEU,5,0.11
843,W,AMANDA,5,0.11
843,W,AMINATA,5,0.11
843,W,ANDREEA,5,0.11
843,M,ANDRIY,5,0.11
843,W,ANGUSTIAS,5,0.11
843,M,ANTONIO LUIS,5,0.11
843,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.11
843,M,ANTONIO MIGUEL,5,0.11
843,W,ARAN/ARÁN,5,0.11
843,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,5,0.11
843,M,ARMANDO,5,0.11
843,W,ÀUREA/ÁUREA,5,0.11
843,M,BADR,5,0.11
843,M,BENJAMÍ,5,0.11
843,W,BIBIANA,5,0.11
843,M,BLAS,5,0.11
843,W,CARINA,5,0.11
843,M,CARLOS JAVIER,5,0.11
843,M,CARMELO,5,0.11
843,W,CHAIMAE,5,0.11
843,M,CLAUDIO,5,0.11
843,W,CONXITA,5,0.11
843,W,DAFNE,5,0.11
843,W,DÀLIA/DALIA,5,0.11
843,W,DELFINA,5,0.11
843,W,DUNA,5,0.11
843,M,ELIAN/ELIÁN,5,0.11
843,W,ELIZABETH,5,0.11
843,M,EMILIO JOSÉ,5,0.11
843,W,ENGRACIA,5,0.11
843,M,ESTANISLAO,5,0.11
843,M,EUSEBIO,5,0.11
843,W,FATNA,5,0.11
843,W,FELIPA,5,0.11
843,W,FERNANDA,5,0.11
843,W,FILOMENA,5,0.11
843,W,FLORA,5,0.11
843,W,FOUZIA,5,0.11
843,M,FRANCISCO MIGUEL,5,0.11
843,W,FUENSANTA,5,0.11
843,W,GAL LA,5,0.11
843,W,GALA,5,0.11
843,W,GALYNA,5,0.11
843,M,GUIM,5,0.11
843,W,HAFSSA,5,0.11
843,W,HASNAE,5,0.11
843,M,IBAN,5,0.11
843,M,IBRAHIMA,5,0.11
843,W,IKHLAS,5,0.11
843,M,ILDEFONSO,5,0.11
843,W,ILHAM,5,0.11
843,M,ILÍAS,5,0.11
843,M,IMAD,5,0.11
843,W,INAS,5,0.11
843,M,IONEL,5,0.11
843,W,ISAURA,5,0.11
843,M,ISHAK,5,0.11
843,W,JACQUELINE,5,0.11
843,W,JAMILA,5,0.11
843,W,JANNA,5,0.11
843,M,JESÚS ÀNGEL/JESÚS ÁNGEL,5,0.11
843,M,JOAN MANEL,5,0.11
843,M,JOAN MANUEL,5,0.11
843,M,JON,5,0.11
843,M,JORDÀ,5,0.11
843,M,JORGE LUIS,5,0.11
843,M,JOSÉ ANDRÉS,5,0.11
843,M,JOSÉ DAVID,5,0.11
843,M,JOSÉ IGNACIO,5,0.11
843,M,JUAN PABLO,5,0.11
843,M,KARAMBA,5,0.11
843,W,LENA,5,0.11
843,M,LLÀTZER,5,0.11
843,M,LUIS CARLOS,5,0.11
843,M,LUIS MANUEL,5,0.11
843,W,MARIA ALBA/MARÍA ALBA,5,0.11
843,W,MARIA ASSUMPTA,5,0.11
843,W,MARIA BEGOÑA/MARÍA BEGOÑA,5,0.11
843,W,MARIA CATALINA/MARÍA CATALINA,5,0.11
843,W,MARIA JOSEP,5,0.11
843,W,MARIA PAZ/MARÍA PAZ,5,0.11
843,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,5,0.11
843,W,MARÍA REYES,5,0.11
843,W,MARIA SERRA,5,0.11
843,W,MARICEL,5,0.11
843,W,MARIYA,5,0.11
843,W,MARYANA,5,0.11
843,M,MAURICIO,5,0.11
843,W,MICAELA,5,0.11
843,M,MICHAEL,5,0.11
843,W,MONTSE,5,0.11
843,M,MYKHAYLO,5,0.11
843,M,NADIR,5,0.11
843,W,NADIYA,5,0.11
843,W,NAHIA,5,0.11
843,W,NAIA,5,0.11
843,W,NAROA,5,0.11
843,W,NATASHA,5,0.11
843,M,NOUREDDINE,5,0.11
843,W,OLHA,5,0.11
843,W,OLÍVIA/OLIVIA,5,0.11
843,W,PAOLA,5,0.11
843,W,PAULA ANDREA,5,0.11
843,M,PEP,5,0.11
843,W,RABIA,5,0.11
843,M,REDOUANE,5,0.11
843,M,RUBÈN DARÍO/RUBÉN DARÍO,5,0.11
843,W,SABRINA,5,0.11
843,W,SACRAMENTO,5,0.11
843,W,SALIHA,5,0.11
843,M,SALIM,5,0.11
843,W,SALVADORA,5,0.11
843,M,SATURNINO,5,0.11
843,W,SERAFINA,5,0.11
843,W,SÍLVIA MARIA/SILVIA MARÍA,5,0.11
843,M,SIMEÓN,5,0.11
843,M,SOHAIB,5,0.11
843,W,SOUMIA,5,0.11
843,W,TASNIM,5,0.11
843,M,TAYEB,5,0.11
843,M,TEODORO,5,0.11
843,W,TERESITA,5,0.11
843,W,TOMASA,5,0.11
843,M,TONI,5,0.11
843,M,VIKTOR,5,0.11
843,W,VIOLETA,5,0.11
843,M,VIOREL,5,0.11
843,M,VITALIY,5,0.11
843,W,WISSAL,5,0.11
843,W,YAMINA,5,0.11
843,W,YANIRA,5,0.11
843,M,YASSIN,5,0.11
843,M,YERAI,5,0.11
843,W,ZAINAB,5,0.11
843,W,ZAYNAB,5,0.11
986,M,ABDELHADI,4,0.09
986,M,ABDELHAKIM,4,0.09
986,M,ABDELMALEK,4,0.09
986,W,ABIGAÏL/ABIGAIL,4,0.09
986,M,ABRAHAM,4,0.09
986,M,ADAY,4,0.09
986,M,AISSA,4,0.09
986,W,ALAE,4,0.09
986,M,ALAIN,4,0.09
986,W,ALBA MARIA/ALBA MARÍA,4,0.09
986,M,ALONSO,4,0.09
986,M,AMADOU,4,0.09
986,M,AMAR,4,0.09
986,M,AMIN,4,0.09
986,W,ANASTÀSIA/ANASTASIA,4,0.09
986,M,ANDER,4,0.09
986,M,ANDREI,4,0.09
986,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.09
986,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.09
986,W,ANISSA,4,0.09
986,M,ANOUAR,4,0.09
986,M,ANTONINO,4,0.09
986,W,AOUATIF,4,0.09
986,W,ARES,4,0.09
986,W,ASIL,4,0.09
986,M,AUGUSTO,4,0.09
986,M,AYAD,4,0.09
986,M,AYMANE,4,0.09
986,M,BALDOMERO,4,0.09
986,M,BERNABÈ/BERNABÉ,4,0.09
986,M,BERNARDINO,4,0.09
986,W,BETH,4,0.09
986,M,BRUC,4,0.09
986,W,CAMILA,4,0.09
986,W,CANDELÀRIA/CANDELARIA,4,0.09
986,W,CARIDAD,4,0.09
986,M,CARLOS ALBERTO,4,0.09
986,M,CARLOS JOSÉ,4,0.09
986,W,CATERINA,4,0.09
986,W,CHAIMAA,4,0.09
986,M,CLAUDI,4,0.09
986,W,COLOMA,4,0.09
986,M,DAN,4,0.09
986,W,DAVÍNIA/DAVINIA,4,0.09
986,M,DIONISIO,4,0.09
986,W,DOINA,4,0.09
986,W,DORA,4,0.09
986,W,DOUNIA,4,0.09
986,M,EDER,4,0.09
986,M,EINAR,4,0.09
986,M,EMILI,4,0.09
986,M,ENEKO,4,0.09
986,M,FABIÁN,4,0.09
986,W,FABIOLA,4,0.09
986,W,FADMA,4,0.09
986,W,FATIMA ZAHRAE,4,0.09
986,M,FIKRI,4,0.09
986,M,FLORENTINO,4,0.09
986,M,FODAY,4,0.09
986,M,FRANCISCO ANTONIO,4,0.09
986,M,GABINO,4,0.09
986,M,GIL,4,0.09
986,W,GIULIA,4,0.09
986,W,GLÒRIA MARIA/GLORIA MARÍA,4,0.09
986,M,GUIFRÉ,4,0.09
986,W,GUILLERMINA,4,0.09
986,M,GUIU,4,0.09
986,W,HABIBA,4,0.09
986,M,HAFID,4,0.09
986,W,HAFIDA,4,0.09
986,M,HARON,4,0.09
986,W,HEURA,4,0.09
986,W,HIBA,4,0.09
986,W,HOURIA,4,0.09
986,M,ILYASS,4,0.09
986,W,ÍNDIA,4,0.09
986,W,INDIRA,4,0.09
986,W,INSAF,4,0.09
986,W,IONA,4,0.09
986,W,IONE,4,0.09
986,W,IRATI,4,0.09
986,W,ISRAA,4,0.09
986,W,IVONNE,4,0.09
986,M,IYAD,4,0.09
986,W,JACINTA,4,0.09
986,M,JACOB,4,0.09
986,M,JAIRO,4,0.09
986,W,JANIRA,4,0.09
986,M,JOAN LLUÍS,4,0.09
986,M,JOAN MIQUEL,4,0.09
986,W,JOAQUIMA,4,0.09
986,M,JOSÉ ALBERTO,4,0.09
986,M,JOSÉ FÉLIX,4,0.09
986,W,JOSEFA MARIA,4,0.09
986,M,JOSEP ANTONI,4,0.09
986,M,JOSEP ANTON/JOSEP ANTÓN,4,0.09
986,M,JOSEP MANUEL,4,0.09
986,M,JUAN ALBERTO,4,0.09
986,M,JUAN ANDRÉS,4,0.09
986,M,JUAN VICENTE,4,0.09
986,M,JULI,4,0.09
986,M,JULIO CÈSAR/JULIO CÉSAR,4,0.09
986,M,JUSTO,4,0.09
986,M,KADDOUR,4,0.09
986,W,KARINA,4,0.09
986,M,KHALIL,4,0.09
986,M,LAMINE,4,0.09
986,M,LÁZARO,4,0.09
986,W,LENUTA,4,0.09
986,M,LLUÍS MARIA/LLUÍS MARÍA,4,0.09
986,W,LOLA,4,0.09
986,M,LUIS ANTONIO,4,0.09
986,M,LUIS ENRIQUE,4,0.09
986,M,LUIS FERNANDO,4,0.09
986,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.09
986,W,LUZ DIVINA,4,0.09
986,M,MAJID,4,0.09
986,W,MARCELINA,4,0.09
986,M,MARCO ANTONIO,4,0.09
986,W,MARIA AURORA/MARÍA AURORA,4,0.09
986,W,MARIA CONSOL,4,0.09
986,W,MARIA DE LA SERRA,4,0.09
986,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,4,0.09
986,W,MARÍA DEL VALLE,4,0.09
986,W,MARIA ESPERANÇA,4,0.09
986,W,MARIA FERNANDA/MARÍA FERNANDA,4,0.09
986,W,MARIA GORETTI/MARÍA GORETTI,4,0.09
986,W,MARIA INÉS/MARÍA INÉS,4,0.09
986,W,MARÍA JUANA,4,0.09
986,W,MARÍA VALLE,4,0.09
986,M,MAROUAN,4,0.09
986,M,MAROUANE,4,0.09
986,M,MEHDI,4,0.09
986,W,MEL,4,0.09
986,M,MIHAI,4,0.09
986,M,MILLAN/MILLÁN,4,0.09
986,W,MINA,4,0.09
986,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,4,0.09
986,W,MIREYA,4,0.09
986,M,MODEST,4,0.09
986,M,MOHAMED AMIN,4,0.09
986,M,MOHAMED REDA,4,0.09
986,M,MORAD,4,0.09
986,M,MOUHAMED,4,0.09
986,M,MOURAD,4,0.09
986,W,NABILA,4,0.09
986,M,NAÏM/NAÍM,4,0.09
986,W,NAJAT,4,0.09
986,W,NAJIA,4,0.09
986,W,NAJIMA,4,0.09
986,M,NARCISO,4,0.09
986,W,NEKANE,4,0.09
986,W,NIHAL,4,0.09
986,W,NINA,4,0.09
986,M,NIZAR,4,0.09
986,W,NOOR,4,0.09
986,M,OLEG,4,0.09
986,M,OTGER,4,0.09
986,M,OUSMANE,4,0.09
986,W,PALOMA,4,0.09
986,W,PAMELA,4,0.09
986,W,PASTORA,4,0.09
986,M,PATRICK,4,0.09
986,W,PAULINA,4,0.09
986,M,PAULINO,4,0.09
986,W,PEPITA,4,0.09
986,M,PERE JOSEP,4,0.09
986,M,PLÁCIDO,4,0.09
986,M,PRÒSPER,4,0.09
986,W,PROVIDÈNCIA/PROVIDENCIA,4,0.09
986,M,RAIMUNDO,4,0.09
986,M,RAMIRO,4,0.09
986,M,REDA,4,0.09
986,M,REYES,4,0.09
986,M,RICARDO JOSÉ,4,0.09
986,W,RUFINA,4,0.09
986,W,SAFAE,4,0.09
986,M,SALAH,4,0.09
986,W,SALOMÉ,4,0.09
986,M,SAMI,4,0.09
986,W,SAMIA,4,0.09
986,W,SARAH,4,0.09
986,M,SERHIY,4,0.09
986,W,SOUMAYA,4,0.09
986,M,TARAS,4,0.09
986,W,TEODORA,4,0.09
986,W,TERESA DE JESÚS,4,0.09
986,M,TIAN,4,0.09
986,W,TRIANA,4,0.09
986,W,TRINITAT,4,0.09
986,M,VICENS,4,0.09
986,W,VIRTUDES,4,0.09
986,M,VLADIMIR,4,0.09
986,M,XAVI,4,0.09
986,M,YAHYA,4,0.09
986,M,YASSER,4,0.09
986,W,YULIA,4,0.09
986,W,ZINEB,4,0.09
