﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
419;D;MARIA INMACULADA/MARÍA INMACULADA;12;0,32
419;D;MATILDE;12;0,32
419;D;MIHAELA;12;0,32
419;D;RACHIDA;12;0,32
419;D;RAFAELA;12;0,32
419;D;SIHAM;12;0,32
448;D;AINARA;11;0,29
448;D;ALÈXIA/ALEXIA;11;0,29
448;D;ANA ISABEL;11;0,29
448;D;ANTONIETA;11;0,29
448;D;BOUCHRA;11;0,29
448;D;CONXITA;11;0,29
448;D;ELISENDA;11;0,29
448;D;GINA;11;0,29
448;D;GISELA;11;0,29
448;D;HANANE;11;0,29
448;D;IMAN;11;0,29
448;D;JORDINA;11;0,29
448;D;MARIA ESTER/MARÍA ESTER;11;0,29
448;D;MÀRIAM/MARIAM;11;0,29
448;D;MARIYA;11;0,29
448;D;MILAGROS;11;0,29
448;D;ROCÍO;11;0,29
448;D;SHEILA;11;0,29
448;D;VANESA;11;0,29
479;D;AURA;10;0,27
479;D;CHLOE/CHLÓE;10;0,27
479;D;CONSUELO;10;0,27
479;D;GENOVEVA;10;0,27
479;D;HERMÍNIA/HERMINIA;10;0,27
479;D;IVETTE;10;0,27
479;D;JOAQUIMA;10;0,27
479;D;LATIFA;10;0,27
479;D;LOUBNA;10;0,27
479;D;MANAL;10;0,27
479;D;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,27
479;D;NAJAT;10;0,27
479;D;NOUR;10;0,27
479;D;OLÍVIA/OLIVIA;10;0,27
479;D;RITA;10;0,27
479;D;SOUAD;10;0,27
479;D;TAMARA;10;0,27
479;D;TATIANA;10;0,27
519;D;ADELAIDA;9;0,24
519;D;ÀFRICA/ÁFRICA;9;0,24
519;D;ALEJANDRA;9;0,24
519;D;ANAÍS/ANAÏS/ANAIS;9;0,24
519;D;ASUNCIÓN;9;0,24
519;D;BEATRIU;9;0,24
519;D;BLAU;9;0,24
519;D;ESTEFANIA/ESTEFANÍA;9;0,24
519;D;GABRIELA;9;0,24
519;D;HOUDA;9;0,24
519;D;KADIATOU;9;0,24
519;D;LAILA;9;0,24
519;D;MAITE;9;0,24
519;D;MARIA CINTA/MARÍA CINTA;9;0,24
519;D;MARIA CONCEPCIÓ;9;0,24
519;D;MARÍA DE LOS ÁNGELES;9;0,24
519;D;MARIBEL;9;0,24
519;D;PALMIRA;9;0,24
519;D;REGINA;9;0,24
519;D;REMEDIOS;9;0,24
519;D;RIM;9;0,24
519;D;SARAY;9;0,24
519;D;THAÍS/THAIS;9;0,24
519;D;TOURIA;9;0,24
519;D;TRINIDAD;9;0,24
519;D;TXELL;9;0,24
519;D;ZAHRA;9;0,24
574;D;AINET;8;0,21
574;D;AINOA;8;0,21
574;D;AMANDA;8;0,21
574;D;AMÈLIA/AMELIA;8;0,21
574;D;ÁNGELES;8;0,21
574;D;CONSOL;8;0,21
574;D;DOUAE;8;0,21
574;D;DÚNIA/DUNIA;8;0,21
574;D;ELISA;8;0,21
574;D;ESPERANÇA;8;0,21
574;D;FARAH;8;0,21
574;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,21
574;D;FATOUMATA BINTA;8;0,21
574;D;GEORGETA;8;0,21
574;D;JANET;8;0,21
574;D;LENUTA;8;0,21
574;D;LIA/LÍA;8;0,21
574;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,21
574;D;MARIA REMEI;8;0,21
574;D;MERIEM;8;0,21
574;D;MERYEM;8;0,21
574;D;MINA;8;0,21
574;D;NAIA;8;0,21
574;D;NAYARA;8;0,21
574;D;PURIFICACIÓN;8;0,21
574;D;SVITLANA;8;0,21
574;D;WIAM;8;0,21
574;D;YASMINA;8;0,21
574;D;YOUSRA;8;0,21
629;D;AISSATOU;7;0,19
629;D;ANA BELÉN;7;0,19
629;D;ARAN/ARÁN;7;0,19
629;D;ASSUMPCIÓ;7;0,19
629;D;ASTRID;7;0,19
629;D;BÀRBARA/BÁRBARA;7;0,19
629;D;BEGOÑA;7;0,19
629;D;DESIRÉE;7;0,19
629;D;ENGRACIA;7;0,19
629;D;FATIMA ZOHRA;7;0,19
629;D;FATOUMATA;7;0,19
629;D;FILOMENA;7;0,19
629;D;GALA;7;0,19
629;D;GAL·LA;7;0,19
629;D;GUADALUPE;7;0,19
629;D;HAFIDA;7;0,19
629;D;HANAN;7;0,19
629;D;HIBA;7;0,19
629;D;ISONA;7;0,19
629;D;KAREN;7;0,19
629;D;LEIRE;7;0,19
629;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,19
629;D;MARIA CRUZ/MARÍA CRUZ;7;0,19
629;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,19
629;D;MARIA NÚRIA/MARÍA NURIA;7;0,19
629;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,19
629;D;NATIVITAT;7;0,19
629;D;OLEKSANDRA;7;0,19
629;D;OLENA;7;0,19
629;D;RÀNIA/RANIA;7;0,19
629;D;SAMIA;7;0,19
629;D;SOLEDAD;7;0,19
629;D;TAMIMOUNT;7;0,19
629;D;TERESA MARIA/TERESA MARÍA;7;0,19
629;D;YAMNA;7;0,19
629;D;ZOÈ/ZOÉ/ZOE;7;0,19
690;D;ANASTÀSIA/ANASTASIA;6;0,16
690;D;ANGÈLICA/ANGÉLICA;6;0,16
690;D;ARIANA;6;0,16
690;D;ASCENSION/ASCENSIÓN;6;0,16
690;D;ASMAA;6;0,16
690;D;CAMÈLIA/CAMELIA;6;0,16
690;D;ESTEL;6;0,16
690;D;EUGÈNIA/EUGENIA;6;0,16
690;D;FATIMA ZAHRAE;6;0,16
690;D;FLORA;6;0,16
690;D;GALYNA;6;0,16
690;D;HASNAE;6;0,16
690;D;HORTÈNSIA/HORTENSIA;6;0,16
690;D;IMMA;6;0,16
690;D;IONELA;6;0,16
690;D;IVANNA;6;0,16
690;D;JÈNIFER/JENIFER;6;0,16
690;D;KHRYSTYNA;6;0,16
690;D;LIDIYA;6;0,16
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,16
690;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,16
690;D;MARIA IMMACULADA;6;0,16
690;D;MARIA MONTALBA/MARÍA MONTALBA;6;0,16
690;D;MARIA NIEVES/MARÍA NIEVES;6;0,16
690;D;MELISSA;6;0,16
690;D;NAIARA;6;0,16
690;D;NAIRA;6;0,16
690;D;NAOUAL;6;0,16
690;D;NIEVES;6;0,16
690;D;PAULINA;6;0,16
690;D;RABIA;6;0,16
690;D;RUTH;6;0,16
690;D;SABAH;6;0,16
690;D;SAFAE;6;0,16
690;D;SIMONA;6;0,16
690;D;SOUKAINA;6;0,16
690;D;SVETLANA;6;0,16
690;D;TEODORA;6;0,16
690;D;TETIANA;6;0,16
690;D;VALÈRIA/VALERIA;6;0,16
690;D;VIKTORIYA;6;0,16
690;D;VIRGÍNIA/VIRGINIA;6;0,16
690;D;YAIZA;6;0,16
771;D;ADAMA;5;0,13
771;D;ADELINA;5;0,13
771;D;AITANA;5;0,13
771;D;ALAE;5;0,13
771;D;AMINATA;5;0,13
771;D;ANABEL;5;0,13
771;D;ANASTASIYA;5;0,13
771;D;ANDREEA;5;0,13
771;D;ANISOARA;5;0,13
771;D;ASSIL;5;0,13
771;D;AURÈLIA/AURELIA;5;0,13
771;D;BASMA;5;0,13
771;D;BENITA;5;0,13
771;D;BIBIANA;5;0,13
771;D;CÀNDIDA/CÁNDIDA;5;0,13
771;D;CATERINA;5;0,13
771;D;DELFINA;5;0,13
771;D;ELIZABETH;5;0,13
771;D;ELSA;5;0,13
771;D;ENCARNA;5;0,13
771;D;ESTRELLA;5;0,13
771;D;FELISA;5;0,13
771;D;FLORICA;5;0,13
771;D;GEMA;5;0,13
771;D;HABIBA;5;0,13
771;D;IBTISSAM;5;0,13
771;D;INNA;5;0,13
771;D;IRIA/IRÍA;5;0,13
771;D;IULIANA;5;0,13
771;D;JOAQUINA;5;0,13
771;D;LEYRE;5;0,13
771;D;LYUDMYLA;5;0,13
771;D;MAIMOUNA;5;0,13
771;D;MARIA BELÉN/MARÍA BELÉN;5;0,13
771;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,13
771;D;MARÍA DEL VALLE;5;0,13
771;D;MARIA DELS ÀNGELS;5;0,13
771;D;MARIA SOCORS;5;0,13
771;D;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,13
771;D;MARIA SOLEDAT;5;0,13
771;D;MARIA TRINIDAD/MARÍA TRINIDAD;5;0,13
771;D;MARÍA VALLE;5;0,13
771;D;MARIAMA;5;0,13
771;D;MARYAM;5;0,13
771;D;MELANI;5;0,13
771;D;MIA;5;0,13
771;D;NADIYA;5;0,13
771;D;NATALIIA;5;0,13
771;D;NATIVIDAD;5;0,13
771;D;NAWAL;5;0,13
771;D;NEZHA;5;0,13
771;D;OLHA;5;0,13
771;D;PEPITA;5;0,13
771;D;RABAB;5;0,13
771;D;RAIMUNDA;5;0,13
771;D;REBECA;5;0,13
771;D;RUT;5;0,13
771;D;SABRINA;5;0,13
771;D;SAHAR;5;0,13
771;D;SALIMA;5;0,13
771;D;SAMARA;5;0,13
771;D;VINYET;5;0,13
771;D;YASMINE;5;0,13
771;D;ZHOR;5;0,13
771;D;ZINEB;5;0,13
771;D;ZOHRA;5;0,13
890;D;AHLAM;4;0,11
890;D;AISSATA;4;0,11
890;D;ALBERTA;4;0,11
890;D;ALINA MARIA/ALINA MARÍA;4;0,11
890;D;ARWA;4;0,11
890;D;ASMAE;4;0,11
890;D;ÀUREA/ÁUREA;4;0,11
890;D;AWA;4;0,11
890;D;BADIA;4;0,11
890;D;BEATRIZ;4;0,11
890;D;BIANCA;4;0,11
890;D;CORNELIA;4;0,11
890;D;DÀLIA/DALIA;4;0,11
890;D;DÈBORA/DÉBORA;4;0,11
890;D;DINA;4;0,11
890;D;DIVINA;4;0,11
890;D;DOINA;4;0,11
890;D;DORINA;4;0,11
890;D;EVELINA;4;0,11
890;D;FARIDA;4;0,11
890;D;FATOU;4;0,11
890;D;FELICIDAD;4;0,11
890;D;FIRDAUS;4;0,11
890;D;FLORENTINA;4;0,11
890;D;FOUZIA;4;0,11
890;D;FRANCINA;4;0,11
890;D;GISEL;4;0,11
890;D;GRISELDA;4;0,11
890;D;HAKIMA;4;0,11
890;D;HANAE;4;0,11
890;D;HAWA;4;0,11
890;D;HEURA;4;0,11
890;D;HOURIA;4;0,11
890;D;INAS;4;0,11
890;D;IOANA;4;0,11
890;D;ISABEL MARIA/ISABEL MARÍA;4;0,11
890;D;ISABELLA;4;0,11
890;D;JANAT;4;0,11
890;D;JANNAT;4;0,11
890;D;JASMINA;4;0,11
890;D;JEMAA;4;0,11
890;D;JORGINA;4;0,11
890;D;JUANA MARIA/JUANA MARÍA;4;0,11
890;D;JULIETA;4;0,11
890;D;KAROLINA;4;0,11
890;D;LAYLA;4;0,11
890;D;LEILA;4;0,11
890;D;LOLA;4;0,11
890;D;LOUIZA;4;0,11
890;D;LUNA;4;0,11
890;D;LURDES;4;0,11
890;D;LUZ MARINA;4;0,11
890;D;LYUBOV;4;0,11
890;D;MANELA;4;0,11
890;D;MARIA ESTHER/MARÍA ESTHER;4;0,11
890;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,11
890;D;MARIA GORETTI/MARÍA GORETTI;4;0,11
890;D;MARIA INÉS/MARÍA INÉS;4;0,11
890;D;MARIA LUZ/MARÍA LUZ;4;0,11
890;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,11
890;D;MARICEL;4;0,11
890;D;MARISOL;4;0,11
890;D;MARYANA;4;0,11
890;D;NAILA;4;0,11
890;D;NÍDIA/NIDIA;4;0,11
890;D;NINA;4;0,11
890;D;OMAIMA;4;0,11
890;D;OUMAYMA;4;0,11
890;D;PAOLA ANDREA;4;0,11
890;D;PAQUITA;4;0,11
890;D;PROVIDÈNCIA/PROVIDENCIA;4;0,11
890;D;PURIFICACIO;4;0,11
890;D;RADIA;4;0,11
890;D;RAHMA;4;0,11
890;D;RIHAB;4;0,11
890;D;RODICA;4;0,11
890;D;ROEYA;4;0,11
890;D;SABRIN;4;0,11
890;D;SAMIHA;4;0,11
890;D;SANAA;4;0,11
890;D;SANAE;4;0,11
890;D;SANÇA;4;0,11
890;D;SARAH;4;0,11
890;D;SARAI;4;0,11
890;D;SIRA;4;0,11
890;D;SOFIYA;4;0,11
890;D;SOUMIA;4;0,11
890;D;SUSANNA;4;0,11
890;D;VASILICA;4;0,11
890;D;VICENTA;4;0,11
890;D;VIORICA;4;0,11
890;D;WIDAD;4;0,11
890;D;WISSAL;4;0,11
890;D;YANIRA;4;0,11
890;D;YOUSSRA;4;0,11
890;D;YULIYA;4;0,11
