﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1658;H;ABDALLAH;6;0,04
1658;H;ABDERRAZAK;6;0,04
1658;H;ABDESSLAM;6;0,04
1658;H;ABDOU;6;0,04
1658;H;ABELARDO;6;0,04
1658;D;ABRAR;6;0,04
1658;D;AFAF;6;0,04
1658;D;AISSATOU;6;0,04
1658;D;ALBA MARIA/ALBA MARÍA;6;0,04
1658;D;ALBINA;6;0,04
1658;D;ALESSANDRA;6;0,04
1658;D;ALEXA;6;0,04
1658;H;AMADEU;6;0,04
1658;D;AMY;6;0,04
1658;H;ANDREW;6;0,04
1658;D;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,04
1658;H;ANIR;6;0,04
1658;D;ANISOARA;6;0,04
1658;D;ANNA ISABEL;6;0,04
1658;H;ANSELMO;6;0,04
1658;H;ANTHONY;6;0,04
1658;D;AOUATIF;6;0,04
1658;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1658;D;ARIJ;6;0,04
1658;H;ARON/ARÓN;6;0,04
1658;D;ARYA;6;0,04
1658;D;ASHLEY;6;0,04
1658;D;ASSUMPTA;6;0,04
1658;D;ÀUREA/ÁUREA;6;0,04
1658;H;AUREL;6;0,04
1658;D;AURICA;6;0,04
1658;H;BARTOMEU;6;0,04
1658;D;BENEDICTA;6;0,04
1658;H;BOUAZZA;6;0,04
1658;H;BOUJEMAA;6;0,04
1658;H;CARLOS ANTONIO;6;0,04
1658;H;CARLOS FERNANDO;6;0,04
1658;D;CAROL;6;0,04
1658;D;CAROLA;6;0,04
1658;D;CHAMA;6;0,04
1658;H;CLAUDI;6;0,04
1658;D;CLEMENCIA;6;0,04
1658;H;COSME;6;0,04
1658;D;CRISTINA MARIA/CRISTINA MARÍA;6;0,04
1658;D;DAMIANA;6;0,04
1658;H;DANIEL ALEJANDRO;6;0,04
1658;D;DANIELLA;6;0,04
1658;H;DANTE;6;0,04
1658;H;DAVID ALEJANDRO;6;0,04
1658;D;DAVÍNIA/DAVINIA;6;0,04
1658;D;DAYANA;6;0,04
1658;D;DÈLIA/DELIA;6;0,04
1658;H;DEMBO;6;0,04
1658;D;DENISA;6;0,04
1658;H;DEREK;6;0,04
1658;H;DIEGO FERNANDO;6;0,04
1658;D;DOHA;6;0,04
1658;D;EDITH;6;0,04
1658;D;EDNA;6;0,04
1658;H;EL HOUCINE;6;0,04
1658;H;EL HOUSSINE;6;0,04
1658;H;ELEUTERIO;6;0,04
1658;H;EMIL;6;0,04
1658;D;ÈNIA/ENIA;6;0,04
1658;H;ESTANISLAO;6;0,04
1658;H;FAISSAL;6;0,04
1658;H;FAYSAL;6;0,04
1658;D;FAYZA;6;0,04
1658;D;FELICIDAD;6;0,04
1658;H;FERNANDO JOSÉ;6;0,04
1658;D;FIRDAOUS;6;0,04
1658;H;FLORENTINO;6;0,04
1658;H;FRANCESC JOSEP;6;0,04
1658;H;FRANCIS;6;0,04
1658;H;FRANCISCO DE ASÍS;6;0,04
1658;H;FRANCISCO LUIS;6;0,04
1658;D;GAL·LA;6;0,04
1658;H;GEORGE;6;0,04
1658;H;GEORGY;6;0,04
1658;H;GLEB;6;0,04
1658;D;GRACIELA;6;0,04
1658;D;GUILLERMINA;6;0,04
1658;H;HAJI;6;0,04
1658;D;HALYNA;6;0,04
1658;D;HANAA;6;0,04
1658;H;HASSANE;6;0,04
1658;D;HELGA;6;0,04
1658;H;HERIBERTO;6;0,04
1658;D;IGNACIA;6;0,04
1658;D;INASS;6;0,04
1658;D;INÉS MARÍA;6;0,04
1658;D;INMACULADA CONCEPCIÓ;6;0,04
1658;D;IONELA;6;0,04
1658;D;IRUNE;6;0,04
1658;D;ISIDRA;6;0,04
1658;D;ISIS;6;0,04
1658;H;JACOBO;6;0,04
1658;H;JEAN PIERRE;6;0,04
1658;D;JENNY;6;0,04
1658;H;JESÚS MANUEL;6;0,04
1658;D;JIMENA;6;0,04
1658;H;JIMMY;6;0,04
1658;H;JOAN MANEL;6;0,04
1658;D;JOANA MARIA/JOANA MARÍA;6;0,04
1658;H;JOSÉ TOMÀS/JOSÉ TOMÁS;6;0,04
1658;H;JOSEPH;6;0,04
1658;H;JUAN DANIEL;6;0,04
1658;H;JUAN DAVID;6;0,04
1658;H;JUAN GABRIEL;6;0,04
1658;D;JULIE;6;0,04
1658;D;KARINE;6;0,04
1658;D;KSENIIA;6;0,04
1658;D;LAMIAE;6;0,04
1658;H;LASSANA;6;0,04
1658;D;LENA;6;0,04
1658;H;LEONID;6;0,04
1658;D;LILA;6;0,04
1658;D;LÍLIA/LILIA;6;0,04
1658;D;LILIIA;6;0,04
1658;H;LINO;6;0,04
1658;D;LIUDMYLA;6;0,04
1658;D;LOBNA;6;0,04
1658;H;LOKMAN;6;0,04
1658;D;LORETO;6;0,04
1658;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1658;D;LUZ;6;0,04
1658;D;MAGHNIA;6;0,04
1658;D;MAISA;6;0,04
1658;H;MANUEL JOSÉ;6;0,04
1658;D;MARAVILLAS;6;0,04
1658;D;MARIA ASCENSION;6;0,04
1658;D;MARIA AUXILIADORA;6;0,04
1658;D;MARIA CELESTE/MARÍA CELESTE;6;0,04
1658;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1658;D;MARIA ELISABET/MARÍA ELISABET;6;0,04
1658;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1658;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
1658;D;MARÍA JUANA;6;0,04
1658;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
1658;D;MARIA PAULA/MARÍA PAULA;6;0,04
1658;D;MARIAME;6;0,04
1658;D;MARIANNA;6;0,04
1658;D;MARTHA LUCIA;6;0,04
1658;D;MAURA;6;0,04
1658;D;MAYSA;6;0,04
1658;D;MELODY;6;0,04
1658;D;MERIAM;6;0,04
1658;D;MILENA;6;0,04
1658;H;MOHAMED SAID;6;0,04
1658;H;MOKHTAR;6;0,04
1658;H;MYKHAILO;6;0,04
1658;D;NAILA;6;0,04
1658;D;NARJIS;6;0,04
1658;D;NAYRA;6;0,04
1658;D;NAZARET;6;0,04
1658;H;NEIZAN;6;0,04
1658;D;NERMIN;6;0,04
1658;D;NIA;6;0,04
1658;D;NIKA;6;0,04
1658;H;NIKOLAI;6;0,04
1658;D;NINO;6;0,04
1658;D;NOHAILA;6;0,04
1658;D;NOUHAILA;6;0,04
1658;H;PAOLO;6;0,04
1658;H;PRUDENCIO;6;0,04
1658;H;RAYMOND;6;0,04
1658;H;ROLAND;6;0,04
1658;D;ROSANNA;6;0,04
1658;D;ROSAURA;6;0,04
1658;D;SAMANTA;6;0,04
1658;D;SAMARA;6;0,04
1658;D;SANA;6;0,04
1658;D;SANTIAGA;6;0,04
1658;H;SEGUNDO;6;0,04
1658;H;SERGIO ALBERTO;6;0,04
1658;D;SOFIIA;6;0,04
1658;D;SOFYA;6;0,04
1658;D;SOL;6;0,04
1658;H;SOUHAIB;6;0,04
1658;H;SOULEYMANE;6;0,04
1658;H;TAHAR;6;0,04
1658;H;TIJAN;6;0,04
1658;H;TIMUR;6;0,04
1658;H;VALENTINO;6;0,04
1658;H;VALERIANO;6;0,04
1658;H;VALERII;6;0,04
1658;H;VALERY;6;0,04
1658;H;VIDAL;6;0,04
1658;D;WAFA;6;0,04
1658;D;WAFAE;6;0,04
1658;H;WAIL;6;0,04
1658;D;YLÈNIA/YLENIA;6;0,04
1658;D;ZAHIA;6;0,04
1499;H;ABDELMALIK;7;0,05
1499;H;ABDERRAZZAK;7;0,05
1499;H;ABDESSELAM;7;0,05
1499;D;AFRA;7;0,05
1499;H;ALAIN;7;0,05
1499;D;ALEKSANDRA;7;0,05
1499;H;ALEKSEI;7;0,05
1499;H;AMADEO;7;0,05
1499;H;AMANCIO;7;0,05
1499;H;AMAT;7;0,05
1499;D;ANA DOLORES;7;0,05
1499;D;ANA LUCÍA;7;0,05
1499;D;ANAMARIA;7;0,05
1499;H;ANDRÉS FELIPE;7;0,05
1499;H;ANIS/ANÍS;7;0,05
1499;D;ÀNNIA/ANNIA;7;0,05
1499;H;ANSUMANA;7;0,05
1499;H;ARAM;7;0,05
1499;D;ARAN/ARÁN;7;0,05
1499;H;ARCADIO;7;0,05
1499;H;BACHIR;7;0,05
1499;D;BELLA;7;0,05
1499;H;BJORN;7;0,05
1499;H;BRAYAN;7;0,05
1499;H;CÁNDIDO;7;0,05
1499;D;CHADIA;7;0,05
1499;D;CHRISTINE;7;0,05
1499;H;CHRISTOPHER;7;0,05
1499;D;CÍNTIA/CINTIA;7;0,05
1499;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,05
1499;D;CONCHITA;7;0,05
1499;D;CORINA;7;0,05
1499;D;DALILA;7;0,05
1499;D;DEBORAH;7;0,05
1499;H;DIONISIO;7;0,05
1499;D;DORINA;7;0,05
1499;D;DRIFA;7;0,05
1499;H;EDWIN;7;0,05
1499;H;EL ARBI;7;0,05
1499;H;EL BACHIR;7;0,05
1499;D;EL GHALIA;7;0,05
1499;H;EL MOKHTAR;7;0,05
1499;H;ELADIO;7;0,05
1499;H;EMETERIO;7;0,05
1499;D;EMILY;7;0,05
1499;H;EMMANUEL;7;0,05
1499;D;FADILA;7;0,05
1499;D;FADWA;7;0,05
1499;D;FAIZA;7;0,05
1499;D;FANTA;7;0,05
1499;H;FERMÍ;7;0,05
1499;H;FODAY;7;0,05
1499;H;FRANCESCO;7;0,05
1499;H;FRANCISCO DE PAULA;7;0,05
1499;H;FRANCISCO JAVI;7;0,05
1499;H;FRANCISCO MIGUEL;7;0,05
1499;D;FRIDA;7;0,05
1499;H;FULGENCIO;7;0,05
1499;D;GALYNA;7;0,05
1499;H;GIORGI;7;0,05
1499;H;GIUSEPPE;7;0,05
1499;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
1499;D;GRISELDA;7;0,05
1499;D;HADHOUM;7;0,05
1499;H;HAITAM;7;0,05
1499;H;HAMMAD;7;0,05
1499;H;HOUSSAM;7;0,05
1499;D;INDIRA;7;0,05
1499;D;IOLANDA;7;0,05
1499;H;IULIAN;7;0,05
1499;D;IVANNA;7;0,05
1499;D;IVONNE;7;0,05
1499;H;JACINT;7;0,05
1499;D;JANAT;7;0,05
1499;H;JEAN FRANÇOIS;7;0,05
1499;H;JEAN MARC;7;0,05
1499;D;JEMAA;7;0,05
1499;H;JOAN MANUEL;7;0,05
1499;H;JOHANNES;7;0,05
1499;H;JOSÉ ORIOL;7;0,05
1499;H;JUAN DIEGO;7;0,05
1499;H;JUAN ENRIQUE;7;0,05
1499;D;KARLA PATRICIA;7;0,05
1499;D;KAROLINA;7;0,05
1499;D;KATERYNA;7;0,05
1499;H;LAURENTIU;7;0,05
1499;D;LEA;7;0,05
1499;D;LENUTA;7;0,05
1499;H;LEÓN;7;0,05
1499;H;LEOPOLDO;7;0,05
1499;H;LLUÍS MARIA/LLUÍS MARÍA;7;0,05
1499;H;LUIS CARLOS;7;0,05
1499;H;LUKA;7;0,05
1499;H;LUKAS;7;0,05
1499;D;LUNA;7;0,05
1499;D;LYUDMYLA;7;0,05
1499;D;MACARENA;7;0,05
1499;D;MAGALÍ;7;0,05
1499;D;MAHJOUBA;7;0,05
1499;D;MARA;7;0,05
1499;D;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1499;D;MARIA ANNA;7;0,05
1499;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
1499;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
1499;D;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
1499;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1499;D;MARIA JULIANA/MARÍA JULIANA;7;0,05
1499;D;MARÍA PIEDAD;7;0,05
1499;D;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;D;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
1499;D;MARIA SONIA;7;0,05
1499;H;MAURICI;7;0,05
1499;H;MICHAEL JOHN;7;0,05
1499;D;MICHELLE;7;0,05
1499;D;MODESTA;7;0,05
1499;H;NADIR;7;0,05
1499;D;NADIYA;7;0,05
1499;D;NAJIA;7;0,05
1499;D;NANCY;7;0,05
1499;D;NATALYA;7;0,05
1499;H;NÈSTOR/NÉSTOR;7;0,05
1499;D;NICOLASA;7;0,05
1499;H;NORBERTO;7;0,05
1499;D;PAMELA;7;0,05
1499;H;PETR;7;0,05
1499;H;PETRU;7;0,05
1499;H;PONÇ;7;0,05
1499;D;PRESENTACIÓN;7;0,05
1499;D;RABAB;7;0,05
1499;D;RADIA;7;0,05
1499;D;RAZAN;7;0,05
1499;H;REDOUANE;7;0,05
1499;D;RHIMOU;7;0,05
1499;D;ROMINA;7;0,05
1499;D;SABINE;7;0,05
1499;H;SAM;7;0,05
1499;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1499;H;SANTOS;7;0,05
1499;H;SILVESTRE;7;0,05
1499;D;SIMONA;7;0,05
1499;H;SIRAJ;7;0,05
1499;H;SOULAIMAN;7;0,05
1499;H;SULAIMAN/SULAIMÁN;7;0,05
1499;H;TAREK;7;0,05
1499;D;TELMA;7;0,05
1499;D;TEODORA;7;0,05
1499;D;TERESITA;7;0,05
1499;D;TOMASA;7;0,05
1499;H;TOUFIK;7;0,05
1499;D;ULIANA;7;0,05
1499;D;UMA;7;0,05
1499;H;VADYM;7;0,05
1499;D;VASILICA;7;0,05
1499;D;VIKTORIYA;7;0,05
1499;H;VITALII;7;0,05
1499;D;WISAL;7;0,05
1499;H;XEVI;7;0,05
1499;H;YAGO;7;0,05
1499;H;YASIN;7;0,05
1383;H;ABDELGHANI;8;0,06
1383;H;ABDELOUAHAB;8;0,06
1383;D;ADOLFINA;8;0,06
1383;H;AHMIDA;8;0,06
1383;D;AINOHA;8;0,06
1383;H;ALEXANDRO;8;0,06
1383;H;ALEXANDRU;8;0,06
1383;H;ALGUER;8;0,06
1383;D;ALICE;8;0,06
1383;D;AMAIA;8;0,06
1383;D;ANA CRISTINA;8;0,06
1383;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,06
1383;D;ANNE;8;0,06
1383;H;ARCADI;8;0,06
1383;D;ARIANNA;8;0,06
1383;H;ARIEL;8;0,06
1383;D;ÀSIA;8;0,06
1383;D;AYADA;8;0,06
1383;H;AYMANE;8;0,06
1383;D;BAYAN;8;0,06
1383;H;CARLOS EDUARDO;8;0,06
1383;H;CARLOS JOSÉ;8;0,06
1383;H;CELESTINO;8;0,06
1383;D;CHAMS;8;0,06
1383;H;CLEMENTE;8;0,06
1383;H;CONSTANTINO;8;0,06
1383;D;CORA;8;0,06
1383;D;DAFNE;8;0,06
1383;D;DÀNAE/DÁNAE/DANAE;8;0,06
1383;D;DENISE;8;0,06
1383;H;EGOR;8;0,06
1383;D;ELOÏSA/ELOÍSA;8;0,06
1383;D;EMILIANA;8;0,06
1383;H;ERICK;8;0,06
1383;D;EVANGELINA;8;0,06
1383;D;EVELYN;8;0,06
1383;D;FAOUZIA;8;0,06
1383;H;FAUSTO;8;0,06
1383;H;FRANK;8;0,06
1383;D;HAJA;8;0,06
1383;H;HAMIDOU;8;0,06
1383;H;HAROUN;8;0,06
1383;H;HERIBERT;8;0,06
1383;H;IBAI;8;0,06
1383;D;ILUMINADA;8;0,06
1383;D;INNA;8;0,06
1383;D;IOANA;8;0,06
1383;D;ITTO;8;0,06
1383;D;IVANA;8;0,06
1383;D;JACINTA;8;0,06
1383;D;JANET;8;0,06
1383;D;JIHAN;8;0,06
1383;H;JOAN MIQUEL;8;0,06
1383;H;JOSÉ DAVID;8;0,06
1383;H;JOSÉ PEDRO;8;0,06
1383;H;JOSEP MANEL;8;0,06
1383;D;LARYSA;8;0,06
1383;D;LILIAN;8;0,06
1383;D;MAJDA;8;0,06
1383;H;MAKSYM;8;0,06
1383;D;MARAM;8;0,06
1383;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
1383;D;MARIA HELENA/MARÍA HELENA;8;0,06
1383;D;MARIAN;8;0,06
1383;D;MAYRA ALEJANDRA;8;0,06
1383;D;MELÀNIA/MELANIA;8;0,06
1383;D;MIRANDA;8;0,06
1383;H;MOHAMADOU;8;0,06
1383;D;MONIKA;8;0,06
1383;H;MOSTAPHA;8;0,06
1383;D;NADINE;8;0,06
1383;D;NAJOUA;8;0,06
1383;H;NEO;8;0,06
1383;D;NICOLETA;8;0,06
1383;H;NORBERT;8;0,06
1383;D;NORMA;8;0,06
1383;H;NOURDIN;8;0,06
1383;D;OLAYA;8;0,06
1383;D;OLEKSANDRA;8;0,06
1383;D;OLGA MARIA/OLGA MARÍA;8;0,06
1383;H;OSSAMA;8;0,06
1383;H;OTHMAN;8;0,06
1383;D;OUAFA;8;0,06
1383;H;OUMAR;8;0,06
1383;D;OUMAYMA;8;0,06
1383;H;OUSMANE;8;0,06
1383;D;PALMIRA;8;0,06
1383;H;PATRICIO;8;0,06
1383;H;PEDRO MIGUEL;8;0,06
1383;H;RAYANE;8;0,06
1383;D;RENATA;8;0,06
1383;H;RENÉ;8;0,06
1383;H;RICHARD;8;0,06
1383;D;RODAINA;8;0,06
1383;H;RUFINO;8;0,06
1383;H;SAFWAN;8;0,06
1383;H;SALMAN;8;0,06
1383;H;SANDRO;8;0,06
1383;D;SARAI;8;0,06
1383;H;SEKOU;8;0,06
1383;H;SERHIY;8;0,06
1383;H;SOFIÁN;8;0,06
1383;D;SOPHIE;8;0,06
1383;H;STEPAN;8;0,06
1383;H;TAIEB;8;0,06
1383;D;TRINITAT;8;0,06
1383;H;VENTURA;8;0,06
1383;H;VLADYSLAV;8;0,06
1383;D;YARA;8;0,06
1383;H;YERAI;8;0,06
1383;D;YOSRA;8;0,06
1383;H;ZAYD;8;0,06
1383;D;ZHANNA;8;0,06
1383;D;ZINAB;8;0,06
1383;D;ZOUBIDA;8;0,06
1383;H;ZOUHAIR;8;0,06
1277;H;AIMAN;9;0,06
1277;D;AMAYA;9;0,06
1277;H;AMJAD;9;0,06
1277;D;ANGÈLICA/ANGÉLICA;9;0,06
1277;D;AVELINA;9;0,06
1277;H;BAGHDAD;9;0,06
1277;H;BELAID;9;0,06
1277;D;BIENVENIDA;9;0,06
1277;H;BIENVENIDO;9;0,06
1277;H;BOGDAN;9;0,06
1277;H;BOUBACAR;9;0,06
1277;D;CARMEN ROSA;9;0,06
1277;D;CHAIMAA;9;0,06
1277;D;CHANTAL;9;0,06
1277;H;CONRAD;9;0,06
1277;D;CONXITA;9;0,06
1277;H;DMITRII;9;0,06
1277;H;DOMÈNEC;9;0,06
1277;H;EL HASSANE;9;0,06
1277;H;EL YAMANI;9;0,06
1277;D;ELLA;9;0,06
1277;H;ELM;9;0,06
1277;H;ENEKO;9;0,06
1277;H;EZEQUIEL;9;0,06
1277;D;FELÍCIA;9;0,06
1277;D;FIRDAWS;9;0,06
1277;H;FLORENCIO;9;0,06
1277;H;FLORIN;9;0,06
1277;D;FOUZIA;9;0,06
1277;H;FRANCISCO JESÚS;9;0,06
1277;D;GANNA;9;0,06
1277;D;GHIZLAN;9;0,06
1277;H;GIOVANNI;9;0,06
1277;H;GRAU;9;0,06
1277;H;HADDOU;9;0,06
1277;H;HAGIE;9;0,06
1277;H;HAMMOU;9;0,06
1277;D;HASSANA;9;0,06
1277;D;ISRAA;9;0,06
1277;D;ITZIAR;9;0,06
1277;D;IULIIA;9;0,06
1277;H;JACOB;9;0,06
1277;D;JINAN;9;0,06
1277;H;JOAN LLUÍS;9;0,06
1277;H;JOAN RAMON/JOAN RAMÓN;9;0,06
1277;D;JOANNA;9;0,06
1277;H;JOSÉ JOAQUÍN;9;0,06
1277;D;JUNA;9;0,06
1277;D;KAREN;9;0,06
1277;H;KHALED;9;0,06
1277;H;KIRILL;9;0,06
1277;D;KRISTINA;9;0,06
1277;D;LAMIA;9;0,06
1277;H;LAUREANO;9;0,06
1277;D;LINDA;9;0,06
1277;D;LISA;9;0,06
1277;D;LUZ MARINA;9;0,06
1277;D;LYUBOV;9;0,06
1277;D;MARIA ANGUSTIAS;9;0,06
1277;D;MARIA BLANCA/MARÍA BLANCA;9;0,06
1277;D;MARIA CONSOL;9;0,06
1277;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,06
1277;D;MARIA JÚLIA/MARÍA JULIA;9;0,06
1277;D;MARYNA;9;0,06
1277;H;MBAREK;9;0,06
1277;D;MICAELA;9;0,06
1277;H;MIKEL;9;0,06
1277;H;MODESTO;9;0,06
1277;D;MONIQUE;9;0,06
1277;H;MYKOLA;9;0,06
1277;D;NADEZDA;9;0,06
1277;H;NAHUEL;9;0,06
1277;D;NAIRA;9;0,06
1277;D;NATHALIE;9;0,06
1277;D;NAWAL;9;0,06
1277;H;OCTAVI;9;0,06
1277;H;OCTAVIO;9;0,06
1277;D;OUAHIBA;9;0,06
1277;D;PAOLA ANDREA;9;0,06
1277;D;PATROCINIO;9;0,06
1277;H;PEDRO MANUEL;9;0,06
1277;D;RAJAA;9;0,06
1277;H;RENATO;9;0,06
1277;D;RIHAM;9;0,06
1277;D;RODICA;9;0,06
1277;H;RODOLFO;9;0,06
1277;D;ROEYA;9;0,06
1277;H;ROGELIO;9;0,06
1277;D;SAFAA;9;0,06
1277;D;SALOMÉ;9;0,06
1277;D;SALVADORA;9;0,06
1277;H;SERGEI;9;0,06
1277;H;SERHII;9;0,06
1277;D;SOUMAYA;9;0,06
1277;H;STANISLAV;9;0,06
1277;H;SULAYMAN;9;0,06
1277;D;SUSAGNA;9;0,06
1277;D;TETIANA;9;0,06
1277;D;TOUCHA;9;0,06
1277;D;VIKTORIIA;9;0,06
1277;H;VLADISLAV;9;0,06
1277;D;WASSIMA;9;0,06
1277;D;WIDAD;9;0,06
1277;D;YAIZA;9;0,06
1277;D;YULIYA;9;0,06
1277;D;ZAIDA;9;0,06
1187;H;ABDELOUAHID;10;0,07
1187;H;ABDOULIE;10;0,07
1187;D;ÀGUEDA/ÁGUEDA;10;0,07
1187;D;AISHA;10;0,07
1187;D;ALFONSA;10;0,07
1187;H;ANASTASIO;10;0,07
1187;H;ANDRII;10;0,07
1187;D;ANIA;10;0,07
1187;H;ANUAR;10;0,07
1187;H;AUGUSTO;10;0,07
1187;D;AZAHARA;10;0,07
1187;D;BENITA;10;0,07
1187;D;BIANCA;10;0,07
1187;D;BRENDA;10;0,07
1187;D;BRIGIDA/BRÍGIDA;10;0,07
1187;H;CARLOS MANUEL;10;0,07
1187;H;CECILIO;10;0,07
1187;D;CHAIMA;10;0,07
1187;D;DÀMARIS/DÁMARIS/DAMARIS;10;0,07
1187;D;DANA;10;0,07
1187;H;DAOUDA;10;0,07
1187;D;DOUNIA;10;0,07
1187;H;DUMITRU;10;0,07
1187;D;EDURNE;10;0,07
1187;H;ES SAID;10;0,07
1187;D;ESPERANÇA;10;0,07
1187;H;EVGENY;10;0,07
1187;H;FABIO;10;0,07
1187;H;FELICIANO;10;0,07
1187;D;FELICITAT;10;0,07
1187;H;FRANCESC DE PAULA;10;0,07
1187;H;GASPAR;10;0,07
1187;H;HAKIM;10;0,07
1187;H;HILARIO;10;0,07
1187;H;HUG;10;0,07
1187;H;ILDEFONSO;10;0,07
1187;D;INOCÈNCIA/INOCENCIA;10;0,07
1187;H;IONUT;10;0,07
1187;D;IRMA;10;0,07
1187;D;ISABELLA;10;0,07
1187;D;ISATOU;10;0,07
1187;H;JAWAD;10;0,07
1187;D;JIHANE;10;0,07
1187;H;JOSÉ GABRIEL;10;0,07
1187;H;JOSEP RAMON;10;0,07
1187;H;JUAN IGNACIO;10;0,07
1187;H;JUAN SEBASTIÁN;10;0,07
1187;D;KHADDOUJ;10;0,07
1187;D;LORENZA;10;0,07
1187;D;LUCIANA;10;0,07
1187;H;LUCIANO;10;0,07
1187;H;LUÍS EDUARDO;10;0,07
1187;D;MAGDA;10;0,07
1187;H;MAHER;10;0,07
1187;H;MANUEL JESÚS;10;0,07
1187;D;MARCELINA;10;0,07
1187;D;MARIA ADELA;10;0,07
1187;D;MARIA AURORA/MARÍA AURORA;10;0,07
1187;D;MARIA CLARA/MARÍA CLARA;10;0,07
1187;D;MARIA MANUELA/MARÍA MANUELA;10;0,07
1187;D;MARÍA YOLANDA;10;0,07
1187;D;MAROUA;10;0,07
1187;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,07
1187;D;MOUNA;10;0,07
1187;D;MYRIAM;10;0,07
1187;D;NADA;10;0,07
1187;H;NAJIB;10;0,07
1187;D;NARCISA;10;0,07
1187;D;NEZHA;10;0,07
1187;D;OLESYA;10;0,07
1187;D;OLHA;10;0,07
1187;D;OMAIMA;10;0,07
1187;D;OTÍLIA/OTILIA;10;0,07
1187;D;OUAFAA;10;0,07
1187;D;POLINA;10;0,07
1187;H;RAIMUNDO;10;0,07
1187;D;RUFINA;10;0,07
1187;D;SAGRARIO;10;0,07
1187;D;SALOUA;10;0,07
1187;H;TEODORO;10;0,07
1187;H;THOMAS;10;0,07
1187;D;TXELL;10;0,07
1187;D;VERONIKA;10;0,07
1187;H;WASIM;10;0,07
1187;H;WILLIAM;10;0,07
1187;D;YOUSSRA;10;0,07
1187;D;YULIIA;10;0,07
1187;H;ZAID;10;0,07
1187;D;ZAINAB;10;0,07
1187;D;ZAIRA;10;0,07
1110;H;ADEL;11;0,08
1110;D;ADELAIDA;11;0,08
1110;H;ALIEU;11;0,08
1110;D;ANDREEA;11;0,08
1110;H;ANTONIO MARIA/ANTONIO MARÍA;11;0,08
1110;D;ARES;11;0,08
1110;D;CATHERINE;11;0,08
1110;D;DÀLIA/DALIA;11;0,08
1110;H;DAMIÀ;11;0,08
1110;H;EL MILOUD;11;0,08
1110;H;ESSA;11;0,08
1110;H;FELIP;11;0,08
1110;D;FELIPA;11;0,08
1110;D;GENOVEVA;11;0,08
1110;D;HASNAE;11;0,08
1110;H;HATIM;11;0,08
1110;D;INSAF;11;0,08
1110;H;IÑAKI;11;0,08
1110;H;ISIDORO;11;0,08
1110;D;IVON;11;0,08
1110;H;IYAD;11;0,08
1110;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;11;0,08
1110;H;JOAN FRANCESC;11;0,08
1110;H;JOHN;11;0,08
1110;H;JON;11;0,08
1110;H;JOSÉ ANDRÉS;11;0,08
1110;H;JOSÉ ENRIQUE;11;0,08
1110;H;JOSÉ JAVIER;11;0,08
1110;H;JOSÉ JUAN;11;0,08
1110;H;JOSEP MIQUEL;11;0,08
1110;H;JOSUÈ/JOSUÉ;11;0,08
1110;H;JUAN ÀNGEL/JUAN ÁNGEL;11;0,08
1110;H;JUAN JESÚS;11;0,08
1110;D;KSENIA;11;0,08
1110;H;LAMINE;11;0,08
1110;D;LAMYAE;11;0,08
1110;H;MAKSIM;11;0,08
1110;H;MANUEL ALEJANDRO;11;0,08
1110;D;MARIA ASSUMPTA;11;0,08
1110;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,08
1110;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,08
1110;D;MARIA ESTER/MARÍA ESTER;11;0,08
1110;D;MARÍA MILAGROS;11;0,08
1110;D;MARÍA ROCÍO;11;0,08
1110;D;MARION;11;0,08
1110;D;MARISA;11;0,08
1110;D;MARIYA;11;0,08
1110;D;MIRELA;11;0,08
1110;H;MOHA;11;0,08
