﻿Noms de la població. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d12
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1227;D;KÀTIA/KATIA;7;0,06
1227;D;LAURA MARIA/LAURA MARÍA;7;0,06
1227;D;LORENZA;7;0,06
1227;D;MARAVILLAS;7;0,06
1227;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,06
1227;D;MARIA CLÀUDIA/MARÍA CLAUDIA;7;0,06
1227;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;7;0,06
1227;D;MARIA HELENA/MARÍA HELENA;7;0,06
1227;D;MARÍA ROCÍO;7;0,06
1227;D;MARIA VERÒNICA/MARÍA VERÓNICA;7;0,06
1227;D;MAYRA ALEJANDRA;7;0,06
1227;D;MICHELLE;7;0,06
1227;D;MIHAELA;7;0,06
1227;D;MIMOUNT;7;0,06
1227;D;MIRELA;7;0,06
1227;D;MOUNA;7;0,06
1227;D;MOUNIA;7;0,06
1227;D;MYRIAM;7;0,06
1227;D;NADINE;7;0,06
1227;D;NAJWA;7;0,06
1227;D;OLGA MARIA/OLGA MARÍA;7;0,06
1227;D;PAOLA ANDREA;7;0,06
1227;D;PAULINA;7;0,06
1227;D;PURA;7;0,06
1227;D;RABIAA;7;0,06
1227;D;SAADIA;7;0,06
1227;D;SALOMÉ;7;0,06
1227;D;SALOUA;7;0,06
1227;D;SAMANTHA;7;0,06
1227;D;SARA MARIA/SARA MARÍA;7;0,06
1227;D;SERAFINA;7;0,06
1227;D;SIRA;7;0,06
1227;D;SÒNIA MARIA/SONIA MARÍA;7;0,06
1227;D;TERESA DE JESÚS;7;0,06
1227;D;THÀLIA/THALIA;7;0,06
1227;D;ZAINAB;7;0,06
1227;D;ZULEMA;7;0,06
1369;D;ABRAR;6;0,05
1369;D;AGNÈS;6;0,05
1369;D;AINOHA;6;0,05
1369;D;ALINE;6;0,05
1369;D;ANA DOLORES;6;0,05
1369;D;ANA MERCEDES;6;0,05
1369;D;ANASTASIIA;6;0,05
1369;D;ANGIE;6;0,05
1369;D;ANITA;6;0,05
1369;D;ARIANNA;6;0,05
1369;D;AVELINA;6;0,05
1369;D;AVRIL;6;0,05
1369;D;AZUCENA;6;0,05
1369;D;BIANCA;6;0,05
1369;D;CHAIMAA;6;0,05
1369;D;CHIARA;6;0,05
1369;D;CRISTIANE;6;0,05
1369;D;DANIELLA;6;0,05
1369;D;DESIRE;6;0,05
1369;D;DOAA;6;0,05
1369;D;DULCE MARIA/DULCE MARÍA;6;0,05
1369;D;EUSEBIA;6;0,05
1369;D;FLORICA;6;0,05
1369;D;GAL·LA;6;0,05
1369;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,05
1369;D;GUILLERMINA;6;0,05
1369;D;HELEN;6;0,05
1369;D;HELGA;6;0,05
1369;D;ILUMINADA;6;0,05
1369;D;ÍNDIA;6;0,05
1369;D;INOCÈNCIA/INOCENCIA;6;0,05
1369;D;INSSAF;6;0,05
1369;D;IONELA;6;0,05
1369;D;IRAIDA;6;0,05
1369;D;IRATI;6;0,05
1369;D;ISIDRA;6;0,05
1369;D;IVANA;6;0,05
1369;D;KRISTINA;6;0,05
1369;D;LAMYAE;6;0,05
1369;D;LIBERTAD;6;0,05
1369;D;LILIYA;6;0,05
1369;D;LOIDA;6;0,05
1369;D;LORETO;6;0,05
1369;D;LUCIA MARIA/LUCÍA MARÍA;6;0,05
1369;D;MAGALÍ;6;0,05
1369;D;MAJDA;6;0,05
1369;D;MARIA AGUSTINA/MARÍA AGUSTINA;6;0,05
1369;D;MARIA ANA/MARÍA ANA;6;0,05
1369;D;MARIA AUXILIADORA;6;0,05
1369;D;MARIA AZUCENA/MARÍA AZUCENA;6;0,05
1369;D;MARIA CATALINA/MARÍA CATALINA;6;0,05
1369;D;MARIA CELESTE/MARÍA CELESTE;6;0,05
1369;D;MARIA CONSOLACION;6;0,05
1369;D;MARÍA DE LOS REYES;6;0,05
1369;D;MARIA ELISA/MARÍA ELISA;6;0,05
1369;D;MARIA EVA/MARÍA EVA;6;0,05
1369;D;MARIA IRENE/MARÍA IRENE;6;0,05
1369;D;MARIA JOSEPA;6;0,05
1369;D;MARIA LEONOR/MARÍA LEONOR;6;0,05
1369;D;MARIA RITA/MARÍA RITA;6;0,05
1369;D;MARIA TISCAR;6;0,05
1369;D;MARIA VICENTA;6;0,05
1369;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;6;0,05
1369;D;MARIEM;6;0,05
1369;D;MARIYA;6;0,05
1369;D;MARYNA;6;0,05
1369;D;MAYRA;6;0,05
1369;D;MIRANDA;6;0,05
1369;D;NAJOUA;6;0,05
1369;D;NAOMI;6;0,05
1369;D;NATHALIE;6;0,05
1369;D;NAYELI;6;0,05
1369;D;NAZIHA;6;0,05
1369;D;NEZHA;6;0,05
1369;D;NICOLASA;6;0,05
1369;D;NIHAD;6;0,05
1369;D;NOOR;6;0,05
1369;D;NOR;6;0,05
1369;D;NORMA;6;0,05
1369;D;OLALLA;6;0,05
1369;D;PAMELA;6;0,05
1369;D;PRISCILA;6;0,05
1369;D;RODAINA;6;0,05
1369;D;ROMINA;6;0,05
1369;D;ROXANA;6;0,05
1369;D;SAFIA;6;0,05
1369;D;SALIHA;6;0,05
1369;D;SANDRA MARIA/SANDRA MARÍA;6;0,05
1369;D;SELENE;6;0,05
1369;D;SOL;6;0,05
1369;D;SVITLANA;6;0,05
1369;D;VERONIKA;6;0,05
1369;D;VIKTORIIA;6;0,05
1369;D;YESICA;6;0,05
1369;D;YULIA;6;0,05
1369;D;YVETTE;6;0,05
1369;D;ZAIDA;6;0,05
1369;D;ZAKIA;6;0,05
1369;D;ZOUHRA;6;0,05
1553;D;ÀGATA/ÁGATA;5;0,04
1553;D;ALENA;5;0,04
1553;D;AMAYA;5;0,04
1553;D;ANA BEATRIZ;5;0,04
1553;D;ANASTASIYA;5;0,04
1553;D;ANDREIA;5;0,04
1553;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;5;0,04
1553;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;5;0,04
1553;D;AROHA;5;0,04
1553;D;ASSUMPCIÓ;5;0,04
1553;D;AYLEN;5;0,04
1553;D;BELLA;5;0,04
1553;D;BERNARDA;5;0,04
1553;D;CARMEN ELENA;5;0,04
1553;D;CARMEN ROSA;5;0,04
1553;D;CAROL;5;0,04
1553;D;CAYETANA;5;0,04
1553;D;CHANTAL;5;0,04
1553;D;CORNELIA;5;0,04
1553;D;CRISTINA MARIA/CRISTINA MARÍA;5;0,04
1553;D;DALILA;5;0,04
1553;D;DEBORAH;5;0,04
1553;D;DENISSE;5;0,04
1553;D;DIANA MARCELA;5;0,04
1553;D;DIANA PATRICIA;5;0,04
1553;D;DOAE;5;0,04
1553;D;DORINA;5;0,04
1553;D;DUAA;5;0,04
1553;D;DULCE;5;0,04
1553;D;EDUARDA;5;0,04
1553;D;EDUVIGIS;5;0,04
1553;D;EIDER;5;0,04
1553;D;ENGRACIA;5;0,04
1553;D;ESTÍBALIZ;5;0,04
1553;D;FAIZA;5;0,04
1553;D;FAOUZIA;5;0,04
1553;D;FATMA;5;0,04
1553;D;FERDAOUS;5;0,04
1553;D;FIRDAOUS;5;0,04
1553;D;FRANCISCA MARIA;5;0,04
1553;D;GAL LA;5;0,04
1553;D;GIOVANNA;5;0,04
1553;D;GISEL;5;0,04
1553;D;GRETA;5;0,04
1553;D;HANNA;5;0,04
1553;D;HEIDI;5;0,04
1553;D;IDOIA;5;0,04
1553;D;INDIRA;5;0,04
1553;D;ISABELA;5;0,04
1553;D;IULIIA;5;0,04
1553;D;IVETH;5;0,04
1553;D;IVONNE;5;0,04
1553;D;JASMINA;5;0,04
1553;D;JIHANE;5;0,04
1553;D;JOANA MARIA/JOANA MARÍA;5;0,04
1553;D;JÚLIA MARIA/JULIA MARÍA;5;0,04
1553;D;KARLA;5;0,04
1553;D;KENYA;5;0,04
1553;D;KIARA;5;0,04
1553;D;LAAZIZA;5;0,04
1553;D;LARISSA;5;0,04
1553;D;LARYSA;5;0,04
1553;D;LEIA;5;0,04
1553;D;LIUBOV;5;0,04
1553;D;LLUNA;5;0,04
1553;D;LUCRECIA;5;0,04
1553;D;LUISA FERNANDA;5;0,04
1553;D;MALENA;5;0,04
1553;D;MARIA CÈLIA/MARÍA CELIA;5;0,04
1553;D;MARIA DE LES NEUS;5;0,04
1553;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,04
1553;D;MARIA ELVIRA/MARÍA ELVIRA;5;0,04
1553;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,04
1553;D;MARIA FE/MARÍA FE;5;0,04
1553;D;MARIA JOSEP;5;0,04
1553;D;MARIA LAURA/MARÍA LAURA;5;0,04
1553;D;MARIA SAGRARIO;5;0,04
1553;D;MARIA SARA/MARÍA SARA;5;0,04
1553;D;MARIA SOFIA/MARÍA SOFÍA;5;0,04
1553;D;MARTA ELENA;5;0,04
1553;D;MEGAN;5;0,04
1553;D;MENNANA;5;0,04
1553;D;MERYAM;5;0,04
1553;D;NAJIA;5;0,04
1553;D;NATALIYA;5;0,04
1553;D;NEKANE;5;0,04
1553;D;NEREIDA;5;0,04
1553;D;NIHAL;5;0,04
1553;D;NOHA;5;0,04
1553;D;NOUHAILA;5;0,04
1553;D;PASTORA;5;0,04
1553;D;RADIA;5;0,04
1553;D;RAFIKA;5;0,04
1553;D;RAJAA;5;0,04
1553;D;RAZAN;5;0,04
1553;D;RENATA;5;0,04
1553;D;RINAD;5;0,04
1553;D;RODAYNA;5;0,04
1553;D;ROSA ISABEL;5;0,04
1553;D;ROSAURA;5;0,04
1553;D;SAFAA;5;0,04
1553;D;SAIOA;5;0,04
1553;D;SAKINA;5;0,04
1553;D;SALWA;5;0,04
1553;D;SEILA;5;0,04
1553;D;SHAILA;5;0,04
1553;D;SHAKIRA;5;0,04
1553;D;SILVINA;5;0,04
1553;D;SOPHIE;5;0,04
1553;D;SOUMAYA;5;0,04
1553;D;SOUMIA;5;0,04
1553;D;STELLA MARIS;5;0,04
1553;D;SUSANA MARÍA;5;0,04
1553;D;TATSIANA;5;0,04
1553;D;VALENTYNA;5;0,04
1553;D;VÀNIA/VANIA;5;0,04
1553;D;VICTORIANA;5;0,04
1553;D;WASSIMA;5;0,04
1553;D;YARA;5;0,04
1553;D;YASSMIN;5;0,04
1553;D;YESENIA;5;0,04
1553;D;YVONNE;5;0,04
1553;D;ZAYNAB;5;0,04
1793;D;AILIN;4;0,04
1793;D;ALBA LUCÍA;4;0,04
1793;D;ALDARA;4;0,04
1793;D;ALESSANDRA;4;0,04
1793;D;ALEXA;4;0,04
1793;D;ALIA;4;0,04
1793;D;AMANI;4;0,04
1793;D;AMBAR/ÁMBAR;4;0,04
1793;D;ANA PATRÍCIA/ANA PATRICIA;4;0,04
1793;D;ANA VICTÒRIA/ANA VICTORIA;4;0,04
1793;D;ANAHI;4;0,04
1793;D;ANIA;4;0,04
1793;D;ANTÒNIA ISABEL/ANTONIA ISABEL;4;0,04
1793;D;ANUNCIACION;4;0,04
1793;D;ATENEA;4;0,04
1793;D;AYLA;4;0,04
1793;D;AYLIN;4;0,04
1793;D;BALBINA;4;0,04
1793;D;BEATRIZ ELENA;4;0,04
1793;D;BET;4;0,04
1793;D;BETH;4;0,04
1793;D;BLANCA NIEVES;4;0,04
1793;D;BLASA;4;0,04
1793;D;BOUTAINA;4;0,04
1793;D;CAMÈLIA/CAMELIA;4;0,04
1793;D;CARMEN PILAR;4;0,04
1793;D;CHAHD;4;0,04
1793;D;CHAYMAA;4;0,04
1793;D;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;4;0,04
1793;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,04
1793;D;CLOTILDE;4;0,04
1793;D;CORA;4;0,04
1793;D;CORAIMA;4;0,04
1793;D;DANIELA ALEJANDRA;4;0,04
1793;D;DANNA;4;0,04
1793;D;DRISSIA;4;0,04
1793;D;DULCE NOMBRE;4;0,04
1793;D;DUNA;4;0,04
1793;D;ECATERINA;4;0,04
1793;D;EIRE;4;0,04
1793;D;ELAINE;4;0,04
1793;D;ELBA;4;0,04
1793;D;ELEUTERIA;4;0,04
1793;D;ELIZABET;4;0,04
1793;D;ENCARNACIO;4;0,04
1793;D;ÈNIA/ENIA;4;0,04
1793;D;ESTEL;4;0,04
1793;D;EVANGELINA;4;0,04
1793;D;FABIANA;4;0,04
1793;D;FADILA;4;0,04
1793;D;FATHIA;4;0,04
1793;D;FERDAUS;4;0,04
1793;D;FIRDAWS;4;0,04
1793;D;FLÀVIA/FLAVIA;4;0,04
1793;D;FLOR DE MARIA;4;0,04
1793;D;FRANCIA ELENA;4;0,04
1793;D;FRANCINA;4;0,04
1793;D;GABRIELLE;4;0,04
1793;D;GEORGETA;4;0,04
1793;D;GHIZLAN;4;0,04
1793;D;GLADYS;4;0,04
1793;D;GULNARA;4;0,04
1793;D;HADA;4;0,04
1793;D;HADDA;4;0,04
1793;D;HANA;4;0,04
1793;D;HASNAA;4;0,04
1793;D;HILDA;4;0,04
1793;D;HODA;4;0,04
1793;D;ICÍAR/ICIAR;4;0,04
1793;D;IGNACIA;4;0,04
1793;D;INDARA;4;0,04
1793;D;INÉS MARÍA;4;0,04
1793;D;IOLANDA;4;0,04
1793;D;ISABEL ANTONIA;4;0,04
1793;D;ISIDORA;4;0,04
1793;D;ITZEL;4;0,04
1793;D;IZASKUN;4;0,04
1793;D;JERONIMA;4;0,04
1793;D;JINAN;4;0,04
1793;D;JUANA DOLORES;4;0,04
1793;D;JUNE;4;0,04
1793;D;KATSIARYNA;4;0,04
1793;D;KEIRA;4;0,04
1793;D;KELLY;4;0,04
1793;D;KHADDOUJ;4;0,04
1793;D;KIRA;4;0,04
1793;D;LARISA;4;0,04
1793;D;LAUREANA;4;0,04
1793;D;LEA;4;0,04
1793;D;LEAH;4;0,04
1793;D;LILI;4;0,04
1793;D;LÍRIA/LIRIA;4;0,04
1793;D;LIS;4;0,04
1793;D;LLUÏSA;4;0,04
1793;D;LLUM;4;0,04
1793;D;LURDES;4;0,04
1793;D;LUZ MARIA/LUZ MARÍA;4;0,04
1793;D;LUZ MARINA;4;0,04
1793;D;LYUBOV;4;0,04
1793;D;MAIKA;4;0,04
1793;D;MARCELA ALEJANDRA;4;0,04
1793;D;MÀRCIA/MARCIA;4;0,04
1793;D;MARGARITA MARÍA;4;0,04
1793;D;MARIA ADELAIDA;4;0,04
1793;D;MARIA AMAYA;4;0,04
1793;D;MARIA AMÈLIA/MARÍA AMELIA;4;0,04
1793;D;MARIA ANDREA/MARÍA ANDREA;4;0,04
1793;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,04
1793;D;MARIA BLANCA/MARÍA BLANCA;4;0,04
1793;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,04
1793;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;4;0,04
1793;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,04
1793;D;MARIA ELOÍSA/MARÍA ELOÏSA;4;0,04
1793;D;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,04
1793;D;MARIA GEMA/MARÍA GEMA;4;0,04
1793;D;MARIA GEMMA/MARÍA GEMMA;4;0,04
1793;D;MARIA LÍDIA/MARÍA LIDIA;4;0,04
1793;D;MARIA PAULA/MARÍA PAULA;4;0,04
1793;D;MARIA RAQUEL/MARÍA RAQUEL;4;0,04
1793;D;MARIA REMEI;4;0,04
1793;D;MARIA SIERRA/MARÍA SIERRA;4;0,04
1793;D;MARIA VINYET;4;0,04
1793;D;MARIA VIRTUDES;4;0,04
1793;D;MARITZA;4;0,04
1793;D;MARTHA;4;0,04
1793;D;MARUA;4;0,04
1793;D;MEI;4;0,04
1793;D;MERIAM;4;0,04
1793;D;MERIEM;4;0,04
1793;D;MIOARA;4;0,04
1793;D;MONIKA;4;0,04
1793;D;MONTSE;4;0,04
1793;D;NAIALA;4;0,04
1793;D;NAJLAE;4;0,04
1793;D;NARCISA;4;0,04
1793;D;NATALIIA;4;0,04
1793;D;NATALLIA;4;0,04
1793;D;NATALYA;4;0,04
1793;D;NAYLA;4;0,04
1793;D;NORHAN;4;0,04
1793;D;OFÈLIA/OFELIA;4;0,04
1793;D;OUAFAA;4;0,04
1793;D;OXANA;4;0,04
1793;D;PRESENTACIÓN;4;0,04
1793;D;RABAB;4;0,04
1793;D;RABHA;4;0,04
1793;D;RAISA;4;0,04
1793;D;RANYA;4;0,04
1793;D;RITA MARIA/RITA MARÍA;4;0,04
1793;D;RKIA;4;0,04
1793;D;RODICA;4;0,04
1793;D;ROEYA;4;0,04
1793;D;ROMAISSA;4;0,04
1793;D;RUFINA;4;0,04
1793;D;SABAH;4;0,04
1793;D;SAHILA;4;0,04
1793;D;SANTOS;4;0,04
1793;D;SELVA;4;0,04
1793;D;SETEFILLA;4;0,04
1793;D;SHARON;4;0,04
1793;D;SIDRA;4;0,04
1793;D;SOFIA MARIA/SOFÍA MARÍA;4;0,04
1793;D;SOKAINA;4;0,04
1793;D;SOMAYA;4;0,04
1793;D;SONIA CRISTINA;4;0,04
1793;D;SUSANA BEATRIZ;4;0,04
1793;D;TAMAR;4;0,04
1793;D;TAMIMOUNT;4;0,04
1793;D;UMA;4;0,04
1793;D;VIKTORIYA;4;0,04
1793;D;WAFAA;4;0,04
1793;D;WISAL;4;0,04
1793;D;WISSAL;4;0,04
1793;D;WISSAM;4;0,04
1793;D;XIOMARA;4;0,04
1793;D;YADIRA;4;0,04
1793;D;YAMNA;4;0,04
1793;D;YESSENIA;4;0,04
1793;D;ZARA;4;0,04
1793;D;ZORAIDA;4;0,04
1;H;ANTONIO;1.550;13,78
2;H;JOSÉ;1.479;13,15
3;H;MANUEL;1.187;10,55
4;H;FRANCISCO;1.139;10,13
7;H;DAVID;1.055;9,38
9;H;JUAN;983;8,74
10;H;DANIEL;830;7,38
11;H;JORDI;805;7,16
13;H;CARLOS;645;5,74
15;H;MARC;613;5,45
19;H;JORGE;584;5,19
21;H;MOHAMED;568;5,05
22;H;JOSÉ ANTONIO;564;5,02
23;H;JAVIER;561;4,99
27;H;PEDRO;506;4,50
28;H;RAFAEL;499;4,44
30;H;JOSÉ MARIA/JOSÉ MARÍA;496;4,41
31;H;JOAN;489;4,35
32;H;SERGIO;483;4,29
33;H;MIGUEL;474;4,21
34;H;ALEJANDRO;470;4,18
38;H;ÒSCAR/ÓSCAR;447;3,97
39;H;FRANCISCO JAVIER;446;3,97
40;H;JOSÉ LUIS;438;3,89
42;H;ÀNGEL/ÁNGEL;414;3,68
44;H;JOSEP;398;3,54
48;H;LUIS;382;3,40
51;H;IVAN/IVÁN;368;3,27
54;H;ÀLEX/ÁLEX;354;3,15
56;H;RAMON/RAMÓN;350;3,11
59;H;ALBERTO;335;2,98
60;H;JESÚS;332;2,95
61;H;JOSÉ MANUEL;324;2,88
62;H;RAÜL/RAÚL;323;2,87
67;H;FERNANDO;306;2,72
71;H;JUAN JOSÉ;293;2,61
73;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;291;2,59
74;H;XAVIER;290;2,58
76;H;RUBÈN/RUBÉN;283;2,52
79;H;JUAN ANTONIO;279;2,48
80;H;JUAN CARLOS;275;2,45
81;H;ALBERT;272;2,42
81;H;SALVADOR;272;2,42
84;H;VÍCTOR;270;2,40
88;H;JAIME;260;2,31
90;H;ADRIÁN;259;2,30
90;H;JOAQUÍN;259;2,30
96;H;PAU;243;2,16
97;H;ERIC/ÈRIC/ÉRIC;238;2,12
99;H;SERGI;237;2,11
101;H;CRISTIÁN;234;2,08
104;H;GERARD;230;2,05
105;H;ENRIQUE;228;2,03
111;H;JOEL;213;1,89
111;H;SANTIAGO;213;1,89
114;H;POL;212;1,89
115;H;ANDRÉS;209;1,86
117;H;JAUME;207;1,84
118;H;HUGO;195;1,73
119;H;EDUARDO;194;1,73
120;H;ADRIÀ;193;1,72
121;H;ALEIX;188;1,67
123;H;JUAN MANUEL;187;1,66
130;H;ORIOL;179;1,59
131;H;ARNAU;178;1,58
132;H;IKER;175;1,56
134;H;RICARDO;172;1,53
136;H;AHMED;171;1,52
138;H;EMILIO;169;1,50
139;H;DIEGO;167;1,48
140;H;JOSEP MARIA;166;1,48
141;H;GABRIEL;163;1,45
143;H;PABLO;160;1,42
146;H;ROGER;156;1,39
148;H;IZAN;152;1,35
148;H;VICENTE;152;1,35
150;H;ISMAEL;149;1,32
155;H;MARCOS;140;1,24
157;H;ALFONSO;138;1,23
162;H;AITOR;136;1,21
168;H;ADAM;126;1,12
168;H;AGUSTÍN;126;1,12
171;H;FRANCESC;124;1,10
171;H;FRANCISCO JOSÉ;124;1,10
173;H;JULIÁN;123;1,09
173;H;OMAR;123;1,09
176;H;ROBERTO;122;1,08
176;H;YOUSSEF;122;1,08
179;H;MARIO;121;1,08
179;H;MARTÍ;121;1,08
182;H;LUCAS;112;1,00
186;H;EDGAR;111;0,99
189;H;ÁLVARO;110;0,98
189;H;MOHAMMED;110;0,98
191;H;HÈCTOR/HÉCTOR;109;0,97
191;H;MIQUEL;109;0,97
195;H;BIEL;106;0,94
195;H;JAN;106;0,94
198;H;TOMÀS/TOMÁS;105;0,93
201;H;PERE;104;0,92
202;H;FERRAN;102;0,91
204;H;CARLES;101;0,90
204;H;LLUÍS;101;0,90
206;H;AARON/AARÓN;100;0,89
211;H;JONATAN/JONATÁN;95;0,84
212;H;NICOLÀS/NICOLÁS;94;0,84
213;H;ENRIC;93;0,83
216;H;ISAAC;89;0,79
218;H;JULIO;88;0,78
218;H;NIL;88;0,78
221;H;KEVIN;87;0,77
225;H;FÈLIX/FÉLIX;85;0,76
225;H;IAN;85;0,76
227;H;DÍDAC;84;0,75
227;H;ERIK;84;0,75
227;H;JONATHAN;84;0,75
232;H;MARTÍN;83;0,74
232;H;SEBASTIAN/SEBASTIÁN;83;0,74
234;H;GUILLERMO;82;0,73
238;H;CHRISTIAN;81;0,72
238;H;JOSÉ MIGUEL;81;0,72
238;H;LEO;81;0,72
238;H;SAID/SAÏD;81;0,72
244;H;ABEL;80;0,71
244;H;SAMUEL;80;0,71
247;H;GUILLEM;79;0,70
250;H;IGNACIO;78;0,69
250;H;MANEL;78;0,69
256;H;JUAN FRANCISCO;75;0,67
258;H;RAYAN;74;0,66
261;H;DOMINGO;73;0,65
263;H;ESTEBAN;72;0,64
266;H;RACHID;71;0,63
270;H;ABDESLAM;70;0,62
270;H;JOSÉ RAMON/JOSÉ RAMÓN;70;0,62
274;H;CRISTÓBAL;69;0,61
274;H;EDUARD;69;0,61
278;H;MUSTAPHA;68;0,60
283;H;ENZO;67;0,60
283;H;RICARD;67;0,60
291;H;HAMZA;64;0,57
296;H;IBRAHIM;63;0,56
297;H;FELIPE;61;0,54
297;H;UNAI;61;0,54
301;H;ALAN;59;0,52
301;H;DYLAN;59;0,52
306;H;ÀYOUB/ÁYOUB;58;0,52
306;H;MARIANO;58;0,52
315;H;ALFREDO;57;0,51
315;H;FRANCESC XAVIER;57;0,51
315;H;ISIDRO;57;0,51
326;H;ANAS/ANÁS;55;0,49
326;H;ANTONI;55;0,49
326;H;BRUNO;55;0,49
336;H;CÈSAR/CÉSAR;53;0,47
336;H;HICHAM;53;0,47
339;H;ALEXANDER;52;0,46
339;H;ALEXANDRE;52;0,46
339;H;JOSÉ FRANCISCO;52;0,46
346;H;JUAN MIGUEL;51;0,45
351;H;ANTONIO JOSÉ;50;0,44
351;H;HASSAN;50;0,44
351;H;VÍCTOR MANUEL;50;0,44
357;H;JUAN LUIS;49;0,44
360;H;VALENTÍN;48;0,43
366;H;ALI/ALÍ;47;0,42
366;H;KILIAN;47;0,42
366;H;LORENZO;47;0,42
372;H;ARTURO;46;0,41
372;H;JOAQUIM;46;0,41
376;H;MATEO;45;0,40
379;H;ELOY;44;0,39
379;H;OLIVER;44;0,39
379;H;ROBERT;44;0,39
385;H;ABDELLAH;43;0,38
385;H;ELOI;43;0,38
394;H;GERMÁN;42;0,37
394;H;GREGORIO;42;0,37
394;H;IMRAN;42;0,37
394;H;THIAGO;42;0,37
402;H;JUAN RAMON/JUAN RAMÓN;41;0,36
402;H;LUIS MIGUEL;41;0,36
402;H;MUHAMMAD;41;0,36
402;H;YERAY;41;0,36
416;H;AXEL;39;0,35
416;H;BILAL;39;0,35
416;H;JULEN;39;0,35
423;H;ISMAÏL/ISMAÍL;38;0,34
423;H;KHALID;38;0,34
427;H;ERNESTO;37;0,33
427;H;FRANCISCO MANUEL;37;0,33
427;H;JOSÉ IGNACIO;37;0,33
427;H;PEDRO JOSÉ;37;0,33
434;H;ABDELAZIZ;36;0,32
434;H;ANDREU;36;0,32
434;H;DEREK;36;0,32
434;H;JOSÉ JAVIER;36;0,32
440;H;BENJAMÍN;35;0,31
440;H;ELÍAS;35;0,31
440;H;JUAN PEDRO;35;0,31
440;H;YASSINE;35;0,31
446;H;ADOLFO;34;0,30
446;H;ALEXIS;34;0,30
446;H;LIAM;34;0,30
446;H;MARCELINO;34;0,30
446;H;MATÍAS;34;0,30
446;H;ROC;34;0,30
458;H;GONZALO;33;0,29
458;H;ISRAEL;33;0,29
458;H;JAMAL;33;0,29
458;H;MOISÈS/MOISÉS;33;0,29
458;H;ROMAN/ROMÁN;33;0,29
467;H;AYMAN;32;0,28
467;H;MAX;32;0,28
470;H;BENITO;31;0,28
470;H;JOAN JOSEP;31;0,28
470;H;MARCEL;31;0,28
479;H;DAMIÁN;30;0,27
479;H;KARIM;30;0,27
490;H;ARAN/ARÁN;29;0,26
490;H;BARTOLOMÉ;29;0,26
490;H;CARLOS ALBERTO;29;0,26
490;H;MHAMED;29;0,26
499;H;ABRAHAM;28;0,25
499;H;FEDERICO;28;0,25
499;H;GERARDO;28;0,25
499;H;JUAN MARIA/JUAN MARÍA;28;0,25
499;H;SAMIR;28;0,25
510;H;ANTONIO JESÚS;27;0,24
510;H;ARMANDO;27;0,24
510;H;BERNARDO;27;0,24
510;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;27;0,24
510;H;JOSÉ CARLOS;27;0,24
510;H;MARCO ANTONIO;27;0,24
523;H;ABDELKADER;26;0,23
523;H;ABDERRAHIM;26;0,23
523;H;ACHRAF;26;0,23
523;H;ADIL;26;0,23
523;H;AZIZ;26;0,23
523;H;CARMELO;26;0,23
523;H;ERNEST;26;0,23
523;H;EUGENIO;26;0,23
523;H;JERÓNIMO;26;0,23
523;H;LLUC;26;0,23
523;H;MARCO;26;0,23
539;H;BERNAT;25;0,22
539;H;BRIAN;25;0,22
539;H;GUSTAVO;25;0,22
539;H;JUAN PABLO;25;0,22
539;H;LEONARDO;25;0,22
539;H;LUCÀ;25;0,22
539;H;NOAH;25;0,22
539;H;WALID;25;0,22
561;H;ABDERRAHMAN;24;0,21
561;H;ASIER;24;0,21
561;H;BORJA;24;0,21
561;H;DENÍS/DENIS;24;0,21
561;H;LUIS ALBERTO;24;0,21
561;H;PEDRO ANTONIO;24;0,21
561;H;SIMON/SIMÓN;24;0,21
561;H;VICTORIANO;24;0,21
561;H;YASSIN;24;0,21
561;H;YASSIR;24;0,21
578;H;AMIR;23;0,20
578;H;ANTON/ANTÓN;23;0,20
578;H;ANTONIO MANUEL;23;0,20
578;H;IMAD;23;0,20
578;H;JULIO CÈSAR/JULIO CÉSAR;23;0,20
578;H;MAGÍ;23;0,20
591;H;DARIO/DARÍO;22;0,20
591;H;FERMÍN;22;0,20
591;H;GAEL;22;0,20
