﻿Nombres de la población. 2022
Alt Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
717;H;KILIAN;23;0,16
717;H;LAHCEN;23;0,16
717;M;LEILA;23;0,16
717;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;23;0,16
717;M;MARIA ESTHER/MARÍA ESTHER;23;0,16
717;H;MICHEL;23;0,16
717;H;NICOLAE;23;0,16
717;H;OUMAR;23;0,16
717;M;SOUMIA;23;0,16
717;H;VLADIMIR;23;0,16
717;H;YASSIR;23;0,16
742;H;ABDELMAJID;22;0,15
742;H;ADÁN;22;0,15
742;M;ADELAIDA;22;0,15
742;M;ADORACIÓN;22;0,15
742;M;AISSATOU;22;0,15
742;H;ALAIN;22;0,15
742;M;AMINATA;22;0,15
742;M;AURA;22;0,15
742;M;BEGOÑA;22;0,15
742;H;BENITO;22;0,15
742;H;BENJAMÍN;22;0,15
742;M;EKATERINA;22;0,15
742;M;ESTRELLA;22;0,15
742;M;HANAE;22;0,15
742;H;IOAN;22;0,15
742;H;JACINTO;22;0,15
742;M;LYDIA;22;0,15
742;H;MANUEL JESÚS;22;0,15
742;M;MARISOL;22;0,15
742;H;MÀRIUS;22;0,15
742;M;MICAELA;22;0,15
742;H;NOAH;22;0,15
742;H;OTMAN;22;0,15
742;M;PAOLA;22;0,15
742;M;RUT;22;0,15
742;M;ZAINAB;22;0,15
768;M;ALINA;21;0,14
768;H;AMINE;21;0,14
768;M;ASMAA;21;0,14
768;M;ASSUMPCIÓ;21;0,14
768;H;BORJA;21;0,14
768;M;ESMERALDA;21;0,14
768;M;GHIZLANE;21;0,14
768;H;GIOVANNI;21;0,14
768;H;GUIU;21;0,14
768;M;HAKIMA;21;0,14
768;H;IGOR;21;0,14
768;M;IRIA/IRÍA;21;0,14
768;H;ISIDORO;21;0,14
768;H;JAIRO;21;0,14
768;H;JUAN PEDRO;21;0,14
768;H;KAI;21;0,14
768;M;LENA;21;0,14
768;H;MARÇAL;21;0,14
768;H;MARCELINO;21;0,14
768;H;MÀXIM;21;0,14
768;H;MÁXIMO;21;0,14
768;M;OMAIMA;21;0,14
768;M;RÀNIA/RANIA;21;0,14
768;H;REDA;21;0,14
768;M;SARAH;21;0,14
768;H;YERAY;21;0,14
794;H;ABDELHAFID;20;0,14
794;H;AMAR;20;0,14
794;M;ASTRID;20;0,14
794;M;CHAYMAE;20;0,14
794;M;EDURNE;20;0,14
794;M;ENGRACIA;20;0,14
794;H;FLORENCIO;20;0,14
794;H;FLORIN;20;0,14
794;H;HARON;20;0,14
794;H;ISIDRE;20;0,14
794;H;JERÓNIMO;20;0,14
794;H;JOSUÈ/JOSUÉ;20;0,14
794;M;KAWTAR;20;0,14
794;M;KHAOULA;20;0,14
794;H;MARIAN;20;0,14
794;M;MIHAELA;20;0,14
794;M;MINA;20;0,14
794;M;MONTSE;20;0,14
794;M;MOUNA;20;0,14
794;H;MUSA;20;0,14
794;H;OLEKSANDR;20;0,14
794;M;OUAFAE;20;0,14
794;M;OUMAÏMA/OUMAIMA;20;0,14
794;H;OUSMAN;20;0,14
794;M;SANAA;20;0,14
794;H;STEFAN;20;0,14
794;M;YAMINA;20;0,14
821;H;ADAMA;19;0,13
821;M;AHLAM;19;0,13
821;M;ALAE;19;0,13
821;H;ANDREI;19;0,13
821;H;ANDREY;19;0,13
821;M;ANNE MARIE;19;0,13
821;H;ANTON/ANTÓN;19;0,13
821;H;BADR;19;0,13
821;H;BARTOLOMÉ;19;0,13
821;H;BENET;19;0,13
821;M;BIBIANA;19;0,13
821;M;CÀNDIDA/CÁNDIDA;19;0,13
821;M;CATHERINE;19;0,13
821;H;EZEQUIEL;19;0,13
821;M;FADMA;19;0,13
821;M;GEMA;19;0,13
821;M;HASNAE;19;0,13
821;H;IYAD;19;0,13
821;H;JULIÀ;19;0,13
821;M;KAREN;19;0,13
821;H;MARCELO;19;0,13
821;M;MARIA AMPARO/MARÍA AMPARO;19;0,13
821;M;MARIA DELS ÀNGELS;19;0,13
821;H;MARK;19;0,13
821;H;MORAD;19;0,13
821;M;NATHALIE;19;0,13
821;M;NAZIHA;19;0,13
821;M;OKSANA;19;0,13
821;M;PALOMA;19;0,13
821;M;PAQUITA;19;0,13
821;H;PEDRO ANTONIO;19;0,13
821;M;RIHAB;19;0,13
821;H;SIRAJ;19;0,13
821;H;ZIYAD;19;0,13
855;H;ADOLFO;18;0,12
855;M;ÀGATA/ÁGATA;18;0,12
855;H;ALEXANDRU;18;0,12
855;H;CARLOS JAVIER;18;0,12
855;H;DARIO/DARÍO;18;0,12
855;M;DÈLIA/DELIA;18;0,12
855;M;GENOVEVA;18;0,12
855;M;ISABELLA;18;0,12
855;M;ISRAE;18;0,12
855;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;18;0,12
855;H;JOSÉ DANIEL;18;0,12
855;H;JOSÉ ENRIQUE;18;0,12
855;H;JULIO CÈSAR/JULIO CÉSAR;18;0,12
855;M;KARINA;18;0,12
855;M;LAYLA;18;0,12
855;H;LEANDRO;18;0,12
855;M;MANAL;18;0,12
855;H;MARCO ANTONIO;18;0,12
855;H;MOHAMED SAID;18;0,12
855;H;OLIVER;18;0,12
855;H;PAÜL/PAÚL;18;0,12
855;H;PETER;18;0,12
855;M;REGINA;18;0,12
855;M;RITAJ;18;0,12
855;M;SALOUA;18;0,12
855;M;SOUMAYA;18;0,12
855;H;TEO;18;0,12
855;M;TETYANA;18;0,12
855;H;URIEL;18;0,12
884;H;ALONSO;17;0,12
884;M;ANISSA;17;0,12
884;H;BRYAN;17;0,12
884;M;CANDELA;17;0,12
884;H;CESC;17;0,12
884;M;CLOÈ/CLOE;17;0,12
884;H;CONSTANTIN;17;0,12
884;H;DANI;17;0,12
884;H;DEREK;17;0,12
884;M;DOUAE;17;0,12
884;M;DUNA;17;0,12
884;M;ENCARNA;17;0,12
884;H;GERARDO;17;0,12
884;H;GIL;17;0,12
884;H;GINÉS;17;0,12
884;H;IBAI;17;0,12
884;H;ISSA;17;0,12
884;M;ITZIAR;17;0,12
884;H;JEAN CLAUDE;17;0,12
884;H;JESÚS MANUEL;17;0,12
884;H;JUAN MARIA/JUAN MARÍA;17;0,12
884;H;JULEN;17;0,12
884;M;LORENZA;17;0,12
884;M;MARIA BEGOÑA/MARÍA BEGOÑA;17;0,12
884;M;MARIA LAURA/MARÍA LAURA;17;0,12
884;M;MELANIE;17;0,12
884;H;MOKHTAR;17;0,12
884;H;NADIR;17;0,12
884;M;NATALIYA;17;0,12
884;H;PASCUAL;17;0,12
884;H;RAMIRO;17;0,12
884;H;RENÉ;17;0,12
884;M;SABRINA;17;0,12
884;M;SIRA;17;0,12
884;H;TAOUFIK;17;0,12
884;M;ÚRSULA;17;0,12
884;H;VICENS;17;0,12
884;M;YAIZA;17;0,12
884;H;ZOUHAIR;17;0,12
923;H;ABDELKRIM;16;0,11
923;M;ÀGUEDA/ÁGUEDA;16;0,11
923;H;AYMANE;16;0,11
923;M;BRIGITTE;16;0,11
923;H;CÁNDIDO;16;0,11
923;M;DANA;16;0,11
923;H;FABIÁN;16;0,11
923;M;FATOU;16;0,11
923;H;FAUSTINO;16;0,11
923;M;FERNANDA;16;0,11
923;H;HAFID;16;0,11
923;M;HOURIA;16;0,11
923;M;IONA;16;0,11
923;H;ISSAM;16;0,11
923;H;JAD;16;0,11
923;H;JOAN ANTONI;16;0,11
923;H;JOSÉ JAVIER;16;0,11
923;H;JUAN DAVID;16;0,11
923;H;JUSTO;16;0,11
923;H;LARBI;16;0,11
923;M;LEYRE;16;0,11
923;H;LUCIANO;16;0,11
923;M;MARCELA;16;0,11
923;M;MARIA CONCEPCIÓ;16;0,11
923;M;MARIA GRÀCIA/MARÍA GRACIA;16;0,11
923;M;MIREYA;16;0,11
923;H;MOSTAPHA;16;0,11
923;H;NAJIM;16;0,11
923;M;OXANA;16;0,11
923;H;PEDRO JOSÉ;16;0,11
923;H;PEDRO LUIS;16;0,11
923;H;REDOUANE;16;0,11
923;H;SALIM;16;0,11
923;H;SERAFÍN;16;0,11
923;H;SOULEYMANE;16;0,11
923;M;SVITLANA;16;0,11
923;M;TASNIM;16;0,11
923;M;TXELL;16;0,11
923;H;YASSER;16;0,11
923;H;YERO;16;0,11
963;H;ABDERRAHMANE;15;0,10
963;H;AMADEO;15;0,10
963;H;ASIER;15;0,10
963;H;AURELIO;15;0,10
963;M;BAHIJA;15;0,10
963;H;BALDIRI;15;0,10
963;M;BRIGIDA/BRÍGIDA;15;0,10
963;M;CHAIMA;15;0,10
963;M;CHRISTINE;15;0,10
963;H;DIONISIO;15;0,10
963;H;EUSEBIO;15;0,10
963;H;FIDEL;15;0,10
963;M;FLORA;15;0,10
963;H;JOSÉ ALBERTO;15;0,10
963;H;JUAN DE DIOS;15;0,10
963;H;JUAN DIEGO;15;0,10
963;H;LAMIN;15;0,10
963;M;LIUDMILA;15;0,10
963;H;LUIS ANTONIO;15;0,10
963;H;LUÍS EDUARDO;15;0,10
963;H;LUIS MANUEL;15;0,10
963;M;LUNA;15;0,10
963;M;MAITE;15;0,10
963;M;MANAR;15;0,10
963;M;MARIA CONSUELO;15;0,10
963;M;MAYA;15;0,10
963;M;MERYEM;15;0,10
963;H;MILOUD;15;0,10
963;H;MOHAMED ALI/MOHAMED ALÍ;15;0,10
963;H;MOHAMED REDA;15;0,10
963;M;NAJOUA;15;0,10
963;M;NARCISA;15;0,10
963;H;NOEL;15;0,10
963;M;NURI;15;0,10
963;H;OT;15;0,10
963;M;PALMIRA;15;0,10
963;M;SABAH;15;0,10
963;H;SALIOU;15;0,10
963;M;SEBASTIANA;15;0,10
963;H;SOHAIB;15;0,10
963;M;SOUHAILA;15;0,10
963;M;TEODORA;15;0,10
963;H;VÍCTOR HUGO;15;0,10
963;H;VICTORIANO;15;0,10
963;H;VIOREL;15;0,10
963;M;WISSAL;15;0,10
963;M;YANIRA;15;0,10
963;H;YOUSEF;15;0,10
1011;H;ALESSANDRO;14;0,10
1011;H;ANDRÉS FELIPE;14;0,10
1011;H;ARMANDO;14;0,10
1011;H;CELESTINO;14;0,10
1011;H;CLEMENTE;14;0,10
1011;H;CONSTANTINO;14;0,10
1011;M;DÀMARIS/DÁMARIS/DAMARIS;14;0,10
1011;M;DOHA;14;0,10
1011;M;GALINA;14;0,10
1011;H;HAKIM;14;0,10
1011;M;INÉS MARÍA;14;0,10
1011;H;JOAN JOSEP;14;0,10
1011;H;JOSÉ IGNACIO;14;0,10
1011;H;JOSEP ANTONI;14;0,10
1011;H;JUAN FERNANDO;14;0,10
1011;H;JUAN JESÚS;14;0,10
1011;H;JULI;14;0,10
1011;M;KIARA;14;0,10
1011;H;LUIS CARLOS;14;0,10
1011;M;MAGDA;14;0,10
1011;M;MAJDA;14;0,10
1011;M;MARIA TRINIDAD/MARÍA TRINIDAD;14;0,10
1011;M;MARIE;14;0,10
1011;M;MELISSA;14;0,10
1011;M;MIMOUNA;14;0,10
1011;M;MIMOUNT;14;0,10
1011;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;14;0,10
1011;M;MODESTA;14;0,10
1011;M;MOUNIA;14;0,10
1011;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;14;0,10
1011;M;NOOR;14;0,10
1011;H;NORBERT;14;0,10
1011;H;NOUR EDDINE;14;0,10
1011;H;OLEGUER;14;0,10
1011;M;PAULINA;14;0,10
1011;H;PIERRE;14;0,10
1011;M;RAJAE;14;0,10
1011;H;ROBERTO CARLOS;14;0,10
1011;H;ROSENDO;14;0,10
1011;M;SAFAA;14;0,10
1011;M;SALVADORA;14;0,10
1011;M;SANDRA MILENA;14;0,10
1011;M;STEPHANIE;14;0,10
1011;M;TANIT;14;0,10
1011;H;VALENTÍ;14;0,10
1011;H;WASSIM;14;0,10
1011;H;XAVI;14;0,10
1058;H;ABDELOUAHAB;13;0,09
1058;H;AIMAN;13;0,09
1058;H;ALEXEY;13;0,09
1058;M;ÀNGELA MARIA/ÁNGELA MARÍA;13;0,09
1058;H;ANTONIO JESÚS;13;0,09
1058;H;ARAM;13;0,09
1058;H;CARLOS ANDRÉS;13;0,09
1058;M;CHIARA;13;0,09
1058;M;CORAL;13;0,09
1058;M;DARIA/DARÍA;13;0,09
1058;M;DÈBORA/DÉBORA;13;0,09
1058;H;EL BACHIR;13;0,09
1058;M;FELICIDAD;13;0,09
1058;H;FRANCISCO ANTONIO;13;0,09
1058;H;GASPAR;13;0,09
1058;M;HANNA;13;0,09
1058;M;IMMA;13;0,09
1058;M;ÍNDIA;13;0,09
1058;H;IONEL;13;0,09
1058;M;ISABELLE;13;0,09
1058;M;ISATOU;13;0,09
1058;H;JOAN MARC;13;0,09
1058;H;JOSÉ FERNANDO;13;0,09
1058;H;JOSÉ JOAQUÍN;13;0,09
1058;H;LEÓN;13;0,09
1058;M;MACARENA;13;0,09
1058;M;MAIA;13;0,09
1058;M;MARÍA REYES;13;0,09
1058;M;MARIEM;13;0,09
1058;M;MAROUA;13;0,09
1058;H;MAROUAN;13;0,09
1058;H;MAURICIO;13;0,09
1058;H;MEHDI;13;0,09
1058;H;MIKHAIL;13;0,09
1058;H;MUHAMADOU;13;0,09
1058;M;NANCY;13;0,09
1058;M;NAZARET;13;0,09
1058;M;NICOLETA;13;0,09
1058;M;NIHAD;13;0,09
1058;M;NOUHAILA;13;0,09
1058;H;OTMANE;13;0,09
1058;H;PATRICIO;13;0,09
1058;H;ROGELIO;13;0,09
1058;M;ROXANA;13;0,09
1058;M;SABINA;13;0,09
1058;M;SOPHIE;13;0,09
1058;H;STEPHANE;13;0,09
1058;H;THIERNO;13;0,09
1058;H;THOMAS;13;0,09
1058;H;VASYL;13;0,09
1058;M;YULIYA;13;0,09
1058;H;ZAKARIAE;13;0,09
1110;H;ABDOULIE;12;0,08
1110;H;AHMAD;12;0,08
1110;M;ALEKSANDRA;12;0,08
1110;H;ALLAL;12;0,08
1110;M;AMAIA;12;0,08
1110;H;ANDRE/ANDRÉ;12;0,08
1110;M;ARANTXA;12;0,08
1110;M;ASMA;12;0,08
1110;M;ÀUREA/ÁUREA;12;0,08
1110;M;CARINA;12;0,08
1110;H;CARLOS MANUEL;12;0,08
1110;M;CAROLINE;12;0,08
1110;H;CHRISTOPHER;12;0,08
1110;M;CORA;12;0,08
1110;M;DAVÍNIA/DAVINIA;12;0,08
1110;H;DIDIER;12;0,08
1110;M;DOAE;12;0,08
1110;H;DUMITRU;12;0,08
1110;M;EDITH;12;0,08
1110;H;EL HOUCINE;12;0,08
1110;M;ELOÏSA/ELOÍSA;12;0,08
1110;M;GRISELDA;12;0,08
1110;M;HAWA;12;0,08
1110;M;IDOIA;12;0,08
1110;H;IMRANE;12;0,08
1110;H;JACOB;12;0,08
1110;H;JEAN LOUIS;12;0,08
1110;H;JEAN PAUL;12;0,08
1110;H;JEREMY;12;0,08
1110;H;JOSEP ORIOL;12;0,08
1110;H;LAURENT;12;0,08
1110;H;LAYACHI;12;0,08
1110;M;LUISA FERNANDA;12;0,08
1110;H;MANUEL ANTONIO;12;0,08
1110;M;MARIA ANGUSTIAS;12;0,08
1110;M;MARIA CLARA/MARÍA CLARA;12;0,08
1110;M;MARIA EULÀLIA/MARÍA EULALIA;12;0,08
1110;M;MARIA INÉS/MARÍA INÉS;12;0,08
1110;M;MARÍA YOLANDA;12;0,08
1110;M;MARIIA;12;0,08
1110;M;MELÀNIA/MELANIA;12;0,08
1110;M;MENNANA;12;0,08
1110;H;MIHAI;12;0,08
1110;M;MONIQUE;12;0,08
1110;H;MUHAMMED;12;0,08
1110;M;NADINE;12;0,08
1110;H;NOÈ/NOÉ;12;0,08
1110;H;OTGER;12;0,08
1110;H;PAULINO;12;0,08
1110;H;QUIRZE;12;0,08
1110;H;RAYANE;12;0,08
1110;M;ROMAISA;12;0,08
1110;H;SALAH;12;0,08
1110;M;SALIHA;12;0,08
1110;H;SALMAN;12;0,08
1110;H;SAÜL/SAÚL;12;0,08
1110;M;SIMONA;12;0,08
1110;M;SOUKAYNA;12;0,08
1110;M;SYLVIE;12;0,08
1110;M;TOURIA;12;0,08
1110;M;YAMNA;12;0,08
1110;H;YASIR;12;0,08
1110;H;YAYA;12;0,08
1110;H;YURI;12;0,08
1110;M;ZAIRA;12;0,08
1110;H;ZIAD;12;0,08
1176;H;ABDELMALEK;11;0,08
1176;H;ABDESSELAM;11;0,08
1176;M;ABIGAÏL/ABIGAIL;11;0,08
1176;H;ADNAN;11;0,08
1176;M;ANASTASIIA;11;0,08
1176;H;ANDREAS;11;0,08
1176;M;ANDREEA;11;0,08
1176;H;ANWAR;11;0,08
1176;H;ARON/ARÓN;11;0,08
1176;H;ARTEM;11;0,08
1176;M;ARWA;11;0,08
1176;M;AVELINA;11;0,08
1176;M;AWA;11;0,08
1176;M;AZAHARA;11;0,08
1176;H;BUBACARR;11;0,08
1176;M;CARMELA;11;0,08
1176;H;CARMELO;11;0,08
1176;M;CARMEN MARIA/CARMEN MARÍA;11;0,08
1176;M;CARMEN ROSA;11;0,08
1176;M;CHANTAL;11;0,08
1176;H;CONRADO;11;0,08
1176;M;COUMBA;11;0,08
1176;M;DOUAA;11;0,08
1176;H;EDWIN;11;0,08
1176;H;EL ARBI;11;0,08
1176;H;EL MEHDI;11;0,08
1176;H;EMILIANO;11;0,08
1176;M;ERICA;11;0,08
1176;M;FADILA;11;0,08
1176;M;FATIMA ZAHRAE;11;0,08
1176;M;FIRDAOUS;11;0,08
1176;H;FRANCESCO;11;0,08
1176;H;FRANCISCO JESÚS;11;0,08
1176;H;FRANCISCO MIGUEL;11;0,08
1176;H;FRANÇOIS;11;0,08
1176;M;GERALDINE;11;0,08
1176;M;GLADYS;11;0,08
1176;M;GREGÒRIA/GREGORIA;11;0,08
1176;H;HAITAM;11;0,08
1176;H;HASSANE;11;0,08
1176;H;HERIBERT;11;0,08
1176;H;ILIASS;11;0,08
1176;H;ILYASS;11;0,08
1176;M;IONELA;11;0,08
1176;M;IVETTE;11;0,08
1176;H;JEAN;11;0,08
1176;H;JEAN JACQUES;11;0,08
1176;H;JEAN MARC;11;0,08
1176;H;JEAN MARIE;11;0,08
1176;M;JÈSICA/JESICA;11;0,08
1176;H;JOAN MARIA/JOAN MARÍA;11;0,08
1176;H;JOSÉ DAVID;11;0,08
1176;M;JOSEPA;11;0,08
1176;H;JOSEPH;11;0,08
1176;M;JULIE;11;0,08
1176;M;JULIETA;11;0,08
1176;M;LAMIAE;11;0,08
1176;M;LARISA;11;0,08
1176;M;LLUNA;11;0,08
1176;H;LOGAN;11;0,08
1176;M;MAIMOUNA;11;0,08
1176;H;MAMADOU ALIOU;11;0,08
1176;M;MARCELINA;11;0,08
1176;M;MARIA CINTA/MARÍA CINTA;11;0,08
1176;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,08
1176;M;MARIA MANUELA/MARÍA MANUELA;11;0,08
1176;H;MAURO;11;0,08
1176;H;MFEDAL;11;0,08
1176;M;MICHELLE;11;0,08
1176;M;NORMA;11;0,08
1176;H;OLIVIER;11;0,08
1176;H;OTHMAN;11;0,08
1176;H;OUALID;11;0,08
1176;H;PHILIPPE;11;0,08
1176;M;RADIA;11;0,08
1176;M;RAYHANA;11;0,08
1176;M;RENATA;11;0,08
1176;H;SALVI;11;0,08
1176;H;SANTOS;11;0,08
1176;H;SATURNINO;11;0,08
1176;M;TAMIMOUNT;11;0,08
1176;M;TRIANA;11;0,08
1176;M;UMA;11;0,08
1176;M;YARA;11;0,08
1176;H;YASIN;11;0,08
1176;M;YULIA;11;0,08
1176;M;ZAIDA;11;0,08
1263;H;ABDELHAKIM;10;0,07
1263;H;ABDOU;10;0,07
1263;M;AFNAN;10;0,07
1263;M;ALAA;10;0,07
1263;H;ALEXANDRO;10;0,07
1263;M;ALICE;10;0,07
1263;H;ALIEU;10;0,07
1263;H;AMADEU;10;0,07
1263;M;ANGÈLICA/ANGÉLICA;10;0,07
1263;M;ANITA;10;0,07
1263;M;ÀNNIA/ANNIA;10;0,07
1263;H;ANTHONY;10;0,07
1263;H;ANTONIO LUIS;10;0,07
1263;M;ARIANA;10;0,07
1263;H;ARIEL;10;0,07
1263;H;AVELINO;10;0,07
1263;H;BALDOMERO;10;0,07
1263;M;BENITA;10;0,07
1263;H;CHRISTOPHE;10;0,07
1263;M;CORNELIA;10;0,07
1263;M;DAFNE;10;0,07
1263;H;DAN;10;0,07
1263;M;DAYANA;10;0,07
1263;H;DIEGO FERNANDO;10;0,07
1263;M;DIENABOU;10;0,07
1263;H;EMMANUEL;10;0,07
1263;M;EVELYN;10;0,07
1263;M;FAOUZIA;10;0,07
1263;M;GHITA;10;0,07
1263;M;GIOVANNA;10;0,07
1263;M;GRÀCIA/GRACIA;10;0,07
1263;M;GRETA;10;0,07
1263;H;GUIDO;10;0,07
1263;M;HIDAYA;10;0,07
1263;M;IKHLAS;10;0,07
1263;M;INMACULADA CONCEPCIÓ;10;0,07
1263;H;IVO;10;0,07
1263;M;JANNA;10;0,07
1263;H;JERONI;10;0,07
1263;H;JOAN MANEL;10;0,07
1263;H;JORGE ALBERTO;10;0,07
1263;H;JORGE ENRIQUE;10;0,07
1263;H;JOSÉ JUAN;10;0,07
1263;M;JULITA;10;0,07
1263;M;KÀTIA/KATIA;10;0,07
1263;M;KHADDOUJ;10;0,07
1263;H;LAUREANO;10;0,07
1263;M;LIS;10;0,07
1263;H;MAMADOU SALIOU;10;0,07
1263;M;MARIA BLANCA/MARÍA BLANCA;10;0,07
1263;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,07
1263;M;MARIA EMÍLIA/MARÍA EMILIA;10;0,07
1263;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;10;0,07
1263;M;MARIA IMMACULADA;10;0,07
1263;H;MOHAMED RIDA;10;0,07
1263;H;MONIR;10;0,07
1263;M;NADIYA;10;0,07
1263;M;NAGORE;10;0,07
1263;M;NAHIA;10;0,07
1263;M;NAJIA;10;0,07
1263;M;NAWAL;10;0,07
1263;M;NAYLA;10;0,07
1263;H;NELSON;10;0,07
1263;M;NEZHA;10;0,07
1263;H;OLEG;10;0,07
1263;M;OMAYMA;10;0,07
1263;M;OUMAYMA;10;0,07
1263;M;PAOLA ANDREA;10;0,07
1263;H;PAVEL;10;0,07
1263;M;PEPITA;10;0,07
1263;M;RHIMOU;10;0,07
1263;H;ROMA/ROMÀ;10;0,07
1263;H;ROQUE/ROQUÉ;10;0,07
1263;M;SAADIA;10;0,07
1263;H;SEGUNDO;10;0,07
1263;H;STEFANO;10;0,07
1263;M;VIORICA;10;0,07
1263;M;VIVIANA;10;0,07
1263;H;YAGO;10;0,07
1263;H;YANIS;10;0,07
1263;M;YOUSSRA;10;0,07
1344;H;ABDELATIF;9;0,06
1344;H;ABDENBI;9;0,06
1344;M;ABRAR;9;0,06
1344;M;ADAMA;9;0,06
1344;H;AISSA;9;0,06
1344;M;AIXA;9;0,06
1344;M;ALBERTA;9;0,06
1344;H;ALFRED;9;0,06
1344;M;ALMUDENA;9;0,06
1344;H;AMADOU TIDIANE;9;0,06
1344;H;AMJAD;9;0,06
1344;H;ANDY;9;0,06
1344;M;ANGUSTIAS;9;0,06
1344;H;ANSELMO;9;0,06
1344;M;AOUATIF;9;0,06
1344;H;ARES;9;0,06
1344;M;ATIKA;9;0,06
1344;H;BALTASAR;9;0,06
1344;M;BINTOU;9;0,06
1344;H;BOUCHAIB;9;0,06
1344;M;CAMÈLIA/CAMELIA;9;0,06
1344;H;CAYETANO;9;0,06
1344;M;CHADIA;9;0,06
1344;M;CHRISTIANE;9;0,06
1344;H;CIPRIANO;9;0,06
1344;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
1344;M;DÀLIA/DALIA;9;0,06
1344;H;DAOUDA;9;0,06
1344;H;DIMITAR;9;0,06
1344;H;EL MOSTAFA;9;0,06
1344;M;ELODIE;9;0,06
1344;H;EMILIO JOSÉ;9;0,06
1344;M;ENRICA;9;0,06
1344;H;EUGENI;9;0,06
1344;M;FANNY;9;0,06
1344;M;FATMA;9;0,06
1344;M;FELIPA;9;0,06
1344;M;FLORÈNCIA/FLORENCIA;9;0,06
1344;H;FRANK;9;0,06
1344;H;GILBERT;9;0,06
1344;H;GIUSEPPE;9;0,06
1344;M;HASNA;9;0,06
1344;H;IAGO;9;0,06
1344;H;IDRISSA;9;0,06
1344;H;ILDEFONSO;9;0,06
1344;M;INASS;9;0,06
1344;M;IOANA;9;0,06
1344;H;IONUT;9;0,06
1344;H;ISAÍAS;9;0,06
1344;M;ISIDORA;9;0,06
1344;H;IULIAN;9;0,06
1344;H;JEAN LUC;9;0,06
1344;H;JOHN;9;0,06
1344;M;JOSETTE;9;0,06
1344;H;JUAN BAUTISTA;9;0,06
1344;H;JURGEN;9;0,06
1344;M;KADIDIATOU;9;0,06
1344;M;KAMAR;9;0,06
1344;H;KARAM;9;0,06
1344;M;KÈNIA/KENIA;9;0,06
1344;H;LEONEL;9;0,06
1344;M;LUA;9;0,06
1344;M;LUCIANA;9;0,06
1344;H;LUIS DAVID;9;0,06
1344;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,06
1344;M;LUISA MARIA/LUISA MARÍA;9;0,06
1344;M;LUZ MARINA;9;0,06
1344;M;MAGALÍ;9;0,06
1344;H;MANUEL JOSÉ;9;0,06
1344;M;MARIA ESPERANZA/MARÍA ESPERANZA;9;0,06
1344;M;MARIA ESTER/MARÍA ESTER;9;0,06
1344;M;MARIA GABRIELA/MARÍA GABRIELA;9;0,06
1344;M;MARIA JOSEP;9;0,06
1344;M;MARIA LUCÍA/MARÍA LUCÍA;9;0,06
1344;M;MARIA SONIA;9;0,06
1344;M;MARIYA;9;0,06
1344;H;MAROUANE;9;0,06
1344;M;MARTHA;9;0,06
1344;H;MARWAN;9;0,06
1344;H;MAXIMILIANO;9;0,06
1344;M;MICHELE;9;0,06
1344;H;MIKEL;9;0,06
1344;M;MILA;9;0,06
1344;H;MODESTO;9;0,06
1344;H;MOHAMED LARBI;9;0,06
1344;H;MOHAMMAD;9;0,06
1344;M;MONIKA;9;0,06
1344;H;MYKOLA;9;0,06
1344;H;NAÏM/NAÍM;9;0,06
1344;H;NAJIB;9;0,06
1344;H;NÈSTOR/NÉSTOR;9;0,06
1344;H;OCTAVIO;9;0,06
1344;M;OUARDA;9;0,06
1344;M;OUMOU;9;0,06
1344;H;PASCAL;9;0,06
1344;M;PATROCINIO;9;0,06
1344;M;PRESENTACIÓN;9;0,06
1344;H;RAIMON/RAIMÓN;9;0,06
1344;M;RANYA;9;0,06
1344;H;RIDA;9;0,06
1344;M;RKIA;9;0,06
1344;H;ROLANDO;9;0,06
1344;M;ROSANA;9;0,06
1344;H;RUSLAN;9;0,06
1344;M;SABINE;9;0,06
1344;M;SAGRARIO;9;0,06
1344;M;SALWA;9;0,06
1344;M;SANA;9;0,06
1344;M;SILVANA;9;0,06
1344;H;SOUHAIB;9;0,06
1344;H;TAHA;9;0,06
1344;M;VASILICA;9;0,06
1344;M;VISITACIÓN;9;0,06
1344;H;VITALIY;9;0,06
1344;H;WAIL;9;0,06
1344;M;YLÈNIA/YLENIA;9;0,06
1344;H;YURY;9;0,06
1344;H;ZACARÍAS;9;0,06
1344;M;ZOUHRA;9;0,06
1463;H;ABDELHADI;8;0,06
1463;M;ABIR;8;0,06
1463;M;ALBA MARIA/ALBA MARÍA;8;0,06
1463;H;ALGUER;8;0,06
