﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2346;D;JINGJING;5;0,03
2346;H;JOAN ESTEVE;5;0,03
2346;H;JOAN PAU;5;0,03
2346;H;JOAQUÍN JOSÉ;5;0,03
2346;D;JOHANNA;5;0,03
2346;H;JOHN JAIRO;5;0,03
2346;H;JORGE ANTONIO;5;0,03
2346;H;JORGE CARLOS;5;0,03
2346;H;JORGE IVAN;5;0,03
2346;H;JOSÉ ALFONSO;5;0,03
2346;H;JOSEP ALBERT;5;0,03
2346;H;JUAN CRISTÓBAL;5;0,03
2346;H;JUAN JORGE;5;0,03
2346;H;JUAN MARTÍN;5;0,03
2346;D;JUANA ANTONIA;5;0,03
2346;H;JULIO ANTONIO;5;0,03
2346;D;KEILA;5;0,03
2346;D;KHADDOUJ;5;0,03
2346;D;KSENIA;5;0,03
2346;D;KSENIIA;5;0,03
2346;H;LAMINE;5;0,03
2346;H;LARBI;5;0,03
2346;H;LASZLO;5;0,03
2346;D;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
2346;H;LAURENT;5;0,03
2346;H;LAUTARO;5;0,03
2346;H;LEANDRE;5;0,03
2346;D;LILIAN;5;0,03
2346;D;LINDA;5;0,03
2346;D;LIUDMYLA;5;0,03
2346;D;LÍVIA/LIVIA;5;0,03
2346;H;LLEÓ;5;0,03
2346;D;LLUM;5;0,03
2346;H;LOUAY;5;0,03
2346;D;LUBNA;5;0,03
2346;H;LUCCA;5;0,03
2346;D;LUCICA;5;0,03
2346;H;LUIS ANDRÉS;5;0,03
2346;H;LUIS DAVID;5;0,03
2346;H;LUIS GUSTAVO;5;0,03
2346;H;LUIS MARIO;5;0,03
2346;D;LURDES;5;0,03
2346;D;LUZ MERY;5;0,03
2346;D;LYA;5;0,03
2346;D;MAGHNIA;5;0,03
2346;H;MALIK;5;0,03
2346;H;MANUEL ALEJANDRO;5;0,03
2346;H;MANUEL RAMON/MANUEL RAMÓN;5;0,03
2346;D;MARAM;5;0,03
2346;H;MARCEL·LÍ;5;0,03
2346;D;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
2346;D;MARIA ALTAGRACIA;5;0,03
2346;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
2346;D;MARIA BETLEM;5;0,03
2346;D;MARIA CANDELA/MARÍA CANDELA;5;0,03
2346;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2346;D;MARIA DE LA CRUZ;5;0,03
2346;D;MARIA DE LA RIERA;5;0,03
2346;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
2346;D;MARIA DE LOS REMEDIO;5;0,03
2346;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
2346;D;MARÍA DEL PRADO;5;0,03
2346;D;MARIA DEL SOCORRO;5;0,03
2346;D;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
2346;D;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
2346;D;MARIA GEMA/MARÍA GEMA;5;0,03
2346;D;MARIA GENOVEVA/MARÍA GENOVEVA;5;0,03
2346;D;MARÍA JOAQUINA;5;0,03
2346;D;MARIA LEONOR/MARÍA LEONOR;5;0,03
2346;D;MARIA LILIANA;5;0,03
2346;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
2346;D;MARIA MÒNICA/MARÍA MÓNICA;5;0,03
2346;D;MARIA NOEMI;5;0,03
2346;D;MARIA PATRÍCIA/MARÍA PATRICIA;5;0,03
2346;D;MARIA RAQUEL/MARÍA RAQUEL;5;0,03
2346;D;MARÍA SALUD;5;0,03
2346;D;MARIA SOL/MARÍA SOL;5;0,03
2346;D;MARIA TISCAR;5;0,03
2346;D;MARIA VANESA;5;0,03
2346;D;MARÍA VISITACIÓN;5;0,03
2346;D;MARIANELA;5;0,03
2346;D;MARIANNA;5;0,03
2346;D;MARIOARA;5;0,03
2346;D;MARLENY;5;0,03
2346;H;MATHIAS;5;0,03
2346;D;MELANI;5;0,03
2346;H;MHAND;5;0,03
2346;H;MICHAEL ANTHONY;5;0,03
2346;H;MICHELE;5;0,03
2346;H;MIGUEL JOSÉ;5;0,03
2346;H;MIGUEL MANUEL;5;0,03
2346;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,03
2346;H;MOKHTAR;5;0,03
2346;D;MOUMNA;5;0,03
2346;H;NADIR;5;0,03
2346;D;NADIYA;5;0,03
2346;H;NAEL;5;0,03
2346;D;NAHIARA;5;0,03
2346;H;NAHUEL;5;0,03
2346;D;NARCISA;5;0,03
2346;H;NATANAEL;5;0,03
2346;D;NATASHA;5;0,03
2346;H;NAVEED;5;0,03
2346;D;NAYA;5;0,03
2346;H;NEIL;5;0,03
2346;D;NÈLIDA/NÉLIDA;5;0,03
2346;H;NELSON;5;0,03
2346;H;NEMESIO;5;0,03
2346;D;NIA;5;0,03
2346;H;NICOLAU;5;0,03
2346;D;NICULINA;5;0,03
2346;H;NIKOLAI;5;0,03
2346;D;OLGA PATRICIA;5;0,03
2346;H;ORLANDO;5;0,03
2346;H;ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;5;0,03
2346;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;5;0,03
2346;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,03
2346;H;ÒSCAR LUIS/ÓSCAR LUIS;5;0,03
2346;H;OTMANE;5;0,03
2346;H;PABLO ANTONIO;5;0,03
2346;H;PASQUAL;5;0,03
2346;H;PATRICI;5;0,03
2346;H;PAWEL;5;0,03
2346;D;PAZ;5;0,03
2346;H;PEDRO ENRIQUE;5;0,03
2346;H;PHILIP;5;0,03
2346;H;PHILIPPE;5;0,03
2346;D;PRUDENCIA;5;0,03
2346;D;PURIFICACIO;5;0,03
2346;H;RABIA;5;0,03
2346;D;RABIAA;5;0,03
2346;D;RAHIMA;5;0,03
2346;H;RAMDANE;5;0,03
2346;H;RAMON MANUEL;5;0,03
2346;D;RANYA;5;0,03
2346;D;RESURRECCION;5;0,03
2346;H;RIDA;5;0,03
2346;D;RODAINA;5;0,03
2346;D;ROGELIA;5;0,03
2346;H;ROLAND;5;0,03
2346;D;ROMAISSAE;5;0,03
2346;D;ROMANA;5;0,03
2346;H;ROMA/ROMÀ;5;0,03
2346;D;ROSA DEL CARMEN;5;0,03
2346;D;RYM;5;0,03
2346;D;SAIOA;5;0,03
2346;D;SAMAH;5;0,03
2346;D;SAMIHA;5;0,03
2346;H;SAMUEL DAVID;5;0,03
2346;H;SANTIAGO ANDRÉS;5;0,03
2346;D;SARA ISABEL;5;0,03
2346;D;SATURNINA;5;0,03
2346;H;SELLAM;5;0,03
2346;D;SERENA;5;0,03
2346;H;SERGIY;5;0,03
2346;D;SIHAME;5;0,03
2346;H;SILVERIO;5;0,03
2346;D;SOFIA MARIA/SOFÍA MARÍA;5;0,03
2346;H;SOFIÁN;5;0,03
2346;D;SOL;5;0,03
2346;D;SOPHIA;5;0,03
2346;D;SOUKAYNA;5;0,03
2346;H;SOULAIMAN;5;0,03
2346;D;STEFANIE;5;0,03
2346;H;STEVEN;5;0,03
2346;D;TAÍS/TAIS;5;0,03
2346;H;TIMOTEO;5;0,03
2346;H;TITO;5;0,03
2346;H;TOMASZ;5;0,03
2346;H;TON;5;0,03
2346;D;TOUCHA;5;0,03
2346;D;TRINITAT;5;0,03
2346;H;UNAY;5;0,03
2346;D;UXIA;5;0,03
2346;H;VADYM;5;0,03
2346;H;VENANCIO;5;0,03
2346;H;VÍCTOR DANIEL;5;0,03
2346;H;VÍCTOR HUGO;5;0,03
2346;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;5;0,03
2346;D;VICTORINA;5;0,03
2346;H;VICTORINO;5;0,03
2346;D;VIKTORIA;5;0,03
2346;D;WAFAA;5;0,03
2346;D;WIDAD;5;0,03
2346;D;WISAL;5;0,03
2346;H;WOJCIECH;5;0,03
2346;D;YASSMIN;5;0,03
2346;H;YOUSEF;5;0,03
2346;D;YVONNE;5;0,03
2346;D;ZAHIA;5;0,03
2346;H;ZAKI;5;0,03
2346;D;ZINAB;5;0,03
2087;H;ABDELKHALEK;6;0,03
2087;H;ABDOU;6;0,03
2087;H;ABDULLAH;6;0,03
2087;H;ADAMA;6;0,03
2087;D;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2087;H;ADRIEL;6;0,03
2087;D;AINOHA;6;0,03
2087;D;AISSATOU;6;0,03
2087;D;AIXA;6;0,03
2087;D;ALEGRIA/ALEGRÍA;6;0,03
2087;D;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,03
2087;H;ALEJANDRO JAVIER;6;0,03
2087;H;ALEJANDRO JOSÉ;6;0,03
2087;H;ALEXANDRO;6;0,03
2087;H;ALEXEY;6;0,03
2087;H;ALFONSO JOSÉ;6;0,03
2087;D;ALICE;6;0,03
2087;H;ALIOU;6;0,03
2087;D;AMARA;6;0,03
2087;D;AMINATA;6;0,03
2087;D;ANA CECILIA;6;0,03
2087;D;ANA PAULA;6;0,03
2087;D;ANASTASIYA;6;0,03
2087;H;ANDY;6;0,03
2087;D;ANE;6;0,03
2087;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
2087;D;ANGÈLICA/ANGÉLICA;6;0,03
2087;D;ANNABEL;6;0,03
2087;D;ANTONINA;6;0,03
2087;H;ANTONINO;6;0,03
2087;D;ARIJ;6;0,03
2087;D;AROHA;6;0,03
2087;H;ARSENIO;6;0,03
2087;D;ARYA;6;0,03
2087;D;ASTOU;6;0,03
2087;H;AUREL;6;0,03
2087;D;AWA;6;0,03
2087;D;AYLA;6;0,03
2087;H;BAUDILIO;6;0,03
2087;H;BENJAMÍ;6;0,03
2087;H;BOGDAN;6;0,03
2087;D;BONIFACIA;6;0,03
2087;H;BOUBKER;6;0,03
2087;H;BOUJAMAA;6;0,03
2087;H;BRAYAN;6;0,03
2087;D;BRIGITTE;6;0,03
2087;D;BUENAVENTURA;6;0,03
2087;D;CARMELA;6;0,03
2087;D;CASIANA;6;0,03
2087;D;CHADIA;6;0,03
2087;D;CHAIMA;6;0,03
2087;D;CHRISTINE;6;0,03
2087;D;CLARA MARIA/CLARA MARÍA;6;0,03
2087;D;CLEMENTINA;6;0,03
2087;D;CONCHITA;6;0,03
2087;D;CONSTANZA;6;0,03
2087;H;CRISTIÁN DAVID;6;0,03
2087;H;CRISTOFER/CRÍSTOFER;6;0,03
2087;D;DAKOTA;6;0,03
2087;D;DAMIANA;6;0,03
2087;H;DANI;6;0,03
2087;H;DANIEL ALEXANDER;6;0,03
2087;D;DENISE;6;0,03
2087;D;DIANA MARCELA;6;0,03
2087;D;DIANA MARIA/DIANA MARÍA;6;0,03
2087;H;DIEGO ANDRÉS;6;0,03
2087;H;DIMAS;6;0,03
2087;H;DMYTRO;6;0,03
2087;D;DOLORES MARIA/DOLORES MARÍA;6;0,03
2087;H;EDEN;6;0,03
2087;H;EL AMIN;6;0,03
2087;H;EL ARBI;6;0,03
2087;D;EL BATOUL;6;0,03
2087;H;EL HOSSAIN;6;0,03
2087;H;EL MOKHTAR;6;0,03
2087;H;EL MOSTAFA;6;0,03
2087;D;ELISA ISABEL;6;0,03
2087;D;ELSA MARIA/ELSA MARÍA;6;0,03
2087;D;ENARA;6;0,03
2087;D;EVANGELINA;6;0,03
2087;H;EVGENY;6;0,03
2087;D;FABIANA;6;0,03
2087;H;FACUNDO;6;0,03
2087;D;FAIROUZ;6;0,03
2087;H;FAISAL;6;0,03
2087;D;FAOUZIA;6;0,03
2087;H;FAUSTO;6;0,03
2087;D;FAYZA;6;0,03
2087;H;FEDOR;6;0,03
2087;H;FERMÍ;6;0,03
2087;H;FERNANDO ANTONIO;6;0,03
2087;H;FERNANDO DANIEL;6;0,03
2087;H;FRANCISCO DAVID;6;0,03
2087;H;FRANCISCO DE ASÍS;6;0,03
2087;H;FRANCO;6;0,03
2087;H;FULGENCIO;6;0,03
2087;H;GABRIEL ALEJANDRO;6;0,03
2087;D;GALYNA;6;0,03
2087;D;GENEROSA;6;0,03
2087;H;GENEROSO;6;0,03
2087;D;GEORGIANA;6;0,03
2087;D;GHITA;6;0,03
2087;D;GIOVANNA;6;0,03
2087;D;GUILLERMINA;6;0,03
2087;D;HADHOUM;6;0,03
2087;D;HANAA;6;0,03
2087;D;HANNAH;6;0,03
2087;D;HELEN;6;0,03
2087;D;HELENE;6;0,03
2087;H;HELIODORO;6;0,03
2087;H;HERIBERT;6;0,03
2087;D;HEURA;6;0,03
2087;D;HLIMA;6;0,03
2087;H;HOSSAIN;6;0,03
2087;D;IBTISSAME;6;0,03
2087;H;IHOR;6;0,03
2087;H;ILIASS;6;0,03
2087;D;INASS;6;0,03
2087;D;INDIRA;6;0,03
2087;D;IONE;6;0,03
2087;D;ISABEL CRISTINA;6;0,03
2087;H;ISHAQ;6;0,03
2087;D;ISIDRA;6;0,03
2087;D;IVANNA;6;0,03
2087;H;JABIR;6;0,03
2087;D;JACKELINE;6;0,03
2087;H;JÀSON/JASÓN;6;0,03
2087;H;JEAN CARLOS;6;0,03
2087;H;JESÚS ALBERTO;6;0,03
2087;H;JESÚS JAVIER;6;0,03
2087;H;JESÚS MIGUEL;6;0,03
2087;D;JESUSA;6;0,03
2087;H;JOAN BAUTISTA;6;0,03
2087;H;JOAN IGNASI;6;0,03
2087;H;JOAQUÍN MARÍA;6;0,03
2087;H;JOHAN;6;0,03
2087;H;JORGE ENRIQUE;6;0,03
2087;H;JORGE JOSÉ;6;0,03
2087;H;JOSÉ AGUSTÍN;6;0,03
2087;H;JOSÉ DIEGO;6;0,03
2087;H;JOSÉ JULIÁN;6;0,03
2087;H;JOSÉ SALVADOR;6;0,03
2087;H;JOSEP ANDREU;6;0,03
2087;H;JOSU;6;0,03
2087;H;JUAN FELIPE;6;0,03
2087;H;JULIÁN DAVID;6;0,03
2087;D;KATERINA;6;0,03
2087;D;KATERYNA;6;0,03
2087;D;KÀTIA/KATIA;6;0,03
2087;D;KIARA;6;0,03
2087;D;KIMBERLY;6;0,03
2087;H;LAID;6;0,03
2087;D;LAYAN;6;0,03
2087;D;LEOCADIA;6;0,03
2087;H;LINO;6;0,03
2087;D;LIS;6;0,03
2087;H;LOGAN;6;0,03
2087;D;LOREDANA;6;0,03
2087;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
2087;D;LUDMILA;6;0,03
2087;H;LUIS ALFONSO;6;0,03
2087;H;LUIS ERNESTO;6;0,03
2087;H;LUIS MARIANO;6;0,03
2087;D;LUIZA;6;0,03
2087;H;LUKA;6;0,03
2087;D;LUMINITA;6;0,03
2087;D;LUZ DARY;6;0,03
2087;D;MAIMOUNA;6;0,03
2087;H;MAJID;6;0,03
2087;H;MAKSIM;6;0,03
2087;D;MAME DIARRA;6;0,03
2087;H;MANUEL ENRIQUE;6;0,03
2087;H;MANUEL MIGUEL;6;0,03
2087;D;MARGOT;6;0,03
2087;D;MARIA ADELAIDA;6;0,03
2087;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
2087;D;MARIA ANDREA/MARÍA ANDREA;6;0,03
2087;D;MARÍA CARIDAD;6;0,03
2087;D;MARIA CATALINA/MARÍA CATALINA;6;0,03
2087;D;MARIA DE LA CABEZA;6;0,03
2087;D;MARIA DESAMPARADOS;6;0,03
2087;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2087;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
2087;D;MARIA JOANA;6;0,03
2087;D;MARIA JOSEFINA/MARÍA JOSEFINA;6;0,03
2087;D;MARIA JULIANA/MARÍA JULIANA;6;0,03
2087;D;MARIA LORETO;6;0,03
2087;D;MARIA PALOMA/MARÍA PALOMA;6;0,03
2087;D;MARIA PINEDA;6;0,03
2087;D;MARIA RITA/MARÍA RITA;6;0,03
2087;D;MARIA SÍLVIA/MARÍA SILVIA;6;0,03
2087;D;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,03
2087;D;MARICELA;6;0,03
2087;D;MARINELA;6;0,03
2087;D;MARIOLA;6;0,03
2087;D;MARISA;6;0,03
2087;D;MARTHA CECILIA;6;0,03
2087;D;MARTHA LUCIA;6;0,03
2087;D;MARTINE;6;0,03
2087;D;MARYEM;6;0,03
2087;H;MATHEUS;6;0,03
2087;H;MBARK;6;0,03
2087;H;MBAYE;6;0,03
2087;D;MEL;6;0,03
2087;D;MELINDA;6;0,03
2087;D;MERIAM;6;0,03
2087;D;MERIEME;6;0,03
2087;H;MIHAIL;6;0,03
2087;D;MILENA;6;0,03
2087;H;MILOUD;6;0,03
2087;H;MIROSLAV;6;0,03
2087;D;MONICA ALEJANDRA;6;0,03
2087;D;NADEJDA;6;0,03
2087;H;NAJIB;6;0,03
2087;H;NASIR;6;0,03
2087;D;NATALIE;6;0,03
2087;H;NICANOR;6;0,03
2087;H;NILS;6;0,03
2087;D;NOAH;6;0,03
2087;H;ODÍN;6;0,03
2087;D;OIHANE;6;0,03
2087;H;ONOFRE;6;0,03
2087;H;OSSAMA;6;0,03
2087;H;OVIDIU;6;0,03
2087;H;PABLO JAVIER;6;0,03
2087;H;PABLO JOSÉ;6;0,03
2087;H;PEDRO ALBERTO;6;0,03
2087;H;PEDRO RAMON/PEDRO RAMÓN;6;0,03
2087;H;RAFAEL ANTONIO;6;0,03
2087;D;RAZAN;6;0,03
2087;H;RENATO;6;0,03
2087;D;ROMAISSA;6;0,03
2087;D;ROSINA;6;0,03
2087;H;RYAN;6;0,03
2087;D;SABRIN;6;0,03
2087;D;SACRAMENTO;6;0,03
2087;H;SANTIAGO JOSÉ;6;0,03
2087;H;SERGIO ANDRÉS;6;0,03
2087;D;SEVERINA;6;0,03
2087;H;SILVIO;6;0,03
2087;H;SOULIMAN;6;0,03
2087;D;STEFANIA;6;0,03
2087;D;TAMAR;6;0,03
2087;D;TLAITMAS;6;0,03
2087;D;UMA;6;0,03
2087;D;VALERIANA;6;0,03
2087;H;VICENTE JOSÉ;6;0,03
2087;H;VLADYSLAV;6;0,03
2087;H;WAEL;6;0,03
2087;H;WENCESLAO;6;0,03
2087;H;WILLIAM;6;0,03
2087;D;YESICA;6;0,03
2087;D;YOLANDA MARIA;6;0,03
2087;D;YUMARA;6;0,03
2087;H;YURI;6;0,03
2087;H;ZAYD;6;0,03
2087;D;ZAYNAB;6;0,03
2087;D;ZHANNA;6;0,03
2087;H;ZOUHAIR;6;0,03
1882;H;ABDALLAH;7;0,04
1882;H;ADNANE;7;0,04
1882;H;ADOLF;7;0,04
1882;H;ADONAY;7;0,04
1882;D;ANA CAROLINA;7;0,04
1882;D;ANA VICTÒRIA/ANA VICTORIA;7;0,04
1882;H;ANASTASIO;7;0,04
1882;H;ÁNGEL FRANCISCO;7;0,04
1882;H;ANIS/ANÍS;7;0,04
1882;D;ANISOARA;7;0,04
1882;D;ANOUK;7;0,04
1882;H;ANTOLÍN;7;0,04
1882;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;7;0,04
1882;H;ANTONIO RAFAEL;7;0,04
1882;H;ANTONIO RAMÓN;7;0,04
1882;D;ANZHELIKA;7;0,04
1882;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;7;0,04
1882;H;ARTAL;7;0,04
1882;H;ARTHUR;7;0,04
1882;D;ARWA;7;0,04
1882;H;AZEDDINE;7;0,04
1882;D;BEATRIZ ELENA;7;0,04
1882;H;BENAISSA;7;0,04
1882;D;BET;7;0,04
1882;H;BOUARFA;7;0,04
1882;H;BOUZIAN;7;0,04
1882;H;CARLOS DAVID;7;0,04
1882;H;CARLOS MARIO;7;0,04
1882;H;CELEDONIO;7;0,04
1882;H;CELSO;7;0,04
1882;H;CHAHID;7;0,04
1882;D;CHAHRAZAD;7;0,04
1882;D;CHANTAL;7;0,04
1882;D;CHAYMA;7;0,04
1882;H;CHRISTOPHER;7;0,04
1882;D;CIPRIANA;7;0,04
1882;H;CLAUDI;7;0,04
1882;D;CORA;7;0,04
1882;H;CRESCENCIO;7;0,04
1882;H;CRISTIÁN CAMILO;7;0,04
1882;D;DANIELLA;7;0,04
1882;H;DAVID JOSÉ;7;0,04
1882;H;DESIDERIO;7;0,04
1882;D;DESIRE;7;0,04
1882;H;DIEGO JOSÉ;7;0,04
1882;H;DMITRY;7;0,04
1882;H;DOMÈNEC;7;0,04
1882;D;DORINA;7;0,04
1882;D;DULCE MARIA/DULCE MARÍA;7;0,04
1882;D;EDUVIGIS;7;0,04
1882;H;EFRÈN/EFRÉN;7;0,04
1882;D;EILA;7;0,04
1882;H;ELADI;7;0,04
1882;D;ELBA;7;0,04
1882;H;EMANUEL;7;0,04
1882;D;EMILIANA;7;0,04
1882;H;EMMANUEL;7;0,04
1882;H;ENGELBERT;7;0,04
1882;H;ENRIQUE LUIS;7;0,04
1882;H;ESTANISLAU;7;0,04
1882;D;ESTÍBALIZ;7;0,04
1882;H;ETHAN;7;0,04
1882;D;EVELIN;7;0,04
1882;D;FELICIANA;7;0,04
1882;H;FLORENCI;7;0,04
1882;H;FRANCISCO DE BORJA;7;0,04
1882;H;FRANK;7;0,04
1882;H;FROILÁN;7;0,04
1882;D;GEÒRGIA/GEORGIA;7;0,04
1882;D;GISELLE;7;0,04
1882;D;GLORIA INES;7;0,04
1882;D;GRACIELA;7;0,04
1882;H;HENRY;7;0,04
1882;D;IGNACIA;7;0,04
1882;D;INMACULADA CONCEPCIÓ;7;0,04
1882;H;INOCENCIO;7;0,04
1882;D;IONELA;7;0,04
1882;H;IOSIF;7;0,04
1882;D;ISIDORA;7;0,04
1882;D;ISIS;7;0,04
1882;H;IULIAN;7;0,04
1882;H;JAMIL;7;0,04
1882;H;JEAN PAUL;7;0,04
1882;H;JEAN PIERRE;7;0,04
1882;H;JERONI;7;0,04
1882;D;JERONIMA;7;0,04
1882;D;JOANNA;7;0,04
1882;H;JONÀS/JONÁS;7;0,04
1882;H;JORGE ANDRÉS;7;0,04
1882;H;JOSÉ EMILIO;7;0,04
1882;H;JOSÉ ORIOL;7;0,04
1882;H;JOSÉ ROBERTO;7;0,04
1882;H;JOSEP CARLES;7;0,04
1882;D;JOVITA;7;0,04
1882;H;JUAN AGUSTÍN;7;0,04
1882;H;JUAN CAMILO;7;0,04
1882;H;JUAN DANIEL;7;0,04
1882;H;JULIÁN ANDRÉS;7;0,04
1882;D;KÈNIA/KENIA;7;0,04
1882;H;KENNETH;7;0,04
1882;D;KENZA;7;0,04
1882;H;KONSTANTIN;7;0,04
1882;D;LAMIAE;7;0,04
1882;D;LARISSA;7;0,04
1882;D;LAURA DANIELA;7;0,04
1882;D;LENA;7;0,04
1882;D;LIBERTAD;7;0,04
1882;D;LILIYA;7;0,04
1882;D;LISA;7;0,04
1882;D;LIUBOV;7;0,04
1882;H;LIVIU;7;0,04
1882;H;LOAY;7;0,04
1882;H;LOKMAN;7;0,04
1882;H;LUIGI;7;0,04
1882;H;LUIS ALEJANDRO;7;0,04
1882;H;LUIS FELIPE;7;0,04
1882;H;LUIS FRANCISCO;7;0,04
1882;H;LUIS RAMON/LUIS RAMÓN;7;0,04
1882;D;LUZ ADRIANA;7;0,04
1882;D;LYUDMYLA;7;0,04
1882;D;MAGALÍ;7;0,04
1882;D;MAJDA;7;0,04
1882;D;MALENA;7;0,04
1882;H;MANUEL LUIS;7;0,04
1882;H;MANUEL MARIA/MANUEL MARÍA;7;0,04
1882;D;MARIA ASCENSION;7;0,04
1882;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
1882;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
1882;D;MARÍA DE LA SOLEDAD;7;0,04
1882;D;MARIA IMMACULADA;7;0,04
1882;D;MARIA LORENA/MARÍA LORENA;7;0,04
1882;D;MARÍA NATIVIDAD;7;0,04
1882;D;MARÍA REYES;7;0,04
1882;D;MARIA SHAILA;7;0,04
1882;D;MARIA SOCORRO;7;0,04
1882;D;MARIAMA;7;0,04
1882;D;MARIE;7;0,04
1882;D;MARIIA;7;0,04
1882;H;MARKEL;7;0,04
1882;D;MARTA MARIA/MARTA MARÍA;7;0,04
1882;H;MAURIZIO;7;0,04
1882;H;MIQUEL MARIA;7;0,04
1882;H;MODOU;7;0,04
1882;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1882;H;MOHAMED SAID;7;0,04
1882;H;MOHCINE;7;0,04
1882;D;MOUNA;7;0,04
1882;D;NAILA;7;0,04
1882;D;NAJIA;7;0,04
1882;D;NAJWA;7;0,04
1882;D;NATALYA;7;0,04
1882;D;NAZARET;7;0,04
1882;D;NEREIDA;7;0,04
1882;D;NICOLASA;7;0,04
1882;D;NIHAD;7;0,04
1882;D;NIT;7;0,04
1882;D;NORAH;7;0,04
1882;D;OLAYA;7;0,04
1882;H;PEDRO ÁNGEL;7;0,04
1882;H;PEDRO FRANCISCO;7;0,04
1882;H;PEDRO MANUEL;7;0,04
1882;H;PERE JOSEP;7;0,04
1882;D;PETRONILA;7;0,04
1882;D;PLACIDA;7;0,04
1882;D;PRIMITIVA;7;0,04
1882;H;PRIMITIVO;7;0,04
1882;D;PROVIDÈNCIA/PROVIDENCIA;7;0,04
1882;D;QUITÈRIA/QUITERIA;7;0,04
1882;H;RABAH;7;0,04
1882;H;RAMÓN ANTONIO;7;0,04
1882;H;REDOUANE;7;0,04
1882;H;RENÉ;7;0,04
1882;H;RIDOUANE;7;0,04
1882;D;RIHAM;7;0,04
1882;D;ROBERTA;7;0,04
1882;H;RODRIGO ANDRÉS;7;0,04
1882;D;ROMINA;7;0,04
1882;H;RONALD;7;0,04
1882;D;ROSENDA;7;0,04
1882;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1882;D;SAMANTHA;7;0,04
1882;H;SERGIO ANTONIO;7;0,04
1882;H;SERGIO JOSÉ;7;0,04
1882;D;SHEYLA;7;0,04
1882;D;SÍLVIA MARIA/SILVIA MARÍA;7;0,04
1882;H;SIMEÓN;7;0,04
1882;H;SOULAYMANE;7;0,04
1882;D;STELLA;7;0,04
1882;D;STELLA MARIS;7;0,04
1882;D;STEPHANIE;7;0,04
1882;H;TAHA;7;0,04
1882;H;TAREK;7;0,04
1882;D;TATSIANA;7;0,04
1882;H;TAYEB;7;0,04
1882;H;TEIX;7;0,04
1882;H;TIJANI;7;0,04
1882;H;TRISTAN/TRISTÁN;7;0,04
1882;H;VADIM;7;0,04
1882;D;VASILICA;7;0,04
1882;H;VÍCTOR JOSÉ;7;0,04
1882;D;WENDY;7;0,04
1882;D;WISSAM;7;0,04
1882;D;YADIRA;7;0,04
1882;H;YASIN;7;0,04
1882;H;ZAKARIAE;7;0,04
1714;H;ABDELOUAHED;8;0,04
1714;H;ABDENBI;8;0,04
1714;H;ABDERRAZZAK;8;0,04
1714;D;ABRAR;8;0,04
1714;H;AGAPITO;8;0,04
1714;H;AIDEN;8;0,04
1714;H;AIMAN;8;0,04
1714;D;ALESSIA;8;0,04
1714;D;ALIA;8;0,04
1714;D;ALÍCIA MARIA/ALICIA MARÍA;8;0,04
1714;D;ALOMA;8;0,04
1714;H;AMADOU;8;0,04
1714;H;AMBROSIO;8;0,04
1714;D;ANA CARMEN;8;0,04
1714;D;ANA LUISA;8;0,04
1714;D;ANA PILAR;8;0,04
1714;D;ANASTASIIA;8;0,04
1714;H;ANDREY;8;0,04
1714;H;ÀNGEL DAVID/ÁNGEL DAVID;8;0,04
1714;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,04
1714;D;ANGIE;8;0,04
