﻿Names of the population. 2022
Vallès Oriental
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
903,M,RAMIRO,35,0.08
2627,M,RAMI,7,0.02
2099,W,RAMATOULAYE,10,0.02
2417,W,RAMATA,8,0.02
1493,W,RAJAE,17,0.04
2627,W,RAJAA,7,0.02
3297,W,RAJA,5,0.01
2928,W,RAISA,6,0.01
865,M,RAIMUNDO,38,0.09
1691,W,RAIMUNDA,14,0.03
752,M,RAIMON/RAIMÓN,48,0.11
3297,M,RAID,5,0.01
1691,M,RAI,14,0.03
668,W,RAHMA,59,0.14
2627,W,RAHIMA,7,0.02
3800,M,RAFIK,4,0.00
3297,W,RAFIA,5,0.01
994,M,RAFEL,31,0.07
294,W,RAFAELA,242,0.58
2928,M,RAFAEL MANUEL,6,0.01
2099,M,RAFAEL JOSÉ,10,0.02
2928,M,RAFAEL JESÚS,6,0.01
3297,M,RAFAEL CARLOS,5,0.01
1872,M,RAFAEL ANTONIO,12,0.03
2099,M,RAFAEL ÁNGEL,10,0.02
46,M,RAFAEL,1,578,3.78
3297,M,RADU,5,0.01
3800,M,RADOUAN,4,0.00
1776,W,RADIA,13,0.03
541,W,RACHIDA,84,0.20
416,M,RACHID,134,0.32
3800,W,RACHEL,4,0.00
3297,M,RABIE,5,0.01
1164,W,RABIA,25,0.06
3800,M,RABAH,4,0.00
1623,W,RABAB,15,0.04
3297,W,QUITÈRIA/QUITERIA,5,0.01
3800,M,QUINTÍN,4,0.00
367,M,QUIM,166,0.40
322,W,QUERALT,215,0.51
3297,M,QASIM,5,0.01
3297,M,QAMAR,5,0.01
3297,W,QAMAR,5,0.01
3297,M,QAISAR,5,0.01
285,W,PURIFICACIÓN,258,0.62
2928,W,PURIFICACIO,6,0.01
2627,W,PURA,7,0.02
1691,M,PRUDENCIO,14,0.03
2099,W,PRUDENCIA,10,0.02
1872,W,PROVIDÈNCIA/PROVIDENCIA,12,0.03
1623,W,PRISCILA,15,0.04
2627,M,PRIMITIVO,7,0.02
1776,W,PRIMITIVA,13,0.03
1124,W,PRESENTACIÓN,26,0.06
3297,W,PRAXEDES,5,0.01
3800,M,PORFIRIO,4,0.00
3297,M,PONÇ,5,0.01
48,M,POL,1,494,3.58
3297,M,PLAMEN,5,0.01
931,M,PLÁCIDO,34,0.08
2251,W,PLACIDA,9,0.02
3800,M,PIOTR,4,0.00
2928,W,PILAR MARIA/PILAR MARÍA,6,0.01
84,W,PILAR,1,122,2.69
3297,W,PIETAT,5,0.01
2928,M,PIERRE,6,0.01
3297,M,PIERO,5,0.01
418,W,PIEDAD,133,0.32
3297,W,PIA/PÍA,5,0.01
2099,M,PETRU,10,0.02
1872,W,PETRONILA,12,0.03
3800,W,PETRONA,4,0.00
2417,M,PETRO,8,0.02
2417,M,PETRE,8,0.02
439,W,PETRA,123,0.29
1623,M,PETER,15,0.04
3297,M,PETAR,5,0.01
3800,M,PERE LLUÍS,4,0.00
2251,M,PERE JOAN,9,0.02
133,M,PERE,731,1.75
3297,M,PERCY,5,0.01
952,W,PEPITA,33,0.08
903,M,PEP,35,0.08
1872,W,PENÈLOPE/PENÉLOPE,12,0.03
2627,W,PENDA,7,0.02
3800,M,PELEGRIN,4,0.00
3800,M,PELAYO,4,0.00
3297,M,PEDRO TOMÀS/PEDRO TOMÁS,5,0.01
3297,M,PEDRO RAMON/PEDRO RAMÓN,5,0.01
1493,M,PEDRO PABLO,17,0.04
1872,M,PEDRO MIGUEL,12,0.03
2627,M,PEDRO MARIA/PEDRO MARÍA,7,0.02
807,M,PEDRO MANUEL,43,0.10
807,M,PEDRO LUIS,43,0.10
1691,M,PEDRO JUAN,14,0.03
474,M,PEDRO JOSÉ,109,0.26
2627,M,PEDRO JOAQUIN,7,0.02
1623,M,PEDRO JESÚS,15,0.04
1198,M,PEDRO JAVIER,24,0.06
1776,M,PEDRO FRANCISCO,13,0.03
2099,M,PEDRO ENRIQUE,10,0.02
2627,M,PEDRO DANIEL,7,0.02
2928,M,PEDRO CARLOS,6,0.01
562,M,PEDRO ANTONIO,79,0.19
1872,M,PEDRO ÁNGEL,12,0.03
3800,M,PEDRO ALONSO,4,0.00
3800,M,PEDRO ALEJANDRO,4,0.00
3800,M,PEDRO AGUSTIN,4,0.00
30,M,PEDRO,1,838,4.40
2099,W,PAZ,10,0.02
2928,M,PAVLO,6,0.01
1978,M,PAVEL,11,0.03
2417,M,PAULO,8,0.02
865,M,PAULINO,38,0.09
705,W,PAULINA,54,0.13
1978,W,PAULA MARIA/PAULA MARÍA,11,0.03
1198,W,PAULA ANDREA,24,0.06
44,W,PAULA,1,620,3.88
1074,M,PAÜL/PAÚL,28,0.07
74,M,PAU,1,229,2.94
2928,M,PATXI,6,0.01
1074,W,PATROCINIO,28,0.07
1124,M,PATRICK,26,0.06
972,M,PATRICIO,32,0.08
3297,W,PATRÍCIA MARIA/PATRICIA MARÍA,5,0.01
3800,W,PATRICIA LORENA,4,0.00
3800,W,PATRÍCIA BEATRIZ/PATRICIA BEATRIZ,4,0.00
3800,W,PATRÍCIA ALEXANDRA/PATRICIA ALEXANDRA,4,0.00
2928,W,PATRICIA ALEJANDRA,6,0.01
150,W,PATRÍCIA/PATRICIA,593,1.42
3800,M,PATRICI,4,0.00
2417,M,PATHE,8,0.02
1272,W,PASTORA,22,0.05
1623,W,PASCUALA,15,0.04
566,M,PASCUAL,78,0.19
1437,W,PAQUITA,18,0.04
2099,M,PAPA,10,0.02
1978,M,PAOLO,11,0.03
3297,W,PAOLA MARIA,5,0.01
1872,W,PAOLA ANDREA,12,0.03
543,W,PAOLA,83,0.20
3297,M,PANTALEÓN,5,0.01
1350,W,PAMELA,20,0.05
1235,W,PALOMA,23,0.06
752,W,PALMIRA,48,0.11
3297,M,PABLO SEBASTIAN,5,0.01
3800,M,PABLO NICOLÀS/PABLO NICOLÁS,4,0.00
2417,M,PABLO MARTÍN,8,0.02
3800,M,PABLO MANUEL,4,0.00
2627,M,PABLO JOSÉ,7,0.02
2627,M,PABLO JESÚS,7,0.02
3297,M,PABLO JAVIER,5,0.01
3297,M,PABLO ENRIQUE,5,0.01
3800,M,PABLO DANIEL,4,0.00
3800,M,PABLO CÈSAR/PABLO CÉSAR,4,0.00
2417,M,PABLO ANTONIO,8,0.02
3800,M,PABLO ANGEL,4,0.00
2928,M,PABLO ANDRÉS,6,0.01
3297,M,PABLO ALEJANDRO,5,0.01
151,M,PABLO,590,1.41
3297,W,OXANA,5,0.01
3800,M,OWEN,4,0.00
2928,M,OVIDIO,6,0.01
3800,W,OVIDIA,4,0.00
3800,M,OVIDI,4,0.00
3800,M,OUTMAN,4,0.00
3297,M,OUSSEYNOU,5,0.01
807,M,OUSSAMA,43,0.10
562,M,OUSMANE,79,0.19
1309,M,OUSMAN,21,0.05
3800,W,OUMY,4,0.00
1107,W,OUMOU,27,0.06
1776,W,OUMAYMA,13,0.03
2417,M,OUMAROU,8,0.02
677,M,OUMAR,57,0.14
972,W,OUMAÏMA/OUMAIMA,32,0.08
2417,W,OUIAM,8,0.02
2417,W,OUASSIMA,8,0.02
3297,M,OUASSIM,5,0.01
3800,W,OUARDA,4,0.00
1554,M,OUALID,16,0.04
1309,W,OUAFAE,21,0.05
1978,W,OUAFAA,11,0.03
2928,W,OUAFA,6,0.01
1872,M,OTTO,12,0.03
1872,M,OTMANE,12,0.03
1107,M,OTMAN,27,0.06
1309,W,OTÍLIA/OTILIA,21,0.05
3297,M,OTHMANE,5,0.01
3297,M,OTHMAN,5,0.01
903,M,OTGER,35,0.08
696,M,OT,55,0.13
2627,M,OSWALDO,7,0.02
2928,M,OSVALDO,6,0.01
2928,M,OSSAMA,6,0.01
2928,M,OSKAR,6,0.01
3800,M,ÓSCAR RAUL,4,0.00
2251,M,ÒSCAR MANUEL/ÓSCAR MANUEL,9,0.02
3297,M,ÒSCAR LUIS/ÓSCAR LUIS,5,0.01
3800,M,ÒSCAR JUAN/ÓSCAR JUAN,4,0.00
2928,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,6,0.01
2627,M,ÒSCAR JAVIER/ÓSCAR JAVIER,7,0.02
3297,M,ÒSCAR FRANCISCO/ÓSCAR FRANCISCO,5,0.01
2251,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,9,0.02
2251,M,ÒSCAR DAVID/ÓSCAR DAVID,9,0.02
2928,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,6,0.01
3800,M,ÒSCAR ALFREDO/ÓSCAR ALFREDO,4,0.00
45,M,ÒSCAR/ÓSCAR,1,595,3.82
1623,M,OSAMA,15,0.04
1309,M,ORLANDO,21,0.05
55,M,ORIOL,1,431,3.43
3297,W,ORIANA,5,0.01
3297,W,ÒRIA/ORIA,5,0.01
2251,M,ORESTES,9,0.02
3800,W,ÒNIA/ONIA,4,0.00
168,W,ONA,519,1.24
2928,W,OMAYMA,6,0.01
3800,M,OMAR JOSÉ,4,0.00
285,M,OMAR,258,0.62
1437,W,OMAIMA,18,0.04
2627,M,OLIVIER,7,0.02
420,W,OLÍVIA/OLIVIA,131,0.31
390,M,OLIVER,148,0.35
1386,W,OLIVA,19,0.05
1776,W,OLÍMPIA/OLIMPIA,13,0.03
2627,W,OLHA,7,0.02
1350,W,OLGA MARIA/OLGA MARÍA,20,0.05
2928,W,OLGA LUCIA,6,0.01
130,W,OLGA,750,1.80
2627,W,OLESEA,7,0.02
865,W,OLENA,38,0.09
3297,M,OLEKSIY,5,0.01
2627,W,OLEKSANDRA,7,0.02
1124,M,OLEKSANDR,26,0.06
2099,M,OLEH,10,0.02
696,M,OLEGUER,55,0.13
2417,M,OLEGARIO,8,0.02
2251,M,OLEG,9,0.02
2099,W,OLAYA,10,0.02
2627,M,OLAU,7,0.02
1437,W,OLALLA,18,0.04
2928,W,OLAIA,6,0.01
1124,W,OKSANA,26,0.06
2627,W,OIHANE,7,0.02
1978,W,OFÈLIA/OFELIA,11,0.03
2417,M,ODÍN,8,0.02
3800,W,ODETTE,4,0.00
1437,M,OCTAVIO,18,0.04
931,M,OCTAVI,34,0.08
3800,M,OBED,4,0.00
3800,M,OBDULIO,4,0.00
1691,W,OBDULIA,14,0.03
2251,W,NYUMA,9,0.02
3800,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,4,0.00
2928,W,NÚRIA MARIA/NURIA MARÍA,6,0.01
13,W,NÚRIA/NURIA,3,059,7.33
2627,W,NURA,7,0.02
2099,M,NUNO,10,0.02
1124,M,NOUREDDINE,26,0.06
2417,M,NOUREDDIN,8,0.02
3800,M,NOURDINE,4,0.00
3800,M,NOURDIN,4,0.00
1198,W,NOURA,24,0.06
3800,W,NOUR EL HOUDA,4,0.00
3297,M,NOUR EDDINE,5,0.01
623,W,NOUR,65,0.16
2251,W,NOUHAILA,9,0.02
3297,M,NOUHA,5,0.01
2627,M,NOUH,7,0.02
1872,M,NORMAN,12,0.03
3297,W,NORMA BEATRIZ,5,0.01
1074,W,NORMA,28,0.07
3800,W,NORHAN,4,0.00
1350,M,NORBERTO,20,0.05
3800,W,NORBERTA,4,0.00
2251,M,NORBERT,9,0.02
1021,W,NORAH,30,0.07
227,W,NORA,338,0.81
1978,W,NOR,11,0.03
1235,W,NOOR,23,0.06
3800,W,NONNA,4,0.00
2928,W,NONA,6,0.01
3297,M,NOLAN,5,0.01
3800,W,NOHEMI,4,0.00
3800,W,NOHAILA,4,0.00
1309,W,NOHA,21,0.05
196,W,NOEMÍ/NOEMI,411,0.98
162,W,NOÈLIA/NOELIA,540,1.29
576,M,NOEL,75,0.18
1164,M,NOÈ/NOÉ,25,0.06
595,M,NOAH,70,0.17
1272,W,NOAH,22,0.05
164,W,NOA,534,1.28
880,M,NIZAR,37,0.09
2417,W,NIT,8,0.02
3800,W,NISSRINE,4,0.00
1437,W,NISRINE,18,0.04
1978,W,NISRIN,11,0.03
3297,W,NIRMIN,5,0.01
3800,W,NIRA,4,0.00
3800,W,NIOUMA,4,0.00
3800,W,NINOSKA,4,0.00
705,W,NINA,54,0.13
2417,M,NILS,8,0.02
2417,M,NILO,8,0.02
3800,W,NILDA,4,0.00
137,M,NIL,715,1.71
2928,M,NIKOLAY,6,0.01
3297,M,NIKOLA,5,0.01
2627,M,NIKO,7,0.02
3297,M,NIKITA,5,0.01
3297,W,NIHAL,5,0.01
1386,W,NIHAD,19,0.05
343,W,NIEVES,192,0.46
1978,W,NÍDIA/NIDIA,11,0.03
2928,M,NIDAL,6,0.01
3297,W,NIDAE,5,0.01
3800,M,NICOMEDES,4,0.00
1691,W,NICOLETA,14,0.03
520,W,NICOLE,91,0.22
1198,M,NICOLAU,24,0.06
1437,W,NICOLASA,18,0.04
3800,M,NICOLÁS ALEJANDRO,4,0.00
269,M,NICOLÀS/NICOLÁS,277,0.66
1047,M,NICOLAE,29,0.07
2627,M,NICOLA,7,0.02
2928,W,NICOL,6,0.01
677,M,NICO,57,0.14
2627,M,NICK,7,0.02
1872,M,NICASIO,12,0.03
3800,W,NICASIA,4,0.00
2099,M,NICANOR,10,0.02
2928,W,NIAMA,6,0.01
2251,W,NIA,9,0.02
3800,M,NFAMARA,4,0.00
1872,W,NEZHA,12,0.03
244,W,NEUS,310,0.74
649,M,NÈSTOR/NÉSTOR,62,0.15
3800,W,NERMIN,4,0.00
1872,W,NEREIDA,12,0.03
184,W,NEREA,471,1.13
1437,M,NEO,18,0.04
1437,M,NEMESIO,18,0.04
2928,W,NEMESIA,6,0.01
1164,M,NELSON,25,0.06
2627,W,NELLY,7,0.02
2928,W,NELL,6,0.01
1437,W,NÈLIDA/NÉLIDA,18,0.04
2627,W,NÈLIA/NELIA,7,0.02
1872,M,NEL,12,0.03
2099,W,NEKANE,10,0.02
903,M,NEIZAN,35,0.08
1554,M,NEIL,16,0.04
3297,M,NEFTALI/NEFTALÍ,5,0.01
3800,M,NDIAGA,4,0.00
3800,W,NDEYE,4,0.00
1272,W,NAZIHA,22,0.05
2099,W,NAZHA,10,0.02
1978,M,NAZARIO,11,0.03
3800,W,NAZARETH,4,0.00
1074,W,NAZARET,28,0.07
2417,M,NAZAR,8,0.02
1124,W,NAYRA,26,0.06
2251,W,NAYLA,9,0.02
1691,W,NAYELI,14,0.03
431,W,NAYARA,125,0.30
2099,W,NAYADE,10,0.02
2928,W,NAYA,6,0.01
3800,M,NAWFAL,4,0.00
2099,W,NAWAL,10,0.02
3297,M,NAVEED,5,0.01
2627,W,NAUSICA,7,0.02
1623,W,NATIVITAT,15,0.04
314,W,NATIVIDAD,224,0.54
1872,M,NATHAN,12,0.03
1776,W,NATHALIE,13,0.03
2928,W,NATHALIA,6,0.01
1872,W,NATASHA,12,0.03
3297,M,NATANAEL,5,0.01
2251,M,NATAN/NATÁN,9,0.02
2417,W,NATALYA,8,0.02
2928,W,NATALY,6,0.01
1350,W,NATALIYA,20,0.05
2928,M,NATALIO,6,0.01
2251,W,NATALIIA,9,0.02
3800,W,NATALIE,4,0.00
3800,W,NATALIA SOLEDAD,4,0.00
2417,W,NATÀLIA MARIA/NATALIA MARÍA,8,0.02
3800,W,NATALIA ANDREA/NATÀLIA ANDREA,4,0.00
140,W,NATÀLIA/NATALIA,702,1.68
3800,W,NASSIRA,4,0.00
1554,M,NASSIM,16,0.04
2099,M,NASSER,10,0.02
3800,W,NASREEN,4,0.00
1493,W,NAROA,17,0.04
3800,W,NARJIS,4,0.00
623,M,NARCISO,65,0.16
1198,W,NARCISA,24,0.06
807,M,NARCÍS,43,0.10
994,W,NARA,31,0.07
2627,M,NAOUFAL,7,0.02
1437,W,NAOUAL,18,0.04
1235,W,NAOMI,23,0.06
3800,W,NANCY ELIZABETH,4,0.00
1107,W,NANCY,27,0.06
3800,W,NAJWA,4,0.00
1691,W,NAJOUA,14,0.03
2928,W,NAJMA,6,0.01
2417,W,NAJLAE,8,0.02
3800,W,NAJLAA,4,0.00
2099,W,NAJIMA,10,0.02
1776,M,NAJIM,13,0.03
1623,M,NAJIB,15,0.04
3297,W,NAJIA,5,0.01
752,W,NAJAT,48,0.11
2928,W,NAÏS/NAÍS/NAIS,6,0.01
1124,W,NAIRA,26,0.06
3800,W,NAIR,4,0.00
508,W,NAIMA,94,0.23
1437,M,NAÏM/NAÍM,18,0.04
1493,W,NAILA,17,0.04
394,W,NAIARA,144,0.34
3800,W,NAIALA,4,0.00
457,W,NAIA,114,0.27
3297,M,NAHUM,5,0.01
1198,M,NAHUEL,24,0.06
3800,W,NAHID,4,0.00
677,W,NAHIA,57,0.14
994,W,NAGORE,31,0.07
1554,M,NAEL,16,0.04
3800,W,NADYA,4,0.00
2928,W,NADIYA,6,0.01
1198,M,NADIR,24,0.06
952,W,NADINE,33,0.08
2928,W,NADIIA,6,0.01
279,W,NÀDIA/NADIA,263,0.63
2627,W,NADEZDA,7,0.02
2417,M,NADEEM,8,0.02
1978,W,NADA,11,0.03
1309,M,NACHO,21,0.05
3800,W,NABINTOU,4,0.00
1164,W,NABILA,25,0.06
835,M,NABIL,41,0.10
3297,W,NABIHA,5,0.01
1047,W,MYRIAM,29,0.07
2251,M,MYKOLA,9,0.02
2928,M,MYKHAYLO,6,0.01
3800,M,MYKHAILO,4,0.00
375,M,MUSTAPHA,158,0.38
1309,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,21,0.05
2928,M,MUSSA,6,0.01
696,M,MUSA,55,0.13
1978,W,MURIEL,11,0.03
1493,M,MUHAMMED,17,0.04
508,M,MUHAMMAD,94,0.23
2627,M,MUHAMED,7,0.02
1047,M,MUHAMADOU,29,0.07
835,M,MOUSTAPHA,41,0.10
2928,M,MOUSTAFA,6,0.01
414,M,MOUSSA,135,0.32
761,M,MOURAD,47,0.11
994,M,MOUNIR,31,0.07
1872,W,MOUNIA,12,0.03
2099,W,MOUNA,10,0.02
3297,M,MOUHSSINE,5,0.01
2928,M,MOUHSIN,6,0.01
2627,M,MOUHCINE,7,0.02
2627,M,MOUHAMED LAMINE,7,0.02
1872,M,MOUHAMED,12,0.03
3800,M,MOUHAMADOU LAMINE,4,0.00
1872,M,MOUHAMADOU,12,0.03
1235,M,MOUAD,23,0.06
1872,M,MOSTAPHA,12,0.03
1235,M,MOSTAFA,23,0.06
2627,M,MORY,7,0.02
3800,M,MORRO,4,0.00
2627,M,MORO,7,0.02
1554,M,MORAD,16,0.04
1691,M,MOR,14,0.03
3800,W,MONTSERRAT JOSEFA,4,0.00
4,W,MONTSERRAT,4,447,10.65
994,W,MONTSE,31,0.07
3800,W,MONSALUD,4,0.00
3800,M,MONIR,4,0.00
1872,W,MONIKA,12,0.03
2627,W,MONICA PATRICIA,7,0.02
2627,W,MÒNICA MARIA/MÓNICA MARÍA,7,0.02
3297,W,MONICA ISABEL,5,0.01
3800,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,4,0.00
2627,W,MÒNICA ALEXANDRA,7,0.02
49,W,MÒNICA/MÓNICA,1,488,3.56
3800,W,MONIA,4,0.00
3800,M,MON,4,0.00
3800,M,MOMODOU LAMIN,4,0.00
3800,M,MOMODOU,4,0.00
2627,M,MOKHTAR,7,0.02
374,M,MOISÈS/MOISÉS,162,0.39
3297,M,MOHSSINE,5,0.01
2928,M,MOHSIN,6,0.01
2627,M,MOHCINE,7,0.02
3297,M,MOHAND,5,0.01
3800,M,MOHAMMED REDA,4,0.00
3297,M,MOHAMMED AMINE,5,0.01
3297,M,MOHAMMED AMIN,5,0.01
298,M,MOHAMMED,240,0.57
2928,M,MOHAMMADI,6,0.01
1021,M,MOHAMMAD,30,0.07
2417,M,MOHAMED YASSINE,8,0.02
1872,M,MOHAMED YASSIN,12,0.03
1554,M,MOHAMED SAID,16,0.04
2251,M,MOHAMED RIDA,9,0.02
1124,M,MOHAMED REDA,26,0.06
3800,M,MOHAMED RAYAN,4,0.00
1691,M,MOHAMED LARBI,14,0.03
2417,M,MOHAMED LAMINE,8,0.02
3297,M,MOHAMED KARIM,5,0.01
3800,M,MOHAMED AMIR,4,0.00
1386,M,MOHAMED AMINE,19,0.05
903,M,MOHAMED AMIN,35,0.08
1350,M,MOHAMED ALI/MOHAMED ALÍ,20,0.05
3297,M,MOHAMED ADAM,5,0.01
89,M,MOHAMED,1,080,2.59
1776,M,MOHAMADOU,13,0.03
2417,M,MOHAMAD,8,0.02
3800,M,MODY,4,0.00
2417,M,MODOU,8,0.02
3297,M,MODIBO,5,0.01
3800,M,MODI,4,0.00
774,M,MODESTO,45,0.11
821,W,MODESTA,42,0.10
2251,M,MODEST,9,0.02
3297,M,MOCTAR,5,0.01
3297,M,MOAD,5,0.01
1978,W,MISERICÒRDIA/MISERICORDIA,11,0.03
1978,W,MIRYAM,11,0.03
3297,W,MIRTHA,5,0.01
3800,W,MIRNA,4,0.00
3800,M,MIRKO,4,0.00
3800,W,MÍRIAM DEL CARMEN,4,0.00
113,W,MÍRIAM/MIRIAM,880,2.11
807,W,MIREYA,43,0.10
3800,W,MIREN,4,0.00
3800,W,MIRELLA,4,0.00
3297,W,MIRELA,5,0.01
63,W,MIREIA,1,322,3.17
1776,W,MIRANDA,13,0.03
761,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,47,0.11
126,M,MIQUEL,799,1.91
617,W,MINERVA,66,0.16
972,W,MINA,32,0.08
1691,W,MIMOUNT,14,0.03
2928,W,MIMOUNA,6,0.01
668,M,MIMOUN,59,0.14
2928,M,MILTON,6,0.01
2627,W,MILOUDA,7,0.02
2417,M,MILOUD,8,0.02
3800,M,MILOS,4,0.00
3800,M,MILLAN/MILLÁN,4,0.00
1350,W,MILENA,20,0.05
3800,W,MILANA,4,0.00
2627,M,MILAN/MILÁN,7,0.02
367,W,MILAGROS,166,0.40
1691,W,MILA,14,0.03
2251,M,MIKHAIL,9,0.02
842,M,MIKEL,40,0.10
3800,M,MIKE,4,0.00
1623,M,MIHAI,15,0.04
1124,W,MIHAELA,26,0.06
1272,W,MIGUELA,22,0.05
2928,M,MIGUEL MANUEL,6,0.01
2417,M,MIGUEL JOSÉ,8,0.02
3800,M,MIGUEL JESUS,4,0.00
2627,M,MIGUEL FRANCISCO,7,0.02
2928,M,MIGUEL ENRIQUE,6,0.01
1493,M,MIGUEL ANTONIO,17,0.04
85,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,1,093,2.62
3800,M,MIGUEL ANDRÉS,4,0.00
2928,M,MIGUEL ALEJANDRO,6,0.01
38,M,MIGUEL,1,692,4.05
952,W,MICHELLE,33,0.08
3297,M,MICHELE,5,0.01
3800,W,MICHELE,4,0.00
3297,M,MICHEL,5,0.01
3800,M,MICHAEL ANDRÉS,4,0.00
854,M,MICHAEL,39,0.09
842,W,MICAELA,40,0.10
302,W,MIA,236,0.57
2251,M,MHAMMED,9,0.02
972,M,MHAMED,32,0.08
2099,W,MERYEM,10,0.02
2099,W,MERY,10,0.02
3800,M,MERLÍ,4,0.00
146,W,MERITXELL,640,1.53
3800,W,MERIEME,4,0.00
1107,W,MERIEM,27,0.06
3800,W,MERCY,4,0.00
3800,W,MERCEDES MARIA/MERCEDES MARÍA,4,0.00
69,W,MERCEDES,1,286,3.08
157,W,MERCÈ,560,1.34
1691,W,MENNANA,14,0.03
3800,W,MENCIA,4,0.00
3297,W,MENANA,5,0.01
3800,M,MELQUIADES,4,0.00
2099,W,MELODY,10,0.02
1272,W,MELISSA,22,0.05
1235,W,MELISA,23,0.06
3800,W,MELINDA,4,0.00
3800,M,MELCIOR,4,0.00
1235,M,MELCHOR,23,0.06
1872,W,MELANY,12,0.03
1107,W,MELANIE,27,0.06
668,W,MELÀNIA/MELANIA,59,0.14
1386,W,MELANI,19,0.05
1872,W,MEL,12,0.03
3800,M,MEL,4,0.00
2251,W,MEI,9,0.02
2099,M,MEHDI,10,0.02
1776,W,MEGAN,13,0.03
2099,M,MBEMBA,10,0.02
2627,M,MBAYE,7,0.02
3297,W,MBARKA,5,0.01
2099,M,MBAREK,10,0.02
1554,W,MAYTE,16,0.04
3800,W,MAYSAM,4,0.00
2928,W,MAYSAE,6,0.01
3297,W,MAYRA ALEXANDRA,5,0.01
2417,W,MAYRA ALEJANDRA,8,0.02
1493,W,MAYRA,17,0.04
1074,W,MAYA,28,0.07
649,M,MÁXIMO,62,0.15
1691,M,MAXIMINO,14,0.03
2928,W,MAXIMINA,6,0.01
1021,M,MAXIMILIANO,30,0.07
2928,W,MAXIMILIANA,6,0.01
3297,M,MAXIMILIÁN,5,0.01
3800,M,MAXIME,4,0.00
1776,W,MÀXIMA/MÁXIMA,13,0.03
1124,M,MÀXIM,26,0.06
276,M,MAX,268,0.64
3800,M,MAVERICK,4,0.00
677,M,MAURO,57,0.14
2928,M,MAURIZIO,6,0.01
3800,M,MAURICIO JOSÉ,4,0.00
821,M,MAURICIO,42,0.10
1124,M,MAURICI,26,0.06
3297,W,MAURA,5,0.01
2417,M,MATTIA,8,0.02
2928,M,MATTHEW,6,0.01
1386,M,MATTEO,19,0.05
287,W,MATILDE,256,0.61
2099,W,MATILDA,10,0.02
2627,M,MATIES,7,0.02
3800,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,4,0.00
3800,M,MATÍAS EZEQUIEL,4,0.00
474,M,MATÍAS,109,0.26
2627,M,MATHIAS,7,0.02
880,M,MATEU,37,0.09
377,M,MATEO,156,0.37
2417,M,MATAR,8,0.02
2251,M,MASSIMO,9,0.02
2627,M,MASSIMILIANO,7,0.02
2928,M,MARZOUK,6,0.01
1691,W,MARYNA,14,0.03
807,W,MARYAM,43,0.10
3800,W,MARY LUZ,4,0.00
2627,W,MARY,7,0.02
1978,M,MARWAN,11,0.03
733,W,MARWA,50,0.12
3297,W,MARUA,5,0.01
2627,W,MARTIRIO,7,0.02
96,W,MARTINA,980,2.35
3800,M,MARTÍN NICOLÁS,4,0.00
3800,M,MARTIN JAVIER,4,0.00
228,M,MARTÍN,333,0.80
88,M,MARTÍ,1,082,2.59
3800,W,MARTHA MARIA/MARTHA MARÍA,4,0.00
2928,W,MARTHA LUCIA,6,0.01
2928,W,MARTHA ELENA,6,0.01
1872,W,MARTHA CECILIA,12,0.03
1554,W,MARTHA,16,0.04
1691,W,MARTA MARIA/MARTA MARÍA,14,0.03
2928,W,MARTA ISABEL,6,0.01
3297,W,MARTA BEATRIZ,5,0.01
12,W,MARTA,3,110,7.45
1872,M,MAROUANE,12,0.03
1309,M,MAROUAN,21,0.05
1386,W,MAROUA,19,0.05
2417,M,MARLON,8,0.02
3297,W,MARLENY,5,0.01
1493,W,MARLENE,17,0.04
2928,M,MARKUS,6,0.01
3297,M,MARKEL,5,0.01
903,M,MARK,35,0.08
3297,W,MARIYAM,5,0.01
1872,W,MARIYA,12,0.03
972,M,MÀRIUS,32,0.08
1776,W,MARITZA,13,0.03
733,W,MARISOL,50,0.12
1554,W,MARISA,16,0.04
176,W,MARIONA,503,1.20
3297,W,MARIOLA,5,0.01
3800,M,MARIO RUBEN,4,0.00
2099,M,MARIO JOSÉ,10,0.02
3800,M,MARIO FERNANDO,4,0.00
3800,M,MARIO DAVID,4,0.00
3800,M,MARIO ANTONIO,4,0.00
3800,M,MARIO ANDRÉS,4,0.00
3800,M,MARIO ALEJANDRO,4,0.00
3800,M,MARIO ALBERTO,4,0.00
151,M,MARIO,590,1.41
1776,M,MARINO,13,0.03
77,W,MARINA,1,161,2.78
2928,M,MARÍN,6,0.01
2251,W,MARILUZ,9,0.02
2417,W,MARIIA,8,0.02
3297,W,MARIETOU,5,0.01
1872,W,MARIEM,12,0.03
1554,W,MARIELA,16,0.04
3800,W,MARIEL,4,0.00
2627,W,MARIE,7,0.02
