﻿Noms de la població. 2022
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
706;D;PALMIRA;18;0,14
706;H;RODRIGO;18;0,14
706;H;TARIK;18;0,14
706;D;TOMASA;18;0,14
730;H;ABDELKARIM;17;0,14
730;D;ADA;17;0,14
730;D;ADELAIDA;17;0,14
730;H;ANDER;17;0,14
730;H;ARES;17;0,14
730;H;ARTUR;17;0,14
730;H;CLAUDIO;17;0,14
730;H;CONRADO;17;0,14
730;D;DÀLIA/DALIA;17;0,14
730;D;DINA;17;0,14
730;D;ELIZABETH;17;0,14
730;D;FLORÈNCIA/FLORENCIA;17;0,14
730;H;FLORENTINO;17;0,14
730;H;FREDERIC;17;0,14
730;H;GORKA;17;0,14
730;H;GUERAU;17;0,14
730;H;GUIFRÉ;17;0,14
730;D;ILHAM;17;0,14
730;H;IMAD;17;0,14
730;H;JOAN ANTONI;17;0,14
730;H;JOAN CARLES;17;0,14
730;H;LEONARDO;17;0,14
730;H;MARCIAL;17;0,14
730;D;MARIA CRUZ/MARÍA CRUZ;17;0,14
730;D;MARIA RITA/MARÍA RITA;17;0,14
730;H;MARK;17;0,14
730;H;MOURAD;17;0,14
730;D;NICOLE;17;0,14
730;H;PEDRO LUIS;17;0,14
730;H;SAAD;17;0,14
730;D;SABINA;17;0,14
730;D;SALVADORA;17;0,14
730;D;SARAI;17;0,14
730;H;SIMON/SIMÓN;17;0,14
730;H;URIEL;17;0,14
730;D;ÚRSULA;17;0,14
766;H;ABDELHAK;16;0,13
766;H;ACHRAF;16;0,13
766;D;ADELINA;16;0,13
766;H;AMINE;16;0,13
766;H;ANWAR;16;0,13
766;D;ASMAE;16;0,13
766;H;AURELIO;16;0,13
766;H;EZEQUIEL;16;0,13
766;D;FATIMA ZOHRA;16;0,13
766;H;FELICIANO;16;0,13
766;D;FELIPA;16;0,13
766;H;FRANCISCO JAVI;16;0,13
766;D;HIBA;16;0,13
766;D;IDOIA;16;0,13
766;H;ISIDORO;16;0,13
766;D;JANNAT;16;0,13
766;H;JOAN FRANCESC;16;0,13
766;H;JOSÉ VICENTE;16;0,13
766;H;KAMAL;16;0,13
766;H;KARIM;16;0,13
766;D;KAWTAR;16;0,13
766;D;LUNA;16;0,13
766;H;MARÇAL;16;0,13
766;D;MARIA DELS ÀNGELS;16;0,13
766;D;MARIA EVA/MARÍA EVA;16;0,13
766;D;MARIA REMEDIOS/MARÍA REMEDIOS;16;0,13
766;H;MOHAMED AMIN;16;0,13
766;H;MOUNIR;16;0,13
766;H;NIZAR;16;0,13
766;D;OLAYA;16;0,13
766;H;OUSSAMA;16;0,13
766;D;RABIA;16;0,13
766;D;SOUMIA;16;0,13
799;H;ABDELALI;15;0,12
799;H;ABDERRAHMANE;15;0,12
799;D;ABIGAÏL/ABIGAIL;15;0,12
799;D;AGNÈS;15;0,12
799;D;ASSUMPTA;15;0,12
799;D;BENITA;15;0,12
799;H;EMILIO JOSÉ;15;0,12
799;D;ENCARNA;15;0,12
799;D;GAL·LA;15;0,12
799;H;GERARDO;15;0,12
799;D;HAFSA;15;0,12
799;D;HOURIA;15;0,12
799;H;IBAI;15;0,12
799;H;ISSAM;15;0,12
799;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;15;0,12
799;H;JOSEP RAMON;15;0,12
799;H;JUAN DIEGO;15;0,12
799;D;LILIANA;15;0,12
799;D;MARIA ESTER/MARÍA ESTER;15;0,12
799;D;MARIBEL;15;0,12
799;D;MARISOL;15;0,12
799;H;MOHAMMAD;15;0,12
799;D;NAGORE;15;0,12
799;D;NAHIA;15;0,12
799;D;RUFINA;15;0,12
799;D;SABRINA;15;0,12
799;H;SOUFIANE;15;0,12
799;H;TEODORO;15;0,12
799;H;YAGO;15;0,12
799;H;YOUNESS;15;0,12
829;D;ÀGUEDA/ÁGUEDA;14;0,11
829;D;ANASTÀSIA/ANASTASIA;14;0,11
829;D;ÀNGELS;14;0,11
829;H;ANTON/ANTÓN;14;0,11
829;D;ARAN/ARÁN;14;0,11
829;H;BASILIO;14;0,11
829;D;BASMA;14;0,11
829;D;BELINDA;14;0,11
829;D;BIENVENIDA;14;0,11
829;D;CANDELA;14;0,11
829;H;CECILIO;14;0,11
829;D;DAVÍNIA/DAVINIA;14;0,11
829;D;EIRA;14;0,11
829;H;ETHAN;14;0,11
829;D;EVELYN;14;0,11
829;D;FATIMA ZAHRAE;14;0,11
829;H;IAGO;14;0,11
829;H;ILÍAS;14;0,11
829;H;JOAN JOSEP;14;0,11
829;D;LORENZA;14;0,11
829;D;MAGDA;14;0,11
829;H;MANUEL ANTONIO;14;0,11
829;D;MARIA ESPERANZA/MARÍA ESPERANZA;14;0,11
829;D;MARIA EULÀLIA/MARÍA EULALIA;14;0,11
829;D;MARIA INÉS/MARÍA INÉS;14;0,11
829;D;MARIA MANUELA/MARÍA MANUELA;14;0,11
829;D;MARÍA YOLANDA;14;0,11
829;D;MELANIE;14;0,11
829;D;MERYEM;14;0,11
829;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;14;0,11
829;D;MIREYA;14;0,11
829;H;MOSTAFA;14;0,11
829;D;NAOUAL;14;0,11
829;D;NOURA;14;0,11
829;H;RAIMON/RAIMÓN;14;0,11
829;H;RAMON MARIA/RAMÓN MARÍA;14;0,11
829;H;RUFINO;14;0,11
829;D;SAADIA;14;0,11
829;D;SAFAE;14;0,11
829;D;SAMARA;14;0,11
829;H;SANTI;14;0,11
829;H;SANTOS;14;0,11
829;D;VISITACIÓN;14;0,11
872;H;ABDELILAH;13;0,10
872;H;ABDERRAHMAN;13;0,10
872;H;ABDESSAMAD;13;0,10
872;H;ADIL;13;0,10
872;H;ALFONS;13;0,10
872;D;CATERINA;13;0,10
872;H;CAYETANO;13;0,10
872;D;CHAYMAE;13;0,10
872;H;CONSTANTIN;13;0,10
872;D;DÀMARIS/DÁMARIS/DAMARIS;13;0,10
872;D;DANA;13;0,10
872;D;DÈLIA/DELIA;13;0,10
872;H;EL HASSAN;13;0,10
872;D;ESTRELLA;13;0,10
872;D;EUSEBIA;13;0,10
872;D;FERMINA;13;0,10
872;D;HANAN;13;0,10
872;D;HASNA;13;0,10
872;H;JOSEP LLUÍS;13;0,10
872;H;JOSUÈ/JOSUÉ;13;0,10
872;H;JUAN IGNACIO;13;0,10
872;H;JUAN PABLO;13;0,10
872;D;JUSTA;13;0,10
872;H;JUSTO;13;0,10
872;D;KAOUTAR;13;0,10
872;D;KAREN;13;0,10
872;D;LLUÏSA;13;0,10
872;D;MARCELA;13;0,10
872;D;MARIA BEGOÑA/MARÍA BEGOÑA;13;0,10
872;D;MARIA ELISA/MARÍA ELISA;13;0,10
872;H;MÁXIMO;13;0,10
872;H;MIKEL;13;0,10
872;H;PATRICIO;13;0,10
872;H;RAIMUNDO;13;0,10
872;D;RIM;13;0,10
872;D;RKIA;13;0,10
872;H;SALAH;13;0,10
872;H;VALENTÍ;13;0,10
872;H;YANNICK;13;0,10
872;H;YASSER;13;0,10
872;H;YOUNES;13;0,10
913;H;ABDELHAFID;12;0,10
913;H;ABDELLATIF;12;0,10
913;H;ALEXANDRU;12;0,10
913;D;AMAIA;12;0,10
913;H;ANOUAR;12;0,10
913;D;ARIANA;12;0,10
913;D;ASTRID;12;0,10
913;H;BERNABÈ/BERNABÉ;12;0,10
913;D;BETH;12;0,10
913;H;BRU;12;0,10
913;D;CARMINA;12;0,10
913;D;CELESTINA;12;0,10
913;H;CELESTINO;12;0,10
913;D;CONSOL;12;0,10
913;D;CORAL;12;0,10
913;H;EL MUSTAPHA;12;0,10
913;H;ELADIO;12;0,10
913;D;ELBA;12;0,10
913;D;ELOÏSA/ELOÍSA;12;0,10
913;D;EMILIANA;12;0,10
913;D;ENGRACIA;12;0,10
913;D;ETNA;12;0,10
913;D;FERNANDA;12;0,10
913;D;FLORA;12;0,10
913;H;FRANCISCO DE ASÍS;12;0,10
913;D;GRÀCIA/GRACIA;12;0,10
913;D;HORTÈNSIA/HORTENSIA;12;0,10
913;D;ILÈNIA/ILENIA;12;0,10
913;D;IRATXE;12;0,10
913;H;JAOUAD;12;0,10
913;H;JOSÉ IGNACIO;12;0,10
913;H;JOSHUA;12;0,10
913;H;JUAN JESÚS;12;0,10
913;H;KHALIL;12;0,10
913;D;LETÍCIA/LETICIA;12;0,10
913;D;LLUNA;12;0,10
913;H;LUIS FERNANDO;12;0,10
913;D;MAIA;12;0,10
913;H;MARCELO;12;0,10
913;D;MARIA ANGUSTIAS;12;0,10
913;D;MARIA GRÀCIA/MARÍA GRACIA;12;0,10
913;D;MARISA;12;0,10
913;H;MICHAEL;12;0,10
913;D;MIHAELA;12;0,10
913;H;MODESTO;12;0,10
913;D;NINA;12;0,10
913;H;NOEL;12;0,10
913;D;PATROCINIO;12;0,10
913;D;RAHMA;12;0,10
913;D;SAFAA;12;0,10
913;H;SATURNINO;12;0,10
913;D;SERAFINA;12;0,10
913;D;TRIANA;12;0,10
913;D;WISSAL;12;0,10
913;D;YAMNA;12;0,10
913;D;YARA;12;0,10
969;H;ABDELGHANI;11;0,09
969;H;ABDELMAJID;11;0,09
969;H;ABDELOUAHED;11;0,09
969;H;ADÁN;11;0,09
969;D;AINET;11;0,09
969;D;ALFONSA;11;0,09
969;D;ALINA;11;0,09
969;H;AMAR;11;0,09
969;D;ANA ROSA;11;0,09
969;H;ANASS;11;0,09
969;H;ANDREI;11;0,09
969;D;ANGUSTIAS;11;0,09
969;H;ANSELMO;11;0,09
969;H;ARAM;11;0,09
969;D;AVELINA;11;0,09
969;H;BADR;11;0,09
969;D;BASÍLIA/BASILIA;11;0,09
969;D;BIANCA;11;0,09
969;D;CANDELÀRIA/CANDELARIA;11;0,09
969;D;CÍNTIA/CINTIA;11;0,09
969;D;DAFNE;11;0,09
969;H;DAMIÀ;11;0,09
969;D;DIONISIA;11;0,09
969;D;DOUNIA;11;0,09
969;H;EIDEN;11;0,09
969;H;EMILI;11;0,09
969;D;FADMA;11;0,09
969;D;FADOUA;11;0,09
969;H;FRANC;11;0,09
969;H;GASPAR;11;0,09
969;D;HAKIMA;11;0,09
969;H;HILARIO;11;0,09
969;D;HOUDA;11;0,09
969;H;HUG;11;0,09
969;D;IBTISSAM;11;0,09
969;H;IGOR;11;0,09
969;D;ILUMINADA;11;0,09
969;H;IÑAKI;11;0,09
969;D;IRYNA;11;0,09
969;H;ISAÍAS;11;0,09
969;D;ITZEL;11;0,09
969;D;JAMILA;11;0,09
969;H;JOAN MANEL;11;0,09
969;D;JORGINA;11;0,09
969;H;JOSE ANTON;11;0,09
969;D;JOSEPA;11;0,09
969;H;JUAN ALBERTO;11;0,09
969;H;JUAN MARIA/JUAN MARÍA;11;0,09
969;H;JUAN VICENTE;11;0,09
969;H;JULI;11;0,09
969;H;JULIO CÈSAR/JULIO CÉSAR;11;0,09
969;H;KAI;11;0,09
969;D;LILA;11;0,09
969;H;LUIS MANUEL;11;0,09
969;D;MANAL;11;0,09
969;D;MARIA CONSUELO;11;0,09
969;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,09
969;H;MARIAN;11;0,09
969;H;NARCISO;11;0,09
969;D;RITAJ;11;0,09
969;H;ROQUE/ROQUÉ;11;0,09
969;D;SACRAMENTO;11;0,09
969;H;YASSIR;11;0,09
969;D;YLÈNIA/YLENIA;11;0,09
1033;H;ABDELHAKIM;10;0,08
1033;D;ÀGATA/ÁGATA;10;0,08
1033;D;ALBERTA;10;0,08
1033;H;AMADEU;10;0,08
1033;H;ANTONIO JAVIER;10;0,08
1033;D;CARIDAD;10;0,08
1033;H;CARLOS ENRIQUE;10;0,08
1033;H;DENNÍS/DENNIS;10;0,08
1033;D;DOMINGA;10;0,08
1033;D;DOROTEA;10;0,08
1033;H;EFRÈN/EFRÉN;10;0,08
1033;D;EIDER;10;0,08
1033;H;ENEKO;10;0,08
1033;H;FARID;10;0,08
1033;H;FRANCISCO ANTONIO;10;0,08
1033;D;GRISELDA;10;0,08
1033;D;HABIBA;10;0,08
1033;D;HALIMA;10;0,08
1033;D;HANNA;10;0,08
1033;D;HENAR;10;0,08
1033;D;IA/ÏA;10;0,08
1033;H;IBRAHIMA;10;0,08
1033;H;ILDEFONSO;10;0,08
1033;D;ÍNDIA;10;0,08
1033;D;INÉS MARÍA;10;0,08
1033;D;IOLANDA;10;0,08
1033;H;JACINT;10;0,08
1033;H;JESÚS MANUEL;10;0,08
1033;H;JOAN RAMON/JOAN RAMÓN;10;0,08
1033;H;JOSÉ ALBERTO;10;0,08
1033;H;JOSÉ DANIEL;10;0,08
1033;H;JOSÉ DAVID;10;0,08
1033;H;JUAN DE DIOS;10;0,08
1033;D;LENA;10;0,08
1033;D;LUCIANA;10;0,08
1033;H;MAMADOU;10;0,08
1033;D;MARIA ARACELI/MARÍA ARACELI;10;0,08
1033;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,08
1033;D;MARIA FERNANDA/MARÍA FERNANDA;10;0,08
1033;D;MARÍA MILAGROS;10;0,08
1033;D;MARIA SOL/MARÍA SOL;10;0,08
1033;D;MARIAN;10;0,08
1033;D;MARIEM;10;0,08
1033;H;MARWAN;10;0,08
1033;D;MICAELA;10;0,08
1033;D;MINERVA;10;0,08
1033;D;NAOMI;10;0,08
1033;D;NAZHA;10;0,08
1033;D;OUAFAE;10;0,08
1033;D;PAULINA;10;0,08
1033;H;PEDRO MANUEL;10;0,08
1033;D;RAIMUNDA;10;0,08
1033;H;ROGELIO;10;0,08
1033;H;STEFAN;10;0,08
1033;D;VIRTUDES;10;0,08
1033;H;YERAI;10;0,08
1033;D;ZOHRA;10;0,08
1090;H;ALFRED;9;0,07
1090;D;AMAYA;9;0,07
1090;D;ANTONIA MARIA;9;0,07
1090;H;ANTONIO FRANCISCO;9;0,07
1090;H;ANTONIO LUIS;9;0,07
1090;H;ARCADI;9;0,07
1090;D;ARWA;9;0,07
1090;D;ASSIA;9;0,07
1090;D;ASSUMPCIÓ;9;0,07
1090;D;ATIKA;9;0,07
1090;D;ÀUREA/ÁUREA;9;0,07
1090;D;AVRIL;9;0,07
1090;H;BERN;9;0,07
1090;D;BET;9;0,07
1090;H;BIENVENIDO;9;0,07
1090;H;CASIMIRO;9;0,07
1090;H;CLEMENTE;9;0,07
1090;D;DESIRE;9;0,07
1090;D;DOUAE;9;0,07
1090;H;EL BACHIR;9;0,07
1090;D;ÈNIA/ENIA;9;0,07
1090;H;EUGENI;9;0,07
1090;H;FABIÁN;9;0,07
1090;D;FARIDA;9;0,07
1090;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,07
1090;H;FELIP;9;0,07
1090;H;FULGENCIO;9;0,07
1090;D;GERTRUDIS;9;0,07
1090;D;GUILLERMINA;9;0,07
1090;H;HAFID;9;0,07
1090;H;HATIM;9;0,07
1090;H;HIPÓLITO;9;0,07
1090;D;INAS;9;0,07
1090;D;ISIDRA;9;0,07
1090;D;ISRAA;9;0,07
1090;H;IU/ÏU;9;0,07
1090;D;IVANA;9;0,07
1090;H;IYAD;9;0,07
1090;D;JANIRA;9;0,07
1090;H;JOAN MARIA/JOAN MARÍA;9;0,07
1090;D;JOANNA;9;0,07
1090;H;JUAN SALVADOR;9;0,07
1090;H;KENNETH;9;0,07
1090;D;LAYLA;9;0,07
1090;H;LEONCIO;9;0,07
1090;H;LEOPOLDO;9;0,07
1090;D;LUA;9;0,07
1090;H;LUCIANO;9;0,07
1090;H;LUKAS;9;0,07
1090;D;MAGALÍ;9;0,07
1090;D;MANAR;9;0,07
1090;D;MARÍA DEL VALLE;9;0,07
1090;D;MARIA GEMMA/MARÍA GEMMA;9;0,07
1090;D;MARIA JOSEP;9;0,07
1090;D;MARIA MAR/MARÍA MAR;9;0,07
1090;H;MAROUAN;9;0,07
1090;H;MAURO;9;0,07
1090;D;MAYA;9;0,07
1090;D;MICHELLE;9;0,07
1090;D;MIMOUNA;9;0,07
1090;D;MODESTA;9;0,07
1090;H;MOHAMED AMINE;9;0,07
1090;D;NAJIA;9;0,07
1090;H;NARCÍS;9;0,07
1090;D;NAZARET;9;0,07
1090;H;NICOLAU;9;0,07
1090;H;OTMAN;9;0,07
1090;H;OUALID;9;0,07
1090;H;PATRICK;9;0,07
1090;H;RIDA;9;0,07
1090;H;ROBERTO CARLOS;9;0,07
1090;D;SALIHA;9;0,07
1090;D;SALUD;9;0,07
1090;D;SAMIA;9;0,07
1090;D;SEBASTIANA;9;0,07
1090;D;SIMONA;9;0,07
1090;H;TAOUFIK;9;0,07
1090;H;VICENS;9;0,07
1090;D;WIAM;9;0,07
1090;H;ZIYAD;9;0,07
1090;D;ZORAIDA;9;0,07
1171;H;ADRIANO;8;0,06
1171;H;AIMAR;8;0,06
1171;D;AISSATOU;8;0,06
1171;D;ALBA MARIA/ALBA MARÍA;8;0,06
1171;D;ANEU/ÀNEU;8;0,06
1171;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,06
1171;H;ANIBAL/ANÍBAL;8;0,06
1171;H;ANIS/ANÍS;8;0,06
1171;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
1171;D;ARIAN;8;0,06
1171;H;AUGUSTO;8;0,06
1171;H;BALTASAR;8;0,06
1171;H;BARTOMEU;8;0,06
1171;D;CALAMANDA;8;0,06
1171;D;CAMILA;8;0,06
1171;H;CIPRIANO;8;0,06
1171;H;CLAUDI;8;0,06
1171;H;CONRAD;8;0,06
1171;D;CONSOLACION;8;0,06
1171;H;CONSTANTINO;8;0,06
1171;D;CONXITA;8;0,06
1171;D;DÀNAE/DÁNAE/DANAE;8;0,06
1171;D;DELFINA;8;0,06
1171;H;DEMETRIO;8;0,06
1171;D;DOHA;8;0,06
1171;H;DUMITRU;8;0,06
1171;D;EDNA;8;0,06
1171;D;EDUVIGIS;8;0,06
1171;H;ELIAN/ELIÁN;8;0,06
1171;H;ELISEO;8;0,06
1171;D;ERIN;8;0,06
1171;D;EVELIN;8;0,06
1171;D;FAIZA;8;0,06
1171;D;FIONA;8;0,06
1171;D;FOUZIA;8;0,06
1171;D;FUENSANTA;8;0,06
1171;H;GEORGE;8;0,06
1171;H;GIOVANNI;8;0,06
1171;D;HADDA;8;0,06
1171;H;IHOR;8;0,06
1171;D;ISIDORA;8;0,06
1171;D;JANET;8;0,06
1171;H;JOAN MARC;8;0,06
1171;D;JOAQUIMA;8;0,06
1171;H;JOHN;8;0,06
1171;H;JORDAN/JORDÁN;8;0,06
1171;H;JOSÉ JOAQUÍN;8;0,06
1171;H;JOSÉ JUAN;8;0,06
1171;H;JUAN ANDRÉS;8;0,06
1171;H;JUAN DAVID;8;0,06
1171;H;JUAN RAFAEL;8;0,06
1171;D;KARLA;8;0,06
1171;H;LUIS ANTONIO;8;0,06
1171;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,06
1171;D;LUZ MARIA/LUZ MARÍA;8;0,06
1171;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;8;0,06
1171;D;MARIA AURORA/MARÍA AURORA;8;0,06
1171;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,06
1171;D;MARÍA JUANA;8;0,06
1171;D;MARÍA REYES;8;0,06
1171;D;MARIA TERE;8;0,06
1171;D;MARIAMA;8;0,06
1171;H;MAXIMILIANO;8;0,06
1171;H;MELCHOR;8;0,06
1171;D;MILA;8;0,06
1171;D;MIRTA;8;0,06
1171;H;MOSTAPHA;8;0,06
1171;H;NADIR;8;0,06
1171;D;NARA;8;0,06
1171;D;NAYELI;8;0,06
1171;D;NICOLASA;8;0,06
1171;H;NOAH;8;0,06
1171;H;NORBERTO;8;0,06
1171;D;OUMAÏMA/OUMAIMA;8;0,06
1171;D;PALOMA;8;0,06
1171;D;PAMELA;8;0,06
1171;H;PEDRO JAVIER;8;0,06
1171;D;REMEI;8;0,06
1171;H;RICHARD;8;0,06
1171;D;ROSANA;8;0,06
1171;D;ROXANA;8;0,06
1171;D;SALIMA;8;0,06
1171;D;SALOMÉ;8;0,06
1171;H;SEGUNDO;8;0,06
1171;H;TEO;8;0,06
1171;H;TEÓFILO;8;0,06
1171;H;TIAN;8;0,06
1171;D;UMA;8;0,06
1171;H;VASILE;8;0,06
1171;H;VIOREL;8;0,06
1171;H;WASSIM;8;0,06
1171;H;YAEL;8;0,06
1171;D;ZAIDA;8;0,06
1171;D;ZAKIA;8;0,06
1171;H;ZOUHIR;8;0,06
1266;H;ABDELKRIM;7;0,06
1266;H;ABDOULAYE;7;0,06
1266;D;ADARA;7;0,06
1266;D;AISHA;7;0,06
1266;H;ALAIN;7;0,06
1266;H;ALEJO;7;0,06
1266;H;ALGUER;7;0,06
1266;D;ALICE;7;0,06
1266;H;ÀNGEL MANUEL/ÁNGEL MANUEL;7;0,06
1266;D;ANGÈLICA/ANGÉLICA;7;0,06
1266;H;ARAY;7;0,06
1266;H;AREN;7;0,06
1266;D;ASMA;7;0,06
1266;D;AZIZA;7;0,06
1266;D;AZUCENA;7;0,06
1266;H;BENIGNO;7;0,06
1266;D;BIBIANA;7;0,06
1266;H;BOUAZZA;7;0,06
1266;H;BRAYAN;7;0,06
1266;H;BRUC;7;0,06
1266;H;CAMILO;7;0,06
1266;H;CARLOS JAVIER;7;0,06
1266;H;CARLOS JOSÉ;7;0,06
1266;H;CARLOS MANUEL;7;0,06
1266;D;CASIMIRA;7;0,06
1266;D;CHANTAL;7;0,06
1266;D;CHIARA;7;0,06
1266;D;CINTA;7;0,06
1266;D;CLEMENCIA;7;0,06
1266;D;DOLORES MARIA/DOLORES MARÍA;7;0,06
1266;H;EL HASSANE;7;0,06
1266;H;EL HOUCINE;7;0,06
1266;H;EL MEHDI;7;0,06
1266;H;ENOC;7;0,06
1266;H;ERICK;7;0,06
1266;H;EVAN;7;0,06
1266;H;FAUSTINO;7;0,06
1266;H;FRANCESC JOSEP;7;0,06
1266;H;FRANCISCO MIGUEL;7;0,06
1266;H;GENARO;7;0,06
1266;D;GHIZLANE;7;0,06
1266;H;GUMERSINDO;7;0,06
1266;H;HARON;7;0,06
1266;D;HELGA;7;0,06
1266;D;HIDAYA;7;0,06
1266;H;HORACIO;7;0,06
1266;D;IKHLAS;7;0,06
1266;H;IMANOL;7;0,06
1266;D;INDIRA;7;0,06
1266;D;IOANA;7;0,06
1266;D;ISABELLA;7;0,06
1266;D;IVONNE;7;0,06
1266;H;JAD;7;0,06
1266;D;JANAT;7;0,06
1266;D;JASMINA;7;0,06
1266;D;JEMAA;7;0,06
1266;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,06
1266;H;JOSÉ ALFONSO;7;0,06
1266;H;JOSEP ANTON/JOSEP ANTÓN;7;0,06
1266;H;JUAN ÀNGEL/JUAN ÁNGEL;7;0,06
1266;H;JUAN FERNANDO;7;0,06
1266;H;JULIÀ;7;0,06
1266;D;JULITA;7;0,06
1266;D;KHAOULA;7;0,06
1266;H;LOGAN;7;0,06
1266;H;LUÍS EDUARDO;7;0,06
1266;D;LUISA MARIA/LUISA MARÍA;7;0,06
1266;D;MAHJOUBA;7;0,06
1266;H;MAJID;7;0,06
1266;H;MANUEL JESÚS;7;0,06
1266;D;MARCEL LA;7;0,06
1266;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,06
1266;D;MARIA ASCENSION;7;0,06
1266;D;MARIA CÈLIA/MARÍA CELIA;7;0,06
1266;D;MARIA DE LA CRUZ;7;0,06
1266;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,06
1266;D;MARIA ISABEL ISABEL;7;0,06
1266;D;MARIA JULIANA/MARÍA JULIANA;7;0,06
1266;D;MARÍA PIEDAD;7;0,06
1266;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,06
1266;D;MARIA VICENTA;7;0,06
1266;H;MARWANE;7;0,06
1266;H;MÀXIM;7;0,06
1266;D;MELCHORA;7;0,06
1266;D;MELISSA;7;0,06
1266;D;MERYAM;7;0,06
1266;D;MILENA;7;0,06
1266;H;MILOUD;7;0,06
1266;D;MONTSE;7;0,06
1266;H;MORAD;7;0,06
1266;D;MOUNIA;7;0,06
1266;D;NADA;7;0,06
1266;D;NAILA;7;0,06
1266;D;NAJWA;7;0,06
1266;D;NATALIYA;7;0,06
1266;D;NAWAL;7;0,06
1266;D;NAZIHA;7;0,06
1266;H;NEMESIO;7;0,06
1266;D;NOAH;7;0,06
1266;D;NOHA;7;0,06
1266;H;NORBERT;7;0,06
1266;H;OSAMA;7;0,06
1266;H;PABLO JOSÉ;7;0,06
1266;D;PAOLA;7;0,06
1266;H;PAÜL/PAÚL;7;0,06
1266;D;PETRONILA;7;0,06
1266;D;PLACIDA;7;0,06
1266;H;RAMON JOSÉ/RAMÓN JOSÉ;7;0,06
1266;D;RÀNIA/RANIA;7;0,06
1266;H;REDOUANE;7;0,06
1266;D;SAFA;7;0,06
1266;H;SAFWAN;7;0,06
1266;D;SALOUA;7;0,06
1266;D;SAMANTA;7;0,06
1266;D;SANA;7;0,06
1266;D;SANTIAGA;7;0,06
1266;D;SARAH;7;0,06
1266;D;SATURNINA;7;0,06
1266;D;SELENE;7;0,06
1266;D;SVETLANA;7;0,06
1266;D;TANIT;7;0,06
1266;D;TASNIM;7;0,06
1266;D;THÀLIA/THALIA;7;0,06
1266;H;VALERIANO;7;0,06
1266;H;VASYL;7;0,06
1266;H;ZIAD;7;0,06
1392;H;ABDELHADI;6;0,05
1392;H;ABDELOUAHID;6;0,05
1392;H;ABELARDO;6;0,05
1392;H;AIMAN;6;0,05
1392;D;AINOHA;6;0,05
1392;H;AISSA;6;0,05
1392;D;AMINATA;6;0,05
1392;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,05
1392;D;ANIA;6;0,05
1392;H;ANTONIO MIGUEL;6;0,05
1392;D;ARLETTE;6;0,05
1392;H;ARON/ARÓN;6;0,05
1392;H;ARSENIO;6;0,05
1392;D;ARYA;6;0,05
1392;H;AVELINO;6;0,05
1392;H;BOGDAN;6;0,05
1392;D;BRENDA;6;0,05
1392;H;BUENAVENTURA;6;0,05
1392;H;CARLOS ANTONIO;6;0,05
1392;H;CARLOS EDUARDO;6;0,05
1392;H;CELS;6;0,05
1392;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;6;0,05
1392;D;CRISTOBALINA;6;0,05
1392;H;DAMASO/DÁMASO;6;0,05
1392;D;DIANA MARIA/DIANA MARÍA;6;0,05
1392;D;DIVINA;6;0,05
1392;H;EL MAHJOUB;6;0,05
1392;D;ELÀDIA/ELADIA;6;0,05
1392;H;EULOGIO;6;0,05
1392;H;EVARISTO;6;0,05
1392;H;FACUNDO;6;0,05
1392;D;FATOUMATA BINTA;6;0,05
1392;D;FELICITAS;6;0,05
1392;D;FINA;6;0,05
1392;H;FRANCISCO ASIS;6;0,05
1392;H;FRANCISCO JESÚS;6;0,05
1392;D;GAIA;6;0,05
1392;D;GEÒRGIA/GEORGIA;6;0,05
1392;D;GINESA;6;0,05
1392;D;GLADYS;6;0,05
1392;H;GRAU;6;0,05
1392;H;HABIB;6;0,05
1392;D;HANAA;6;0,05
1392;H;HAROUN;6;0,05
1392;H;ILYASS;6;0,05
1392;H;IMRANE;6;0,05
1392;D;INMACULADA CONCEPCIÓ;6;0,05
1392;H;INOCENCIO;6;0,05
1392;H;IOAN;6;0,05
1392;D;ISOLDA;6;0,05
1392;D;ISRAE;6;0,05
1392;D;JACQUELINE;6;0,05
1392;H;JAWAD;6;0,05
