﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
706,W,TOMASA,18,0.14
730,M,ABDELKARIM,17,0.14
730,W,ADA,17,0.14
730,W,ADELAIDA,17,0.14
730,M,ANDER,17,0.14
730,M,ARES,17,0.14
730,M,ARTUR,17,0.14
730,M,CLAUDIO,17,0.14
730,M,CONRADO,17,0.14
730,W,DÀLIA/DALIA,17,0.14
730,W,DINA,17,0.14
730,W,ELIZABETH,17,0.14
730,W,FLORÈNCIA/FLORENCIA,17,0.14
730,M,FLORENTINO,17,0.14
730,M,FREDERIC,17,0.14
730,M,GORKA,17,0.14
730,M,GUERAU,17,0.14
730,M,GUIFRÉ,17,0.14
730,W,ILHAM,17,0.14
730,M,IMAD,17,0.14
730,M,JOAN ANTONI,17,0.14
730,M,JOAN CARLES,17,0.14
730,M,LEONARDO,17,0.14
730,M,MARCIAL,17,0.14
730,W,MARIA CRUZ/MARÍA CRUZ,17,0.14
730,W,MARIA RITA/MARÍA RITA,17,0.14
730,M,MARK,17,0.14
730,M,MOURAD,17,0.14
730,W,NICOLE,17,0.14
730,M,PEDRO LUIS,17,0.14
730,M,SAAD,17,0.14
730,W,SABINA,17,0.14
730,W,SALVADORA,17,0.14
730,W,SARAI,17,0.14
730,M,SIMON/SIMÓN,17,0.14
730,M,URIEL,17,0.14
730,W,ÚRSULA,17,0.14
766,M,ABDELHAK,16,0.13
766,M,ACHRAF,16,0.13
766,W,ADELINA,16,0.13
766,M,AMINE,16,0.13
766,M,ANWAR,16,0.13
766,W,ASMAE,16,0.13
766,M,AURELIO,16,0.13
766,M,EZEQUIEL,16,0.13
766,W,FATIMA ZOHRA,16,0.13
766,M,FELICIANO,16,0.13
766,W,FELIPA,16,0.13
766,M,FRANCISCO JAVI,16,0.13
766,W,HIBA,16,0.13
766,W,IDOIA,16,0.13
766,M,ISIDORO,16,0.13
766,W,JANNAT,16,0.13
766,M,JOAN FRANCESC,16,0.13
766,M,JOSÉ VICENTE,16,0.13
766,M,KAMAL,16,0.13
766,M,KARIM,16,0.13
766,W,KAWTAR,16,0.13
766,W,LUNA,16,0.13
766,M,MARÇAL,16,0.13
766,W,MARIA DELS ÀNGELS,16,0.13
766,W,MARIA EVA/MARÍA EVA,16,0.13
766,W,MARIA REMEDIOS/MARÍA REMEDIOS,16,0.13
766,M,MOHAMED AMIN,16,0.13
766,M,MOUNIR,16,0.13
766,M,NIZAR,16,0.13
766,W,OLAYA,16,0.13
766,M,OUSSAMA,16,0.13
766,W,RABIA,16,0.13
766,W,SOUMIA,16,0.13
799,M,ABDELALI,15,0.12
799,M,ABDERRAHMANE,15,0.12
799,W,ABIGAÏL/ABIGAIL,15,0.12
799,W,AGNÈS,15,0.12
799,W,ASSUMPTA,15,0.12
799,W,BENITA,15,0.12
799,M,EMILIO JOSÉ,15,0.12
799,W,ENCARNA,15,0.12
799,W,GAL·LA,15,0.12
799,M,GERARDO,15,0.12
799,W,HAFSA,15,0.12
799,W,HOURIA,15,0.12
799,M,IBAI,15,0.12
799,M,ISSAM,15,0.12
799,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,15,0.12
799,M,JOSEP RAMON,15,0.12
799,M,JUAN DIEGO,15,0.12
799,W,LILIANA,15,0.12
799,W,MARIA ESTER/MARÍA ESTER,15,0.12
799,W,MARIBEL,15,0.12
799,W,MARISOL,15,0.12
799,M,MOHAMMAD,15,0.12
799,W,NAGORE,15,0.12
799,W,NAHIA,15,0.12
799,W,RUFINA,15,0.12
799,W,SABRINA,15,0.12
799,M,SOUFIANE,15,0.12
799,M,TEODORO,15,0.12
799,M,YAGO,15,0.12
799,M,YOUNESS,15,0.12
829,W,ÀGUEDA/ÁGUEDA,14,0.11
829,W,ANASTÀSIA/ANASTASIA,14,0.11
829,W,ÀNGELS,14,0.11
829,M,ANTON/ANTÓN,14,0.11
829,W,ARAN/ARÁN,14,0.11
829,M,BASILIO,14,0.11
829,W,BASMA,14,0.11
829,W,BELINDA,14,0.11
829,W,BIENVENIDA,14,0.11
829,W,CANDELA,14,0.11
829,M,CECILIO,14,0.11
829,W,DAVÍNIA/DAVINIA,14,0.11
829,W,EIRA,14,0.11
829,M,ETHAN,14,0.11
829,W,EVELYN,14,0.11
829,W,FATIMA ZAHRAE,14,0.11
829,M,IAGO,14,0.11
829,M,ILÍAS,14,0.11
829,M,JOAN JOSEP,14,0.11
829,W,LORENZA,14,0.11
829,W,MAGDA,14,0.11
829,M,MANUEL ANTONIO,14,0.11
829,W,MARIA ESPERANZA/MARÍA ESPERANZA,14,0.11
829,W,MARIA EULÀLIA/MARÍA EULALIA,14,0.11
829,W,MARIA INÉS/MARÍA INÉS,14,0.11
829,W,MARIA MANUELA/MARÍA MANUELA,14,0.11
829,W,MARÍA YOLANDA,14,0.11
829,W,MELANIE,14,0.11
829,W,MERYEM,14,0.11
829,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,14,0.11
829,W,MIREYA,14,0.11
829,M,MOSTAFA,14,0.11
829,W,NAOUAL,14,0.11
829,W,NOURA,14,0.11
829,M,RAIMON/RAIMÓN,14,0.11
829,M,RAMON MARIA/RAMÓN MARÍA,14,0.11
829,M,RUFINO,14,0.11
829,W,SAADIA,14,0.11
829,W,SAFAE,14,0.11
829,W,SAMARA,14,0.11
829,M,SANTI,14,0.11
829,M,SANTOS,14,0.11
829,W,VISITACIÓN,14,0.11
872,M,ABDELILAH,13,0.10
872,M,ABDERRAHMAN,13,0.10
872,M,ABDESSAMAD,13,0.10
872,M,ADIL,13,0.10
872,M,ALFONS,13,0.10
872,W,CATERINA,13,0.10
872,M,CAYETANO,13,0.10
872,W,CHAYMAE,13,0.10
872,M,CONSTANTIN,13,0.10
872,W,DÀMARIS/DÁMARIS/DAMARIS,13,0.10
872,W,DANA,13,0.10
872,W,DÈLIA/DELIA,13,0.10
872,M,EL HASSAN,13,0.10
872,W,ESTRELLA,13,0.10
872,W,EUSEBIA,13,0.10
872,W,FERMINA,13,0.10
872,W,HANAN,13,0.10
872,W,HASNA,13,0.10
872,M,JOSEP LLUÍS,13,0.10
872,M,JOSUÈ/JOSUÉ,13,0.10
872,M,JUAN IGNACIO,13,0.10
872,M,JUAN PABLO,13,0.10
872,W,JUSTA,13,0.10
872,M,JUSTO,13,0.10
872,W,KAOUTAR,13,0.10
872,W,KAREN,13,0.10
872,W,LLUÏSA,13,0.10
872,W,MARCELA,13,0.10
872,W,MARIA BEGOÑA/MARÍA BEGOÑA,13,0.10
872,W,MARIA ELISA/MARÍA ELISA,13,0.10
872,M,MÁXIMO,13,0.10
872,M,MIKEL,13,0.10
872,M,PATRICIO,13,0.10
872,M,RAIMUNDO,13,0.10
872,W,RIM,13,0.10
872,W,RKIA,13,0.10
872,M,SALAH,13,0.10
872,M,VALENTÍ,13,0.10
872,M,YANNICK,13,0.10
872,M,YASSER,13,0.10
872,M,YOUNES,13,0.10
913,M,ABDELHAFID,12,0.10
913,M,ABDELLATIF,12,0.10
913,M,ALEXANDRU,12,0.10
913,W,AMAIA,12,0.10
913,M,ANOUAR,12,0.10
913,W,ARIANA,12,0.10
913,W,ASTRID,12,0.10
913,M,BERNABÈ/BERNABÉ,12,0.10
913,W,BETH,12,0.10
913,M,BRU,12,0.10
913,W,CARMINA,12,0.10
913,W,CELESTINA,12,0.10
913,M,CELESTINO,12,0.10
913,W,CONSOL,12,0.10
913,W,CORAL,12,0.10
913,M,EL MUSTAPHA,12,0.10
913,M,ELADIO,12,0.10
913,W,ELBA,12,0.10
913,W,ELOÏSA/ELOÍSA,12,0.10
913,W,EMILIANA,12,0.10
913,W,ENGRACIA,12,0.10
913,W,ETNA,12,0.10
913,W,FERNANDA,12,0.10
913,W,FLORA,12,0.10
913,M,FRANCISCO DE ASÍS,12,0.10
913,W,GRÀCIA/GRACIA,12,0.10
913,W,HORTÈNSIA/HORTENSIA,12,0.10
913,W,ILÈNIA/ILENIA,12,0.10
913,W,IRATXE,12,0.10
913,M,JAOUAD,12,0.10
913,M,JOSÉ IGNACIO,12,0.10
913,M,JOSHUA,12,0.10
913,M,JUAN JESÚS,12,0.10
913,M,KHALIL,12,0.10
913,W,LETÍCIA/LETICIA,12,0.10
913,W,LLUNA,12,0.10
913,M,LUIS FERNANDO,12,0.10
913,W,MAIA,12,0.10
913,M,MARCELO,12,0.10
913,W,MARIA ANGUSTIAS,12,0.10
913,W,MARIA GRÀCIA/MARÍA GRACIA,12,0.10
913,W,MARISA,12,0.10
913,M,MICHAEL,12,0.10
913,W,MIHAELA,12,0.10
913,M,MODESTO,12,0.10
913,W,NINA,12,0.10
913,M,NOEL,12,0.10
913,W,PATROCINIO,12,0.10
913,W,RAHMA,12,0.10
913,W,SAFAA,12,0.10
913,M,SATURNINO,12,0.10
913,W,SERAFINA,12,0.10
913,W,TRIANA,12,0.10
913,W,WISSAL,12,0.10
913,W,YAMNA,12,0.10
913,W,YARA,12,0.10
969,M,ABDELGHANI,11,0.09
969,M,ABDELMAJID,11,0.09
969,M,ABDELOUAHED,11,0.09
969,M,ADÁN,11,0.09
969,W,AINET,11,0.09
969,W,ALFONSA,11,0.09
969,W,ALINA,11,0.09
969,M,AMAR,11,0.09
969,W,ANA ROSA,11,0.09
969,M,ANASS,11,0.09
969,M,ANDREI,11,0.09
969,W,ANGUSTIAS,11,0.09
969,M,ANSELMO,11,0.09
969,M,ARAM,11,0.09
969,W,AVELINA,11,0.09
969,M,BADR,11,0.09
969,W,BASÍLIA/BASILIA,11,0.09
969,W,BIANCA,11,0.09
969,W,CANDELÀRIA/CANDELARIA,11,0.09
969,W,CÍNTIA/CINTIA,11,0.09
969,W,DAFNE,11,0.09
969,M,DAMIÀ,11,0.09
969,W,DIONISIA,11,0.09
969,W,DOUNIA,11,0.09
969,M,EIDEN,11,0.09
969,M,EMILI,11,0.09
969,W,FADMA,11,0.09
969,W,FADOUA,11,0.09
969,M,FRANC,11,0.09
969,M,GASPAR,11,0.09
969,W,HAKIMA,11,0.09
969,M,HILARIO,11,0.09
969,W,HOUDA,11,0.09
969,M,HUG,11,0.09
969,W,IBTISSAM,11,0.09
969,M,IGOR,11,0.09
969,W,ILUMINADA,11,0.09
969,M,IÑAKI,11,0.09
969,W,IRYNA,11,0.09
969,M,ISAÍAS,11,0.09
969,W,ITZEL,11,0.09
969,W,JAMILA,11,0.09
969,M,JOAN MANEL,11,0.09
969,W,JORGINA,11,0.09
969,M,JOSE ANTON,11,0.09
969,W,JOSEPA,11,0.09
969,M,JUAN ALBERTO,11,0.09
969,M,JUAN MARIA/JUAN MARÍA,11,0.09
969,M,JUAN VICENTE,11,0.09
969,M,JULI,11,0.09
969,M,JULIO CÈSAR/JULIO CÉSAR,11,0.09
969,M,KAI,11,0.09
969,W,LILA,11,0.09
969,M,LUIS MANUEL,11,0.09
969,W,MANAL,11,0.09
969,W,MARIA CONSUELO,11,0.09
969,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,11,0.09
969,M,MARIAN,11,0.09
969,M,NARCISO,11,0.09
969,W,RITAJ,11,0.09
969,M,ROQUE/ROQUÉ,11,0.09
969,W,SACRAMENTO,11,0.09
969,M,YASSIR,11,0.09
969,W,YLÈNIA/YLENIA,11,0.09
1033,M,ABDELHAKIM,10,0.08
1033,W,ÀGATA/ÁGATA,10,0.08
1033,W,ALBERTA,10,0.08
1033,M,AMADEU,10,0.08
1033,M,ANTONIO JAVIER,10,0.08
1033,W,CARIDAD,10,0.08
1033,M,CARLOS ENRIQUE,10,0.08
1033,M,DENNÍS/DENNIS,10,0.08
1033,W,DOMINGA,10,0.08
1033,W,DOROTEA,10,0.08
1033,M,EFRÈN/EFRÉN,10,0.08
1033,W,EIDER,10,0.08
1033,M,ENEKO,10,0.08
1033,M,FARID,10,0.08
1033,M,FRANCISCO ANTONIO,10,0.08
1033,W,GRISELDA,10,0.08
1033,W,HABIBA,10,0.08
1033,W,HALIMA,10,0.08
1033,W,HANNA,10,0.08
1033,W,HENAR,10,0.08
1033,W,IA/ÏA,10,0.08
1033,M,IBRAHIMA,10,0.08
1033,M,ILDEFONSO,10,0.08
1033,W,ÍNDIA,10,0.08
1033,W,INÉS MARÍA,10,0.08
1033,W,IOLANDA,10,0.08
1033,M,JACINT,10,0.08
1033,M,JESÚS MANUEL,10,0.08
1033,M,JOAN RAMON/JOAN RAMÓN,10,0.08
1033,M,JOSÉ ALBERTO,10,0.08
1033,M,JOSÉ DANIEL,10,0.08
1033,M,JOSÉ DAVID,10,0.08
1033,M,JUAN DE DIOS,10,0.08
1033,W,LENA,10,0.08
1033,W,LUCIANA,10,0.08
1033,M,MAMADOU,10,0.08
1033,W,MARIA ARACELI/MARÍA ARACELI,10,0.08
1033,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,10,0.08
1033,W,MARIA FERNANDA/MARÍA FERNANDA,10,0.08
1033,W,MARÍA MILAGROS,10,0.08
1033,W,MARIA SOL/MARÍA SOL,10,0.08
1033,W,MARIAN,10,0.08
1033,W,MARIEM,10,0.08
1033,M,MARWAN,10,0.08
1033,W,MICAELA,10,0.08
1033,W,MINERVA,10,0.08
1033,W,NAOMI,10,0.08
1033,W,NAZHA,10,0.08
1033,W,OUAFAE,10,0.08
1033,W,PAULINA,10,0.08
1033,M,PEDRO MANUEL,10,0.08
1033,W,RAIMUNDA,10,0.08
1033,M,ROGELIO,10,0.08
1033,M,STEFAN,10,0.08
1033,W,VIRTUDES,10,0.08
1033,M,YERAI,10,0.08
1033,W,ZOHRA,10,0.08
1090,M,ALFRED,9,0.07
1090,W,AMAYA,9,0.07
1090,W,ANTONIA MARIA,9,0.07
1090,M,ANTONIO FRANCISCO,9,0.07
1090,M,ANTONIO LUIS,9,0.07
1090,M,ARCADI,9,0.07
1090,W,ARWA,9,0.07
1090,W,ASSIA,9,0.07
1090,W,ASSUMPCIÓ,9,0.07
1090,W,ATIKA,9,0.07
1090,W,ÀUREA/ÁUREA,9,0.07
1090,W,AVRIL,9,0.07
1090,M,BERN,9,0.07
1090,W,BET,9,0.07
1090,M,BIENVENIDO,9,0.07
1090,M,CASIMIRO,9,0.07
1090,M,CLEMENTE,9,0.07
1090,W,DESIRE,9,0.07
1090,W,DOUAE,9,0.07
1090,M,EL BACHIR,9,0.07
1090,W,ÈNIA/ENIA,9,0.07
1090,M,EUGENI,9,0.07
1090,M,FABIÁN,9,0.07
1090,W,FARIDA,9,0.07
1090,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.07
1090,M,FELIP,9,0.07
1090,M,FULGENCIO,9,0.07
1090,W,GERTRUDIS,9,0.07
1090,W,GUILLERMINA,9,0.07
1090,M,HAFID,9,0.07
1090,M,HATIM,9,0.07
1090,M,HIPÓLITO,9,0.07
1090,W,INAS,9,0.07
1090,W,ISIDRA,9,0.07
1090,W,ISRAA,9,0.07
1090,M,IU/ÏU,9,0.07
1090,W,IVANA,9,0.07
1090,M,IYAD,9,0.07
1090,W,JANIRA,9,0.07
1090,M,JOAN MARIA/JOAN MARÍA,9,0.07
1090,W,JOANNA,9,0.07
1090,M,JUAN SALVADOR,9,0.07
1090,M,KENNETH,9,0.07
1090,W,LAYLA,9,0.07
1090,M,LEONCIO,9,0.07
1090,M,LEOPOLDO,9,0.07
1090,W,LUA,9,0.07
1090,M,LUCIANO,9,0.07
1090,M,LUKAS,9,0.07
1090,W,MAGALÍ,9,0.07
1090,W,MANAR,9,0.07
1090,W,MARÍA DEL VALLE,9,0.07
1090,W,MARIA GEMMA/MARÍA GEMMA,9,0.07
1090,W,MARIA JOSEP,9,0.07
1090,W,MARIA MAR/MARÍA MAR,9,0.07
1090,M,MAROUAN,9,0.07
1090,M,MAURO,9,0.07
1090,W,MAYA,9,0.07
1090,W,MICHELLE,9,0.07
1090,W,MIMOUNA,9,0.07
1090,W,MODESTA,9,0.07
1090,M,MOHAMED AMINE,9,0.07
1090,W,NAJIA,9,0.07
1090,M,NARCÍS,9,0.07
1090,W,NAZARET,9,0.07
1090,M,NICOLAU,9,0.07
1090,M,OTMAN,9,0.07
1090,M,OUALID,9,0.07
1090,M,PATRICK,9,0.07
1090,M,RIDA,9,0.07
1090,M,ROBERTO CARLOS,9,0.07
1090,W,SALIHA,9,0.07
1090,W,SALUD,9,0.07
1090,W,SAMIA,9,0.07
1090,W,SEBASTIANA,9,0.07
1090,W,SIMONA,9,0.07
1090,M,TAOUFIK,9,0.07
1090,M,VICENS,9,0.07
1090,W,WIAM,9,0.07
1090,M,ZIYAD,9,0.07
1090,W,ZORAIDA,9,0.07
1171,M,ADRIANO,8,0.06
1171,M,AIMAR,8,0.06
1171,W,AISSATOU,8,0.06
1171,W,ALBA MARIA/ALBA MARÍA,8,0.06
1171,W,ANEU/ÀNEU,8,0.06
1171,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.06
1171,M,ANIBAL/ANÍBAL,8,0.06
1171,M,ANIS/ANÍS,8,0.06
1171,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
1171,W,ARIAN,8,0.06
1171,M,AUGUSTO,8,0.06
1171,M,BALTASAR,8,0.06
1171,M,BARTOMEU,8,0.06
1171,W,CALAMANDA,8,0.06
1171,W,CAMILA,8,0.06
1171,M,CIPRIANO,8,0.06
1171,M,CLAUDI,8,0.06
1171,M,CONRAD,8,0.06
1171,W,CONSOLACION,8,0.06
1171,M,CONSTANTINO,8,0.06
1171,W,CONXITA,8,0.06
1171,W,DÀNAE/DÁNAE/DANAE,8,0.06
1171,W,DELFINA,8,0.06
1171,M,DEMETRIO,8,0.06
1171,W,DOHA,8,0.06
1171,M,DUMITRU,8,0.06
1171,W,EDNA,8,0.06
1171,W,EDUVIGIS,8,0.06
1171,M,ELIAN/ELIÁN,8,0.06
1171,M,ELISEO,8,0.06
1171,W,ERIN,8,0.06
1171,W,EVELIN,8,0.06
1171,W,FAIZA,8,0.06
1171,W,FIONA,8,0.06
1171,W,FOUZIA,8,0.06
1171,W,FUENSANTA,8,0.06
1171,M,GEORGE,8,0.06
1171,M,GIOVANNI,8,0.06
1171,W,HADDA,8,0.06
1171,M,IHOR,8,0.06
1171,W,ISIDORA,8,0.06
1171,W,JANET,8,0.06
1171,M,JOAN MARC,8,0.06
1171,W,JOAQUIMA,8,0.06
1171,M,JOHN,8,0.06
1171,M,JORDAN/JORDÁN,8,0.06
1171,M,JOSÉ JOAQUÍN,8,0.06
1171,M,JOSÉ JUAN,8,0.06
1171,M,JUAN ANDRÉS,8,0.06
1171,M,JUAN DAVID,8,0.06
1171,M,JUAN RAFAEL,8,0.06
1171,W,KARLA,8,0.06
1171,M,LUIS ANTONIO,8,0.06
1171,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.06
1171,W,LUZ MARIA/LUZ MARÍA,8,0.06
1171,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,8,0.06
1171,W,MARIA AURORA/MARÍA AURORA,8,0.06
1171,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.06
1171,W,MARÍA JUANA,8,0.06
1171,W,MARÍA REYES,8,0.06
1171,W,MARIA TERE,8,0.06
1171,W,MARIAMA,8,0.06
1171,M,MAXIMILIANO,8,0.06
1171,M,MELCHOR,8,0.06
1171,W,MILA,8,0.06
1171,W,MIRTA,8,0.06
1171,M,MOSTAPHA,8,0.06
1171,M,NADIR,8,0.06
1171,W,NARA,8,0.06
1171,W,NAYELI,8,0.06
1171,W,NICOLASA,8,0.06
1171,M,NOAH,8,0.06
1171,M,NORBERTO,8,0.06
1171,W,OUMAÏMA/OUMAIMA,8,0.06
1171,W,PALOMA,8,0.06
1171,W,PAMELA,8,0.06
1171,M,PEDRO JAVIER,8,0.06
1171,W,REMEI,8,0.06
1171,M,RICHARD,8,0.06
1171,W,ROSANA,8,0.06
1171,W,ROXANA,8,0.06
1171,W,SALIMA,8,0.06
1171,W,SALOMÉ,8,0.06
1171,M,SEGUNDO,8,0.06
1171,M,TEO,8,0.06
1171,M,TEÓFILO,8,0.06
1171,M,TIAN,8,0.06
1171,W,UMA,8,0.06
1171,M,VASILE,8,0.06
1171,M,VIOREL,8,0.06
1171,M,WASSIM,8,0.06
1171,M,YAEL,8,0.06
1171,W,ZAIDA,8,0.06
1171,W,ZAKIA,8,0.06
1171,M,ZOUHIR,8,0.06
1266,M,ABDELKRIM,7,0.06
1266,M,ABDOULAYE,7,0.06
1266,W,ADARA,7,0.06
1266,W,AISHA,7,0.06
1266,M,ALAIN,7,0.06
1266,M,ALEJO,7,0.06
1266,M,ALGUER,7,0.06
1266,W,ALICE,7,0.06
1266,M,ÀNGEL MANUEL/ÁNGEL MANUEL,7,0.06
1266,W,ANGÈLICA/ANGÉLICA,7,0.06
1266,M,ARAY,7,0.06
1266,M,AREN,7,0.06
1266,W,ASMA,7,0.06
1266,W,AZIZA,7,0.06
1266,W,AZUCENA,7,0.06
1266,M,BENIGNO,7,0.06
1266,W,BIBIANA,7,0.06
1266,M,BOUAZZA,7,0.06
1266,M,BRAYAN,7,0.06
1266,M,BRUC,7,0.06
1266,M,CAMILO,7,0.06
1266,M,CARLOS JAVIER,7,0.06
1266,M,CARLOS JOSÉ,7,0.06
1266,M,CARLOS MANUEL,7,0.06
1266,W,CASIMIRA,7,0.06
1266,W,CHANTAL,7,0.06
1266,W,CHIARA,7,0.06
1266,W,CINTA,7,0.06
1266,W,CLEMENCIA,7,0.06
1266,W,DOLORES MARIA/DOLORES MARÍA,7,0.06
1266,M,EL HASSANE,7,0.06
1266,M,EL HOUCINE,7,0.06
1266,M,EL MEHDI,7,0.06
1266,M,ENOC,7,0.06
1266,M,ERICK,7,0.06
1266,M,EVAN,7,0.06
1266,M,FAUSTINO,7,0.06
1266,M,FRANCESC JOSEP,7,0.06
1266,M,FRANCISCO MIGUEL,7,0.06
1266,M,GENARO,7,0.06
1266,W,GHIZLANE,7,0.06
1266,M,GUMERSINDO,7,0.06
1266,M,HARON,7,0.06
1266,W,HELGA,7,0.06
1266,W,HIDAYA,7,0.06
1266,M,HORACIO,7,0.06
1266,W,IKHLAS,7,0.06
1266,M,IMANOL,7,0.06
1266,W,INDIRA,7,0.06
1266,W,IOANA,7,0.06
1266,W,ISABELLA,7,0.06
1266,W,IVONNE,7,0.06
1266,M,JAD,7,0.06
1266,W,JANAT,7,0.06
1266,W,JASMINA,7,0.06
1266,W,JEMAA,7,0.06
1266,M,JESÚS ÀNGEL/JESÚS ÁNGEL,7,0.06
1266,M,JOSÉ ALFONSO,7,0.06
1266,M,JOSEP ANTON/JOSEP ANTÓN,7,0.06
1266,M,JUAN ÀNGEL/JUAN ÁNGEL,7,0.06
1266,M,JUAN FERNANDO,7,0.06
1266,M,JULIÀ,7,0.06
1266,W,JULITA,7,0.06
1266,W,KHAOULA,7,0.06
1266,M,LOGAN,7,0.06
1266,M,LUÍS EDUARDO,7,0.06
1266,W,LUISA MARIA/LUISA MARÍA,7,0.06
1266,W,MAHJOUBA,7,0.06
1266,M,MAJID,7,0.06
1266,M,MANUEL JESÚS,7,0.06
1266,W,MARCEL LA,7,0.06
1266,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.06
1266,W,MARIA ASCENSION,7,0.06
1266,W,MARIA CÈLIA/MARÍA CELIA,7,0.06
1266,W,MARIA DE LA CRUZ,7,0.06
1266,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,7,0.06
1266,W,MARIA ISABEL ISABEL,7,0.06
1266,W,MARIA JULIANA/MARÍA JULIANA,7,0.06
1266,W,MARÍA PIEDAD,7,0.06
1266,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.06
1266,W,MARIA VICENTA,7,0.06
1266,M,MARWANE,7,0.06
1266,M,MÀXIM,7,0.06
1266,W,MELCHORA,7,0.06
1266,W,MELISSA,7,0.06
1266,W,MERYAM,7,0.06
1266,W,MILENA,7,0.06
1266,M,MILOUD,7,0.06
1266,W,MONTSE,7,0.06
1266,M,MORAD,7,0.06
1266,W,MOUNIA,7,0.06
1266,W,NADA,7,0.06
1266,W,NAILA,7,0.06
1266,W,NAJWA,7,0.06
1266,W,NATALIYA,7,0.06
1266,W,NAWAL,7,0.06
1266,W,NAZIHA,7,0.06
1266,M,NEMESIO,7,0.06
1266,W,NOAH,7,0.06
1266,W,NOHA,7,0.06
1266,M,NORBERT,7,0.06
1266,M,OSAMA,7,0.06
1266,M,PABLO JOSÉ,7,0.06
1266,W,PAOLA,7,0.06
1266,M,PAÜL/PAÚL,7,0.06
1266,W,PETRONILA,7,0.06
1266,W,PLACIDA,7,0.06
1266,M,RAMON JOSÉ/RAMÓN JOSÉ,7,0.06
1266,W,RÀNIA/RANIA,7,0.06
1266,M,REDOUANE,7,0.06
1266,W,SAFA,7,0.06
1266,M,SAFWAN,7,0.06
1266,W,SALOUA,7,0.06
1266,W,SAMANTA,7,0.06
1266,W,SANA,7,0.06
1266,W,SANTIAGA,7,0.06
1266,W,SARAH,7,0.06
1266,W,SATURNINA,7,0.06
1266,W,SELENE,7,0.06
1266,W,SVETLANA,7,0.06
1266,W,TANIT,7,0.06
1266,W,TASNIM,7,0.06
1266,W,THÀLIA/THALIA,7,0.06
1266,M,VALERIANO,7,0.06
1266,M,VASYL,7,0.06
1266,M,ZIAD,7,0.06
1392,M,ABDELHADI,6,0.05
1392,M,ABDELOUAHID,6,0.05
1392,M,ABELARDO,6,0.05
1392,M,AIMAN,6,0.05
1392,W,AINOHA,6,0.05
1392,M,AISSA,6,0.05
1392,W,AMINATA,6,0.05
1392,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.05
1392,W,ANIA,6,0.05
1392,M,ANTONIO MIGUEL,6,0.05
1392,W,ARLETTE,6,0.05
1392,M,ARON/ARÓN,6,0.05
1392,M,ARSENIO,6,0.05
1392,W,ARYA,6,0.05
1392,M,AVELINO,6,0.05
1392,M,BOGDAN,6,0.05
1392,W,BRENDA,6,0.05
1392,M,BUENAVENTURA,6,0.05
1392,M,CARLOS ANTONIO,6,0.05
1392,M,CARLOS EDUARDO,6,0.05
1392,M,CELS,6,0.05
1392,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1392,W,CRISTOBALINA,6,0.05
1392,M,DAMASO/DÁMASO,6,0.05
1392,W,DIANA MARIA/DIANA MARÍA,6,0.05
1392,W,DIVINA,6,0.05
1392,M,EL MAHJOUB,6,0.05
1392,W,ELÀDIA/ELADIA,6,0.05
1392,M,EULOGIO,6,0.05
1392,M,EVARISTO,6,0.05
1392,M,FACUNDO,6,0.05
1392,W,FATOUMATA BINTA,6,0.05
1392,W,FELICITAS,6,0.05
1392,W,FINA,6,0.05
1392,M,FRANCISCO ASIS,6,0.05
1392,M,FRANCISCO JESÚS,6,0.05
1392,W,GAIA,6,0.05
1392,W,GEÒRGIA/GEORGIA,6,0.05
1392,W,GINESA,6,0.05
1392,W,GLADYS,6,0.05
1392,M,GRAU,6,0.05
1392,M,HABIB,6,0.05
1392,W,HANAA,6,0.05
1392,M,HAROUN,6,0.05
1392,M,ILYASS,6,0.05
1392,M,IMRANE,6,0.05
1392,W,INMACULADA CONCEPCIÓ,6,0.05
1392,M,INOCENCIO,6,0.05
1392,M,IOAN,6,0.05
1392,W,ISOLDA,6,0.05
1392,W,ISRAE,6,0.05
1392,W,JACQUELINE,6,0.05
1392,M,JAWAD,6,0.05
1392,W,JIHAN,6,0.05
1392,W,JIMENA,6,0.05
1392,M,JOAN ALBERT,6,0.05
1392,M,JOAN MANUEL,6,0.05
