﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1988;M;JASPREET;20;0,02
1988;H;JESÚS ALEJANDRO;20;0,02
1988;H;JESÚS MANUEL;20;0,02
1988;H;JOAN ENRIC;20;0,02
1988;H;JOSUÈ DAVID/JOSUÉ DAVID;20;0,02
1988;H;JULIÁN ANDRÉS;20;0,02
1988;M;KADIATOU;20;0,02
1988;M;KSENIA;20;0,02
1988;M;LIS;20;0,02
1988;M;LIZI;20;0,02
1988;M;LOIDA;20;0,02
1988;H;MAEL;20;0,02
1988;M;MAISA;20;0,02
1988;H;MAKSIM;20;0,02
1988;M;MAME DIARRA;20;0,02
1988;H;MARCOS ANTONIO;20;0,02
1988;M;MARIA ANDREA/MARÍA ANDREA;20;0,02
1988;M;MARIA CINTA/MARÍA CINTA;20;0,02
1988;M;MARIA LAURA/MARÍA LAURA;20;0,02
1988;M;MARIAMU;20;0,02
1988;H;MARKEL;20;0,02
1988;H;MATHIAS;20;0,02
1988;M;MENCIA;20;0,02
1988;M;MIKAELA;20;0,02
1988;H;MONSEF;20;0,02
1988;M;MOUNIA;20;0,02
1988;H;MUSSA;20;0,02
1988;H;MYKYTA;20;0,02
1988;M;NARJIS;20;0,02
1988;M;NAYA;20;0,02
1988;H;NICHOLAS;20;0,02
1988;M;NIHAL;20;0,02
1988;H;NIKA;20;0,02
1988;H;NOMAN;20;0,02
1988;M;ÒRIA/ORIA;20;0,02
1988;H;OSKAR;20;0,02
1988;H;PABLO NICOLÀS/PABLO NICOLÁS;20;0,02
1988;M;RABIA;20;0,02
1988;H;RONALD;20;0,02
1988;H;SADIO;20;0,02
1988;M;SALIHA;20;0,02
1988;H;SAMUEL DAVID;20;0,02
1988;H;SAÜC/SAUC;20;0,02
1988;H;SOULAYMAN;20;0,02
1988;M;STEFANIA;20;0,02
1988;H;SULAIMAN/SULAIMÁN;20;0,02
1988;H;TIZIANO;20;0,02
1988;H;UMER;20;0,02
1988;H;VADYM;20;0,02
1988;H;VASILE;20;0,02
1988;M;VIKTORIYA;20;0,02
1988;M;VIOLANT;20;0,02
1988;M;YASSMINE;20;0,02
1988;H;YUVRAJ;20;0,02
1988;H;ZEESHAN;20;0,02
1988;M;ZORAIDA;20;0,02
2075;H;ABOU;19;0,02
2075;H;ABOUBACAR;19;0,02
2075;M;ADARA;19;0,02
2075;H;AHSAN;19;0,02
2075;H;AIRAM;19;0,02
2075;M;ALAA;19;0,02
2075;H;ALEN;19;0,02
2075;H;ÀLEX DANIEL/ÁLEX DANIEL;19;0,02
2075;M;ALISHBA;19;0,02
2075;M;ANA CLARA;19;0,02
2075;M;ANDREA NICOLE;19;0,02
2075;H;ANDRÉS DAVID;19;0,02
2075;H;ANDRÉS EDUARDO;19;0,02
2075;M;ARANCHA;19;0,02
2075;H;ARSHDEEP;19;0,02
2075;M;ASHLEY NICOLE;19;0,02
2075;M;AYELEN;19;0,02
2075;M;AYNARA;19;0,02
2075;H;AYYOUB;19;0,02
2075;H;BABA;19;0,02
2075;H;BAKR;19;0,02
2075;H;BALTASAR;19;0,02
2075;M;BELINDA;19;0,02
2075;M;CAMILA ALEJANDRA;19;0,02
2075;H;CARLOS MIGUEL;19;0,02
2075;H;CEDRIC;19;0,02
2075;M;CINDY;19;0,02
2075;H;CRISTIÁN CAMILO;19;0,02
2075;H;DANIEL DAVID;19;0,02
2075;H;DIEGO JOSÉ;19;0,02
2075;H;DILAN;19;0,02
2075;M;DOLÇA;19;0,02
2075;H;EBRAHIM;19;0,02
2075;H;EDUARDO JOSÉ;19;0,02
2075;M;ELIANA;19;0,02
2075;M;ESTEFANY;19;0,02
2075;H;FARIS;19;0,02
2075;H;FEDOR;19;0,02
2075;H;FELIU;19;0,02
2075;M;GUILLERMINA;19;0,02
2075;M;HABIBA;19;0,02
2075;H;HAITHAM;19;0,02
2075;H;HAOJIE;19;0,02
2075;H;HARMANPREET;19;0,02
2075;H;HUSNAIN;19;0,02
2075;M;INÉS MARÍA;19;0,02
2075;H;ISAC;19;0,02
2075;H;JEAN;19;0,02
2075;M;JING;19;0,02
2075;M;JINGJING;19;0,02
2075;H;JOEL ALEXANDER;19;0,02
2075;M;JONE;19;0,02
2075;H;JOSEP LLUÍS;19;0,02
2075;M;KEYLA;19;0,02
2075;H;KIRIL;19;0,02
2075;M;LAURA ISABEL;19;0,02
2075;M;LÍLIA/LILIA;19;0,02
2075;H;LLÀTZER;19;0,02
2075;M;MARIA RENÉ/MARÍA RENÉ;19;0,02
2075;M;MARIA SOLEDAD/MARÍA SOLEDAD;19;0,02
2075;H;MARIAN;19;0,02
2075;M;MAYSSAE;19;0,02
2075;M;MEL;19;0,02
2075;M;NATALY;19;0,02
2075;M;NATIVIDAD;19;0,02
2075;M;NERMIN;19;0,02
2075;H;NIKOLOZ;19;0,02
2075;M;NÍOBE/NIOBE;19;0,02
2075;M;NONNA;19;0,02
2075;H;ODÍN;19;0,02
2075;H;ÒSCAR DAVID/ÓSCAR DAVID;19;0,02
2075;H;PELAYO;19;0,02
2075;H;PETER;19;0,02
2075;M;PRISCILA;19;0,02
2075;M;RAWAN;19;0,02
2075;M;ROBERTA;19;0,02
2075;H;SHAHZAIB;19;0,02
2075;M;SIMRANJIT;19;0,02
2075;M;SOFIA MARIA/SOFÍA MARÍA;19;0,02
2075;H;SOLAIMAN;19;0,02
2075;M;TURA;19;0,02
2075;M;WEAM;19;0,02
2075;M;YIXIN;19;0,02
2075;M;YU;19;0,02
2075;H;YU;19;0,02
2075;H;ZIYAD;19;0,02
2161;H;AISSAM;18;0,02
2161;H;ALEJANDRO JAVIER;18;0,02
2161;H;ALEXANDRU GABRIEL;18;0,02
2161;M;ANA ROSA;18;0,02
2161;H;ANTONIO JESÚS;18;0,02
2161;H;ARTIOM;18;0,02
2161;H;BADR EDDINE;18;0,02
2161;H;BRYAN ALEXANDER;18;0,02
2161;M;CAMILA ANDREA;18;0,02
2161;M;CAMILA BELÉN;18;0,02
2161;M;CARLOTTA;18;0,02
2161;M;CELINE;18;0,02
2161;H;CHAKIR;18;0,02
2161;H;CONSTANTINO;18;0,02
2161;H;DANIEL ANTONIO;18;0,02
2161;H;DANISH;18;0,02
2161;H;DIEGO FERNANDO;18;0,02
2161;M;DORA;18;0,02
2161;M;DUAA;18;0,02
2161;M;ESHA;18;0,02
2161;M;ESTÍBALIZ;18;0,02
2161;H;FAISAL;18;0,02
2161;H;FAIZAN;18;0,02
2161;H;FARHAN;18;0,02
2161;M;FATNA;18;0,02
2161;M;FATOUMATA BINTA;18;0,02
2161;H;FELIP;18;0,02
2161;M;FLORA;18;0,02
2161;H;FRANCISCO JESÚS;18;0,02
2161;M;GISEL LA;18;0,02
2161;H;GLEB;18;0,02
2161;H;HAGIE;18;0,02
2161;H;HANS;18;0,02
2161;H;HARON;18;0,02
2161;M;ILONA;18;0,02
2161;H;ILYASSE;18;0,02
2161;M;INTISSAR;18;0,02
2161;M;IVON;18;0,02
2161;H;JASKARAN;18;0,02
2161;H;JHOAN SEBASTIAN;18;0,02
2161;H;JHON ALEXANDER;18;0,02
2161;H;JONATHAN DAVID;18;0,02
2161;H;JOSEP MIQUEL;18;0,02
2161;H;JUAN ALEJANDRO;18;0,02
2161;H;JULIÁN DAVID;18;0,02
2161;M;KEREN;18;0,02
2161;M;LAURA DANIELA;18;0,02
2161;M;LIBERTAD;18;0,02
2161;H;LINUS;18;0,02
2161;H;LOVEPREET;18;0,02
2161;H;LUIS ADRIÁN;18;0,02
2161;M;LUIZA;18;0,02
2161;H;MANUEL MANUEL;18;0,02
2161;H;MARC ALEXANDER;18;0,02
2161;M;MARIA MAGDALENA/MARÍA MAGDALENA;18;0,02
2161;M;NASSIRA;18;0,02
2161;M;NYUMA;18;0,02
2161;M;OLEKSANDRA;18;0,02
2161;M;OUISSAL;18;0,02
2161;M;PATRÍCIA MARIA/PATRICIA MARÍA;18;0,02
2161;H;PEDRO LUIS;18;0,02
2161;M;PENDA;18;0,02
2161;H;PRINCE;18;0,02
2161;M;RADIA;18;0,02
2161;M;ROMAISAE;18;0,02
2161;H;SABIR;18;0,02
2161;H;SAIDOU;18;0,02
2161;H;SALIOU;18;0,02
2161;M;SALSABIL;18;0,02
2161;H;SANTIAGO JOSÉ;18;0,02
2161;H;SERGEY;18;0,02
2161;M;SOFIA BELÉN/SOFÍA BELÉN;18;0,02
2161;M;SOUHAYLA;18;0,02
2161;M;STEFANY;18;0,02
2161;H;TIMOFEY;18;0,02
2161;M;TINA;18;0,02
2161;H;UNAY;18;0,02
2161;H;UZAIR;18;0,02
2161;H;VADIM;18;0,02
2161;H;VALERI;18;0,02
2161;M;VARVARA;18;0,02
2161;H;VICENT;18;0,02
2161;H;WALEED;18;0,02
2161;M;WASIMA;18;0,02
2161;H;XIANG;18;0,02
2161;H;YANIS;18;0,02
2161;M;YI;18;0,02
2161;M;ZOHRA;18;0,02
2249;H;ABDALLAH;17;0,02
2249;H;ABDELHADI;17;0,02
2249;H;ABDESSALAM;17;0,02
2249;M;ADELINA;17;0,02
2249;M;AFNAN;17;0,02
2249;M;AILEN;17;0,02
2249;M;AISATOU;17;0,02
2249;H;ALASSANE;17;0,02
2249;M;ALEENA;17;0,02
2249;H;ANDRÉS ALEJANDRO;17;0,02
2249;M;ANITA;17;0,02
2249;H;ARSEN;17;0,02
2249;M;ARWEN;17;0,02
2249;H;ASSANE;17;0,02
2249;M;AUDREY;17;0,02
2249;M;AUREMBIAIX;17;0,02
2249;M;BEATRICE;17;0,02
2249;M;CARMEN MARIA/CARMEN MARÍA;17;0,02
2249;M;CEL;17;0,02
2249;H;CHADI;17;0,02
2249;M;CHAHD;17;0,02
2249;H;CHEIKH;17;0,02
2249;H;DAIRON;17;0,02
2249;H;DARIUS;17;0,02
2249;M;DASHA;17;0,02
2249;H;DIMITRI;17;0,02
2249;H;DMITRY;17;0,02
2249;H;EDWIN;17;0,02
2249;M;EKRAM;17;0,02
2249;H;FABRICIO;17;0,02
2249;H;FADI;17;0,02
2249;M;FERDAWS;17;0,02
2249;H;FODAY;17;0,02
2249;H;FRANCIS;17;0,02
2249;H;GEORGY;17;0,02
2249;M;GIORGIA;17;0,02
2249;M;HAMNA;17;0,02
2249;H;HERMES;17;0,02
2249;M;HEURA;17;0,02
2249;H;IDRISS;17;0,02
2249;H;ILLIA;17;0,02
2249;M;IULIA;17;0,02
2249;H;IZHAN;17;0,02
2249;H;JACINT;17;0,02
2249;H;JORDI JOAN;17;0,02
2249;H;JUAN CRUZ;17;0,02
2249;M;KENYA;17;0,02
2249;M;LAURA ALEJANDRA;17;0,02
2249;H;LIAN;17;0,02
2249;H;LIONEL;17;0,02
2249;H;LLEIR;17;0,02
2249;H;LOUAY;17;0,02
2249;M;LUCIA MARIA/LUCÍA MARÍA;17;0,02
2249;H;MACIÀ;17;0,02
2249;M;MARIA DANIELA/MARÍA DANIELA;17;0,02
2249;M;MARIA ESTHER/MARÍA ESTHER;17;0,02
2249;M;MARIA PAZ/MARÍA PAZ;17;0,02
2249;M;MARIANNA;17;0,02
2249;H;MATIES;17;0,02
2249;M;MAYTE;17;0,02
2249;M;MIHAELA;17;0,02
2249;H;MOHAMED ADAM;17;0,02
2249;H;MUHAMED;17;0,02
2249;M;NATHALY;17;0,02
2249;M;NELLY;17;0,02
2249;M;NEZHA;17;0,02
2249;H;NICOLAI;17;0,02
2249;H;NIKOLA;17;0,02
2249;M;NOHAYLA;17;0,02
2249;H;NORBERT;17;0,02
2249;M;OLÍMPIA/OLIMPIA;17;0,02
2249;H;OLIVIER;17;0,02
2249;H;PABLO JOSÉ;17;0,02
2249;H;REHAN;17;0,02
2249;H;ROLAND;17;0,02
2249;M;ROMAYSAE;17;0,02
2249;H;SALAH;17;0,02
2249;M;SIMRAN;17;0,02
2249;H;TELMO;17;0,02
2249;H;TOBÍAS;17;0,02
2249;H;TOMEU;17;0,02
2249;M;VALERIIA;17;0,02
2249;M;WAHIBA;17;0,02
2249;M;XESCA;17;0,02
2249;H;XINHAO;17;0,02
2249;M;XINYUE;17;0,02
2249;M;YAMILA;17;0,02
2249;H;YAROSLAV;17;0,02
2249;M;YOANA;17;0,02
2249;H;YOUCEF;17;0,02
2249;M;YUXIN;17;0,02
2249;M;YVONNE;17;0,02
2341;H;ABDENNOUR;16;0,02
2341;M;ADAYA;16;0,02
2341;M;AHINARA;16;0,02
2341;M;AHINOA;16;0,02
2341;M;AKANE;16;0,02
2341;H;ALPHA;16;0,02
2341;H;AMARO;16;0,02
2341;M;ANDREEA MARIA;16;0,02
2341;M;ANIRA;16;0,02
2341;M;ANNA ISABEL;16;0,02
2341;M;AROOJ;16;0,02
2341;H;BADER;16;0,02
2341;H;BERENGUER;16;0,02
2341;M;COUMBA;16;0,02
2341;H;CRISTOFER/CRÍSTOFER;16;0,02
2341;H;DANIEL EDUARDO;16;0,02
2341;H;DANIEL ESTEBAN;16;0,02
2341;H;DANILO;16;0,02
2341;H;DAVID JOSÉ;16;0,02
2341;H;DAWOOD;16;0,02
2341;H;DIEGO ANTONIO;16;0,02
2341;H;DMITRII;16;0,02
2341;M;ELGA;16;0,02
2341;H;ELIO;16;0,02
2341;M;ESTELA DEL CARMEN;16;0,02
2341;M;ESTEL·LA;16;0,02
2341;H;EUSEBIO;16;0,02
2341;H;FABIÀ;16;0,02
2341;H;FAHAD;16;0,02
2341;H;FAROUK;16;0,02
2341;M;FIZA;16;0,02
2341;H;FLAVIO;16;0,02
2341;H;GERAY;16;0,02
2341;H;GILBERT;16;0,02
2341;M;GUIDA;16;0,02
2341;H;HODEI;16;0,02
2341;M;HUI;16;0,02
2341;H;IDRISSA;16;0,02
2341;M;IKRAME;16;0,02
2341;M;IOANA;16;0,02
2341;H;ISAI;16;0,02
2341;H;ISAM;16;0,02
2341;H;JAMES;16;0,02
2341;M;JANAT;16;0,02
2341;M;JANIRE;16;0,02
2341;H;JIAJIE;16;0,02
2341;H;JIAYI;16;0,02
2341;H;JOAN ALBERT;16;0,02
2341;H;JORDI ALEXANDER;16;0,02
2341;H;JOSÉ ALBERTO;16;0,02
2341;H;JOSÉ EDUARDO;16;0,02
2341;H;JOSEP ANTONI;16;0,02
2341;H;JUAN BAUTISTA;16;0,02
2341;H;JUAN FERNANDO;16;0,02
2341;H;KEVIN JOEL;16;0,02
2341;M;KSENIIA;16;0,02
2341;M;LEYLA;16;0,02
2341;H;LHOUSSAINE;16;0,02
2341;M;LIANA;16;0,02
2341;H;LUIS ALEXANDER;16;0,02
2341;H;LUIS ANDRÉS;16;0,02
2341;H;LUIS GUSTAVO;16;0,02
2341;H;LUIS JOSÉ;16;0,02
2341;M;MADELEINE;16;0,02
2341;M;MAIMUNA;16;0,02
2341;M;MAIRA;16;0,02
2341;M;MAISSAE;16;0,02
2341;M;MARIA CELESTE/MARÍA CELESTE;16;0,02
2341;M;MARIA INÉS/MARÍA INÉS;16;0,02
2341;M;MARIA JÚLIA/MARÍA JULIA;16;0,02
2341;M;MARIA SOL/MARÍA SOL;16;0,02
2341;M;MARISA;16;0,02
2341;H;MATTIA;16;0,02
2341;H;MOUHAMADOU;16;0,02
2341;H;MYKHAYLO;16;0,02
2341;H;MYKOLA;16;0,02
2341;M;NADINA;16;0,02
2341;M;NAÏS/NAÍS/NAIS;16;0,02
2341;H;NASSER;16;0,02
2341;M;NAVNEET;16;0,02
2341;M;NÈLIA/NELIA;16;0,02
2341;H;NELSON;16;0,02
2341;H;NICOLAE;16;0,02
2341;M;NIKOL;16;0,02
2341;M;NIT;16;0,02
2341;H;NUNO;16;0,02
2341;H;OUSAMA;16;0,02
2341;H;PEDRO ANTONIO;16;0,02
2341;H;RAMZI;16;0,02
2341;M;SANIA;16;0,02
2341;M;SARA SOFÍA;16;0,02
2341;H;SERGIO ALEJANDRO;16;0,02
2341;M;SHAIMA;16;0,02
2341;H;SHENG;16;0,02
2341;H;SIRAJ;16;0,02
2341;H;TARIQ;16;0,02
2341;M;VALERIE;16;0,02
2341;H;VINCENT;16;0,02
2341;M;WALAE;16;0,02
2341;H;WALTER;16;0,02
2341;M;WARDA;16;0,02
2341;M;WIAME;16;0,02
2341;H;XIN;16;0,02
2341;M;XIN YI;16;0,02
2341;M;XIOMARA;16;0,02
2341;M;YAN;16;0,02
2341;H;YAN;16;0,02
2341;H;YOUSSOUF;16;0,02
2341;M;YUE;16;0,02
2341;H;ZIHAN;16;0,02
2341;H;ZOHAIR;16;0,02
2452;H;ABDELJALIL;15;0,02
2452;H;ABDUL REHMAN;15;0,02
2452;H;ABUBACARR;15;0,02
2452;H;ADAI;15;0,02
2452;H;ALEJANDRO ANTONIO;15;0,02
2452;H;ALESSIO;15;0,02
2452;H;AMMAR;15;0,02
2452;H;ANTHONY JOSUÉ;15;0,02
2452;H;ANTOINE;15;0,02
2452;H;ANTONIO MIGUEL;15;0,02
2452;H;ASIM;15;0,02
2452;H;AYRTON;15;0,02
2452;H;BADAR;15;0,02
2452;M;BASSMA;15;0,02
2452;H;BELTRAN/BELTRÁN;15;0,02
2452;H;BERTRAN/BERTRÁN;15;0,02
2452;M;BIANCA MARIA/BIANCA MARÍA;15;0,02
2452;H;CARLOS FERNANDO;15;0,02
2452;M;CARMELA;15;0,02
2452;M;CHADIA;15;0,02
2452;H;DANIAL;15;0,02
2452;H;DANIEL JOSÉ;15;0,02
2452;M;DANIELA ALEXANDRA;15;0,02
2452;M;DAPHNE;15;0,02
2452;H;DARIAN;15;0,02
2452;H;DAUDA;15;0,02
2452;H;DAVID SANTIAGO;15;0,02
2452;M;DIANA MARIA/DIANA MARÍA;15;0,02
2452;M;DOAAE;15;0,02
2452;H;EGOITZ;15;0,02
2452;M;ELENA MARIA/ELENA MARÍA;15;0,02
2452;M;ELENE;15;0,02
2452;H;ENOL;15;0,02
2452;H;FARES;15;0,02
2452;H;FERRIOL;15;0,02
2452;H;FILIP;15;0,02
2452;H;FORTIÀ;15;0,02
2452;H;GUILHERME;15;0,02
2452;H;HASNAIN;15;0,02
2452;M;HASSNA;15;0,02
2452;H;HAYTHAM;15;0,02
2452;M;HEBA;15;0,02
2452;M;HINA;15;0,02
2452;M;HUDA;15;0,02
2452;H;HUSSEIN;15;0,02
2452;M;IHSSAN;15;0,02
2452;M;IHSSANE;15;0,02
2452;M;IRIAN;15;0,02
2452;M;IVETT;15;0,02
2452;H;IZAR;15;0,02
2452;M;JIALE;15;0,02
2452;H;JIAXIANG;15;0,02
2452;H;JOSÉ ALFREDO;15;0,02
2452;H;JOSEP MANEL;15;0,02
2452;H;JOSEP RAMON;15;0,02
2452;H;JOSUE DANIEL;15;0,02
2452;M;JUNA;15;0,02
2452;H;KACPER;15;0,02
2452;M;KADIDIATOU;15;0,02
2452;M;KAYLA;15;0,02
2452;M;KHADIDIATOU;15;0,02
2452;M;KHRYSTYNA;15;0,02
2452;H;KONSTANTIN;15;0,02
2452;M;LAMIS;15;0,02
2452;M;LIAN;15;0,02
2452;M;LLÚCIA;15;0,02
2452;H;LUCAS DANIEL;15;0,02
2452;M;LUCÍA ISABEL;15;0,02
2452;M;MADALINA;15;0,02
2452;M;MAH NOOR;15;0,02
2452;H;MALIK;15;0,02
2452;H;MAMOUDOU;15;0,02
2452;H;MANUEL ANTONIO;15;0,02
2452;M;MARTA MARIA/MARTA MARÍA;15;0,02
2452;H;MAURI;15;0,02
2452;H;MAXIME;15;0,02
2452;M;MAYRA;15;0,02
2452;M;MEGAN;15;0,02
2452;H;MICHAEL ALEXANDER;15;0,02
2452;H;MIGUEL ANTONIO;15;0,02
2452;H;MILO;15;0,02
2452;M;NARIMAN;15;0,02
2452;H;NATANAEL;15;0,02
2452;M;NAYELY;15;0,02
2452;M;NAZARETH;15;0,02
2452;M;NICOLE ALEXANDRA;15;0,02
2452;M;NICOLLE;15;0,02
2452;H;NIDAL;15;0,02
2452;M;NISSRINE;15;0,02
2452;H;NOUH;15;0,02
2452;H;NOUR EDDINE;15;0,02
2452;H;OLAF;15;0,02
2452;M;OLATZ;15;0,02
2452;M;ÒNIA/ONIA;15;0,02
2452;M;OUAFAE;15;0,02
2452;H;PABLO MANUEL;15;0,02
2452;M;PAOLA ANDREA;15;0,02
2452;H;PASCUAL;15;0,02
2452;H;PATXI;15;0,02
2452;H;PAVLO;15;0,02
2452;H;PEDRO MIGUEL;15;0,02
2452;H;PIERO;15;0,02
2452;M;RACHEL;15;0,02
2452;H;RICARDO ANTONIO;15;0,02
2452;M;RIDA;15;0,02
2452;H;ROQUE/ROQUÉ;15;0,02
2452;M;ROXANA;15;0,02
2452;M;SADIA;15;0,02
2452;M;SALIMATA;15;0,02
2452;H;SANTOS;15;0,02
2452;M;SARA VALENTINA;15;0,02
2452;M;SELÈNIA/SELENIA;15;0,02
2452;H;SERGEI;15;0,02
2452;H;SERIGNE FALLOU;15;0,02
2452;H;SHOAIB;15;0,02
2452;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;15;0,02
2452;H;SOHAIL;15;0,02
2452;M;SYLVIA;15;0,02
2452;H;TARAS;15;0,02
2452;H;THIERNO;15;0,02
2452;M;URGELL;15;0,02
2452;M;VALÈRIA ALEJANDRA/VALERIA ALEJANDRA;15;0,02
2452;H;VINICIUS;15;0,02
2452;M;WIJDAN;15;0,02
2452;M;XINHUI;15;0,02
2452;M;YADIRA;15;0,02
2452;H;YIHAO;15;0,02
2452;M;YITING;15;0,02
2452;H;YURIY;15;0,02
2452;M;YUSRA;15;0,02
2452;H;YUSUPHA;15;0,02
2452;M;ZIYI;15;0,02
2584;H;ABOUBAKR;14;0,02
2584;M;ADRIANA MARIA/ADRIANA MARÍA;14;0,02
2584;M;AISSA;14;0,02
2584;M;AISSATA;14;0,02
2584;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;14;0,02
2584;M;ALLISON;14;0,02
2584;H;ÁLVARO JOSÉ;14;0,02
2584;M;AMI;14;0,02
2584;M;ANA BEATRIZ;14;0,02
2584;M;ANANO;14;0,02
2584;M;ANISA;14;0,02
2584;H;ANTONIO JAVIER;14;0,02
2584;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;14;0,02
2584;H;ARI;14;0,02
2584;H;ARIS;14;0,02
2584;M;ATHENEA;14;0,02
2584;M;AYLIN;14;0,02
2584;H;AYUB;14;0,02
2584;M;AZUCENA;14;0,02
2584;H;BERNABÈ/BERNABÉ;14;0,02
2584;M;BIBIANA;14;0,02
2584;M;BLANCA MARIA/BLANCA MARÍA;14;0,02
2584;M;BLESSING;14;0,02
2584;H;BRYAN DAVID;14;0,02
2584;H;BRYAN STEVEN;14;0,02
2584;H;CAMILO ANDRÉS;14;0,02
2584;H;CARLOS ALFREDO;14;0,02
2584;M;CELINA;14;0,02
2584;H;CHRISTIAN DAVID;14;0,02
2584;H;CLIMENT;14;0,02
2584;M;DALAL;14;0,02
2584;H;DAVID JESÚS;14;0,02
2584;H;DAVIDE;14;0,02
2584;M;DENISA MARIA/DENISA MARÍA;14;0,02
2584;H;DIEGO ALBERTO;14;0,02
2584;H;DIEGO ALONSO;14;0,02
2584;H;DUMITRU;14;0,02
2584;M;EVELINA;14;0,02
2584;H;FALLOU;14;0,02
2584;M;FANNY;14;0,02
2584;M;FATU;14;0,02
2584;M;FERDAOUSS;14;0,02
2584;H;GABRIELE;14;0,02
2584;H;GUIDO;14;0,02
2584;M;HADIL;14;0,02
2584;H;HARUNA;14;0,02
2584;H;IAROSLAV;14;0,02
2584;H;IHAB;14;0,02
2584;H;ILLYA;14;0,02
2584;M;IRAÏS/IRAÍS/IRAIS;14;0,02
2584;M;IRENE MARIA/IRENE MARÍA;14;0,02
2584;H;ISAK;14;0,02
2584;M;JAINABA;14;0,02
2584;M;JASMEEN;14;0,02
2584;H;JEFFERSON;14;0,02
2584;M;JENNY;14;0,02
2584;M;JIAYU;14;0,02
2584;H;JOAN ANDREU;14;0,02
2584;H;JOAO VITOR;14;0,02
2584;H;JORDI DAVID;14;0,02
2584;H;JOSEP ENRIC;14;0,02
2584;M;JOSEPHINE;14;0,02
2584;H;JUAN ÀNGEL/JUAN ÁNGEL;14;0,02
2584;H;LEI;14;0,02
2584;M;LEYI;14;0,02
2584;H;LOIC;14;0,02
2584;M;LOREA;14;0,02
2584;M;LOREDANA;14;0,02
2584;H;LUAN;14;0,02
2584;H;LUC;14;0,02
2584;M;MADIHA;14;0,02
2584;M;MAEVA;14;0,02
2584;M;MAIDER;14;0,02
2584;H;MALANG;14;0,02
2584;H;MANPREET;14;0,02
2584;H;MARC ANTHONY;14;0,02
2584;H;MARC JOSEP;14;0,02
2584;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;14;0,02
2584;M;MARIEME;14;0,02
2584;H;MARVIN;14;0,02
2584;M;MAYKA;14;0,02
2584;M;MAYRA ALEJANDRA;14;0,02
2584;M;MAYSAE;14;0,02
2584;H;MBAREK;14;0,02
2584;M;MELINDA;14;0,02
2584;H;MIHAI;14;0,02
2584;H;MOHAMED RAYAN;14;0,02
2584;M;MORENA;14;0,02
2584;H;MOSTAPHA;14;0,02
2584;H;MOUHCINE;14;0,02
2584;H;MUHAMMAD ALI;14;0,02
2584;H;MUHAMMAD BILAL;14;0,02
2584;H;MYKHAILO;14;0,02
2584;M;NÀSTIA/NASTIA;14;0,02
2584;H;NAVJOT;14;0,02
2584;M;NICOLE ANDREA;14;0,02
2584;M;NIKOLE;14;0,02
2584;H;NOUR;14;0,02
2584;M;OMNIA;14;0,02
2584;H;OVIDI;14;0,02
2584;H;RAPHAEL;14;0,02
2584;M;RENEE;14;0,02
2584;H;RIDOUAN;14;0,02
2584;H;ROBERT ANDREI;14;0,02
2584;H;ROY;14;0,02
2584;H;SACHA;14;0,02
2584;H;SAFOUAN;14;0,02
2584;H;SAFWAN;14;0,02
2584;H;SAHIL;14;0,02
2584;H;SALIF;14;0,02
2584;M;SAMAH;14;0,02
2584;M;SARA ISABEL;14;0,02
2584;H;SEBASTIÁN ANDRÉS;14;0,02
2584;M;SOFIA VALENTINA/SOFÍA VALENTINA;14;0,02
2584;H;SOUFYANE;14;0,02
2584;H;SUBHAN;14;0,02
2584;M;TRIANA;14;0,02
2584;M;VALLE;14;0,02
2584;H;VÍCTOR ALEJANDRO;14;0,02
2584;M;VIKTORIA;14;0,02
2584;H;VITALIY;14;0,02
2584;H;WEI;14;0,02
2584;H;WENHAO;14;0,02
2584;M;XENA;14;0,02
2584;M;YESICA;14;0,02
2584;H;YUHAO;14;0,02
2584;M;YULIIA;14;0,02
2584;M;YUMALAY;14;0,02
2584;M;ZAINEB;14;0,02
2584;H;ZAKARIYA;14;0,02
2584;M;ZOYA;14;0,02
2715;H;ABDELOUAHED;13;0,02
2715;H;ADEEL;13;0,02
2715;H;ADRIÁN ALEXANDER;13;0,02
2715;H;ADRIÁN DAVID;13;0,02
2715;M;AILEEN;13;0,02
2715;M;AIMAN;13;0,02
2715;H;ALAE EDDINE;13;0,02
2715;H;ALEJANDRO DANIEL;13;0,02
2715;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;13;0,02
2715;H;ÀLEX GABRIEL/ÁLEX GABRIEL;13;0,02
2715;M;ALINE;13;0,02
2715;M;ALONA;13;0,02
2715;M;ANA PAOLA;13;0,02
2715;M;ANA PATRÍCIA/ANA PATRICIA;13;0,02
2715;M;ANDREA CAROLINA;13;0,02
2715;M;ANDREA VALENTINA;13;0,02
