﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
14607;M;ELIZABETH ANN;6;0,00
14607;M;ELIZABETH CECÍLIA/ELIZABETH CECILIA;6;0,00
14607;M;ELLINA;6;0,00
14607;M;ELSA BEATRIZ;6;0,00
14607;M;ELSA CARMEN;6;0,00
14607;M;EMILY NICOLE;6;0,00
14607;M;EMMA VALENTINA;6;0,00
14607;M;EMMANUELA;6;0,00
14607;M;ENEIDA;6;0,00
14607;M;ENIKO;6;0,00
14607;M;ERENA;6;0,00
14607;M;ERIKA CRISTINA;6;0,00
14607;M;ERIKA PAMELA;6;0,00
14607;M;ESRA;6;0,00
14607;M;ESTEFANY PAOLA;6;0,00
14607;M;ESTHER ABIGAIL;6;0,00
14607;M;ESTHER ROSA;6;0,00
14607;M;ETER;6;0,00
14607;M;EUTIQUIA;6;0,00
14607;M;EVA CARMEN;6;0,00
14607;M;EVA NATALIA;6;0,00
14607;M;EVA YOLANDA;6;0,00
14607;M;EVE;6;0,00
14607;M;EVELINE;6;0,00
14607;M;EVELYN CAROLINA;6;0,00
14607;M;EVELYN MARIA/EVELYN MARÍA;6;0,00
14607;M;EVELYN TATIANA;6;0,00
14607;M;EVELYN VANESSA;6;0,00
14607;M;FABIOLA PATRICIA;6;0,00
14607;M;FACUNDA;6;0,00
14607;M;FAJR;6;0,00
14607;M;FANNY MARIELA;6;0,00
14607;M;FAREEHA;6;0,00
14607;M;FATEN;6;0,00
14607;M;FATIMA ALEJANDRA;6;0,00
14607;M;FATIMA DEL ROSARIO;6;0,00
14607;M;FATIMA EZZAHRAE;6;0,00
14607;M;FATTOUMA;6;0,00
14607;M;FEDRA;6;0,00
14607;M;FEIYAN;6;0,00
14607;M;FELICITACION;6;0,00
14607;M;FELINA;6;0,00
14607;M;FELY;6;0,00
14607;M;FENGHUA;6;0,00
14607;M;FENGYUN;6;0,00
14607;M;FENGZHEN;6;0,00
14607;M;FIONA MARIA/FIONA MARÍA;6;0,00
14607;M;FIORELLA MARIA/FIORELLA MARÍA;6;0,00
14607;M;FIRDAUS;6;0,00
14607;M;FLAMINIA;6;0,00
14607;M;FLAVIANA;6;0,00
14607;M;FLERIDA;6;0,00
14607;M;FLORENCIA ANDREA;6;0,00
14607;M;FLORENCIA DANIELA;6;0,00
14607;M;FLORENCIA MAGALI;6;0,00
14607;M;FLORÈNCIA MICAELA/FLORENCIA MICAELA;6;0,00
14607;M;FORTUNA;6;0,00
14607;M;FOTEINI;6;0,00
14607;M;FRANCHESKA;6;0,00
14607;M;FRANCISCA EUGENIA;6;0,00
14607;M;FRANCISCA ISABEL ISABEL;6;0,00
14607;M;FRANCISCA MANUELA;6;0,00
14607;M;FREDERIQUE;6;0,00
14607;M;GABRIELA BELEN;6;0,00
14607;M;GABRIELA ELENA;6;0,00
14607;M;GABRIELA MONTSERRAT;6;0,00
14607;M;GABRIELA PAULA;6;0,00
14607;M;GABRIELA SOFIA;6;0,00
14607;M;GABRIELA SUSANA;6;0,00
14607;M;GABRIELA VALENTINA;6;0,00
14607;M;GABRIELA VICTORIA;6;0,00
14607;M;GARBIÑE;6;0,00
14607;M;GARIMA;6;0,00
14607;M;GEANINA;6;0,00
14607;M;GÈNESIS ANDREA/GÉNESIS ANDREA;6;0,00
14607;M;GENESIS SOFIA;6;0,00
14607;M;GERALDIN;6;0,00
14607;M;GERMINA;6;0,00
14607;M;GESSAMI;6;0,00
14607;M;GHALIA;6;0,00
14607;M;GHAZAL;6;0,00
14607;M;GIANELLA;6;0,00
14607;M;GINA ELIZABETH;6;0,00
14607;M;GINETTE;6;0,00
14607;M;GIOVANNA MARIA;6;0,00
14607;M;GIUSY;6;0,00
14607;M;GLADYS ESPERANZA;6;0,00
14607;M;GLADYS JOSEFINA;6;0,00
14607;M;GLADYS MARISOL;6;0,00
14607;M;GLADYS MARLENE;6;0,00
14607;M;GLADYS MERCEDES;6;0,00
14607;M;GLADYS RAMONA;6;0,00
14607;M;GLADYS YOLANDA;6;0,00
14607;M;GLENDA SUYAPA;6;0,00
14607;M;GLORIA EUGENIA;6;0,00
14607;M;GLORIA MABEL;6;0,00
14607;M;GRACE ELIZABETH;6;0,00
14607;M;GRACIELA ELIZABETH;6;0,00
14607;M;GRACIELA MONICA;6;0,00
14607;M;GUIQIN;6;0,00
14607;M;GUIYING;6;0,00
14607;M;HAIHUA;6;0,00
14607;M;HAIQA;6;0,00
14607;M;HAIYUN;6;0,00
14607;M;HAJRAH;6;0,00
14607;M;HALEEMA SADIA;6;0,00
14607;M;HAMEEDA;6;0,00
14607;M;HANYUE;6;0,00
14607;M;HASSNAE;6;0,00
14607;M;HEENA;6;0,00
14607;M;HEIDY JOHANNA;6;0,00
14607;M;HERLINDA;6;0,00
14607;M;HILARY;6;0,00
14607;M;HILDA MERCEDES;6;0,00
14607;M;HILDA PATRICIA;6;0,00
14607;M;HILDEGARD;6;0,00
14607;M;HNIA;6;0,00
14607;M;HONGYI;6;0,00
14607;M;HOORIYA;6;0,00
14607;M;HRIPSIME;6;0,00
14607;M;HUANG;6;0,00
14607;M;HUANHUAN;6;0,00
14607;M;HUERTAS;6;0,00
14607;M;HUMBELINA;6;0,00
14607;M;HURAIN;6;0,00
14607;M;IBONE;6;0,00
14607;M;IBTIHAL;6;0,00
14607;M;IGONE;6;0,00
14607;M;ILANA;6;0,00
14607;M;ILDIKO;6;0,00
14607;M;ILHAME;6;0,00
14607;M;IMMACOLATA;6;0,00
14607;M;IMMACULADA CONCEPCIÓ;6;0,00
14607;M;IMRANA;6;0,00
14607;M;IMTIAZ;6;0,00
14607;M;INAYAT;6;0,00
14607;M;INCA;6;0,00
14607;M;INDHIRA;6;0,00
14607;M;INES ANDREA;6;0,00
14607;M;INÉS MERCEDES;6;0,00
14607;M;ÍNGRID ALEJANDRA;6;0,00
14607;M;INGRID MABEL;6;0,00
14607;M;ÍNGRID MARIA/ÍNGRID MARÍA;6;0,00
14607;M;IONELIA;6;0,00
14607;M;IONICA;6;0,00
14607;M;IOSUNE;6;0,00
14607;M;IPEK;6;0,00
14607;M;IRAYA;6;0,00
14607;M;IRENE ANA;6;0,00
14607;M;IRIAN;6;0,00
14607;M;IRINA MARIA;6;0,00
14607;M;IRMA ELIZABETH;6;0,00
14607;M;ISABEL ANTONIA;6;0,00
14607;M;ISABELINA;6;0,00
14607;M;ISABELLE MARIE;6;0,00
14607;M;ISBEL;6;0,00
14607;M;ISELA;6;0,00
14607;M;ISIL;6;0,00
14607;M;ISLA;6;0,00
14607;M;ITTO;6;0,00
14607;M;IVIE;6;0,00
14607;M;JANELLE;6;0,00
14607;M;JANETE;6;0,00
14607;M;JANETH PATRICIA;6;0,00
14607;M;JANETT;6;0,00
14607;M;JASLEEN KAUR;6;0,00
14607;M;JASMEET;6;0,00
14607;M;JASMEET KAUR;6;0,00
14607;M;JASWINDER KAUR;6;0,00
14607;M;JEANETH;6;0,00
14607;M;JEMINA;6;0,00
14607;M;JEMMA;6;0,00
14607;M;JENELYN;6;0,00
14607;M;JENI;6;0,00
14607;M;JENNIFER LYNN;6;0,00
14607;M;JENNY DEL CARMEN;6;0,00
14607;M;JESSICA FABIOLA;6;0,00
14607;M;JESSICA JAZMÍN;6;0,00
14607;M;JESSICA JOHANNA;6;0,00
14607;M;JESSICA LILIANA;6;0,00
14607;M;JESSICA MARIBEL;6;0,00
14607;M;JESSICA RAQUEL;6;0,00
14607;M;JHOVANA;6;0,00
14607;M;JIA QI;6;0,00
14607;M;JIAMEI;6;0,00
14607;M;JIAMIN;6;0,00
14607;M;JIAN;6;0,00
14607;M;JIANCONG;6;0,00
14607;M;JIANHUA;6;0,00
14607;M;JIAYUE;6;0,00
14607;M;JINANE;6;0,00
14607;M;JINGHUA;6;0,00
14607;M;JINGYAO;6;0,00
14607;M;JINHAN;6;0,00
14607;M;JINYUN;6;0,00
14607;M;JOANA ISABEL;6;0,00
14607;M;JOHANA GABRIELA;6;0,00
14607;M;JOHANNA MARCELA;6;0,00
14607;M;JOICE;6;0,00
14607;M;JOSEFA ENCARNA;6;0,00
14607;M;JOSEFA MONTSERRAT;6;0,00
14607;M;JOSEFINA CARME;6;0,00
14607;M;JOVELYN;6;0,00
14607;M;JUANA ANA;6;0,00
14607;M;JUANA EMILIA;6;0,00
14607;M;JUANA PILAR;6;0,00
14607;M;JUANA RAMONA;6;0,00
14607;M;JUANA VALENTINA;6;0,00
14607;M;JUDIT MARIA/JUDIT MARÍA;6;0,00
14607;M;JÚLIA DEL CARMEN/JULIA DEL CARMEN;6;0,00
14607;M;JÚLIA INÉS/JULIA INÉS;6;0,00
14607;M;JÚLIA IRENE/JULIA IRENE;6;0,00
14607;M;JULIA MAGDALENA;6;0,00
14607;M;JÚLIA TERESA/JULIA TERESA;6;0,00
14607;M;JULIETH ANDREA;6;0,00
14607;M;JUMA;6;0,00
14607;M;JUNYAN;6;0,00
14607;M;JURGITA;6;0,00
14607;M;JUTTA;6;0,00
14607;M;JUVENTINA;6;0,00
14607;M;KABITA;6;0,00
14607;M;KALINA;6;0,00
14607;M;KANA;6;0,00
14607;M;KAREN CRISTINA;6;0,00
14607;M;KAREN ELISA;6;0,00
14607;M;KAREN JOHANNA;6;0,00
14607;M;KAREN JULIETH;6;0,00
14607;M;KAREN MILENA;6;0,00
14607;M;KAREN STEPHANIE;6;0,00
14607;M;KAREN YULIANA;6;0,00
14607;M;KARINA ELENA;6;0,00
14607;M;KARINA PATRICIA;6;0,00
14607;M;KARLA BEATRIZ;6;0,00
14607;M;KARLA KATHERINE;6;0,00
14607;M;KARLA LIZETH;6;0,00
14607;M;KARLA MELISSA;6;0,00
14607;M;KARLA MICHELLE;6;0,00
14607;M;KARLA VICTORIA;6;0,00
14607;M;KARLA YANETH;6;0,00
14607;M;KAROL VANESSA;6;0,00
14607;M;KAROLINA MARIA;6;0,00
14607;M;KATHERINE GABRIELA;6;0,00
14607;M;KATHERINE LIZBETH;6;0,00
14607;M;KATHERINE LIZETH;6;0,00
14607;M;KATHERINE PAMELA;6;0,00
14607;M;KATIE;6;0,00
14607;M;KATTY ELIZABETH;6;0,00
14607;M;KENDALL;6;0,00
14607;M;KENIA LETICIA;6;0,00
14607;M;KHAWLA;6;0,00
14607;M;KIANA;6;0,00
14607;M;KRISTINE JOY;6;0,00
14607;M;KRITI;6;0,00
14607;M;KULDEEP KAUR;6;0,00
14607;M;KULDIP;6;0,00
14607;M;KULWANT KAUR;6;0,00
14607;M;KUMIKO;6;0,00
14607;M;LAAZIZA;6;0,00
14607;M;LAIA MIREIA;6;0,00
14607;M;LAIA NICOLE;6;0,00
14607;M;LAIA SOFÍA;6;0,00
14607;M;LAKSHMI;6;0,00
14607;M;LAURA EMÍLIA/LAURA EMILIA;6;0,00
14607;M;LAURA HELENA;6;0,00
14607;M;LAURA JUDITH;6;0,00
14607;M;LAURA KATHERINE;6;0,00
14607;M;LAURA LUZ;6;0,00
14607;M;LAURA NOEMÍ;6;0,00
14607;M;LAURA ROXANA;6;0,00
14607;M;LAURA SOLEDAD;6;0,00
14607;M;LAURA TATIANA;6;0,00
14607;M;LAURA VIVIANA;6;0,00
14607;M;LEIDY VANESSA;6;0,00
14607;M;LEILEI;6;0,00
14607;M;LESLY;6;0,00
14607;M;LETECIA;6;0,00
14607;M;LEYDI JOHANA;6;0,00
14607;M;LIANET;6;0,00
14607;M;LIBERTY;6;0,00
14607;M;LIBORIA;6;0,00
14607;M;LIDIA BEATRIZ;6;0,00
14607;M;LIDIA DEL CARMEN;6;0,00
14607;M;LIDIA MARIANA;6;0,00
14607;M;LIEZL;6;0,00
14607;M;LIJIA;6;0,00
14607;M;LILIAN ROSA;6;0,00
14607;M;LILIANA DEL CARMEN;6;0,00
14607;M;LILIANA DEL PILAR;6;0,00
14607;M;LILIANNE;6;0,00
14607;M;LIMA;6;0,00
14607;M;LINDA ISABEL;6;0,00
14607;M;LINETH;6;0,00
14607;M;LINGZHEN;6;0,00
14607;M;LISBETH ALEXANDRA;6;0,00
14607;M;LISSETTE CAROLINA;6;0,00
14607;M;LIUBA;6;0,00
14607;M;LIWEI;6;0,00
14607;M;LIXIAN;6;0,00
14607;M;LIYUN;6;0,00
14607;M;LIZ MABEL;6;0,00
14607;M;LIZ MARIA;6;0,00
14607;M;LIZETH VANESSA;6;0,00
14607;M;LIZETTE;6;0,00
14607;M;LLURA;6;0,00
14607;M;LORA;6;0,00
14607;M;LORENA CECILIA;6;0,00
14607;M;LORENA DEL PILAR;6;0,00
14607;M;LORRAINE;6;0,00
14607;M;LOUISA;6;0,00
14607;M;LOUNA;6;0,00
14607;M;LOURDES CAROLINA;6;0,00
14607;M;LOURDES ROSARIO;6;0,00
14607;M;LOVETH;6;0,00
14607;M;LUCÍA ALEXANDRA;6;0,00
14607;M;LUCÍA ANA;6;0,00
14607;M;LUCIA DEL PILAR;6;0,00
14607;M;LUCIA ESTHER;6;0,00
14607;M;LUCIA JOSEFINA;6;0,00
14607;M;LUCÍA MARGARITA;6;0,00
14607;M;LUCIANA MARIEL;6;0,00
14607;M;LUCIENE;6;0,00
14607;M;LUCILENE;6;0,00
14607;M;LUISA ALEJANDRA;6;0,00
14607;M;LUISA GLORIA;6;0,00
14607;M;LUISA JOSEFA;6;0,00
14607;M;LUISA ROSARIO;6;0,00
14607;M;LUNA SOFIA;6;0,00
14607;M;LUYAO;6;0,00
14607;M;LUZ BELÉN;6;0,00
14607;M;LUZ ISABEL;6;0,00
14607;M;LUZ MARIELA;6;0,00
14607;M;LUZ MARITZA;6;0,00
14607;M;LUZ ROSARIO;6;0,00
14607;M;LYDIE;6;0,00
14607;M;LYN;6;0,00
14607;M;MACARENA ALEJANDRA;6;0,00
14607;M;MADELEIN;6;0,00
14607;M;MAFIA;6;0,00
14607;M;MAHIRA;6;0,00
14607;M;MALENI;6;0,00
14607;M;MALVA;6;0,00
14607;M;MALVINA;6;0,00
14607;M;MAMA;6;0,00
14607;M;MANAMI;6;0,00
14607;M;MANOELA;6;0,00
14607;M;MANUELA DE JESUS;6;0,00
14607;M;MANUELA FRANCISCA;6;0,00
14607;M;MANUELA ROSA;6;0,00
14607;M;MARCELA ISABEL;6;0,00
14607;M;MARCELA VERONICA;6;0,00
14607;M;MARGARITA ANTONIA;6;0,00
14607;M;MARGARITA BEATRIZ;6;0,00
14607;M;MARIA ALESSANDRA/MARÍA ALESSANDRA;6;0,00
14607;M;MARIA ALFONSA;6;0,00
14607;M;MARIA ARGEME;6;0,00
14607;M;MARIA BELINDA;6;0,00
14607;M;MARIA BETANIA;6;0,00
14607;M;MARIA BETLEM;6;0,00
14607;M;MARIA BETTY;6;0,00
14607;M;MARIA BIBIANA;6;0,00
14607;M;MARIA BIENVENIDA;6;0,00
14607;M;MARIA BRUNA;6;0,00
14607;M;MARIA CASILDA;6;0,00
14607;M;MARÍA CAYETANA;6;0,00
14607;M;MARIA CLAUSTRO;6;0,00
14607;M;MARÍA DE ÁFRICA;6;0,00
14607;M;MARIA DE GADOR;6;0,00
14607;M;MARIA DE LAS HUERTAS;6;0,00
14607;M;MARIA DEL CAMPO;6;0,00
14607;M;MARIA DEL CLAUSTRE;6;0,00
14607;M;MARIA DEL REMEI;6;0,00
14607;M;MARIA DESIRÉE/MARÍA DESIRÉE;6;0,00
14607;M;MARIA DOLLY;6;0,00
14607;M;MARIA DULCE NOMBRE;6;0,00
14607;M;MARIA ELENI;6;0,00
14607;M;MARIA EMILIANA;6;0,00
14607;M;MARIA ETELVINA;6;0,00
14607;M;MARIA FARNERS/MARÍA FARNERS;6;0,00
14607;M;MARIA FONTCALDA;6;0,00
14607;M;MARIA FRANCIA;6;0,00
14607;M;MARIA GRANADA;6;0,00
14607;M;MARIA JACKELINE;6;0,00
14607;M;MARIA JENNIFER;6;0,00
14607;M;MARIA JENNY;6;0,00
14607;M;MARIA JOHANNA;6;0,00
14607;M;MARIA LARA;6;0,00
14607;M;MARIA LETIZIA;6;0,00
14607;M;MARIA LOS ANGELES;6;0,00
14607;M;MARIA MARCELINA;6;0,00
14607;M;MARIA MELANIA;6;0,00
14607;M;MARIA MERCEDES DE LA;6;0,00
14607;M;MARIA MODESTA;6;0,00
14607;M;MARIA NARCISA;6;0,00
14607;M;MARIA NURY;6;0,00
14607;M;MARIA OLATZ/MARÍA OLATZ;6;0,00
14607;M;MARIA OLINDA;6;0,00
14607;M;MARIA PROVIDENCIA;6;0,00
14607;M;MARIA REMEDIO;6;0,00
14607;M;MARIA RENATA;6;0,00
14607;M;MARIA SAN PEDRO;6;0,00
14607;M;MARIA SELVA;6;0,00
14607;M;MARIA SERENA;6;0,00
14607;M;MARIA SOLETAT;6;0,00
14607;M;MARIA SUCESO;6;0,00
14607;M;MARIA TAMARA/MARÍA TAMARA;6;0,00
14607;M;MARIA TRINITAT;6;0,00
14607;M;MARIA VENTURA;6;0,00
14607;M;MARIA VICTORINA;6;0,00
14607;M;MARIA VILMA;6;0,00
14607;M;MARIA YASMINA/MARÍA YASMINA;6;0,00
14607;M;MARIA ZULEMA;6;0,00
14607;M;MARIA ZULMA;6;0,00
14607;M;MARIANA LUCIA;6;0,00
14607;M;MARIANA PAOLA;6;0,00
14607;M;MARIANE;6;0,00
14607;M;MARIE ANNE;6;0,00
14607;M;MARIE STEPHANIE;6;0,00
14607;M;MARIMAR;6;0,00
14607;M;MARINA INES;6;0,00
14607;M;MARINA PILAR;6;0,00
14607;M;MARINES;6;0,00
14607;M;MARITZA ISABEL;6;0,00
14607;M;MARIUM;6;0,00
14607;M;MARIUXI ALEXANDRA;6;0,00
14607;M;MARIZABEL;6;0,00
14607;M;MARJORIE ELIZABETH;6;0,00
14607;M;MARKETA;6;0,00
14607;M;MARLENA;6;0,00
14607;M;MARLENE DEL CARMEN;6;0,00
14607;M;MARLENIS;6;0,00
14607;M;MARTA ANA;6;0,00
14607;M;MARTA ESTHER;6;0,00
14607;M;MARTA GRACIELA;6;0,00
14607;M;MARTA LIDIA;6;0,00
14607;M;MARTA LUISA;6;0,00
14607;M;MARTA MARGARITA;6;0,00
14607;M;MARTHA EUGENIA;6;0,00
14607;M;MARTHA FABIOLA;6;0,00
14607;M;MARTHA LEONOR;6;0,00
14607;M;MARTHA ROCIO;6;0,00
14607;M;MARY ESTHER;6;0,00
14607;M;MARYAME;6;0,00
14607;M;MARYAN;6;0,00
14607;M;MASHAL;6;0,00
14607;M;MASOOMA;6;0,00
14607;M;MAYRA CRISTINA;6;0,00
14607;M;MAYRA LIZETH;6;0,00
14607;M;MAYRA VERÒNICA/MAYRA VERÓNICA;6;0,00
14607;M;MEGI;6;0,00
14607;M;MEHAKPREET;6;0,00
14607;M;MEIJUN;6;0,00
14607;M;MEILI;6;0,00
14607;M;MEIXIA;6;0,00
14607;M;MEIXIANG;6;0,00
14607;M;MELANIE BELÉN;6;0,00
14607;M;MELIA;6;0,00
14607;M;MELISA ALEJANDRA;6;0,00
14607;M;MELVI;6;0,00
14607;M;MERCEDES BEATRIZ;6;0,00
14607;M;MERCEDES LUISA;6;0,00
14607;M;MERLINA;6;0,00
14607;M;MERLYN;6;0,00
14607;M;MICAELA SOLEDAD;6;0,00
14607;M;MICHELLE CAROLINA;6;0,00
14607;M;MICHELLE ESTEFANIA/MICHELLE ESTEFANÍA;6;0,00
14607;M;MILAGROS DEL VALLE;6;0,00
14607;M;MINDA;6;0,00
14607;M;MIRABELA;6;0,00
14607;M;MIREIA MONTSERRAT;6;0,00
14607;M;MIREILLE;6;0,00
14607;M;MIREN BEGOÑA;6;0,00
14607;M;MIREN NEKANE;6;0,00
14607;M;MIRHA FATIMA;6;0,00
14607;M;MIRIAM AMPARO;6;0,00
14607;M;MIRIAM DEL ROCIO;6;0,00
14607;M;MIRIAM ESTHER;6;0,00
14607;M;MIRIAM NOEMI;6;0,00
14607;M;MIRNA LETICIA;6;0,00
14607;M;MIRNA SUYAPA;6;0,00
14607;M;MIRZA;6;0,00
14607;M;MISHAAL;6;0,00
14607;M;MISHAL;6;0,00
14607;M;MO;6;0,00
14607;M;MÒNICA ALÍCIA/MÓNICA ALICIA;6;0,00
14607;M;MÒNICA FERNANDA/MÓNICA FERNANDA;6;0,00
14607;M;MONICA JANETH;6;0,00
14607;M;MONICA JOHANNA;6;0,00
14607;M;MONICA LEONOR;6;0,00
14607;M;MÒNICA LUCIA/MÓNICA LUCÍA;6;0,00
14607;M;MONICA MONTSERRAT;6;0,00
14607;M;MÒNICA NATÀLIA/MÓNICA NATALIA;6;0,00
14607;M;MONICA PAOLA;6;0,00
14607;M;MONTESION;6;0,00
14607;M;MONTSERRAT PILAR;6;0,00
14607;M;MORIOM;6;0,00
14607;M;MUNAZZA;6;0,00
14607;M;MUNEEBA;6;0,00
14607;M;MUNIR;6;0,00
14607;M;MUNTSA;6;0,00
14607;M;MUQADDAS;6;0,00
14607;M;MYLA;6;0,00
14607;M;NABIA;6;0,00
14607;M;NACIRA;6;0,00
14607;M;NAHOMI;6;0,00
14607;M;NAILAH;6;0,00
14607;M;NAJLAA;6;0,00
14607;M;NALLELY;6;0,00
14607;M;NAMRA;6;0,00
14607;M;NANCY ARACELY;6;0,00
14607;M;NANCY COROMOTO;6;0,00
14607;M;NANCY DEL ROCIO;6;0,00
14607;M;NANCY ELIZABET;6;0,00
14607;M;NANCY ESPERANZA;6;0,00
14607;M;NANCY RAQUEL;6;0,00
14607;M;NANCY ROSARIO;6;0,00
14607;M;NAOMY;6;0,00
14607;M;NATALIA TERESA;6;0,00
14607;M;NATALIA VICTORIA;6;0,00
14607;M;NATALJA;6;0,00
14607;M;NATASCIA;6;0,00
14607;M;NATHALY NICOLE;6;0,00
14607;M;NATURA;6;0,00
14607;M;NAYANA;6;0,00
14607;M;NAYELIS;6;0,00
14607;M;NAYELY;6;0,00
14607;M;NDEYE;6;0,00
14607;M;NEETU;6;0,00
14607;M;NEFER;6;0,00
14607;M;NEIDE;6;0,00
14607;M;NEISA;6;0,00
14607;M;NELLY ELIZABETH;6;0,00
14607;M;NELSY;6;0,00
14607;M;NELYA;6;0,00
14607;M;NEREA MARIA/NEREA MARÍA;6;0,00
14607;M;NEREYDA;6;0,00
14607;M;NERINA;6;0,00
14607;M;NERIS;6;0,00
14607;M;NEUZA;6;0,00
14607;M;NICAURIS;6;0,00
14607;M;NICOLE ALESSANDRA;6;0,00
14607;M;NICOLLE ALEJANDRA;6;0,00
14607;M;NIKOLETTA;6;0,00
14607;M;NISHAT;6;0,00
14607;M;NITSA;6;0,00
14607;M;NOA VALENTINA;6;0,00
14607;M;NOHORA;6;0,00
14607;M;NORA ISABEL;6;0,00
14607;M;NORMA ARGENTINA;6;0,00
14607;M;NORMA CONSTANZA;6;0,00
14607;M;NORMA ELIZABET;6;0,00
14607;M;NORMA TERESA;6;0,00
14607;M;NUHA;6;0,00
14607;M;NÚRIA ANDREA/NURIA ANDREA;6;0,00
14607;M;NÚRIA CAROLINA/NURIA CAROLINA;6;0,00
14607;M;NURIA JOSEFA;6;0,00
14607;M;NÚRIA PILAR/NURIA PILAR;6;0,00
14607;M;NURY;6;0,00
14607;M;NUSRAT JAHAN;6;0,00
14607;M;ODINA;6;0,00
14607;M;OLGA ALEXANDRA;6;0,00
14607;M;OLGA MARGARITA;6;0,00
14607;M;OLGA TERESA;6;0,00
14607;M;OLGA VICTORIA;6;0,00
14607;M;OLIVERA;6;0,00
14607;M;OLÍVIA MARIA/OLIVIA MARÍA;6;0,00
14607;M;OMAMA;6;0,00
14607;M;ONDINA;6;0,00
14607;M;ONEYDA;6;0,00
14607;M;ORIANA GABRIELA;6;0,00
14607;M;OTTAVIA;6;0,00
14607;M;OZLEM;6;0,00
14607;M;PALOMA ANDREA;6;0,00
14607;M;PAOLA CECÍLIA/PAOLA CECILIA;6;0,00
14607;M;PAOLA NICOLE;6;0,00
14607;M;PARIS;6;0,00
14607;M;PARISA;6;0,00
14607;M;PATRICIA ANNA;6;0,00
14607;M;PATRICIA DEL ROCIO;6;0,00
14607;M;PATRICIA MARIBEL;6;0,00
14607;M;PATRICIA MONICA;6;0,00
14607;M;PATRÍCIA SOFIA/PATRICIA SOFÍA;6;0,00
14607;M;PATRICIA SOLEDAD;6;0,00
14607;M;PATRICIA VIRGINIA;6;0,00
14607;M;PAU;6;0,00
14607;M;PAULA CATALINA;6;0,00
14607;M;PAULA MARCELA;6;0,00
14607;M;PAULA MARGARITA;6;0,00
14607;M;PAULA TERESA;6;0,00
14607;M;PAULA XIMENA;6;0,00
14607;M;PAULETTE;6;0,00
14607;M;PAULINA ISABEL;6;0,00
14607;M;PEILING;6;0,00
14607;M;PELIN;6;0,00
14607;M;PERLITA;6;0,00
14607;M;PHOEBE;6;0,00
14607;M;PIKRIA;6;0,00
14607;M;PILAR DEL ROCIO;6;0,00
14607;M;PINAR;6;0,00
14607;M;PLACERES;6;0,00
14607;M;POLA;6;0,00
14607;M;PRIMA;6;0,00
14607;M;PUJA;6;0,00
14607;M;PURISIMA;6;0,00
14607;M;QINGXIA;6;0,00
14607;M;QIXUAN;6;0,00
14607;M;RADA;6;0,00
14607;M;RAFAELA MARIA;6;0,00
14607;M;RAFAELINA;6;0,00
14607;M;RAHAT;6;0,00
14607;M;RAHELA;6;0,00
14607;M;RAKIA;6;0,00
14607;M;RAMANDEEP KAUR;6;0,00
14607;M;RANJEET;6;0,00
14607;M;RAQUEL ALICIA;6;0,00
14607;M;RAQUEL MONTSERRAT;6;0,00
14607;M;REBECCA LOUISE;6;0,00
14607;M;REGIANE;6;0,00
14607;M;REHMAT;6;0,00
14607;M;REINALDA;6;0,00
14607;M;RHODA;6;0,00
14607;M;RICHA;6;0,00
14607;M;RIHANA;6;0,00
14607;M;RIKA;6;0,00
14607;M;RILMA;6;0,00
14607;M;RIME;6;0,00
14607;M;RIOVANA;6;0,00
14607;M;RISA;6;0,00
14607;M;RITA ELENA;6;0,00
14607;M;RITIKA;6;0,00
14607;M;ROCIO ALEXANDRA;6;0,00
14607;M;ROCÍO MARIA/ROCÍO MARÍA;6;0,00
14607;M;ROKAYA;6;0,00
14607;M;ROLINDES;6;0,00
14607;M;ROMI;6;0,00
14607;M;ROMINA ANDREA;6;0,00
14607;M;ROMINA GABRIELA;6;0,00
14607;M;RONGHUA;6;0,00
14607;M;ROSA ADELA;6;0,00
14607;M;ROSA ALEXANDRA;6;0,00
14607;M;ROSA ALICIA;6;0,00
14607;M;ROSA ANTONIA;6;0,00
14607;M;ROSA AURORA;6;0,00
14607;M;ROSA CAROLINA;6;0,00
14607;M;ROSA CRISTINA;6;0,00
14607;M;ROSA ESMERALDA;6;0,00
14607;M;ROSA ESTELA;6;0,00
14607;M;ROSA EUGENIA;6;0,00
14607;M;ROSA EVA;6;0,00
14607;M;ROSA FERNANDA;6;0,00
14607;M;ROSA GABRIELA;6;0,00
14607;M;ROSA GLORIA;6;0,00
14607;M;ROSA LORENA;6;0,00
14607;M;ROSA MAGDALENA;6;0,00
14607;M;ROSA PIEDAD;6;0,00
14607;M;ROSA SUSANA;6;0,00
14607;M;ROSA YSABEL;6;0,00
14607;M;ROSALIA MARIA;6;0,00
14607;M;ROSILENE;6;0,00
14607;M;ROSIMEIRE;6;0,00
14607;M;ROSIO;6;0,00
14607;M;ROXANA CAROLINA;6;0,00
14607;M;ROXANA PATRICIA;6;0,00
14607;M;RUKSANA;6;0,00
14607;M;RUOHAN;6;0,00
14607;M;RUONAN;6;0,00
14607;M;RUOYI;6;0,00
14607;M;RUTH ABIGAIL;6;0,00
