﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
969,M,BALTASAR,38,0.08
2963,M,BAMBA,7,0.02
4252,M,BAMBO,4,0.00
1727,M,BANGALLY,16,0.03
2963,M,BANGALY,7,0.02
3244,M,BANNA,6,0.01
4252,W,BANNA,4,0.00
3630,M,BANTA,5,0.01
2355,W,BARAA,10,0.02
2963,M,BARAE,7,0.02
368,W,BÀRBARA/BÁRBARA,183,0.40
3630,W,BÀRBARA MARIA/BÁRBARA MARÍA,5,0.01
3244,W,BARBORA,6,0.01
542,M,BARTOLOMÉ,101,0.22
1283,M,BARTOMEU,25,0.05
2211,W,BASÍLIA/BASILIA,11,0.02
1322,M,BASILIO,24,0.05
2093,W,BASILISA,12,0.03
2963,M,BASIRU,7,0.02
1092,W,BASMA,32,0.07
3244,M,BASSIROU,6,0.01
2963,M,BASTIAN/BASTIÁN,7,0.02
3630,W,BATOUL,5,0.01
1803,M,BAUTISTA,15,0.03
1803,W,BAYAN,15,0.03
3630,W,BEATRICE,5,0.01
1657,W,BEATRIU,17,0.04
203,W,BEATRIZ,440,0.95
2963,W,BEATRIZ ELENA,7,0.02
3244,W,BEATRIZ EUGENIA,6,0.01
2355,W,BEATRIZ MARIA/BEATRIZ MARÍA,10,0.02
409,W,BEGOÑA,152,0.33
4252,W,BEGOÑA MARÍA,4,0.00
2963,W,BELA,7,0.02
2963,M,BELAL,7,0.02
520,W,BELÉN,108,0.23
3630,W,BELÉN MARIA/BELÉN MARÍA,5,0.01
1436,W,BELINDA,21,0.05
4252,W,BELKIS,4,0.00
2211,W,BELLA,11,0.02
4252,M,BELTRAN/BELTRÁN,4,0.00
3630,M,BENAISSA,5,0.01
2711,W,BENEDICTA,8,0.02
1283,M,BENET,25,0.05
4252,M,BENICIO,4,0.00
2711,W,BENIGNA,8,0.02
2711,M,BENIGNO,8,0.02
2506,W,BENILDE,9,0.02
829,W,BENITA,48,0.10
494,M,BENITO,115,0.25
1727,M,BENJAMÍ,16,0.03
558,M,BENJAMÍN,96,0.21
2711,M,BERENGUER,8,0.02
4252,W,BERENICE,4,0.00
954,M,BERNABÈ/BERNABÉ,39,0.08
3630,W,BERNABEA,5,0.01
2211,W,BERNADETTE,11,0.02
1491,W,BERNARDA,20,0.04
2093,W,BERNARDINA,12,0.03
1546,M,BERNARDINO,19,0.04
559,M,BERNARDO,95,0.21
200,M,BERNAT,448,0.97
131,W,BERTA,812,1.76
2506,W,BERTHA,9,0.02
1402,W,BET,22,0.05
1092,W,BETH,32,0.07
3630,W,BETLEM,5,0.01
2506,W,BETTY,9,0.02
744,W,BIANCA,56,0.12
814,W,BIBIANA,49,0.11
3244,M,BIBIANO,6,0.01
152,M,BIEL,684,1.48
1402,W,BIENVENIDA,22,0.05
1283,M,BIENVENIDO,25,0.05
393,M,BILAL,164,0.35
4252,M,BILALI,4,0.00
4252,M,BILLAL,4,0.00
2963,M,BIN,7,0.02
4252,W,BING,4,0.00
1026,W,BINTA,35,0.08
992,W,BINTOU,37,0.08
2506,W,BINTU,9,0.02
2711,W,BIRGIT,8,0.02
2506,M,BJORN,9,0.02
513,M,BLAI,110,0.24
261,W,BLANCA,319,0.69
3630,W,BLANCA MARIA/BLANCA MARÍA,5,0.01
2711,W,BLANCA NIEVES,8,0.02
2506,W,BLANCA ROSA,9,0.02
629,M,BLAS,75,0.16
2506,W,BLASA,9,0.02
1986,W,BLAU,13,0.03
4252,M,BO,4,0.00
4252,M,BOBO,4,0.00
2711,W,BOCHRA,8,0.02
2711,M,BOGDAN,8,0.02
2711,M,BOI,8,0.02
1986,M,BONAVENTURA,13,0.03
4252,W,BONIFACIA,4,0.00
2355,M,BONIFACIO,10,0.02
1546,M,BORIS,19,0.04
530,M,BORJA,104,0.23
4252,M,BORYS,4,0.00
2093,M,BOSCO,12,0.03
2963,M,BOUBA,7,0.02
689,M,BOUBACAR,62,0.13
3630,M,BOUCHAIB,5,0.01
525,W,BOUCHRA,106,0.23
3244,M,BOUCHTA,6,0.01
4252,M,BOUJEMAA,4,0.00
2711,M,BOURAMA,8,0.02
2211,M,BOUSSELHAM,11,0.02
2963,W,BOUTAINA,7,0.02
757,M,BRAHIM,54,0.12
1803,M,BRAIS,15,0.03
4252,M,BRANDON,4,0.00
1986,M,BRAULIO,13,0.03
2211,M,BRAYAN,11,0.02
1322,W,BRENDA,24,0.05
773,M,BRIAN,53,0.11
3630,W,BRIANA,5,0.01
3630,W,BRIANNA,5,0.01
1145,W,BRIGIDA/BRÍGIDA,30,0.06
1892,W,BRIGITTE,14,0.03
2506,W,BRISA,9,0.02
906,M,BRU,42,0.09
1145,M,BRUC,30,0.06
342,W,BRUNA,202,0.44
201,M,BRUNO,445,0.96
1051,M,BRYAN,34,0.07
4252,W,BTISSAM,4,0.00
1803,M,BUBA,15,0.03
2711,M,BUBACAR,8,0.02
878,M,BUBACARR,44,0.10
2963,M,BUBAKAR,7,0.02
3630,M,BUBAKARI,5,0.01
1145,M,BUENAVENTURA,30,0.06
4252,M,BULLI,4,0.00
3244,M,BULLY,6,0.01
4252,W,BUSHRA,4,0.00
1986,M,CAI,13,0.03
3630,M,CALEB,5,0.01
3630,M,CALIXTO,5,0.01
2711,W,CAMÈLIA/CAMELIA,8,0.02
4252,M,CAMIL,4,0.00
891,W,CAMILA,43,0.09
4252,W,CAMILLA,4,0.00
4252,W,CAMILLE,4,0.00
1245,M,CAMILO,26,0.06
559,W,CANDELA,95,0.21
992,W,CANDELÀRIA/CANDELARIA,37,0.08
656,W,CÀNDIDA/CÁNDIDA,68,0.15
814,M,CÁNDIDO,49,0.11
744,W,CARIDAD,56,0.12
1051,W,CARINA,34,0.07
47,W,CARLA,1,664,3.60
2093,W,CARLA MARIA/CARLA MARÍA,12,0.03
3630,W,CARLA SOFIA/CARLA SOFÍA,5,0.01
113,M,CARLES,917,1.98
4252,M,CARLES MIQUEL,4,0.00
3630,M,CARLES XAVIER,5,0.01
2093,M,CARLO,12,0.03
19,M,CARLOS,2,812,6.08
4252,M,CARLOS ADRIÁN,4,0.00
486,M,CARLOS ALBERTO,116,0.25
2711,M,CARLOS ALEJANDRO,8,0.02
3244,M,CARLOS ALFREDO,6,0.01
1245,M,CARLOS ANDRÉS,26,0.06
3244,M,CARLOS ÀNGEL/CARLOS ÁNGEL,6,0.01
1593,M,CARLOS ANTONIO,18,0.04
3630,M,CARLOS ARTURO,5,0.01
2711,M,CARLOS AUGUSTO,8,0.02
4252,M,CARLOS CESAR,4,0.00
1986,M,CARLOS DANIEL,13,0.03
2211,M,CARLOS DAVID,11,0.02
1194,M,CARLOS EDUARDO,28,0.06
1172,M,CARLOS ENRIQUE,29,0.06
2963,M,CARLOS FERNANDO,7,0.02
2211,M,CARLOS FRANCISCO,11,0.02
3630,M,CARLOS GABRIEL,5,0.01
2506,M,CARLOS GUSTAVO,9,0.02
4252,M,CARLOS HUGO,4,0.00
4252,M,CARLOS IVAN/CARLOS IVÁN,4,0.00
814,M,CARLOS JAVIER,49,0.11
2506,M,CARLOS JESÚS,9,0.02
4252,M,CARLOS JORGE,4,0.00
1194,M,CARLOS JOSÉ,28,0.06
4252,M,CARLOS JUAN,4,0.00
3244,M,CARLOS JULIO,6,0.01
1546,M,CARLOS LUIS,19,0.04
934,M,CARLOS MANUEL,40,0.09
2355,M,CARLOS MARIA/CARLOS MARÍA,10,0.02
4252,M,CARLOS MARIO,4,0.00
1803,M,CARLOS MIGUEL,15,0.03
3244,M,CARLOS RAFAEL,6,0.01
2506,M,CARLOS ROBERTO,9,0.02
4252,M,CARLOS RODRIGO,4,0.00
215,W,CARLOTA,417,0.90
2355,W,CARLOTTA,10,0.02
227,W,CARME,393,0.85
2093,W,CARMELA,12,0.03
647,M,CARMELO,70,0.15
15,W,CARMEN,2,976,6.44
3630,W,CARMEN ALICIA,5,0.01
4252,W,CARMEN DOLORES,4,0.00
2506,W,CARMEN ISABEL,9,0.02
4252,W,CARMEN JESUS,4,0.00
3630,W,CARMEN LUCÍA,5,0.01
4252,W,CARMEN LUISA,4,0.00
1051,W,CARMEN MARIA/CARMEN MARÍA,34,0.07
1892,W,CARMEN PILAR,14,0.03
2211,W,CARMEN ROSA,11,0.02
2093,W,CARMINA,12,0.03
1892,W,CAROL,14,0.03
2211,W,CAROLA,11,0.02
149,W,CAROLINA,694,1.50
4252,W,CAROLINA ALEJANDRA,4,0.00
4252,W,CAROLINA MARIA/CAROLINA MARÍA,4,0.00
2963,W,CAROLINE,7,0.02
2211,W,CASILDA,11,0.02
4252,M,CASIMIR,4,0.00
1986,W,CASIMIRA,13,0.03
1359,M,CASIMIRO,23,0.05
3630,W,CASSANDRA,5,0.01
3630,M,CASTO,5,0.01
3244,W,CATALEYA,6,0.01
2963,M,CATALIN,7,0.02
217,W,CATALINA,416,0.90
3244,W,CATALINA MARIA/CATALINA MARÍA,6,0.01
695,W,CATERINA,61,0.13
1436,W,CATHERINE,21,0.05
1803,W,CAYETANA,15,0.03
868,M,CAYETANO,45,0.10
3630,M,CEBRIA,5,0.01
482,W,CECÍLIA/CECILIA,117,0.25
4252,W,CECILIA DEL CARMEN,4,0.00
1194,M,CECILIO,28,0.06
2963,M,CEDRIC,7,0.02
2963,W,CEFERINA,7,0.02
2355,M,CEFERINO,10,0.02
3630,W,CELEDONIA,5,0.01
1803,M,CELEDONIO,15,0.03
1892,W,CELESTE,14,0.03
1436,W,CELESTINA,21,0.05
1225,M,CELESTINO,27,0.06
303,W,CÈLIA/CELIA,251,0.54
2506,W,CÈLIA MARIA/CELIA MARÍA,9,0.02
2711,W,CELINA,8,0.02
3244,W,CELINE,6,0.01
3630,W,CELSA,5,0.01
1657,M,CELSO,17,0.04
313,M,CÈSAR/CÉSAR,239,0.52
2963,M,CESAR ALBERTO,7,0.02
1593,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,18,0.04
3630,M,CESAR EDUARDO,5,0.01
2963,W,CESAREA,7,0.02
1546,M,CESAREO,19,0.04
969,M,CESC,38,0.08
4252,W,CHADA,4,0.00
4252,M,CHADI,4,0.00
2963,W,CHADIA,7,0.02
3630,M,CHAFIK,5,0.01
4252,W,CHAFIKA,4,0.00
4252,W,CHAHD,4,0.00
4252,M,CHAHID,4,0.00
4252,W,CHAHIDA,4,0.00
3630,W,CHAHRAZAD,5,0.01
3630,M,CHAIB,5,0.01
2211,W,CHAIMA,11,0.02
2506,W,CHAIMAA,9,0.02
605,W,CHAIMAE,82,0.18
3630,M,CHAKIR,5,0.01
3630,W,CHAMA,5,0.01
3244,W,CHAMS,6,0.01
1225,W,CHANTAL,27,0.06
4252,M,CHAO,4,0.00
3244,W,CHARIFA,6,0.01
1727,W,CHARLOTTE,16,0.03
4252,W,CHAYMA,4,0.00
4252,W,CHAYMAA,4,0.00
1546,W,CHAYMAE,19,0.04
2506,M,CHEIKH,9,0.02
4252,M,CHENG,4,0.00
4252,W,CHENOA,4,0.00
4252,M,CHERIF,4,0.00
906,W,CHIARA,42,0.09
326,W,CHLOE/CHLÓE,221,0.48
3244,W,CHRISTELLE,6,0.01
346,M,CHRISTIAN,197,0.43
3244,W,CHRISTIANE,6,0.01
2711,W,CHRISTINA,8,0.02
1803,W,CHRISTINE,15,0.03
2355,M,CHRISTOPHER,10,0.02
4252,W,CHUNLING,4,0.00
2355,W,CIARA,10,0.02
1491,W,CINTA,20,0.04
1026,W,CÍNTIA/CINTIA,35,0.08
4252,M,CINTO,4,0.00
2963,W,CINZIA,7,0.02
2355,W,CIPRIANA,10,0.02
1117,M,CIPRIANO,31,0.07
2711,W,CIRA,8,0.02
3630,M,CIRIACO,5,0.01
1546,M,CIRO,19,0.04
3244,W,CLAIRE,6,0.01
145,W,CLARA,723,1.56
4252,W,CLARA EUGÈNIA/CLARA EUGENIA,4,0.00
2093,W,CLARA ISABEL,12,0.03
2506,W,CLARA MARIA/CLARA MARÍA,9,0.02
4252,W,CLARICE,4,0.00
1194,M,CLAUDI,28,0.06
82,W,CLÀUDIA/CLAUDIA,1,202,2.60
4252,W,CLAUDIA ADRIANA,4,0.00
4252,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,4,0.00
3630,W,CLAUDIA ANDREA,5,0.01
4252,W,CLÀUDIA CAROLINA/CLAUDIA CAROLINA,4,0.00
4252,W,CLÀUDIA MARCELA/CLAUDIA MARCELA,4,0.00
2355,W,CLÀUDIA MARIA/CLAUDIA MARÍA,10,0.02
4252,W,CLAUDIA MILENA,4,0.00
3244,W,CLAUDIA PAOLA,6,0.01
1359,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,23,0.05
2963,W,CLAUDINA,7,0.02
667,M,CLAUDIO,66,0.14
2355,W,CLEMENCIA,10,0.02
2211,W,CLEMENTA,11,0.02
1245,M,CLEMENTE,26,0.06
3630,W,CLEMENTINA,5,0.01
4252,W,CLER,4,0.00
2093,M,CLIMENT,12,0.03
559,W,CLOÈ/CLOE,95,0.21
992,W,CLOTILDE,37,0.08
4252,W,COLETTE,4,0.00
2711,W,COLOMA,8,0.02
446,W,CONCEPCIÓ,135,0.29
97,W,CONCEPCIÓN,1,039,2.25
3630,W,CONCHA,5,0.01
1892,W,CONCHITA,14,0.03
1436,M,CONRAD,21,0.05
3630,W,CONRADA,5,0.01
1245,M,CONRADO,26,0.06
1145,W,CONSOL,30,0.06
1026,W,CONSOLACION,35,0.08
3244,W,CONSTANCIA,6,0.01
4252,W,CONSTANTA,4,0.00
4252,M,CONSTANTÍ,4,0.00
2093,M,CONSTANTIN,12,0.03
2711,W,CONSTANTINA,8,0.02
1402,M,CONSTANTINO,22,0.05
1491,W,CONSTANZA,20,0.04
311,W,CONSUELO,241,0.52
1283,W,CONXITA,25,0.05
1322,W,CORA,24,0.05
508,W,CORAL,111,0.24
3244,W,CORINA,6,0.01
3244,W,CORNELIA,6,0.01
3244,W,CORONADA,6,0.01
4252,M,COSIMO,4,0.00
1986,M,COSME,13,0.03
2355,W,COUMBA,10,0.02
4252,W,COVADONGA,4,0.00
3630,W,CRESCENCIA,5,0.01
2963,M,CRESCENCIO,7,0.02
4252,W,CRISANTA,4,0.00
4252,M,CRISPIN,4,0.00
2506,M,CRISTHIAN,9,0.02
4252,M,CRISTHIAN CAMILO,4,0.00
146,M,CRISTIÁN,721,1.56
3244,M,CRISTIÁN ANDRÉS,6,0.01
3244,M,CRISTIÁN CAMILO,6,0.01
2963,M,CRISTIÁN DAVID,7,0.02
4252,M,CRISTIÁN GABRIEL,4,0.00
2711,M,CRISTIÁN JOSÉ,8,0.02
4252,M,CRISTIÁN MANUEL,4,0.00
2711,W,CRISTIANE,8,0.02
18,W,CRISTINA,2,826,6.11
4252,W,CRISTINA BEATRIZ,4,0.00
3244,W,CRISTINA ISABEL,6,0.01
1436,W,CRISTINA MARIA/CRISTINA MARÍA,21,0.05
4252,M,CRISTINO,4,0.00
282,M,CRISTÓBAL,282,0.61
1803,W,CRISTOBALINA,15,0.03
3630,M,CRISTOFER/CRÍSTOFER,5,0.01
4252,M,CRISTÒFOL,4,0.00
2711,M,CRISTOPHER,8,0.02
3244,W,CRUZ,6,0.01
2506,W,CUSTÒDIA/CUSTODIA,9,0.02
1986,M,CUSTODIO,13,0.03
2093,W,CYNTHIA,12,0.03
4252,W,DADO,4,0.00
1092,W,DAFNE,32,0.07
3244,W,DAGMAR,6,0.01
2711,W,DAINA,8,0.02
2211,W,DAIRA,11,0.02
4252,W,DAISY,4,0.00
1986,W,DAKOTA,13,0.03
969,W,DÀLIA/DALIA,38,0.08
1986,W,DALILA,13,0.03
3630,M,DALMAU,5,0.01
793,W,DÀMARIS/DÁMARIS/DAMARIS,51,0.11
2506,M,DAMASO/DÁMASO,9,0.02
969,M,DAMIÀ,38,0.08
586,M,DAMIÁN,88,0.19
1803,W,DAMIANA,15,0.03
4252,M,DAMIR,4,0.00
1092,M,DAN,32,0.07
781,W,DANA,52,0.11
1283,W,DÀNAE/DÁNAE/DANAE,25,0.05
3244,M,DANEL,6,0.01
1092,M,DANI,32,0.07
1436,W,DÀNIA/DANIA,21,0.05
16,M,DANIEL,2,865,6.20
4252,M,DANIEL ALBERTO,4,0.00
1657,M,DANIEL ALEJANDRO,17,0.04
4252,M,DANIEL ANDRÉS,4,0.00
2963,M,DANIEL ÀNGEL/DANIEL ÁNGEL,7,0.02
3630,M,DANIEL ANTONIO,5,0.01
3630,M,DANIEL DAVID,5,0.01
2506,M,DANIEL EDUARDO,9,0.02
3244,M,DANIEL ENRIQUE,6,0.01
2963,M,DANIEL ESTEBAN,7,0.02
3630,M,DANIEL FELIPE,5,0.01
2711,M,DANIEL FERNANDO,8,0.02
3244,M,DANIEL FRANCISCO,6,0.01
3630,M,DANIEL JESÚS,5,0.01
2711,M,DANIEL JOSÉ,8,0.02
4252,M,DANIEL MARTÍN,4,0.00
3630,M,DANIEL VÍCTOR,5,0.01
206,W,DANIELA,438,0.95
2963,W,DANIELA ALEJANDRA,7,0.02
4252,W,DANIELA ELENA,4,0.00
1546,M,DANIELE,19,0.04
1283,W,DANIELLA,25,0.05
4252,W,DANIELLE,4,0.00
1491,M,DANIIL,20,0.04
2711,M,DANIL,8,0.02
4252,M,DANILA,4,0.00
2506,M,DANILO,9,0.02
2506,W,DANNA,9,0.02
3630,M,DANNY,5,0.01
1051,M,DANTE,34,0.07
4252,M,DANY,4,0.00
3630,M,DANYLO,5,0.01
3630,M,DAOUD,5,0.01
1225,M,DAOUDA,27,0.06
2711,W,DAPHNE,8,0.02
2211,W,DARA,11,0.02
1803,M,DAREK,15,0.03
878,W,DARIA/DARÍA,44,0.10
4252,W,DARIFA,4,0.00
596,M,DARIO/DARÍO,85,0.18
3630,M,DARIUS,5,0.01
3630,M,DARREN,5,0.01
2711,W,DASHA,8,0.02
3244,M,DAUDA,6,0.01
6,M,DAVID,4,507,9.75
2963,M,DAVID ALEJANDRO,7,0.02
4252,M,DAVID ALEXANDER,4,0.00
1803,M,DAVID ANTONIO,15,0.03
4252,M,DAVID FRANCISCO,4,0.00
4252,M,DAVID JESÚS,4,0.00
2506,M,DAVID JOSÉ,9,0.02
3630,M,DAVID JUAN,5,0.01
2963,M,DAVID MANUEL,7,0.02
4252,M,DAVID SALVADOR,4,0.00
1803,M,DAVIDE,15,0.03
793,W,DAVÍNIA/DAVINIA,51,0.11
4252,M,DAVOR,4,0.00
1803,M,DAWDA,15,0.03
3630,M,DAWEI,5,0.01
2355,W,DAYANA,10,0.02
3630,M,DAYRON,5,0.01
619,W,DÈBORA/DÉBORA,78,0.17
1892,W,DEBORAH,14,0.03
4252,M,DELFI,4,0.00
1803,M,DELFIN/DELFÍN,15,0.03
1051,W,DELFINA,34,0.07
934,W,DÈLIA/DELIA,40,0.09
3630,W,DELMIRA,5,0.01
906,M,DEMBA,42,0.09
1172,M,DEMBO,29,0.06
4252,W,DEMELSA,4,0.00
3630,W,DEMETRIA,5,0.01
1491,M,DEMETRIO,20,0.04
4252,M,DEMIAN/DEMIÁN,4,0.00
4252,W,DÈNIA/DENIA,4,0.00
629,M,DENÍS/DENIS,75,0.16
3630,W,DENISA,5,0.01
2211,W,DENISE,11,0.02
1225,M,DENNÍS/DENNIS,27,0.06
3244,M,DENYS,6,0.01
3244,M,DERECK,6,0.01
640,M,DEREK,72,0.16
4252,W,DESAMPARADOS,4,0.00
4252,M,DESIDERIO,4,0.00
1727,W,DESIRE,16,0.03
494,W,DESIRÉE,115,0.25
4252,W,DIABOU,4,0.00
321,W,DIANA,226,0.49
1892,W,DIANA CAROLINA,14,0.03
2963,W,DIANA MARCELA,7,0.02
2506,W,DIANA MARIA/DIANA MARÍA,9,0.02
2711,W,DIANA PATRICIA,8,0.02
242,M,DÍDAC,363,0.79
3630,M,DIDIER,5,0.01
148,M,DIEGO,711,1.54
1803,M,DIEGO ALEJANDRO,15,0.03
3244,M,DIEGO ALEXANDER,6,0.01
4252,M,DIEGO ALONSO,4,0.00
3244,M,DIEGO ANDRÉS,6,0.01
3244,M,DIEGO ANTONIO,6,0.01
2355,M,DIEGO ARMANDO,10,0.02
3630,M,DIEGO CARLOS,5,0.01
1803,M,DIEGO FERNANDO,15,0.03
4252,M,DIEGO FRANCISCO,4,0.00
4252,M,DIEGO JAVIER,4,0.00
3630,M,DIEGO JESÚS,5,0.01
2711,M,DIEGO JOSÉ,8,0.02
4252,M,DIEGO LUIS,4,0.00
2963,M,DIEGO MANUEL,7,0.02
1986,M,DIEGO MARTÍN,13,0.03
4252,M,DIEGO MIGUEL,4,0.00
4252,M,DIEGO NICOLÁS,4,0.00
2711,M,DIEGO SEBASTIÁN,8,0.02
2963,W,DIENABOU,7,0.02
2355,W,DIENEBA,10,0.02
4252,M,DIETMAR,4,0.00
3244,W,DIGNA,6,0.01
2355,W,DIKRA,10,0.02
2711,M,DILAN,8,0.02
1727,M,DIMAS,16,0.03
4252,M,DIMITRI,4,0.00
507,W,DINA,112,0.24
3630,M,DIONIS/DIONÍS,5,0.01
1546,W,DIONISIA,19,0.04
703,M,DIONISIO,60,0.13
2211,W,DIVINA,11,0.02
3244,W,DJENEBA,6,0.01
1986,M,DJIBRIL,13,0.03
2711,M,DJIBY,8,0.02
4252,M,DMITRII,4,0.00
1546,M,DMITRY,19,0.04
2093,M,DMYTRO,12,0.03
3244,W,DOAA,6,0.01
1359,W,DOAE,23,0.05
1892,W,DOHA,14,0.03
2506,W,DOLÇA,9,0.02
48,W,DOLORES,1,658,3.59
1986,W,DOLORES MARIA/DOLORES MARÍA,13,0.03
309,W,DOLORS,243,0.53
853,M,DOMÈNEC,46,0.10
2211,M,DOMENICO,11,0.02
1402,W,DOMINGA,22,0.05
269,M,DOMINGO,302,0.65
3630,M,DOMINIC,5,0.01
4252,W,DOMINICA,4,0.00
3244,W,DOMINIQUE,6,0.01
2506,W,DOMITILA,9,0.02
3630,M,DONG,5,0.01
3630,W,DONGMEI,5,0.01
1986,W,DORA,13,0.03
2355,M,DORIAN,10,0.02
2711,W,DORIS,8,0.02
1657,W,DOROTEA,17,0.04
4252,M,DOROTEO,4,0.00
2711,W,DOUAA,8,0.02
992,W,DOUAE,37,0.08
1194,W,DOUNIA,28,0.06
2963,M,DRIS,7,0.02
733,M,DRISS,57,0.12
3630,M,DRISSA,5,0.01
4252,W,DUAA,4,0.00
2506,M,DUGUNEH,9,0.02
3244,W,DULCE,6,0.01
3244,W,DULCE NOMBRE,6,0.01
3244,W,DULCENOMBRE,6,0.01
4252,M,DUMITRU,4,0.00
934,W,DUNA,40,0.09
516,W,DÚNIA/DUNIA,109,0.24
4252,M,DUSAN,4,0.00
457,M,DYLAN,130,0.28
2963,M,EBOU,7,0.02
1436,M,EBRAHIMA,21,0.05
530,M,EBRIMA,104,0.23
4252,M,EDDY,4,0.00
1727,W,EDELMIRA,16,0.03
3630,M,EDELMIRO,5,0.01
1283,M,EDER,25,0.05
241,M,EDGAR,365,0.79
3630,M,ÈDGARD/EDGARD,5,0.01
1010,W,EDITH,36,0.08
2711,M,EDMON,8,0.02
4252,M,EDMOND,4,0.00
3630,M,EDMUNDO,5,0.01
1194,W,EDNA,28,0.06
2963,M,EDRISA,7,0.02
3630,M,EDSON,5,0.01
157,M,EDUARD,651,1.41
1593,W,EDUARDA,18,0.04
160,M,EDUARDO,635,1.37
3244,M,EDUARDO ALBERTO,6,0.01
3244,M,EDUARDO ANDRÉS,6,0.01
2963,M,EDUARDO ANTONIO,7,0.02
3630,M,EDUARDO ENRIQUE,5,0.01
4252,M,EDUARDO JESUS,4,0.00
1436,M,EDUARDO JOSÉ,21,0.05
4252,M,EDUARDO MANUEL,4,0.00
703,W,EDURNE,60,0.13
2211,W,EDUVIGIS,11,0.02
3630,M,EDWARD,5,0.01
2963,M,EDWIN,7,0.02
4252,W,EFIGENIA,4,0.00
4252,M,EFRAÍN,4,0.00
4252,M,EFREM,4,0.00
1593,M,EFRÈN/EFRÉN,18,0.04
3244,M,EGOR,6,0.01
1402,M,EIDAN,22,0.05
1245,M,EIDEN,26,0.06
1986,W,EIDER,13,0.03
2963,W,EILA,7,0.02
4252,W,EILEEN,4,0.00
1436,M,EINAR,21,0.05
1593,W,EIRA,18,0.04
2506,W,EIRE,9,0.02
2963,M,EIZAN,7,0.02
2711,M,EKAITZ,8,0.02
750,W,EKATERINA,55,0.12
1546,M,EL AMIN,19,0.04
4252,M,EL AMINE,4,0.00
2355,M,EL ARBI,10,0.02
4252,M,EL AYACHI,4,0.00
1986,M,EL BACHIR,13,0.03
4252,M,EL GHALI,4,0.00
2711,M,EL HABIB,8,0.02
2711,M,EL HADJI,8,0.02
1026,M,EL HASSAN,35,0.08
2963,M,EL HOSSAIN,7,0.02
3630,M,EL HOUSSAIN,5,0.01
1986,M,EL KHALIL,13,0.03
4252,M,EL MAHDI,4,0.00
1986,M,EL MEHDI,13,0.03
2211,M,EL MOKHTAR,11,0.02
1986,M,EL MOSTAFA,13,0.03
1986,M,EL MOSTAPHA,13,0.03
2963,M,EL MUSTAPHA,7,0.02
4252,W,ELA,4,0.00
2506,W,ELÀDIA/ELADIA,9,0.02
1145,M,ELADIO,30,0.06
1402,W,ELBA,22,0.05
2506,W,ELDA,9,0.02
95,W,ELENA,1,071,2.32
4252,W,ELENA ISABEL,4,0.00
1145,W,ELENA MARIA/ELENA MARÍA,30,0.06
2211,W,ELEONORA,11,0.02
3630,W,ELEUTERIA,5,0.01
1986,M,ELEUTERIO,13,0.03
4252,W,ELGA,4,0.00
345,W,ÈLIA/ELIA,198,0.43
3630,W,ÈLIA MARIA/ELIA MARÍA,5,0.01
1436,M,ELIAN/ELIÁN,21,0.05
1803,W,ELIANA,15,0.03
4252,W,ELIANA MARIA,4,0.00
4252,W,ÈLIANE/ELIANE,4,0.00
432,M,ELÍAS,141,0.31
3630,W,ELIDA,5,0.01
1986,M,ELIES/ELÍES,13,0.03
4252,W,ELIN,4,0.00
2711,W,ELINA,8,0.02
2355,M,ELIO,10,0.02
3244,W,ELIONOR,6,0.01
2711,M,ELIOT,8,0.02
310,W,ELISA,242,0.52
2506,W,ELISA ISABEL,9,0.02
3244,W,ELISA MARIA/ELISA MARÍA,6,0.01
155,W,ELISABET,672,1.45
256,W,ELISABETH,327,0.71
4252,W,ELISABETTA,4,0.00
346,W,ELISENDA,197,0.43
1322,M,ELISEO,24,0.05
3244,M,ELISEU,6,0.01
642,W,ELIZABETH,71,0.15
1986,W,ELIZAVETA,13,0.03
2211,W,ELLA,11,0.02
2093,M,ELLIOT,12,0.03
2093,M,ELM,12,0.03
3630,W,ELMA,5,0.01
2963,W,ELMIRA,7,0.02
652,W,ELNA,69,0.15
4252,W,ELODIE,4,0.00
273,M,ELOI,297,0.64
2963,W,ELOINA,7,0.02
923,W,ELOÏSA/ELOÍSA,41,0.09
371,M,ELOY,180,0.39
4252,M,ELPIDIO,4,0.00
291,W,ELSA,268,0.58
2711,W,ELSA MARIA/ELSA MARÍA,8,0.02
2963,W,ELVA,7,0.02
302,W,ELVIRA,252,0.55
2963,M,ELVIS,7,0.02
4252,M,ELYAS,4,0.00
1986,M,EMANUEL,13,0.03
4252,W,EMANUELA,4,0.00
3630,M,EMANUELE,5,0.01
4252,W,EMERENCIANA,4,0.00
2506,W,EMERITA,9,0.02
4252,W,EMI,4,0.00
2355,M,EMIL,10,0.02
629,M,EMILI,75,0.16
218,W,EMÍLIA/EMILIA,411,0.89
4252,W,EMILIA MARÍA,4,0.00
1359,W,EMILIANA,23,0.05
906,M,EMILIANO,42,0.09
195,M,EMILIO,463,1.00
