﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
10514;D;CLAUDIA VIVIANA;24;0,00
46701;D;CLAUDIA WALESKA;4;0,00
7207;D;CLÀUDIA XIMENA/CLAUDIA XIMENA;39;0,00
38773;D;CLAUDIA XIOMARA;5;0,00
16428;D;CLAUDIA YAMILETH;14;0,00
33337;D;CLAUDIA YANET;6;0,00
16428;D;CLAUDIA YANETH;14;0,00
46701;D;CLAUDIA YANINA;4;0,00
46701;D;CLAUDIA YASMIN;4;0,00
33337;D;CLAUDIANE;6;0,00
2485;D;CLAUDINA;170;0,02
7080;D;CLAUDINE;40;0,00
29414;H;CLAUDINEI;7;0,00
46701;D;CLAUDINEIA;4;0,00
17467;H;CLAUDINO;13;0,00
613;H;CLAUDIO;1.257;0,16
17467;H;CLAUDIO ADRIAN;13;0,00
38773;H;CLAUDIO AGUSTIN;5;0,00
8802;H;CLAUDIO ALBERTO;30;0,00
8007;H;CLAUDIO ALEJANDRO;34;0,00
38773;H;CLAUDIO ALEXANDER;5;0,00
46701;H;CLAUDIO ALEXIS;4;0,00
5766;H;CLAUDIO ANDRÉS;53;0,00
46701;H;CLAUDIO ANIBAL;4;0,00
10514;H;CLAUDIO ANTONIO;24;0,00
23788;H;CLAUDIO ARIEL;9;0,00
38773;H;CLAUDIO ARMANDO;5;0,00
38773;H;CLAUDIO ARTURO;5;0,00
14714;H;CLAUDIO CESAR;16;0,00
38773;H;CLAUDIO DAMIAN;5;0,00
9049;H;CLAUDIO DANIEL;29;0,00
33337;H;CLAUDIO DAVID;6;0,00
46701;H;CLAUDIO DOMINGO;4;0,00
29414;H;CLAUDIO EDUARDO;7;0,00
38773;H;CLAUDIO EMILIO;5;0,00
15543;H;CLAUDIO ENRIQUE;15;0,00
23788;H;CLAUDIO ESTEBAN;9;0,00
11734;H;CLAUDIO FABIAN;21;0,00
15543;H;CLAUDIO FERNANDO;15;0,00
33337;H;CLAUDIO FRANCISCO;6;0,00
16428;H;CLAUDIO GABRIEL;14;0,00
38773;H;CLAUDIO GERMAN;5;0,00
29414;H;CLAUDIO GUILLERMO;7;0,00
33337;H;CLAUDIO GUSTAVO;6;0,00
29414;H;CLAUDIO HERNAN;7;0,00
46701;H;CLAUDIO HORACIO;4;0,00
46701;H;CLAUDIO IGNACIO;4;0,00
12742;H;CLAUDIO JAVIER;19;0,00
38773;H;CLAUDIO JESUS;5;0,00
38773;H;CLAUDIO JORGE;5;0,00
8802;H;CLAUDIO JOSE;30;0,00
29414;H;CLAUDIO LEONARDO;7;0,00
17467;H;CLAUDIO LUIS;13;0,00
38773;H;CLAUDIO MANUEL;5;0,00
46701;H;CLAUDIO MARCEL;4;0,00
10173;H;CLAUDIO MARCELO;25;0,00
38773;H;CLAUDIO MARIO;5;0,00
10899;H;CLAUDIO MARTIN;23;0,00
46701;H;CLAUDIO MATIAS;4;0,00
33337;H;CLAUDIO MAURICIO;6;0,00
14013;H;CLAUDIO MIGUEL;17;0,00
38773;H;CLAUDIO NESTOR;5;0,00
20106;H;CLAUDIO NICOLÁS;11;0,00
33337;H;CLAUDIO OMAR;6;0,00
38773;H;CLAUDIO OSCAR;5;0,00
46701;H;CLAUDIO PATRICIO;4;0,00
29414;H;CLAUDIO RAFAEL;7;0,00
29414;H;CLAUDIO RAMON;7;0,00
26262;H;CLAUDIO ROBERTO;8;0,00
46701;H;CLAUDIO RODRIGO;4;0,00
33337;H;CLAUDIO SEBASTIAN;6;0,00
4033;H;CLAUDIU;85;0,01
26262;H;CLAUDIU ADRIAN;8;0,00
29414;H;CLAUDIU ALEXANDRU;7;0,00
29414;H;CLAUDIU ANDREI;7;0,00
46701;H;CLAUDIU CATALIN;4;0,00
46701;H;CLAUDIU CIPRIAN;4;0,00
33337;H;CLAUDIU CONSTANTIN;6;0,00
38773;H;CLAUDIU COSMIN;5;0,00
38773;H;CLAUDIU CRISTIAN;5;0,00
21772;H;CLAUDIU DANIEL;10;0,00
46701;H;CLAUDIU DORIN;4;0,00
38773;H;CLAUDIU FLORIN;5;0,00
33337;H;CLAUDIU GABRIEL;6;0,00
46701;H;CLAUDIU GHEORGHE;4;0,00
33337;H;CLAUDIU IOAN;6;0,00
18662;H;CLAUDIU IONUT;12;0,00
46701;H;CLAUDIU IOSIF;4;0,00
46701;H;CLAUDIU LAURENTIU;4;0,00
23788;H;CLAUDIU MARIAN;9;0,00
23788;H;CLAUDIU MIHAI;9;0,00
26262;H;CLAUDIU NICOLAE;8;0,00
38773;H;CLAUDIU STEFAN;5;0,00
29414;H;CLAUDIU VALENTIN;7;0,00
38773;H;CLAUDIU VASILE;5;0,00
46701;H;CLAUDIUS;4;0,00
21772;H;CLAUS;10;0,00
11288;D;CLAUSTRE;22;0,00
23788;D;CLAUSTRO;9;0,00
46701;D;CLAVELINA;4;0,00
38773;H;CLAYTON;5;0,00
9049;D;CLEA;29;0,00
29414;H;CLEBER;7;0,00
33337;D;CLEIA;6;0,00
17467;D;CLEIDE;13;0,00
38773;D;CLEIDIANE;5;0,00
17467;H;CLEITON;13;0,00
13349;D;CLÈLIA;18;0,00
38773;D;CLEMEN;5;0,00
21772;D;CLEMENCE;10;0,00
2128;D;CLEMENCIA;215;0,03
17467;H;CLEMENCIO;13;0,00
20106;H;CLEMENS;11;0,00
5074;H;CLEMENT;63;0,00
3845;D;CLEMENTA;90;0,01
931;H;CLEMENTE;686;0,09
23788;H;CLEMENTE JOSE;9;0,00
1772;D;CLEMENTINA;276;0,04
20106;D;CLEMENTINE;11;0,00
12742;H;CLEMENTINO;19;0,00
33337;D;CLEMORISA;6;0,00
5992;D;CLEO;50;0,00
21772;H;CLEOFAS;10;0,00
33337;D;CLEOFASA;6;0,00
9049;D;CLEOFE;29;0,00
38773;H;CLEOFE;5;0,00
46701;H;CLEOMAR;4;0,00
13349;D;CLEONICE;18;0,00
18662;D;CLEOPATRA;12;0,00
21772;D;CLEOTILDE;10;0,00
21772;D;CLER;10;0,00
38773;D;CLETA;5;0,00
13349;H;CLETO;18;0,00
46701;H;CLETUS;4;0,00
46701;D;CLEUSA;4;0,00
21772;D;CLEUZA;10;0,00
33337;H;CLEVER;6;0,00
16428;D;CLHOE;14;0,00
14714;H;CLIFFORD;16;0,00
38773;H;CLIFORD;5;0,00
2037;H;CLIMENT;228;0,03
23788;H;CLINTON;9;0,00
17467;D;CLIO;13;0,00
33337;H;CLIVE;6;0,00
16428;H;CLODOALDO;14;0,00
33337;H;CLODOMIRO;6;0,00
602;D;CLOÈ/CLOE;1.319;0,17
21772;D;CLORINDA;10;0,00
1004;D;CLOTILDE;610;0,08
38773;H;CLOVIS;5;0,00
10899;D;COANER;23;0,00
29414;D;COCO;7;0,00
18662;D;CODOU;12;0,00
38773;H;CODRUT;5;0,00
38773;H;COEN;5;0,00
38773;H;COHEN;5;0,00
12238;D;COIA;20;0,00
46701;D;COLEEN;4;0,00
7493;D;COLETTE;37;0,00
10173;H;COLIN;25;0,00
46701;H;COLIN ANDREW;4;0,00
46701;H;COLIN MICHAEL;4;0,00
38773;D;COLINE;5;0,00
38773;D;COLLEEN;5;0,00
10899;H;COLLINS;23;0,00
46701;H;COLLINS KOFI;4;0,00
46701;H;COLM;4;0,00
2897;D;COLOMA;136;0,02
46701;D;COLOMBA;4;0,00
29414;D;COLOMBINA;7;0,00
46701;D;COLUMBA;4;0,00
46701;D;COLUMBIANA;4;0,00
26262;H;COLY;8;0,00
7651;D;COMFORT;36;0,00
17467;H;CONAN;13;0,00
46701;D;CONCECPION;4;0,00
46701;D;CONCEIÇAO;4;0,00
368;D;CONCEPCIÓ;2.930;0,38
86;D;CONCEPCIÓN;18.296;2,35
26262;H;CONCEPCION;8;0,00
29414;D;CONCEPCION ANA;7;0,00
18662;D;CONCEPCION CARMEN;12;0,00
46701;D;CONCEPCION DE JESUS;4;0,00
38773;D;CONCEPCION DEL CARME;5;0,00
23788;D;CONCEPCION DOLORES;9;0,00
29414;D;CONCEPCION FRANCISCA;7;0,00
46701;D;CONCEPCION INMACULADA;4;0,00
26262;D;CONCEPCION ISABEL;8;0,00
33337;D;CONCEPCIÓN JOSEFA;6;0,00
33337;D;CONCEPCION LOURDES;6;0,00
7207;D;CONCEPCION MARIA;39;0,00
38773;D;CONCEPCION MERCEDES;5;0,00
29414;D;CONCEPCION PILAR;7;0,00
29414;D;CONCEPCION ROSA;7;0,00
29414;D;CONCEPCION TERESA;7;0,00
29414;D;CONCEPCION VICTORIA;7;0,00
18662;D;CONCESA;12;0,00
10899;D;CONCETTA;23;0,00
3956;D;CONCHA;87;0,01
1265;D;CONCHITA;446;0,06
21772;D;CONCORDIA;10;0,00
20106;H;CONFESOR;11;0,00
26262;D;CONFESORA;8;0,00
20106;D;CONG;11;0,00
33337;H;CONG;6;0,00
33337;D;CONGCONG;6;0,00
33337;D;CONGE;6;0,00
33337;D;CONGHUA;6;0,00
38773;D;CONGMEI;5;0,00
33337;D;CONGYING;6;0,00
26262;D;CONNIE;8;0,00
10173;H;CONNOR;25;0,00
10514;H;CONOR;24;0,00
1711;H;CONRAD;286;0,04
8379;D;CONRADA;32;0,00
1156;H;CONRADO;508;0,07
38773;H;CONRADO ANTONIO;5;0,00
46701;H;CONRAT;4;0,00
46701;D;CONSEJO;4;0,00
940;D;CONSOL;678;0,09
3747;D;CONSOLACIO;93;0,01
984;D;CONSOLACION;629;0,08
10173;D;CONSTANÇA;25;0,00
10514;D;CONSTANCE;24;0,00
46701;H;CONSTANCI;4;0,00
3274;D;CONSTANCIA;114;0,01
5413;H;CONSTANCIO;58;0,00
4850;D;CONSTANTA;67;0,00
15543;H;CONSTANTE;15;0,00
6080;H;CONSTANTÍ;49;0,00
948;H;CONSTANTIN;665;0,09
17467;H;CONSTANTIN ADRIAN;13;0,00
20106;H;CONSTANTIN ALEXANDRU;11;0,00
26262;H;CONSTANTIN ALIN;8;0,00
38773;H;CONSTANTIN ANDREI;5;0,00
26262;H;CONSTANTIN BOGDAN;8;0,00
11734;H;CONSTANTIN CATALIN;21;0,00
33337;H;CONSTANTIN CIPRIAN;6;0,00
23788;H;CONSTANTIN CLAUDIU;9;0,00
20106;H;CONSTANTIN COSMIN;11;0,00
12238;H;CONSTANTIN CRISTIAN;20;0,00
14714;H;CONSTANTIN DANIEL;16;0,00
38773;H;CONSTANTIN DANUT;5;0,00
38773;H;CONSTANTIN DRAGOS;5;0,00
29414;H;CONSTANTIN FLORIN;7;0,00
21772;H;CONSTANTIN GABRIEL;10;0,00
29414;H;CONSTANTIN IULIAN;7;0,00
26262;H;CONSTANTIN LAURENTIU;8;0,00
46701;H;CONSTANTIN LIVIU;4;0,00
46701;H;CONSTANTIN LUCIAN;4;0,00
33337;H;CONSTANTIN MARIAN;6;0,00
20106;H;CONSTANTIN MARIUS;11;0,00
38773;H;CONSTANTIN OVIDIU;5;0,00
26262;H;CONSTANTIN ROBERT;8;0,00
38773;H;CONSTANTIN SEBASTIAN;5;0,00
33337;H;CONSTANTIN SORIN;6;0,00
46701;H;CONSTANTIN STEFAN;4;0,00
29414;H;CONSTANTIN VALENTIN;7;0,00
33337;H;CONSTANTIN VASILE;6;0,00
46701;H;CONSTANTIN VIOREL;4;0,00
2765;D;CONSTANTINA;145;0,02
1233;H;CONSTANTINO;467;0,06
38773;H;CONSTANTINO JESUS;5;0,00
46701;H;CONSTANTINO JOSE;4;0,00
29414;H;CONSTANTINOS;7;0,00
1892;D;CONSTANZA;251;0,03
46701;D;CONSTANZA ALEJANDRA;4;0,00
18662;D;CONSTANZA ANDREA;12;0,00
15543;D;CONSTANZA BELÉN;15;0,00
46701;D;CONSTANZA CAROLINA;4;0,00
18662;D;CONSTANZA MARIA;12;0,00
23788;D;CONSTANZA PAZ;9;0,00
46701;D;CONSTANZA PILAR;4;0,00
33337;D;CONSTANZA VALENTINA;6;0,00
33337;D;CONSTANZE;6;0,00
259;D;CONSUELO;5.048;0,65
7080;H;CONSUELO;40;0,00
38773;D;CONSUELO ALEJANDRA;5;0,00
46701;D;CONSUELO ASCENSION;4;0,00
21772;D;CONSUELO CARMEN;10;0,00
23788;D;CONSUELO DE JESUS;9;0,00
46701;D;CONSUELO DEL ROCIO;4;0,00
38773;D;CONSUELO ESPERANZA;5;0,00
29414;D;CONSUELO ISABEL;7;0,00
8802;D;CONSUELO MARIA;30;0,00
46701;D;CONSUELO MERCEDES;4;0,00
29414;D;CONSUELO PILAR;7;0,00
33337;D;CONTXITA;6;0,00
17467;D;CONVERSION;13;0,00
6169;D;CONXA;48;0,00
1206;D;CONXITA;479;0,06
38773;H;COQUE;5;0,00
1339;D;CORA;409;0,05
2477;D;CORAIMA;171;0,02
668;D;CORAL;1.088;0,14
18662;D;CORAL LI;12;0,00
38773;D;CORAL MARÍA;5;0,00
8802;D;CORALI;30;0,00
15543;D;CORALIA;15;0,00
12238;D;CORALIE;20;0,00
33337;D;CORALL;6;0,00
17467;D;CORAL·LI;13;0,00
9567;D;CORAYMA;27;0,00
11734;D;CORAZON;21;0,00
46701;D;CORDELIA;4;0,00
38773;D;CORDULA;5;0,00
26262;H;CORENTIN;8;0,00
9049;D;CORI;29;0,00
23788;D;CORIN/CORÍN;9;0,00
1890;D;CORINA;252;0,03
46701;D;CORINA ALEXANDRA;4;0,00
46701;D;CORINA ALINA;4;0,00
46701;D;CORINA ANA;4;0,00
46701;D;CORINA ANDREEA;4;0,00
12238;D;CORINA ELENA;20;0,00
46701;D;CORINA ELIZABETH;4;0,00
46701;D;CORINA ESTHER;4;0,00
38773;D;CORINA GABRIELA;5;0,00
46701;D;CORINA GEORGIANA;4;0,00
46701;D;CORINA IONELA;4;0,00
46701;D;CORINA ISABEL;4;0,00
12742;D;CORINA MARIA;19;0,00
46701;D;CORINA MARIANA;4;0,00
23788;D;CORINA MIHAELA;9;0,00
29414;D;CORINE;7;0,00
10899;D;CORINNA;23;0,00
5413;D;CORINNE;58;0,00
38773;D;CORINNE MARIE;5;0,00
23788;H;CORMAC;9;0,00
3064;H;CORNEL;125;0,02
46701;H;CORNEL DANIEL;4;0,00
46701;H;CORNEL GHEORGHE;4;0,00
46701;H;CORNEL IOAN;4;0,00
38773;H;CORNELI;5;0,00
2167;D;CORNELIA;211;0,03
46701;D;CORNELIA ADRIANA;4;0,00
23788;D;CORNELIA MARIA;9;0,00
5992;H;CORNELIO;50;0,00
15543;H;CORNELIS;15;0,00
7207;H;CORNELIU;39;0,00
38773;H;CORNELIUS;5;0,00
33337;D;CORO;6;0,00
6080;D;CORONA;49;0,00
29414;D;CORONACION;7;0,00
5486;D;CORONADA;57;0,00
9862;D;CORPUS;26;0,00
38773;H;CORPUS;5;0,00
7825;H;CORRADO;35;0,00
38773;H;CORSINO;5;0,00
26262;D;CORTES;8;0,00
38773;D;COSETTE;5;0,00
33337;D;COSIMA;6;0,00
10514;H;COSIMO;24;0,00
1969;H;COSME;238;0,03
29414;H;COSME DAMIAN;7;0,00
4587;H;COSMIN;72;0,00
18662;H;COSMIN ADRIAN;12;0,00
23788;H;COSMIN ALEXANDRU;9;0,00
38773;H;COSMIN CONSTANTIN;5;0,00
23788;H;COSMIN FLORIN;9;0,00
23788;H;COSMIN GABRIEL;9;0,00
23788;H;COSMIN IOAN;9;0,00
16428;H;COSMIN IONUT;14;0,00
21772;H;COSMIN MARIAN;10;0,00
33337;H;COSMIN MIHAI;6;0,00
29414;H;COSMIN NICOLAE;7;0,00
46701;H;COSMIN STEFAN;4;0,00
38773;H;COSMIN VASILE;5;0,00
12742;D;COSMINA;19;0,00
46701;D;COSMINA MARIA;4;0,00
17467;H;COSMO;13;0,00
38773;H;COSMOS;5;0,00
33337;H;COSTACHE;6;0,00
38773;H;COSTANTINO;5;0,00
15543;D;COSTANZA;15;0,00
2318;H;COSTEL;189;0,02
26262;H;COSTEL CRISTINEL;8;0,00
38773;H;COSTEL IONUT;5;0,00
6372;H;COSTICA;46;0,00
16428;H;COSTIN;14;0,00
38773;H;COSTIN ALEXANDRU;5;0,00
46701;D;COSTINA;4;0,00
16428;H;COSTINEL;14;0,00
3697;D;COUMBA;95;0,01
33337;D;COUMBAYEL;6;0,00
38773;D;COURA;5;0,00
3292;D;COVADONGA;113;0,01
15543;H;CRAIG;15;0,00
29414;D;CRECENCIA;7;0,00
38773;H;CRECENCIO;5;0,00
46701;D;CREIXELL;4;0,00
2786;D;CRESCENCIA;143;0,02
46701;H;CRESCENCIANO;4;0,00
2988;H;CRESCENCIO;130;0,02
38773;H;CRESCENTE;5;0,00
11734;D;CRESENCIA;21;0,00
16428;H;CRESENCIO;14;0,00
33337;D;CREU;6;0,00
12238;H;CRHISTIAN;20;0,00
10514;D;CRINA;24;0,00
33337;D;CRINA MARIA;6;0,00
46701;D;CRINA MIHAELA;4;0,00
38773;H;CRIS;5;0,00
15543;H;CRISANT;15;0,00
6705;D;CRISANTA;43;0,00
4850;H;CRISANTO;67;0,00
20106;H;CRISANTOS;11;0,00
17467;D;CRISELDA;13;0,00
12742;H;CRISÓSTOMO;19;0,00
5766;H;CRISPIN;53;0,00
9049;D;CRISPINA;29;0,00
26262;D;CRISPULA;8;0,00
11288;H;CRISPULO;22;0,00
26262;D;CRISTA;8;0,00
9049;D;CRISTAL;29;0,00
14714;D;CRISTALINA;16;0,00
46701;H;CRISTEA;4;0,00
8193;D;CRISTEL;33;0,00
26262;D;CRISTELA;8;0,00
8802;D;CRISTETA;30;0,00
2223;H;CRISTHIAN;203;0,03
46701;H;CRISTHIAN ADRIAN;4;0,00
23788;H;CRISTHIAN ALBERTO;9;0,00
11288;H;CRISTHIAN ALEJANDRO;22;0,00
9049;H;CRISTHIAN ALEXANDER;29;0,00
46701;H;CRISTHIAN ALEXIS;4;0,00
10514;H;CRISTHIAN ANDRÉS;24;0,00
33337;H;CRISTHIAN ANTONIO;6;0,00
16428;H;CRISTHIAN ARIEL;14;0,00
38773;H;CRISTHIAN ARMANDO;5;0,00
38773;H;CRISTHIAN ARNALDO;5;0,00
9307;H;CRISTHIAN CAMILO;28;0,00
9307;H;CRISTHIAN DANIEL;28;0,00
5139;H;CRISTHIAN DAVID;62;0,00
11734;H;CRISTHIAN EDUARDO;21;0,00
20106;H;CRISTHIAN ENRIQUE;11;0,00
23788;H;CRISTHIAN FABIAN;9;0,00
13349;H;CRISTHIAN FERNANDO;18;0,00
46701;H;CRISTHIAN GABRIEL;4;0,00
38773;H;CRISTHIAN GEOVANNY;5;0,00
38773;H;CRISTHIAN ISAAC;5;0,00
11288;H;CRISTHIAN JAVIER;22;0,00
29414;H;CRISTHIAN JESUS;7;0,00
23788;H;CRISTHIAN JOSE;9;0,00
17467;H;CRISTHIAN JOSUE;13;0,00
23788;H;CRISTHIAN LEONARDO;9;0,00
38773;H;CRISTHIAN MANUEL;5;0,00
46701;H;CRISTHIAN MARCELO;4;0,00
29414;H;CRISTHIAN MAURICIO;7;0,00
20106;H;CRISTHIAN OMAR;11;0,00
33337;H;CRISTHIAN PAUL;6;0,00
23788;H;CRISTHIAN RAUL;9;0,00
33337;H;CRISTHIAN ROBERTO;6;0,00
20106;H;CRISTHOFER;11;0,00
38773;H;CRISTHOPHER;5;0,00
29414;H;CRISTI;7;0,00
5766;H;CRISTIA;53;0,00
145;H;CRISTIÁN;11.007;1,41
46701;D;CRISTIAN;4;0,00
33337;H;CRISTIAN ABEL;6;0,00
46701;H;CRISTIAN ABRAHAM;4;0,00
33337;H;CRISTIAN ADOLFO;6;0,00
7493;H;CRISTIÁN ADRIÁN;37;0,00
29414;H;CRISTIAN AGUSTIN;7;0,00
46701;H;CRISTIAN ALBERT;4;0,00
6597;H;CRISTIÁN ALBERTO;44;0,00
46701;H;CRISTIAN ALEIX;4;0,00
5334;H;CRISTIÁN ALEJANDRO;59;0,00
7080;H;CRISTIÁN ALEXANDER;40;0,00
17467;H;CRISTIAN ALEXANDRU;13;0,00
21772;H;CRISTIAN ALEXIS;10;0,00
21772;H;CRISTIAN ALFONSO;10;0,00
18662;H;CRISTIAN ALFREDO;12;0,00
46701;H;CRISTIAN ALIN;4;0,00
38773;H;CRISTIAN ALONSO;5;0,00
46701;H;CRISTIAN ALVARO;4;0,00
29414;H;CRISTIAN ANDRE;7;0,00
11734;H;CRISTIAN ANDREI;21;0,00
2741;H;CRISTIÁN ANDRÉS;147;0,02
26262;H;CRISTIÁN ÀNGEL/CRISTIAN ÁÀNGEL;8;0,00
5544;H;CRISTIÁN ANTONIO;56;0,00
8802;H;CRISTIAN ARIEL;30;0,00
20106;H;CRISTIÁN ARMANDO;11;0,00
29414;H;CRISTIAN ARTURO;7;0,00
26262;H;CRISTIAN AUGUSTO;8;0,00
46701;H;CRISTIAN CAMIL;4;0,00
2850;H;CRISTIÁN CAMILO;139;0,02
21772;H;CRISTIÁN CARLOS;10;0,00
46701;H;CRISTIAN CLAUDIU;4;0,00
33337;H;CRISTIAN CONSTANTIN;6;0,00
46701;H;CRISTIAN COSMIN;4;0,00
46701;H;CRISTIAN COSTEL;4;0,00
17467;H;CRISTIAN DAMIAN;13;0,00
4033;H;CRISTIÁN DANIEL;85;0,01
46701;H;CRISTIAN DANILO;4;0,00
16428;H;CRISTIAN DARIO;14;0,00
2468;H;CRISTIÁN DAVID;172;0,02
33337;H;CRISTIAN DE JESUS;6;0,00
29414;H;CRISTIAN DIEGO;7;0,00
33337;H;CRISTIAN DUMITRU;6;0,00
46701;H;CRISTIAN EDGARDO;4;0,00
38773;H;CRISTIAN EDUARD;5;0,00
5615;H;CRISTIÁN EDUARDO;55;0,00
29414;H;CRISTIAN EMANUEL;7;0,00
38773;H;CRISTIAN EMILIO;5;0,00
33337;H;CRISTIAN EMMANUEL;6;0,00
21772;H;CRISTIAN ENRIQUE;10;0,00
38773;H;CRISTIAN ERNESTO;5;0,00
46701;H;CRISTIÁN ESTEBAN;4;0,00
38773;H;CRISTIAN EUGEN;5;0,00
23788;H;CRISTIAN EZEQUIEL;9;0,00
11734;H;CRISTIAN FABIAN;21;0,00
33337;H;CRISTIAN FEDERICO;6;0,00
11288;H;CRISTIAN FELIPE;22;0,00
5907;H;CRISTIAN FERNANDO;51;0,00
10173;H;CRISTIAN FLORIN;25;0,00
17467;H;CRISTIÁN FRANCISCO;13;0,00
5413;H;CRISTIÁN GABRIEL;58;0,00
46701;H;CRISTIAN GASTON;4;0,00
38773;H;CRISTIAN GEORGE;5;0,00
38773;H;CRISTIAN GEOVANNY;5;0,00
46701;H;CRISTIAN GEOVANY;4;0,00
29414;H;CRISTIAN GERARDO;7;0,00
38773;H;CRISTIAN GERMAN;5;0,00
21772;H;CRISTIAN GONZALO;10;0,00
29414;H;CRISTIAN GUILLERMO;7;0,00
26262;H;CRISTIAN GUSTAVO;8;0,00
18662;H;CRISTIAN HERNAN;12;0,00
46701;H;CRISTIAN HERNANDO;4;0,00
33337;H;CRISTIAN HUGO;6;0,00
46701;H;CRISTIAN HUMBERTO;4;0,00
23788;H;CRISTIAN IGNACIO;9;0,00
46701;H;CRISTIAN ILIE;4;0,00
9049;H;CRISTIAN IOAN;29;0,00
33337;H;CRISTIAN IONEL;6;0,00
9862;H;CRISTIAN IONUT;26;0,00
29414;H;CRISTIAN ISAAC;7;0,00
29414;H;CRISTIAN ISRAEL;7;0,00
26262;H;CRISTIAN IULIAN;8;0,00
16428;H;CRÍSTIAN IVAN/CRISTIAN IVÁN;14;0,00
4647;H;CRISTIÁN JAVIER;71;0,00
9049;H;CRISTIAN JESÚS/CRISTIÁN JESÚS;29;0,00
46701;H;CRISTIAN JOAN;4;0,00
11288;H;CRISTIAN JOEL;22;0,00
46701;H;CRISTIAN JONATHAN;4;0,00
33337;H;CRISTIÁN JORDI;6;0,00
15543;H;CRISTIAN JORGE;15;0,00
4416;H;CRISTIÁN JOSÉ;76;0,00
15543;H;CRISTIÁN JOSUÉ;15;0,00
21772;H;CRISTIAN JUAN;10;0,00
23788;H;CRISTIÁN JÚNIOR;9;0,00
46701;H;CRISTIAN LAURENTIU;4;0,00
46701;H;CRISTIAN LEANDRO;4;0,00
14013;H;CRISTIAN LEONARDO;17;0,00
21772;H;CRISTIAN LEONEL;10;0,00
46701;H;CRISTIAN LUCIAN;4;0,00
12238;H;CRISTIAN LUIS;20;0,00
5829;H;CRISTIÁN MANUEL;52;0,00
29414;H;CRISTIAN MARC;7;0,00
10899;H;CRISTIAN MARCELO;23;0,00
46701;H;CRISTIAN MARIA/CRISTIÁN MARÍA;4;0,00
18662;H;CRISTIAN MARIAN;12;0,00
46701;H;CRISTIAN MARIO;4;0,00
29414;H;CRISTIAN MARIUS;7;0,00
21772;H;CRISTIAN MARTIN;10;0,00
23788;H;CRISTIAN MATEO;9;0,00
21772;H;CRISTIAN MATIAS;10;0,00
8802;H;CRISTIAN MAURICIO;30;0,00
46701;H;CRISTIAN MAXIMILIANO;4;0,00
9862;H;CRISTIAN MIGUEL;26;0,00
26262;H;CRISTIAN MIHAI;8;0,00
33337;H;CRISTIÁN MOISÈS/CRISTIÁN MOISÉS;6;0,00
38773;H;CRISTIAN NAHUEL;5;0,00
16428;H;CRISTIAN NICOLAE;14;0,00
12742;H;CRISTIAN NICOLÁS;19;0,00
46701;H;CRISTIAN OLIVER;4;0,00
16428;H;CRISTIAN OMAR;14;0,00
21772;H;CRISTIAN ORLANDO;10;0,00
33337;H;CRISTIAN OSCAR;6;0,00
15543;H;CRISTIAN PABLO;15;0,00
26262;H;CRISTIAN PATRICIO;8;0,00
17467;H;CRISTIAN PAUL;13;0,00
46701;H;CRISTIAN PEDRO;4;0,00
46701;H;CRISTIAN PETRU;4;0,00
12238;H;CRISTIAN RAFAEL;20;0,00
26262;H;CRISTIAN RAMON;8;0,00
14714;H;CRISTIÁN RAÜL/CRISTIÁN RAÚL;16;0,00
46701;H;CRISTIAN RAZVAN;4;0,00
38773;H;CRISTIAN RENE;5;0,00
16428;H;CRISTIAN RICARDO;14;0,00
26262;H;CRISTIAN ROBERT;8;0,00
17467;H;CRISTIAN ROBERTO;13;0,00
17467;H;CRISTIAN RODRIGO;13;0,00
38773;H;CRISTIÁN ROGER;5;0,00
46701;H;CRISTIAN SALVADOR;4;0,00
33337;H;CRISTIAN SAMUEL;6;0,00
26262;H;CRISTIAN SANTIAGO;8;0,00
38773;H;CRISTIAN SAUL;5;0,00
10514;H;CRISTIAN SEBASTIAN;24;0,00
46701;H;CRISTIAN SMITH;4;0,00
23788;H;CRISTIAN STEFAN;9;0,00
46701;H;CRISTIAN TEODOR;4;0,00
26262;H;CRISTIAN TOMAS;8;0,00
20106;H;CRISTIÁN VALENTÍN;11;0,00
11734;H;CRISTIAN VASILE;21;0,00
38773;H;CRISTIAN VICENTE;5;0,00
46701;H;CRISTIAN VIOREL;4;0,00
23788;H;CRISTIAN XAVIER;9;0,00
4850;D;CRISTIANA;67;0,00
33337;D;CRISTIANA MARIA;6;0,00
3496;D;CRISTIANE;103;0,01
38773;D;CRISTIANE APARECIDA;5;0,00
33337;D;CRISTIANE MARIA;6;0,00
46701;D;CRISTIANI;4;0,00
4088;H;CRISTIANO;84;0,01
18;D;CRISTINA;42.476;5,45
33337;D;CRISTINA ADELA;6;0,00
18662;D;CRISTINA ADRIANA;12;0,00
9862;D;CRISTINA ALEJANDRA;26;0,00
8379;D;CRISTINA ALEXANDRA;32;0,00
23788;D;CRISTINA ALÍCIA/CRISTINA ALICIA;9;0,00
15543;D;CRISTINA ALINA;15;0,00
38773;D;CRISTINA ALTAGRACIA;5;0,00
46701;D;CRISTINA AMELIA;4;0,00
