﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1773,M,NEO,26,0.03
1773,M,NICASIO,26,0.03
1773,W,NINO,26,0.03
1773,M,ÒSCAR MANUEL/ÓSCAR MANUEL,26,0.03
1773,M,OVIDIO,26,0.03
1773,M,ROLANDO,26,0.03
1773,W,ROSALINA,26,0.03
1773,W,SIENA,26,0.03
1773,W,SOUMAYA,26,0.03
1773,W,SUSANA MARÍA,26,0.03
1773,W,TERESA DE JESÚS,26,0.03
1773,M,TOM,26,0.03
1773,M,UNAX,26,0.03
1773,M,VICTORINO,26,0.03
1773,M,YASIR,26,0.03
1825,M,AIDAN,25,0.03
1825,W,ANA BEATRIZ,25,0.03
1825,W,ANISSA,25,0.03
1825,W,ANNE,25,0.03
1825,W,ARWA,25,0.03
1825,M,BRAYAN,25,0.03
1825,W,DANNA,25,0.03
1825,W,DOUAE,25,0.03
1825,M,EIDAN,25,0.03
1825,W,FAIZA,25,0.03
1825,M,FLORIAN,25,0.03
1825,W,IOANA,25,0.03
1825,W,IONA,25,0.03
1825,W,IVONNE,25,0.03
1825,M,JARED,25,0.03
1825,M,JAVIER ANTONIO,25,0.03
1825,M,JOSÉ JULIÁN,25,0.03
1825,M,JUAN AGUSTÍN,25,0.03
1825,M,JUAN FELIPE,25,0.03
1825,M,LAHBIB,25,0.03
1825,M,MARIAN,25,0.03
1825,W,MARIYA,25,0.03
1825,W,MARYNA,25,0.03
1825,M,MICHEL,25,0.03
1825,M,MILAN/MILÁN,25,0.03
1825,W,MONIKA,25,0.03
1825,M,NICANOR,25,0.03
1825,M,OCTAVI,25,0.03
1825,M,REYES,25,0.03
1825,W,SAFIA,25,0.03
1825,W,TELMA,25,0.03
1825,M,USMAN,25,0.03
1825,W,UXIA,25,0.03
1825,W,VIVIAN,25,0.03
1825,W,YANA,25,0.03
1825,M,YOUSEF,25,0.03
1825,M,ZEUS,25,0.03
1862,W,ADOLFINA,24,0.03
1862,M,AGAPITO,24,0.03
1862,W,AINET,24,0.03
1862,W,ALESSIA,24,0.03
1862,W,ANA CECILIA,24,0.03
1862,M,ANDRE/ANDRÉ,24,0.03
1862,W,ANNABEL,24,0.03
1862,M,ARTEM,24,0.03
1862,W,AYLEN,24,0.03
1862,M,BAUDILIO,24,0.03
1862,M,BONIFACIO,24,0.03
1862,M,BRUC,24,0.03
1862,M,BUENAVENTURA,24,0.03
1862,M,CARLOS DAVID,24,0.03
1862,M,CARLOS JESÚS,24,0.03
1862,W,CELSA,24,0.03
1862,M,CLIMENT,24,0.03
1862,M,CRISTHIAN,24,0.03
1862,W,CUSTÒDIA/CUSTODIA,24,0.03
1862,M,DANIEL JOSÉ,24,0.03
1862,W,DULCE,24,0.03
1862,M,EDWIN,24,0.03
1862,W,ENARA,24,0.03
1862,W,EUNICE,24,0.03
1862,W,EVELIN,24,0.03
1862,W,FATIMA ZAHRAE,24,0.03
1862,W,FELICITAT,24,0.03
1862,M,FRANCESC JOSEP,24,0.03
1862,M,HORACIO,24,0.03
1862,W,ISABEL CRISTINA,24,0.03
1862,W,ISABELA,24,0.03
1862,W,ISOLINA,24,0.03
1862,M,JOSÉ FÉLIX,24,0.03
1862,M,JOSÉ JULIO,24,0.03
1862,M,KENNETH,24,0.03
1862,M,MANUEL FERNANDO,24,0.03
1862,W,MARIA ANTONIETA/MARÍA ANTONIETA,24,0.03
1862,W,MARIA RAMONA/MARÍA RAMONA,24,0.03
1862,W,NAROA,24,0.03
1862,W,PRIMITIVA,24,0.03
1862,W,RESURRECCION,24,0.03
1862,M,SALVATORE,24,0.03
1862,W,SEILA,24,0.03
1862,M,SERGIO JOSÉ,24,0.03
1862,M,SHAHID,24,0.03
1862,M,SOULAIMAN,24,0.03
1908,W,AMY,23,0.03
1908,W,ANA VICTÒRIA/ANA VICTORIA,23,0.03
1908,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,23,0.03
1908,W,ANITA,23,0.03
1908,M,ANTONIO DAVID,23,0.03
1908,W,ÀRIA/ARIA,23,0.03
1908,W,ASHLEY,23,0.03
1908,W,AYLA,23,0.03
1908,W,CASIMIRA,23,0.03
1908,W,CONCHITA,23,0.03
1908,M,DIEGO JOSÉ,23,0.03
1908,M,EPIFANIO,23,0.03
1908,M,FACUNDO,23,0.03
1908,M,FAUSTO,23,0.03
1908,M,FERNANDO ANTONIO,23,0.03
1908,W,FLOR MARIA/FLOR MARÍA,23,0.03
1908,M,GUIFRÉ,23,0.03
1908,W,HASSANA,23,0.03
1908,M,HENRY,23,0.03
1908,M,ILYASS,23,0.03
1908,W,ITZEL,23,0.03
1908,M,JACINT,23,0.03
1908,M,JOHN JAIRO,23,0.03
1908,M,JOSE BENITO,23,0.03
1908,W,JULIETTE,23,0.03
1908,W,KATERYNA,23,0.03
1908,W,LINA MARCELA,23,0.03
1908,W,MAIRA,23,0.03
1908,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,23,0.03
1908,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,23,0.03
1908,W,MARIA IRENE/MARÍA IRENE,23,0.03
1908,W,MARIA JULIANA/MARÍA JULIANA,23,0.03
1908,W,MELANY,23,0.03
1908,M,MOUAD,23,0.03
1908,W,MOUNIA,23,0.03
1908,M,NIKITA,23,0.03
1908,W,OUAFAE,23,0.03
1908,M,PAULO,23,0.03
1908,M,PAVEL,23,0.03
1908,W,PAZ,23,0.03
1908,M,PEDRO FRANCISCO,23,0.03
1908,M,PEDRO MARIA/PEDRO MARÍA,23,0.03
1908,W,PENÈLOPE/PENÉLOPE,23,0.03
1908,W,PURA,23,0.03
1908,W,RICARDA,23,0.03
1908,M,RICARDO JOSÉ,23,0.03
1908,W,RODICA,23,0.03
1908,M,SAFWAN,23,0.03
1908,W,SANTA,23,0.03
1908,W,TETIANA,23,0.03
1908,W,VIKTORIIA,23,0.03
1908,W,YOLANDA MARIA,23,0.03
1960,M,ABDULLAH,22,0.03
1960,M,ADRIEL,22,0.03
1960,M,ALDO,22,0.03
1960,M,ALEXANDRO,22,0.03
1960,W,ANA CAROLINA,22,0.03
1960,M,ANDREY,22,0.03
1960,M,ANDRIY,22,0.03
1960,M,BALBINO,22,0.03
1960,W,BLANCA NIEVES,22,0.03
1960,M,CARLOS FERNANDO,22,0.03
1960,M,CHAIB,22,0.03
1960,M,CIRO,22,0.03
1960,W,CRUZ,22,0.03
1960,W,CYNTHIA,22,0.03
1960,M,DOROTEO,22,0.03
1960,W,EMERITA,22,0.03
1960,W,EMILY,22,0.03
1960,W,FATOUMATA,22,0.03
1960,M,FRANCISCO ÀNGEL/FRANCISCO ÁNGEL,22,0.03
1960,W,GABRIELLA,22,0.03
1960,M,GUIDO,22,0.03
1960,M,HELIODORO,22,0.03
1960,M,JAD,22,0.03
1960,M,JEAN PAUL,22,0.03
1960,M,JESÚS ALBERTO,22,0.03
1960,W,JING,22,0.03
1960,W,JOAQUIMA,22,0.03
1960,M,JORGE DANIEL,22,0.03
1960,M,JORGE JAVIER,22,0.03
1960,M,JOSÉ AGUSTÍN,22,0.03
1960,M,JOSÉ GREGORIO,22,0.03
1960,M,JOSÉ RAÜL/JOSÉ RAÚL,22,0.03
1960,W,JOSEPA,22,0.03
1960,M,JUAN DOMINGO,22,0.03
1960,M,JUAN MARTÍN,22,0.03
1960,M,JULIO ANTONIO,22,0.03
1960,W,KHADJOU,22,0.03
1960,W,LÍDIA MARIA/LIDIA MARÍA,22,0.03
1960,M,MAEL,22,0.03
1960,W,MARÍA FUENSANTA,22,0.03
1960,W,MARIA GEMA/MARÍA GEMA,22,0.03
1960,W,MARIA SANTOS,22,0.03
1960,W,MARITZA,22,0.03
1960,M,MARKEL,22,0.03
1960,M,MEHDI,22,0.03
1960,M,MIGUEL JOSÉ,22,0.03
1960,M,MOHAMED SAID,22,0.03
1960,W,NISRIN,22,0.03
1960,W,OXANA,22,0.03
1960,W,RAJAE,22,0.03
1960,M,REINALDO,22,0.03
1960,W,SANDRA ELIZABETH,22,0.03
1960,M,SANTIAGO JOSÉ,22,0.03
1960,W,SYLVIA,22,0.03
1960,W,TABITA,22,0.03
1960,M,VENANCIO,22,0.03
1960,M,VIKTOR,22,0.03
1960,M,YASIN,22,0.03
2018,M,ABDELMALIK,21,0.03
2018,M,ABDERRAZAK,21,0.03
2018,W,ALENA,21,0.03
2018,M,ALEXEY,21,0.03
2018,M,ALFONSO JOSÉ,21,0.03
2018,M,AMJAD,21,0.03
2018,W,ANA DOLORES,21,0.03
2018,W,ANA GABRIELA,21,0.03
2018,M,ÀNGEL MIGUEL/ÁNGEL MIGUEL,21,0.03
2018,W,AOUATIF,21,0.03
2018,M,AYMANE,21,0.03
2018,W,BRIGITTE,21,0.03
2018,W,BRUGUÉS,21,0.03
2018,W,CHAIMA,21,0.03
2018,W,CIARA,21,0.03
2018,W,CONSTANZA,21,0.03
2018,M,DANIEL ALBERTO,21,0.03
2018,M,DANIEL ANTONIO,21,0.03
2018,M,DESIDERIO,21,0.03
2018,M,DMITRY,21,0.03
2018,M,DMYTRO,21,0.03
2018,W,ELOINA,21,0.03
2018,W,FANNY,21,0.03
2018,M,GABINO,21,0.03
2018,M,GIL,21,0.03
2018,M,GUMERSINDO,21,0.03
2018,W,HILÀRIA/HILARIA,21,0.03
2018,W,ICÍAR/ICIAR,21,0.03
2018,W,IKHLAS,21,0.03
2018,M,JAWAD,21,0.03
2018,M,JOAN MARIA/JOAN MARÍA,21,0.03
2018,M,JOSÉ TOMÀS/JOSÉ TOMÁS,21,0.03
2018,M,JUAN ALEJANDRO,21,0.03
2018,W,KENZA,21,0.03
2018,W,KEYLA,21,0.03
2018,M,KYLIAN,21,0.03
2018,M,MANUEL ENRIQUE,21,0.03
2018,W,MARIA ANDREA/MARÍA ANDREA,21,0.03
2018,W,MARIA CATALINA/MARÍA CATALINA,21,0.03
2018,W,MARIA CONCEPCIÓ,21,0.03
2018,W,MARIA ELIZABETH,21,0.03
2018,W,MARIA RITA/MARÍA RITA,21,0.03
2018,W,MARIA SÍLVIA/MARÍA SILVIA,21,0.03
2018,M,MAROUAN,21,0.03
2018,M,MAXIMINO,21,0.03
2018,W,MEI,21,0.03
2018,W,MEL,21,0.03
2018,M,MICHELE,21,0.03
2018,W,NATHALIE,21,0.03
2018,W,NELLY,21,0.03
2018,M,NEMESIO,21,0.03
2018,W,NÚRIA MARIA/NURIA MARÍA,21,0.03
2018,M,OLEGARIO,21,0.03
2018,M,OLIVIER,21,0.03
2018,M,OSAMA,21,0.03
2018,M,ÒSCAR JAVIER/ÓSCAR JAVIER,21,0.03
2018,M,OTHMAN,21,0.03
2018,M,OTTO,21,0.03
2018,M,PABLO ANTONIO,21,0.03
2018,W,RAQUEL MARIA/RAQUEL MARÍA,21,0.03
2018,M,RUSLAN,21,0.03
2018,M,SABINO,21,0.03
2018,M,SALMAN,21,0.03
2018,W,SEGUNDA,21,0.03
2018,M,SERGEY,21,0.03
2018,M,TIMOTEO,21,0.03
2018,W,VALLE,21,0.03
2018,M,VASYL,21,0.03
2018,W,VILMA,21,0.03
2018,M,VINCENZO,21,0.03
2018,W,VIORICA,21,0.03
2018,W,XIMENA,21,0.03
2018,W,YULIYA,21,0.03
2091,M,ABDELMALEK,20,0.02
2091,W,ABRAR,20,0.02
2091,W,ADRIANA MARIA/ADRIANA MARÍA,20,0.02
2091,W,AINOHA,20,0.02
2091,M,ALEJANDRO MANUEL,20,0.02
2091,M,AMADO,20,0.02
2091,W,AMOR,20,0.02
2091,W,ANA LUISA,20,0.02
2091,W,ANNA ISABEL,20,0.02
2091,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,20,0.02
2091,M,ANTONIO CARLOS,20,0.02
2091,M,ANTONIO JUAN,20,0.02
2091,M,ANTONIO PEDRO,20,0.02
2091,M,ANTONIO RAFAEL,20,0.02
2091,W,ARLETTE,20,0.02
2091,W,CATHERINE,20,0.02
2091,W,CHANTAL,20,0.02
2091,W,CLÀUDIA MARIA/CLAUDIA MARÍA,20,0.02
2091,M,CONRAD,20,0.02
2091,W,CORINA,20,0.02
2091,W,CRESCENCIA,20,0.02
2091,M,CRESCENCIO,20,0.02
2091,W,DALILA,20,0.02
2091,W,DOAE,20,0.02
2091,M,ELLIOT,20,0.02
2091,W,EULOGIA,20,0.02
2091,W,FATMA,20,0.02
2091,W,FLÀVIA/FLAVIA,20,0.02
2091,M,GASTÓN,20,0.02
2091,W,HANA,20,0.02
2091,M,HONORIO,20,0.02
2091,M,ISHAK,20,0.02
2091,M,ISHAQ,20,0.02
2091,M,ISLAM,20,0.02
2091,W,IULIIA,20,0.02
2091,M,JAVIER JOSÉ,20,0.02
2091,M,JEAN CARLOS,20,0.02
2091,M,JOAN PAU,20,0.02
2091,M,JORGE CARLOS,20,0.02
2091,M,JOSEP ANTON/JOSEP ANTÓN,20,0.02
2091,W,JOVITA,20,0.02
2091,M,JUAN EMILIO,20,0.02
2091,M,JUAN MARCOS,20,0.02
2091,M,JUAN SALVADOR,20,0.02
2091,W,LAURA ISABEL,20,0.02
2091,M,LEONARD,20,0.02
2091,M,LIAN,20,0.02
2091,M,LUIS ALFREDO,20,0.02
2091,W,MARIA CANDELARIA/MARÍA CANDELARIA,20,0.02
2091,W,MARIA DESAMPARADOS,20,0.02
2091,W,MARIA HELENA/MARÍA HELENA,20,0.02
2091,W,MARIA SANDRA/MARÍA SANDRA,20,0.02
2091,W,MARTIRIO,20,0.02
2091,W,MEGAN,20,0.02
2091,W,NATHALIA,20,0.02
2091,M,NEL,20,0.02
2091,W,NEZHA,20,0.02
2091,W,NOR,20,0.02
2091,W,OIHANE,20,0.02
2091,W,OUASSIMA,20,0.02
2091,W,POLINA,20,0.02
2091,W,PROVIDÈNCIA/PROVIDENCIA,20,0.02
2091,M,PRUDENCIO,20,0.02
2091,M,RIDA,20,0.02
2091,M,RIDOUAN,20,0.02
2091,W,ROSANNA,20,0.02
2091,W,SALWA,20,0.02
2091,M,SERVANDO,20,0.02
2091,M,SILVERIO,20,0.02
2091,M,SOFIÁN,20,0.02
2091,M,SOHAIB,20,0.02
2091,W,SOL,20,0.02
2091,M,TAHA,20,0.02
2091,M,TARIQ,20,0.02
2091,W,TRINITAT,20,0.02
2091,M,ZAKARIAE,20,0.02
2167,W,AGRIPINA,19,0.02
2167,W,ALDARA,19,0.02
2167,M,ALEJANDRO ANTONIO,19,0.02
2167,M,AMABLE,19,0.02
2167,M,ANDRÉS EDUARDO,19,0.02
2167,M,ÀNGEL MARIA/ÁNGEL MARÍA,19,0.02
2167,W,ANGELITA,19,0.02
2167,M,ÀNGELO/ÁNGELO,19,0.02
2167,W,AQUILINA,19,0.02
2167,M,ARTHUR,19,0.02
2167,W,ATIKA,19,0.02
2167,M,BENEDICTO,19,0.02
2167,W,BRUGUERS,19,0.02
2167,M,CALIXTO,19,0.02
2167,M,CARLOS ROBERTO,19,0.02
2167,W,CONSOL,19,0.02
2167,M,CUSTODIO,19,0.02
2167,M,DAVID ANTONIO,19,0.02
2167,M,DAVID MANUEL,19,0.02
2167,W,DIVINA,19,0.02
2167,W,DOAA,19,0.02
2167,W,DOLORES MARIA/DOLORES MARÍA,19,0.02
2167,W,DORIS,19,0.02
2167,W,DULCE MARIA/DULCE MARÍA,19,0.02
2167,W,EMMA MARIA/EMMA MARÍA,19,0.02
2167,M,ENRIQUE JAVIER,19,0.02
2167,M,EUSTAQUIO,19,0.02
2167,M,EVELIO,19,0.02
2167,W,FADILA,19,0.02
2167,M,FELIP,19,0.02
2167,M,FRANCISCO JUAN,19,0.02
2167,M,FRUCTUOSO,19,0.02
2167,W,GARA,19,0.02
2167,M,GUERAU,19,0.02
2167,M,HATIM,19,0.02
2167,M,HSSAIN,19,0.02
2167,W,ILÈNIA/ILENIA,19,0.02
2167,M,JAMES,19,0.02
2167,W,JENNY,19,0.02
2167,M,JHON JAIRO,19,0.02
2167,M,JIE,19,0.02
2167,M,JOSÉ ALFONSO,19,0.02
2167,M,JOSÉ JAIME,19,0.02
2167,M,JOSÉ JORGE,19,0.02
2167,M,JOSÉ SANTIAGO,19,0.02
2167,M,JUAN CRUZ,19,0.02
2167,M,JUAN EDUARDO,19,0.02
2167,M,KIRIAN,19,0.02
2167,M,KONSTANTIN,19,0.02
2167,M,LHOUSSAINE,19,0.02
2167,W,LI,19,0.02
2167,W,LINDA,19,0.02
2167,W,LYUDMYLA,19,0.02
2167,M,MAHMOUD,19,0.02
2167,W,MARAM,19,0.02
2167,W,MARIA ADORACION/MARÍA ADORACIÓN,19,0.02
2167,W,MARIA AMÈLIA/MARÍA AMELIA,19,0.02
2167,W,MARÍA ARANTZAZU,19,0.02
2167,W,MARIA DE LOURDES/MARÍA DE LOURDES,19,0.02
2167,W,MARIA OLIVA,19,0.02
2167,W,MELINA,19,0.02
2167,W,MISERICÒRDIA/MISERICORDIA,19,0.02
2167,M,MOAD,19,0.02
2167,M,MONIR,19,0.02
2167,M,MUSA,19,0.02
2167,M,MYKOLA,19,0.02
2167,M,NASSIM,19,0.02
2167,W,NATALIE,19,0.02
2167,M,NATALIO,19,0.02
2167,W,NATALYA,19,0.02
2167,W,NATASHA,19,0.02
2167,W,NAYELI,19,0.02
2167,M,ÒSCAR EDUARDO/ÓSCAR EDUARDO,19,0.02
2167,M,ÒSCAR LUIS/ÓSCAR LUIS,19,0.02
2167,M,RAFAEL JOSÉ,19,0.02
2167,M,RAFAEL MANUEL,19,0.02
2167,W,ROBLEDO,19,0.02
2167,W,ROXANA,19,0.02
2167,W,SAKINA,19,0.02
2167,M,SALAH EDDINE,19,0.02
2167,W,SALOUA,19,0.02
2167,M,SERGIO ANDRÉS,19,0.02
2167,W,SHARON,19,0.02
2167,M,SIRAJ,19,0.02
2167,W,TEOFILA,19,0.02
2167,M,VENTURA,19,0.02
2167,M,WILSON,19,0.02
2167,M,YANNICK,19,0.02
2167,W,YOUSSRA,19,0.02
2167,M,ZAYD,19,0.02
2257,M,ABDESSELAM,18,0.02
2257,M,ADAMA,18,0.02
2257,W,ÀLEX/ÁLEX,18,0.02
2257,W,ALISON,18,0.02
2257,W,AMADA,18,0.02
2257,W,ANA MERCEDES,18,0.02
2257,W,ANA PILAR,18,0.02
2257,M,ANDRÉS MANUEL,18,0.02
2257,M,ÁNGEL FRANCISCO,18,0.02
2257,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,18,0.02
2257,M,ÀNGEL JESÚS/ÁNGEL JESÚS,18,0.02
2257,M,ANTOLÍN,18,0.02
2257,M,ANUAR,18,0.02
2257,M,ARAY,18,0.02
2257,W,AROHA,18,0.02
2257,M,ASIF,18,0.02
2257,W,BEATRICE,18,0.02
2257,W,CEFERINA,18,0.02
2257,W,CORNELIA,18,0.02
2257,W,DAIANA,18,0.02
2257,M,DANIEL ENRIQUE,18,0.02
2257,W,DANIELA ALEJANDRA,18,0.02
2257,M,DANIELE,18,0.02
2257,W,DEMETRIA,18,0.02
2257,M,DIEGO ANTONIO,18,0.02
2257,W,DIKRA,18,0.02
2257,W,DOHA,18,0.02
2257,M,EDWARD,18,0.02
2257,M,EL MOKHTAR,18,0.02
2257,W,ELEONORA,18,0.02
2257,W,EPIFANIA,18,0.02
2257,W,ERNESTINA,18,0.02
2257,M,FRANCISCO DAVID,18,0.02
2257,M,GIANLUCA,18,0.02
2257,W,HELEN,18,0.02
2257,W,JASMINA,18,0.02
2257,M,JAVIER ENRIQUE,18,0.02
2257,M,JEFFERSON,18,0.02
2257,M,JESÚS FRANCISCO,18,0.02
2257,M,JOSÉ SALVADOR,18,0.02
2257,M,JOSEPH,18,0.02
2257,W,JUANA ANTONIA,18,0.02
2257,M,JUSTINO,18,0.02
2257,M,KEVIN ALEXANDER,18,0.02
2257,W,KIRA,18,0.02
2257,W,LAMIAE,18,0.02
2257,W,LEANDRA,18,0.02
2257,W,LEOCADIA,18,0.02
2257,W,LISA,18,0.02
2257,W,LÍVIA/LIVIA,18,0.02
2257,W,LOUIZA,18,0.02
2257,M,LUIS JOSÉ,18,0.02
2257,W,MARÍA DE LA O,18,0.02
2257,W,MARIA ESMERALDA/MARÍA ESMERALDA,18,0.02
2257,W,MARIA LORETO,18,0.02
2257,W,MARIA PALOMA/MARÍA PALOMA,18,0.02
2257,W,MARIANELA,18,0.02
2257,M,MHAMMED,18,0.02
2257,M,MIHAIL,18,0.02
2257,W,MILOUDA,18,0.02
2257,W,NICOLETA,18,0.02
2257,W,NOUHAILA,18,0.02
2257,M,NOUR EDDINE,18,0.02
2257,W,OLEKSANDRA,18,0.02
2257,M,PABLO DANIEL,18,0.02
2257,M,PIERO,18,0.02
2257,W,RACHEL,18,0.02
2257,M,RAI,18,0.02
2257,M,ROMA/ROMÀ,18,0.02
2257,W,ROSALBA,18,0.02
2257,W,SAFAA,18,0.02
2257,W,SAIMA,18,0.02
2257,M,SANTI,18,0.02
2257,W,SIGRID,18,0.02
2257,M,SMAIL,18,0.02
2257,W,SOUHAILA,18,0.02
2257,W,TRANSITO,18,0.02
2257,M,VICTORIO,18,0.02
2257,W,VIKTORIYA,18,0.02
2257,M,WAQAS,18,0.02
2257,M,WILFREDO,18,0.02
2257,W,XINYI,18,0.02
2257,M,ZOUHAIR,18,0.02
2340,M,ABDELOUAHAB,17,0.02
2340,M,ABDENNOUR,17,0.02
2340,M,ABDOULAYE,17,0.02
2340,M,ADEL,17,0.02
2340,W,ALAIA,17,0.02
2340,W,ALBINA,17,0.02
2340,M,ÀLVAR,17,0.02
2340,M,AMADOU,17,0.02
2340,W,AMELIE/AMÉLIE,17,0.02
2340,W,ANAHI,17,0.02
2340,W,ANDREA MARIA/ANDREA MARÍA,17,0.02
2340,M,ANDRÉS JOSÉ,17,0.02
2340,M,ANDRII,17,0.02
2340,W,ANE,17,0.02
2340,M,ÀNGEL CUSTODIO/ÁNGEL CUSTODIO,17,0.02
2340,M,ÀNGEL DAVID/ÁNGEL DAVID,17,0.02
2340,W,ÀNNIA/ANNIA,17,0.02
2340,W,ANTONINA,17,0.02
2340,M,AQUILINO,17,0.02
2340,M,AREN,17,0.02
2340,M,AURELIANO,17,0.02
2340,W,AURORA MARIA,17,0.02
2340,W,AYADA,17,0.02
2340,M,BACHIR,17,0.02
2340,W,BADIA,17,0.02
2340,M,BENET,17,0.02
2340,M,CARLOS ALEJANDRO,17,0.02
2340,W,CARMEN ISABEL,17,0.02
2340,W,CELEDONIA,17,0.02
2340,W,CLARA ISABEL,17,0.02
2340,W,CORAIMA,17,0.02
2340,W,CRISTINA ISABEL,17,0.02
2340,M,DANIEL JESÚS,17,0.02
2340,M,DAVID ALEJANDRO,17,0.02
2340,M,DIEGO ARMANDO,17,0.02
2340,M,DIEGO MANUEL,17,0.02
2340,W,DORINA,17,0.02
2340,W,DOUAA,17,0.02
2340,W,EDNA,17,0.02
2340,M,EFRAÍN,17,0.02
2340,W,EILA,17,0.02
2340,W,ELEUTERIA,17,0.02
2340,W,ELIZABET,17,0.02
2340,M,ENOC,17,0.02
2340,M,ENRIQUE MANUEL,17,0.02
2340,W,ESTHER MARIA/ESTHER MARÍA,17,0.02
2340,W,FAOUZIA,17,0.02
2340,M,FENG,17,0.02
2340,W,FIORELLA,17,0.02
2340,M,FRANCESC D ASSIS,17,0.02
2340,M,FRANCISCO DE BORJA,17,0.02
2340,M,FRANCO,17,0.02
2340,M,GABRIEL ANTONIO,17,0.02
2340,W,GABRIELA ALEJANDRA,17,0.02
2340,W,GEÒRGIA/GEORGIA,17,0.02
2340,M,GILBERTO,17,0.02
2340,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,17,0.02
2340,M,HÈCTOR FABIO/HÉCTOR FABIO,17,0.02
2340,W,HILDA,17,0.02
2340,W,IRAIA,17,0.02
2340,M,JAIR,17,0.02
2340,M,JEREMY,17,0.02
2340,M,JIAHAO,17,0.02
2340,M,JOAN ALBERT,17,0.02
2340,M,JOAN LLUÍS,17,0.02
2340,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,17,0.02
2340,M,JULI,17,0.02
2340,W,JULITA,17,0.02
2340,M,JUN,17,0.02
2340,M,KARAM,17,0.02
2340,W,KARIN,17,0.02
2340,W,KATERINA,17,0.02
2340,W,LEONARDA,17,0.02
2340,M,LIONEL,17,0.02
2340,M,LUIS DANIEL,17,0.02
2340,M,MARC ANTONI,17,0.02
2340,W,MARGOT,17,0.02
2340,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,17,0.02
2340,W,MARÍA VISITACIÓN,17,0.02
2340,W,MARIOLA,17,0.02
2340,M,MATTHEW,17,0.02
2340,M,MOKHTAR,17,0.02
2340,W,NATALIIA,17,0.02
2340,W,NEREIDA,17,0.02
2340,W,NICOL,17,0.02
2340,M,NICOLAU,17,0.02
2340,W,NISRINE,17,0.02
2340,W,OFÈLIA/OFELIA,17,0.02
2340,W,OLAIA,17,0.02
2340,M,ÒSCAR DAVID/ÓSCAR DAVID,17,0.02
2340,W,OUMAYMA,17,0.02
2340,M,OWEN,17,0.02
2340,M,PABLO CÈSAR/PABLO CÉSAR,17,0.02
2340,W,PAQUITA,17,0.02
2340,M,RAMON MARIA/RAMÓN MARÍA,17,0.02
2340,M,RAMSÈS/RAMSÉS,17,0.02
2340,M,RIYAD,17,0.02
2340,M,RONALD,17,0.02
2340,W,SAIOA,17,0.02
2340,M,SERGIO ALEJANDRO,17,0.02
2340,M,SERGIO MANUEL,17,0.02
2340,W,SIMONE,17,0.02
2340,W,SOFIA MARIA/SOFÍA MARÍA,17,0.02
2340,M,TAOUFIK,17,0.02
2340,M,TONY,17,0.02
2340,M,VÍCTOR ANTONIO,17,0.02
2340,M,VLADYSLAV,17,0.02
2340,W,WENDY,17,0.02
2340,M,ZIYAD,17,0.02
2449,W,AGATHA,16,0.02
2449,M,ALBERTO MANUEL,16,0.02
2449,M,ALEJANDRO JAVIER,16,0.02
2449,M,ALEKSEI,16,0.02
2449,M,ALFONSO JAVIER,16,0.02
2449,W,ALÍCIA MARIA/ALICIA MARÍA,16,0.02
2449,M,AMALIO,16,0.02
2449,W,AMINATA,16,0.02
2449,M,ANDERSON,16,0.02
2449,W,ANDREA CAROLINA,16,0.02
2449,M,ANTONINO,16,0.02
2449,M,ARAM,16,0.02
2449,M,ARIAN,16,0.02
2449,M,BARTOMEU,16,0.02
2449,W,BEATRIZ MARIA/BEATRIZ MARÍA,16,0.02
2449,W,BENIGNA,16,0.02
2449,M,CALEB,16,0.02
2449,W,CARLOTTA,16,0.02
2449,W,CARMEN ELENA,16,0.02
2449,W,CARMINA,16,0.02
2449,W,CHARLOTTE,16,0.02
2449,M,CIRILO,16,0.02
2449,M,CLAUDI,16,0.02
2449,W,CLAUDIA ANDREA,16,0.02
2449,W,CLAUDINA,16,0.02
2449,M,CRISTIÁN DAVID,16,0.02
2449,W,DAKOTA,16,0.02
2449,M,DAVIDE,16,0.02
2449,W,DIANA PATRICIA,16,0.02
2449,M,DIEGO ANDRÉS,16,0.02
2449,M,DOMENICO,16,0.02
2449,W,ÈNIA/ENIA,16,0.02
2449,W,ETNA,16,0.02
2449,W,FE,16,0.02
2449,W,FEDERICA,16,0.02
2449,W,FERDAOUS,16,0.02
2449,W,GENEROSA,16,0.02
2449,W,HADHOUM,16,0.02
2449,W,HERMELINDA,16,0.02
2449,W,ILEANA,16,0.02
2449,W,ILONA,16,0.02
2449,W,INGA,16,0.02
2449,M,IRAI,16,0.02
2449,W,ISIS,16,0.02
2449,W,IZASKUN,16,0.02
2449,W,JAMAA,16,0.02
