﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
678,M,YERAY,12,0.15
730,M,ABDELMAJID,11,0.14
730,M,ABDOULAYE,11,0.14
730,M,ADÁN,11,0.14
730,W,ALMA,11,0.14
730,M,ARCADIO,11,0.14
730,M,ARTUR,11,0.14
730,M,ASIER,11,0.14
730,W,ASSIA,11,0.14
730,W,ASTRID,11,0.14
730,M,AYMAN,11,0.14
730,M,BOUBACAR,11,0.14
730,W,CANDELÀRIA/CANDELARIA,11,0.14
730,W,CARLOTA,11,0.14
730,W,CLOÈ/CLOE,11,0.14
730,M,DAMIÀ,11,0.14
730,M,DUMITRU,11,0.14
730,W,ESTEL,11,0.14
730,M,FABIÁN,11,0.14
730,W,FLORA,11,0.14
730,M,FRANCISCO RAMON/FRANCISCO RAMÓN,11,0.14
730,W,GUILLERMINA,11,0.14
730,W,HABIBA,11,0.14
730,W,ISABEL MARIA/ISABEL MARÍA,11,0.14
730,W,JAMILA,11,0.14
730,W,JANET,11,0.14
730,W,JANINA,11,0.14
730,M,JOAN ENRIC,11,0.14
730,M,JOAN PERE,11,0.14
730,M,JOSÉ ANDRÉS,11,0.14
730,M,JOSÉ DOMINGO,11,0.14
730,M,JOSÉ RAFAEL,11,0.14
730,W,KAWTAR,11,0.14
730,W,MARIA CONSUELO,11,0.14
730,W,MARIA CRUZ/MARÍA CRUZ,11,0.14
730,W,MARIA ELISA/MARÍA ELISA,11,0.14
730,W,MARIA NÚRIA/MARÍA NURIA,11,0.14
730,W,MARIA TRINIDAD/MARÍA TRINIDAD,11,0.14
730,M,MAURICIO,11,0.14
730,M,MIHAI,11,0.14
730,M,MOURAD,11,0.14
730,W,NAOUAL,11,0.14
730,W,PETRA,11,0.14
730,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.14
730,M,RODRIGO,11,0.14
730,W,SABAH,11,0.14
730,M,SAJID,11,0.14
730,W,SALVADORA,11,0.14
730,M,SAMI,11,0.14
730,W,SILVANA,11,0.14
730,M,VALERIANO,11,0.14
730,M,YASIR,11,0.14
781,M,ABDELALI,10,0.13
781,M,ABDELHAMID,10,0.13
781,M,ADIL,10,0.13
781,M,ANASS,10,0.13
781,M,ANDRIY,10,0.13
781,W,ASMAA,10,0.13
781,W,AURA,10,0.13
781,M,CARLOS JAVIER,10,0.13
781,W,CHAIMA,10,0.13
781,W,DANA,10,0.13
781,M,EMILI,10,0.13
781,M,ERNEST,10,0.13
781,W,FADMA,10,0.13
781,M,FARID,10,0.13
781,M,FREDERIC,10,0.13
781,W,GALINA,10,0.13
781,M,GASPAR,10,0.13
781,W,GENOVEVA,10,0.13
781,W,HAKIMA,10,0.13
781,W,HANAN,10,0.13
781,M,IGOR,10,0.13
781,M,IMAD,10,0.13
781,W,IRIA/IRÍA,10,0.13
781,M,JACOB,10,0.13
781,M,JOAN LLUÍS,10,0.13
781,M,JOAN MANUEL,10,0.13
781,M,JUAN ALBERTO,10,0.13
781,M,JUAN PABLO,10,0.13
781,M,LUIS ALBERTO,10,0.13
781,W,MANAL,10,0.13
781,M,MANUEL JOSÉ,10,0.13
781,M,MARCELINO,10,0.13
781,M,MARCO,10,0.13
781,W,MARIA ÀNGELA/MARÍA ÁNGELA,10,0.13
781,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,10,0.13
781,W,MARIA ESPERANZA/MARÍA ESPERANZA,10,0.13
781,W,MARIA EVA/MARÍA EVA,10,0.13
781,W,MARÍA JUANA,10,0.13
781,W,MARIA MANUELA/MARÍA MANUELA,10,0.13
781,M,MATEO,10,0.13
781,M,MÁXIMO,10,0.13
781,W,MIREYA,10,0.13
781,M,MOUAD,10,0.13
781,M,NABIL,10,0.13
781,W,NOURA,10,0.13
781,M,PETER,10,0.13
781,W,ROSA CARMEN,10,0.13
781,W,SALIMA,10,0.13
781,W,SARAH,10,0.13
781,M,SEBASTIÀ,10,0.13
781,M,SMAIL,10,0.13
781,W,TERESA MARIA/TERESA MARÍA,10,0.13
781,M,THIAGO,10,0.13
781,M,WALID,10,0.13
781,W,ZINEB,10,0.13
836,M,ABDELKARIM,9,0.11
836,W,AISHA,9,0.11
836,M,AKRAM,9,0.11
836,W,ALBA MARIA/ALBA MARÍA,9,0.11
836,W,ALICE,9,0.11
836,W,AZUCENA,9,0.11
836,W,BASMA,9,0.11
836,M,BAUTISTA,9,0.11
836,M,BERNABÈ/BERNABÉ,9,0.11
836,W,BIANCA,9,0.11
836,W,BIENVENIDA,9,0.11
836,M,CLEMENTE,9,0.11
836,W,CONCEPCIÓ,9,0.11
836,W,CORINA,9,0.11
836,W,DÈBORA/DÉBORA,9,0.11
836,M,DELFIN/DELFÍN,9,0.11
836,W,DINA,9,0.11
836,M,DIONISIO,9,0.11
836,M,EIDEN,9,0.11
836,W,ELENA MARIA/ELENA MARÍA,9,0.11
836,M,ELIES/ELÍES,9,0.11
836,W,ERICA,9,0.11
836,M,ESTEVE,9,0.11
836,M,EUGENI,9,0.11
836,W,FLORENTINA,9,0.11
836,W,FUENSANTA,9,0.11
836,W,GAL·LA,9,0.11
836,W,GHIZLANE,9,0.11
836,W,HALIMA,9,0.11
836,M,HAMMOU,9,0.11
836,W,HIND,9,0.11
836,W,HOURIA,9,0.11
836,M,IAGO,9,0.11
836,M,IÑAKI,9,0.11
836,M,JORGE JUAN,9,0.11
836,M,JOSÉ DAVID,9,0.11
836,M,JOSÉ FERNANDO,9,0.11
836,M,JOSÉ JOAQUÍN,9,0.11
836,M,JOSÉ SALVADOR,9,0.11
836,W,JOSEFA MARIA,9,0.11
836,M,JOSUÈ/JOSUÉ,9,0.11
836,M,JUAN ANDRÉS,9,0.11
836,M,JUAN TOMÀS/JUAN TOMÁS,9,0.11
836,M,JUAN VICENTE,9,0.11
836,M,LAMINE,9,0.11
836,W,LAURA MARIA/LAURA MARÍA,9,0.11
836,W,LENUTA,9,0.11
836,M,LIAM,9,0.11
836,W,LILIANA,9,0.11
836,W,LLUÏSA,9,0.11
836,W,LLUNA,9,0.11
836,M,LUIS ÀNGEL,9,0.11
836,M,LUIS JAVIER,9,0.11
836,W,MARA,9,0.11
836,W,MARCELA,9,0.11
836,W,MARIA CANDELARIA/MARÍA CANDELARIA,9,0.11
836,W,MARIA DEL ROSER/MARÍA DEL ROSER,9,0.11
836,W,MARIA FERNANDA/MARÍA FERNANDA,9,0.11
836,W,MARÍA MILAGROS,9,0.11
836,M,NÈSTOR/NÉSTOR,9,0.11
836,M,NOÈ/NOÉ,9,0.11
836,M,OLEKSANDR,9,0.11
836,W,OLENA,9,0.11
836,W,OTÍLIA/OTILIA,9,0.11
836,W,OUMAÏMA/OUMAIMA,9,0.11
836,M,PEDRO FRANCISCO,9,0.11
836,W,RABIA,9,0.11
836,W,RODICA,9,0.11
836,W,ROSA ISABEL,9,0.11
836,W,ROSANA,9,0.11
836,W,SVETLANA,9,0.11
836,W,VIOLETA,9,0.11
836,M,VIOREL,9,0.11
836,W,YAMINA,9,0.11
836,W,YAMNA,9,0.11
836,W,ZAIDA,9,0.11
912,M,ABDELILAH,8,0.10
912,M,ABDELOUAHED,8,0.10
912,M,ABDULLAH,8,0.10
912,M,ADAMA,8,0.10
912,M,AHMAD,8,0.10
912,M,AMAR,8,0.10
912,W,ANNA ISABEL,8,0.10
912,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.10
912,W,ASCENSION/ASCENSIÓN,8,0.10
912,W,ÀSIA,8,0.10
912,W,ASMAE,8,0.10
912,M,AVELINO,8,0.10
912,W,BALBINA,8,0.10
912,M,BARTOLOMÉ,8,0.10
912,M,BASILIO,8,0.10
912,W,BRIGIDA/BRÍGIDA,8,0.10
912,W,CÀNDIDA/CÁNDIDA,8,0.10
912,M,CÁNDIDO,8,0.10
912,W,CATERINA,8,0.10
912,W,CINTA ROSA,8,0.10
912,M,CONRADO,8,0.10
912,W,CONSOLACION,8,0.10
912,W,DAVÍNIA/DAVINIA,8,0.10
912,W,DELFINA,8,0.10
912,M,DEREK,8,0.10
912,M,DOMÈNEC,8,0.10
912,W,ELIZABETH,8,0.10
912,W,ERUNDINA,8,0.10
912,W,ESTRELLA,8,0.10
912,M,EZEQUIEL,8,0.10
912,W,FABIOLA,8,0.10
912,M,FAISAL,8,0.10
912,W,FATOUMATA,8,0.10
912,M,FLORENCIO,8,0.10
912,W,FOUZIA,8,0.10
912,M,FRANCISCO LUIS,8,0.10
912,W,GALA,8,0.10
912,M,HERMENEGILDO,8,0.10
912,M,HUSSAIN,8,0.10
912,M,ILYASS,8,0.10
912,M,IMRANE,8,0.10
912,M,ISIDRE,8,0.10
912,W,JANNAT,8,0.10
912,W,JASMINA,8,0.10
912,M,JAWAD,8,0.10
912,M,JERONI,8,0.10
912,M,JOAN PAU,8,0.10
912,M,JOSEP ENRIC,8,0.10
912,M,JOSEP ORIOL,8,0.10
912,M,JOSEP XAVIER,8,0.10
912,M,JUAN AGUSTÍN,8,0.10
912,W,KHADJOU,8,0.10
912,W,LETÍCIA/LETICIA,8,0.10
912,W,MAIA,8,0.10
912,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,8,0.10
912,W,MARIA DELS ÀNGELS,8,0.10
912,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.10
912,W,MARIA FONTCALDA,8,0.10
912,W,MARIA INÉS/MARÍA INÉS,8,0.10
912,W,MARIA JÚLIA/MARÍA JULIA,8,0.10
912,W,MARIA LAURA/MARÍA LAURA,8,0.10
912,W,MARIA SUSANA/MARÍA SUSANA,8,0.10
912,M,MAURO,8,0.10
912,W,MIGUELA,8,0.10
912,W,MIRELA,8,0.10
912,M,MOHAMED AMIN,8,0.10
912,M,MOHAMED AMINE,8,0.10
912,M,PEDRO ANTONIO,8,0.10
912,W,PRESENTACIÓN,8,0.10
912,W,PRIMITIVA,8,0.10
912,M,RAIMON/RAIMÓN,8,0.10
912,W,RAIMUNDA,8,0.10
912,M,REDA,8,0.10
912,W,ROSA BLANCA,8,0.10
912,W,SAFA,8,0.10
912,W,SANA,8,0.10
912,W,SANAE,8,0.10
912,M,SAÜL/SAÚL,8,0.10
912,M,SHAHID,8,0.10
912,W,SOUKAINA,8,0.10
912,W,VIORICA,8,0.10
912,M,VOLODYMYR,8,0.10
912,W,XÈNIA/XENIA,8,0.10
912,W,YASMINE,8,0.10
912,M,YOUNESS,8,0.10
912,M,ZAIN,8,0.10
912,W,ZAIRA,8,0.10
912,W,ZAKIA,8,0.10
1000,M,ABDELHAK,7,0.09
1000,M,ABDESSLAM,7,0.09
1000,W,AINOHA,7,0.09
1000,W,ALBINA,7,0.09
1000,M,ALFONS,7,0.09
1000,W,ANABEL,7,0.09
1000,W,ANASTÀSIA/ANASTASIA,7,0.09
1000,M,ANDRE/ANDRÉ,7,0.09
1000,M,ANOUAR,7,0.09
1000,W,ARAN/ARÁN,7,0.09
1000,W,ÀUREA/ÁUREA,7,0.09
1000,W,AVELINA,7,0.09
1000,M,BALTASAR,7,0.09
1000,W,BUSHRA,7,0.09
1000,W,CANDELA,7,0.09
1000,W,CARMEN CINTA,7,0.09
1000,W,CONCHITA,7,0.09
1000,W,CORNELIA,7,0.09
1000,W,DIONISIA,7,0.09
1000,M,DMYTRO,7,0.09
1000,W,DOINA,7,0.09
1000,W,DOMINICA,7,0.09
1000,W,DOROTEA,7,0.09
1000,M,EBRIMA,7,0.09
1000,M,EDER,7,0.09
1000,M,EL HOUSSAINE,7,0.09
1000,W,ENGRACIA,7,0.09
1000,W,ESMERALDA,7,0.09
1000,W,ESTÍBALIZ,7,0.09
1000,W,FARAH,7,0.09
1000,W,FARIDA,7,0.09
1000,W,FATMA,7,0.09
1000,M,FAUSTINO,7,0.09
1000,W,FERNANDA,7,0.09
1000,M,FRANCISCO JESÚS,7,0.09
1000,M,FRANCISCO JUAN,7,0.09
1000,M,FRANCISCO MIGUEL,7,0.09
1000,W,HOUDA,7,0.09
1000,W,IONA,7,0.09
1000,W,IULIA,7,0.09
1000,W,JACINTA,7,0.09
1000,M,JEAN PIERRE,7,0.09
1000,M,JOAN SALVADOR,7,0.09
1000,M,JORDAN/JORDÁN,7,0.09
1000,M,JOSÉ ALBERTO,7,0.09
1000,M,JOSÉ PEDRO,7,0.09
1000,M,JOSEP ÀNGEL,7,0.09
1000,M,KAI,7,0.09
1000,W,KARINA,7,0.09
1000,W,KIARA,7,0.09
1000,M,LHOU,7,0.09
1000,W,LOLA,7,0.09
1000,W,LYDIA,7,0.09
1000,M,MAGÍ,7,0.09
1000,W,MARIA AUXILIADORA,7,0.09
1000,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,7,0.09
1000,W,MARIA GEMMA/MARÍA GEMMA,7,0.09
1000,W,MARIA LUCÍA/MARÍA LUCÍA,7,0.09
1000,W,MARÍA REYES,7,0.09
1000,W,MARISA,7,0.09
1000,W,MARISOL,7,0.09
1000,M,MÀRIUS,7,0.09
1000,W,MARIYA,7,0.09
1000,M,MATÍAS,7,0.09
1000,W,MERIEM,7,0.09
1000,M,MIHAIL,7,0.09
1000,W,MINA,7,0.09
1000,M,MOSTAFA,7,0.09
1000,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,7,0.09
1000,W,NATIVITAT,7,0.09
1000,M,NAVEED,7,0.09
1000,W,NEREIDA,7,0.09
1000,W,NICOLE,7,0.09
1000,W,OKSANA,7,0.09
1000,M,PAULINO,7,0.09
1000,M,PAÜL/PAÚL,7,0.09
1000,M,PEDRO JUAN,7,0.09
1000,M,PEDRO MIGUEL,7,0.09
1000,W,QUERALT,7,0.09
1000,M,RABAH,7,0.09
1000,M,RAMIRO,7,0.09
1000,M,RICHARD,7,0.09
1000,W,RIM,7,0.09
1000,W,RKIA,7,0.09
1000,W,ROGELIA,7,0.09
1000,W,SAFAE,7,0.09
1000,W,SAGRARIO,7,0.09
1000,W,SALIHA,7,0.09
1000,M,SATURNINO,7,0.09
1000,W,SHAZIA,7,0.09
1000,W,TOUDA,7,0.09
1000,M,USMAN,7,0.09
1000,M,VÍCTOR HUGO,7,0.09
1000,M,VIKTOR,7,0.09
1000,M,WAQAS,7,0.09
1000,M,WILLIAM,7,0.09
1000,W,YAIZA,7,0.09
1000,M,YASSER,7,0.09
1000,W,YOUSRA,7,0.09
1000,M,ZAHID,7,0.09
1000,W,ZORAIDA,7,0.09
1101,M,ABDELKRIM,6,0.08
1101,M,ABDESSALAM,6,0.08
1101,W,ÀGUEDA/ÁGUEDA,6,0.08
1101,W,ALBERTA,6,0.08
1101,M,ALLAL,6,0.08
1101,M,ALONSO,6,0.08
1101,M,AMADEU,6,0.08
1101,W,AMINATA,6,0.08
1101,W,ANGELITA,6,0.08
1101,W,ÀNNIA/ANNIA,6,0.08
1101,M,ANWAR,6,0.08
1101,M,AYMANE,6,0.08
1101,W,AZAHARA,6,0.08
1101,W,CAMILA,6,0.08
1101,M,CARLOS MARIA/CARLOS MARÍA,6,0.08
1101,M,CELESTINO,6,0.08
1101,M,CHEIKH,6,0.08
1101,M,CONRAD,6,0.08
1101,M,DAOUDA,6,0.08
1101,M,DARIO/DARÍO,6,0.08
1101,W,DOHA,6,0.08
1101,M,DOREL,6,0.08
1101,W,ECATERINA,6,0.08
1101,M,EL MUSTAPHA,6,0.08
1101,W,ELOÏSA/ELOÍSA,6,0.08
1101,M,EMIL,6,0.08
1101,W,ENYA,6,0.08
1101,W,ERNESTINA,6,0.08
1101,M,EVAN,6,0.08
1101,M,EVARISTO,6,0.08
1101,W,FADOUA,6,0.08
1101,W,FAIZA,6,0.08
1101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,6,0.08
1101,M,FLORIAN,6,0.08
1101,M,FRANCISCO ANTONIO,6,0.08
1101,M,FRANK,6,0.08
1101,M,GAEL,6,0.08
1101,W,GHITA,6,0.08
1101,M,GORKA,6,0.08
1101,W,GRÀCIA/GRACIA,6,0.08
1101,W,GRETA,6,0.08
1101,M,GUIFRÉ,6,0.08
1101,M,GUZMÁN,6,0.08
1101,M,IBAN,6,0.08
1101,W,IDOIA,6,0.08
1101,W,ILEANA,6,0.08
1101,M,ILYAS,6,0.08
1101,W,IOANA,6,0.08
1101,W,IRUNE,6,0.08
1101,M,IU/ÏU,6,0.08
1101,M,IULIAN,6,0.08
1101,M,JAVED,6,0.08
1101,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,6,0.08
1101,M,JOAN ALBERT,6,0.08
1101,M,JOAN JORDI,6,0.08
1101,M,JON,6,0.08
1101,M,JORDI JOAN,6,0.08
1101,M,JORGE JOSÉ,6,0.08
1101,M,JORGE MANUEL,6,0.08
1101,M,JOSÉ AGUSTÍN,6,0.08
1101,M,JOSE BENITO,6,0.08
1101,M,JUAN DIEGO,6,0.08
1101,W,JÚLIA MARIA/JULIA MARÍA,6,0.08
1101,M,JULIO CÈSAR/JULIO CÉSAR,6,0.08
1101,M,JUSTO,6,0.08
1101,M,KAMAL,6,0.08
1101,W,KHALIDA,6,0.08
1101,M,LAMIN,6,0.08
1101,W,LARISA,6,0.08
1101,M,LAUREANO,6,0.08
1101,W,LEA,6,0.08
1101,W,LEILA,6,0.08
1101,M,LUIS ANTONIO,6,0.08
1101,M,LUIS ENRIQUE,6,0.08
1101,M,LUIS FERNANDO,6,0.08
1101,M,LUIS FRANCISCO,6,0.08
1101,W,LUMINITA,6,0.08
1101,W,LUZ MARINA,6,0.08
1101,M,MANUEL JESÚS,6,0.08
1101,M,MARCIAL,6,0.08
1101,M,MARCO ANTONIO,6,0.08
1101,M,MARCOS ANTONIO,6,0.08
1101,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.08
1101,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,6,0.08
1101,W,MARIA ESTER/MARÍA ESTER,6,0.08
1101,W,MARIA PAU/MARÍA PAU,6,0.08
1101,W,MARIA REMEDIOS/MARÍA REMEDIOS,6,0.08
1101,M,MARÍN,6,0.08
1101,M,MARK,6,0.08
1101,W,MAROUA,6,0.08
1101,W,MARYEM,6,0.08
1101,W,MAYA,6,0.08
1101,M,MBARK,6,0.08
1101,M,MEHDI,6,0.08
1101,W,MELISA,6,0.08
1101,W,MERIAM,6,0.08
1101,M,MHAMMED,6,0.08
1101,W,MILENA,6,0.08
1101,M,MILOUD,6,0.08
1101,M,MOHA,6,0.08
1101,W,MOUNIA,6,0.08
1101,M,MYKOLA,6,0.08
1101,W,NAIRA,6,0.08
1101,W,NATALIYA,6,0.08
1101,M,NEIZAN,6,0.08
1101,M,NICANOR,6,0.08
1101,M,NORBERT,6,0.08
1101,M,OLEGARIO,6,0.08
1101,W,PALMIRA,6,0.08
1101,M,PATRICIO,6,0.08
1101,W,PAULA CINTA,6,0.08
1101,W,PAULINA,6,0.08
1101,W,RITAJ,6,0.08
1101,M,ROBERTO CARLOS,6,0.08
1101,W,ROSALINA,6,0.08
1101,W,ROSAURA,6,0.08
1101,M,RUSLAN,6,0.08
1101,W,SALOUA,6,0.08
1101,W,SAMARA,6,0.08
1101,W,SAMINA,6,0.08
1101,W,SANAA,6,0.08
1101,W,SEBASTIANA,6,0.08
1101,M,SERGIU,6,0.08
1101,M,SEYDOU,6,0.08
1101,M,SHAHZAD,6,0.08
1101,W,SIDRA,6,0.08
1101,M,SILVERIO,6,0.08
1101,W,STEFANIA,6,0.08
1101,W,SVITLANA,6,0.08
1101,W,TASNIM,6,0.08
1101,M,VALENTÍ,6,0.08
1101,M,WASEEM,6,0.08
1101,M,WENCESLAO,6,0.08
1101,M,YASSIR,6,0.08
1101,M,YERAI,6,0.08
1101,M,ZAKARIAE,6,0.08
1237,M,ABDELAAZIZ,5,0.06
1237,M,ABDERRAZZAK,5,0.06
1237,M,ADNANE,5,0.06
1237,M,AIMRANE,5,0.06
1237,M,AISSAM,5,0.06
1237,M,ALAIN,5,0.06
1237,W,ALFONSINA,5,0.06
1237,W,AMAYA,5,0.06
1237,W,ANA TERESA,5,0.06
1237,W,ANAYA,5,0.06
1237,M,ANDER,5,0.06
1237,W,ANDREEA,5,0.06
1237,W,ANGÈLICA/ANGÉLICA,5,0.06
1237,W,ANIA,5,0.06
1237,W,ANNABEL,5,0.06
1237,M,ANTHONY,5,0.06
1237,W,ANTONELLA,5,0.06
1237,M,ANUAR,5,0.06
1237,W,ARIANA,5,0.06
1237,M,ARON/ARÓN,5,0.06
1237,M,ASAD,5,0.06
1237,W,ASHLEY,5,0.06
1237,M,ASIF,5,0.06
1237,W,ASSUMPCIÓ,5,0.06
1237,M,BABACAR,5,0.06
1237,M,BAKARY,5,0.06
1237,W,BETH,5,0.06
1237,W,BRIGITTE,5,0.06
1237,M,BRYAN,5,0.06
1237,M,BUBACARR,5,0.06
1237,W,CARMEN ROSA,5,0.06
1237,W,CAROLINE,5,0.06
1237,M,CATALIN,5,0.06
1237,M,CESAREO,5,0.06
1237,W,CHAIMAE,5,0.06
1237,M,CHRISTOPHER,5,0.06
1237,M,CIPRIAN,5,0.06
1237,M,CIRILO,5,0.06
1237,W,CLOTILDE,5,0.06
1237,W,CONSOL,5,0.06
1237,W,CORAL,5,0.06
1237,M,CORNEL,5,0.06
1237,W,CRISTOBALINA,5,0.06
1237,W,DARIA/DARÍA,5,0.06
1237,M,DEMBA,5,0.06
1237,M,DENNÍS/DENNIS,5,0.06
1237,W,DESIDERIA,5,0.06
1237,W,DORA,5,0.06
1237,W,DOUAA,5,0.06
1237,W,DOUAE,5,0.06
1237,W,EKATERINA,5,0.06
1237,M,EL HASSAN,5,0.06
1237,M,EL MAHDI,5,0.06
1237,M,EL MILOUD,5,0.06
1237,M,EL MOSTAFA,5,0.06
1237,W,ELIZABET,5,0.06
1237,M,EMMANUEL,5,0.06
1237,W,EVELINA,5,0.06
1237,W,EVELYN,5,0.06
1237,M,FACUNDO,5,0.06
1237,W,FATIMA ZAHRAE,5,0.06
1237,W,FELICITAS,5,0.06
1237,M,FERNANDO JAVIER,5,0.06
1237,W,FILOMENA,5,0.06
1237,W,FRANCINA,5,0.06
1237,W,GAL LA,5,0.06
1237,M,GHULAM,5,0.06
1237,M,GUMERSINDO,5,0.06
1237,M,GUSTAVO ADOLFO,5,0.06
1237,M,HAGIE,5,0.06
1237,M,HASSANE,5,0.06
1237,W,HASSNA,5,0.06
1237,W,HUMILDAD,5,0.06
1237,M,IDIR,5,0.06
1237,W,IHSSANE,5,0.06
1237,W,ILHAM,5,0.06
1237,W,IMMA,5,0.06
1237,W,INAS,5,0.06
1237,M,INDALECIO,5,0.06
1237,M,IONEL,5,0.06
1237,M,IONUT,5,0.06
1237,W,ISAURA,5,0.06
1237,W,ISONA,5,0.06
1237,M,ISSA,5,0.06
1237,W,IULIANA,5,0.06
1237,W,IVETTE,5,0.06
1237,M,JAD,5,0.06
1237,M,JAOUAD,5,0.06
1237,M,JAVI,5,0.06
1237,M,JESÚS MANUEL,5,0.06
1237,M,JOAN ANDREU,5,0.06
1237,M,JOAN ESTEVE,5,0.06
1237,M,JOAN MARIA/JOAN MARÍA,5,0.06
1237,M,JOAN TOMÀS/JOAN TOMÁS,5,0.06
1237,W,JOANNA,5,0.06
1237,M,JOAQUÍN JOSÉ,5,0.06
1237,M,JOHN,5,0.06
1237,M,JORDI JOSEP,5,0.06
1237,M,JOSÉ ALEJANDRO,5,0.06
1237,M,JOSÉ ALFONSO,5,0.06
1237,M,JOSÉ DIEGO,5,0.06
1237,M,JOSÉ GABRIEL,5,0.06
1237,M,JOSÉ GUILLERMO,5,0.06
1237,M,JOSÉ ISMAEL,5,0.06
1237,M,JOSÉ JAIME,5,0.06
1237,M,JOSÉ JESÚS,5,0.06
1237,M,JOSÉ SANTIAGO,5,0.06
1237,W,JOSEFA PILAR,5,0.06
1237,M,JOSEP PERE,5,0.06
1237,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.06
1237,M,JUAN DANIEL,5,0.06
1237,M,JUAN DAVID,5,0.06
1237,M,JUAN JAVIER,5,0.06
1237,M,JUAN JORGE,5,0.06
1237,W,LAYLA,5,0.06
1237,M,LEONARD,5,0.06
1237,M,LHOUSSAIN,5,0.06
1237,M,LIAN,5,0.06
1237,W,LIUBOV,5,0.06
1237,W,LIUDMILA,5,0.06
1237,M,LIVIU,5,0.06
1237,M,LLÀTZER,5,0.06
1237,W,LLÚCIA,5,0.06
1237,W,LORENZA,5,0.06
1237,W,LORETO,5,0.06
1237,W,LUA,5,0.06
1237,W,LUNA,5,0.06
1237,W,MADALINA,5,0.06
1237,W,MAGDA,5,0.06
1237,W,MAJDA,5,0.06
1237,M,MANUEL RAMON/MANUEL RAMÓN,5,0.06
1237,M,MARC ANTONI,5,0.06
1237,M,MARCELO,5,0.06
1237,W,MARIA ADELA,5,0.06
1237,W,MARIA ALBA/MARÍA ALBA,5,0.06
1237,W,MARIA ARACELI/MARÍA ARACELI,5,0.06
1237,W,MARIA ASSUMPCIÓ,5,0.06
1237,W,MARIA BEATRIZ/MARÍA BEATRIZ,5,0.06
1237,W,MARIA CLARA/MARÍA CLARA,5,0.06
1237,W,MARIA CONCEPCIÓ,5,0.06
1237,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,5,0.06
1237,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.06
1237,W,MARIA GUADALUPE/MARÍA GUADALUPE,5,0.06
1237,W,MARIA JOSEPA,5,0.06
1237,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.06
1237,W,MARIA OLGA/MARÍA OLGA,5,0.06
1237,W,MARIA RAQUEL/MARÍA RAQUEL,5,0.06
1237,W,MARIA SANDRA/MARÍA SANDRA,5,0.06
1237,W,MARIA SONIA,5,0.06
1237,W,MARIELA,5,0.06
1237,M,MAROUANE,5,0.06
1237,M,MARTÍN JOSÉ,5,0.06
1237,W,MAYTE,5,0.06
1237,M,MBAREK,5,0.06
1237,W,MICHELLE,5,0.06
1237,M,MIGUEL ANTONIO,5,0.06
1237,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.06
1237,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.06
1237,M,MIRCEA,5,0.06
1237,W,MIREN,5,0.06
1237,W,MONIKA,5,0.06
1237,M,MORAD,5,0.06
1237,M,MUHAMMAD ALI,5,0.06
1237,M,NADEEM,5,0.06
1237,W,NAGORE,5,0.06
1237,W,NAHIA,5,0.06
1237,W,NAOMI,5,0.06
1237,W,NAZHA,5,0.06
1237,M,NICUSOR,5,0.06
1237,M,NOAH,5,0.06
1237,M,NOEL,5,0.06
1237,M,NOUR EDDINE,5,0.06
1237,W,OLHA,5,0.06
1237,M,OSAMA,5,0.06
1237,M,OTGER,5,0.06
1237,M,OTMANE,5,0.06
1237,W,PAMELA,5,0.06
1237,M,PERE JOAN,5,0.06
1237,M,PLÁCIDO,5,0.06
1237,M,RAMÓN FRANCISCO,5,0.06
1237,W,RAYHANA,5,0.06
1237,M,REDOUANE,5,0.06
1237,M,REHMAN,5,0.06
1237,W,RITA MARIA/RITA MARÍA,5,0.06
1237,W,ROSITA,5,0.06
1237,W,RUKHSANA,5,0.06
1237,W,SADIA,5,0.06
1237,W,SAFAA,5,0.06
1237,W,SAFIA,5,0.06
1237,W,SAIMA,5,0.06
1237,M,SHAHBAZ,5,0.06
1237,W,SIMONA,5,0.06
1237,M,SOUFIAN,5,0.06
1237,M,TARIQ,5,0.06
1237,W,TEODORA,5,0.06
1237,M,TEODORO,5,0.06
1237,M,TEÓFILO,5,0.06
1237,W,TERESA DE JESÚS,5,0.06
1237,M,TUDOR,5,0.06
