﻿Noms de la població. 2022
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
614;D;CORA;5;0,15
614;D;DÀNIA/DANIA;5;0,15
614;D;DÚNIA/DUNIA;5;0,15
614;D;FARAH;5;0,15
614;D;FINA;5;0,15
614;D;FIONA;5;0,15
614;D;FLORENTINA;5;0,15
614;D;GUADALUPE;5;0,15
614;D;HIDAYA;5;0,15
614;D;ISABEL MARIA/ISABEL MARÍA;5;0,15
614;D;JULITA;5;0,15
614;D;LEILA;5;0,15
614;D;LETÍCIA/LETICIA;5;0,15
614;D;MAGALÍ;5;0,15
614;D;MARIA BELÉN/MARÍA BELÉN;5;0,15
614;D;MARIA CONCEPCIÓ;5;0,15
614;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,15
614;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,15
614;D;MARIA DELS ÀNGELS;5;0,15
614;D;MARIA ELISA/MARÍA ELISA;5;0,15
614;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;5;0,15
614;D;MARIA FERNANDA/MARÍA FERNANDA;5;0,15
614;D;MARIAMU;5;0,15
614;D;MARWA;5;0,15
614;D;NARCISA;5;0,15
614;D;NINA;5;0,15
614;D;NYUMA;5;0,15
614;D;PAQUITA;5;0,15
614;D;RAMONA;5;0,15
614;D;REGINA;5;0,15
614;D;RIM;5;0,15
614;D;ROCÍO;5;0,15
614;D;SABINA;5;0,15
614;D;SAFAE;5;0,15
614;D;SOUMIA;5;0,15
614;D;ZOÈ/ZOÉ/ZOE;5;0,15
701;D;ADA;4;0,12
701;D;ADELINA;4;0,12
701;D;ADORACIÓN;4;0,12
701;D;AISETOU;4;0,12
701;D;AMAL;4;0,12
701;D;AMÀLIA/AMALIA;4;0,12
701;D;AMIE;4;0,12
701;D;ARIANA;4;0,12
701;D;BET;4;0,12
701;D;BINTU;4;0,12
701;D;BOUCHRA;4;0,12
701;D;BRIGIDA/BRÍGIDA;4;0,12
701;D;CHAIMAA;4;0,12
701;D;DÀLIA/DALIA;4;0,12
701;D;DANNA;4;0,12
701;D;DESIRÉE;4;0,12
701;D;EDITH;4;0,12
701;D;ELBA;4;0,12
701;D;ESPERANÇA;4;0,12
701;D;FILOMENA;4;0,12
701;D;GREGÒRIA/GREGORIA;4;0,12
701;D;HABIBA;4;0,12
701;D;HAKIMA;4;0,12
701;D;HALIMA;4;0,12
701;D;HANAN;4;0,12
701;D;HIBA;4;0,12
701;D;ILHAM;4;0,12
701;D;INDIRA;4;0,12
701;D;IONE;4;0,12
701;D;JUNA;4;0,12
701;D;LEIRE;4;0,12
701;D;LILIANA;4;0,12
701;D;LLUNA;4;0,12
701;D;LUA;4;0,12
701;D;MAGDA;4;0,12
701;D;MAIMOUNA;4;0,12
701;D;MAITE;4;0,12
701;D;MAMASA;4;0,12
701;D;MARIA ALBA/MARÍA ALBA;4;0,12
701;D;MARIA ANNA;4;0,12
701;D;MARIA COLLELL;4;0,12
701;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,12
701;D;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,12
701;D;MARIA IMMACULADA;4;0,12
701;D;MARIA PAZ/MARÍA PAZ;4;0,12
701;D;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,12
701;D;NAIRA;4;0,12
701;D;NAISETU;4;0,12
701;D;NATALIYA;4;0,12
701;D;ÒRIA/ORIA;4;0,12
701;D;OUMAÏMA/OUMAIMA;4;0,12
701;D;PALMIRA;4;0,12
701;D;PAULINA;4;0,12
701;D;PIEDAD;4;0,12
701;D;SABRINA;4;0,12
701;D;SIHAM;4;0,12
701;D;SOLEDAD;4;0,12
701;D;SORAYA;4;0,12
701;D;TAMARA;4;0,12
701;D;TEODORA;4;0,12
701;D;ZAINAB;4;0,12
