﻿Noms de la població. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1224;D;KARLA;9;0,06
1224;D;LARISA;9;0,06
1224;D;LINA MARIA/LINA MARÍA;9;0,06
1224;D;MARA;9;0,06
1224;D;MARGOT;9;0,06
1224;D;MARIA ANGUSTIAS;9;0,06
1224;D;MARIA CAMILA/MARÍA CAMILA;9;0,06
1224;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,06
1224;D;MARIA CATALINA/MARÍA CATALINA;9;0,06
1224;D;MARÍA DEL VALLE;9;0,06
1224;D;MARIA EMÍLIA/MARÍA EMILIA;9;0,06
1224;D;MARIA ESTER/MARÍA ESTER;9;0,06
1224;D;MARIA JOSEP;9;0,06
1224;D;MARIA LEONOR/MARÍA LEONOR;9;0,06
1224;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,06
1224;D;MARIELA;9;0,06
1224;D;MARISA;9;0,06
1224;D;MONTSE;9;0,06
1224;D;MYRIAM;9;0,06
1224;D;NADINE;9;0,06
1224;D;NAOMI;9;0,06
1224;D;NARA;9;0,06
1224;D;NATALIYA;9;0,06
1224;D;OLALLA;9;0,06
1224;D;OLÍMPIA/OLIMPIA;9;0,06
1224;D;OXANA;9;0,06
1224;D;PAOLA ANDREA;9;0,06
1224;D;RAHMA;9;0,06
1224;D;ROMINA;9;0,06
1224;D;SAMIA;9;0,06
1224;D;SERAFINA;9;0,06
1224;D;SIENA;9;0,06
1224;D;SIMONE;9;0,06
1224;D;SÒNIA MARIA/SONIA MARÍA;9;0,06
1224;D;SOUKAINA;9;0,06
1224;D;SVITLANA;9;0,06
1224;D;TASNIM;9;0,06
1224;D;TETYANA;9;0,06
1224;D;YLÈNIA/YLENIA;9;0,06
1348;D;AFRIKA;8;0,05
1348;D;ALBERTA;8;0,05
1348;D;ANA CAROLINA;8;0,05
1348;D;ANAHI;8;0,05
1348;D;ANTONELLA;8;0,05
1348;D;ANUNCIACION;8;0,05
1348;D;CANDELÀRIA/CANDELARIA;8;0,05
1348;D;CAROLA;8;0,05
1348;D;CAROLINE;8;0,05
1348;D;CATHERINE;8;0,05
1348;D;CELESTE;8;0,05
1348;D;CELESTINA;8;0,05
1348;D;CLAIRE;8;0,05
1348;D;CRISTINA MARIA/CRISTINA MARÍA;8;0,05
1348;D;DANIELLA;8;0,05
1348;D;EMILIANA;8;0,05
1348;D;EVELINA;8;0,05
1348;D;FLORINDA;8;0,05
1348;D;FOUZIA;8;0,05
1348;D;GISELLE;8;0,05
1348;D;ISIDRA;8;0,05
1348;D;ISRAE;8;0,05
1348;D;JADE;8;0,05
1348;D;JARA;8;0,05
1348;D;JUNE;8;0,05
1348;D;KÈNIA/KENIA;8;0,05
1348;D;LILA;8;0,05
1348;D;LÍLIA/LILIA;8;0,05
1348;D;LILIAN;8;0,05
1348;D;LORETO;8;0,05
1348;D;LUCIANA;8;0,05
1348;D;LUCRECIA;8;0,05
1348;D;MAGALÍ;8;0,05
1348;D;MARIA CLARA/MARÍA CLARA;8;0,05
1348;D;MARIA CONSOLACION;8;0,05
1348;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,05
1348;D;MARIA HELENA/MARÍA HELENA;8;0,05
1348;D;MARIA IMMACULADA;8;0,05
1348;D;MARIA MARTA/MARÍA MARTA;8;0,05
1348;D;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,05
1348;D;MARIA SÍLVIA/MARÍA SILVIA;8;0,05
1348;D;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,05
1348;D;MARIAN;8;0,05
1348;D;MARLENE;8;0,05
1348;D;MARYAM;8;0,05
1348;D;MIGUELA;8;0,05
1348;D;NADA;8;0,05
1348;D;NAYRA;8;0,05
1348;D;NEREIDA;8;0,05
1348;D;NOOR;8;0,05
1348;D;NORAH;8;0,05
1348;D;OKSANA;8;0,05
1348;D;OTÍLIA/OTILIA;8;0,05
1348;D;PAMELA;8;0,05
1348;D;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,05
1348;D;RABIA;8;0,05
1348;D;SERENA;8;0,05
1348;D;SÍLVIA MARIA/SILVIA MARÍA;8;0,05
1348;D;SOUMIA;8;0,05
1348;D;STELLA MARIS;8;0,05
1348;D;SUSANA MARÍA;8;0,05
1348;D;SYLVIA;8;0,05
1348;D;UXUE;8;0,05
1348;D;VALERIE;8;0,05
1348;D;WIAM;8;0,05
1348;D;XIMENA;8;0,05
1348;D;YAMINA;8;0,05
1348;D;YOUSRA;8;0,05
1470;D;AMANDA JANE;7;0,04
1470;D;ANGIE;7;0,04
1470;D;ANIA;7;0,04
1470;D;ÀRIA/ARIA;7;0,04
1470;D;BELINDA;7;0,04
1470;D;BERNARDA;7;0,04
1470;D;BET;7;0,04
1470;D;CARMELA;7;0,04
1470;D;CAROL;7;0,04
1470;D;CASIMIRA;7;0,04
1470;D;CHARLOTTE;7;0,04
1470;D;CINTA;7;0,04
1470;D;CLAUDIA ANDREA;7;0,04
1470;D;CONSTANZA;7;0,04
1470;D;DIVINA;7;0,04
1470;D;DORIS;7;0,04
1470;D;ELEONORA;7;0,04
1470;D;ELIZAVETA;7;0,04
1470;D;ERIN;7;0,04
1470;D;ESTÍBALIZ;7;0,04
1470;D;EVÈLIA/EVELIA;7;0,04
1470;D;FELÍCIA;7;0,04
1470;D;FRANCISCA MARIA;7;0,04
1470;D;GISELE;7;0,04
1470;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,04
1470;D;HIND;7;0,04
1470;D;IBTISSAM;7;0,04
1470;D;INMACULADA CONCEPCIÓ;7;0,04
1470;D;INOCÈNCIA/INOCENCIA;7;0,04
1470;D;IONA;7;0,04
1470;D;IRUNE;7;0,04
1470;D;ISAURA;7;0,04
1470;D;ISIDORA;7;0,04
1470;D;JANET;7;0,04
1470;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
1470;D;KÀTIA/KATIA;7;0,04
1470;D;KIRA;7;0,04
1470;D;LAMIAE;7;0,04
1470;D;LAURA ISABEL;7;0,04
1470;D;LINDA;7;0,04
1470;D;LOUBNA;7;0,04
1470;D;LUCILA;7;0,04
1470;D;MAJDA;7;0,04
1470;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,04
1470;D;MARIA CÈLIA/MARÍA CELIA;7;0,04
1470;D;MARIA DE LA CRUZ;7;0,04
1470;D;MARIA ELIZABETH;7;0,04
1470;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,04
1470;D;MARÍA FUENSANTA;7;0,04
1470;D;MARIA GEMMA/MARÍA GEMMA;7;0,04
1470;D;MARIA LORENA/MARÍA LORENA;7;0,04
1470;D;MARÍA ROCÍO;7;0,04
1470;D;MARIA SAGRARIO;7;0,04
1470;D;MARÍA SALUD;7;0,04
1470;D;MARIA SONIA;7;0,04
1470;D;MARIE FRANCE;7;0,04
1470;D;MÀXIMA/MÁXIMA;7;0,04
1470;D;MILENA;7;0,04
1470;D;NAIRA;7;0,04
1470;D;NAROA;7;0,04
1470;D;NATALIE;7;0,04
1470;D;NAZARET;7;0,04
1470;D;NÚRIA MARIA/NURIA MARÍA;7;0,04
1470;D;OLGA MARIA/OLGA MARÍA;7;0,04
1470;D;PENÈLOPE/PENÉLOPE;7;0,04
1470;D;POLINA;7;0,04
1470;D;PRESENTACIÓN;7;0,04
1470;D;REYES;7;0,04
1470;D;RIHAB;7;0,04
1470;D;SAFAA;7;0,04
1470;D;SALIHA;7;0,04
1470;D;SALIMA;7;0,04
1470;D;SALOMÉ;7;0,04
1470;D;SARA MARIA/SARA MARÍA;7;0,04
1470;D;SELENA;7;0,04
1470;D;STEFANIA;7;0,04
1470;D;TELMA;7;0,04
1470;D;TERESA DE JESÚS;7;0,04
1470;D;TERESITA;7;0,04
1470;D;VERONIKA;7;0,04
1470;D;VIKTORIIA;7;0,04
1470;D;YOUSSRA;7;0,04
1470;D;YULIA;7;0,04
1634;D;ADAIA;6;0,04
1634;D;ADARA;6;0,04
1634;D;AIXA;6;0,04
1634;D;ALANA;6;0,04
1634;D;ALEXA;6;0,04
1634;D;ALIA;6;0,04
1634;D;ANA LUISA;6;0,04
1634;D;ANA PAULA;6;0,04
1634;D;ANA VANESSA;6;0,04
1634;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,04
1634;D;ANNABEL;6;0,04
1634;D;ARIANE;6;0,04
1634;D;ASSUMPCIÓ;6;0,04
1634;D;AYLA;6;0,04
1634;D;BADIA;6;0,04
1634;D;BRENDA;6;0,04
1634;D;CAMÈLIA/CAMELIA;6;0,04
1634;D;CARMEN ROSA;6;0,04
1634;D;CESCA;6;0,04
1634;D;CHANTAL;6;0,04
1634;D;CLARA ISABEL;6;0,04
1634;D;CLAUDIA LORENA;6;0,04
1634;D;CLEMENTINA;6;0,04
1634;D;CORNELIA;6;0,04
1634;D;DOROTEA;6;0,04
1634;D;ÈNIA/ENIA;6;0,04
1634;D;ESTHER MARIA/ESTHER MARÍA;6;0,04
1634;D;ETNA;6;0,04
1634;D;FAIZA;6;0,04
1634;D;FATIMA ZAHRAE;6;0,04
1634;D;FAUSTINA;6;0,04
1634;D;FEDERICA;6;0,04
1634;D;FELICIANA;6;0,04
1634;D;FELICITAS;6;0,04
1634;D;FLÀVIA/FLAVIA;6;0,04
1634;D;GIA;6;0,04
1634;D;HANA;6;0,04
1634;D;HELENE;6;0,04
1634;D;HOUDA;6;0,04
1634;D;ILDEFONSA;6;0,04
1634;D;IRAIA;6;0,04
1634;D;IRATI;6;0,04
1634;D;IRYNA;6;0,04
1634;D;IVANA;6;0,04
1634;D;JACOBA;6;0,04
1634;D;JAZMÍN;6;0,04
1634;D;JOAQUIMA;6;0,04
1634;D;JULIE;6;0,04
1634;D;JULIETTE;6;0,04
1634;D;KATERYNA;6;0,04
1634;D;LIBERTAD;6;0,04
1634;D;LÍVIA/LIVIA;6;0,04
1634;D;LUZ;6;0,04
1634;D;LUZ DIVINA;6;0,04
1634;D;MABEL;6;0,04
1634;D;MARGARET;6;0,04
1634;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,04
1634;D;MARIA ANDREA/MARÍA ANDREA;6;0,04
1634;D;MARIA AUXILIADORA;6;0,04
1634;D;MARÍA CARIDAD;6;0,04
1634;D;MARIA DEL VINYET/MARÍA DEL VINYET;6;0,04
1634;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,04
1634;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,04
1634;D;MARIA JUDITH/MARÍA JUDITH;6;0,04
1634;D;MARIA JULIANA/MARÍA JULIANA;6;0,04
1634;D;MARIA LUJÁN/MARÍA LUJÁN;6;0,04
1634;D;MARIA MARGARITA/MARÍA MARGARITA;6;0,04
1634;D;MARIA MATILDE;6;0,04
1634;D;MARIA PALOMA/MARÍA PALOMA;6;0,04
1634;D;MARIA QUERALT/MARÍA QUERALT;6;0,04
1634;D;MARIA VANESA;6;0,04
1634;D;MARIOLA;6;0,04
1634;D;MARTHA LUCIA;6;0,04
1634;D;MARYNA;6;0,04
1634;D;MAYTE;6;0,04
1634;D;MURIEL;6;0,04
1634;D;NICOLA;6;0,04
1634;D;NIHAD;6;0,04
1634;D;NOAH;6;0,04
1634;D;OFÈLIA/OFELIA;6;0,04
1634;D;OLAYA;6;0,04
1634;D;OLGA LUCIA;6;0,04
1634;D;OMAIMA;6;0,04
1634;D;PAZ;6;0,04
1634;D;PLACIDA;6;0,04
1634;D;RHIMOU;6;0,04
1634;D;RITAJ;6;0,04
1634;D;ROSA ISABEL;6;0,04
1634;D;ROSANNA;6;0,04
1634;D;TERESA MARIA/TERESA MARÍA;6;0,04
1634;D;THÀLIA/THALIA;6;0,04
1634;D;TXELL;6;0,04
1634;D;VERENA;6;0,04
1634;D;WISSAL;6;0,04
1634;D;YARA;6;0,04
1634;D;ZHANNA;6;0,04
1634;D;ZORAIDA;6;0,04
1834;D;AINOHA;5;0,03
1834;D;ALEJANDRINA;5;0,03
1834;D;ALENA;5;0,03
1834;D;ANA BEATRIZ;5;0,03
1834;D;ANA CARMEN;5;0,03
1834;D;ANA INÉS;5;0,03
1834;D;ANA JOSEFA;5;0,03
1834;D;ANA LUZ;5;0,03
1834;D;ANALIA/ANALÍA;5;0,03
1834;D;ANGELITA;5;0,03
1834;D;ANISSA;5;0,03
1834;D;ANJA;5;0,03
1834;D;ATIKA;5;0,03
1834;D;AYLEN;5;0,03
1834;D;BASMA;5;0,03
1834;D;BELLA;5;0,03
1834;D;BERNARDINA;5;0,03
1834;D;BERTHA;5;0,03
1834;D;BETTY;5;0,03
1834;D;BONIFACIA;5;0,03
1834;D;BRIGITTE;5;0,03
1834;D;CARLA ANDREA;5;0,03
1834;D;CAYETANA;5;0,03
1834;D;CORAIMA;5;0,03
1834;D;DÀNIA/DANIA;5;0,03
1834;D;DIANA PATRICIA;5;0,03
1834;D;DIONISIA;5;0,03
1834;D;DOMINGA;5;0,03
1834;D;DOUAA;5;0,03
1834;D;EDUVIGIS;5;0,03
1834;D;EIDER;5;0,03
1834;D;ELISA ISABEL;5;0,03
1834;D;ELISA MARIA/ELISA MARÍA;5;0,03
1834;D;ELLA;5;0,03
1834;D;ELSA MARIA/ELSA MARÍA;5;0,03
1834;D;ESTEL LA;5;0,03
1834;D;EVELIN;5;0,03
1834;D;EVGENIYA;5;0,03
1834;D;EYLA;5;0,03
1834;D;FANNY;5;0,03
1834;D;FARIDA;5;0,03
1834;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,03
1834;D;FERDAOUS;5;0,03
1834;D;FIDELA;5;0,03
1834;D;FIORELLA;5;0,03
1834;D;FIRDAOUS;5;0,03
1834;D;FRIDA;5;0,03
1834;D;GEÒRGIA/GEORGIA;5;0,03
1834;D;GERALDINE;5;0,03
1834;D;GHITA;5;0,03
1834;D;GHIZLANE;5;0,03
1834;D;GIOVANNA;5;0,03
1834;D;GUIOMAR;5;0,03
1834;D;HASSANA;5;0,03
1834;D;HEIDI;5;0,03
1834;D;HELEN;5;0,03
1834;D;HENAR;5;0,03
1834;D;HIPOLITA;5;0,03
1834;D;ICÍAR/ICIAR;5;0,03
1834;D;IDAIRA;5;0,03
1834;D;ILEANA;5;0,03
1834;D;INAS;5;0,03
1834;D;IRAIDA;5;0,03
1834;D;IVONNE;5;0,03
1834;D;JANE;5;0,03
1834;D;JASMINA;5;0,03
1834;D;JELENA;5;0,03
1834;D;JEMIMA;5;0,03
1834;D;JIHANE;5;0,03
1834;D;JORGINA;5;0,03
1834;D;JUSTINE;5;0,03
1834;D;KALA;5;0,03
1834;D;KAOUTAR;5;0,03
1834;D;KARIN;5;0,03
1834;D;KATERINA;5;0,03
1834;D;KATHERINE;5;0,03
1834;D;KATHERINE ELIZABETH;5;0,03
1834;D;KATJA;5;0,03
1834;D;KHRYSTYNA;5;0,03
1834;D;KIARA;5;0,03
1834;D;LAYAN;5;0,03
1834;D;LAYLA;5;0,03
1834;D;LISA;5;0,03
1834;D;LLUM;5;0,03
1834;D;LOREDANA;5;0,03
1834;D;LOUISE;5;0,03
1834;D;LUANA;5;0,03
1834;D;LUCINDA;5;0,03
1834;D;MAEVA;5;0,03
1834;D;MARIA ADELA;5;0,03
1834;D;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1834;D;MARIA ALÍCIA/MARÍA ALICIA;5;0,03
1834;D;MARIA ANA/MARÍA ANA;5;0,03
1834;D;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,03
1834;D;MARIA CONCEPCIÓ;5;0,03
1834;D;MARIA DE LA CABEZA;5;0,03
1834;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;5;0,03
1834;D;MARIA DE LES NEUS;5;0,03
1834;D;MARÍA DE LOS REYES;5;0,03
1834;D;MARIA ESTELA/MARÍA ESTELA;5;0,03
1834;D;MARIA FELISA;5;0,03
1834;D;MARIA IRENE/MARÍA IRENE;5;0,03
1834;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1834;D;MARIA PATROCINIO;5;0,03
1834;D;MARIA PETRA/MARÍA PETRA;5;0,03
1834;D;MARIA PIA/MARÍA PÍA;5;0,03
1834;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1834;D;MARIA SOCORRO;5;0,03
1834;D;MARÍA VALLE;5;0,03
1834;D;MARIA VANESSA/MARÍA VANESSA;5;0,03
1834;D;MARIA VIRTUDES;5;0,03
1834;D;MARIE;5;0,03
1834;D;MARION;5;0,03
1834;D;MARITZA;5;0,03
1834;D;MARTHA CECILIA;5;0,03
1834;D;MATILDA;5;0,03
1834;D;MEL;5;0,03
1834;D;MICHAELA;5;0,03
1834;D;MIRYAM;5;0,03
1834;D;MONIQUE;5;0,03
1834;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
1834;D;MOUNA;5;0,03
1834;D;MOUNIA;5;0,03
1834;D;NABIHA;5;0,03
1834;D;NAILA;5;0,03
1834;D;NATACHA;5;0,03
1834;D;NATALIIA;5;0,03
1834;D;NAWAL;5;0,03
1834;D;NAZIHA;5;0,03
1834;D;NIA;5;0,03
1834;D;NÍDIA/NIDIA;5;0,03
1834;D;NOURA;5;0,03
1834;D;PASTORA;5;0,03
1834;D;PRISCILA;5;0,03
1834;D;PROVIDÈNCIA/PROVIDENCIA;5;0,03
1834;D;PRUDENCIA;5;0,03
1834;D;RABIAA;5;0,03
1834;D;RAJAE;5;0,03
1834;D;ROSA ELENA;5;0,03
1834;D;ROSARIO MARIA/ROSARIO MARÍA;5;0,03
1834;D;ROSAURA;5;0,03
1834;D;ROXANA;5;0,03
1834;D;SAADIA;5;0,03
1834;D;SABAH;5;0,03
1834;D;SAKINA;5;0,03
1834;D;SALOUA;5;0,03
1834;D;SANAA;5;0,03
1834;D;SANDRA ISABEL;5;0,03
1834;D;SELENE;5;0,03
1834;D;SELVA;5;0,03
1834;D;SIENNA;5;0,03
1834;D;SINAI;5;0,03
1834;D;SOUHAILA;5;0,03
1834;D;TABITA;5;0,03
1834;D;TANYA;5;0,03
1834;D;VALENTYNA;5;0,03
1834;D;VALLE;5;0,03
1834;D;VERONIQUE;5;0,03
1834;D;VICTORINA;5;0,03
1834;D;WAFAE;5;0,03
1834;D;YASMINE;5;0,03
1834;D;YING;5;0,03
1834;D;YULIYA;5;0,03
1834;D;YVONNE;5;0,03
1834;D;ZOULIKHA;5;0,03
2155;D;ADAMA;4;0,03
2155;D;ADELE;4;0,03
2155;D;ADINA;4;0,03
2155;D;ADRIANA PATRÍCIA/ADRIANA PATRICIA;4;0,03
2155;D;AGATHA;4;0,03
2155;D;ALAA;4;0,03
2155;D;ALETH;4;0,03
2155;D;ANA DOLORES;4;0,03
2155;D;ANA FRANCISCA;4;0,03
2155;D;ANA KARINA;4;0,03
2155;D;ANA PATRÍCIA/ANA PATRICIA;4;0,03
2155;D;ANA PILAR;4;0,03
2155;D;ANA SOFIA/ANA SOFÍA;4;0,03
2155;D;ANA TERESA;4;0,03
2155;D;ANA VICTÒRIA/ANA VICTORIA;4;0,03
2155;D;ANDREA CAROLINA;4;0,03
2155;D;ANDREA FABIANA;4;0,03
2155;D;ANDREA MARIA/ANDREA MARÍA;4;0,03
2155;D;ANEU/ÀNEU;4;0,03
2155;D;ANNA ISABEL;4;0,03
2155;D;ANOUK;4;0,03
2155;D;ANTOLINA;4;0,03
2155;D;APOLONIA;4;0,03
2155;D;ARIAN;4;0,03
2155;D;ARIANNE;4;0,03
2155;D;ARLETTE;4;0,03
2155;D;ASMA;4;0,03
2155;D;ASSUMPTA;4;0,03
2155;D;AURORA MARIA;4;0,03
2155;D;AVRIL;4;0,03
2155;D;AWA;4;0,03
2155;D;BAHIJA;4;0,03
2155;D;BARBORA;4;0,03
2155;D;BEATRIU;4;0,03
2155;D;BEATRIZ MARIA/BEATRIZ MARÍA;4;0,03
2155;D;BENITA;4;0,03
2155;D;BERENICE;4;0,03
2155;D;BIRGIT;4;0,03
2155;D;BRIANA;4;0,03
2155;D;CARLA MARIA/CARLA MARÍA;4;0,03
2155;D;CARMEN CECILIA;4;0,03
2155;D;CARMEN DOLORES;4;0,03
2155;D;CARMEN PILAR;4;0,03
2155;D;CAROLINA MARIA/CAROLINA MARÍA;4;0,03
2155;D;CECÍLIA MARIA/CECILIA MARÍA;4;0,03
2155;D;CELINA;4;0,03
2155;D;CELINE;4;0,03
2155;D;CHAIMA;4;0,03
2155;D;CHAMS;4;0,03
2155;D;CHRISTIANE;4;0,03
2155;D;CIPRIANA;4;0,03
2155;D;CLARA MARIA/CLARA MARÍA;4;0,03
2155;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;4;0,03
2155;D;CRISTIANE;4;0,03
2155;D;DAMIANA;4;0,03
2155;D;DAPHNE;4;0,03
2155;D;DAYANA;4;0,03
2155;D;DEMELSA;4;0,03
2155;D;DENISA;4;0,03
2155;D;DENISSE;4;0,03
2155;D;DESIRE;4;0,03
2155;D;DOAE;4;0,03
2155;D;DOMINIQUE;4;0,03
2155;D;EDNA;4;0,03
2155;D;EDUARDA;4;0,03
2155;D;EIRE;4;0,03
2155;D;ELÀDIA/ELADIA;4;0,03
2155;D;ELAIA;4;0,03
2155;D;ELENA ISABEL;4;0,03
2155;D;ÈLIANE/ELIANE;4;0,03
2155;D;ELINA;4;0,03
2155;D;ELOINA;4;0,03
2155;D;ENCARNACION MARIA;4;0,03
2155;D;FADWA;4;0,03
2155;D;FATOU;4;0,03
2155;D;FINA;4;0,03
2155;D;GABRIELA ALEJANDRA;4;0,03
2155;D;GABRIELA FERNANDA;4;0,03
2155;D;GEMA MARIA/GEMA MARÍA;4;0,03
2155;D;GEORGETA;4;0,03
2155;D;GINESTA;4;0,03
2155;D;GORETTI;4;0,03
2155;D;GRETE;4;0,03
2155;D;HAIZEA;4;0,03
2155;D;HANNAH;4;0,03
2155;D;ILONA;4;0,03
2155;D;IMMA;4;0,03
2155;D;INA;4;0,03
2155;D;INASS;4;0,03
2155;D;INNA;4;0,03
2155;D;IONELA;4;0,03
2155;D;ISIS;4;0,03
2155;D;ITZEL;4;0,03
2155;D;JEAN;4;0,03
2155;D;JENNY;4;0,03
2155;D;JERONIMA;4;0,03
2155;D;JESUSA;4;0,03
2155;D;JOHANA;4;0,03
2155;D;JUANA ROSA;4;0,03
2155;D;JULIET;4;0,03
2155;D;JUNA;4;0,03
2155;D;KARINA ANDREA;4;0,03
2155;D;KATARZYNA;4;0,03
2155;D;LAURA ALEJANDRA;4;0,03
2155;D;LEAH;4;0,03
2155;D;LI;4;0,03
2155;D;LIUDMILA;4;0,03
2155;D;LOU;4;0,03
2155;D;LOUIZA;4;0,03
2155;D;LUBNA;4;0,03
2155;D;LUCIA MARIA/LUCÍA MARÍA;4;0,03
2155;D;LUCIE;4;0,03
2155;D;LUZ DARY;4;0,03
2155;D;LUZ ELENA;4;0,03
2155;D;LYUDMYLA;4;0,03
2155;D;MAGALY;4;0,03
2155;D;MAGDALENA MARIA;4;0,03
2155;D;MAIALEN;4;0,03
2155;D;MAJA;4;0,03
2155;D;MARIA ADORACION/MARÍA ADORACIÓN;4;0,03
2155;D;MARIA ALTAGRACIA;4;0,03
2155;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,03
2155;D;MARIA CABEZA;4;0,03
2155;D;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
2155;D;MARIA DANIELA/MARÍA DANIELA;4;0,03
2155;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;4;0,03
2155;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;4;0,03
2155;D;MARÍA DE LA O;4;0,03
2155;D;MARIA DEL MONTE;4;0,03
2155;D;MARIA DESAMPARADOS;4;0,03
2155;D;MARIA ELISABET/MARÍA ELISABET;4;0,03
2155;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,03
2155;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2155;D;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,03
2155;D;MARIA FELIX;4;0,03
2155;D;MARIA FE/MARÍA FE;4;0,03
2155;D;MARIA FLOR;4;0,03
2155;D;MARIA GEMA/MARÍA GEMA;4;0,03
2155;D;MARÍA JULIETA;4;0,03
2155;D;MARIA LETICIA;4;0,03
2155;D;MARIA LÍDIA/MARÍA LIDIA;4;0,03
2155;D;MARÍA NATIVIDAD;4;0,03
2155;D;MARIA NOÈLIA/MARÍA NOELIA;4;0,03
2155;D;MARIA RAMONA/MARÍA RAMONA;4;0,03
2155;D;MARIA RITA/MARÍA RITA;4;0,03
2155;D;MARIA SANDRA/MARÍA SANDRA;4;0,03
2155;D;MARIA SONSOLES/MARÍA SONSOLES;4;0,03
2155;D;MARIA VALÈRIA/MARÍA VALERIA;4;0,03
2155;D;MARIANELA;4;0,03
2155;D;MARIANNA;4;0,03
2155;D;MARIANNE;4;0,03
2155;D;MARIE CATHERINE;4;0,03
2155;D;MARIEM;4;0,03
2155;D;MARIJA;4;0,03
2155;D;MAROUA;4;0,03
2155;D;MAYRA;4;0,03
2155;D;MEGAN;4;0,03
2155;D;MELANI;4;0,03
2155;D;MELANY;4;0,03
2155;D;MENCIA;4;0,03
2155;D;MIRELA;4;0,03
2155;D;MIRIAM BEATRIZ;4;0,03
2155;D;MÒNICA BEATRIZ/MÓNICA BEATRIZ;4;0,03
2155;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,03
2155;D;MONICA PATRICIA;4;0,03
2155;D;MONIKA;4;0,03
2155;D;NADEJDA;4;0,03
2155;D;NAJIA;4;0,03
2155;D;NAJIMA;4;0,03
2155;D;NAJOUA;4;0,03
2155;D;NARJIS;4;0,03
2155;D;NATASHA;4;0,03
2155;D;NATHALIA;4;0,03
2155;D;NAZHA;4;0,03
2155;D;NICOL;4;0,03
2155;D;OBDULIA;4;0,03
2155;D;ODILA;4;0,03
2155;D;OLAIA;4;0,03
2155;D;OLESYA;4;0,03
2155;D;OLHA;4;0,03
2155;D;OLIVA;4;0,03
2155;D;OMAYMA;4;0,03
2155;D;OUARDA;4;0,03
2155;D;OUMAÏMA/OUMAIMA;4;0,03
2155;D;PATRIZIA;4;0,03
2155;D;PAULA ALEJANDRA;4;0,03
2155;D;PAULA DANIELA;4;0,03
2155;D;PEPITA;4;0,03
2155;D;RADIA;4;0,03
2155;D;RAIMUNDA;4;0,03
2155;D;RAISA;4;0,03
2155;D;RAWAN;4;0,03
2155;D;REIKO;4;0,03
2155;D;RICARDA;4;0,03
2155;D;ROBERTA;4;0,03
2155;D;RODICA;4;0,03
2155;D;ROSARIO DEL CARMEN;4;0,03
2155;D;ROSMERY;4;0,03
2155;D;SABINE;4;0,03
2155;D;SAHAR;4;0,03
2155;D;SALLY;4;0,03
2155;D;SALWA;4;0,03
2155;D;SANDRA MILENA;4;0,03
2155;D;SANDRINE;4;0,03
2155;D;SATURNINA;4;0,03
2155;D;SELMA;4;0,03
2155;D;SIGRID;4;0,03
2155;D;SILVIA ANA;4;0,03
2155;D;SILVINA;4;0,03
2155;D;SOCORRO;4;0,03
2155;D;STELA;4;0,03
2155;D;SUSAN MARGARET;4;0,03
2155;D;SUSANNE;4;0,03
2155;D;TAHIS;4;0,03
2155;D;TECLA;4;0,03
2155;D;TOURIA;4;0,03
2155;D;TRINITAT;4;0,03
2155;D;ULIANA;4;0,03
2155;D;VALERIANA;4;0,03
2155;D;VENTURA;4;0,03
2155;D;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,03
2155;D;VIDA;4;0,03
