﻿Nombres de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d14&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
523;M;CONSOL;8;0,20
523;M;EUGÈNIA/EUGENIA;8;0,20
523;M;HAFIDA;8;0,20
523;M;IMAN;8;0,20
523;M;IONA;8;0,20
523;M;ITZIAR;8;0,20
523;M;NAIMA;8;0,20
523;M;NAOUAL;8;0,20
523;M;NINA;8;0,20
523;M;REBECA;8;0,20
523;M;SALMA;8;0,20
523;M;SIRA;8;0,20
523;M;SOUKAINA;8;0,20
523;M;VALÈRIA/VALERIA;8;0,20
560;M;ALÈXIA/ALEXIA;7;0,17
560;M;ANA BELÉN;7;0,17
560;M;ÀNGELA MARIA/ÁNGELA MARÍA;7;0,17
560;M;ÀNGELS;7;0,17
560;M;ARES;7;0,17
560;M;ASCENSION/ASCENSIÓN;7;0,17
560;M;AVELINA;7;0,17
560;M;BENITA;7;0,17
560;M;BOUCHRA;7;0,17
560;M;DÀLIA/DALIA;7;0,17
560;M;DESIRÉE;7;0,17
560;M;DIVINA;7;0,17
560;M;FARAH;7;0,17
560;M;FLORENTINA;7;0,17
560;M;GRETA;7;0,17
560;M;GRISELDA;7;0,17
560;M;HANAN;7;0,17
560;M;IMMA;7;0,17
560;M;IOLANDA;7;0,17
560;M;JACINTA;7;0,17
560;M;JAMILA;7;0,17
560;M;JULIANA;7;0,17
560;M;KAREN;7;0,17
560;M;MARIA ESTHER/MARÍA ESTHER;7;0,17
560;M;MARIA GORETTI/MARÍA GORETTI;7;0,17
560;M;MARIA GRÀCIA/MARÍA GRACIA;7;0,17
560;M;MARIA INÉS/MARÍA INÉS;7;0,17
560;M;MARWA;7;0,17
560;M;MODESTA;7;0,17
560;M;NOUR;7;0,17
560;M;OLÍVIA/OLIVIA;7;0,17
560;M;RACHIDA;7;0,17
560;M;SANÇA;7;0,17
560;M;SORAYA;7;0,17
560;M;TAMARA;7;0,17
560;M;VINYET;7;0,17
560;M;ZAHRA;7;0,17
560;M;ZOHRA;7;0,17
630;M;ADELAIDA;6;0,15
630;M;AMINA;6;0,15
630;M;ASTRID;6;0,15
630;M;BASMA;6;0,15
630;M;BIENVENIDA;6;0,15
630;M;CÀNDIDA/CÁNDIDA;6;0,15
630;M;CHAIMAE;6;0,15
630;M;DÈLIA/DELIA;6;0,15
630;M;DIONISIA;6;0,15
630;M;DÚNIA/DUNIA;6;0,15
630;M;ENRICA;6;0,15
630;M;FADOUA;6;0,15
630;M;FARIDA;6;0,15
630;M;HAYAT;6;0,15
630;M;IKRAM;6;0,15
630;M;IMANE;6;0,15
630;M;ISABELLA;6;0,15
630;M;JÈSICA/JESICA;6;0,15
630;M;JUANA MARIA/JUANA MARÍA;6;0,15
630;M;LEYRE;6;0,15
630;M;LILIANA;6;0,15
630;M;LURDES;6;0,15
630;M;MARIA ASSUMPTA;6;0,15
630;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,15
630;M;MARIA JOSEP;6;0,15
630;M;MARIA LUZ/MARÍA LUZ;6;0,15
630;M;MÀRIAM/MARIAM;6;0,15
630;M;NADA;6;0,15
630;M;NAIARA;6;0,15
630;M;NAILA;6;0,15
630;M;NEU;6;0,15
630;M;NICOLE;6;0,15
630;M;NICOLETA;6;0,15
630;M;OUARDA;6;0,15
630;M;RAFAELA;6;0,15
630;M;SERAFINA;6;0,15
630;M;TATIANA;6;0,15
630;M;TEODORA;6;0,15
630;M;VIOLETA;6;0,15
630;M;VIRGÍNIA/VIRGINIA;6;0,15
630;M;YAMINA;6;0,15
703;M;ANAÍS/ANAÏS/ANAIS;5;0,12
703;M;ASMAE;5;0,12
703;M;AZIZA;5;0,12
703;M;BALBINA;5;0,12
703;M;BERNADETA;5;0,12
703;M;CELESTINA;5;0,12
703;M;DALILA;5;0,12
703;M;DELFINA;5;0,12
703;M;EDNA;5;0,12
703;M;ERIKA;5;0,12
703;M;ESTÍBALIZ;5;0,12
703;M;FADILA;5;0,12
703;M;FALGAS;5;0,12
703;M;FELICIDAD;5;0,12
703;M;FINA;5;0,12
703;M;GEÒRGIA/GEORGIA;5;0,12
703;M;HAKIMA;5;0,12
703;M;ILUMINADA;5;0,12
703;M;IRIA/IRÍA;5;0,12
703;M;IRINA;5;0,12
703;M;JANINA;5;0,12
703;M;JENNY;5;0,12
703;M;KARIMA;5;0,12
703;M;MARIA AURORA/MARÍA AURORA;5;0,12
703;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;5;0,12
703;M;MARIA DELS ÀNGELS;5;0,12
703;M;MARIA ESPERANZA/MARÍA ESPERANZA;5;0,12
703;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,12
703;M;MINA;5;0,12
703;M;MIRACLE;5;0,12
703;M;NABILA;5;0,12
703;M;NAJAT;5;0,12
703;M;NAYARA;5;0,12
703;M;NAZIHA;5;0,12
703;M;SABINA;5;0,12
703;M;SALIMA;5;0,12
703;M;TERESA MARIA/TERESA MARÍA;5;0,12
703;M;THAÍS/THAIS;5;0,12
703;M;TOMASA;5;0,12
703;M;VICTORINA;5;0,12
789;M;ALMA;4;0,10
789;M;AMANDA;4;0,10
789;M;ANDREEA;4;0,10
789;M;ANGÈLICA/ANGÉLICA;4;0,10
789;M;ANGUSTIAS;4;0,10
789;M;ARANTXA;4;0,10
789;M;ARIANA;4;0,10
789;M;ASSUMPCIÓ;4;0,10
789;M;ÀURIA/AURIA;4;0,10
789;M;BENETA;4;0,10
789;M;BERNARDINA;4;0,10
789;M;BETLEM;4;0,10
789;M;BUENAVENTURA;4;0,10
789;M;CARINA;4;0,10
789;M;CARMEN MARIA/CARMEN MARÍA;4;0,10
789;M;CHLOE/CHLÓE;4;0,10
789;M;DAMIANA;4;0,10
789;M;DULCENOMBRE;4;0,10
789;M;DUNA;4;0,10
789;M;EILA;4;0,10
789;M;ÈNIA/ENIA;4;0,10
789;M;ERICA;4;0,10
789;M;ESPERANÇA;4;0,10
789;M;ESTELA;4;0,10
789;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;4;0,10
789;M;FATOU;4;0,10
789;M;FRANCINA;4;0,10
789;M;GUADALUPE;4;0,10
789;M;HANAE;4;0,10
789;M;HEURA;4;0,10
789;M;IA/ÏA;4;0,10
789;M;INNA;4;0,10
789;M;IRUNE;4;0,10
789;M;ITZEL;4;0,10
789;M;IVETTE;4;0,10
789;M;JANNAT;4;0,10
789;M;JASMINA;4;0,10
789;M;JOSEPA;4;0,10
789;M;KAOUTAR;4;0,10
789;M;KARINA;4;0,10
789;M;LEA;4;0,10
789;M;LEIRE;4;0,10
789;M;MAIA;4;0,10
789;M;MANAL;4;0,10
789;M;MARCELA;4;0,10
789;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,10
789;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,10
789;M;MARIA BELÉN/MARÍA BELÉN;4;0,10
789;M;MARIA CRUZ/MARÍA CRUZ;4;0,10
789;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,10
789;M;MARIA EVA/MARÍA EVA;4;0,10
789;M;MARIA GADOS;4;0,10
789;M;MARIA GEMMA/MARÍA GEMMA;4;0,10
789;M;MARIA JÚLIA/MARÍA JULIA;4;0,10
789;M;MARIA MAGDALENA/MARÍA MAGDALENA;4;0,10
789;M;MARIA MAR/MARÍA MAR;4;0,10
789;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,10
789;M;MARIA SOL/MARÍA SOL;4;0,10
789;M;MARIBEL;4;0,10
789;M;MARYAM;4;0,10
789;M;MAYRA;4;0,10
789;M;NASSIRA;4;0,10
789;M;NATIVITAT;4;0,10
789;M;NOURA;4;0,10
789;M;PATROCINIO;4;0,10
789;M;PETRA;4;0,10
789;M;REMEI;4;0,10
789;M;ROSITA;4;0,10
789;M;ROXANA;4;0,10
789;M;SANAA;4;0,10
789;M;SANAE;4;0,10
789;M;SIHAM;4;0,10
789;M;SOUAD;4;0,10
789;M;SUSAGNA;4;0,10
789;M;TERESITA;4;0,10
789;M;UMA;4;0,10
789;M;VIORICA;4;0,10
789;M;VIRTUDES;4;0,10
789;M;YAIZA;4;0,10
789;M;YOUSRA;4;0,10
