Cerca de nom: «DAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
DANNA BELEN;D;6;0,00
DANNA CAMILA;D;6;0,00
DANNA ELIZABETH;D;6;0,00
DANNY ALBERTO;H;6;0,00
DANNY MANUEL;H;6;0,00
DANTE ALBERTO;H;6;0,00
DANTE ALEJANDRO;H;6;0,00
DANTE NICOLAS;H;6;0,00
DANUT VASILE;H;6;0,00
EDWARD DANIEL;H;6;0,00
EMMA DANIELA;D;6;0,00
ERICKA DANIELA;D;6;0,00
FABIAN DANIEL;H;6;0,00
FERNANDA DANIELA;D;6;0,00
GEORGIANA DANIELA;D;6;0,00
HAMDAN;H;6;0,00
HUMBERTO DANIEL;H;6;0,00
ILIE DANIEL;H;6;0,00
IRINA DANIELA;D;6;0,00
IRIS DANIELA;D;6;0,00
IULIANA DANIELA;D;6;0,00
JAMES DANIEL;H;6;0,00
JAN DANIEL;H;6;0,00
JEREMIAS DANIEL;H;6;0,00
JHORDAN;H;6;0,00
JOEL DANIEL;H;6;0,00
JORDAN;D;6;0,00
JORDAN ALEJANDRO;H;6;0,00
JORDAN JOSUE;H;6;0,00
JORDAN SAMUEL;H;6;0,00
JOSHUA DANIEL;H;6;0,00
JUSTIN DANIEL;H;6;0,00
KARINA DANIELA;D;6;0,00
LEIDY DANIELA;D;6;0,00
LUIS DANILO;H;6;0,00
LUZ DANIELA;D;6;0,00
MARINA DANIELA;D;6;0,00
MARIUS BOGDAN;H;6;0,00
MAXIMILIANO DANIEL;H;6;0,00
MIRCEA DANIEL;H;6;0,00
MUHAMMAD DANIAL;H;6;0,00
OLIVER DANIEL;H;6;0,00
RODOLFO DANIEL;H;6;0,00
RONNY DANIEL;H;6;0,00
RUSUDANI;D;6;0,00
SERGIU DANIEL;H;6;0,00
VALENTIN DANIEL;H;6;0,00
VANESSA DANIELA;D;6;0,00
VIOREL DANIEL;H;6;0,00
WASHINGTON DANIEL;H;6;0,00
WILSON DANILO;H;6;0,00
YIDAN;D;6;0,00
YUDAN;D;6;0,00
ZIDAN;H;6;0,00
ADANAY;D;5;0,00
ADRIAN DANUT;H;5;0,00
AINARA DANIELA;D;5;0,00
ALDANA SOLEDAD;D;5;0,00
ALISON DANIELA;D;5;0,00
ALLAN DANIEL;H;5;0,00
ANA MARIA DANIELA;D;5;0,00
ANDRE DANIEL;H;5;0,00
ANDRES DANILO;H;5;0,00
ANGELO DANIEL;H;5;0,00
ASTRID DANIELA;D;5;0,00
AUGUSTO DANIEL;H;5;0,00
BOGDAN IOAN;H;5;0,00
CAMELIA DANIELA;D;5;0,00
CARLOS ADAN;H;5;0,00
CARMEN LOREDANA;D;5;0,00
CATALIN BOGDAN;H;5;0,00
CONSTANTIN DANUT;H;5;0,00
CRISTINA LOREDANA;D;5;0,00
DANA;H;5;0,00
DANA CAROLINA;D;5;0,00
DANA LUCIA;D;5;0,00
DANA MIHAELA;D;5;0,00
DANARA;D;5;0,00
DANDARA;D;5;0,00
DANIA MELISSA;D;5;0,00
DANIA MERCEDES;D;5;0,00
DANIA YAMILETH;D;5;0,00
DANIEL ALCIDES;H;5;0,00
DANIEL ALVARO;H;5;0,00
DANIEL ANDRE;H;5;0,00
DANIEL ARNAU;H;5;0,00
DANIEL CARMELO;H;5;0,00
DANIEL CHRISTIAN;H;5;0,00
DANIEL DOMINGO;H;5;0,00
DANIEL EMANUEL;H;5;0,00
DANIEL JACOBO;H;5;0,00
DANIEL LEÓN;H;5;0,00
DANIEL LLUIS;H;5;0,00
DANIEL LORENZO;H;5;0,00
DANIEL LOUIS;H;5;0,00
DANIEL MAXIMILIANO;H;5;0,00
DANIEL OCTAVIO;H;5;0,00
DANIEL ORIOL;H;5;0,00
DANIEL ROMÁN;H;5;0,00
DANIEL STEFAN;H;5;0,00
DANIEL VLADIMIR;H;5;0,00
DANIELA ALINA;D;5;0,00
DANIELA CAMELIA;D;5;0,00
DANIELA DENISSE;D;5;0,00
DANIELA GUADALUPE;D;5;0,00
DANIELA IGNACIA;D;5;0,00
DANIELA IRENE;D;5;0,00
DANIELA IVANOVA;D;5;0,00
DANIELA MARCELA;D;5;0,00
DANIELA MARINA;D;5;0,00
DANIELA MIRELA;D;5;0,00
DANIELA MONICA;D;5;0,00
DANIELA RAMONA;D;5;0,00
DANIELA TERESA;D;5;0,00
DANIELA VIVIANA;D;5;0,00
DANIELI;D;5;0,00
DANIELL;H;5;0,00
DANIEL·LA;D;5;0,00
DANILO MIGUEL;H;5;0,00
DANKA;D;5;0,00
DANKO;H;5;0,00
DANNA ALEXANDRA;D;5;0,00
DANNA GABRIELA;D;5;0,00
DANNA SOPHIA;D;5;0,00
DANNA VICTORIA;D;5;0,00
DANNAE;D;5;0,00
DANNY ANTONIO;H;5;0,00
DANNY MIGUEL;H;5;0,00
DANUT MARIAN;H;5;0,00
DANUTA MARIA;D;5;0,00
DANUTE;D;5;0,00
DANY JAVIER;H;5;0,00
DANYL;H;5;0,00
DARIO DANIEL;H;5;0,00
DEREK DANIEL;H;5;0,00
EL OUARDANI;H;5;0,00
ELIDANIA;D;5;0,00
ELISA DANIELA;D;5;0,00
EZEQUIEL DANIEL;H;5;0,00
FELIPE DANIEL;H;5;0,00
FLAVIA DANIELA;D;5;0,00
FLAVIUS DANIEL;H;5;0,00
FRANCESC DANIEL;H;5;0,00
FRANCIS DANIELA;D;5;0,00
INGRID DANIELA;D;5;0,00
IOAN DANUT;H;5;0,00
IONUT DANUT;H;5;0,00
JAMIE DANIEL;H;5;0,00
JAUME DANIEL;H;5;0,00
JORDAN ALEXIS;H;5;0,00
JORDAN DANIEL;H;5;0,00
JORDAN DAVID;H;5;0,00
JORDAN ENRIQUE;H;5;0,00
JULIA DANIELA;D;5;0,00
KALKIDAN;D;5;0,00
KIMBERLY DANIELA;D;5;0,00
LARA DANIELA;D;5;0,00
LARISA DANIELA;D;5;0,00
LEO DANIEL;H;5;0,00
LETICIA DANIELA;D;5;0,00
LIA DANIELA;D;5;0,00
LLUÍS DANIEL;H;5;0,00
LOREDANA CRISTINA;D;5;0,00
LOREDANA FLORENTINA;D;5;0,00
LUCIANA DANIELA;D;5;0,00
LUMINITA DANIELA;D;5;0,00
MARCEL DANIEL;H;5;0,00
MARIA DANA;D;5;0,00
MARIAN DANIELA;D;5;0,00
MELISA DANIELA;D;5;0,00
MUHAMMAD DANYAL;H;5;0,00
NAOMI DANIELA;D;5;0,00
NICOLAE BOGDAN;H;5;0,00
NIXON DANIEL;H;5;0,00
PETRU DANIEL;H;5;0,00
PETRUTA DANIELA;D;5;0,00
RAMADAN;H;5;0,00
RAMONA LOREDANA;D;5;0,00
RARES BOGDAN;H;5;0,00
REBECA DANIELA;D;5;0,00
RICARD DANIEL;H;5;0,00
ROBERT BOGDAN;H;5;0,00
ROCIO DANIELA;D;5;0,00
SANTOS DANIEL;H;5;0,00
SAUL DANIEL;H;5;0,00
SILVANA DANIELA;D;5;0,00
SIMONA DANIELA;D;5;0,00
SLADANA;D;5;0,00
SLOBODANKA;D;5;0,00
TAMARA DANIELA;D;5;0,00
TANIA DANIELA;D;5;0,00
VASILE DANUT;H;5;0,00
VIVIAN DANIELA;D;5;0,00
YANINA DANIELA;D;5;0,00
YORDANOS;D;5;0,00
ZOE DANIELA;D;5;0,00
ABEL DANIEL;H;4;0,00
ADAN ANTONIO;H;4;0,00
ADÁN MANUEL;H;4;0,00
AIDANA;D;4;0,00
AINHOA DANAE;D;4;0,00
ALDANA MICAELA;D;4;0,00
ALEJANDRO DANI;H;4;0,00
ALEX DANILO;H;4;0,00
ALEXA DANIELA;D;4;0,00
ALICIA DANIELA;D;4;0,00
ALLISON DANIELA;D;4;0,00
ANDY DANIEL;H;4;0,00
ANGELINA YORDANOVA;D;4;0,00
ANTONY DANIEL;H;4;0,00
ARIDANE;H;4;0,00
BLANCA DANIELA;D;4;0,00
BLAS DANIEL;H;4;0,00
BOGDAN ALIN;H;4;0,00
BOGDAN CATALIN;H;4;0,00
BOGDAN FLORIN/BOGDAN FLORÍN;H;4;0,00
BOGDAN ION;H;4;0,00
CAMILA ALDANA;D;4;0,00
CARLES DANIEL;H;4;0,00
CARLOS DANILO;H;4;0,00
CECILIA DANIELA;D;4;0,00
CHRISTOPHE DANIEL;H;4;0,00
CINDY DANIELA;D;4;0,00
CIPRIAN DANIEL;H;4;0,00
CORNEL DANIEL;H;4;0,00
CRISTIAN DANILO;H;4;0,00
DAMIÁN DANIEL;H;4;0,00
DANA PAOLA;D;4;0,00
DANAHE;D;4;0,00
DANAYA;D;4;0,00
DANELLY;D;4;0,00
DANERIS;D;4;0,00
DANERYS;D;4;0,00
DANFENG;H;4;0,00
DANGUOLE;D;4;0,00
DANIA ALEJANDRA;D;4;0,00
DANIA LETICIA;D;4;0,00
DANIA MARIBEL;D;4;0,00
DANIA MARICELA;D;4;0,00
DANIA YADIRA;D;4;0,00
DANIEL ABEL;H;4;0,00
DANIEL ABRAHAM;H;4;0,00
DANIEL AGUSTÍ;H;4;0,00
DANIEL ALEX;H;4;0,00
DANIEL ANDREU;H;4;0,00
DANIEL ANGELO;H;4;0,00
DANIEL BERNARDO;H;4;0,00
DANIEL BRUNO;H;4;0,00
DANIEL CHARLES;H;4;0,00
DANIEL CIPRIAN;H;4;0,00
DANIEL COSTEL;H;4;0,00
DANIEL DUMITRU;H;4;0,00
DANIEL EMIL;H;4;0,00
DANIEL ERIK;H;4;0,00
DANIEL FILIPE;H;4;0,00
DANIEL FLORENTIN;H;4;0,00
DANIEL HILARIO;H;4;0,00
DANIEL ION;H;4;0,00
DANIEL JACOB;H;4;0,00
DANIEL JOSUÉ;H;4;0,00
DANIEL KWAME;H;4;0,00
DANIEL MOISES;H;4;0,00
DANIEL NÉSTOR;H;4;0,00
DANIEL PATRICK;H;4;0,00
DANIEL PAU;H;4;0,00
DANIEL PETRU;H;4;0,00
DANIEL REMUS;H;4;0,00
DANIEL ROLANDO;H;4;0,00
DANIEL WILSON;H;4;0,00
DANIEL XAVIER;H;4;0,00
DANIELA ALESSANDRA;D;4;0,00
DANIELA ALICIA;D;4;0,00
DANIELA ANA;D;4;0,00
DANIELA CATALINA;D;4;0,00
DANIELA CONSTANZA;D;4;0,00
DANIELA COROMOTO;D;4;0,00
DANIELA DE LOS ANGEL;D;4;0,00
DANIELA DEL MAR;D;4;0,00
DANIELA DEL ROSARIO;D;4;0,00
DANIELA EDITH;D;4;0,00
DANIELA ELISABETH;D;4;0,00
DANIELA ESPERANZA;D;4;0,00
DANIELA FABIANA;D;4;0,00
DANIELA ILEANA;D;4;0,00
DANIELA JIMENA;D;4;0,00
DANIELA JOANA;D;4;0,00
DANIELA JUDITH;D;4;0,00
DANIELA LIZETH;D;4;0,00
DANIELA MAGALI;D;4;0,00
DANIELA MARIEL;D;4;0,00
DANIELA MARINELA;D;4;0,00
DANIELA MILAGROS;D;4;0,00
DANIELA PILAR;D;4;0,00
DANIELA ROCIO;D;4;0,00
DANIELA ROMINA;D;4;0,00
DANIELA SARAI;D;4;0,00
DANIELA STEFANIA;D;4;0,00
DANIELA VANESA;D;4;0,00
DANIELA VASILICA;D;4;0,00
DANIELA ZOE;D;4;0,00
DANIELE MARIE;D;4;0,00
DANIELLA ALEJANDRA;D;4;0,00
DANIELLA ANDREA;D;4;0,00
DANIILS;H;4;0,00
DANIKA;D;4;0,00
DANILO FRANCISCO;H;4;0,00
DANILO JOSUE;H;4;0,00
DANIYAR;H;4;0,00
DANNA ISABEL;D;4;0,00
DANNA NEREA;D;4;0,00
DANNIEL;H;4;0,00
DANNY ALEJANDRA;D;4;0,00
DANNY ALEXIS;H;4;0,00
DANNY ANDRÉS;H;4;0,00
DANNY GABRIEL;H;4;0,00
DANNY JOEL;H;4;0,00
DANNY JOSE;H;4;0,00
DANNY MAURICIO;H;4;0,00
DANNY PATRICIA;D;4;0,00
DANNY ROBERTO;H;4;0,00
DANNY XAVIER;H;4;0,00
DANSA;H;4;0,00
DANTE ANTONIO;H;4;0,00
DANTE GABRIEL;H;4;0,00
DANTE MIGUEL;H;4;0,00
DANTE SAMUEL;H;4;0,00
DANUT ANDREI;H;4;0,00
DANYANG;D;4;0,00
DAREK DANIEL;H;4;0,00
DENISA DANIELA;D;4;0,00
DOUGLAS DANIEL;H;4;0,00
EDAN;H;4;0,00
EMANUEL DANIEL;H;4;0,00
EMILIA DANIELA;D;4;0,00
EUGENIA DANIELA;D;4;0,00
EVA DANIELA;D;4;0,00
EVER DANIEL;H;4;0,00
FABRICIO DANIEL;H;4;0,00
FAVIO DANIEL;H;4;0,00
FLORENTINA DANIELA;D;4;0,00
FLORIN DANUT;H;4;0,00
FLORINA LOREDANA;D;4;0,00
FRANCISCA DANIELA;D;4;0,00
GEORGETA DANIELA;D;4;0,00
GEORGIAN DANIEL;H;4;0,00
GREGORIO DANIEL;H;4;0,00
HAROLD DANIEL;H;4;0,00
IORDANA;D;4;0,00
IORDANKA;D;4;0,00
IULIAN DANIEL;H;4;0,00
IULIAN DANUT;H;4;0,00
IVANA DANIELA;D;4;0,00
JACOB DANIEL;H;4;0,00
JASON DANIEL;H;4;0,00
JEISON DANIEL;H;4;0,00
JERONIMO DANIEL;H;4;0,00
JONATHAN DANILO;H;4;0,00
JORDAN ARIEL;H;4;0,00
JORDAN GABRIEL/JORDÁN GABRIEL;H;4;0,00
JORDAN JESUS;H;4;0,00
JORDAN JOEL;H;4;0,00
JORDÁN MANUEL;H;4;0,00
JORDAN RAFAEL;H;4;0,00
JORDAN SEBASTIAN;H;4;0,00
JORDANIA;D;4;0,00
JUNIOR DANIEL;H;4;0,00
LAURA ALDANA;D;4;0,00
LIAN DANIEL;H;4;0,00
LOREDANA ANDREEA;D;4;0,00
LOREDANA GABRIELA;D;4;0,00
MARDAN;H;4;0,00
MARIA DANIELLA;D;4;0,00
MARIAN BOGDAN;H;4;0,00
MARILYN DANIELA;D;4;0,00
MARTA DANIELA;D;4;0,00
MAX DANIEL;H;4;0,00
MAXIMO DANIEL;H;4;0,00
MIRIAM DANIELA;D;4;0,00
MOUHAMADANE;H;4;0,00
NANCY DANIELA;D;4;0,00
NARCIS DANIEL;H;4;0,00
NICHOLAS DANIEL;H;4;0,00
NICOLAE DANUT;H;4;0,00
NICOLE DANIELA;D;4;0,00
NICOLETA LOREDANA;D;4;0,00
ORLANDO DANIEL;H;4;0,00
PERE DANIEL;H;4;0,00
RADU BOGDAN;H;4;0,00
RARES DANIEL;H;4;0,00
RAUL BOGDAN;H;4;0,00
ROLANDO DANIEL;H;4;0,00
RYAN DANIEL;H;4;0,00
SALVADOR DANIEL;H;4;0,00
SAMANTHA DANIELA;D;4;0,00
SERGIO DANILO;H;4;0,00
SHARON DANIELA;D;4;0,00
SIMONA LOREDANA;D;4;0,00
STEFAN BOGDAN;H;4;0,00
STEFANO DANIEL;H;4;0,00
STEPHEN DANIEL;H;4;0,00
TOBIAS DANIEL;H;4;0,00
VICTOR DANILO;H;4;0,00
VIVIANA DANIELA;D;4;0,00
VLADANKA;D;4;0,00
WENDY DANIELA;D;4;0,00
WILDANIA;D;4;0,00
WILLIAM DANILO;H;4;0,00
WILMER DANILO;H;4;0,00
XUEDAN;D;4;0,00
YORDANA;D;4;0,00
YORDANIA;D;4;0,00
YORDANY;H;4;0,00
YURI DANIELA;D;4;0,00
ZHIDAN;D;4;0,00

