﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
946;H;FRANCISCO JUAN;7;0,10
946;M;GEMA;7;0,10
946;M;GEORGETA;7;0,10
946;H;GINÉS;7;0,10
946;M;HAYAT;7;0,10
946;M;ILHAM;7;0,10
946;H;INDALECIO;7;0,10
946;H;IOSIF;7;0,10
946;M;IRIA/IRÍA;7;0,10
946;M;IRUNE;7;0,10
946;H;IVO;7;0,10
946;H;JACINT;7;0,10
946;M;JAMILA;7;0,10
946;H;JOSÉ ALFONSO;7;0,10
946;H;JOSÉ EMILIO;7;0,10
946;H;JOSEP ENRIC;7;0,10
946;H;JOSEP PERE;7;0,10
946;H;JUAN MARIA/JUAN MARÍA;7;0,10
946;H;JUAN RAFAEL;7;0,10
946;M;KAOUTAR;7;0,10
946;H;LLÀTZER;7;0,10
946;M;LUA;7;0,10
946;M;LUMINITA;7;0,10
946;M;LYDIA;7;0,10
946;H;MAMADOU;7;0,10
946;M;MANAL;7;0,10
946;M;MARIA AURORA/MARÍA AURORA;7;0,10
946;M;MARIA ELVIRA/MARÍA ELVIRA;7;0,10
946;M;MARÍA MILAGROS;7;0,10
946;M;MARIA OLGA/MARÍA OLGA;7;0,10
946;M;MARINELA;7;0,10
946;M;MARWA;7;0,10
946;H;MAURICIO;7;0,10
946;H;MAURO;7;0,10
946;H;MÁXIMO;7;0,10
946;H;MBAREK;7;0,10
946;M;MINA;7;0,10
946;M;MONTSE;7;0,10
946;M;MOUNIA;7;0,10
946;H;MOUSSA;7;0,10
946;H;MYKHAYLO;7;0,10
946;M;NAHIA;7;0,10
946;M;NATALIYA;7;0,10
946;M;NÚRIA MARIA/NURIA MARÍA;7;0,10
946;H;PEDRO ANTONIO;7;0,10
946;H;RADU;7;0,10
946;M;RAFAELA;7;0,10
946;H;RAMON ANGEL;7;0,10
946;H;RENÉ;7;0,10
946;H;RICARDO JOSÉ;7;0,10
946;H;SAAD;7;0,10
946;M;SAADIA;7;0,10
946;M;SAFAE;7;0,10
946;M;SAMIA;7;0,10
946;M;SIRA;7;0,10
946;H;SMAIL;7;0,10
946;H;TRINITARIO;7;0,10
946;H;TRISTAN/TRISTÁN;7;0,10
946;M;ÚRSULA;7;0,10
946;M;VINYET;7;0,10
946;H;YAHYA;7;0,10
946;M;YANIRA;7;0,10
946;H;ZAID;7;0,10
946;M;ZINEB;7;0,10
864;H;ABDELILAH;8;0,12
864;H;ABDELMAJID;8;0,12
864;H;ABDERRAHMANE;8;0,12
864;H;ADÁN;8;0,12
864;M;ÀGUEDA/ÁGUEDA;8;0,12
864;H;AKRAM;8;0,12
864;H;ALAIN;8;0,12
864;M;ALMUDENA;8;0,12
864;M;AMAIA;8;0,12
864;M;ANA CARMEN;8;0,12
864;M;ANASTÀSIA/ANASTASIA;8;0,12
864;M;ANISOARA;8;0,12
864;M;ASTRID;8;0,12
864;H;AURELIO;8;0,12
864;M;AVRIL;8;0,12
864;H;BERNARDO;8;0,12
864;M;CAMÈLIA/CAMELIA;8;0,12
864;H;CARLOS MANUEL;8;0,12
864;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,12
864;M;CORNELIA;8;0,12
864;H;COSTEL;8;0,12
864;M;DÈLIA/DELIA;8;0,12
864;H;DEMETRIO;8;0,12
864;M;EDUVIGIS;8;0,12
864;H;EL MUSTAPHA;8;0,12
864;H;ELEUTERIO;8;0,12
864;M;FADMA;8;0,12
864;M;FELÍCIA;8;0,12
864;M;FERNANDA;8;0,12
864;M;FLORA;8;0,12
864;H;FLORENCIO;8;0,12
864;H;FRANCISCO RAMON/FRANCISCO RAMÓN;8;0,12
864;H;FREDERIC;8;0,12
864;H;GURPREET;8;0,12
864;H;IMAD;8;0,12
864;M;ISONA;8;0,12
864;M;JANIRA;8;0,12
864;H;JOAN VICENT;8;0,12
864;H;JOSÉ FERNANDO;8;0,12
864;M;JOSEFA MARIA;8;0,12
864;H;JOSEP MANUEL;8;0,12
864;H;JOSEP VICENT;8;0,12
864;H;JUAN SEBASTIÁN;8;0,12
864;M;JULIANA;8;0,12
864;M;KAREN;8;0,12
864;H;LAUREANO;8;0,12
864;H;LEONARDO;8;0,12
864;H;LUIS ALBERTO;8;0,12
864;M;LUISA MARIA/LUISA MARÍA;8;0,12
864;M;LUZ MARINA;8;0,12
864;M;MARCELA;8;0,12
864;M;MARIA AGUSTINA/MARÍA AGUSTINA;8;0,12
864;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;8;0,12
864;M;MARÍA JUANA;8;0,12
864;M;MARIA MANUELA/MARÍA MANUELA;8;0,12
864;M;MARÍA NATIVIDAD;8;0,12
864;M;MARIA NOÈLIA/MARÍA NOELIA;8;0,12
864;M;MARIA SONIA;8;0,12
864;M;MELANI;8;0,12
864;H;MIKEL;8;0,12
864;M;MIMOUNT;8;0,12
864;M;MINERVA;8;0,12
864;H;MOHAMED AMIN;8;0,12
864;H;MOUNIR;8;0,12
864;H;NABIL;8;0,12
864;H;NARCÍS;8;0,12
864;M;NOOR;8;0,12
864;H;OLEKSANDR;8;0,12
864;M;PAOLA;8;0,12
864;M;PAULINA;8;0,12
864;H;PRIMITIVO;8;0,12
864;M;SAIDA;8;0,12
864;H;SALAH;8;0,12
864;H;SANTOS;8;0,12
864;M;SILVANA;8;0,12
864;H;SILVERIO;8;0,12
864;H;WALID;8;0,12
864;M;WIAM;8;0,12
864;M;YAMINA;8;0,12
864;H;YOUNESS;8;0,12
864;M;ZAIRA;8;0,12
864;M;ZORAIDA;8;0,12
797;H;ABDELHAK;9;0,13
797;H;ABDELKARIM;9;0,13
797;H;ABDELKRIM;9;0,13
797;H;ABDERRAHMAN;9;0,13
797;M;ADELAIDA;9;0,13
797;M;ALEJANDRINA;9;0,13
797;H;ALFONS;9;0,13
797;M;ANA ROSA;9;0,13
797;H;ANASS;9;0,13
797;H;ANSELMO;9;0,13
797;H;ANTON/ANTÓN;9;0,13
797;H;ARCADIO;9;0,13
797;M;AURA;9;0,13
797;M;BOUCHRA;9;0,13
797;M;BRIGIDA/BRÍGIDA;9;0,13
797;H;BRYAN;9;0,13
797;H;CAMILO;9;0,13
797;H;CONRADO;9;0,13
797;M;CONSOLACION;9;0,13
797;M;DARIA/DARÍA;9;0,13
797;H;DIMITAR;9;0,13
797;H;EDER;9;0,13
797;M;EDURNE;9;0,13
797;M;ELISENDA;9;0,13
797;M;ELNA;9;0,13
797;M;ELÒDIA/ELODIA;9;0,13
797;H;ENZO;9;0,13
797;H;ESTANISLAO;9;0,13
797;M;ESTEL;9;0,13
797;M;FANNY;9;0,13
797;M;GALINA;9;0,13
797;M;HAJAR;9;0,13
797;M;HAKIMA;9;0,13
797;M;HORTÈNSIA/HORTENSIA;9;0,13
797;H;IGOR;9;0,13
797;M;IMAN;9;0,13
797;M;ÍNDIA;9;0,13
797;M;JAEL;9;0,13
797;M;JÈNIFER/JENIFER;9;0,13
797;H;JORDAN/JORDÁN;9;0,13
797;H;JOSÉ AGUSTÍN;9;0,13
797;H;JOSÉ ALEJANDRO;9;0,13
797;H;JOSEP AGUSTÍ;9;0,13
797;H;JOSEP CARLES;9;0,13
797;H;JUAN ESTEBAN;9;0,13
797;H;JUAN GABRIEL;9;0,13
797;H;JUAN MARCOS;9;0,13
797;H;JUSTO;9;0,13
797;M;LAILA;9;0,13
797;H;LAURENTIU;9;0,13
797;H;LIVIU;9;0,13
797;M;LLUÏSA;9;0,13
797;M;LOLA;9;0,13
797;H;LUIS FERNANDO;9;0,13
797;H;MARCO;9;0,13
797;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,13
797;M;MARIA INÉS/MARÍA INÉS;9;0,13
797;M;MARIA JÚLIA/MARÍA JULIA;9;0,13
797;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,13
797;H;MOSTAFA;9;0,13
797;H;MOUAD;9;0,13
797;M;OKSANA;9;0,13
797;H;REDA;9;0,13
797;M;SALOMÉ;9;0,13
797;H;VASYL;9;0,13
797;H;VLADIMIR;9;0,13
797;M;ZAIDA;9;0,13
734;H;ADIL;10;0,15
734;H;ALBERTO JOSÉ;10;0,15
734;H;ANDER;10;0,15
734;H;ANDRÉS FELIPE;10;0,15
734;M;ANIA;10;0,15
734;H;ARAN/ARÁN;10;0,15
734;H;ARITZ;10;0,15
734;M;ASCENSION/ASCENSIÓN;10;0,15
734;H;AZIZ;10;0,15
734;M;BIBIANA;10;0,15
734;H;BLAS;10;0,15
734;M;CARIDAD;10;0,15
734;H;CARMELO;10;0,15
734;M;CATERINA;10;0,15
734;M;CHAIMAE;10;0,15
734;H;CIPRIAN;10;0,15
734;M;DANA;10;0,15
734;M;DÈBORA/DÉBORA;10;0,15
734;M;DESIRÉE;10;0,15
734;M;EDITH;10;0,15
734;H;EL HASSAN;10;0,15
734;M;ELIZABETH;10;0,15
734;H;EMILIO JOSÉ;10;0,15
734;H;EROS;10;0,15
734;M;ESTRELLA;10;0,15
734;M;FLORENTINA;10;0,15
734;H;GASPAR;10;0,15
734;M;HAFSA;10;0,15
734;H;IMRAN;10;0,15
734;M;IOANA;10;0,15
734;M;IVETTE;10;0,15
734;M;JAHEL;10;0,15
734;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;10;0,15
734;H;JOAN BAPTISTA;10;0,15
734;H;JOAN PERE;10;0,15
734;H;JORGE JUAN;10;0,15
734;H;JUAN ALBERTO;10;0,15
734;H;JUAN PABLO;10;0,15
734;H;LÁZARO;10;0,15
734;M;LEYRE;10;0,15
734;M;MARIA BLANCA/MARÍA BLANCA;10;0,15
734;M;MARIA DEL ROSER/MARÍA DEL ROSER;10;0,15
734;M;MARIA PROVIDENCIA;10;0,15
734;M;MARÍA YOLANDA;10;0,15
734;H;MAX;10;0,15
734;H;MÀXIM;10;0,15
734;H;MIGUEL JOSÉ;10;0,15
734;H;MOHAMMAD;10;0,15
734;M;NAGORE;10;0,15
734;M;NAYRA;10;0,15
734;H;NÈSTOR/NÉSTOR;10;0,15
734;M;NINA;10;0,15
734;H;NOUREDDINE;10;0,15
734;M;OLENA;10;0,15
734;H;PATRICK;10;0,15
734;H;PEDRO LUIS;10;0,15
734;M;REMEI;10;0,15
734;H;RICHARD;10;0,15
734;H;SAMIR;10;0,15
734;H;SERGIU;10;0,15
734;M;SIMONA;10;0,15
734;H;SIMON/SIMÓN;10;0,15
734;M;TEODORA;10;0,15
690;M;ADELINA;11;0,16
690;M;ALINA;11;0,16
690;M;ANGÈLICA/ANGÉLICA;11;0,16
690;M;ARAN/ARÁN;11;0,16
690;M;ARES;11;0,16
690;M;ARIANA;11;0,16
690;H;ASIER;11;0,16
690;M;ASMAE;11;0,16
690;H;BRIAN;11;0,16
690;H;CARLOS ALBERTO;11;0,16
690;M;DINA;11;0,16
690;M;ENCARNA;11;0,16
690;M;ESMERALDA;11;0,16
690;H;EUSEBIO;11;0,16
690;H;FROILÁN;11;0,16
690;H;GAEL;11;0,16
690;M;GUILLERMINA;11;0,16
690;H;GUSTAVO;11;0,16
690;M;HIBA;11;0,16
690;H;IBAI;11;0,16
690;M;ISABEL MARIA/ISABEL MARÍA;11;0,16
690;M;IVET;11;0,16
690;H;JOSÉ ALBERTO;11;0,16
690;H;JUAN DIEGO;11;0,16
690;H;JUAN TOMÀS/JUAN TOMÁS;11;0,16
690;H;KAMAL;11;0,16
690;M;LATIFA;11;0,16
690;M;LENUTA;11;0,16
690;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;11;0,16
690;M;MARIA FRANCISCA/MARÍA FRANCISCA;11;0,16
690;M;MARIA SALOMÉ/MARÍA SALOMÉ;11;0,16
690;M;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,16
690;H;MATEU;11;0,16
690;H;OCTAVIO;11;0,16
690;M;PEPITA;11;0,16
690;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,16
690;M;RITA;11;0,16
690;H;SEBASTIÀ;11;0,16
690;H;SORIN;11;0,16
690;H;SOUFIANE;11;0,16
690;M;SOUKAINA;11;0,16
690;M;SVETLANA;11;0,16
690;M;TERESA MARIA/TERESA MARÍA;11;0,16
690;H;YASSIN;11;0,16
655;H;ACHRAF;12;0,17
655;H;ALEXANDER;12;0,17
655;M;ÀNGELA MARIA/ÁNGELA MARÍA;12;0,17
655;H;BASILIO;12;0,17
655;M;BELÉN;12;0,17
655;M;BIANCA;12;0,17
655;M;BRUNA;12;0,17
655;H;CARLOS JAVIER;12;0,17
655;M;DAFNE;12;0,17
655;H;DAN;12;0,17
655;M;DÚNIA/DUNIA;12;0,17
655;H;FARID;12;0,17
655;M;FELISA;12;0,17
655;M;FRANCINA;12;0,17
655;H;FRANCISCO MIGUEL;12;0,17
655;M;GALA;12;0,17
655;M;GINA;12;0,17
655;M;HAFIDA;12;0,17
655;H;JOSÉ DANIEL;12;0,17
655;H;JOSEP JOAN;12;0,17
655;H;JULIÀ;12;0,17
655;M;MARIA BEGOÑA/MARÍA BEGOÑA;12;0,17
655;M;MARIA PAZ/MARÍA PAZ;12;0,17
655;H;MARIAN;12;0,17
655;H;MÀRIUS;12;0,17
655;M;MARIYA;12;0,17
655;M;MARYAM;12;0,17
655;H;MIMOUN;12;0,17
655;M;NAIRA;12;0,17
655;M;OTÍLIA/OTILIA;12;0,17
655;M;PALMIRA;12;0,17
655;H;RUSLAN;12;0,17
655;H;STEFAN;12;0,17
655;H;VICTORIANO;12;0,17
655;M;YASMIN;12;0,17
612;H;ABDERRAHIM;13;0,19
612;M;AGNÈS;13;0,19
612;H;AMADO;13;0,19
612;H;AMADOR;13;0,19
612;M;AMÈLIA/AMELIA;13;0,19
612;M;AMINA;13;0,19
612;H;BARTOLOMÉ;13;0,19
612;M;CARLOTA;13;0,19
612;M;CARMEN MARIA/CARMEN MARÍA;13;0,19
612;H;DEREK;13;0,19
612;H;DRISS;13;0,19
612;M;FLORICA;13;0,19
612;H;FRANCISCO MANUEL;13;0,19
612;M;HABIBA;13;0,19
612;M;HANANE;13;0,19
612;H;HILARIO;13;0,19
612;M;IDOIA;13;0,19
612;H;ILYAS;13;0,19
612;H;IONEL;13;0,19
612;H;ISIDRO;13;0,19
612;H;ISRAEL;13;0,19
612;M;JÈSICA/JESICA;13;0,19
612;H;JOAN ENRIC;13;0,19
612;H;JOAN LLUÍS;13;0,19
612;H;JOSÉ IGNACIO;13;0,19
612;H;JUAN DOMINGO;13;0,19
612;H;JUAN SALVADOR;13;0,19
612;M;JUANA MARIA/JUANA MARÍA;13;0,19
612;H;JULIO CÈSAR/JULIO CÉSAR;13;0,19
612;M;KARIMA;13;0,19
612;H;LIAM;13;0,19
612;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;13;0,19
612;M;MARIA ESTHER/MARÍA ESTHER;13;0,19
612;M;MARIA RÀPITA;13;0,19
612;M;MARIOARA;13;0,19
612;M;NAJAT;13;0,19
612;H;OUSSAMA;13;0,19
612;H;PASCUAL;13;0,19
612;H;RAIMUNDO;13;0,19
612;H;SAÜL/SAÚL;13;0,19
612;M;SECUNDINA;13;0,19
612;H;THIAGO;13;0,19
612;M;ZOHRA;13;0,19
582;M;ADA;14;0,20
582;H;AMIR;14;0,20
582;M;AMIRA;14;0,20
582;H;ARTUR;14;0,20
582;H;BENITO;14;0,20
582;M;CARINA;14;0,20
582;H;CLAUDIO;14;0,20
582;H;DANI;14;0,20
582;M;DAVÍNIA/DAVINIA;14;0,20
582;H;DENÍS/DENIS;14;0,20
582;H;ELISEO;14;0,20
582;H;ERNEST;14;0,20
582;M;EVELYN;14;0,20
582;H;GREGORIO;14;0,20
582;H;JAMAL;14;0,20
582;M;JOANNA;14;0,20
582;H;JON;14;0,20
582;H;JOSÉ RAFAEL;14;0,20
582;H;JOSEP MIQUEL;14;0,20
582;M;MAIA;14;0,20
582;M;MALAK;14;0,20
582;H;MATÍAS;14;0,20
582;M;MELANIE;14;0,20
582;H;MIHAIL;14;0,20
582;H;OLIVER;14;0,20
582;M;PAQUITA;14;0,20
582;H;RODRIGO;14;0,20
582;M;ROGELIA;14;0,20
582;M;ROSA ISABEL;14;0,20
582;M;SOUAD;14;0,20
556;H;ABDELAZIZ;15;0,22
556;H;ABDESLAM;15;0,22
556;M;ALMA;15;0,22
556;M;AMAL;15;0,22
556;M;FELICIDAD;15;0,22
556;H;FIDEL;15;0,22
556;M;GENOVEVA;15;0,22
556;H;GORKA;15;0,22
556;M;IMANE;15;0,22
556;H;JERÓNIMO;15;0,22
556;H;JOAN MANUEL;15;0,22
556;H;JOSÉ ANDRÉS;15;0,22
556;H;JOSÉ DAVID;15;0,22
556;H;JOSÉ DOMINGO;15;0,22
556;M;LUCRECIA;15;0,22
556;M;MARIA BELÉN/MARÍA BELÉN;15;0,22
556;M;MARIA ELISA/MARÍA ELISA;15;0,22
556;M;MARIA JOSEP;15;0,22
556;M;MARISOL;15;0,22
556;H;NOAH;15;0,22
556;M;NOUR;15;0,22
556;M;ROMINA;15;0,22
556;M;THAÍS/THAIS;15;0,22
556;M;VEGA;15;0,22
556;H;XAVI;15;0,22
556;H;YERAY;15;0,22
535;H;ALFRED;16;0,23
535;H;ANDREI;16;0,23
535;M;ANGELINA;16;0,23
535;M;AURÈLIA/AURELIA;16;0,23
535;H;AYMAN;16;0,23
535;H;DAMIÁN;16;0,23
535;M;ERNESTINA;16;0,23
535;H;FLORIN;16;0,23
535;H;FRANCESC JOSEP;16;0,23
535;H;IGNASI;16;0,23
535;H;JOSÉ PEDRO;16;0,23
535;H;JOSUÈ/JOSUÉ;16;0,23
535;H;LAHCEN;16;0,23
535;M;MALIKA;16;0,23
535;H;MOISÈS/MOISÉS;16;0,23
535;H;RAFEL;16;0,23
535;M;ROSALIA/ROSALÍA;16;0,23
535;M;ROSANA;16;0,23
535;M;XÈNIA/XENIA;16;0,23
535;H;YOUNES;16;0,23
535;H;ZAKARIA;16;0,23
516;H;ABRAHAM;17;0,25
516;M;ÀFRICA/ÁFRICA;17;0,25
516;H;BAUTISTA;17;0,25
516;H;BLAI;17;0,25
516;H;BRAHIM;17;0,25
516;H;DUMITRU;17;0,25
516;H;FABIÁN;17;0,25
516;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;17;0,25
516;M;FILOMENA;17;0,25
516;M;GABRIELA;17;0,25
516;M;GRISELDA;17;0,25
516;H;JOAN MANEL;17;0,25
516;H;JOSÉ TOMÀS/JOSÉ TOMÁS;17;0,25
516;H;KARIM;17;0,25
516;M;LILIANA;17;0,25
516;H;LUCÀ;17;0,25
516;M;NAIA;17;0,25
516;H;PETRU;17;0,25
516;M;RACHIDA;17;0,25
495;H;ABDELLAH;18;0,26
495;M;ADELA;18;0,26
495;H;ALEXIS;18;0,26
495;M;AMÀLIA/AMALIA;18;0,26
495;M;BIENVENIDA;18;0,26
495;H;BRUNO;18;0,26
495;M;ELSA;18;0,26
495;M;FATIHA;18;0,26
495;H;HICHAM;18;0,26
495;H;JOAN CARLES;18;0,26
495;H;JOSÉ ENRIQUE;18;0,26
495;H;JOSÉ JAVIER;18;0,26
495;H;JUAN VICENTE;18;0,26
495;M;LEONOR;18;0,26
495;H;LUIS MIGUEL;18;0,26
495;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;18;0,26
495;H;MIHAI;18;0,26
495;M;NAIARA;18;0,26
495;M;SORAYA;18;0,26
495;M;VIOLETA;18;0,26
495;M;YASMINA;18;0,26
478;M;AGUSTINA;19;0,28
478;M;ALÈXIA/ALEXIA;19;0,28
478;H;AMADEO;19;0,28
478;M;AMANDA;19;0,28
478;M;CLOÈ/CLOE;19;0,28
478;M;ERICA;19;0,28
478;H;HAMID;19;0,28
478;H;IBRAHIM;19;0,28
478;H;JOAN RAMON/JOAN RAMÓN;19;0,28
478;M;LINA;19;0,28
478;M;MARIA FERNANDA/MARÍA FERNANDA;19;0,28
478;M;MARÍA PIEDAD;19;0,28
478;M;NAYARA;19;0,28
478;M;PIEDAD;19;0,28
478;M;SABRINA;19;0,28
478;M;SIHAM;19;0,28
478;M;VIRGÍNIA/VIRGINIA;19;0,28
464;H;ABDELKADER;20;0,29
464;M;CECÍLIA/CECILIA;20;0,29
464;H;EFRÈN/EFRÉN;20;0,29
464;H;GONZALO;20;0,29
464;H;ISMAÏL/ISMAÍL;20;0,29
464;H;JOSEP ANTONI;20;0,29
464;H;JOSEP FRANCESC;20;0,29
464;H;JUAN ENRIQUE;20;0,29
464;M;MARIA EVA/MARÍA EVA;20;0,29
464;M;MARIA MAGDALENA/MARÍA MAGDALENA;20;0,29
464;H;RAYAN;20;0,29
464;M;SABINA;20;0,29
464;M;SAMIRA;20;0,29
464;M;ZAHRA;20;0,29
452;H;ARTURO;21;0,31
452;H;GERARDO;21;0,31
452;M;IMMACULADA;21;0,31
452;H;JOSEP RAMON;21;0,31
452;H;MHAMED;21;0,31
452;M;NICOLETA;21;0,31
452;M;NORA;21;0,31
452;M;PROVIDÈNCIA/PROVIDENCIA;21;0,31
452;M;SARAY;21;0,31
452;M;SOLEDAD;21;0,31
452;M;VALÈRIA/VALERIA;21;0,31
452;H;YASSINE;21;0,31
446;M;AURORA;22;0,32
446;H;ELOI;22;0,32
446;M;GISELA;22;0,32
446;M;MARIA AMPARO/MARÍA AMPARO;22;0,32
446;M;MARIA GLÒRIA/MARÍA GLORIA;22;0,32
446;M;MARIA ROSARIO/MARÍA ROSARIO;22;0,32
430;M;BEGOÑA;23;0,33
430;M;CHLOE/CHLÓE;23;0,33
430;H;CONSTANTIN;23;0,33
430;H;EUGENIO;23;0,33
430;M;EULÀLIA/EULALIA;23;0,33
430;H;GENÍS;23;0,33
430;H;JOAN FRANCESC;23;0,33
430;H;JOSÉ VICENTE;23;0,33
430;H;JOSEP MANEL;23;0,33
430;M;LUZ DIVINA;23;0,33
430;M;MAITE;23;0,33
430;M;MARIA EUGÈNIA/MARÍA EUGENIA;23;0,33
430;H;MATEO;23;0,33
430;M;RUT;23;0,33
430;M;VIORICA;23;0,33
430;M;ZOÈ/ZOÉ/ZOE;23;0,33
413;M;ADORACIÓN;24;0,35
413;H;ALAN;24;0,35
413;H;ERNESTO;24;0,35
413;H;FERMÍN;24;0,35
413;M;HERMÍNIA/HERMINIA;24;0,35
413;H;JOAN MIQUEL;24;0,35
413;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,35
413;H;JUAN AGUSTÍN;24;0,35
413;H;KHALID;24;0,35
413;M;LIA/LÍA;24;0,35
413;H;LLORENÇ;24;0,35
413;M;MARIA LUZ/MARÍA LUZ;24;0,35
413;M;MÀRIAM/MARIAM;24;0,35
413;M;MILAGROS;24;0,35
413;M;NAIMA;24;0,35
413;M;NIEVES;24;0,35
413;M;RODICA;24;0,35
400;H;ALEXANDRU;25;0,36
400;M;CÈLIA/CELIA;25;0,36
400;M;ÈLIA/ELIA;25;0,36
400;H;ELÍAS;25;0,36
400;M;GUADALUPE;25;0,36
400;M;HELENA;25;0,36
400;H;JUAN ANDRÉS;25;0,36
400;H;LORENZO;25;0,36
400;M;MARIA LLUÏSA/MARÍA LLUÏSA;25;0,36
400;H;MARTÍN;25;0,36
400;M;OLÍVIA/OLIVIA;25;0,36
400;M;REBECA;25;0,36
400;H;VALENTÍN;25;0,36
391;M;ALEJANDRA;26;0,38
391;H;CÈSAR/CÉSAR;26;0,38
391;H;CHRISTIAN;26;0,38
391;M;EUGÈNIA/EUGENIA;26;0,38
391;H;IGNACIO;26;0,38
391;M;MARIA NEUS/MARÍA NEUS;26;0,38
391;M;MATILDE;26;0,38
391;H;PEDRO JOSÉ;26;0,38
391;H;VIOREL;26;0,38
377;H;ANAS/ANÁS;27;0,39
377;M;ARLET;27;0,39
377;H;BILAL;27;0,39
377;H;ERIK;27;0,39
377;H;FÈLIX/FÉLIX;27;0,39
377;H;GERMÁN;27;0,39
377;H;GUILLERMO;27;0,39
377;H;HASSAN;27;0,39
377;H;JOSÉ JOAQUÍN;27;0,39
377;H;MARIANO;27;0,39
377;M;ROCÍO;27;0,39
377;H;ROMAN/ROMÁN;27;0,39
377;M;SALMA;27;0,39
377;M;TATIANA;27;0,39
370;M;ANA BELÉN;28;0,41
370;H;ARMANDO;28;0,41
370;H;ÀYOUB/ÁYOUB;28;0,41
370;M;ESPERANZA;28;0,41
370;H;JOAN ANTONI;28;0,41
370;H;NICOLAE;28;0,41
370;H;SECUNDINO;28;0,41
364;M;AINOA;29;0,42
364;M;AYA;29;0,42
364;M;BÀRBARA/BÁRBARA;29;0,42
364;H;JUAN PEDRO;29;0,42
364;M;MARIA REMEDIOS/MARÍA REMEDIOS;29;0,42
364;H;NICOLÀS/NICOLÁS;29;0,42
357;M;CARME;30;0,44
357;H;DYLAN;30;0,44
357;M;ESTELA;30;0,44
357;H;JOSÉ CARLOS;30;0,44
357;H;KILIAN;30;0,44
357;M;MARIA ANTONIA/MARÍA ANTONIA;30;0,44
357;M;SHEILA;30;0,44
352;M;AITANA;31;0,45
352;H;ALEXANDRE;31;0,45
352;M;GEORGINA;31;0,45
352;H;LEO;31;0,45
352;M;VALENTINA;31;0,45
341;H;ANTONIO JOSÉ;32;0,47
341;M;ARANTXA;32;0,47
341;H;CRISTÓBAL;32;0,47
341;M;DOLORS;32;0,47
341;M;ELISA;32;0,47
341;M;FRANCESCA;32;0,47
341;M;IRINA;32;0,47
341;H;JACINTO;32;0,47
341;M;MARIA MERCÈ/MARÍA MERCÈ;32;0,47
341;M;MIA;32;0,47
341;H;RACHID;32;0,47
335;M;ERIKA;33;0,48
335;H;ESTEBAN;33;0,48
335;H;HAMZA;33;0,48
335;M;PURIFICACIÓN;33;0,48
335;H;ROGELIO;33;0,48
335;M;VICENTA;33;0,48
325;H;ADOLFO;34;0,49
325;M;AICHA;34;0,49
325;M;AINARA;34;0,49
325;M;DIANA;34;0,49
325;H;FEDERICO;34;0,49
325;M;INÉS;34;0,49
325;M;MARIA NÚRIA/MARÍA NURIA;34;0,49
325;M;MIHAELA;34;0,49
325;H;MUSTAPHA;34;0,49
325;H;ROC;34;0,49
322;M;JANA;35;0,51
322;H;JOAN MARC;35;0,51
322;H;JONATHAN;35;0,51
313;H;ALI/ALÍ;36;0,52
313;M;ANAÍS/ANAÏS/ANAIS;36;0,52
313;M;CONSUELO;36;0,52
313;M;LUISA;36;0,52
313;H;MARCEL;36;0,52
313;M;MARIA DEL CARME/MARÍA DEL CARME;36;0,52
313;M;RUTH;36;0,52
313;M;TRINIDAD;36;0,52
313;H;VÍCTOR MANUEL;36;0,52
308;M;JOAQUINA;37;0,54
308;H;SAID/SAÏD;37;0,54
308;H;SAMUEL;37;0,54
308;M;TAMARA;37;0,54
308;M;VERA;37;0,54
303;H;ABEL;38;0,55
303;M;CATALINA;38;0,55
303;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;38;0,55
303;M;MARIA DOLORS/MARÍA DOLORS;38;0,55
303;H;ROBERT;38;0,55
297;M;AROA;39;0,57
297;M;BLANCA;39;0,57
297;H;ELOY;39;0,57
297;M;JENNIFER;39;0,57
297;H;JONATAN/JONATÁN;39;0,57
297;M;MARIA SOLEDAD/MARÍA SOLEDAD;39;0,57
292;M;ASUNCIÓN;40;0,58
292;M;ELISABETH;40;0,58
292;H;LUCAS;40;0,58
292;M;MAGDALENA;40;0,58
292;H;UNAI;40;0,58
286;H;AXEL;41;0,60
286;H;GHEORGHE;41;0,60
286;M;GLÒRIA/GLORIA;41;0,60
286;H;JOAQUIM;41;0,60
