﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
701,W,MARIA CRUZ/MARÍA CRUZ,30,0.15
701,W,NOURA,30,0.15
701,W,PALOMA,30,0.15
701,W,PIEDAD,30,0.15
701,W,SOUMIA,30,0.15
701,M,STEFAN,30,0.15
721,M,ABDELILAH,29,0.15
721,M,ABDERRAHMANE,29,0.15
721,M,ADÁN,29,0.15
721,W,ÀGUEDA/ÁGUEDA,29,0.15
721,W,ANABEL,29,0.15
721,M,ANDREI,29,0.15
721,W,AZIZA,29,0.15
721,W,CÀNDIDA/CÁNDIDA,29,0.15
721,W,DAFNE,29,0.15
721,W,GALA,29,0.15
721,W,GENOVEVA,29,0.15
721,W,HAKIMA,29,0.15
721,M,IÑAKI,29,0.15
721,M,JACINTO,29,0.15
721,W,MARIA ANTONIETA/MARÍA ANTONIETA,29,0.15
721,W,OLENA,29,0.15
721,W,SAMIA,29,0.15
721,W,VINYET,29,0.15
721,M,YAHYA,29,0.15
740,M,ABDESSAMAD,28,0.14
740,M,AMIN,28,0.14
740,M,ARITZ,28,0.14
740,W,ASTRID,28,0.14
740,W,CORAL,28,0.14
740,M,EL BACHIR,28,0.14
740,M,EMILIO JOSÉ,28,0.14
740,M,FAUSTINO,28,0.14
740,W,HOURIA,28,0.14
740,M,JAIRO,28,0.14
740,M,LAHCEN,28,0.14
740,W,LETÍCIA/LETICIA,28,0.14
740,M,LLORENÇ,28,0.14
740,W,LOLA,28,0.14
740,M,MAGÍ,28,0.14
740,W,MARIA ESPERANZA/MARÍA ESPERANZA,28,0.14
740,W,MARIA JÚLIA/MARÍA JULIA,28,0.14
740,W,MARIA TRINIDAD/MARÍA TRINIDAD,28,0.14
740,W,MARÍA YOLANDA,28,0.14
740,W,MIMOUNA,28,0.14
740,W,MONTSANT,28,0.14
740,M,MOSTAFA,28,0.14
740,W,NASSIRA,28,0.14
740,W,SABINA,28,0.14
740,W,SOUKAINA,28,0.14
740,M,XAVI,28,0.14
766,M,ALFONS,27,0.14
766,M,AMADEO,27,0.14
766,M,BENITO,27,0.14
766,M,CLAUDIO,27,0.14
766,W,ERICA,27,0.14
766,M,FABIÁN,27,0.14
766,W,FOUZIA,27,0.14
766,W,JANNAT,27,0.14
766,M,JUAN DAVID,27,0.14
766,M,KAMAL,27,0.14
766,W,MARIA ÀNGELA/MARÍA ÁNGELA,27,0.14
766,W,MARIA BLANCA/MARÍA BLANCA,27,0.14
766,W,MERYEM,27,0.14
766,M,MOUNIR,27,0.14
766,M,NARCÍS,27,0.14
766,M,OLEGUER,27,0.14
766,W,REGINA,27,0.14
766,M,ROGELIO,27,0.14
766,W,SABAH,27,0.14
766,W,VEGA,27,0.14
786,M,AMADOR,26,0.13
786,M,ANIOL,26,0.13
786,W,ASSIA,26,0.13
786,M,DAMIÀ,26,0.13
786,M,EL MUSTAPHA,26,0.13
786,M,EMILI,26,0.13
786,W,ENCARNA,26,0.13
786,M,FARID,26,0.13
786,M,FREDERIC,26,0.13
786,M,JACINT,26,0.13
786,M,JULIÀ,26,0.13
786,W,LAYLA,26,0.13
786,M,LUCIANO,26,0.13
786,W,MARIA ESTER/MARÍA ESTER,26,0.13
786,M,MÀXIM,26,0.13
786,W,NAZIHA,26,0.13
786,W,SUSANNA,26,0.13
786,W,ZINEB,26,0.13
804,W,AMANDA,25,0.13
804,M,BERNABÈ/BERNABÉ,25,0.13
804,M,EUGENI,25,0.13
804,M,EZEQUIEL,25,0.13
804,W,FELICIDAD,25,0.13
804,W,FERNANDA,25,0.13
804,W,HOUDA,25,0.13
804,W,IRIA/IRÍA,25,0.13
804,M,MAMADOU,25,0.13
804,W,MARIA CONSUELO,25,0.13
804,W,MARÍA MILAGROS,25,0.13
804,M,MOHAMED AMINE,25,0.13
804,W,NATALIYA,25,0.13
804,W,RAHMA,25,0.13
804,W,SABRINA,25,0.13
804,M,SANTOS,25,0.13
804,M,TEODORO,25,0.13
804,W,ÚRSULA,25,0.13
804,W,ZOHRA,25,0.13
823,M,ABDELGHANI,24,0.12
823,M,ABDELHAK,24,0.12
823,M,ANDRÉS FELIPE,24,0.12
823,W,ANGUSTIAS,24,0.12
823,M,BRYAN,24,0.12
823,W,CINTA,24,0.12
823,W,DÈLIA/DELIA,24,0.12
823,W,EVELYN,24,0.12
823,W,HABIBA,24,0.12
823,M,IBRAHIMA,24,0.12
823,W,IBTISSAM,24,0.12
823,M,ISIDORO,24,0.12
823,M,JUAN IGNACIO,24,0.12
823,W,MARIA ASSUMPCIÓ,24,0.12
823,W,MARIA DEL CAMÍ,24,0.12
823,W,MERIEM,24,0.12
823,M,MOUSTAPHA,24,0.12
823,M,OCTAVI,24,0.12
823,M,YASSIR,24,0.12
842,W,AHLAM,23,0.12
842,W,BASÍLIA/BASILIA,23,0.12
842,W,BRIGIDA/BRÍGIDA,23,0.12
842,W,CATERINA,23,0.12
842,W,CHAYMAE,23,0.12
842,W,DOUAE,23,0.12
842,M,ILDEFONSO,23,0.12
842,M,ILÍAS,23,0.12
842,W,ISABELLA,23,0.12
842,W,JACQUELINE,23,0.12
842,M,JOSÉ DAVID,23,0.12
842,M,JUAN DE DIOS,23,0.12
842,M,JUAN JESÚS,23,0.12
842,W,JULIETA,23,0.12
842,M,LUIS FERNANDO,23,0.12
842,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,23,0.12
842,W,MARIA MANUELA/MARÍA MANUELA,23,0.12
842,W,MARISOL,23,0.12
842,M,NOAH,23,0.12
842,W,OUMAÏMA/OUMAIMA,23,0.12
842,W,PALMIRA,23,0.12
842,W,TEODORA,23,0.12
864,M,ABDELHAMID,22,0.11
864,M,ALLAL,22,0.11
864,M,ANDER,22,0.11
864,M,ANOUAR,22,0.11
864,M,ANTONIO MARIA/ANTONIO MARÍA,22,0.11
864,W,ÀUREA/ÁUREA,22,0.11
864,M,AURELIO,22,0.11
864,M,BRIAN,22,0.11
864,M,CESC,22,0.11
864,W,DÀMARIS/DÁMARIS/DAMARIS,22,0.11
864,M,ENEKO,22,0.11
864,W,GHIZLANE,22,0.11
864,M,GINÉS,22,0.11
864,W,IRATI,22,0.11
864,M,JOSÉ ENRIQUE,22,0.11
864,W,MAGDA,22,0.11
864,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,22,0.11
864,W,MIMOUNT,22,0.11
864,M,MODESTO,22,0.11
864,W,NAOUAL,22,0.11
864,W,PAOLA ANDREA,22,0.11
864,W,PATROCINIO,22,0.11
864,W,SAADIA,22,0.11
864,W,SALIHA,22,0.11
864,M,TARIK,22,0.11
889,M,ABDELLATIF,21,0.11
889,M,AMAR,21,0.11
889,W,ANA CRISTINA,21,0.11
889,W,ANASTÀSIA/ANASTASIA,21,0.11
889,M,ANTONIO FRANCISCO,21,0.11
889,W,ARANTXA,21,0.11
889,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,21,0.11
889,W,BASMA,21,0.11
889,M,BOUJEMAA,21,0.11
889,M,CLEMENTE,21,0.11
889,W,ELOÏSA/ELOÍSA,21,0.11
889,W,ETNA,21,0.11
889,W,FLORA,21,0.11
889,M,HAFID,21,0.11
889,W,HIND,21,0.11
889,W,HORTÈNSIA/HORTENSIA,21,0.11
889,W,IOLANDA,21,0.11
889,M,JOAN LLUÍS,21,0.11
889,M,JOSEP ORIOL,21,0.11
889,M,JUAN ANDRÉS,21,0.11
889,W,KAREN,21,0.11
889,M,LUIS ANTONIO,21,0.11
889,M,LUIS MANUEL,21,0.11
889,W,MARIA ELISA/MARÍA ELISA,21,0.11
889,M,MARK,21,0.11
889,M,MAURICIO,21,0.11
889,W,MELISSA,21,0.11
889,W,MICHELLE,21,0.11
889,M,MOHAMED AMIN,21,0.11
889,M,NÈSTOR/NÉSTOR,21,0.11
889,W,RABIA,21,0.11
889,M,RAFEL,21,0.11
889,W,REMEI,21,0.11
889,W,RIM,21,0.11
889,M,SOUFIAN,21,0.11
889,M,YAGO,21,0.11
925,M,ABDELMAJID,20,0.10
925,M,ANASS,20,0.10
925,M,ANTON MARIA/ANTÓN MARÍA,20,0.10
925,M,ANTONIO JESÚS,20,0.10
925,W,AURA,20,0.10
925,W,CAMILA,20,0.10
925,W,CARIDAD,20,0.10
925,M,CARLOS JAVIER,20,0.10
925,M,CARLOS MANUEL,20,0.10
925,W,DÚNIA/DUNIA,20,0.10
925,W,FIRDAOUS,20,0.10
925,M,FOUAD,20,0.10
925,M,GORKA,20,0.10
925,W,INÉS MARÍA,20,0.10
925,W,IRYNA,20,0.10
925,M,ISHAK,20,0.10
925,M,JAOUAD,20,0.10
925,M,JUAN DIEGO,20,0.10
925,M,LEANDRO,20,0.10
925,M,LLUÍS MARIA/LLUÍS MARÍA,20,0.10
925,W,MARCELA,20,0.10
925,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,20,0.10
925,W,MELÀNIA/MELANIA,20,0.10
925,W,MICAELA,20,0.10
925,M,NAJIM,20,0.10
925,W,OUMAYMA,20,0.10
925,W,RAIMUNDA,20,0.10
925,M,RAMIRO,20,0.10
925,W,RITAJ,20,0.10
925,M,SALIM,20,0.10
925,M,SERAFÍN,20,0.10
925,W,SIMONA,20,0.10
925,W,SIRA,20,0.10
925,W,WIAM,20,0.10
925,W,ZAIDA,20,0.10
960,M,ÀNGEL LUIS/ÁNGEL LUIS,19,0.10
960,W,CONSOLACION,19,0.10
960,W,EUSEBIA,19,0.10
960,M,FABIO,19,0.10
960,M,FLORIN,19,0.10
960,M,FRANCESC JOSEP,19,0.10
960,M,JOAN BAPTISTA,19,0.10
960,M,JORDÀ,19,0.10
960,M,JOSÉ JOAQUÍN,19,0.10
960,M,JOSEP MIQUEL,19,0.10
960,M,JUAN ENRIQUE,19,0.10
960,W,LIUDMILA,19,0.10
960,W,MANAL,19,0.10
960,W,MARIA INÉS/MARÍA INÉS,19,0.10
960,M,MAROUANE,19,0.10
960,W,MIGUELA,19,0.10
960,M,MIKEL,19,0.10
960,W,NAJIMA,19,0.10
960,W,OKSANA,19,0.10
960,W,PAULINA,19,0.10
960,W,SAMARA,19,0.10
960,W,YOUSSRA,19,0.10
982,W,ABIGAÏL/ABIGAIL,18,0.09
982,M,AKRAM,18,0.09
982,W,ALFONSA,18,0.09
982,W,BENITA,18,0.09
982,M,CARLOS JOSÉ,18,0.09
982,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,18,0.09
982,W,DANA,18,0.09
982,W,DARIA/DARÍA,18,0.09
982,W,ELENA MARIA/ELENA MARÍA,18,0.09
982,W,FABIOLA,18,0.09
982,M,FIDEL,18,0.09
982,W,FIONA,18,0.09
982,M,FRANCISCO LUIS,18,0.09
982,M,GUIFRÉ,18,0.09
982,W,HADDA,18,0.09
982,W,IOANA,18,0.09
982,W,JANIRA,18,0.09
982,W,JÈSICA/JESICA,18,0.09
982,M,JOSÉ JUAN,18,0.09
982,M,JOSÉ VICENTE,18,0.09
982,M,KAI,18,0.09
982,W,LLUÏSA,18,0.09
982,M,MARIAN,18,0.09
982,M,MAXIMILIANO,18,0.09
982,M,MOHAMED REDA,18,0.09
982,W,NABILA,18,0.09
982,M,NIZAR,18,0.09
982,M,NOEL,18,0.09
982,M,PEDRO LUIS,18,0.09
982,M,REDOUAN,18,0.09
982,W,RKIA,18,0.09
982,W,YAIZA,18,0.09
982,W,YANIRA,18,0.09
982,W,ZAKIA,18,0.09
1016,M,ABDELHAFID,17,0.09
1016,M,ABDELKRIM,17,0.09
1016,M,ALAIN,17,0.09
1016,M,ALEJO,17,0.09
1016,W,AMAIA,17,0.09
1016,W,ÀNGELA MARIA/ÁNGELA MARÍA,17,0.09
1016,W,ANTONIA MARIA,17,0.09
1016,M,ARCADI,17,0.09
1016,M,ARIEL,17,0.09
1016,W,AZAHARA,17,0.09
1016,W,BALBINA,17,0.09
1016,M,BALTASAR,17,0.09
1016,M,CASIMIRO,17,0.09
1016,M,FRANCISCO ANTONIO,17,0.09
1016,W,GRISELDA,17,0.09
1016,W,HANAE,17,0.09
1016,W,IKHLAS,17,0.09
1016,M,IYAD,17,0.09
1016,W,JANNA,17,0.09
1016,M,JOAN ALBERT,17,0.09
1016,W,JOANA MARIA/JOANA MARÍA,17,0.09
1016,M,JOSÉ DANIEL,17,0.09
1016,M,JOSEP FRANCESC,17,0.09
1016,M,JOSEP MANEL,17,0.09
1016,M,JUAN SEBASTIÁN,17,0.09
1016,W,LEILA,17,0.09
1016,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,17,0.09
1016,W,MANAR,17,0.09
1016,W,MARIA FRANCESCA/MARÍA FRANCESCA,17,0.09
1016,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,17,0.09
1016,W,MARIBEL,17,0.09
1016,W,MILOUDA,17,0.09
1016,M,OT,17,0.09
1016,M,PAÜL/PAÚL,17,0.09
1016,M,ROBERTO CARLOS,17,0.09
1016,W,ROSA ANA,17,0.09
1016,M,ROSENDO,17,0.09
1016,W,SALVADORA,17,0.09
1016,W,TRIANA,17,0.09
1016,M,URIEL,17,0.09
1016,M,WASSIM,17,0.09
1016,M,YOUNESS,17,0.09
1016,W,YULIA,17,0.09
1059,M,AISSA,16,0.08
1059,W,AMAYA,16,0.08
1059,W,ASMAA,16,0.08
1059,M,BAUTISTA,16,0.08
1059,M,DELFIN/DELFÍN,16,0.08
1059,M,DIONISIO,16,0.08
1059,M,EMILIANO,16,0.08
1059,W,FADOUA,16,0.08
1059,W,FATIMA ZAHRAE,16,0.08
1059,W,ILEANA,16,0.08
1059,W,ILUMINADA,16,0.08
1059,M,ISSAM,16,0.08
1059,M,JOAN MARC,16,0.08
1059,M,JOAN MIQUEL,16,0.08
1059,M,JOSÉ GABRIEL,16,0.08
1059,M,JUAN FERNANDO,16,0.08
1059,W,LAURA MARIA/LAURA MARÍA,16,0.08
1059,M,LHOUSSAINE,16,0.08
1059,W,LLUNA,16,0.08
1059,W,LORENZA,16,0.08
1059,M,LUIS ÀNGEL,16,0.08
1059,W,LUZ MARIA/LUZ MARÍA,16,0.08
1059,M,MANUEL ANTONIO,16,0.08
1059,W,MARIA CLARA/MARÍA CLARA,16,0.08
1059,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,16,0.08
1059,W,MARIA DE LA ROCA/MARÍA DE LA ROCA,16,0.08
1059,W,MARIA EVA/MARÍA EVA,16,0.08
1059,W,MARIEM,16,0.08
1059,W,MARIYA,16,0.08
1059,M,MOHAMMAD,16,0.08
1059,W,NEKANE,16,0.08
1059,M,OLEG,16,0.08
1059,W,OMAIMA,16,0.08
1059,M,PATRICIO,16,0.08
1059,M,PETER,16,0.08
1059,M,REDA,16,0.08
1059,M,SAAD,16,0.08
1059,W,SALOUA,16,0.08
1059,W,SANDRA MILENA,16,0.08
1059,M,TEO,16,0.08
1059,M,VALENTÍ,16,0.08
1059,W,YAMNA,16,0.08
1059,W,YASMINE,16,0.08
1059,W,ZOULIKHA,16,0.08
1103,M,ABDELALI,15,0.08
1103,M,AMADEU,15,0.08
1103,W,ANNA ISABEL,15,0.08
1103,W,ARAN/ARÁN,15,0.08
1103,W,ARES,15,0.08
1103,W,ARIANA,15,0.08
1103,W,AVELINA,15,0.08
1103,W,BIBIANA,15,0.08
1103,W,BLAU,15,0.08
1103,W,CARMEN MARIA/CARMEN MARÍA,15,0.08
1103,W,DÀLIA/DALIA,15,0.08
1103,M,DAN,15,0.08
1103,W,DÀNAE/DÁNAE/DANAE,15,0.08
1103,M,DUMITRU,15,0.08
1103,W,EMILY,15,0.08
1103,M,GIUSEPPE,15,0.08
1103,M,HILARIO,15,0.08
1103,M,IAGO,15,0.08
1103,M,ISIDRE,15,0.08
1103,M,JOSÉ FERNANDO,15,0.08
1103,M,JUAN GABRIEL,15,0.08
1103,M,JUSTO,15,0.08
1103,W,LOUIZA,15,0.08
1103,W,LUISA FERNANDA,15,0.08
1103,W,LUISA MARIA/LUISA MARÍA,15,0.08
1103,W,MACARENA,15,0.08
1103,W,MARA,15,0.08
1103,W,MARIA AURORA/MARÍA AURORA,15,0.08
1103,W,MARIA DE LES NEUS,15,0.08
1103,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,15,0.08
1103,W,MARIA GRÀCIA/MARÍA GRACIA,15,0.08
1103,W,MARIA LUCÍA/MARÍA LUCÍA,15,0.08
1103,W,MARÍA PIEDAD,15,0.08
1103,M,MATEU,15,0.08
1103,W,MIRANDA,15,0.08
1103,M,MOUAD,15,0.08
1103,M,NARCISO,15,0.08
1103,M,OLEKSANDR,15,0.08
1103,M,PAVEL,15,0.08
1103,M,PEDRO JUAN,15,0.08
1103,M,RAMON MARIA/RAMÓN MARÍA,15,0.08
1103,W,RÀNIA/RANIA,15,0.08
1103,M,RUFINO,15,0.08
1103,M,SALAH,15,0.08
1103,W,SANA,15,0.08
1103,W,SARAH,15,0.08
1103,M,SATURNINO,15,0.08
1103,W,SEBASTIANA,15,0.08
1103,W,SERAFINA,15,0.08
1103,W,SOUHAILA,15,0.08
1103,M,TONI,15,0.08
1103,M,VOLODYMYR,15,0.08
1155,M,ABDELHAKIM,14,0.07
1155,M,ABDERRAZAK,14,0.07
1155,M,ACHOUR,14,0.07
1155,W,ALEKSANDRA,14,0.07
1155,W,ANA JOSEFA,14,0.07
1155,W,ANITA,14,0.07
1155,W,AYADA,14,0.07
1155,W,AZUCENA,14,0.07
1155,W,CARINA,14,0.07
1155,M,CARLOS ANDRÉS,14,0.07
1155,W,CELESTINA,14,0.07
1155,W,CRISTINA MARIA/CRISTINA MARÍA,14,0.07
1155,W,DAVÍNIA/DAVINIA,14,0.07
1155,W,DAYANA,14,0.07
1155,W,DOAE,14,0.07
1155,W,DORA,14,0.07
1155,M,EL MILOUD,14,0.07
1155,M,EVARISTO,14,0.07
1155,M,FELICIANO,14,0.07
1155,M,FERNANDO JOSÉ,14,0.07
1155,W,FIRDAWS,14,0.07
1155,W,GALINA,14,0.07
1155,W,GERTRUDIS,14,0.07
1155,W,GRETA,14,0.07
1155,M,HAKIM,14,0.07
1155,M,HARON,14,0.07
1155,W,HASNA,14,0.07
1155,M,HERNÁN,14,0.07
1155,W,IDOIA,14,0.07
1155,W,INNA,14,0.07
1155,M,IONEL,14,0.07
1155,W,JANET,14,0.07
1155,W,JIMENA,14,0.07
1155,M,JOAN MANEL,14,0.07
1155,M,JOSÉ ANDRÉS,14,0.07
1155,M,JOSEP ENRIC,14,0.07
1155,M,JULI,14,0.07
1155,M,LAUREANO,14,0.07
1155,M,LEÓN,14,0.07
1155,M,LUCIO,14,0.07
1155,W,MARCELINA,14,0.07
1155,W,MARÍA JUANA,14,0.07
1155,W,MARIA REMEI,14,0.07
1155,W,MAROUA,14,0.07
1155,M,MAROUAN,14,0.07
1155,W,MODESTA,14,0.07
1155,M,NAÏM/NAÍM,14,0.07
1155,W,NAYELI,14,0.07
1155,W,NISRINE,14,0.07
1155,M,OCTAVIO,14,0.07
1155,M,PETRU,14,0.07
1155,M,ROQUE/ROQUÉ,14,0.07
1155,W,RUFINA,14,0.07
1155,W,SALUD,14,0.07
1155,W,SILVANA,14,0.07
1155,W,SVITLANA,14,0.07
1155,W,TETYANA,14,0.07
1155,W,TOURIA,14,0.07
1155,M,VASYL,14,0.07
1155,W,ZAIRA,14,0.07
1215,M,ANSELMO,13,0.07
1215,M,ANTONIO JAVIER,13,0.07
1215,M,ANTONIO LUIS,13,0.07
1215,W,ÀSIA,13,0.07
1215,M,BADR,13,0.07
1215,M,BIENVENIDO,13,0.07
1215,W,CARMINA,13,0.07
1215,W,CAYETANA,13,0.07
1215,M,CESAREO,13,0.07
1215,W,CLOTILDE,13,0.07
1215,M,DANTE,13,0.07
1215,M,DENNÍS/DENNIS,13,0.07
1215,M,EDER,13,0.07
1215,W,FAUSTINA,13,0.07
1215,M,FRANCISCO JESÚS,13,0.07
1215,W,GAL·LA,13,0.07
1215,M,GILBERT,13,0.07
1215,W,HASSANA,13,0.07
1215,M,IBAI,13,0.07
1215,M,IMRANE,13,0.07
1215,M,IU/ÏU,13,0.07
1215,M,JACOBO,13,0.07
1215,W,JEMAA,13,0.07
1215,M,JESÚS ANTONIO,13,0.07
1215,M,JOSEP ANTONI,13,0.07
1215,M,JOSEP ANTON/JOSEP ANTÓN,13,0.07
1215,M,JUAN ALBERTO,13,0.07
1215,W,LARISA,13,0.07
1215,W,LENUTA,13,0.07
1215,M,MANUEL JESÚS,13,0.07
1215,M,MANUEL JOSÉ,13,0.07
1215,W,MARAVILLAS,13,0.07
1215,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,13,0.07
1215,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,13,0.07
1215,W,MARIA HELENA/MARÍA HELENA,13,0.07
1215,W,MARIA JOSEP,13,0.07
1215,W,MARIA OLGA/MARÍA OLGA,13,0.07
1215,W,MELISA,13,0.07
1215,M,MHAMMED,13,0.07
1215,W,MINA,13,0.07
1215,M,MORAD,13,0.07
1215,W,NAOMI,13,0.07
1215,W,NAROA,13,0.07
1215,W,NICOLETA,13,0.07
1215,W,OLALLA,13,0.07
1215,W,OLGA MARIA/OLGA MARÍA,13,0.07
1215,W,OUARDA,13,0.07
1215,M,PEP,13,0.07
1215,M,RAYANE,13,0.07
1215,M,SAMI,13,0.07
1215,W,SANAA,13,0.07
1215,W,SÒNIA MARIA/SONIA MARÍA,13,0.07
1215,W,TAMIMOUNT,13,0.07
1215,W,THÀLIA/THALIA,13,0.07
1215,M,THOMAS,13,0.07
1215,W,TOMASA,13,0.07
1215,M,TORCUATO,13,0.07
1215,M,VALERIANO,13,0.07
1215,M,VIOREL,13,0.07
1215,M,YANIS,13,0.07
1215,M,ZAID,13,0.07
1276,M,ABDELMALEK,12,0.06
1276,W,ALAE,12,0.06
1276,M,ALEKSANDER,12,0.06
1276,W,ALLA,12,0.06
1276,W,AMY,12,0.06
1276,M,AYAD,12,0.06
1276,M,AYMANE,12,0.06
1276,M,BENET,12,0.06
1276,W,BIANCA,12,0.06
1276,W,BRENDA,12,0.06
1276,M,BUENAVENTURA,12,0.06
1276,M,CAMILO,12,0.06
1276,W,CORINA,12,0.06
1276,W,CORNELIA,12,0.06
1276,W,DELFINA,12,0.06
1276,M,ELADIO,12,0.06
1276,M,ELIAN/ELIÁN,12,0.06
1276,W,ENCARNACIO,12,0.06
1276,W,ENGRACIA,12,0.06
1276,W,ÈNIA/ENIA,12,0.06
1276,M,ESTANISLAO,12,0.06
1276,W,FATMA,12,0.06
1276,M,FRANCISCO MIGUEL,12,0.06
1276,M,HAROUN,12,0.06
1276,W,INOCÈNCIA/INOCENCIA,12,0.06
1276,W,IONA,12,0.06
1276,W,IRATXE,12,0.06
1276,W,ISRAA,12,0.06
1276,W,IULIIA,12,0.06
1276,M,JAWAD,12,0.06
1276,M,JORGE JUAN,12,0.06
1276,W,JUSTA,12,0.06
1276,M,LEOPOLDO,12,0.06
1276,W,LINA MARIA/LINA MARÍA,12,0.06
1276,W,LUCIANA,12,0.06
1276,M,LUIS ENRIQUE,12,0.06
1276,W,LUZ MARINA,12,0.06
1276,M,MARC ANTONI,12,0.06
1276,M,MARCOS ANTONIO,12,0.06
1276,W,MARIA ANGUSTIAS,12,0.06
1276,W,MARIA ARACELI/MARÍA ARACELI,12,0.06
1276,W,MARIA ASSUMPTA,12,0.06
1276,W,MARIA CELESTE/MARÍA CELESTE,12,0.06
1276,W,MARIA GABRIELA/MARÍA GABRIELA,12,0.06
1276,W,MARIA GORETTI/MARÍA GORETTI,12,0.06
1276,W,MARIA MAR/MARÍA MAR,12,0.06
1276,W,MARIA SALOMÉ/MARÍA SALOMÉ,12,0.06
1276,M,MARÍN,12,0.06
1276,M,MIGUEL ANTONIO,12,0.06
1276,M,MIMOUNE,12,0.06
1276,W,MIREYA,12,0.06
1276,W,MÒNICA MARIA/MÓNICA MARÍA,12,0.06
1276,M,MOR,12,0.06
1276,W,NADA,12,0.06
1276,W,NAWAL,12,0.06
1276,M,NORBERTO,12,0.06
1276,W,NOUHAILA,12,0.06
1276,W,OBDULIA,12,0.06
1276,M,OTGER,12,0.06
1276,W,OTÍLIA/OTILIA,12,0.06
1276,M,OTMAN,12,0.06
1276,M,OUALID,12,0.06
1276,M,PATRICK,12,0.06
1276,W,PAULA MARIA/PAULA MARÍA,12,0.06
1276,M,PEDRO MIGUEL,12,0.06
1276,W,PEPITA,12,0.06
1276,M,RAIMON/RAIMÓN,12,0.06
1276,M,RICHARD,12,0.06
1276,W,ROSANA,12,0.06
1276,W,SAFIA,12,0.06
1276,W,SAMANTA,12,0.06
1276,W,SANDRA MARIA/SANDRA MARÍA,12,0.06
1276,M,SERGEY,12,0.06
1276,M,TAOUFIK,12,0.06
1276,W,VIORICA,12,0.06
1276,W,VIVIANA,12,0.06
1276,W,WISSAL,12,0.06
1276,M,YASSER,12,0.06
1354,M,ABDELOUAHID,11,0.06
1354,M,ABDON/ABDÓN,11,0.06
1354,M,ADAY,11,0.06
1354,W,ÀGATA/ÁGATA,11,0.06
1354,M,AMADO,11,0.06
1354,W,ANA ROSA,11,0.06
1354,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,11,0.06
1354,M,ANTONIO MIGUEL,11,0.06
1354,M,ARES,11,0.06
1354,W,ÀRIA/ARIA,11,0.06
1354,M,AUGUSTO,11,0.06
1354,W,BIENVENIDA,11,0.06
1354,W,CARLA MARIA/CARLA MARÍA,11,0.06
1354,M,CECILIO,11,0.06
1354,W,CHIARA,11,0.06
1354,M,CONSTANTINO,11,0.06
1354,W,DALILA,11,0.06
1354,W,DEBORAH,11,0.06
1354,W,ELÀDIA/ELADIA,11,0.06
1354,M,EULOGIO,11,0.06
1354,W,FELICITAS,11,0.06
1354,M,FELIP,11,0.06
1354,M,FLORIAN,11,0.06
1354,M,FRANCISCO JAVI,11,0.06
1354,M,GEORGE,11,0.06
1354,M,GREGORI,11,0.06
1354,M,GUIU,11,0.06
1354,W,HASNAE,11,0.06
1354,M,ILYASS,11,0.06
1354,W,IRUNE,11,0.06
1354,M,ISAÍAS,11,0.06
1354,W,ISAURA,11,0.06
1354,W,JACINTA,11,0.06
1354,M,JAD,11,0.06
1354,M,JESÚS MANUEL,11,0.06
1354,M,JOAN ENRIC,11,0.06
1354,M,JOAN PERE,11,0.06
1354,M,JUAN DOMINGO,11,0.06
1354,M,JUAN ESTEBAN,11,0.06
1354,M,JUAN JAVIER,11,0.06
1354,M,JUAN SALVADOR,11,0.06
1354,M,JUAN VICENTE,11,0.06
1354,W,KARINA,11,0.06
1354,W,KATHERINE,11,0.06
1354,M,KENAI,11,0.06
1354,M,KHADIM,11,0.06
1354,W,KHAOULA,11,0.06
1354,M,LAHBIB,11,0.06
1354,M,LÁZARO,11,0.06
1354,W,LEA,11,0.06
1354,W,LÍLIA/LILIA,11,0.06
1354,W,LUA,11,0.06
1354,M,MAIOL,11,0.06
1354,M,MANUEL ÀNGEL/MANUEL ÁNGEL,11,0.06
1354,W,MARIA ALBA/MARÍA ALBA,11,0.06
1354,W,MARIA CONCEPCIÓ,11,0.06
1354,W,MARÍA DEL VALLE,11,0.06
1354,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.06
1354,W,MARIA LAURA/MARÍA LAURA,11,0.06
1354,W,MARIA RIERA,11,0.06
1354,W,MARIA VICENTA,11,0.06
1354,M,MASSIMO,11,0.06
1354,M,MICHAEL,11,0.06
1354,M,MODEST,11,0.06
1354,W,MONTSE,11,0.06
1354,W,NAGORE,11,0.06
1354,W,NANCY,11,0.06
