﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
15708;D;ROSA SOLEDAD;7;0,00
15708;D;ROSANE;7;0,00
15708;D;ROSANNY;7;0,00
15708;D;ROSARIO JOSEFA;7;0,00
15708;D;ROSARIO MONTSERRAT;7;0,00
15708;D;ROSELLA;7;0,00
15708;D;ROSELYN;7;0,00
15708;D;ROSMERI;7;0,00
15708;D;ROSSY;7;0,00
15708;D;ROXANA CAROLINA;7;0,00
15708;D;ROXANNE;7;0,00
15708;D;RUMILDA;7;0,00
15708;D;RUTH VERONICA;7;0,00
15708;D;RUZANNA;7;0,00
15708;D;SAAIDA;7;0,00
15708;D;SABINA MARIA;7;0,00
15708;D;SABRINA ALEJANDRA;7;0,00
15708;D;SABRINA MARIA;7;0,00
15708;D;SAHARA;7;0,00
15708;D;SAILA;7;0,00
15708;D;SAINZA;7;0,00
15708;D;SALEHA;7;0,00
15708;D;SAMAIRA;7;0,00
15708;D;SANDRA BELEN;7;0,00
15708;D;SANDRA CONCEPCION;7;0,00
15708;D;SANDRA IRENE;7;0,00
15708;D;SANDRA LUZ;7;0,00
15708;D;SANDRA PILAR;7;0,00
15708;D;SANDRA VANESSA;7;0,00
15708;D;SANDRA YAMILETH;7;0,00
15708;D;SANJA;7;0,00
15708;D;SANTA ELENA;7;0,00
15708;D;SARA ALICIA;7;0,00
15708;D;SARA CONCEPCION;7;0,00
15708;D;SARA DANIELA;7;0,00
15708;D;SARA DEL PILAR;7;0,00
15708;D;SARAH JANE;7;0,00
15708;D;SARJO;7;0,00
15708;D;SAULA;7;0,00
15708;D;SEERAT;7;0,00
15708;D;SHANIA;7;0,00
15708;D;SHELIA;7;0,00
15708;D;SHERIN;7;0,00
15708;D;SHIRIN;7;0,00
15708;D;SHIRLEY MARIA;7;0,00
15708;D;SHIRLEY VERONICA;7;0,00
15708;D;SILVANIA;7;0,00
15708;D;SILVIA ADRIANA;7;0,00
15708;D;SILVIA ESTER;7;0,00
15708;D;SILVIA EVA;7;0,00
15708;D;SÍLVIA JUDITH/SILVIA JUDITH;7;0,00
15708;D;SÍLVIA LEONOR/SILVIA LEONOR;7;0,00
15708;D;SILVIA LETICIA;7;0,00
15708;D;SILVIA MABEL;7;0,00
15708;D;SILVIA MARCELA;7;0,00
15708;D;SILVIA MARIBEL;7;0,00
15708;D;SILVIA MARITZA;7;0,00
15708;D;SILVIA MARTA;7;0,00
15708;D;SILVIA NATALIA;7;0,00
15708;D;SILVIA REGINA;7;0,00
15708;D;SINTIA;7;0,00
15708;D;SITA;7;0,00
15708;D;SMAHANE;7;0,00
15708;D;SOFIA BEATRIZ/SOFÍA BEATRIZ;7;0,00
15708;D;SOFIA ESTHER/SOFÍA ESTHER;7;0,00
15708;D;SOFIA GABRIELA;7;0,00
15708;D;SOFIA IRENE/SOFÍA IRENE;7;0,00
15708;D;SOFIA NICOLE;7;0,00
15708;D;SOL MARIA/SOL MARÍA;7;0,00
15708;D;SONDOUS;7;0,00
15708;D;SONIA ALEJANDRA;7;0,00
15708;D;SONIA ELENA;7;0,00
15708;D;SONIA LUISA;7;0,00
15708;D;SOODIA;7;0,00
15708;D;SORAYA ISABEL;7;0,00
15708;D;SOUFIA;7;0,00
15708;D;SUELEN;7;0,00
15708;D;SULAY;7;0,00
15708;D;SUSANA ALEJANDRA;7;0,00
15708;D;SUSANA ANDREA;7;0,00
15708;D;SUSANA ESTER;7;0,00
15708;D;SUSANA SILVIA;7;0,00
15708;D;SUSANA VICTORIA;7;0,00
15708;D;TABITHA;7;0,00
15708;D;TAILA;7;0,00
15708;D;TAMARA ISABEL;7;0,00
15708;D;TANIA ALEJANDRA;7;0,00
15708;D;TÀNIA ALEXANDRA;7;0,00
15708;D;TÀNIA PATRICIA/TANIA PATRICIA;7;0,00
15708;D;TANJA;7;0,00
15708;D;TATIANA CAROLINA;7;0,00
15708;D;TAVITA;7;0,00
15708;D;TERENCIA;7;0,00
15708;D;TERESA ANA;7;0,00
15708;D;TERESA DEL PILAR;7;0,00
15708;D;TERESA ELVIRA;7;0,00
15708;D;TERESA INES;7;0,00
15708;D;TERESA LUCIA;7;0,00
15708;D;TERESA RAQUEL;7;0,00
15708;D;THALYA;7;0,00
15708;D;TIFAWT;7;0,00
15708;D;TRINIDAD CARMEN;7;0,00
15708;D;TRINIDAD DEL CARMEN;7;0,00
15708;D;TUIXEN;7;0,00
15708;D;ULIANA;7;0,00
15708;D;ULLA;7;0,00
15708;D;USWA;7;0,00
15708;D;UZMA;7;0,00
15708;D;VALENTINA SOFIA;7;0,00
15708;D;VALERI;7;0,00
15708;D;VALERIYA;7;0,00
15708;D;VALKYRIA;7;0,00
15708;D;VALME;7;0,00
15708;D;VANESA ALEJANDRA;7;0,00
15708;D;VANESSA PILAR;7;0,00
15708;D;VANESSA VICTORIA;7;0,00
15708;D;VERA MARIA/VERA MARÍA;7;0,00
15708;D;VERONICA CARMEN;7;0,00
15708;D;VERONICA ELENA;7;0,00
15708;D;VERONICA PAULINA;7;0,00
15708;D;VERÒNICA VICTÒRIA/VERÓNICA VICTORIA;7;0,00
15708;D;VESNA;7;0,00
15708;D;VICENCIA;7;0,00
15708;D;VICENTA JOSEFA;7;0,00
15708;D;VICTÒRIA ALEXANDRA/VICTORIA ALEXANDRA;7;0,00
15708;D;VICTÒRIA ANDREA/VICTORIA ANDREA;7;0,00
15708;D;VICTORIA DANIELA;7;0,00
15708;D;VICTORIA LUCIA;7;0,00
15708;D;VIOLETA DEL CARMEN;7;0,00
15708;D;VIRGEN;7;0,00
15708;D;VIVIANA PAOLA;7;0,00
15708;D;VIVIANA VERONICA;7;0,00
15708;D;WAYRA;7;0,00
15708;D;WENCESLAA;7;0,00
15708;D;WENCESLADA;7;0,00
15708;D;WENDY ALEXANDRA;7;0,00
15708;D;WENDY YAMILETH;7;0,00
15708;D;WILMAR;7;0,00
15708;D;YADIRA ALEXANDRA;7;0,00
15708;D;YAMIRA;7;0,00
15708;D;YANIN;7;0,00
15708;D;YANINE;7;0,00
15708;D;YANIRIS;7;0,00
15708;D;YARISA;7;0,00
15708;D;YASHMINA;7;0,00
15708;D;YEMINA;7;0,00
15708;D;YERALDIN;7;0,00
15708;D;YI;7;0,00
15708;D;YOLANDA DEL CARMEN;7;0,00
15708;D;YOLANDA ROSA;7;0,00
15708;D;YOLANDA SOLEDAD;7;0,00
15708;D;YOSELYN;7;0,00
15708;D;YSAURA;7;0,00
15708;D;YU;7;0,00
15708;D;YUDELKA;7;0,00
15708;D;YULIETH;7;0,00
15708;D;YULY;7;0,00
15708;D;YUMI;7;0,00
15708;D;YVONE;7;0,00
15708;D;ZAYDA;7;0,00
15708;D;ZELDA;7;0,00
15708;D;ZIA;7;0,00
17715;D;AALIYAH;6;0,00
17715;D;ABDONA;6;0,00
17715;D;ABELIA;6;0,00
17715;D;ADELA ROSA;6;0,00
17715;D;ADELINE;6;0,00
17715;D;ADILA;6;0,00
17715;D;ADRIANA ANGELA;6;0,00
17715;D;ADRIANA ANGELES;6;0,00
17715;D;ADRIANA DOLORES;6;0,00
17715;D;ADRIANA ESTEFANIA;6;0,00
17715;D;ADRIANA JUDITH;6;0,00
17715;D;ADRIANA KARINA;6;0,00
17715;D;ADRIANA NICOLE;6;0,00
17715;D;ADRIANA SOFIA;6;0,00
17715;D;AHITANA;6;0,00
17715;D;AIDA DEL CARMEN;6;0,00
17715;D;AIDA PATRICIA;6;0,00
17715;D;AINARA DEL CARMEN;6;0,00
17715;D;AINHOA JUDITH;6;0,00
17715;D;AIORA;6;0,00
17715;D;AJA;6;0,00
17715;D;AKEMI;6;0,00
17715;D;ALABAMA;6;0,00
17715;D;ALBA ALEXANDRA;6;0,00
17715;D;ALBA DANIELA;6;0,00
17715;D;ALBA IRIS;6;0,00
17715;D;ALBA JUDITH;6;0,00
17715;D;ALBA LETICIA;6;0,00
17715;D;ALBA LIDIA;6;0,00
17715;D;ALEEZA;6;0,00
17715;D;ALEIA;6;0,00
17715;D;ALEJANDRA DEL CARMEN;6;0,00
17715;D;ALEJANDRA DEL PILAR;6;0,00
17715;D;ALEJANDRA ESTEFANIA/ALEJANDRA ESTEFANÍA;6;0,00
17715;D;ALEJANDRA INES;6;0,00
17715;D;ALEJANDRA TERESA;6;0,00
17715;D;ALEVTINA;6;0,00
17715;D;ALEXANDRA ELENA;6;0,00
17715;D;ALEXANDRA MARGARITA;6;0,00
17715;D;ALEXANDRA ROCÍO;6;0,00
17715;D;ALICIA INMACULADA;6;0,00
17715;D;ALICIA IRENE;6;0,00
17715;D;ALICIA MILAGROS;6;0,00
17715;D;ALIENA;6;0,00
17715;D;ALISSON DANIELA;6;0,00
17715;D;ALIZE;6;0,00
17715;D;ALLENDE;6;0,00
17715;D;ALMA PATRICIA;6;0,00
17715;D;ALMIRA;6;0,00
17715;D;ALOA;6;0,00
17715;D;ALOHA;6;0,00
17715;D;ALTAMIRA;6;0,00
17715;D;AMABEL;6;0,00
17715;D;AMALIA JOSEFA;6;0,00
17715;D;AMANCAY;6;0,00
17715;D;AMARAI;6;0,00
17715;D;AMARILYS;6;0,00
17715;D;AMELIA ROSA;6;0,00
17715;D;AMENATA;6;0,00
17715;D;AMMIA;6;0,00
17715;D;AMMY;6;0,00
17715;D;AMPARO EUGENIA;6;0,00
17715;D;AMRITA;6;0,00
17715;D;AMY NICOLE;6;0,00
17715;D;ANA ALBA;6;0,00
17715;D;ANA AZUCENA;6;0,00
17715;D;ANA BELINDA;6;0,00
17715;D;ANA CORINA;6;0,00
17715;D;ANA DEL ROSARIO;6;0,00
17715;D;ANA DIGNA;6;0,00
17715;D;ANA FLOR;6;0,00
17715;D;ANA GRACIA;6;0,00
17715;D;ANA LILIA;6;0,00
17715;D;ANA LILIAN;6;0,00
17715;D;ANA LIS;6;0,00
17715;D;ANA MARIA PILAR;6;0,00
17715;D;ANA MARIA TERESA;6;0,00
17715;D;ANA MARIBEL;6;0,00
17715;D;ANA PAULINA;6;0,00
17715;D;ANA RAFAELA;6;0,00
17715;D;ANAHID;6;0,00
17715;D;ANALY;6;0,00
17715;D;ANALYN;6;0,00
17715;D;ANARBELLA;6;0,00
17715;D;ANATALIA;6;0,00
17715;D;ANDREA ABIGAÏL/ANDREA ABIGAIL;6;0,00
17715;D;ANDREA ANA;6;0,00
17715;D;ANDREA CAMILA;6;0,00
17715;D;ANDREA MARINA;6;0,00
17715;D;ANDREA ROSA;6;0,00
17715;D;ANDREA SILVANA;6;0,00
17715;D;ANDREA VIRGÍNIA/ANDREA VIRGINIA;6;0,00
17715;D;ÀNGELA ANDREA/ÁNGELA ANDREA;6;0,00
17715;D;ANGELA CAROLINA;6;0,00
17715;D;ANGELA CONCEPCION;6;0,00
17715;D;ANGELA INES;6;0,00
17715;D;ANGELA MANUELA;6;0,00
17715;D;ANGELES ROSARIO;6;0,00
17715;D;ANGÉLICA ISABEL;6;0,00
17715;D;ANGELICA PATRICIA;6;0,00
17715;D;ANGELICA SOFIA;6;0,00
17715;D;ANGIE ALEJANDRA;6;0,00
17715;D;ANITA MARIA;6;0,00
17715;D;ANJU;6;0,00
17715;D;ANMOL;6;0,00
17715;D;ANNA CECILIA;6;0,00
17715;D;ANNA CINTA;6;0,00
17715;D;ANNA FRANCISCA;6;0,00
17715;D;ANNA HELENA;6;0,00
17715;D;ANNA ROSER;6;0,00
17715;D;ANNA YING;6;0,00
17715;D;ANNET;6;0,00
17715;D;ANTONIA CONCEPCION;6;0,00
17715;D;ANTONIA ENCARNACION;6;0,00
17715;D;ANTONIA INES;6;0,00
17715;D;ANTONIA MATILDE;6;0,00
17715;D;ANTONIA MILAGROS;6;0,00
17715;D;ANTONIA VICTORIA;6;0,00
17715;D;APARECIDA;6;0,00
17715;D;ARALIA;6;0,00
17715;D;ARAME;6;0,00
17715;D;ARANI;6;0,00
17715;D;ARANTXA MARIA/ARANTXA MARÍA;6;0,00
17715;D;AREEBA;6;0,00
17715;D;ARHOA;6;0,00
17715;D;ARIADNA CAROLINA;6;0,00
17715;D;ARIADNA DANIELA;6;0,00
17715;D;ARIADNA ELIZABETH;6;0,00
17715;D;ARIADNA PILAR;6;0,00
17715;D;ARIANA NICOLE;6;0,00
17715;D;ARIANNA ISABEL;6;0,00
17715;D;ARIDANE;6;0,00
17715;D;ARLEEN;6;0,00
17715;D;ARLENY;6;0,00
17715;D;ARLETE;6;0,00
17715;D;AROMA;6;0,00
17715;D;ARSENDA;6;0,00
17715;D;ARYAN;6;0,00
17715;D;ASENSIA;6;0,00
17715;D;ASHLEY GABRIELA;6;0,00
17715;D;ASHLEY MARIA/ASHLEY MARÍA;6;0,00
17715;D;ASSETOU;6;0,00
17715;D;ASSINAT;6;0,00
17715;D;ASTRID ELENA;6;0,00
17715;D;AURA MARINA;6;0,00
17715;D;AURORA CARMEN;6;0,00
17715;D;AURORA ESTHER;6;0,00
17715;D;AURORA ISABEL;6;0,00
17715;D;AYNOA;6;0,00
17715;D;BACHIRA;6;0,00
17715;D;BALI;6;0,00
17715;D;BARTOLOMEA;6;0,00
17715;D;BEATRIZ ADRIANA;6;0,00
17715;D;BEATRIZ ALEXANDRA;6;0,00
17715;D;BEATRIZ CAROLINA;6;0,00
17715;D;BEATRIZ MONTSERRAT;6;0,00
17715;D;BEATRIZ VICTÒRIA/BEATRIZ VICTORIA;6;0,00
17715;D;BELGICA;6;0,00
17715;D;BELLA AURORA;6;0,00
17715;D;BELLMUNT;6;0,00
17715;D;BENITA MARIA;6;0,00
17715;D;BERTA ALICIA;6;0,00
17715;D;BERTHA LETICIA;6;0,00
17715;D;BETHANIA;6;0,00
17715;D;BETTY ISABEL;6;0,00
17715;D;BETTY MARIA;6;0,00
17715;D;BIANCA NICOLE;6;0,00
17715;D;BILJANA;6;0,00
17715;D;BLANCA ADRIANA;6;0,00
17715;D;BLANCA ALEJANDRA;6;0,00
17715;D;BLANCA DOLORES;6;0,00
17715;D;BLANCA ELVIRA;6;0,00
17715;D;BLANCA IRIS;6;0,00
17715;D;BLANCA JUDITH;6;0,00
17715;D;BLANCA NELLY;6;0,00
17715;D;BLANCA RAQUEL;6;0,00
17715;D;BLANCA SILVIA;6;0,00
17715;D;BLANCA STELLA;6;0,00
17715;D;BLANCA VIRGINIA;6;0,00
17715;D;BLANCA YOLANDA;6;0,00
17715;D;BLANCANEUS;6;0,00
17715;D;BLANKA;6;0,00
17715;D;BLASINDA;6;0,00
17715;D;BLUE;6;0,00
17715;D;BRENDA ISABEL;6;0,00
17715;D;BROOKE;6;0,00
17715;D;CAÑOSANTOS;6;0,00
17715;D;CAREN;6;0,00
17715;D;CARINA ALEJANDRA;6;0,00
17715;D;CARLA MARINA;6;0,00
17715;D;CARLA ROCIO;6;0,00
17715;D;CARLA VALERIA;6;0,00
17715;D;CARLIXTA;6;0,00
17715;D;CARLOTA CRISTINA;6;0,00
17715;D;CARMEN DE LOS ANGELES;6;0,00
17715;D;CARMEN EVA;6;0,00
17715;D;CARMEN GEMA;6;0,00
17715;D;CARMEN JUDITH;6;0,00
17715;D;CARMEN KARINA;6;0,00
17715;D;CARMEN LEONOR;6;0,00
17715;D;CARMEN MAGDALENA;6;0,00
17715;D;CARMEN MARIANA;6;0,00
17715;D;CARMEN MARLENE;6;0,00
17715;D;CARMEN PAULINA;6;0,00
17715;D;CARMEN RAMONA;6;0,00
17715;D;CARMEN REMEDIOS;6;0,00
17715;D;CARMEN VIOLETA;6;0,00
17715;D;CAROLINA ALTAGRACIA;6;0,00
17715;D;CAROLINA DEL PILAR;6;0,00
17715;D;CAROLINA ELISABET;6;0,00
17715;D;CAROLINA LUISA;6;0,00
17715;D;CAROLINA NOEMI;6;0,00
17715;D;CAROLINA PILAR;6;0,00
17715;D;CAROLINA VANESA;6;0,00
17715;D;CATALINA ANA;6;0,00
17715;D;CATALINA MONTSERRAT;6;0,00
17715;D;CAYA;6;0,00
17715;D;CECILIA DEL PILAR;6;0,00
17715;D;CECILIA MARTA;6;0,00
17715;D;CECILIA SUSANA;6;0,00
17715;D;CELIA DEL CARMEN;6;0,00
17715;D;CELIA ELIZABETH;6;0,00
17715;D;CESIA;6;0,00
17715;D;CHELSY;6;0,00
17715;D;CHERYL;6;0,00
17715;D;CHIFAE;6;0,00
17715;D;CHLOE ALEXANDRA;6;0,00
17715;D;CHLOE MARIE;6;0,00
17715;D;CHOUROUK;6;0,00
17715;D;CHRIFA;6;0,00
17715;D;CHRISTINE JOY;6;0,00
17715;D;CINDY CAROLINA;6;0,00
17715;D;CINDY LORENA;6;0,00
17715;D;CINTHIA PAOLA;6;0,00
17715;D;CINTIA MARIA;6;0,00
17715;D;CLARA ELISA;6;0,00
17715;D;CLARA ESTHER;6;0,00
17715;D;CLARA MARINA;6;0,00
17715;D;CLARE;6;0,00
17715;D;CLAUDE;6;0,00
17715;D;CLAUDIA ADRIANA;6;0,00
17715;D;CLAUDIA ALICIA;6;0,00
17715;D;CLÀUDIA ANA/CLAUDIA ANA;6;0,00
17715;D;CLAUDIA EDITH;6;0,00
17715;D;CLAUDIA EUGENIA;6;0,00
17715;D;CLAUDIA JOHANNA;6;0,00
17715;D;CLAUDIA MABEL;6;0,00
17715;D;CLAUDIA ROXANA;6;0,00
17715;D;CLAUDIA YANETH;6;0,00
17715;D;CLEIDE;6;0,00
17715;D;CLEMORISA;6;0,00
17715;D;CLEOFASA;6;0,00
17715;D;CLEONICE;6;0,00
17715;D;COCO;6;0,00
17715;D;COLOMBINA;6;0,00
17715;D;CONCEPCIÓN JOSEFA;6;0,00
17715;D;CONCEPCION LOURDES;6;0,00
17715;D;CONFESORA;6;0,00
17715;D;CONNIE;6;0,00
17715;D;CONSTANCE;6;0,00
17715;D;CONTXITA;6;0,00
17715;D;CORALL;6;0,00
17715;D;CORINA MARIA;6;0,00
17715;D;CORO;6;0,00
17715;D;CREU;6;0,00
17715;D;CRISTINA ALÍCIA/CRISTINA ALICIA;6;0,00
17715;D;CRISTINA ANDREA;6;0,00
17715;D;CRISTINA CAROLINA;6;0,00
17715;D;CRISTINA DANIELA;6;0,00
17715;D;CRISTINA ESTER;6;0,00
17715;D;CRISTINA EVA;6;0,00
17715;D;CRISTINA GUADALUPE;6;0,00
17715;D;CRISTINA INMACULADA;6;0,00
17715;D;CRISTINA JOSEFA;6;0,00
17715;D;CRISTINA JUANA;6;0,00
17715;D;CRISTINA LUCIA;6;0,00
17715;D;CRISTINA LUISA;6;0,00
17715;D;CRISTINA MERCE;6;0,00
17715;D;CRISTINA NOEMÍ;6;0,00
17715;D;CRISTINA TATIANA;6;0,00
17715;D;CRISTINA YOLANDA;6;0,00
17715;D;CRUCITA;6;0,00
17715;D;CUMBA;6;0,00
17715;D;DAIARA;6;0,00
17715;D;DAISY MARIA;6;0,00
17715;D;DALIA MARIA;6;0,00
17715;D;DALMIRA;6;0,00
17715;D;DANA VALENTINA;6;0,00
17715;D;DANIELA ABIGAIL;6;0,00
17715;D;DANIELA BELÉN;6;0,00
17715;D;DANIELA CECILIA;6;0,00
17715;D;DANIELA ISABEL;6;0,00
17715;D;DANIELA MARGARITA;6;0,00
17715;D;DANIELA NATALIA;6;0,00
17715;D;DANNA CAROLINA;6;0,00
17715;D;DANNA PAOLA;6;0,00
17715;D;DARIAN;6;0,00
17715;D;DARLA;6;0,00
17715;D;DAYAN;6;0,00
17715;D;DAYANA CAROLINA;6;0,00
17715;D;DAYANE;6;0,00
17715;D;DAYANNE;6;0,00
17715;D;DÈBORA MARIA/DÉBORA MARÍA;6;0,00
17715;D;DEIRA;6;0,00
17715;D;DEJANIRA;6;0,00
17715;D;DELFINA MARIA;6;0,00
17715;D;DÈLIA ELIZABETH/DELIA ELIZABETH;6;0,00
17715;D;DEMU;6;0,00
17715;D;DENIA MARIA/DENIA MARÍA;6;0,00
17715;D;DENIZ;6;0,00
17715;D;DENNIS;6;0,00
17715;D;DIABOU;6;0,00
17715;D;DIANA LISSETTE;6;0,00
17715;D;DIANA MARICELA;6;0,00
17715;D;DIANA ROSARIO;6;0,00
17715;D;DIANA SILVIA;6;0,00
17715;D;DIANA VALENTINA;6;0,00
17715;D;DIDO;6;0,00
17715;D;DINA MARIA;6;0,00
17715;D;DINAH;6;0,00
17715;D;DINARA;6;0,00
17715;D;DIOLINDA;6;0,00
17715;D;DIVA;6;0,00
17715;D;DJENABOU;6;0,00
17715;D;DOLÇ NOM DE MARIA;6;0,00
17715;D;DOLORES CRISTINA;6;0,00
17715;D;DOLORES EUGENIA;6;0,00
17715;D;DOLORES MARGARITA;6;0,00
17715;D;DOLORES ROSARIO;6;0,00
17715;D;DONA;6;0,00
17715;D;DORLETA;6;0,00
17715;D;EKATERINE;6;0,00
17715;D;ELADIA MARIA;6;0,00
17715;D;ELAYA;6;0,00
17715;D;ELENA ANDREA;6;0,00
17715;D;ELENA CAROLINA;6;0,00
17715;D;ELENA GABRIELA;6;0,00
17715;D;ELENA INES;6;0,00
17715;D;ELENA ROSARIO;6;0,00
17715;D;ELENE;6;0,00
17715;D;ELIANA ANDREA;6;0,00
17715;D;ELIANA PAOLA;6;0,00
17715;D;ELIANA PATRICIA;6;0,00
17715;D;ELIDE;6;0,00
17715;D;ELIENE;6;0,00
17715;D;ELIEZER;6;0,00
17715;D;ELISA BEATRIZ;6;0,00
17715;D;ELISA MARGARITA;6;0,00
17715;D;ELISABET CARMEN;6;0,00
17715;D;ELISABET PILAR;6;0,00
17715;D;ELISHA;6;0,00
17715;D;ELSA ISABEL;6;0,00
17715;D;ELSA MARGARITA;6;0,00
17715;D;ELSA MERCEDES;6;0,00
17715;D;ELSA VICTORIA;6;0,00
17715;D;ELZA;6;0,00
17715;D;EMELITA;6;0,00
17715;D;EMILIA DOLORES;6;0,00
17715;D;EMILIA MONTSERRAT;6;0,00
17715;D;EMILIA PILAR;6;0,00
17715;D;EMILSEN;6;0,00
17715;D;EMILY MARÍA;6;0,00
17715;D;EMILY NICOLE;6;0,00
17715;D;EMILY ROSE;6;0,00
17715;D;ENCARNA MARIA;6;0,00
17715;D;ENCARNACION JOSEFA;6;0,00
17715;D;ENCARNACION PILAR;6;0,00
17715;D;ENGRACIA MARÍA;6;0,00
17715;D;ERICKA VANESSA;6;0,00
17715;D;ERIKA BEATRIZ;6;0,00
17715;D;ERIKA GABRIELA;6;0,00
17715;D;ERIKA MABEL;6;0,00
17715;D;ERIKA MICHELLE;6;0,00
17715;D;ERIKA VIVIANA;6;0,00
17715;D;ERYN;6;0,00
17715;D;ESTEFANIA ALEXANDRA;6;0,00
17715;D;ESTEFANIA CARMEN;6;0,00
17715;D;ESTEFANY CAROLINA;6;0,00
17715;D;ESTELA ISABEL;6;0,00
17715;D;ESTELA MARGARITA;6;0,00
17715;D;ESTELLE;6;0,00
17715;D;ESTHEFANY;6;0,00
17715;D;ESTHER ABIGAIL;6;0,00
17715;D;ESTHER ELVIRA;6;0,00
17715;D;ESTHER JOSEFA;6;0,00
17715;D;ESTHER LOURDES;6;0,00
17715;D;ESTHER MARTA;6;0,00
17715;D;ESTHER NURIA;6;0,00
17715;D;ESTHER OLGA;6;0,00
17715;D;ESTHER SILVIA;6;0,00
17715;D;ESTHER SOFIA;6;0,00
17715;D;ESTHER TERESA;6;0,00
17715;D;ESTHER VICTÒRIA/ESTHER VICTORIA;6;0,00
17715;D;ESTRELLA BELEN;6;0,00
17715;D;EUGENIA ISABEL;6;0,00
17715;D;EUGENIA VICTORIA;6;0,00
17715;D;EULALIA JOSEFA;6;0,00
17715;D;EUMELIA;6;0,00
17715;D;EVA ALICIA;6;0,00
17715;D;EVA ANGELES;6;0,00
17715;D;EVA CONCEPCION;6;0,00
17715;D;EVA INES;6;0,00
17715;D;EVA NURIA;6;0,00
17715;D;EVE;6;0,00
17715;D;EVELYN ALEXANDRA;6;0,00
17715;D;EVELYN DANIELA;6;0,00
17715;D;EVELYN ELIZABETH;6;0,00
17715;D;EVELYN FERNANDA;6;0,00
17715;D;EVELYN PATRICIA;6;0,00
17715;D;EXPECTACIO;6;0,00
17715;D;EZZAHRA;6;0,00
17715;D;FABIENNE;6;0,00
17715;D;FABIOLA ALEXANDRA;6;0,00
17715;D;FABIOLA MARIA/FABIOLA MARÍA;6;0,00
17715;D;FADELA;6;0,00
17715;D;FAJAR;6;0,00
17715;D;FALGARS;6;0,00
17715;D;FANNY ROCIO;6;0,00
17715;D;FARHA;6;0,00
17715;D;FARIA;6;0,00
17715;D;FARMATA;6;0,00
17715;D;FARZANA;6;0,00
17715;D;FÀTIMA AZAHARA/FÁTIMA AZAHARA;6;0,00
17715;D;FÀTIMA AZAHRA/FÁTIMA AZAHRA;6;0,00
17715;D;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;6;0,00
17715;D;FATIMA ROCIO;6;0,00
17715;D;FELISA ISABEL;6;0,00
17715;D;FENDA;6;0,00
17715;D;FERNANDA ISABEL;6;0,00
17715;D;FETTOUM;6;0,00
17715;D;FIORELA;6;0,00
17715;D;FLOR ANGELA;6;0,00
17715;D;FLOR DEL CARMEN;6;0,00
17715;D;FLOR ELENA;6;0,00
17715;D;FLOR ELIZABETH;6;0,00
17715;D;FLOR PATRICIA;6;0,00
17715;D;FRANCISCA AMPARO;6;0,00
17715;D;FRANCISCA BELEN;6;0,00
17715;D;FRANCISCA DEL CARMEN;6;0,00
17715;D;FRANCISCA INES;6;0,00
17715;D;FRANCISCA MAGDALENA;6;0,00
17715;D;FRANCISCA RAMONA;6;0,00
17715;D;GABRIELA ANAHI;6;0,00
17715;D;GABRIELA BELEN;6;0,00
17715;D;GABRIELA DEL CARMEN;6;0,00
17715;D;GABRIELA DEL ROCÍO;6;0,00
17715;D;GABRIELA SOLEDAD;6;0,00
17715;D;GABRIELA VERONICA;6;0,00
17715;D;GAGANDEEP;6;0,00
17715;D;GEMA CARMEN;6;0,00
17715;D;GEMA ISABEL;6;0,00
17715;D;GEMA TERESA;6;0,00
17715;D;GEMMA INMACULADA;6;0,00
17715;D;GEMMA LOURDES;6;0,00
17715;D;GEMMA MARTA;6;0,00
17715;D;GENESIS ELIZABETH;6;0,00
17715;D;GENI;6;0,00
17715;D;GENMA;6;0,00
17715;D;GHAZALA;6;0,00
17715;D;GIOCONDA;6;0,00
17715;D;GISELA ALEXANDRA;6;0,00
17715;D;GISSELL;6;0,00
17715;D;GLADYS ALICIA;6;0,00
17715;D;GLADYS EDITH;6;0,00
17715;D;GLADYS LORENA;6;0,00
17715;D;GLADYS MARCELA;6;0,00
17715;D;GLADYS ROSARIO;6;0,00
17715;D;GLADYS SUSANA;6;0,00
17715;D;GLADYS VIRGINIA;6;0,00
17715;D;GLENDA ALEXANDRA;6;0,00
17715;D;GLENDA PATRICIA;6;0,00
17715;D;GLENDA XIOMARA;6;0,00
17715;D;GLORIA ANA;6;0,00
17715;D;GLORIA ANGELICA;6;0,00
17715;D;GLORIA BELEN;6;0,00
17715;D;GLORIA CAROLINA;6;0,00
17715;D;GLORIA CONSUELO;6;0,00
17715;D;GLORIA DOLORES;6;0,00
17715;D;GLORIA INMACULADA;6;0,00
17715;D;GLORIA JESUS;6;0,00
17715;D;GLORIA MABEL;6;0,00
17715;D;GLORIA MILENA;6;0,00
17715;D;GLORIA NELLY;6;0,00
17715;D;GLORIA YANETH;6;0,00
17715;D;GRACE ELIZABETH;6;0,00
17715;D;GRACE ESTEFANIA;6;0,00
17715;D;GRACIEL LA;6;0,00
17715;D;GRACIELA HAYDEE;6;0,00
17715;D;GRACIELA SUSANA;6;0,00
