﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
435;M;BOUCHRA;11;0,30
435;M;ELSA;11;0,30
435;M;ERICA;11;0,30
435;M;GABRIELA;11;0,30
435;M;GEORGINA;11;0,30
435;M;IONELA;11;0,30
435;M;LARA;11;0,30
435;M;MALIKA;11;0,30
435;M;MARGARIDA;11;0,30
435;M;MARIA ANTONIETA/MARÍA ANTONIETA;11;0,30
435;M;MARIA GLÒRIA/MARÍA GLORIA;11;0,30
435;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,30
435;M;MARISOL;11;0,30
435;M;MONTSE;11;0,30
435;M;PEPITA;11;0,30
435;M;SOLEDAD;11;0,30
435;M;SOUAD;11;0,30
435;M;VIRGÍNIA/VIRGINIA;11;0,30
435;M;YASMIN;11;0,30
462;M;ALEJANDRA;10;0,27
462;M;AMÀLIA/AMALIA;10;0,27
462;M;ANGELINA;10;0,27
462;M;ÀNGELS;10;0,27
462;M;ELNA;10;0,27
462;M;ERIKA;10;0,27
462;M;EULÀLIA/EULALIA;10;0,27
462;M;GAL·LA;10;0,27
462;M;GISELA;10;0,27
462;M;IMANE;10;0,27
462;M;IOANA;10;0,27
462;M;MARIA NÚRIA/MARÍA NURIA;10;0,27
462;M;MILAGROS;10;0,27
462;M;NIEVES;10;0,27
462;M;NOUR;10;0,27
462;M;ROCÍO;10;0,27
462;M;TAMARA;10;0,27
462;M;TATIANA;10;0,27
462;M;ZOÈ/ZOÉ/ZOE;10;0,27
504;M;ANA ISABEL;9;0,24
504;M;ANTONIETA;9;0,24
504;M;BASMA;9;0,24
504;M;DÚNIA/DUNIA;9;0,24
504;M;EUGÈNIA/EUGENIA;9;0,24
504;M;FATIHA;9;0,24
504;M;GALA;9;0,24
504;M;GEORGETA;9;0,24
504;M;IRINA;9;0,24
504;M;JANET;9;0,24
504;M;JENNIFER;9;0,24
504;M;JORDINA;9;0,24
504;M;MARIA DELS ÀNGELS;9;0,24
504;M;MARIA INMACULADA/MARÍA INMACULADA;9;0,24
504;M;MARIA LUZ/MARÍA LUZ;9;0,24
504;M;MARIBEL;9;0,24
504;M;NAYARA;9;0,24
504;M;RAFAELA;9;0,24
504;M;REBECA;9;0,24
504;M;SAIDA;9;0,24
504;M;SIRA;9;0,24
504;M;TERESITA;9;0,24
504;M;VALÈRIA/VALERIA;9;0,24
504;M;YOUSRA;9;0,24
547;M;ADELINA;8;0,22
547;M;ÀFRICA/ÁFRICA;8;0,22
547;M;AITANA;8;0,22
547;M;ALINA;8;0,22
547;M;ALMA;8;0,22
547;M;AMIRA;8;0,22
547;M;ARAN/ARÁN;8;0,22
547;M;AURA;8;0,22
547;M;AUREMBIAIX;8;0,22
547;M;AWA;8;0,22
547;M;AZIZA;8;0,22
547;M;CONSOL;8;0,22
547;M;ESMERALDA;8;0,22
547;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;8;0,22
547;M;FILOMENA;8;0,22
547;M;GINA;8;0,22
547;M;GRISELDA;8;0,22
547;M;HAJAR;8;0,22
547;M;IMAN;8;0,22
547;M;JÈNIFER/JENIFER;8;0,22
547;M;LEYRE;8;0,22
547;M;MARIA BELÉN/MARÍA BELÉN;8;0,22
547;M;MARIA ESTHER/MARÍA ESTHER;8;0,22
547;M;MARIA EUGÈNIA/MARÍA EUGENIA;8;0,22
547;M;MARIA ROSARIO/MARÍA ROSARIO;8;0,22
547;M;MARICEL;8;0,22
547;M;MIRELA;8;0,22
547;M;NAJAT;8;0,22
547;M;NICOLETA;8;0,22
547;M;SAADIA;8;0,22
547;M;SABINA;8;0,22
547;M;SARAY;8;0,22
547;M;SIHAM;8;0,22
547;M;ZINEB;8;0,22
547;M;ZOHRA;8;0,22
611;M;ÀGUEDA/ÁGUEDA;7;0,19
611;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,19
611;M;ALÈXIA/ALEXIA;7;0,19
611;M;AMAL;7;0,19
611;M;ANABEL;7;0,19
611;M;ANNABEL;7;0,19
611;M;ASCENSION/ASCENSIÓN;7;0,19
611;M;ASSIA;7;0,19
611;M;ASTRID;7;0,19
611;M;ÀUREA/ÁUREA;7;0,19
611;M;BENITA;7;0,19
611;M;CHAIMAE;7;0,19
611;M;CHLOE/CHLÓE;7;0,19
611;M;DINA;7;0,19
611;M;ESPERANZA;7;0,19
611;M;FATIMA ZOHRA;7;0,19
611;M;FATOUMATA;7;0,19
611;M;FLORENTINA;7;0,19
611;M;GHIZLANE;7;0,19
611;M;HAYAT;7;0,19
611;M;HERMÍNIA/HERMINIA;7;0,19
611;M;HOUDA;7;0,19
611;M;IOLANDA;7;0,19
611;M;ISONA;7;0,19
611;M;IULIANA;7;0,19
611;M;KAREN;7;0,19
611;M;LEIRE;7;0,19
611;M;LLUÏSA;7;0,19
611;M;MARIA REMEI;7;0,19
611;M;MARINELA;7;0,19
611;M;MERYEM;7;0,19
611;M;NAIA;7;0,19
611;M;NEZHA;7;0,19
611;M;REGINA;7;0,19
611;M;RKIA;7;0,19
611;M;SALIMATOU;7;0,19
611;M;SAMARA;7;0,19
611;M;SERAFINA;7;0,19
688;M;ADA;6;0,16
688;M;AINET;6;0,16
688;M;AINOA;6;0,16
688;M;AISSATOU;6;0,16
688;M;AMANDA;6;0,16
688;M;ANEU/ÀNEU;6;0,16
688;M;ASSUMPCIÓ;6;0,16
688;M;AURÈLIA/AURELIA;6;0,16
688;M;CAMILA;6;0,16
688;M;DAFNE;6;0,16
688;M;DOUAA;6;0,16
688;M;ENCARNA;6;0,16
688;M;ETNA;6;0,16
688;M;FELISA;6;0,16
688;M;FLORINA;6;0,16
688;M;GEMA;6;0,16
688;M;GENOVEVA;6;0,16
688;M;HAFIDA;6;0,16
688;M;HALIMA;6;0,16
688;M;HASNA;6;0,16
688;M;HORTÈNSIA/HORTENSIA;6;0,16
688;M;ILHAM;6;0,16
688;M;JÈSICA/JESICA;6;0,16
688;M;KAWTAR;6;0,16
688;M;KHADY;6;0,16
688;M;MARIA ASSUMPCIÓ;6;0,16
688;M;MARIA CINTA/MARÍA CINTA;6;0,16
688;M;MARIA ESTER/MARÍA ESTER;6;0,16
688;M;MARIA EVA/MARÍA EVA;6;0,16
688;M;MARIA INÉS/MARÍA INÉS;6;0,16
688;M;MIA;6;0,16
688;M;MODESTA;6;0,16
688;M;NAIARA;6;0,16
688;M;OUMOU;6;0,16
688;M;PAQUITA;6;0,16
688;M;RITA;6;0,16
688;M;RUTH;6;0,16
688;M;SABRINA;6;0,16
688;M;SAFAE;6;0,16
688;M;WIAM;6;0,16
761;M;AGUSTINA;5;0,13
761;M;AHLAM;5;0,13
761;M;AINOHA;5;0,13
761;M;AMÈLIA/AMELIA;5;0,13
761;M;ANITA;5;0,13
761;M;ÀNNIA/ANNIA;5;0,13
761;M;ARWA;5;0,13
761;M;ASMAE;5;0,13
761;M;BÀRBARA/BÁRBARA;5;0,13
761;M;BRIGIDA/BRÍGIDA;5;0,13
761;M;CÀNDIDA/CÁNDIDA;5;0,13
761;M;CARINA;5;0,13
761;M;CARMEN MARIA/CARMEN MARÍA;5;0,13
761;M;CORINA;5;0,13
761;M;EDURNE;5;0,13
761;M;ENCARNACIO;5;0,13
761;M;ESPERANÇA;5;0,13
761;M;ESTRELLA;5;0,13
761;M;FARAH;5;0,13
761;M;FARIDA;5;0,13
761;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;5;0,13
761;M;FATOU;5;0,13
761;M;HAFSA;5;0,13
761;M;HAKIMA;5;0,13
761;M;HIND;5;0,13
761;M;IRIA/IRÍA;5;0,13
761;M;IRUNE;5;0,13
761;M;IVETTE;5;0,13
761;M;JACQUELINE;5;0,13
761;M;JADE;5;0,13
761;M;JANNAT;5;0,13
761;M;JOAQUINA;5;0,13
761;M;LATIFA;5;0,13
761;M;LOUBNA;5;0,13
761;M;MAJDA;5;0,13
761;M;MARIA ÀNGELA/MARÍA ÁNGELA;5;0,13
761;M;MARIA BLANCA/MARÍA BLANCA;5;0,13
761;M;MARIA CÈLIA/MARÍA CELIA;5;0,13
761;M;MARIA CONSUELO;5;0,13
761;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;5;0,13
761;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,13
761;M;MARIA FERNANDA/MARÍA FERNANDA;5;0,13
761;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,13
761;M;MARIA SOGUES;5;0,13
761;M;MARIAN;5;0,13
761;M;MINA;5;0,13
761;M;NAOUAL;5;0,13
761;M;NAZIHA;5;0,13
761;M;NICULINA;5;0,13
761;M;NOURA;5;0,13
761;M;PAULINA;5;0,13
761;M;RAIMUNDA;5;0,13
761;M;RÀNIA/RANIA;5;0,13
761;M;RODICA;5;0,13
761;M;SAFAA;5;0,13
761;M;SALOMÉ;5;0,13
761;M;SIMONA;5;0,13
761;M;TALIA/TALÍA;5;0,13
761;M;TERESA MARIA/TERESA MARÍA;5;0,13
761;M;TERESINA;5;0,13
761;M;THAÍS/THAIS;5;0,13
761;M;THÀLIA/THALIA;5;0,13
761;M;TXELL;5;0,13
761;M;VICENTA;5;0,13
761;M;VIOLETA;5;0,13
761;M;VIRTUDES;5;0,13
761;M;YASMINE;5;0,13
761;M;ZAHRA;5;0,13
761;M;ZAKIA;5;0,13
894;M;ADELAIDA;4;0,11
894;M;ALMUDENA;4;0,11
894;M;ANA CRISTINA;4;0,11
894;M;ANAMARIA;4;0,11
894;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
894;M;AZAHARA;4;0,11
894;M;BALBINA;4;0,11
894;M;BEGOÑA;4;0,11
894;M;BINTA;4;0,11
894;M;CAMÈLIA/CAMELIA;4;0,11
894;M;CATERINA;4;0,11
894;M;CHAIMA;4;0,11
894;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
894;M;CLOÈ/CLOE;4;0,11
894;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
894;M;DIVINA;4;0,11
894;M;DOUAE;4;0,11
894;M;ELIZABETH;4;0,11
894;M;ERIN;4;0,11
894;M;FADOUA;4;0,11
894;M;FATOUMATA BINTA;4;0,11
894;M;FELÍCIA;4;0,11
894;M;FELICIDAD;4;0,11
894;M;GAL LA;4;0,11
894;M;GRETA;4;0,11
894;M;HANAE;4;0,11
894;M;HANAN;4;0,11
894;M;IKRAM;4;0,11
894;M;ILEANA;4;0,11
894;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
894;M;ISRAE;4;0,11
894;M;JAMILA;4;0,11
894;M;JASMINA;4;0,11
894;M;JUSTA;4;0,11
894;M;KADIATOU;4;0,11
894;M;LETÍCIA/LETICIA;4;0,11
894;M;LOLA;4;0,11
894;M;LOREDANA;4;0,11
894;M;LUA;4;0,11
894;M;LUZ ELENA;4;0,11
894;M;MANAL;4;0,11
894;M;MARIA CEL;4;0,11
894;M;MARIA CONCEPCIÓ;4;0,11
894;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
894;M;MARIA JÚLIA/MARÍA JULIA;4;0,11
894;M;MARIA LAURA/MARÍA LAURA;4;0,11
894;M;MARIA SOL/MARÍA SOL;4;0,11
894;M;MARYAM;4;0,11
894;M;MOUNA;4;0,11
894;M;NINA;4;0,11
894;M;OKSANA;4;0,11
894;M;OLÍMPIA/OLIMPIA;4;0,11
894;M;OTÍLIA/OTILIA;4;0,11
894;M;OUMAÏMA/OUMAIMA;4;0,11
894;M;PURIFICACIÓN;4;0,11
894;M;RABIA;4;0,11
894;M;RAZAN;4;0,11
894;M;RIM;4;0,11
894;M;RITAJ;4;0,11
894;M;RUT;4;0,11
894;M;SALOUA;4;0,11
894;M;SANAA;4;0,11
894;M;SARAI;4;0,11
894;M;SVITLANA;4;0,11
894;M;YAIZA;4;0,11
894;M;YANIRA;4;0,11
