﻿Noms de la població. 2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
690;H;JUAN TOMÀS/JUAN TOMÁS;11;0,16
690;H;KAMAL;11;0,16
690;D;LATIFA;11;0,16
690;D;LENUTA;11;0,16
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;11;0,16
690;D;MARIA FRANCISCA/MARÍA FRANCISCA;11;0,16
690;D;MARIA SALOMÉ/MARÍA SALOMÉ;11;0,16
690;D;MARIA TRINIDAD/MARÍA TRINIDAD;11;0,16
690;H;MATEU;11;0,16
690;H;OCTAVIO;11;0,16
690;D;PEPITA;11;0,16
690;H;RAMON JOSÉ/RAMÓN JOSÉ;11;0,16
690;D;RITA;11;0,16
690;H;SEBASTIÀ;11;0,16
690;H;SORIN;11;0,16
690;H;SOUFIANE;11;0,16
690;D;SOUKAINA;11;0,16
690;D;SVETLANA;11;0,16
690;D;TERESA MARIA/TERESA MARÍA;11;0,16
690;H;YASSIN;11;0,16
734;H;ADIL;10;0,15
734;H;ALBERTO JOSÉ;10;0,15
734;H;ANDER;10;0,15
734;H;ANDRÉS FELIPE;10;0,15
734;D;ANIA;10;0,15
734;H;ARAN/ARÁN;10;0,15
734;H;ARITZ;10;0,15
734;D;ASCENSION/ASCENSIÓN;10;0,15
734;H;AZIZ;10;0,15
734;D;BIBIANA;10;0,15
734;H;BLAS;10;0,15
734;D;CARIDAD;10;0,15
734;H;CARMELO;10;0,15
734;D;CATERINA;10;0,15
734;D;CHAIMAE;10;0,15
734;H;CIPRIAN;10;0,15
734;D;DANA;10;0,15
734;D;DÈBORA/DÉBORA;10;0,15
734;D;DESIRÉE;10;0,15
734;D;EDITH;10;0,15
734;H;EL HASSAN;10;0,15
734;D;ELIZABETH;10;0,15
734;H;EMILIO JOSÉ;10;0,15
734;H;EROS;10;0,15
734;D;ESTRELLA;10;0,15
734;D;FLORENTINA;10;0,15
734;H;GASPAR;10;0,15
734;D;HAFSA;10;0,15
734;H;IMRAN;10;0,15
734;D;IOANA;10;0,15
734;D;IVETTE;10;0,15
734;D;JAHEL;10;0,15
734;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;10;0,15
734;H;JOAN BAPTISTA;10;0,15
734;H;JOAN PERE;10;0,15
734;H;JORGE JUAN;10;0,15
734;H;JUAN ALBERTO;10;0,15
734;H;JUAN PABLO;10;0,15
734;H;LÁZARO;10;0,15
734;D;LEYRE;10;0,15
734;D;MARIA BLANCA/MARÍA BLANCA;10;0,15
734;D;MARIA DEL ROSER/MARÍA DEL ROSER;10;0,15
734;D;MARIA PROVIDENCIA;10;0,15
734;D;MARÍA YOLANDA;10;0,15
734;H;MAX;10;0,15
734;H;MÀXIM;10;0,15
734;H;MIGUEL JOSÉ;10;0,15
734;H;MOHAMMAD;10;0,15
734;D;NAGORE;10;0,15
734;D;NAYRA;10;0,15
734;H;NÈSTOR/NÉSTOR;10;0,15
734;D;NINA;10;0,15
734;H;NOUREDDINE;10;0,15
734;D;OLENA;10;0,15
734;H;PATRICK;10;0,15
734;H;PEDRO LUIS;10;0,15
734;D;REMEI;10;0,15
734;H;RICHARD;10;0,15
734;H;SAMIR;10;0,15
734;H;SERGIU;10;0,15
734;D;SIMONA;10;0,15
734;H;SIMON/SIMÓN;10;0,15
734;D;TEODORA;10;0,15
797;H;ABDELHAK;9;0,13
797;H;ABDELKARIM;9;0,13
797;H;ABDELKRIM;9;0,13
797;H;ABDERRAHMAN;9;0,13
797;D;ADELAIDA;9;0,13
797;D;ALEJANDRINA;9;0,13
797;H;ALFONS;9;0,13
797;D;ANA ROSA;9;0,13
797;H;ANASS;9;0,13
797;H;ANSELMO;9;0,13
797;H;ANTON/ANTÓN;9;0,13
797;H;ARCADIO;9;0,13
797;D;AURA;9;0,13
797;D;BOUCHRA;9;0,13
797;D;BRIGIDA/BRÍGIDA;9;0,13
797;H;BRYAN;9;0,13
797;H;CAMILO;9;0,13
797;H;CONRADO;9;0,13
797;D;CONSOLACION;9;0,13
797;D;DARIA/DARÍA;9;0,13
797;H;DIMITAR;9;0,13
797;H;EDER;9;0,13
797;D;EDURNE;9;0,13
797;D;ELISENDA;9;0,13
797;D;ELNA;9;0,13
797;D;ELÒDIA/ELODIA;9;0,13
797;H;ENZO;9;0,13
797;H;ESTANISLAO;9;0,13
797;D;ESTEL;9;0,13
797;D;FANNY;9;0,13
797;D;GALINA;9;0,13
797;D;HAJAR;9;0,13
797;D;HAKIMA;9;0,13
797;D;HORTÈNSIA/HORTENSIA;9;0,13
797;H;IGOR;9;0,13
797;D;IMAN;9;0,13
797;D;ÍNDIA;9;0,13
797;D;JAEL;9;0,13
797;D;JÈNIFER/JENIFER;9;0,13
797;H;JORDAN/JORDÁN;9;0,13
797;H;JOSÉ AGUSTÍN;9;0,13
797;H;JOSÉ ALEJANDRO;9;0,13
797;H;JOSEP AGUSTÍ;9;0,13
797;H;JOSEP CARLES;9;0,13
797;H;JUAN ESTEBAN;9;0,13
797;H;JUAN GABRIEL;9;0,13
797;H;JUAN MARCOS;9;0,13
797;H;JUSTO;9;0,13
797;D;LAILA;9;0,13
797;H;LAURENTIU;9;0,13
797;H;LIVIU;9;0,13
797;D;LLUÏSA;9;0,13
797;D;LOLA;9;0,13
797;H;LUIS FERNANDO;9;0,13
797;H;MARCO;9;0,13
797;D;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,13
797;D;MARIA INÉS/MARÍA INÉS;9;0,13
797;D;MARIA JÚLIA/MARÍA JULIA;9;0,13
797;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;9;0,13
797;H;MOSTAFA;9;0,13
797;H;MOUAD;9;0,13
797;D;OKSANA;9;0,13
797;H;REDA;9;0,13
797;D;SALOMÉ;9;0,13
797;H;VASYL;9;0,13
797;H;VLADIMIR;9;0,13
797;D;ZAIDA;9;0,13
864;H;ABDELILAH;8;0,12
864;H;ABDELMAJID;8;0,12
864;H;ABDERRAHMANE;8;0,12
864;H;ADÁN;8;0,12
864;D;ÀGUEDA/ÁGUEDA;8;0,12
864;H;AKRAM;8;0,12
864;H;ALAIN;8;0,12
864;D;ALMUDENA;8;0,12
864;D;AMAIA;8;0,12
864;D;ANA CARMEN;8;0,12
864;D;ANASTÀSIA/ANASTASIA;8;0,12
864;D;ANISOARA;8;0,12
864;D;ASTRID;8;0,12
864;H;AURELIO;8;0,12
864;D;AVRIL;8;0,12
864;H;BERNARDO;8;0,12
864;D;CAMÈLIA/CAMELIA;8;0,12
864;H;CARLOS MANUEL;8;0,12
864;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,12
864;D;CORNELIA;8;0,12
864;H;COSTEL;8;0,12
864;D;DÈLIA/DELIA;8;0,12
864;H;DEMETRIO;8;0,12
864;D;EDUVIGIS;8;0,12
864;H;EL MUSTAPHA;8;0,12
864;H;ELEUTERIO;8;0,12
864;D;FADMA;8;0,12
864;D;FELÍCIA;8;0,12
864;D;FERNANDA;8;0,12
864;D;FLORA;8;0,12
864;H;FLORENCIO;8;0,12
864;H;FRANCISCO RAMON/FRANCISCO RAMÓN;8;0,12
864;H;FREDERIC;8;0,12
864;H;GURPREET;8;0,12
864;H;IMAD;8;0,12
864;D;ISONA;8;0,12
864;D;JANIRA;8;0,12
864;H;JOAN VICENT;8;0,12
864;H;JOSÉ FERNANDO;8;0,12
864;D;JOSEFA MARIA;8;0,12
864;H;JOSEP MANUEL;8;0,12
864;H;JOSEP VICENT;8;0,12
864;H;JUAN SEBASTIÁN;8;0,12
864;D;JULIANA;8;0,12
864;D;KAREN;8;0,12
864;H;LAUREANO;8;0,12
864;H;LEONARDO;8;0,12
864;H;LUIS ALBERTO;8;0,12
864;D;LUISA MARIA/LUISA MARÍA;8;0,12
864;D;LUZ MARINA;8;0,12
864;D;MARCELA;8;0,12
864;D;MARIA AGUSTINA/MARÍA AGUSTINA;8;0,12
864;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;8;0,12
864;D;MARÍA JUANA;8;0,12
864;D;MARIA MANUELA/MARÍA MANUELA;8;0,12
864;D;MARÍA NATIVIDAD;8;0,12
864;D;MARIA NOÈLIA/MARÍA NOELIA;8;0,12
864;D;MARIA SONIA;8;0,12
864;D;MELANI;8;0,12
864;H;MIKEL;8;0,12
864;D;MIMOUNT;8;0,12
864;D;MINERVA;8;0,12
864;H;MOHAMED AMIN;8;0,12
864;H;MOUNIR;8;0,12
864;H;NABIL;8;0,12
864;H;NARCÍS;8;0,12
864;D;NOOR;8;0,12
864;H;OLEKSANDR;8;0,12
864;D;PAOLA;8;0,12
864;D;PAULINA;8;0,12
864;H;PRIMITIVO;8;0,12
864;D;SAIDA;8;0,12
864;H;SALAH;8;0,12
864;H;SANTOS;8;0,12
864;D;SILVANA;8;0,12
864;H;SILVERIO;8;0,12
864;H;WALID;8;0,12
864;D;WIAM;8;0,12
864;D;YAMINA;8;0,12
864;H;YOUNESS;8;0,12
864;D;ZAIRA;8;0,12
864;D;ZORAIDA;8;0,12
946;H;ABDELALI;7;0,10
946;H;ABDUL;7;0,10
946;H;ABDULLAH;7;0,10
946;H;ABELARDO;7;0,10
946;D;AINOHA;7;0,10
946;D;ALLA;7;0,10
946;D;AMAYA;7;0,10
946;H;AMINE;7;0,10
946;D;ANABEL;7;0,10
946;H;ANTONIO LUIS;7;0,10
946;D;AZIZA;7;0,10
946;D;BASMA;7;0,10
946;D;CONCEPCIÓ;7;0,10
946;D;CORINA;7;0,10
946;H;DESIDERIO;7;0,10
946;D;DOINA;7;0,10
946;D;DUNA;7;0,10
946;H;EIDEN;7;0,10
946;H;ELADIO;7;0,10
946;H;EMIL;7;0,10
946;D;ENGRACIA;7;0,10
946;H;ENRIQUE JOSÉ;7;0,10
946;H;EUGENI;7;0,10
946;H;FACUNDO;7;0,10
946;D;FADOUA;7;0,10
946;H;FELIU;7;0,10
946;H;FERNANDO JOSÉ;7;0,10
946;D;FLOARE;7;0,10
946;H;FRANCISCO JUAN;7;0,10
946;D;GEMA;7;0,10
946;D;GEORGETA;7;0,10
946;H;GINÉS;7;0,10
946;D;HAYAT;7;0,10
946;D;ILHAM;7;0,10
946;H;INDALECIO;7;0,10
946;H;IOSIF;7;0,10
946;D;IRIA/IRÍA;7;0,10
946;D;IRUNE;7;0,10
946;H;IVO;7;0,10
946;H;JACINT;7;0,10
946;D;JAMILA;7;0,10
946;H;JOSÉ ALFONSO;7;0,10
946;H;JOSÉ EMILIO;7;0,10
946;H;JOSEP ENRIC;7;0,10
946;H;JOSEP PERE;7;0,10
946;H;JUAN MARIA/JUAN MARÍA;7;0,10
946;H;JUAN RAFAEL;7;0,10
946;D;KAOUTAR;7;0,10
946;H;LLÀTZER;7;0,10
946;D;LUA;7;0,10
946;D;LUMINITA;7;0,10
946;D;LYDIA;7;0,10
946;H;MAMADOU;7;0,10
946;D;MANAL;7;0,10
946;D;MARIA AURORA/MARÍA AURORA;7;0,10
946;D;MARIA ELVIRA/MARÍA ELVIRA;7;0,10
946;D;MARÍA MILAGROS;7;0,10
946;D;MARIA OLGA/MARÍA OLGA;7;0,10
946;D;MARINELA;7;0,10
946;D;MARWA;7;0,10
946;H;MAURICIO;7;0,10
946;H;MAURO;7;0,10
946;H;MÁXIMO;7;0,10
946;H;MBAREK;7;0,10
946;D;MINA;7;0,10
946;D;MONTSE;7;0,10
946;D;MOUNIA;7;0,10
946;H;MOUSSA;7;0,10
946;H;MYKHAYLO;7;0,10
946;D;NAHIA;7;0,10
946;D;NATALIYA;7;0,10
946;D;NÚRIA MARIA/NURIA MARÍA;7;0,10
946;H;PEDRO ANTONIO;7;0,10
946;H;RADU;7;0,10
946;D;RAFAELA;7;0,10
946;H;RAMON ANGEL;7;0,10
946;H;RENÉ;7;0,10
946;H;RICARDO JOSÉ;7;0,10
946;H;SAAD;7;0,10
946;D;SAADIA;7;0,10
946;D;SAFAE;7;0,10
946;D;SAMIA;7;0,10
946;D;SIRA;7;0,10
946;H;SMAIL;7;0,10
946;H;TRINITARIO;7;0,10
946;H;TRISTAN/TRISTÁN;7;0,10
946;D;ÚRSULA;7;0,10
946;D;VINYET;7;0,10
946;H;YAHYA;7;0,10
946;D;YANIRA;7;0,10
946;H;ZAID;7;0,10
946;D;ZINEB;7;0,10
1038;H;ABDELGHANI;6;0,09
1038;D;ALBERTA;6;0,09
1038;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,09
1038;D;ALIA;6;0,09
1038;H;ALIN;6;0,09
1038;H;AMAR;6;0,09
1038;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;6;0,09
1038;H;ÀNGEL LUIS/ÁNGEL LUIS;6;0,09
1038;D;ANNA CRISTINA;6;0,09
1038;H;ANTONIO JAVIER;6;0,09
1038;H;ANTONIO MANUEL;6;0,09
1038;D;ASHLEY;6;0,09
1038;D;ASMA;6;0,09
1038;D;ASMAA;6;0,09
1038;D;ASSIA;6;0,09
1038;D;AZAHARA;6;0,09
1038;H;BALWINDER;6;0,09
1038;H;BIENVENIDO;6;0,09
1038;H;BORJA;6;0,09
1038;H;CASIMIRO;6;0,09
1038;H;CESC;6;0,09
1038;D;CLARISA;6;0,09
1038;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,09
1038;H;CONSTANTINO;6;0,09
1038;H;DANUT;6;0,09
1038;D;DELFINA;6;0,09
1038;D;DORINA;6;0,09
1038;D;ELENA MARIA/ELENA MARÍA;6;0,09
1038;D;ELISABETA;6;0,09
1038;D;EMERITA;6;0,09
1038;D;ENYA;6;0,09
1038;D;ETNA;6;0,09
1038;H;EVARISTO;6;0,09
1038;D;EVÈLIA/EVELIA;6;0,09
1038;D;FAIZA;6;0,09
1038;D;FATIMA ZOHRA;6;0,09
1038;D;FIONA;6;0,09
1038;D;FOUZIA;6;0,09
1038;H;FRANCISCO JESÚS;6;0,09
1038;D;GAL·LA;6;0,09
1038;H;GEORGI;6;0,09
1038;D;GEORGIANA;6;0,09
1038;D;HANAN;6;0,09
1038;D;HANNA;6;0,09
1038;H;HERNÁN;6;0,09
1038;D;HUMBELINA;6;0,09
1038;D;IKRAM;6;0,09
1038;H;ILDEFONSO;6;0,09
1038;H;ILÍAS;6;0,09
1038;D;ILUMINADA;6;0,09
1038;H;IÑAKI;6;0,09
1038;D;IONELA;6;0,09
1038;H;IONUT;6;0,09
1038;D;IRYNA;6;0,09
1038;H;ISAÍAS;6;0,09
1038;D;ISRAE;6;0,09
1038;D;ITZIAR;6;0,09
1038;D;IULIANA;6;0,09
1038;D;IVONNE;6;0,09
1038;D;JACINTA;6;0,09
1038;H;JAIME JOSÉ;6;0,09
1038;D;JANET;6;0,09
1038;D;JANNAT;6;0,09
1038;H;JAOUAD;6;0,09
1038;D;JASMINA;6;0,09
1038;H;JOAN AGUSTÍ;6;0,09
1038;H;JOAN PAU;6;0,09
1038;H;JOAQUÍN JOSÉ;6;0,09
1038;H;JOSE ELOY;6;0,09
1038;H;JOSÉ GABRIEL;6;0,09
1038;H;JOSÉ GREGORIO;6;0,09
1038;D;JOSEPA;6;0,09
1038;H;JUAN DANIEL;6;0,09
1038;H;JUAN DE DIOS;6;0,09
1038;H;JUAN JACINTO;6;0,09
1038;H;JUAN JESÚS;6;0,09
1038;H;JUAN JOAQUÍN;6;0,09
1038;H;KAI;6;0,09
1038;D;LARISA;6;0,09
1038;D;LAURA MARIA/LAURA MARÍA;6;0,09
1038;D;LEA;6;0,09
1038;D;LEILA;6;0,09
1038;H;LHOUSSAINE;6;0,09
1038;D;LIUDMILA;6;0,09
1038;D;LÍVIA/LIVIA;6;0,09
1038;D;LLÚCIA;6;0,09
1038;D;LLUNA;6;0,09
1038;D;LORETO;6;0,09
1038;H;LUIS ÀNGEL;6;0,09
1038;D;LUNA;6;0,09
1038;D;LYUDMYLA;6;0,09
1038;H;MANOLO;6;0,09
1038;H;MANUEL JOSÉ;6;0,09
1038;H;MARCELINO;6;0,09
1038;H;MARCELO;6;0,09
1038;H;MARCO ANTONIO;6;0,09
1038;H;MARCOS ANTONIO;6;0,09
1038;D;MARIA CECÍLIA/MARÍA CECILIA;6;0,09
1038;D;MARIA CÈLIA/MARÍA CELIA;6;0,09
1038;D;MARIA CONSUELO;6;0,09
1038;D;MARIA DELS ÀNGELS;6;0,09
1038;D;MARIA ESTER/MARÍA ESTER;6;0,09
1038;D;MARIA EULÀLIA/MARÍA EULALIA;6;0,09
1038;D;MARIA GORETTI/MARÍA GORETTI;6;0,09
1038;D;MARIA JOANA;6;0,09
1038;D;MARIA VIRTUDES;6;0,09
1038;D;MARIBEL;6;0,09
1038;D;MARTA MARIA/MARTA MARÍA;6;0,09
1038;D;MAYA;6;0,09
1038;H;MHAMMED;6;0,09
1038;D;MIGUELA;6;0,09
1038;H;MODESTO;6;0,09
1038;D;NABILA;6;0,09
1038;D;NAOUAL;6;0,09
1038;D;NARA;6;0,09
1038;D;NEREIDA;6;0,09
1038;H;NOEL;6;0,09
1038;H;NORMAN;6;0,09
1038;H;OCTAVI;6;0,09
1038;D;OLGA MARIA/OLGA MARÍA;6;0,09
1038;D;PAULA ANDREA;6;0,09
1038;H;PEDRO JUAN;6;0,09
1038;D;PETRA;6;0,09
1038;D;RAHMA;6;0,09
1038;H;REDOUAN;6;0,09
1038;D;RIM;6;0,09
1038;D;RITA MARIA/RITA MARÍA;6;0,09
1038;D;ROXANA;6;0,09
1038;D;SADIA;6;0,09
1038;H;SERGHEI;6;0,09
1038;D;SHAILA;6;0,09
1038;D;SUSANNA;6;0,09
1038;H;TONI;6;0,09
1038;D;TRIANA;6;0,09
1038;H;TUDOR;6;0,09
1038;H;VICENTE JOSÉ;6;0,09
1038;H;VICENTE RAMÓN;6;0,09
1038;H;VLADISLAV;6;0,09
1038;D;YAIZA;6;0,09
1038;D;YASMINE;6;0,09
1178;H;ABDELHAKIM;5;0,07
1178;D;ADARA;5;0,07
1178;H;ADNAN;5;0,07
1178;D;AGRIPINA;5;0,07
1178;H;AGUSTIN MANUEL;5;0,07
1178;H;AIMAR;5;0,07
1178;D;ALA;5;0,07
1178;D;ALAE;5;0,07
1178;H;ALESSANDRO;5;0,07
1178;D;ALESSIA;5;0,07
1178;H;AMADOU;5;0,07
1178;D;AMINATA;5;0,07
1178;D;AMY;5;0,07
1178;D;ANA CRISTINA;5;0,07
1178;D;ANCA;5;0,07
1178;D;ANDREEA;5;0,07
1178;H;ÁNGEL FRANCISCO;5;0,07
1178;D;ANNA ISABEL;5;0,07
1178;H;ANOUAR;5;0,07
1178;H;ANTONI JOSEP;5;0,07
1178;H;ANTONIO FRANCISCO;5;0,07
1178;H;ANTONIO JESÚS;5;0,07
1178;H;AUREL;5;0,07
1178;D;BASÍLIA/BASILIA;5;0,07
1178;H;BENJAMÍ;5;0,07
1178;D;BLANCA MARIA/BLANCA MARÍA;5;0,07
1178;H;BRAIAN;5;0,07
1178;D;CÀNDIDA/CÁNDIDA;5;0,07
1178;D;CASILDA;5;0,07
1178;H;CELEDONIO;5;0,07
1178;H;CESAREO;5;0,07
1178;D;CLARA MARIA/CLARA MARÍA;5;0,07
1178;H;CLAUDIU;5;0,07
1178;D;CORA;5;0,07
1178;H;CORNEL;5;0,07
1178;H;COSME;5;0,07
1178;D;CRISTOBALINA;5;0,07
1178;D;DÀMARIS/DÁMARIS/DAMARIS;5;0,07
1178;H;DANIEL IOAN;5;0,07
1178;D;DARIA MARIA/DARÍA MARÍA;5;0,07
1178;H;DARIO/DARÍO;5;0,07
1178;D;DAYANA;5;0,07
1178;D;DENISA;5;0,07
1178;H;DIONISIO;5;0,07
1178;H;DOMÈNEC;5;0,07
1178;H;DOREL;5;0,07
1178;D;DOUNIA;5;0,07
1178;H;EDUARDO JOSÉ;5;0,07
1178;H;EL HOUCINE;5;0,07
1178;H;EL MOKHTAR;5;0,07
1178;D;ELIANA;5;0,07
1178;D;EMILY;5;0,07
1178;D;ÈNIA/ENIA;5;0,07
1178;H;EVAN;5;0,07
1178;H;FAISAL;5;0,07
1178;D;FARAH;5;0,07
1178;D;FATNA;5;0,07
1178;H;FELIP;5;0,07
1178;H;FLORIAN;5;0,07
1178;H;FOUAD;5;0,07
1178;H;FRANCISCO LUIS;5;0,07
1178;H;FRANK;5;0,07
1178;D;GERTRUDIS;5;0,07
1178;H;GIL;5;0,07
1178;D;GRETA;5;0,07
1178;H;GURWINDER;5;0,07
1178;H;HAFID;5;0,07
1178;D;HALIMA;5;0,07
1178;D;HANA;5;0,07
1178;H;IBAN;5;0,07
1178;H;IHOR;5;0,07
1178;H;ILIE;5;0,07
1178;H;ILYASS;5;0,07
1178;D;IMMA;5;0,07
1178;D;IRAIDA;5;0,07
1178;D;ISABELLA;5;0,07
1178;D;IULIA;5;0,07
1178;D;IVANA;5;0,07
1178;H;JACOB;5;0,07
1178;D;JACQUELINE;5;0,07
1178;H;JEAN PIERRE;5;0,07
1178;H;JOAN ANDREU;5;0,07
1178;H;JOAN IGNASI;5;0,07
1178;H;JOAQUIN RAMON;5;0,07
1178;H;JORGE LUIS;5;0,07
1178;H;JOSÉ ESTEBAN;5;0,07
1178;H;JOSÉ FÉLIX;5;0,07
1178;H;JOSÉ JAIME;5;0,07
1178;H;JOSÉ JULIÁN;5;0,07
1178;H;JOSÉ PASCUAL;5;0,07
1178;D;JOSEFA TERESA;5;0,07
1178;H;JOSEP JOAQUIM;5;0,07
1178;H;JOSEP ORIOL;5;0,07
1178;H;JOSEP RAFEL;5;0,07
1178;H;JUAN ALFONSO;5;0,07
1178;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,07
1178;H;JUAN FERNANDO;5;0,07
1178;H;JUAN IGNACIO;5;0,07
1178;D;KARINA;5;0,07
1178;H;LEANDRO;5;0,07
1178;H;LEOPOLDO;5;0,07
1178;D;LÍLIA/LILIA;5;0,07
1178;H;LIONEL;5;0,07
1178;H;LLEONARD;5;0,07
1178;H;LUCIAN;5;0,07
1178;H;LUIS ENRIQUE;5;0,07
1178;H;LUIS JAVIER;5;0,07
1178;D;MADALINA;5;0,07
1178;H;MAJID;5;0,07
1178;H;MANPREET;5;0,07
1178;H;MARÇAL;5;0,07
1178;D;MARIA ALBA/MARÍA ALBA;5;0,07
1178;D;MARIA DE LA CRUZ;5;0,07
1178;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,07
1178;D;MARIA EMÍLIA/MARÍA EMILIA;5;0,07
1178;D;MARIA ESTELA/MARÍA ESTELA;5;0,07
1178;D;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,07
1178;D;MARIA GEMMA/MARÍA GEMMA;5;0,07
1178;D;MARIA MAR/MARÍA MAR;5;0,07
1178;D;MARIA OLÍVIA/MARIA OLIVIA;5;0,07
1178;D;MARIA PAU/MARÍA PAU;5;0,07
1178;D;MARIA REMEDIO;5;0,07
1178;D;MARIA REMEI;5;0,07
1178;D;MARIA SOL/MARÍA SOL;5;0,07
1178;D;MARIA VANESSA/MARÍA VANESSA;5;0,07
1178;D;MAYRA;5;0,07
1178;D;MELISA;5;0,07
1178;H;MIGUEL RAMON/MIGUEL RAMÓN;5;0,07
1178;H;MIRCEA;5;0,07
1178;D;MIRELA;5;0,07
1178;H;MOSTAPHA;5;0,07
1178;H;NAÏM/NAÍM;5;0,07
1178;H;NARCISO;5;0,07
1178;D;NAWAL;5;0,07
1178;H;NEO;5;0,07
1178;H;NICANOR;5;0,07
1178;D;NICOLE;5;0,07
1178;H;NIKITA;5;0,07
1178;H;NIZAR;5;0,07
1178;H;OLEGARIO;5;0,07
1178;D;ORFELINA;5;0,07
1178;H;OTGER;5;0,07
1178;H;OTMAN;5;0,07
1178;D;PAOLA ANDREA;5;0,07
1178;H;PATRICI;5;0,07
1178;H;PAVEL;5;0,07
1178;H;PEDRO MANUEL;5;0,07
1178;H;PLÁCIDO;5;0,07
1178;D;QUERALT;5;0,07
1178;D;RABIA;5;0,07
1178;D;RAIMUNDA;5;0,07
1178;H;RAMIRO;5;0,07
1178;H;RAMON MARIA/RAMÓN MARÍA;5;0,07
1178;D;REGINA;5;0,07
1178;H;RODOLFO;5;0,07
1178;D;ROSA ELENA;5;0,07
1178;D;ROSA TERESA;5;0,07
1178;H;ROSENDO;5;0,07
1178;D;ROSITA;5;0,07
1178;D;RUKHSANA;5;0,07
1178;D;SAFIA;5;0,07
1178;D;SAIMA;5;0,07
1178;D;SALIHA;5;0,07
1178;D;SALIMA;5;0,07
1178;H;SAMBA;5;0,07
1178;H;SAMI;5;0,07
1178;H;SANTI;5;0,07
1178;D;SELENA;5;0,07
1178;D;SELENE;5;0,07
1178;H;SERAFÍN;5;0,07
1178;D;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1178;D;SOUMIA;5;0,07
1178;D;SVITLANA;5;0,07
1178;H;TAOUFIK;5;0,07
1178;D;TERESA DE JESÚS;5;0,07
1178;D;TETYANA;5;0,07
1178;H;THOMAS;5;0,07
1178;D;TOMASA;5;0,07
1178;D;TRINITAT;5;0,07
1178;D;TXELL;5;0,07
1178;D;UMA;5;0,07
1178;H;VALERI;5;0,07
1178;H;VICENS;5;0,07
1178;H;VOLODYMYR;5;0,07
1178;H;WASSIM;5;0,07
1178;H;WILLIAM;5;0,07
1178;D;WISSAL;5;0,07
1178;H;YAGO;5;0,07
1178;H;YASSIR;5;0,07
1178;D;YOUSRA;5;0,07
1178;D;ZAINAB;5;0,07
1369;H;ABDELHAMID;4;0,06
1369;D;ABIDA;4;0,06
1369;D;ABIGAÏL/ABIGAIL;4;0,06
1369;D;ADINA;4;0,06
1369;H;ADRIAN CORNEL;4;0,06
1369;H;ADRIAN IOAN;4;0,06
1369;H;ADRIÁN VASILE;4;0,06
1369;H;AGUSTIN JOSE;4;0,06
1369;H;AGUSTÍN JUAN;4;0,06
1369;D;AISHA;4;0,06
1369;H;AISSA;4;0,06
1369;D;ALBINA;4;0,06
1369;H;ALEXANDRU GABRIEL;4;0,06
1369;D;ALFONSA;4;0,06
1369;D;ALFONSINA;4;0,06
1369;D;ALINA MARIANA;4;0,06
1369;D;ALIONA;4;0,06
1369;D;ALMA MARIA/ALMA MARÍA;4;0,06
1369;H;AMARJIT;4;0,06
1369;H;AMIN;4;0,06
1369;D;ANAMARIA;4;0,06
1369;D;ANCA MARIA;4;0,06
1369;H;ANDRIY;4;0,06
1369;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,06
1369;H;ARES;4;0,06
1369;H;ARMAND;4;0,06
1369;D;ATIKA;4;0,06
1369;H;AUGUSTO;4;0,06
1369;H;AVELINO;4;0,06
1369;D;AYLA;4;0,06
1369;D;AYLEN;4;0,06
1369;H;AYMANE;4;0,06
1369;H;AYMEN;4;0,06
1369;H;AZEDDINE;4;0,06
1369;D;AZUCENA;4;0,06
1369;H;BABACAR;4;0,06
1369;H;BADR;4;0,06
1369;D;BALMA;4;0,06
1369;D;BEATRIZ ELENA;4;0,06
1369;H;BENET;4;0,06
1369;D;BENITA;4;0,06
1369;H;BERNABÈ/BERNABÉ;4;0,06
1369;H;BERNAT;4;0,06
1369;D;BETH;4;0,06
1369;H;BOGDAN;4;0,06
1369;H;BOGDAN ANDREI;4;0,06
1369;H;BUENAVENTURA;4;0,06
1369;D;CALAMANDA;4;0,06
1369;H;CARLOS JESÚS;4;0,06
1369;H;CARLOS LUIS;4;0,06
1369;D;CARMEN TERESA;4;0,06
1369;H;CASIANO;4;0,06
1369;H;CATALIN;4;0,06
1369;D;CATHERINE;4;0,06
