﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
707;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;20;0,13
707;M;BIANCA;20;0,13
707;H;CÁNDIDO;20;0,13
707;M;CHIARA;20;0,13
707;M;CORAL;20;0,13
707;H;EL HASSAN;20;0,13
707;H;EMILIANO;20;0,13
707;M;ESMERALDA;20;0,13
707;M;GAL LA;20;0,13
707;H;ISIDRE;20;0,13
707;M;JÈNIFER/JENIFER;20;0,13
707;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;20;0,13
707;M;LAURA MARIA/LAURA MARÍA;20;0,13
707;M;LILIANA;20;0,13
707;M;LLUNA;20;0,13
707;H;MANUEL ÀNGEL/MANUEL ÁNGEL;20;0,13
707;M;MARIA ASSUMPCIÓ;20;0,13
707;M;MARIA GORETTI/MARÍA GORETTI;20;0,13
707;M;MARIA REMEDIOS/MARÍA REMEDIOS;20;0,13
707;M;MICAELA;20;0,13
707;M;MICHELLE;20;0,13
707;H;NACHO;20;0,13
707;H;OUSSAMA;20;0,13
707;M;ROSA ANA;20;0,13
707;M;SABRINA;20;0,13
707;M;SAMARA;20;0,13
707;H;SEBASTIÀ;20;0,13
707;M;ÚRSULA;20;0,13
738;H;ADÁN;19;0,12
738;H;ADIL;19;0,12
738;M;AMAL;19;0,12
738;H;AVELINO;19;0,12
738;H;AZIZ;19;0,12
738;M;BOUCHRA;19;0,12
738;H;CARLOS MANUEL;19;0,12
738;H;DIONISIO;19;0,12
738;H;DRISS;19;0,12
738;M;FATIHA;19;0,12
738;M;FIONA;19;0,12
738;M;FUENSANTA;19;0,12
738;H;HAMID;19;0,12
738;M;JÈSICA/JESICA;19;0,12
738;H;JOSUÈ/JOSUÉ;19;0,12
738;H;JUAN DIEGO;19;0,12
738;H;MANUEL JOSÉ;19;0,12
738;M;MARIA CONSUELO;19;0,12
738;M;MARIA ESPERANZA/MARÍA ESPERANZA;19;0,12
738;M;MARIA INÉS/MARÍA INÉS;19;0,12
738;H;MÀRIUS;19;0,12
738;H;MODESTO;19;0,12
738;M;SALVADORA;19;0,12
738;M;SOPHIE;19;0,12
738;H;ZAKARIA;19;0,12
763;M;ÀGUEDA/ÁGUEDA;18;0,11
763;H;ALAIN;18;0,11
763;M;ALFONSA;18;0,11
763;H;AURELIO;18;0,11
763;M;AZAHARA;18;0,11
763;M;CARIDAD;18;0,11
763;H;CARMELO;18;0,11
763;M;EKATERINA;18;0,11
763;M;FERNANDA;18;0,11
763;H;FRANK;18;0,11
763;M;HANANE;18;0,11
763;H;ILYAS;18;0,11
763;M;JACQUELINE;18;0,11
763;H;JAIRO;18;0,11
763;M;JAMILA;18;0,11
763;H;JORGE JUAN;18;0,11
763;H;JOSÉ JUAN;18;0,11
763;M;JULIETA;18;0,11
763;M;MARIA ASSUMPTA;18;0,11
763;H;MASSIMO;18;0,11
763;M;MINA;18;0,11
763;M;PALMIRA;18;0,11
763;M;PALOMA;18;0,11
763;M;SAMIRA;18;0,11
763;H;STEFAN;18;0,11
788;M;ADELAIDA;17;0,11
788;M;ALINA;17;0,11
788;M;AMINA;17;0,11
788;M;ARES;17;0,11
788;M;AURA;17;0,11
788;H;BRYAN;17;0,11
788;H;CLEMENTE;17;0,11
788;M;CONCEPCIÓ;17;0,11
788;M;DÀNAE/DÁNAE/DANAE;17;0,11
788;M;DARIA/DARÍA;17;0,11
788;H;FRANCESCO;17;0,11
788;H;FRANCISCO MIGUEL;17;0,11
788;M;GIULIA;17;0,11
788;M;GUISLA;17;0,11
788;H;IBAI;17;0,11
788;M;ILHAM;17;0,11
788;H;JOFRE;17;0,11
788;H;JOSÉ DAVID;17;0,11
788;M;LEA;17;0,11
788;M;LENA;17;0,11
788;H;LUIS ANTONIO;17;0,11
788;H;NABIL;17;0,11
788;H;NEIZAN;17;0,11
788;M;NOUR;17;0,11
788;H;OT;17;0,11
788;H;RAMIRO;17;0,11
788;H;ROGELIO;17;0,11
788;M;ROSANA;17;0,11
788;M;SUSANNA;17;0,11
788;M;UMA;17;0,11
788;H;VALENTINO;17;0,11
819;H;ABDELILAH;16;0,10
819;M;ALESSANDRA;16;0,10
819;H;ALFRED;16;0,10
819;M;ANA ROSA;16;0,10
819;H;ARMAND;16;0,10
819;M;BALBINA;16;0,10
819;H;CARLOS ENRIQUE;16;0,10
819;H;CELESTINO;16;0,10
819;H;CESC;16;0,10
819;M;DAFNE;16;0,10
819;M;ELBA;16;0,10
819;M;FLORA;16;0,10
819;H;FRANCISCO JESÚS;16;0,10
819;H;FREDERIC;16;0,10
819;M;GRACIELA;16;0,10
819;H;IAGO;16;0,10
819;H;JAMAL;16;0,10
819;H;JUAN ALBERTO;16;0,10
819;H;JUAN DE DIOS;16;0,10
819;H;JUAN JESÚS;16;0,10
819;M;KARINA;16;0,10
819;M;LATIFA;16;0,10
819;M;MARIA JÚLIA/MARÍA JULIA;16;0,10
819;M;MARIA LUCÍA/MARÍA LUCÍA;16;0,10
819;M;MARÍA MILAGROS;16;0,10
819;M;MIHAELA;16;0,10
819;H;NOUREDDINE;16;0,10
819;H;PETER;16;0,10
819;H;SERAFÍN;16;0,10
819;M;SVETLANA;16;0,10
819;M;VISITACIÓN;16;0,10
819;M;YANIRA;16;0,10
819;H;YOUNES;16;0,10
819;M;ZAIDA;16;0,10
853;M;ANASTASIIA;15;0,10
853;M;BRIGIDA/BRÍGIDA;15;0,10
853;M;CONSOLACION;15;0,10
853;H;CONSTANTIN;15;0,10
853;M;CORA;15;0,10
853;M;DELFINA;15;0,10
853;M;DÚNIA/DUNIA;15;0,10
853;M;ELOÏSA/ELOÍSA;15;0,10
853;H;EVAN;15;0,10
853;H;EVARISTO;15;0,10
853;H;FACUNDO;15;0,10
853;H;FULGENCIO;15;0,10
853;H;GIOVANNI;15;0,10
853;M;GRÀCIA/GRACIA;15;0,10
853;M;HAFIDA;15;0,10
853;M;HANNA;15;0,10
853;M;IDOIA;15;0,10
853;M;IMAN;15;0,10
853;M;IOANA;15;0,10
853;H;JESÚS MANUEL;15;0,10
853;H;JOAN MARIA/JOAN MARÍA;15;0,10
853;H;JORGE ANTONIO;15;0,10
853;H;JORGE LUIS;15;0,10
853;H;LUIS JAVIER;15;0,10
853;M;MARCELINA;15;0,10
853;H;MARCOS ANTONIO;15;0,10
853;M;MARIA ALBA/MARÍA ALBA;15;0,10
853;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,10
853;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;15;0,10
853;M;MARWA;15;0,10
853;H;MAXIMILIANO;15;0,10
853;M;MINERVA;15;0,10
853;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;15;0,10
853;H;MOHAMED AMIN;15;0,10
853;H;NARCISO;15;0,10
853;M;NATHALIE;15;0,10
853;M;PASCUALA;15;0,10
853;H;PEDRO MANUEL;15;0,10
853;M;RACHIDA;15;0,10
853;H;RICHARD;15;0,10
853;M;TOMASA;15;0,10
853;M;ZAHRA;15;0,10
895;H;ABDELKARIM;14;0,09
895;H;ABDERRAHMAN;14;0,09
895;M;AMIRA;14;0,09
895;M;ANGUSTIAS;14;0,09
895;H;CARLOS JOSÉ;14;0,09
895;M;CARMEN MARIA/CARMEN MARÍA;14;0,09
895;M;CATERINA;14;0,09
895;M;CONSOL;14;0,09
895;M;DEBORAH;14;0,09
895;M;DÈLIA/DELIA;14;0,09
895;H;EUGENI;14;0,09
895;M;EVELYN;14;0,09
895;H;FIDEL;14;0,09
895;H;FRANCESC JOSEP;14;0,09
895;M;HAYAT;14;0,09
895;M;HELGA;14;0,09
895;M;IKRAM;14;0,09
895;M;IMANE;14;0,09
895;M;INÉS MARÍA;14;0,09
895;M;ISONA;14;0,09
895;H;JORGE ENRIQUE;14;0,09
895;H;JOSÉ GABRIEL;14;0,09
895;H;JOSÉ JOAQUÍN;14;0,09
895;H;JOSÉ RAFAEL;14;0,09
895;H;JOSEP ANTON/JOSEP ANTÓN;14;0,09
895;H;JOSHUA;14;0,09
895;M;LEILA;14;0,09
895;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;14;0,09
895;M;MARIA CECÍLIA/MARÍA CECILIA;14;0,09
895;M;MARIA GRÀCIA/MARÍA GRACIA;14;0,09
895;M;MARÍA JUANA;14;0,09
895;M;MARIA MANUELA/MARÍA MANUELA;14;0,09
895;M;MARIBEL;14;0,09
895;M;MELÀNIA/MELANIA;14;0,09
895;M;MELANIE;14;0,09
895;M;MODESTA;14;0,09
895;H;MOSTAFA;14;0,09
895;H;MOUNIR;14;0,09
895;H;MOURAD;14;0,09
895;M;NAHIA;14;0,09
895;H;NICO;14;0,09
895;H;OCTAVIO;14;0,09
895;M;SAGRARIO;14;0,09
895;M;SAMANTHA;14;0,09
895;M;SIHAM;14;0,09
895;M;STEPHANIE;14;0,09
895;M;TEODORA;14;0,09
895;H;URIEL;14;0,09
895;M;ZAIRA;14;0,09
895;M;ZOHRA;14;0,09
945;H;ACHRAF;13;0,08
945;M;ALLA;13;0,08
945;H;ALONSO;13;0,08
945;H;ANTONIO FRANCISCO;13;0,08
945;M;ASTRID;13;0,08
945;M;ÀUREA/ÁUREA;13;0,08
945;H;CASIMIRO;13;0,08
945;M;DÀLIA/DALIA;13;0,08
945;M;DANA;13;0,08
945;M;DUNA;13;0,08
945;M;EMILY;13;0,08
945;M;ERICA;13;0,08
945;H;FAUSTINO;13;0,08
945;M;FELICIDAD;13;0,08
945;M;GUILLERMINA;13;0,08
945;H;GUIM;13;0,08
945;M;HALIMA;13;0,08
945;M;HANAN;13;0,08
945;M;JANIRA;13;0,08
945;M;JANNAT;13;0,08
945;H;JOAN ANTONI;13;0,08
945;H;JOAN MANUEL;13;0,08
945;H;JOHN;13;0,08
945;H;KAMAL;13;0,08
945;H;LEOPOLDO;13;0,08
945;H;MARCIAL;13;0,08
945;M;MELISSA;13;0,08
945;H;MHAMED;13;0,08
945;H;MICHEL;13;0,08
945;H;MIGUEL ANTONIO;13;0,08
945;M;MIMOUNT;13;0,08
945;H;MOUSSA;13;0,08
945;H;NAHUEL;13;0,08
945;M;NAJAT;13;0,08
945;M;NANCY;13;0,08
945;H;PATRICK;13;0,08
945;H;PLÁCIDO;13;0,08
945;M;SIMONA;13;0,08
945;M;SOL;13;0,08
945;H;STEFANO;13;0,08
945;M;TRIANA;13;0,08
945;H;VALERIANO;13;0,08
987;H;ABDELHAKIM;12;0,08
987;H;ABDELLATIF;12;0,08
987;H;ADAY;12;0,08
987;M;ÀGATA/ÁGATA;12;0,08
987;M;AGNÈS;12;0,08
987;M;ALAE;12;0,08
987;H;ALEJO;12;0,08
987;H;ANIOL;12;0,08
987;M;AZIZA;12;0,08
987;M;BIENVENIDA;12;0,08
987;H;BORIS;12;0,08
987;M;CÍNTIA/CINTIA;12;0,08
987;M;CLOTILDE;12;0,08
987;H;DOMÈNEC;12;0,08
987;M;EDITH;12;0,08
987;H;ELISEO;12;0,08
987;M;EVANGELINA;12;0,08
987;M;FARAH;12;0,08
987;M;GALINA;12;0,08
987;H;HERMINIO;12;0,08
987;M;IRMA;12;0,08
987;M;JANNA;12;0,08
987;H;JOAN MANEL;12;0,08
987;H;JOSÉ ALEJANDRO;12;0,08
987;H;JUAN ENRIQUE;12;0,08
987;H;JULIO ALBERTO;12;0,08
987;M;LUZ MARIA/LUZ MARÍA;12;0,08
987;M;MAE/MAÉ;12;0,08
987;M;MAGDA;12;0,08
987;H;MAMADOU;12;0,08
987;H;MANUEL JESÚS;12;0,08
987;M;MARIA AURORA/MARÍA AURORA;12;0,08
987;M;MARIA CELESTE/MARÍA CELESTE;12;0,08
987;M;MARIA DELS ÀNGELS;12;0,08
987;M;MARIA ELISA/MARÍA ELISA;12;0,08
987;M;MARÍA REYES;12;0,08
987;M;MARIA VICENTA;12;0,08
987;M;MARISOL;12;0,08
987;H;MARKUS;12;0,08
987;M;MARTHA;12;0,08
987;M;MILA;12;0,08
987;M;MIRANDA;12;0,08
987;H;NAJIM;12;0,08
987;H;NARCÍS;12;0,08
987;M;NORMA;12;0,08
987;M;PAULINA;12;0,08
987;H;PAULINO;12;0,08
987;H;RAFEL;12;0,08
987;M;REMEI;12;0,08
987;M;RIM;12;0,08
987;M;SACRAMENTO;12;0,08
987;H;SAMIR;12;0,08
987;M;SANAE;12;0,08
987;M;SANDRA MARIA/SANDRA MARÍA;12;0,08
987;H;SATURNINO;12;0,08
987;H;TOM;12;0,08
987;H;VÍCTOR HUGO;12;0,08
1044;H;ABDESSAMAD;11;0,07
1044;H;ABDUL;11;0,07
1044;H;ALEKSANDER;11;0,07
1044;M;AMAIA;11;0,07
1044;H;ANDREI;11;0,07
1044;M;ÀNGELA MARIA/ÁNGELA MARÍA;11;0,07
1044;M;ANGÈLICA/ANGÉLICA;11;0,07
1044;H;ANTONIO JAVIER;11;0,07
1044;H;ARES;11;0,07
1044;H;ARIEL;11;0,07
1044;M;ÀSIA;11;0,07
1044;M;ASMAA;11;0,07
1044;M;ASMAE;11;0,07
1044;M;AZUCENA;11;0,07
1044;H;BASILIO;11;0,07
1044;H;BRU;11;0,07
1044;H;CARLOS FRANCISCO;11;0,07
1044;M;CHAIMAE;11;0,07
1044;H;CONSTANTINO;11;0,07
1044;H;DANI;11;0,07
1044;M;DENISE;11;0,07
1044;M;ELNA;11;0,07
1044;M;ENCARNA;11;0,07
1044;H;ESTANISLAO;11;0,07
1044;M;ESTEL;11;0,07
1044;M;FADOUA;11;0,07
1044;M;FELIPA;11;0,07
1044;H;FLORIN;11;0,07
1044;M;GAIA;11;0,07
1044;M;GAL·LA;11;0,07
1044;H;GIANLUCA;11;0,07
1044;H;GUSTAVO ADOLFO;11;0,07
1044;H;HERNÁN;11;0,07
1044;M;ILUMINADA;11;0,07
1044;H;IÑIGO/ÍÑIGO;11;0,07
1044;M;IOLANDA;11;0,07
1044;M;IRATXE;11;0,07
1044;M;ISABELLE;11;0,07
1044;H;JOAN RAMON/JOAN RAMÓN;11;0,07
1044;H;JONÀS/JONÁS;11;0,07
1044;H;JOSÉ ANDRÉS;11;0,07
1044;M;JOSEPA;11;0,07
1044;H;JUAN ANDRÉS;11;0,07
1044;M;KRISTINA;11;0,07
1044;M;LEIA;11;0,07
1044;H;LLIBERT;11;0,07
1044;M;LLUÏSA;11;0,07
1044;M;LORENZA;11;0,07
1044;H;LUÍS EDUARDO;11;0,07
1044;M;LUZ MARINA;11;0,07
1044;M;MACARENA;11;0,07
1044;M;MARIA ASCENSION;11;0,07
1044;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;11;0,07
1044;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,07
1044;M;MARIA ESTRELLA/MARÍA ESTRELLA;11;0,07
1044;M;MARIA EVA/MARÍA EVA;11;0,07
1044;M;MARIA GABRIELA/MARÍA GABRIELA;11;0,07
1044;M;MARIA OLGA/MARÍA OLGA;11;0,07
1044;M;MARIA PAULA/MARÍA PAULA;11;0,07
1044;M;MARIA SUSANA/MARÍA SUSANA;11;0,07
1044;M;MARIIA;11;0,07
1044;M;MARTA MARIA/MARTA MARÍA;11;0,07
1044;H;MICHELE;11;0,07
1044;H;MOSTAPHA;11;0,07
1044;H;MOUSTAPHA;11;0,07
1044;M;NAGORE;11;0,07
1044;M;NAOUAL;11;0,07
1044;H;NATHAN;11;0,07
1044;M;NELLY;11;0,07
1044;M;OLENA;11;0,07
1044;M;PAULA MARIA/PAULA MARÍA;11;0,07
1044;H;RAIMUNDO;11;0,07
1044;M;REBECCA;11;0,07
1044;M;RENATA;11;0,07
1044;H;RENATO;11;0,07
1044;H;RICCARDO;11;0,07
1044;H;RODOLFO;11;0,07
1044;H;ROQUE/ROQUÉ;11;0,07
1044;M;SABINA;11;0,07
1044;M;SAFAE;11;0,07
1044;M;SALUD;11;0,07
1044;M;SAMANTA;11;0,07
1044;M;SEBASTIANA;11;0,07
1044;M;SILVANA;11;0,07
1044;H;SOUFIAN;11;0,07
1044;H;THEO;11;0,07
1044;H;TIAGO;11;0,07
1044;M;VICTORIANA;11;0,07
1044;M;VIORICA;11;0,07
1044;M;VIVIANA;11;0,07
1134;H;ABDERRAHIM;10;0,06
1134;H;ABDON/ABDÓN;10;0,06
1134;H;ADRIANO;10;0,06
1134;M;ALBA MARIA/ALBA MARÍA;10;0,06
1134;M;ALICE;10;0,06
1134;M;ALINE;10;0,06
1134;M;AMAYA;10;0,06
1134;M;ANA LAURA;10;0,06
1134;H;ANDREY;10;0,06
1134;H;ÀNGELO/ÁNGELO;10;0,06
1134;M;ANNE;10;0,06
1134;M;ARAN/ARÁN;10;0,06
1134;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;10;0,06
1134;M;ARIANNA;10;0,06
1134;M;AVELINA;10;0,06
1134;M;BASILISA;10;0,06
1134;M;CARINA;10;0,06
1134;H;CAYETANO;10;0,06
1134;H;CECILIO;10;0,06
1134;H;CESAREO;10;0,06
1134;H;CHRISTOPHE;10;0,06
1134;H;CIPRIANO;10;0,06
1134;H;CONRADO;10;0,06
1134;M;CORINA;10;0,06
1134;H;DAMIÀ;10;0,06
1134;M;DIANA CAROLINA;10;0,06
1134;H;EIDEN;10;0,06
1134;M;ENGRACIA;10;0,06
1134;H;ENRIQUE JOSÉ;10;0,06
1134;M;ENYA;10;0,06
1134;H;EULOGIO;10;0,06
1134;M;EUSEBIA;10;0,06
1134;M;FABIOLA;10;0,06
1134;M;FADMA;10;0,06
1134;H;FELICIANO;10;0,06
1134;M;FERMINA;10;0,06
1134;H;FERNANDO JAVIER;10;0,06
1134;H;FERNANDO JOSÉ;10;0,06
1134;H;GIL;10;0,06
1134;M;HABIBA;10;0,06
1134;M;HAFSA;10;0,06
1134;H;HILARIO;10;0,06
1134;M;IGNACIA;10;0,06
1134;M;ÍNDIA;10;0,06
1134;M;ISRAA;10;0,06
1134;H;JEAN PIERRE;10;0,06
1134;M;JIMENA;10;0,06
1134;M;JORDINA;10;0,06
1134;H;JORGE ALBERTO;10;0,06
1134;H;JOSÉ FERNANDO;10;0,06
1134;H;JOSEP RAMON;10;0,06
1134;H;JULIÀ;10;0,06
1134;M;JUSTA;10;0,06
1134;M;KAWTAR;10;0,06
1134;H;LUIS ENRIQUE;10;0,06
1134;M;LUISA FERNANDA;10;0,06
1134;M;LUISA MARIA/LUISA MARÍA;10;0,06
1134;H;LUKA;10;0,06
1134;H;LUKAS;10;0,06
1134;H;LUKE;10;0,06
1134;H;MANUEL ANTONIO;10;0,06
1134;M;MARAVILLAS;10;0,06
1134;M;MARIA ARACELI/MARÍA ARACELI;10;0,06
1134;M;MARIA FLORENCIA;10;0,06
1134;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,06
1134;M;MARÍA PIEDAD;10;0,06
1134;M;MARIA SOL/MARÍA SOL;10;0,06
1134;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;10;0,06
1134;M;MARTINE;10;0,06
1134;M;MELISA;10;0,06
1134;M;MERIEM;10;0,06
1134;M;NABILA;10;0,06
1134;H;NELSON;10;0,06
1134;M;NICOLASA;10;0,06
1134;M;NICOLETA;10;0,06
1134;H;OTGER;10;0,06
1134;H;PABLO DANIEL;10;0,06
1134;M;PAULA ANDREA;10;0,06
1134;M;RÀNIA/RANIA;10;0,06
1134;H;RENÉ;10;0,06
1134;H;ROBERTO CARLOS;10;0,06
1134;H;ROMUALDO;10;0,06
1134;M;RUFINA;10;0,06
1134;H;RUFINO;10;0,06
1134;M;SOPHIA;10;0,06
1134;M;STELLA;10;0,06
1134;M;TANIT;10;0,06
1134;H;WALID;10;0,06
1134;M;ZAINAB;10;0,06
1134;M;ZINEB;10;0,06
1224;H;ABELARDO;9;0,06
1224;M;ADELINA;9;0,06
1224;M;AISHA;9;0,06
1224;H;AKRAM;9;0,06
1224;H;ALBERTO JOSÉ;9;0,06
1224;M;ALEKSANDRA;9;0,06
1224;H;ALFONS;9;0,06
1224;H;ANDRÉS FELIPE;9;0,06
1224;M;ANITA;9;0,06
1224;M;ANTONIA MARIA;9;0,06
1224;H;ARCADI;9;0,06
1224;H;BERNABÈ/BERNABÉ;9;0,06
1224;M;BETH;9;0,06
1224;H;CAMILO;9;0,06
1224;H;CARLOS ANDRÉS;9;0,06
1224;M;CASILDA;9;0,06
1224;M;CHRISTINE;9;0,06
1224;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;9;0,06
1224;M;CLEMENCIA;9;0,06
1224;M;CONCHITA;9;0,06
1224;H;DAVID JOHN;9;0,06
1224;M;DAVÍNIA/DAVINIA;9;0,06
1224;M;DIANA MARIA/DIANA MARÍA;9;0,06
1224;M;DOUNIA;9;0,06
1224;H;EDUARDO JOSÉ;9;0,06
1224;M;EIRA;9;0,06
1224;M;ELENA MARIA/ELENA MARÍA;9;0,06
1224;M;ELIANA;9;0,06
1224;H;ELLIOT;9;0,06
1224;H;EUDALD;9;0,06
1224;H;FARID;9;0,06
1224;M;FATNA;9;0,06
1224;H;FAUSTO;9;0,06
1224;H;FLORENTINO;9;0,06
1224;M;FOIX;9;0,06
1224;H;FOUAD;9;0,06
1224;H;FRANCISCO DE ASÍS;9;0,06
1224;H;FRANCISCO LUIS;9;0,06
1224;H;FRANCISCO RAMON/FRANCISCO RAMÓN;9;0,06
1224;H;FRANCO;9;0,06
1224;M;GLADYS;9;0,06
1224;H;GUIDO;9;0,06
1224;M;HAKIMA;9;0,06
1224;M;HANAE;9;0,06
1224;M;HIBA;9;0,06
1224;H;IMAD;9;0,06
1224;H;IMANOL;9;0,06
1224;M;INDIRA;9;0,06
1224;H;IU/ÏU;9;0,06
1224;M;IZASKUN;9;0,06
1224;M;JACINTA;9;0,06
1224;H;JESÚS ÀNGEL/JESÚS ÁNGEL;9;0,06
1224;H;JOAN MARC;9;0,06
1224;M;JOANNA;9;0,06
1224;M;JOHANNA;9;0,06
1224;H;JOSÉ DANIEL;9;0,06
1224;H;JOSÉ EMILIO;9;0,06
1224;H;JOSÉ RAÜL/JOSÉ RAÚL;9;0,06
1224;M;JOSEFA MARIA;9;0,06
1224;H;JOSEP MIQUEL;9;0,06
1224;M;KARLA;9;0,06
1224;H;KENNETH;9;0,06
1224;M;LARISA;9;0,06
1224;H;LAUTARO;9;0,06
1224;H;LÁZARO;9;0,06
1224;M;LINA MARIA/LINA MARÍA;9;0,06
1224;H;LUIS CARLOS;9;0,06
1224;H;LUIS FELIPE;9;0,06
1224;M;MARA;9;0,06
1224;M;MARGOT;9;0,06
1224;M;MARIA ANGUSTIAS;9;0,06
1224;M;MARIA CAMILA/MARÍA CAMILA;9;0,06
1224;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,06
1224;M;MARIA CATALINA/MARÍA CATALINA;9;0,06
1224;M;MARÍA DEL VALLE;9;0,06
1224;M;MARIA EMÍLIA/MARÍA EMILIA;9;0,06
1224;M;MARIA ESTER/MARÍA ESTER;9;0,06
1224;M;MARIA JOSEP;9;0,06
1224;M;MARIA LEONOR/MARÍA LEONOR;9;0,06
1224;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,06
1224;M;MARIELA;9;0,06
1224;M;MARISA;9;0,06
1224;H;MATTHEW;9;0,06
1224;H;MAXIME;9;0,06
1224;H;MIHAI;9;0,06
1224;H;MOHAMED AMINE;9;0,06
1224;M;MONTSE;9;0,06
1224;M;MYRIAM;9;0,06
1224;M;NADINE;9;0,06
1224;M;NAOMI;9;0,06
1224;M;NARA;9;0,06
1224;M;NATALIYA;9;0,06
1224;H;NIZAR;9;0,06
1224;M;OLALLA;9;0,06
1224;H;OLEGUER;9;0,06
1224;M;OLÍMPIA/OLIMPIA;9;0,06
1224;H;OUSMANE;9;0,06
1224;M;OXANA;9;0,06
1224;M;PAOLA ANDREA;9;0,06
1224;H;PATRICIO;9;0,06
1224;H;PAVEL;9;0,06
1224;H;PEDRO MIGUEL;9;0,06
1224;H;PIERRE;9;0,06
1224;M;RAHMA;9;0,06
1224;H;ROI;9;0,06
1224;M;ROMINA;9;0,06
1224;H;SAAD;9;0,06
1224;M;SAMIA;9;0,06
1224;H;SANDRO;9;0,06
1224;M;SERAFINA;9;0,06
1224;M;SIENA;9;0,06
1224;H;SILVESTRE;9;0,06
1224;M;SIMONE;9;0,06
1224;H;SOHAIB;9;0,06
1224;M;SÒNIA MARIA/SONIA MARÍA;9;0,06
1224;M;SOUKAINA;9;0,06
1224;M;SVITLANA;9;0,06
1224;H;TARIK;9;0,06
1224;M;TASNIM;9;0,06
1224;M;TETYANA;9;0,06
1224;H;VINCENZO;9;0,06
1224;H;VIRGILIO;9;0,06
1224;H;WILLIAM;9;0,06
1224;M;YLÈNIA/YLENIA;9;0,06
1348;H;ABDELALI;8;0,05
1348;H;ABDELMAJID;8;0,05
1348;H;ADOLF;8;0,05
1348;M;AFRIKA;8;0,05
1348;M;ALBERTA;8;0,05
1348;M;ANA CAROLINA;8;0,05
1348;M;ANAHI;8;0,05
1348;H;ANDRE/ANDRÉ;8;0,05
1348;H;ANDREW;8;0,05
1348;H;ÀNGEL LUIS/ÁNGEL LUIS;8;0,05
1348;H;ANSELMO;8;0,05
1348;M;ANTONELLA;8;0,05
1348;H;ANTONIO LUIS;8;0,05
1348;M;ANUNCIACION;8;0,05
1348;H;BALBINO;8;0,05
1348;H;BERNARDINO;8;0,05
1348;M;CANDELÀRIA/CANDELARIA;8;0,05
1348;M;CAROLA;8;0,05
1348;M;CAROLINE;8;0,05
1348;M;CATHERINE;8;0,05
1348;H;CEFERINO;8;0,05
1348;M;CELESTE;8;0,05
1348;M;CELESTINA;8;0,05
1348;M;CLAIRE;8;0,05
1348;M;CRISTINA MARIA/CRISTINA MARÍA;8;0,05
1348;H;DANIEL ALEJANDRO;8;0,05
1348;M;DANIELLA;8;0,05
1348;H;DAVIDE;8;0,05
1348;H;DIEGO ANTONIO;8;0,05
1348;H;EDER;8;0,05
1348;H;EL MUSTAPHA;8;0,05
1348;H;ELIAN/ELIÁN;8;0,05
1348;M;EMILIANA;8;0,05
1348;H;ENEKO;8;0,05
1348;H;ETHAN;8;0,05
1348;M;EVELINA;8;0,05
1348;M;FLORINDA;8;0,05
1348;M;FOUZIA;8;0,05
1348;H;GEORGE;8;0,05
1348;M;GISELLE;8;0,05
1348;H;GUIFRÉ;8;0,05
1348;H;GUIU;8;0,05
1348;H;ILÍAS;8;0,05
1348;H;IONEL;8;0,05
1348;M;ISIDRA;8;0,05
1348;M;ISRAE;8;0,05
1348;M;JADE;8;0,05
1348;M;JARA;8;0,05
1348;H;JOAN FRANCESC;8;0,05
1348;H;JORGE MANUEL;8;0,05
1348;H;JUAN DAVID;8;0,05
1348;H;JUAN MARTÍN;8;0,05
1348;H;JUAN SEBASTIÁN;8;0,05
1348;H;JULIO JOSÉ;8;0,05
1348;M;JUNE;8;0,05
1348;M;KÈNIA/KENIA;8;0,05
1348;H;LAHCEN;8;0,05
1348;H;LEONARD;8;0,05
1348;H;LIBERTO;8;0,05
1348;M;LILA;8;0,05
1348;M;LÍLIA/LILIA;8;0,05
1348;M;LILIAN;8;0,05
1348;H;LOGAN;8;0,05
1348;M;LORETO;8;0,05
1348;M;LUCIANA;8;0,05
1348;M;LUCRECIA;8;0,05
1348;H;LUIGI;8;0,05
1348;H;LUIS IGNACIO;8;0,05
1348;M;MAGALÍ;8;0,05
1348;H;MAGIN;8;0,05
