﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2182;H;EREN;4;0,02
76;H;ERIC/ÈRIC/ÉRIC;492;2,72
659;M;ERICA;30;0,17
1360;H;ERICK;9;0,05
255;H;ERIK;125;0,69
471;M;ERIKA;49;0,27
2182;M;ERIN;4;0,02
389;H;ERNEST;65;0,36
2182;M;ERNESTINA;4;0,02
451;H;ERNESTO;53;0,29
1727;M;EROLA;6;0,03
2182;H;EROS;4;0,02
958;M;ESMERALDA;16;0,09
1084;M;ESPERANÇA;13;0,07
306;M;ESPERANZA;95;0,53
1360;H;ESTANISLAO;9;0,05
1573;H;ESTANISLAU;7;0,04
270;H;ESTEBAN;117;0,65
282;M;ESTEFANIA/ESTEFANÍA;109;0,60
705;M;ESTEL;27;0,15
673;M;ESTELA;29;0,16
1727;M;ESTEL·LA;6;0,03
111;M;ESTER;360;1,99
304;H;ESTEVE;96;0,53
155;M;ESTHER;264;1,46
1198;M;ESTÍBALIZ;11;0,06
524;M;ESTRELLA;42;0,23
1131;H;ETHAN;12;0,07
1926;M;ETNA;5;0,03
490;H;EUDALD;46;0,25
1280;H;EUDALDO;10;0,06
2182;M;EUFEMIA;4;0,02
841;H;EUGENI;20;0,11
611;M;EUGÈNIA/EUGENIA;34;0,19
482;H;EUGENIO;47;0,26
337;M;EULÀLIA/EULALIA;81;0,45
2182;H;EULALIO;4;0,02
1360;H;EUSEBI;9;0,05
1573;M;EUSEBIA;7;0,04
575;H;EUSEBIO;37;0,20
45;M;EVA;653;3,61
2182;M;EVA GLORIA;4;0,02
214;M;EVA MARIA/EVA MARÍA;154;0,85
2182;H;EVAN;4;0,02
1727;M;EVANGELINA;6;0,03
1926;H;EVARISTO;5;0,03
1468;M;EVELIN;8;0,04
2182;M;EVELINA;4;0,02
1198;M;EVELYN;11;0,06
2182;H;EYDAN;4;0,02
691;H;EZEQUIEL;28;0,15
2182;M;EZZAHRA;4;0,02
1360;H;FABIÁN;9;0,05
1573;M;FABIANA;7;0,04
1573;H;FABIO;7;0,04
1360;M;FABIOLA;9;0,05
1727;M;FADILA;6;0,03
777;M;FADMA;23;0,13
873;M;FADOUA;19;0,11
1468;M;FADWA;8;0,04
2182;H;FAHD;4;0,02
1727;H;FAISAL;6;0,03
2182;H;FAISSAL;4;0,02
1280;M;FAIZA;10;0,06
1360;M;FANNY;9;0,05
575;M;FARAH;37;0,20
797;H;FARID;22;0,12
841;M;FARIDA;20;0,11
2182;M;FARNERS;4;0,02
1926;H;FAROUK;5;0,03
411;M;FATIHA;60;0,33
101;M;FÀTIMA/FÁTIMA;389;2,15
2182;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,02
1727;M;FATIMA EZZAHRAE;6;0,03
482;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;47;0,26
989;M;FATIMA ZAHRAE;15;0,08
439;M;FATIMA ZOHRA;55;0,30
1198;M;FATMA;11;0,06
553;M;FATNA;39;0,22
1573;M;FATOU;7;0,04
1037;M;FATOUMATA;14;0,08
2182;M;FAUSTINA;4;0,02
820;H;FAUSTINO;21;0,12
1926;H;FAUSTO;5;0,03
507;H;FEDERICO;44;0,24
2182;M;FELÍCIA;4;0,02
2182;M;FELICIANA;4;0,02
1280;H;FELICIANO;10;0,06
1131;M;FELICIDAD;12;0,07
1727;M;FELICITAS;6;0,03
841;H;FELIP;20;0,11
1360;M;FELIPA;9;0,05
374;H;FELIPE;71;0,39
424;M;FELISA;57;0,32
1360;H;FELIU;9;0,05
245;H;FÈLIX/FÉLIX;131;0,72
1468;M;FERDAOUS;8;0,04
928;H;FERMÍ;17;0,09
540;H;FERMÍN;40;0,22
1360;M;FERMINA;9;0,05
750;M;FERNANDA;24;0,13
131;H;FERNANDO;310;1,71
2182;H;FERNANDO JAVIER;4;0,02
1573;H;FERNANDO JOSÉ;7;0,04
97;H;FERRAN;410;2,27
2182;M;FETTOUM;4;0,02
643;H;FIDEL;31;0,17
1926;M;FIDELA;5;0,03
628;M;FILOMENA;32;0,18
841;M;FINA;20;0,11
1131;M;FIONA;12;0,07
1131;M;FIRDAOUS;12;0,07
1573;M;FIRDAUS;7;0,04
1360;M;FIRDAWS;9;0,05
2182;M;FLOR;4;0,02
588;M;FLORA;36;0,20
989;H;FLORENCI;15;0,08
873;M;FLORÈNCIA/FLORENCIA;19;0,11
575;H;FLORENCIO;37;0,20
705;M;FLORENTINA;27;0,15
1198;H;FLORENTINO;11;0,06
1727;H;FLORIAN;6;0,03
2182;M;FLORICA;4;0,02
928;H;FLORIN;17;0,09
1727;M;FLORINDA;6;0,03
736;H;FOUAD;25;0,14
841;M;FOUZIA;20;0,11
1727;H;FRANC;6;0,03
91;H;FRANCESC;439;2,43
1727;H;FRANCESC D ASSIS;6;0,03
1727;H;FRANCESC JOSEP;6;0,03
195;H;FRANCESC XAVIER;179;0,99
371;M;FRANCESCA;72;0,40
1198;M;FRANCINA;11;0,06
1727;H;FRANCIS;6;0,03
42;M;FRANCISCA;681;3,77
1573;M;FRANCISCA MARIA;7;0,04
9;H;FRANCISCO;1.567;8,66
928;H;FRANCISCO ANTONIO;17;0,09
1573;H;FRANCISCO DE ASÍS;7;0,04
1926;H;FRANCISCO GABRIEL;5;0,03
1280;H;FRANCISCO JAVI;10;0,06
85;H;FRANCISCO JAVIER;462;2,55
1131;H;FRANCISCO JESÚS;12;0,07
228;H;FRANCISCO JOSÉ;144;0,80
1727;H;FRANCISCO LUIS;6;0,03
430;H;FRANCISCO MANUEL;56;0,31
1037;H;FRANCISCO MIGUEL;14;0,08
2182;H;FRANCISCO RAMON/FRANCISCO RAMÓN;4;0,02
1926;H;FRANK;5;0,03
841;H;FREDERIC;20;0,11
2182;M;FREYA;4;0,02
1573;M;FUENSANTA;7;0,04
1926;H;FULGENCIO;5;0,03
172;H;GABRIEL;223;1,23
533;M;GABRIELA;41;0,23
463;H;GAEL;50;0,28
1727;M;GAIA;6;0,03
2182;H;GAIZKA;4;0,02
797;M;GAL LA;22;0,12
617;M;GALA;33;0,18
1926;H;GALDRIC;5;0,03
533;M;GAL·LA;41;0,23
1573;M;GALYNA;7;0,04
2182;M;GANNA;4;0,02
691;H;GASPAR;28;0,15
928;M;GEMA;17;0,09
52;M;GEMMA;612;3,38
1727;H;GENARO;6;0,03
320;H;GENÍS;89;0,49
797;M;GENOVEVA;22;0,12
2182;H;GEORGE;4;0,02
1198;M;GEORGETA;11;0,06
418;M;GEORGINA;58;0,32
51;H;GERARD;615;3,40
691;H;GERARDO;28;0,15
424;H;GERMÁN;57;0,32
1468;M;GERTRUDIS;8;0,04
705;H;GHEORGHE;27;0,15
1727;M;GHITA;6;0,03
797;M;GHIZLANE;22;0,12
2182;H;GIANNI;4;0,02
507;H;GIL;44;0,24
2182;H;GILBERT;4;0,02
280;M;GINA;110;0,61
1727;M;GINEBRA;6;0,03
628;H;GINÉS;32;0,18
1573;M;GINESA;7;0,04
1280;H;GIORGI;10;0,06
1926;M;GIOVANNA;5;0,03
1198;H;GIOVANNI;11;0,06
251;M;GISELA;127;0,70
1468;M;GIULIA;8;0,04
1727;H;GIUSEPPE;6;0,03
142;M;GLÒRIA/GLORIA;288;1,59
1727;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
553;H;GONZALO;39;0,22
736;H;GORKA;25;0,14
928;M;GRÀCIA/GRACIA;17;0,09
1573;M;GRACIELA;7;0,04
1468;H;GREGORI;8;0,04
1084;M;GREGÒRIA/GREGORIA;13;0,07
345;H;GREGORIO;78;0,43
588;M;GRETA;36;0,20
1037;M;GRISELDA;14;0,08
514;M;GUADALUPE;43;0,24
1037;H;GUERAU;14;0,08
717;H;GUIFRÉ;26;0,14
100;H;GUILLEM;393;2,17
1037;M;GUILLERMINA;14;0,08
415;H;GUILLERMO;59;0,33
575;H;GUIM;37;0,20
1573;M;GUIOMAR;7;0,04
691;H;GUIU;28;0,15
1084;H;GUSTAVO;13;0,07
1198;H;GUSTAVO ADOLFO;11;0,06
873;M;HABIBA;19;0,11
1198;M;HADDA;11;0,06
1280;H;HAFID;10;0,06
628;M;HAFIDA;32;0,18
617;M;HAFSA;33;0,18
1926;H;HAITAM;5;0,03
395;M;HAJAR;63;0,35
1198;H;HAKIM;11;0,06
841;M;HAKIMA;20;0,11
2182;M;HALA;4;0,02
797;M;HALIMA;22;0,12
1360;M;HALYNA;9;0,05
1727;H;HAMADOU;6;0,03
1926;H;HAMED;5;0,03
514;H;HAMID;43;0,24
1573;M;HAMIDA;7;0,04
1926;H;HAMIDOU;5;0,03
1926;H;HAMMOU;5;0,03
324;H;HAMZA;88;0,49
1926;M;HANA;5;0,03
1926;M;HANAA;5;0,03
989;M;HANAE;15;0,08
490;M;HANAN;46;0,25
354;M;HANANE;76;0,42
1360;M;HANNA;9;0,05
1926;M;HANNAH;5;0,03
1198;H;HARON;11;0,06
1280;H;HAROUN;10;0,06
1926;H;HARPREET;5;0,03
1198;M;HASNA;11;0,06
1926;M;HASNAA;5;0,03
1468;M;HASNAE;8;0,04
335;H;HASSAN;83;0,46
1727;M;HASSANA;6;0,03
1573;H;HASSANE;7;0,04
1727;H;HATIM;6;0,03
1727;M;HAWA;6;0,03
524;M;HAYAT;42;0,23
1573;H;HAYTAM;7;0,04
282;H;HÈCTOR/HÉCTOR;109;0,60
345;M;HELENA;78;0,43
1727;M;HELGA;6;0,03
1727;H;HERIBERTO;6;0,03
1926;M;HERMENEGILDA;5;0,03
1727;H;HERMENEGILDO;6;0,03
490;M;HERMÍNIA/HERMINIA;46;0,25
1468;H;HERMINIO;8;0,04
1727;H;HERNÁN;6;0,03
2182;M;HEURA;4;0,02
588;M;HIBA;36;0,20
358;H;HICHAM;75;0,41
989;M;HIDAYA;15;0,08
2182;M;HIGÍNIA/HIGINIA;4;0,02
2182;H;HILARI;4;0,02
1084;H;HILARIO;13;0,07
928;M;HIND;17;0,09
1468;H;HIPÓLITO;8;0,04
1926;M;HLIMA;5;0,03
1926;H;HMAD;5;0,03
2182;M;HODA;4;0,02
2182;H;HODAIFA;4;0,02
588;M;HORTÈNSIA/HORTENSIA;36;0,20
2182;H;HOSSAM;4;0,02
750;M;HOUDA;24;0,13
777;M;HOURIA;23;0,13
2182;M;HOURIYA;4;0,02
1468;H;HOUSSAM;8;0,04
2182;H;HOUSSINE;4;0,02
2182;H;HSSAIN;4;0,02
1360;H;HUG;9;0,05
224;H;HUGO;149;0,82
2182;M;IA/ÏA;4;0,02
1727;H;IAGO;6;0,03
247;H;IAN;129;0,71
736;H;IBAI;25;0,14
1280;H;IBAN;10;0,06
418;H;IBRAHIM;58;0,32
617;H;IBRAHIMA;33;0,18
750;M;IBTISSAM;24;0,13
1926;M;ICÍAR/ICIAR;5;0,03
1727;M;IDAIRA;6;0,03
2182;H;IDELFONSO;4;0,02
989;M;IDOIA;15;0,08
958;M;IGNACIA;16;0,09
262;H;IGNACIO;121;0,67
2182;H;IGNACIO JOSÉ;4;0,02
201;H;IGNASI;165;0,91
1926;M;IGNASIA;5;0,03
1198;H;IGOR;11;0,06
1360;H;IHOR;9;0,05
1573;M;IHSSAN;7;0,04
1727;M;IHSSANE;6;0,03
204;H;IKER;163;0,90
1727;M;IKHLAS;6;0,03
463;M;IKRAM;50;0,28
2182;M;IKRAME;4;0,02
750;H;ILDEFONSO;24;0,13
1926;M;ILEANA;5;0,03
1727;M;ILÈNIA/ILENIA;6;0,03
717;M;ILHAM;26;0,14
1926;M;ILHAME;5;0,03
1926;M;ILIANA;5;0,03
603;H;ILÍAS;35;0,19
1926;H;ILIASS;5;0,03
2182;H;ILIE;4;0,02
1926;M;ILONA;5;0,03
1198;M;ILUMINADA;11;0,06
540;H;ILYAS;40;0,22
1037;H;ILYASS;14;0,08
603;H;IMAD;35;0,19
463;M;IMAN;50;0,28
501;M;IMANE;45;0,25
1468;H;IMANOL;8;0,04
820;M;IMMA;21;0,12
377;M;IMMACULADA;70;0,39
2182;M;IMMACULADA CONCEPCIÓ;4;0,02
463;H;IMRAN;50;0,28
1084;H;IMRANE;13;0,07
1131;M;INAS;12;0,07
1926;H;INDALECIO;5;0,03
989;M;ÍNDIA;15;0,08
1727;M;INDIRA;6;0,03
313;M;INÉS;92;0,51
2182;M;INÉS MARÍA;4;0,02
269;M;ÍNGRID;118;0,65
181;M;INMACULADA;201;1,11
1360;M;INMACULADA CONCEPCIÓ;9;0,05
1573;M;INNA;7;0,04
1131;M;INOCÈNCIA/INOCENCIA;12;0,07
1360;H;INOCENCIO;9;0,05
1468;M;INSAF;8;0,04
1360;H;IÑAKI;9;0,05
841;H;IOAN;20;0,11
1131;M;IOANA;12;0,07
1131;M;IOLANDA;12;0,07
750;H;ION;24;0,13
873;M;IONA;19;0,11
2182;H;IONEL;4;0,02
1468;H;IONUT;8;0,04
2182;H;IRAI;4;0,02
2182;H;IRAKLI;4;0,02
1727;M;IRATI;6;0,03
1198;M;IRATXE;11;0,06
142;M;IRENE;288;1,59
603;M;IRIA/IRÍA;35;0,19
2182;M;IRIAN;4;0,02
329;M;IRINA;86;0,48
291;M;IRIS;102;0,56
1131;M;IRMA;12;0,07
1360;M;IRUNE;9;0,05
1084;M;IRYNA;13;0,07
161;H;ISAAC;244;1,35
21;M;ISABEL;1.021;5,64
2182;M;ISABEL ANA;4;0,02
430;M;ISABEL MARIA/ISABEL MARÍA;56;0,31
2182;M;ISABEL ROSA;4;0,02
1198;M;ISABELLA;11;0,06
1198;H;ISAÍAS;11;0,06
1727;M;ISAURA;6;0,03
1131;H;ISHAK;12;0,07
989;M;ISIDORA;15;0,08
1037;H;ISIDORO;14;0,08
1926;M;ISIDRA;5;0,03
358;H;ISIDRE;75;0,41
270;H;ISIDRO;117;0,65
1926;M;ISIS;5;0,03
1468;H;ISLAM;8;0,04
1926;M;ISLAM;5;0,03
196;H;ISMAEL;172;0,95
463;H;ISMAÏL/ISMAÍL;50;0,28
2182;M;ISOLDA;4;0,02
797;M;ISONA;22;0,12
1360;M;ISRAA;9;0,05
750;M;ISRAE;24;0,13
717;H;ISRAEL;26;0,14
2182;H;ISSA;4;0,02
1360;H;ISSAM;9;0,05
1727;M;ITTO;6;0,03
1280;M;ITZEL;10;0,06
705;M;ITZIAR;27;0,15
820;H;IU/ÏU;21;0,12
1727;H;IULIAN;6;0,03
66;H;IVAN/IVÁN;533;2,95
1727;M;IVANA;6;0,03
1468;M;IVANNA;8;0,04
206;M;IVET;161;0,89
2182;M;IVETT;4;0,02
777;M;IVETTE;23;0,13
1926;H;IVO;5;0,03
894;H;IYAD;18;0,10
237;H;IZAN;138;0,76
2182;H;JABER;4;0,02
777;H;JACINT;23;0,13
673;M;JACINTA;29;0,16
463;H;JACINTO;50;0,28
1037;H;JACOB;14;0,08
1727;H;JACOBO;6;0,03
1926;M;JACQUELINE;5;0,03
958;H;JAD;16;0,09
1926;H;JAEL;5;0,03
96;H;JAIME;420;2,32
841;H;JAIRO;20;0,11
1573;H;JALAL;7;0,04
2182;M;JALILA;4;0,02
2182;M;JAMAA;4;0,02
540;H;JAMAL;40;0,22
490;M;JAMILA;46;0,25
106;H;JAN;376;2,08
1926;H;JAN POL;5;0,03
139;M;JANA;292;1,61
894;M;JANAT;18;0,10
1037;M;JANET;14;0,08
1926;M;JANETH;5;0,03
1727;M;JANINA;6;0,03
1573;M;JANIRA;7;0,04
797;M;JANNA;22;0,12
553;M;JANNAT;39;0,22
673;H;JAOUAD;29;0,16
1926;M;JAQUELINE;5;0,03
1360;M;JARA;9;0,05
1468;M;JASMINA;8;0,04
2182;H;JASPREET;4;0,02
38;H;JAUME;713;3,94
1727;H;JAVI;6;0,03
40;H;JAVIER;709;3,92
1926;H;JAVIER ALEJANDRO;5;0,03
1727;H;JAVIER ANTONIO;6;0,03
2182;H;JAVIER JOSÉ;4;0,02
1280;H;JAWAD;10;0,06
2182;H;JAYDEN;4;0,02
1573;H;JEAN;7;0,04
2182;H;JEAN CARLOS;4;0,02
2182;M;JEANNETTE;4;0,02
1468;M;JEMAA;8;0,04
2182;M;JEMIMA;4;0,02
617;M;JÈNIFER/JENIFER;33;0,18
304;M;JENNIFER;96;0,53
1573;M;JENNY;7;0,04
2182;H;JEREMY;4;0,02
1360;H;JERONI;9;0,05
673;H;JERÓNIMO;29;0,16
424;M;JÈSICA/JESICA;57;0,32
199;M;JÈSSICA/JESSICA;166;0,92
75;H;JESÚS;493;2,73
1727;H;JESÚS DAVID;6;0,03
2182;H;JESÚS JAVIER;4;0,02
2182;H;JESÚS JOSÉ;4;0,02
1727;H;JESÚS MANUEL;6;0,03
958;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;16;0,09
1926;M;JESUSA;5;0,03
2182;H;JHONATAN;4;0,02
2182;H;JIAN;4;0,02
2182;H;JIHAD;4;0,02
2182;M;JIHAN;4;0,02
1280;M;JIHANE;10;0,06
2182;M;JINAN;4;0,02
2182;M;JING;4;0,02
12;H;JOAN;1.509;8,34
1727;H;JOAN ALBERT;6;0,03
750;H;JOAN ANTONI;24;0,13
1573;H;JOAN BAPTISTA;7;0,04
524;H;JOAN CARLES;42;0,23
989;H;JOAN FRANCESC;15;0,08
2182;H;JOAN IGNASI;4;0,02
820;H;JOAN JOSEP;21;0,12
1131;H;JOAN LLUÍS;12;0,07
1084;H;JOAN MANEL;13;0,07
1360;H;JOAN MANUEL;9;0,05
1037;H;JOAN MARC;14;0,08
717;H;JOAN MARIA/JOAN MARÍA;26;0,14
1573;H;JOAN MIQUEL;7;0,04
1727;H;JOAN PERE;6;0,03
691;H;JOAN RAMON/JOAN RAMÓN;28;0,15
210;M;JOANA;158;0,87
1037;M;JOANA MARIA/JOANA MARÍA;14;0,08
1198;M;JOANNA;11;0,06
228;H;JOAQUIM;144;0,80
1198;M;JOAQUIMA;11;0,06
144;H;JOAQUÍN;285;1,58
430;M;JOAQUINA;56;0,31
115;H;JOEL;352;1,95
553;H;JOFRE;39;0,22
1198;H;JOHN;11;0,06
928;H;JON;17;0,09
1727;H;JONÀS/JONÁS;6;0,03
358;H;JONATAN/JONATÁN;75;0,41
301;H;JONATHAN;98;0,54
1573;H;JONAY;7;0,04
2182;H;JORDÀ;4;0,02
1468;H;JORDAN/JORDÁN;8;0,04
1;H;JORDI;2.530;13,99
401;M;JORDINA;62;0,34
49;H;JORGE;616;3,41
1468;H;JORGE ALBERTO;8;0,04
2182;H;JORGE ANDRÉS;4;0,02
1926;H;JORGE ANTONIO;5;0,03
1727;H;JORGE ENRIQUE;6;0,03
1573;H;JORGE JUAN;7;0,04
928;H;JORGE LUIS;17;0,09
3;H;JOSÉ;2.351;13,00
1926;H;JOSÉ AGUSTÍN;5;0,03
1084;H;JOSÉ ALBERTO;13;0,07
1727;H;JOSÉ ALEJANDRO;6;0,03
1926;H;JOSÉ ALEXANDER;5;0,03
1084;H;JOSÉ ANDRÉS;13;0,07
750;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;24;0,13
46;H;JOSÉ ANTONIO;646;3,57
533;H;JOSÉ CARLOS;41;0,23
1131;H;JOSÉ DANIEL;12;0,07
894;H;JOSÉ DAVID;18;0,10
1926;H;JOSÉ DOMINGO;5;0,03
2182;H;JOSÉ EMILIO;4;0,02
1280;H;JOSÉ ENRIQUE;10;0,06
1468;H;JOSÉ FÉLIX;8;0,04
1727;H;JOSÉ FERNANDO;6;0,03
476;H;JOSÉ FRANCISCO;48;0,27
1573;H;JOSÉ GABRIEL;7;0,04
705;H;JOSÉ IGNACIO;27;0,15
1727;H;JOSÉ JAIME;6;0,03
820;H;JOSÉ JAVIER;21;0,12
1468;H;JOSÉ JOAQUÍN;8;0,04
841;H;JOSÉ JUAN;20;0,11
2182;H;JOSÉ JULIÁN;4;0,02
79;H;JOSÉ LUIS;483;2,67
102;H;JOSÉ MANUEL;387;2,14
41;H;JOSÉ MARIA/JOSÉ MARÍA;707;3,91
1727;H;JOSÉ MARTÍN;6;0,03
358;H;JOSÉ MIGUEL;75;0,41
1360;H;JOSÉ ORIOL;9;0,05
2182;H;JOSÉ PEDRO;4;0,02
1926;H;JOSÉ RAFAEL;5;0,03
471;H;JOSÉ RAMON/JOSÉ RAMÓN;49;0,27
2182;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
1084;H;JOSÉ VICENTE;13;0,07
25;M;JOSEFA;911;5,04
1926;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;5;0,03
1727;M;JOSEFA MARIA;6;0,03
105;M;JOSEFINA;379;2,10
11;H;JOSEP;1.564;8,65
1926;H;JOSEP ANTON/JOSEP ANTÓN;5;0,03
358;H;JOSEP ANTONI;75;0,41
1926;H;JOSEP FRANCESC;5;0,03
1573;H;JOSEP IGNASI;7;0,04
514;H;JOSEP LLUÍS;43;0,24
958;H;JOSEP MANEL;16;0,09
68;H;JOSEP MARIA;522;2,89
1131;H;JOSEP MIQUEL;12;0,07
1037;H;JOSEP ORIOL;14;0,08
1280;H;JOSEP RAMON;10;0,06
777;M;JOSEPA;23;0,13
1573;H;JOSEPH;7;0,04
1926;H;JOSHUA;5;0,03
1084;H;JOSUÈ/JOSUÉ;13;0,07
7;H;JUAN;1.749;9,67
1280;H;JUAN ALBERTO;10;0,06
989;H;JUAN ANDRÉS;15;0,08
2182;H;JUAN ÀNGEL/JUAN ÁNGEL;4;0,02
136;H;JUAN ANTONIO;297;1,64
1037;H;JUAN BAUTISTA;14;0,08
1926;H;JUAN CAMILO;5;0,03
146;H;JUAN CARLOS;282;1,56
1573;H;JUAN DANIEL;7;0,04
1084;H;JUAN DAVID;13;0,07
1468;H;JUAN DE DIOS;8;0,04
797;H;JUAN DIEGO;22;0,12
2182;H;JUAN EMILIO;4;0,02
1926;H;JUAN ENRIQUE;5;0,03
2182;H;JUAN ESTEBAN;4;0,02
1727;H;JUAN FELIPE;6;0,03
313;H;JUAN FRANCISCO;92;0,51
1573;H;JUAN GABRIEL;7;0,04
1573;H;JUAN IGNACIO;7;0,04
1573;H;JUAN JESÚS;7;0,04
2182;H;JUAN JORGE;4;0,02
150;H;JUAN JOSÉ;275;1,52
553;H;JUAN LUIS;39;0,22
171;H;JUAN MANUEL;224;1,24
717;H;JUAN MARIA/JUAN MARÍA;26;0,14
451;H;JUAN MIGUEL;53;0,29
841;H;JUAN PABLO;20;0,11
797;H;JUAN PEDRO;22;0,12
1727;H;JUAN RAFAEL;6;0,03
395;H;JUAN RAMON/JUAN RAMÓN;63;0,35
2182;H;JUAN SEBASTIÁN;4;0,02
1926;H;JUAN VICENTE;5;0,03
108;M;JUANA;374;2,07
659;M;JUANA MARIA/JUANA MARÍA;30;0,17
72;M;JUDIT;498;2,75
194;M;JUDITH;180;1,00
588;H;JULEN;36;0,20
1198;H;JULI;11;0,06
37;M;JÚLIA/JULIA;714;3,95
797;H;JULIÀ;22;0,12
265;H;JULIÁN;120;0,66
507;M;JULIANA;44;0,24
1727;M;JULIETA;6;0,03
297;H;JULIO;100;0,55
928;H;JULIO CÈSAR/JULIO CÉSAR;17;0,09
2182;H;JULIO JOSÉ;4;0,02
1926;M;JULITA;5;0,03
1727;M;JUNE;6;0,03
1280;M;JUSTA;10;0,06
1926;M;JUSTINA;5;0,03
894;H;JUSTO;18;0,10
553;H;KAI;39;0,22
777;H;KAMAL;23;0,13
705;M;KAOUTAR;27;0,15
1727;H;KARAM;6;0,03
471;M;KAREN;49;0,27
566;H;KARIM;38;0,21
401;M;KARIMA;62;0,34
1198;M;KARINA;11;0,06
1198;M;KARLA;11;0,06
2182;M;KATERYNA;4;0,02
1727;M;KÀTIA/KATIA;6;0,03
873;M;KAWTAR;19;0,11
1926;M;KAWTHAR;5;0,03
1360;M;KEILA;9;0,05
1573;M;KÈNIA/KENIA;7;0,04
2182;H;KENNETH;4;0,02
249;H;KEVIN;128;0,71
1727;M;KEYLA;6;0,03
1468;M;KHADDOUJ;8;0,04
192;M;KHADIJA;182;1,01
1280;M;KHADJOU;10;0,06
1926;M;KHADY;5;0,03
1727;M;KHADYJA;6;0,03
1926;H;KHALED;5;0,03
345;H;KHALID;78;0,43
1926;H;KHALIFA;5;0,03
1280;H;KHALIL;10;0,06
1131;M;KHAOULA;12;0,07
2182;M;KHOLOUD;4;0,02
2182;M;KHRYSTYNA;4;0,02
2182;M;KIARA;4;0,02
540;H;KILIAN;40;0,22
2182;H;KIM;4;0,02
1573;M;KIRA;7;0,04
2182;H;KOFI;4;0,02
2182;H;KRISTIAN;4;0,02
1926;H;KRZYSZTOF;5;0,03
2182;M;KULWINDER;4;0,02
1926;H;LADISLAO;5;0,03
1926;H;LAHBIB;5;0,03
451;H;LAHCEN;53;0,29
1727;H;LAHOUCINE;6;0,03
31;M;LAIA;786;4,35
1727;H;LAID;6;0,03
490;M;LAILA;46;0,25
2182;H;LAKBIR;4;0,02
1926;H;LAKHDAR;5;0,03
2182;M;LAMIA;4;0,02
1727;M;LAMIAE;6;0,03
1727;H;LAMIN;6;0,03
1926;H;LAMINE;5;0,03
1926;M;LAMYAE;5;0,03
377;M;LARA;70;0,39
1131;H;LARBI;12;0,07
1926;H;LARS;5;0,03
393;M;LATIFA;64;0,35
2182;H;LAU;4;0,02
17;M;LAURA;1.194;6,60
2182;M;LAURA CRISTINA;4;0,02
1573;M;LAURA MARIA/LAURA MARÍA;7;0,04
1727;H;LAUREANO;6;0,03
2182;H;LAURENTIU;4;0,02
1926;M;LAYAN;5;0,03
797;M;LAYLA;22;0,12
1198;H;LÁZARO;11;0,06
1573;M;LEA;7;0,04
1926;M;LEAH;5;0,03
2182;M;LEANDRA;4;0,02
958;H;LEANDRO;16;0,09
1360;M;LEIA;9;0,05
873;M;LEILA;19;0,11
411;M;LEIRE;60;0,33
1573;M;LENA;7;0,04
354;H;LEO;76;0,42
1573;M;LEOCADIA;7;0,04
628;H;LEONARDO;32;0,18
1198;H;LEONCIO;11;0,06
1926;H;LEONEL;5;0,03
407;M;LEONOR;61;0,34
1280;H;LEOPOLDO;10;0,06
1360;M;LETÍCIA/LETICIA;9;0,05
451;M;LEYRE;53;0,29
1360;H;LHASSAN;9;0,05
1573;H;LHOU;7;0,04
2182;H;LHOUCINE;4;0,02
1131;H;LHOUSSAINE;12;0,07
255;M;LIA/LÍA;125;0,69
514;H;LIAM;43;0,24
1727;H;LIAN;6;0,03
2182;M;LIBERTAD;4;0,02
1926;M;LIBRADA;5;0,03
110;M;LÍDIA/LIDIA;365;2,02
2182;M;LÍDIA MARIA/LIDIA MARÍA;4;0,02
989;M;LILA;15;0,08
1573;M;LILIAN;7;0,04
1084;M;LILIANA;13;0,07
2182;M;LILIYA;4;0,02
415;M;LINA;59;0,33
2182;M;LIOBA;4;0,02
1360;M;LIS;9;0,05
2182;H;LIUBOMYR;4;0,02
1727;H;LLEIR;6;0,03
1727;H;LLIBERT;6;0,03
501;H;LLORENÇ;45;0,25
277;H;LLUC;112;0,62
1084;M;LLÚCIA;13;0,07
80;H;LLUÍS;471;2,60
1926;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
460;M;LLUÏSA;51;0,28
1131;M;LLUM;12;0,07
841;M;LLUNA;20;0,11
2182;M;LOBNA;4;0,02
1573;M;LOIDA;7;0,04
691;M;LOLA;28;0,15
257;M;LORENA;123;0,68
1280;M;LORENZA;10;0,06
386;H;LORENZO;66;0,36
894;M;LORETO;18;0,10
617;M;LOUBNA;33;0,18
1468;M;LOUIZA;8;0,04
176;M;LOURDES;213;1,18
1468;M;LUA;8;0,04
