﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1499;H;LUKA;7;0,05
1499;H;LUKAS;7;0,05
1499;H;MAURICI;7;0,05
1499;H;MICHAEL JOHN;7;0,05
1499;H;NADIR;7;0,05
1499;H;NÈSTOR/NÉSTOR;7;0,05
1499;H;NORBERTO;7;0,05
1499;H;PETR;7;0,05
1499;H;PETRU;7;0,05
1499;H;PONÇ;7;0,05
1499;H;REDOUANE;7;0,05
1499;H;SAM;7;0,05
1499;H;SANTOS;7;0,05
1499;H;SILVESTRE;7;0,05
1499;H;SIRAJ;7;0,05
1499;H;SOULAIMAN;7;0,05
1499;H;SULAIMAN/SULAIMÁN;7;0,05
1499;H;TAREK;7;0,05
1499;H;TOUFIK;7;0,05
1499;H;VADYM;7;0,05
1499;H;VITALII;7;0,05
1499;H;XEVI;7;0,05
1499;H;YAGO;7;0,05
1499;H;YASIN;7;0,05
1658;H;ABDALLAH;6;0,04
1658;H;ABDERRAZAK;6;0,04
1658;H;ABDESSLAM;6;0,04
1658;H;ABDOU;6;0,04
1658;H;ABELARDO;6;0,04
1658;H;AMADEU;6;0,04
1658;H;ANDREW;6;0,04
1658;H;ANIR;6;0,04
1658;H;ANSELMO;6;0,04
1658;H;ANTHONY;6;0,04
1658;H;ARON/ARÓN;6;0,04
1658;H;AUREL;6;0,04
1658;H;BARTOMEU;6;0,04
1658;H;BOUAZZA;6;0,04
1658;H;BOUJEMAA;6;0,04
1658;H;CARLOS ANTONIO;6;0,04
1658;H;CARLOS FERNANDO;6;0,04
1658;H;CLAUDI;6;0,04
1658;H;COSME;6;0,04
1658;H;DANIEL ALEJANDRO;6;0,04
1658;H;DANTE;6;0,04
1658;H;DAVID ALEJANDRO;6;0,04
1658;H;DEMBO;6;0,04
1658;H;DEREK;6;0,04
1658;H;DIEGO FERNANDO;6;0,04
1658;H;EL HOUCINE;6;0,04
1658;H;EL HOUSSINE;6;0,04
1658;H;ELEUTERIO;6;0,04
1658;H;EMIL;6;0,04
1658;H;ESTANISLAO;6;0,04
1658;H;FAISSAL;6;0,04
1658;H;FAYSAL;6;0,04
1658;H;FERNANDO JOSÉ;6;0,04
1658;H;FLORENTINO;6;0,04
1658;H;FRANCESC JOSEP;6;0,04
1658;H;FRANCIS;6;0,04
1658;H;FRANCISCO DE ASÍS;6;0,04
1658;H;FRANCISCO LUIS;6;0,04
1658;H;GEORGE;6;0,04
1658;H;GEORGY;6;0,04
1658;H;GLEB;6;0,04
1658;H;HAJI;6;0,04
1658;H;HASSANE;6;0,04
1658;H;HERIBERTO;6;0,04
1658;H;JACOBO;6;0,04
1658;H;JEAN PIERRE;6;0,04
1658;H;JESÚS MANUEL;6;0,04
1658;H;JIMMY;6;0,04
1658;H;JOAN MANEL;6;0,04
1658;H;JOSÉ TOMÀS/JOSÉ TOMÁS;6;0,04
1658;H;JOSEPH;6;0,04
1658;H;JUAN DANIEL;6;0,04
1658;H;JUAN DAVID;6;0,04
1658;H;JUAN GABRIEL;6;0,04
1658;H;LASSANA;6;0,04
1658;H;LEONID;6;0,04
1658;H;LINO;6;0,04
1658;H;LOKMAN;6;0,04
1658;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1658;H;MANUEL JOSÉ;6;0,04
1658;H;MOHAMED SAID;6;0,04
1658;H;MOKHTAR;6;0,04
1658;H;MYKHAILO;6;0,04
1658;H;NEIZAN;6;0,04
1658;H;NIKOLAI;6;0,04
1658;H;PAOLO;6;0,04
1658;H;PRUDENCIO;6;0,04
1658;H;RAYMOND;6;0,04
1658;H;ROLAND;6;0,04
1658;H;SEGUNDO;6;0,04
1658;H;SERGIO ALBERTO;6;0,04
1658;H;SOUHAIB;6;0,04
1658;H;SOULEYMANE;6;0,04
1658;H;TAHAR;6;0,04
1658;H;TIJAN;6;0,04
1658;H;TIMUR;6;0,04
1658;H;VALENTINO;6;0,04
1658;H;VALERIANO;6;0,04
1658;H;VALERII;6;0,04
1658;H;VALERY;6;0,04
1658;H;VIDAL;6;0,04
1658;H;WAIL;6;0,04
1851;H;ABDELGHAFOUR;5;0,04
1851;H;ABDELHADI;5;0,04
1851;H;ABDELJALIL;5;0,04
1851;H;ABDELMALEK;5;0,04
1851;H;ABDELOUAHED;5;0,04
1851;H;ABDENBI;5;0,04
1851;H;ALY;5;0,04
1851;H;AMARA;5;0,04
1851;H;ANATOLII;5;0,04
1851;H;ANDRE/ANDRÉ;5;0,04
1851;H;ANDY;5;0,04
1851;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1851;H;ÀNGELO/ÁNGELO;5;0,04
1851;H;ANTONIO JAVIER;5;0,04
1851;H;ANTONIO LUIS;5;0,04
1851;H;AZEDDINE;5;0,04
1851;H;BABA;5;0,04
1851;H;BALTASAR;5;0,04
1851;H;BANGALLY;5;0,04
1851;H;BOUCHTA;5;0,04
1851;H;BOUGHALEB;5;0,04
1851;H;CAMILO;5;0,04
1851;H;CASIMIRO;5;0,04
1851;H;CHAKIR;5;0,04
1851;H;COSTEL;5;0,04
1851;H;CRISTHIAN;5;0,04
1851;H;DANIL;5;0,04
1851;H;DEMIAN/DEMIÁN;5;0,04
1851;H;DENNÍS/DENNIS;5;0,04
1851;H;EIDEN;5;0,04
1851;H;EL HOSSAIN;5;0,04
1851;H;EL MEHDI;5;0,04
1851;H;ELIES/ELÍES;5;0,04
1851;H;EMILIO JOSÉ;5;0,04
1851;H;EROS;5;0,04
1851;H;EULOGIO;5;0,04
1851;H;EVAN;5;0,04
1851;H;EVARISTO;5;0,04
1851;H;EVGENII;5;0,04
1851;H;FERRIOL;5;0,04
1851;H;FRANCISCO ALBERTO;5;0,04
1851;H;GILBERT;5;0,04
1851;H;GUSTAVO ADOLFO;5;0,04
1851;H;HOSSAIN;5;0,04
1851;H;HOUSSAIN;5;0,04
1851;H;IHOR;5;0,04
1851;H;ILIASS;5;0,04
1851;H;IMRANE;5;0,04
1851;H;ISAÍAS;5;0,04
1851;H;ISLAM;5;0,04
1851;H;JACK;5;0,04
1851;H;JAVI;5;0,04
1851;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1851;H;JORGE ALBERTO;5;0,04
1851;H;JORGE ANTONIO;5;0,04
1851;H;JORGE FRANCISCO;5;0,04
1851;H;JORGE JUAN;5;0,04
1851;H;JOSE CARMELO;5;0,04
1851;H;JOSHUA;5;0,04
1851;H;JUAN ESTEBAN;5;0,04
1851;H;KENNETH;5;0,04
1851;H;KEVIN ALEXANDER;5;0,04
1851;H;LARBI;5;0,04
1851;H;LAURENT;5;0,04
1851;H;LEV;5;0,04
1851;H;LLIBERT;5;0,04
1851;H;LUIS ÀNGEL;5;0,04
1851;H;LUIS JAVIER;5;0,04
1851;H;MAHMOUD;5;0,04
1851;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1851;H;MANUEL LUIS;5;0,04
1851;H;MARCIAL;5;0,04
1851;H;MAROUANE;5;0,04
1851;H;MASSIMILIANO;5;0,04
1851;H;MASSIMO;5;0,04
1851;H;MAURI;5;0,04
1851;H;MAXIMILIANO;5;0,04
1851;H;MIGUEL ANTONIO;5;0,04
1851;H;MOHAMADI;5;0,04
1851;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
1851;H;MOHAMED RAYAN;5;0,04
1851;H;MOUNAIM;5;0,04
1851;H;NACHO;5;0,04
1851;H;NAEL;5;0,04
1851;H;NAOUFAL;5;0,04
1851;H;NICOLAU;5;0,04
1851;H;NILS;5;0,04
1851;H;OLEKSIY;5;0,04
1851;H;PAULINO;5;0,04
1851;H;PAVLO;5;0,04
1851;H;PHILIPPE;5;0,04
1851;H;PLÁCIDO;5;0,04
1851;H;PLATON;5;0,04
1851;H;RAMI;5;0,04
1851;H;RAMON MARIA/RAMÓN MARÍA;5;0,04
1851;H;RAMSÈS/RAMSÉS;5;0,04
1851;H;RIDOUAN;5;0,04
1851;H;ROMEO;5;0,04
1851;H;ROQUE/ROQUÉ;5;0,04
1851;H;SADIO;5;0,04
1851;H;SAIDOU;5;0,04
1851;H;SALIMU;5;0,04
1851;H;SALVIO;5;0,04
1851;H;SAÜC/SAUC;5;0,04
1851;H;SERGIY;5;0,04
1851;H;SOHAYB;5;0,04
1851;H;SOLIMAN;5;0,04
1851;H;SOULIMAN;5;0,04
1851;H;TAHA;5;0,04
1851;H;TARAS;5;0,04
1851;H;TARIQ;5;0,04
1851;H;TOM;5;0,04
1851;H;TRISTAN/TRISTÁN;5;0,04
1851;H;VALERIY;5;0,04
1851;H;VIACHESLAV;5;0,04
1851;H;VÍCTOR HUGO;5;0,04
1851;H;VITALIY;5;0,04
1851;H;VITALY;5;0,04
1851;H;WILFREDO;5;0,04
1851;H;YANIS;5;0,04
1851;H;YAROSLAV;5;0,04
1851;H;YASIR;5;0,04
1851;H;YAYA;5;0,04
1851;H;YOUSEF;5;0,04
1851;H;YOUSSOUF;5;0,04
1851;H;YURII;5;0,04
2101;H;ABDELHALIM;4;0,03
2101;H;ABDELHAQ;4;0,03
2101;H;ABDELHAY;4;0,03
2101;H;ABDELLAZIZ;4;0,03
2101;H;ABDENNABI;4;0,03
2101;H;ABDULLAH;4;0,03
2101;H;ABID;4;0,03
2101;H;ADAY;4;0,03
2101;H;AIMAD;4;0,03
2101;H;ALAGIE;4;0,03
2101;H;ALDO;4;0,03
2101;H;ALEJO;4;0,03
2101;H;ALIN;4;0,03
2101;H;ÀLVAR;4;0,03
2101;H;ANATOLY;4;0,03
2101;H;ANDER;4;0,03
2101;H;ANDREA;4;0,03
2101;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2101;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,03
2101;H;ANICETO;4;0,03
2101;H;ANTOINE;4;0,03
2101;H;ANTONIO FRANCISCO;4;0,03
2101;H;ARNALDO;4;0,03
2101;H;ARSENI;4;0,03
2101;H;ARTEMI;4;0,03
2101;H;AZZEDDINE;4;0,03
2101;H;BALLA;4;0,03
2101;H;BARAE;4;0,03
2101;H;BAUTISTA;4;0,03
2101;H;BELAL;4;0,03
2101;H;BENJAMÍ;4;0,03
2101;H;BENNACEUR;4;0,03
2101;H;BERNARD;4;0,03
2101;H;BONIFACIO;4;0,03
2101;H;BOUBKER;4;0,03
2101;H;BOUJAMAA;4;0,03
2101;H;BOURAMA;4;0,03
2101;H;BOUZIAN;4;0,03
2101;H;BOUZIANE;4;0,03
2101;H;BRUC;4;0,03
2101;H;BUBA;4;0,03
2101;H;BULLY;4;0,03
2101;H;CARLOS ANDRÉS;4;0,03
2101;H;CARLOS ARTURO;4;0,03
2101;H;CARLOS DANIEL;4;0,03
2101;H;CARLOS ENRIQUE;4;0,03
2101;H;CARLOS MIGUEL;4;0,03
2101;H;CEDRIC;4;0,03
2101;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,03
2101;H;CHAIB;4;0,03
2101;H;CIPRIANO;4;0,03
2101;H;CIRO;4;0,03
2101;H;CLAUDIU;4;0,03
2101;H;COLIN;4;0,03
2101;H;CRISTIÁN DANIEL;4;0,03
2101;H;DANIEL ALBERTO;4;0,03
2101;H;DANIEL EDUARDO;4;0,03
2101;H;DANILO;4;0,03
2101;H;DANUT;4;0,03
2101;H;DAVID JOHN;4;0,03
2101;H;DAWDA;4;0,03
2101;H;DENYS;4;0,03
2101;H;DESIDERIO;4;0,03
2101;H;DIEGO ALEJANDRO;4;0,03
2101;H;DIMITRI;4;0,03
2101;H;DIRK;4;0,03
2101;H;DOMINIC;4;0,03
2101;H;DOROTEO;4;0,03
2101;H;EDRISA;4;0,03
2101;H;EFRAÍN;4;0,03
2101;H;EL ALAMI;4;0,03
2101;H;EL AMIN;4;0,03
2101;H;EL HOUSSAIN;4;0,03
2101;H;FARIS;4;0,03
2101;H;FAYSSAL;4;0,03
2101;H;FERNANDO JESÚS;4;0,03
2101;H;FLORENCI;4;0,03
2101;H;FLORIAN;4;0,03
2101;H;FODE;4;0,03
2101;H;FOUSSEYNI;4;0,03
2101;H;FRANC;4;0,03
2101;H;FRANCISCO GABRIEL;4;0,03
2101;H;FRANCO;4;0,03
2101;H;FRANZ;4;0,03
2101;H;GHEORGHITA;4;0,03
2101;H;GIANLUCA;4;0,03
2101;H;GRIGORY;4;0,03
2101;H;GUIDO;4;0,03
2101;H;GUMERSINDO;4;0,03
2101;H;HAMMADI;4;0,03
2101;H;HANS;4;0,03
2101;H;HANS ULRICH;4;0,03
2101;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,03
2101;H;HELIOS;4;0,03
2101;H;HENRY;4;0,03
2101;H;HERNÁN;4;0,03
2101;H;HOUCINE;4;0,03
2101;H;IAN JAMES;4;0,03
2101;H;IAROSLAV;4;0,03
2101;H;IOAN DANIEL;4;0,03
2101;H;IOSIF;4;0,03
2101;H;ISAK;4;0,03
2101;H;ISMAILA;4;0,03
2101;H;IURII;4;0,03
2101;H;JABER;4;0,03
2101;H;JEAN MARIE;4;0,03
2101;H;JEAN PAUL;4;0,03
2101;H;JERONI;4;0,03
2101;H;JESÚS JAVIER;4;0,03
2101;H;JIHAD;4;0,03
2101;H;JOAN PAU;4;0,03
2101;H;JOAN PERE;4;0,03
2101;H;JOHN JAIRO;4;0,03
2101;H;JOHN MICHAEL;4;0,03
2101;H;JOHN WILLIAM;4;0,03
2101;H;JORDAN/JORDÁN;4;0,03
2101;H;JORGE LEONARDO;4;0,03
2101;H;JOSÉ DANIEL;4;0,03
2101;H;JOSÉ EDUARDO;4;0,03
2101;H;JOSÉ FÉLIX;4;0,03
2101;H;JOSÉ FERNANDO;4;0,03
2101;H;JOSÉ RAFAEL;4;0,03
2101;H;JOSÉ RICARDO;4;0,03
2101;H;JUAN AGUSTÍN;4;0,03
2101;H;JUAN ALBERTO;4;0,03
2101;H;JUAN ALFONSO;4;0,03
2101;H;JUAN DOMINGO;4;0,03
2101;H;JUAN EDUARDO;4;0,03
2101;H;JUAN JORGE;4;0,03
2101;H;JUAN LORENZO;4;0,03
2101;H;JUAN SALVADOR;4;0,03
2101;H;KADDOUR;4;0,03
2101;H;KANTARA;4;0,03
2101;H;KARAMOKO;4;0,03
2101;H;KEBBA;4;0,03
2101;H;KIRIAN;4;0,03
2101;H;KISSIMA;4;0,03
2101;H;LÁZARO;4;0,03
2101;H;LHOUSSAIN;4;0,03
2101;H;LIBARDO;4;0,03
2101;H;LOGAN;4;0,03
2101;H;LOUAY;4;0,03
2101;H;LOUIS;4;0,03
2101;H;LUC;4;0,03
2101;H;LUCCA;4;0,03
2101;H;LUIS ALEJANDRO;4;0,03
2101;H;LUIS ANDRÉS;4;0,03
2101;H;LUIS ANTONIO;4;0,03
2101;H;LUIS FRANCISCO;4;0,03
2101;H;LUIS MANUEL;4;0,03
2101;H;MAIOL;4;0,03
2101;H;MAJID;4;0,03
2101;H;MAKAN;4;0,03
2101;H;MAMOUDOU;4;0,03
2101;H;MANOLO;4;0,03
2101;H;MANSOUR;4;0,03
2101;H;MANUEL ANDRÉS;4;0,03
2101;H;MANUEL FRANCISCO;4;0,03
2101;H;MARCELO JAVIER;4;0,03
2101;H;MARCOS ANTONIO;4;0,03
2101;H;MARIÀ;4;0,03
2101;H;MARK RICHARD;4;0,03
2101;H;MARLON;4;0,03
2101;H;MATHIAS;4;0,03
2101;H;MATTEO;4;0,03
2101;H;MAWDO;4;0,03
2101;H;MEHDI;4;0,03
2101;H;MELCIOR;4;0,03
2101;H;MHAMMED;4;0,03
2101;H;MHAND;4;0,03
2101;H;MIGUEL ALEJANDRO;4;0,03
2101;H;MILAN/MILÁN;4;0,03
2101;H;MIRCEA;4;0,03
2101;H;MISAEL;4;0,03
2101;H;MOAD;4;0,03
2101;H;MODOU;4;0,03
2101;H;MOHAMED LARBI;4;0,03
2101;H;MOHCINE;4;0,03
2101;H;MOHSIN;4;0,03
2101;H;MOMODOU;4;0,03
2101;H;MOUHSSIN;4;0,03
2101;H;MOUNTAGA;4;0,03
2101;H;MUHAMED;4;0,03
2101;H;MUHAMMED LAMIN;4;0,03
2101;H;NAÏM/NAÍM;4;0,03
2101;H;NASIM;4;0,03
2101;H;NECULAI;4;0,03
2101;H;NEL;4;0,03
2101;H;NELU;4;0,03
2101;H;NEMESIO;4;0,03
2101;H;NOÈ/NOÉ;4;0,03
2101;H;NOURDINE;4;0,03
2101;H;NUNO;4;0,03
2101;H;OLEH;4;0,03
2101;H;OLEKSII;4;0,03
2101;H;ORLANDO;4;0,03
2101;H;OSKAR;4;0,03
2101;H;OTHMANE;4;0,03
2101;H;OUSAINOU;4;0,03
2101;H;OVIDI;4;0,03
2101;H;OVIDIU;4;0,03
2101;H;PABLO ANDRÉS;4;0,03
2101;H;PABLO ANTONIO;4;0,03
2101;H;PABLO JOSÉ;4;0,03
2101;H;PATRICE;4;0,03
2101;H;PEDRO FRANCISCO;4;0,03
2101;H;PEDRO JAVIER;4;0,03
2101;H;PEDRO JESÚS;4;0,03
2101;H;PEDRO LUIS;4;0,03
2101;H;PLÀCID;4;0,03
2101;H;RADOUANE;4;0,03
2101;H;RADU;4;0,03
2101;H;RAMDAN;4;0,03
2101;H;RICCARDO;4;0,03
2101;H;RIDOUANE;4;0,03
2101;H;RIYAD;4;0,03
2101;H;ROBERTO CARLOS;4;0,03
2101;H;ROGELI;4;0,03
2101;H;ROSSEND;4;0,03
2101;H;SABER;4;0,03
2101;H;SAFOUANE;4;0,03
2101;H;SAIBO;4;0,03
2101;H;SAIBOU;4;0,03
2101;H;SAIHOU;4;0,03
2101;H;SAJID;4;0,03
2101;H;SALAH EDDINE;4;0,03
2101;H;SALAHDIN;4;0,03
2101;H;SATURNINO;4;0,03
2101;H;SELLAM;4;0,03
2101;H;SERAJ;4;0,03
2101;H;SLIMANE;4;0,03
2101;H;SOUHAIL;4;0,03
2101;H;SOULAIMANE;4;0,03
2101;H;STEPHEN;4;0,03
2101;H;THEO;4;0,03
2101;H;TIAGO;4;0,03
2101;H;TIJANI;4;0,03
2101;H;TIM;4;0,03
2101;H;TONY;4;0,03
2101;H;VALERIU;4;0,03
2101;H;VASILY;4;0,03
2101;H;VENANCIO;4;0,03
2101;H;VÍCTOR JOSÉ;4;0,03
2101;H;WALTER;4;0,03
2101;H;WERNER;4;0,03
2101;H;YANKUBA;4;0,03
2101;H;ZAKARIYA;4;0,03
2101;H;ZAKHAR;4;0,03
2101;H;ZEUS;4;0,03
2;D;MARIA/MARÍA;1.675;12,09
5;D;MONTSERRAT;1.282;9,26
12;D;MARÍA DEL CARMEN;1.055;7,62
13;D;NÚRIA/NURIA;1.037;7,49
15;D;CARMEN;953;6,88
16;D;MARTA;926;6,69
18;D;ANNA;844;6,09
19;D;CRISTINA;803;5,80
20;D;LAURA;798;5,76
22;D;MARIA TERESA/MARÍA TERESA;697;5,03
25;D;JOSEFA;658;4,75
26;D;ISABEL;652;4,71
28;D;JÚLIA/JULIA;567;4,09
29;D;ANA MARIA/ANA MARÍA;553;3,99
30;D;MARIA DOLORES/MARÍA DOLORES;541;3,91
31;D;ROSA;539;3,89
33;D;FRANCISCA;531;3,83
35;D;ANA;519;3,75
37;D;DOLORES;515;3,72
38;D;SÍLVIA/SILVIA;508;3,67
41;D;ANTÒNIA/ANTONIA;468;3,38
44;D;MARINA;458;3,31
48;D;MARIA ROSA/MARÍA ROSA;436;3,15
52;D;ROSA MARIA/ROSA MARÍA;426;3,08
53;D;PILAR;424;3,06
54;D;LAIA;419;3,02
55;D;MÒNICA/MÓNICA;414;2,99
55;D;PAULA;414;2,99
57;D;EVA;411;2,97
59;D;FÀTIMA/FÁTIMA;399;2,88
61;D;SANDRA;390;2,82
66;D;TERESA;382;2,76
67;D;SARA;373;2,69
68;D;ELENA;367;2,65
72;D;ALBA;345;2,49
75;D;CARLA;339;2,45
79;D;SÒNIA/SONIA;325;2,35
81;D;SUSANA;320;2,31
82;D;GEMMA;317;2,29
82;D;OLGA;317;2,29
84;D;MARIA DEL PILAR/MARÍA DEL PILAR;314;2,27
85;D;MIREIA;310;2,24
85;D;NATÀLIA/NATALIA;310;2,24
87;D;CLÀUDIA/CLAUDIA;306;2,21
89;D;MARGARITA;303;2,19
90;D;MARIA ISABEL/MARÍA ISABEL;298;2,15
95;D;ENCARNACIÓN;288;2,08
103;D;JUANA;262;1,89
105;D;MERCEDES;260;1,88
105;D;YOLANDA;260;1,88
107;D;MARIA ÁNGELES/MARÍA ÁNGELES;258;1,86
109;D;MARIA DOLORS/MARÍA DOLORS;257;1,86
109;D;MARTINA;257;1,86
113;D;LÍDIA/LIDIA;250;1,80
115;D;CONCEPCIÓN;248;1,79
117;D;DOLORS;238;1,72
118;D;ARIADNA;237;1,71
119;D;JUDIT;234;1,69
120;D;GLÒRIA/GLORIA;232;1,67
122;D;AINA;230;1,66
124;D;RAQUEL;228;1,65
128;D;CARME;223;1,61
128;D;ROSARIO;223;1,61
131;D;BERTA;219;1,58
131;D;IRENE;219;1,58
136;D;ROSER;214;1,54
137;D;CLARA;213;1,54
138;D;MARÍA JOSÉ;211;1,52
140;D;MARIA LUISA/MARÍA LUISA;208;1,50
141;D;MANUELA;206;1,49
145;D;MÍRIAM/MIRIAM;200;1,44
147;D;ANDREA;198;1,43
149;D;ESTHER;189;1,36
149;D;VICTÒRIA/VICTORIA;189;1,36
151;D;ÀNGELA/ÁNGELA;188;1,36
152;D;ANNA MARIA/ANNA MARÍA;186;1,34
152;D;MERCÈ;186;1,34
154;D;MAR;181;1,31
156;D;ESTER;175;1,26
157;D;CATALINA;174;1,26
158;D;EMMA;171;1,23
159;D;LUCÍA;170;1,23
162;D;JANA;164;1,18
165;D;JUDITH;161;1,16
168;D;JOSEFINA;153;1,10
173;D;MARIA JOSEFA/MARÍA JOSEFA;148;1,07
177;D;ALÍCIA/ALICIA;143;1,03
181;D;PATRÍCIA/PATRICIA;137;0,99
182;D;ABRIL;136;0,98
185;D;ELISABET;132;0,95
185;D;JOANA;132;0,95
185;D;MARIA DEL MAR/ MARÍA DEL MAR;132;0,95
185;D;ONA;132;0,95
189;D;SOFÍA/SOFIA;130;0,94
192;D;TÀNIA/TANIA;129;0,93
196;D;AYA;125;0,90
196;D;EMÍLIA/EMILIA;125;0,90
199;D;NEUS;123;0,89
199;D;VERÒNICA/VERÓNICA;123;0,89
207;D;HELENA;118;0,85
207;D;KHADIJA;118;0,85
209;D;MARIONA;117;0,84
209;D;NORA;117;0,84
213;D;CAROLINA;116;0,84
215;D;MARIA MERCEDES/MARÍA MERCEDES;114;0,82
216;D;DANIELA;113;0,82
217;D;ÁNGELES;112;0,81
219;D;MARIA DEL CARME/MARÍA DEL CARME;110;0,79
219;D;MARIA JESÚS/MARÍA JESÚS;110;0,79
221;D;ALEXANDRA;109;0,79
222;D;AICHA;108;0,78
222;D;IRINA;108;0,78
222;D;MERITXELL;108;0,78
225;D;NOA;107;0,77
232;D;ELSA;102;0,74
235;D;MALAK;101;0,73
235;D;MARIA ÀNGELS;101;0,73
238;D;LOURDES;100;0,72
238;D;LUISA;100;0,72
238;D;MARIA ANTONIA/MARÍA ANTONIA;100;0,72
243;D;NÀDIA/NADIA;99;0,71
244;D;MALIKA;97;0,70
246;D;NOÈLIA/NOELIA;94;0,68
247;D;MARIA MERCÈ/MARÍA MERCÈ;92;0,66
247;D;NOEMÍ/NOEMI;92;0,66
247;D;VANESA;92;0,66
250;D;BEATRIZ;91;0,66
250;D;JÈSSICA/JESSICA;91;0,66
250;D;MARIA ELENA/MARÍA ELENA;91;0,66
254;D;CARLOTA;90;0,65
254;D;MARIA LLUÏSA/MARÍA LLUÏSA;90;0,65
257;D;VALENTINA;88;0,64
258;D;SALMA;87;0,63
260;D;INMACULADA;86;0,62
260;D;NEREA;86;0,62
263;D;FATIHA;85;0,61
263;D;MÀRIAM/MARIAM;85;0,61
263;D;TATIANA;85;0,61
266;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;84;0,61
266;D;XÈNIA/XENIA;84;0,61
269;D;BLANCA;83;0,60
269;D;IVET;83;0,60
269;D;KARIMA;83;0,60
269;D;MAGDALENA;83;0,60
273;D;ARLET;81;0,58
274;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,58
280;D;AINHOA;76;0,55
280;D;CONCEPCIÓ;76;0,55
280;D;CONSUELO;76;0,55
280;D;NAIMA;76;0,55
280;D;SAMIRA;76;0,55
286;D;AMINA;75;0,54
290;D;ADRIANA;74;0,53
290;D;ARACELI;74;0,53
290;D;JOAQUINA;74;0,53
290;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;0,53
290;D;RACHIDA;74;0,53
296;D;FRANCESCA;73;0,53
299;D;GEORGINA;72;0,52
303;D;ALÈXIA/ALEXIA;70;0,51
307;D;ELVIRA;69;0,50
309;D;MARIA ÀNGELA/MARÍA ÁNGELA;68;0,49
309;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,49
309;D;YASMINA;68;0,49
314;D;ENRIQUETA;67;0,48
314;D;INÉS;67;0,48
314;D;MARIANA;67;0,48
314;D;VANESSA;67;0,48
319;D;LORENA;66;0,48
321;D;AIDA/AÏDA/AÍDA;65;0,47
321;D;DIANA;65;0,47
321;D;ELISABETH;65;0,47
321;D;REMEDIOS;65;0,47
327;D;AURORA;64;0,46
327;D;HAJAR;64;0,46
327;D;TRINIDAD;64;0,46
333;D;ESTEFANIA/ESTEFANÍA;63;0,45
333;D;HANANE;63;0,45
333;D;ÍNGRID;63;0,45
333;D;PURIFICACIÓN;63;0,45
338;D;ADELA;62;0,45
338;D;ÈLIA/ELIA;62;0,45
338;D;IMMACULADA;62;0,45
338;D;RITA;62;0,45
343;D;SOLEDAD;61;0,44
345;D;CÈLIA/CELIA;60;0,43
345;D;MIA;60;0,43
345;D;ROCÍO;60;0,43
350;D;ALEJANDRA;59;0,43
350;D;ASUNCIÓN;59;0,43
350;D;EVA MARIA/EVA MARÍA;59;0,43
355;D;JAMILA;58;0,42
355;D;MARWA;58;0,42
355;D;VALÈRIA/VALERIA;58;0,42
359;D;GISELA;57;0,41
359;D;NAJAT;57;0,41
362;D;SAIDA;56;0,40
362;D;SUSANNA;56;0,40
365;D;AMIRA;55;0,40
365;D;FADMA;55;0,40
365;D;HAYAT;55;0,40
365;D;LIA/LÍA;55;0,40
365;D;NIEVES;55;0,40
365;D;QUERALT;55;0,40
372;D;ELISA;54;0,39
372;D;ESPERANZA;54;0,39
372;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;54;0,39
380;D;ELISENDA;53;0,38
380;D;HAFIDA;53;0,38
385;D;ANA ISABEL;52;0,38
385;D;BRUNA;52;0,38
385;D;GINA;52;0,38
385;D;SIHAM;52;0,38
393;D;JOAQUIMA;51;0,37
393;D;MATILDE;51;0,37
397;D;BOUCHRA;50;0,36
397;D;IRIS;50;0,36
397;D;MARIA LOURDES/MARÍA LOURDES;50;0,36
397;D;SOUAD;50;0,36
397;D;SVETLANA;50;0,36
402;D;AMÀLIA/AMALIA;49;0,35
402;D;EULÀLIA/EULALIA;49;0,35
402;D;MARÍA DE LOS ÁNGELES;49;0,35
402;D;TAMARA;49;0,35
408;D;AMPARO;48;0,35
408;D;IMAN;48;0,35
408;D;NOUR;48;0,35
414;D;LATIFA;47;0,34
414;D;LEONOR;47;0,34
414;D;LINA;47;0,34
414;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,34
420;D;LLUÏSA;46;0,33
420;D;VIRGÍNIA/VIRGINIA;46;0,33
