﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1494,M,ENEKO,9,0.05
1494,M,EROS,9,0.05
1494,M,EVGENII,9,0.05
1494,M,FERNANDO JOSÉ,9,0.05
1494,M,FRANK,9,0.05
1494,M,GENARO,9,0.05
1494,M,GUIFRÉ,9,0.05
1494,M,HAGI,9,0.05
1494,M,HAMIDOU,9,0.05
1494,M,HARON,9,0.05
1494,M,HAROUNA,9,0.05
1494,M,HILARI,9,0.05
1494,M,ILIE,9,0.05
1494,M,IMANOL,9,0.05
1494,M,ISSA,9,0.05
1494,M,JASPAL,9,0.05
1494,M,JOAN FRANCESC,9,0.05
1494,M,JORGE ENRIQUE,9,0.05
1494,M,JUAN ENRIQUE,9,0.05
1494,M,KIRILL,9,0.05
1494,M,LAUTARO,9,0.05
1494,M,LÁZARO,9,0.05
1494,M,LUCIO,9,0.05
1494,M,LUIS ÀNGEL,9,0.05
1494,M,MAKSIM,9,0.05
1494,M,MAMADI,9,0.05
1494,M,MATVEI,9,0.05
1494,M,MELCHOR,9,0.05
1494,M,MOHAMED REDA,9,0.05
1494,M,NELSON,9,0.05
1494,M,PEDRO JAVIER,9,0.05
1494,M,RENATO,9,0.05
1494,M,RICHARD,9,0.05
1494,M,SERHII,9,0.05
1494,M,STEPAN,9,0.05
1494,M,STEVEN,9,0.05
1494,M,VIDAL,9,0.05
1494,M,VLADYSLAV,9,0.05
1494,M,WASSIM,9,0.05
1494,M,YAROSLAV,9,0.05
1494,M,YASSER,9,0.05
1494,M,YOUNESS,9,0.05
1494,M,YURII,9,0.05
1611,M,ABUBAKAR,8,0.05
1611,M,AMAR,8,0.05
1611,M,ANATOLY,8,0.05
1611,M,ANDRE/ANDRÉ,8,0.05
1611,M,ATANAS,8,0.05
1611,M,AVTAR,8,0.05
1611,M,BHUPINDER,8,0.05
1611,M,BONIFACIO,8,0.05
1611,M,BRAIS,8,0.05
1611,M,CAYETANO,8,0.05
1611,M,CELSO,8,0.05
1611,M,CESAREO,8,0.05
1611,M,CLAUDI,8,0.05
1611,M,COSME,8,0.05
1611,M,DANIEL ANTONIO,8,0.05
1611,M,DESIDERIO,8,0.05
1611,M,EDRISA,8,0.05
1611,M,EL MUSTAPHA,8,0.05
1611,M,FACUNDO,8,0.05
1611,M,FERNANDO MANUEL,8,0.05
1611,M,GREGORI,8,0.05
1611,M,HUMBERTO,8,0.05
1611,M,ILYA,8,0.05
1611,M,IULIAN,8,0.05
1611,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1611,M,JOAN MARIA/JOAN MARÍA,8,0.05
1611,M,JOAN MIQUEL,8,0.05
1611,M,JORGE ALBERTO,8,0.05
1611,M,JORGE ANDRÉS,8,0.05
1611,M,JOSÉ DANIEL,8,0.05
1611,M,JOSÉ EDUARDO,8,0.05
1611,M,JOSÉ JUAN,8,0.05
1611,M,JOSHUA,8,0.05
1611,M,KAWSU,8,0.05
1611,M,KISSIMA,8,0.05
1611,M,KULWANT,8,0.05
1611,M,LUIS ENRIQUE,8,0.05
1611,M,LUIS FRANCISCO,8,0.05
1611,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.05
1611,M,MHAMMED,8,0.05
1611,M,MORAD,8,0.05
1611,M,NICOLAU,8,0.05
1611,M,OLEKSIY,8,0.05
1611,M,ORLANDO,8,0.05
1611,M,PAOLO,8,0.05
1611,M,PEDRO MIGUEL,8,0.05
1611,M,REDOUANE,8,0.05
1611,M,ROI,8,0.05
1611,M,SALVATORE,8,0.05
1611,M,SARBJIT,8,0.05
1611,M,SERGII,8,0.05
1611,M,SIXTO,8,0.05
1611,M,STOYAN,8,0.05
1611,M,TAHA,8,0.05
1611,M,TAOUFIK,8,0.05
1611,M,TARAS,8,0.05
1611,M,VASIL,8,0.05
1611,M,VÍCTOR JOSÉ,8,0.05
1611,M,VITALII,8,0.05
1611,M,XEVI,8,0.05
1611,M,YURY,8,0.05
1760,M,ABDELAAZIZ,7,0.04
1760,M,ABDELFATTAH,7,0.04
1760,M,ABDELMALEK,7,0.04
1760,M,ABOU,7,0.04
1760,M,AIDAN,7,0.04
1760,M,ALBERTO JOSÉ,7,0.04
1760,M,ALDO,7,0.04
1760,M,ALEJANDRO JAVIER,7,0.04
1760,M,ALEN,7,0.04
1760,M,ALESSIO,7,0.04
1760,M,ALIEU,7,0.04
1760,M,ALPHA,7,0.04
1760,M,ANIBAL/ANÍBAL,7,0.04
1760,M,ANTHONY,7,0.04
1760,M,ANTONIO DAVID,7,0.04
1760,M,ANWAR,7,0.04
1760,M,ARCADIO,7,0.04
1760,M,BENAISSA,7,0.04
1760,M,BOHDAN,7,0.04
1760,M,BOUSSELHAM,7,0.04
1760,M,CARLOS DAVID,7,0.04
1760,M,CARLOS JOSÉ,7,0.04
1760,M,CARLOS MANUEL,7,0.04
1760,M,CASIMIRO,7,0.04
1760,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,7,0.04
1760,M,CLIMENT,7,0.04
1760,M,CONRAD,7,0.04
1760,M,CONSTANTINO,7,0.04
1760,M,DALMAU,7,0.04
1760,M,DANIELE,7,0.04
1760,M,DANIL,7,0.04
1760,M,DAVIT,7,0.04
1760,M,DEEPAK,7,0.04
1760,M,DELFIN/DELFÍN,7,0.04
1760,M,DIEGO ANDRÉS,7,0.04
1760,M,DIEGO NICOLÁS,7,0.04
1760,M,EBOU,7,0.04
1760,M,EIDEN,7,0.04
1760,M,ELADIO,7,0.04
1760,M,FABIO,7,0.04
1760,M,FERMÍ,7,0.04
1760,M,FERNANDO JAVIER,7,0.04
1760,M,FLORENTINO,7,0.04
1760,M,FRANC,7,0.04
1760,M,FRANCIS,7,0.04
1760,M,FRANCO,7,0.04
1760,M,GEORGII,7,0.04
1760,M,GERÓNIMO,7,0.04
1760,M,GUERAU,7,0.04
1760,M,GUSTAVO ADOLFO,7,0.04
1760,M,HAFID,7,0.04
1760,M,HARDEEP,7,0.04
1760,M,HARUNA,7,0.04
1760,M,HONORIO,7,0.04
1760,M,ILLIA,7,0.04
1760,M,ISSAM,7,0.04
1760,M,IURII,7,0.04
1760,M,JACOBO,7,0.04
1760,M,JAGDEEP,7,0.04
1760,M,JATINDER,7,0.04
1760,M,JAWAD,7,0.04
1760,M,JESÚS ÀNGEL/JESÚS ÁNGEL,7,0.04
1760,M,JOAN RAMON/JOAN RAMÓN,7,0.04
1760,M,JORDI JOSEP,7,0.04
1760,M,JOSÉ JOAQUÍN,7,0.04
1760,M,JOSÉ PABLO,7,0.04
1760,M,JOSÉ PEDRO,7,0.04
1760,M,JOSEP MANUEL,7,0.04
1760,M,JUAN VICENTE,7,0.04
1760,M,KARAMO,7,0.04
1760,M,KHALIL,7,0.04
1760,M,KOSTIANTYN,7,0.04
1760,M,LAKHWINDER,7,0.04
1760,M,LAUREANO,7,0.04
1760,M,LEÓN,7,0.04
1760,M,LEONARD,7,0.04
1760,M,LINO,7,0.04
1760,M,LOVEPREET,7,0.04
1760,M,LUIS JAVIER,7,0.04
1760,M,LUKAS,7,0.04
1760,M,MANDEEP,7,0.04
1760,M,MANINDER,7,0.04
1760,M,MANUEL FRANCISCO,7,0.04
1760,M,MANUEL JOSÉ,7,0.04
1760,M,MARIO ALBERTO,7,0.04
1760,M,MAROUANE,7,0.04
1760,M,MARWAN,7,0.04
1760,M,MICHELE,7,0.04
1760,M,MILOUD,7,0.04
1760,M,MOSTAPHA,7,0.04
1760,M,MUSSA,7,0.04
1760,M,NAEL,7,0.04
1760,M,NASSIM,7,0.04
1760,M,NEIL,7,0.04
1760,M,NICOLA,7,0.04
1760,M,NOÈ/NOÉ,7,0.04
1760,M,NORBERTO,7,0.04
1760,M,NUHA,7,0.04
1760,M,OSAMA,7,0.04
1760,M,ÒSCAR DAVID/ÓSCAR DAVID,7,0.04
1760,M,PALWINDER,7,0.04
1760,M,PARDEEP,7,0.04
1760,M,PARMINDER,7,0.04
1760,M,RAFIK,7,0.04
1760,M,RENÉ,7,0.04
1760,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1760,M,SALAH,7,0.04
1760,M,SALMAN,7,0.04
1760,M,SALVIO,7,0.04
1760,M,SAMBALA,7,0.04
1760,M,SARABJIT,7,0.04
1760,M,SUKHDEV,7,0.04
1760,M,TAREK,7,0.04
1760,M,UMARU,7,0.04
1760,M,VALERII,7,0.04
1760,M,WALTER,7,0.04
1760,M,YERAI,7,0.04
1970,M,ABDELOUAHAB,6,0.03
1970,M,ABOUBACAR,6,0.03
1970,M,ADEL,6,0.03
1970,M,AGAPITO,6,0.03
1970,M,AIMAR,6,0.03
1970,M,ALAGIE,6,0.03
1970,M,ALAIN,6,0.03
1970,M,ALEJANDRO JOSÉ,6,0.03
1970,M,ALEXEI,6,0.03
1970,M,ALIAKSANDR,6,0.03
1970,M,ALLAL,6,0.03
1970,M,ALPHA OUMAR,6,0.03
1970,M,ANASTASIO,6,0.03
1970,M,ANATOLIY,6,0.03
1970,M,ANDRÉS FELIPE,6,0.03
1970,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,6,0.03
1970,M,ARIA/ARIÀ,6,0.03
1970,M,ARIAN,6,0.03
1970,M,ARNALDO,6,0.03
1970,M,ARSEN,6,0.03
1970,M,BALJIT,6,0.03
1970,M,BAUTISTA,6,0.03
1970,M,BENJAMÍ,6,0.03
1970,M,BIYAGI,6,0.03
1970,M,BOURAMA,6,0.03
1970,M,BUBAKARY,6,0.03
1970,M,CARLO,6,0.03
1970,M,CARLOS DANIEL,6,0.03
1970,M,CARLOS FRANCISCO,6,0.03
1970,M,CATALIN,6,0.03
1970,M,DANIEL ALBERTO,6,0.03
1970,M,DARIUS,6,0.03
1970,M,DEJAN,6,0.03
1970,M,DIEGO FERNANDO,6,0.03
1970,M,DORIAN,6,0.03
1970,M,DORIN,6,0.03
1970,M,EDWARD,6,0.03
1970,M,EL HASSANE,6,0.03
1970,M,EMANUEL,6,0.03
1970,M,EUGEN,6,0.03
1970,M,EULOGIO,6,0.03
1970,M,FILIP,6,0.03
1970,M,FODE,6,0.03
1970,M,FRANCISCO ALEJANDRO,6,0.03
1970,M,FRANCISCO DE PAULA,6,0.03
1970,M,FULGENCIO,6,0.03
1970,M,GABRIEL ALEJANDRO,6,0.03
1970,M,GAGANDEEP,6,0.03
1970,M,GENNADY,6,0.03
1970,M,GIANLUCA,6,0.03
1970,M,GILBERTO,6,0.03
1970,M,GORÁN,6,0.03
1970,M,GURDEEP,6,0.03
1970,M,GURJIT,6,0.03
1970,M,GURPREET SINGH,6,0.03
1970,M,IAROSLAV,6,0.03
1970,M,INOCENCIO,6,0.03
1970,M,JASVIR,6,0.03
1970,M,JASWANT,6,0.03
1970,M,JEREMY,6,0.03
1970,M,JESÚS ALBERTO,6,0.03
1970,M,JOAN MANUEL,6,0.03
1970,M,JOAN PERE,6,0.03
1970,M,JONÀS/JONÁS,6,0.03
1970,M,JORGE ANTONIO,6,0.03
1970,M,JORGE JUAN,6,0.03
1970,M,JORGE RAUL,6,0.03
1970,M,JOSÉ ORIOL,6,0.03
1970,M,JOSÉ ROBERTO,6,0.03
1970,M,JOSEP FRANCESC,6,0.03
1970,M,JOSEPH,6,0.03
1970,M,JUAN CRUZ,6,0.03
1970,M,JUAN SEBASTIÁN,6,0.03
1970,M,KEBBA,6,0.03
1970,M,KEMO,6,0.03
1970,M,KULDEEP,6,0.03
1970,M,KYRYLO,6,0.03
1970,M,LAHBIB,6,0.03
1970,M,LIVIU,6,0.03
1970,M,LOGAN,6,0.03
1970,M,LOUAY,6,0.03
1970,M,MAHAMADU,6,0.03
1970,M,MAIKEL,6,0.03
1970,M,MAMOUDOU,6,0.03
1970,M,MANJINDER,6,0.03
1970,M,MANVEER,6,0.03
1970,M,MARCEL·LÍ,6,0.03
1970,M,MARIÀ,6,0.03
1970,M,MARLON,6,0.03
1970,M,MAROUAN,6,0.03
1970,M,MBEMBA,6,0.03
1970,M,MIHAIL,6,0.03
1970,M,MIRKO,6,0.03
1970,M,MOHIT,6,0.03
1970,M,MOMODOU,6,0.03
1970,M,NAJIB,6,0.03
1970,M,NAVDEEP,6,0.03
1970,M,NAVJOT,6,0.03
1970,M,NEL,6,0.03
1970,M,NOUR EDDINE,6,0.03
1970,M,OCTAVI,6,0.03
1970,M,OUSAINOU,6,0.03
1970,M,PABLO DANIEL,6,0.03
1970,M,PLAMEN,6,0.03
1970,M,RADOSTIN,6,0.03
1970,M,RAJESH,6,0.03
1970,M,RAJINDER,6,0.03
1970,M,RIDOUAN,6,0.03
1970,M,ROHIT,6,0.03
1970,M,ROQUE/ROQUÉ,6,0.03
1970,M,RUFINO,6,0.03
1970,M,SAIBOU,6,0.03
1970,M,SAINEY,6,0.03
1970,M,SEGUNDO,6,0.03
1970,M,SERGIO DANIEL,6,0.03
1970,M,SMAIL,6,0.03
1970,M,SOFIÁN,6,0.03
1970,M,SOULAIMAN,6,0.03
1970,M,SURJIT,6,0.03
1970,M,THEO,6,0.03
1970,M,TIM,6,0.03
1970,M,TODOR,6,0.03
1970,M,UNAX,6,0.03
1970,M,VALENTYN,6,0.03
1970,M,VALERIU,6,0.03
1970,M,VALERY,6,0.03
1970,M,VARINDER,6,0.03
1970,M,VASILY,6,0.03
1970,M,VEACESLAV,6,0.03
1970,M,VÍCTOR ANDRÉS,6,0.03
1970,M,VÍCTOR HUGO,6,0.03
1970,M,VISHAL,6,0.03
1970,M,VLAD,6,0.03
1970,M,VYACHESLAV,6,0.03
1970,M,YASIN,6,0.03
1970,M,YERO,6,0.03
1970,M,ZORAN,6,0.03
2259,M,ABDALLAH,5,0.03
2259,M,ABDELGHAFOUR,5,0.03
2259,M,ABDELHALIM,5,0.03
2259,M,ABDELMONAIM,5,0.03
2259,M,ABDELOUAHED,5,0.03
2259,M,ABDERRAHMANE,5,0.03
2259,M,ABDERRAZAK,5,0.03
2259,M,ABDOUL,5,0.03
2259,M,ABDUL,5,0.03
2259,M,ABELARDO,5,0.03
2259,M,ABU,5,0.03
2259,M,ADONAY,5,0.03
2259,M,AJAY,5,0.03
2259,M,ALEJO,5,0.03
2259,M,ALFREDO JOSÉ,5,0.03
2259,M,ALY,5,0.03
2259,M,AMANCIO,5,0.03
2259,M,AMARJIT,5,0.03
2259,M,ANTOINE,5,0.03
2259,M,ANTONIO RAMÓN,5,0.03
2259,M,AREN,5,0.03
2259,M,ARMEN,5,0.03
2259,M,ARSENII,5,0.03
2259,M,ASHOK,5,0.03
2259,M,ASSANE,5,0.03
2259,M,BACHIR,5,0.03
2259,M,BALDOMERO,5,0.03
2259,M,BALJINDER,5,0.03
2259,M,BANTA,5,0.03
2259,M,BARAE,5,0.03
2259,M,BENIGNO,5,0.03
2259,M,BOGDAN,5,0.03
2259,M,BRUC,5,0.03
2259,M,CARLOS HUMBERTO,5,0.03
2259,M,CARLOS MIGUEL,5,0.03
2259,M,CEFERINO,5,0.03
2259,M,CELEDONIO,5,0.03
2259,M,CHAFIK,5,0.03
2259,M,CHAIB,5,0.03
2259,M,DAMIR,5,0.03
2259,M,DENYS,5,0.03
2259,M,DOMINIQUE,5,0.03
2259,M,DORU,5,0.03
2259,M,EBRAHIMA,5,0.03
2259,M,EINAR,5,0.03
2259,M,EL AMIN,5,0.03
2259,M,EL HADI,5,0.03
2259,M,ELEUTERIO,5,0.03
2259,M,ELVIS,5,0.03
2259,M,ENRICO,5,0.03
2259,M,ENRIQUE MANUEL,5,0.03
2259,M,EVAN,5,0.03
2259,M,EYDEN,5,0.03
2259,M,FAISAL,5,0.03
2259,M,FAUSTO,5,0.03
2259,M,FAYSSAL,5,0.03
2259,M,FELICIANO,5,0.03
2259,M,FLORIAN,5,0.03
2259,M,FRANCESC DE PAULA,5,0.03
2259,M,FRANCISCO DANIEL,5,0.03
2259,M,FRANCISCO DAVID,5,0.03
2259,M,FRANCISCO DE BORJA,5,0.03
2259,M,FRANCISCO LUIS,5,0.03
2259,M,FREDDY,5,0.03
2259,M,GINO,5,0.03
2259,M,GIORGI,5,0.03
2259,M,GIORGIO,5,0.03
2259,M,GLEB,5,0.03
2259,M,GRIGORE,5,0.03
2259,M,GURJEET,5,0.03
2259,M,HAJIE,5,0.03
2259,M,HAKIM,5,0.03
2259,M,HARJIT,5,0.03
2259,M,HERMINIO,5,0.03
2259,M,HORACIO,5,0.03
2259,M,ISHAQ,5,0.03
2259,M,JAD,5,0.03
2259,M,JAGTAR,5,0.03
2259,M,JAIME JOSÉ,5,0.03
2259,M,JANKO,5,0.03
2259,M,JARED,5,0.03
2259,M,JASPREET,5,0.03
2259,M,JATIN,5,0.03
2259,M,JAVIER ANDRÉS,5,0.03
2259,M,JAVIER JOSÉ,5,0.03
2259,M,JESÚS ANTONIO,5,0.03
2259,M,JOAN ENRIC,5,0.03
2259,M,JOAN LLUÍS,5,0.03
2259,M,JORDAN/JORDÁN,5,0.03
2259,M,JORGE DANIEL,5,0.03
2259,M,JOSÉ ALFREDO,5,0.03
2259,M,JOSÉ EMILIO,5,0.03
2259,M,JOSÉ FÉLIX,5,0.03
2259,M,JUAN ALFONSO,5,0.03
2259,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.03
2259,M,JUAN GABRIEL,5,0.03
2259,M,JULIO ANTONIO,5,0.03
2259,M,JUST,5,0.03
2259,M,LIBERTO,5,0.03
2259,M,LIONEL,5,0.03
2259,M,LLEÓ,5,0.03
2259,M,LLORENS,5,0.03
2259,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
2259,M,LLUÍS MIQUEL,5,0.03
2259,M,LUCCA,5,0.03
2259,M,LUIS ALFONSO,5,0.03
2259,M,LUIS ALFREDO,5,0.03
2259,M,LUIS DANIEL,5,0.03
2259,M,MAJID,5,0.03
2259,M,MANISH,5,0.03
2259,M,MANJOT,5,0.03
2259,M,MANOLO,5,0.03
2259,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
2259,M,MARC ANTONI,5,0.03
2259,M,MARKO,5,0.03
2259,M,MIHAI BOGDAN,5,0.03
2259,M,MIRON,5,0.03
2259,M,MOAD,5,0.03
2259,M,MOHAMED ALI/MOHAMED ALÍ,5,0.03
2259,M,MOHAMED RAYAN,5,0.03
2259,M,MOHAMED SAID,5,0.03
2259,M,MOHSSINE,5,0.03
2259,M,MOUHAMED,5,0.03
2259,M,MOUHCINE,5,0.03
2259,M,NACHO,5,0.03
2259,M,NAÏM/NAÍM,5,0.03
2259,M,NAOUFAL,5,0.03
2259,M,NATALIO,5,0.03
2259,M,NATANAEL,5,0.03
2259,M,NAZAR,5,0.03
2259,M,NECULAI,5,0.03
2259,M,NOURDINE,5,0.03
2259,M,OMARU,5,0.03
2259,M,ÒSCAR MANUEL/ÓSCAR MANUEL,5,0.03
2259,M,OTHMAN,5,0.03
2259,M,OVIDIU,5,0.03
2259,M,PARAMJIT,5,0.03
2259,M,PARMJIT,5,0.03
2259,M,PATHE,5,0.03
2259,M,PEDRO FRANCISCO,5,0.03
2259,M,PEDRO PABLO,5,0.03
2259,M,PETRICA,5,0.03
2259,M,PHILIPPE,5,0.03
2259,M,PIETRO,5,0.03
2259,M,PRUDENCIO,5,0.03
2259,M,QUIRZE,5,0.03
2259,M,RAFAEL MANUEL,5,0.03
2259,M,RIDA,5,0.03
2259,M,RODOLFO,5,0.03
2259,M,ROHAN,5,0.03
2259,M,ROMUALDO,5,0.03
2259,M,ROY,5,0.03
2259,M,SADIO,5,0.03
2259,M,SALAHEDDINE,5,0.03
2259,M,SALIF,5,0.03
2259,M,SALIMU,5,0.03
2259,M,SALIOU,5,0.03
2259,M,SAM,5,0.03
2259,M,SAMBOU,5,0.03
2259,M,SAMVEL,5,0.03
2259,M,SANA,5,0.03
2259,M,SARJO,5,0.03
2259,M,SAÜC/SAUC,5,0.03
2259,M,SENÉN,5,0.03
2259,M,SILVERIO,5,0.03
2259,M,SIMEÓN,5,0.03
2259,M,SOULAYMAN,5,0.03
2259,M,TAHAR,5,0.03
2259,M,TAREQ,5,0.03
2259,M,TARIQ,5,0.03
2259,M,THAMI,5,0.03
2259,M,TIGRAN,5,0.03
2259,M,TIHOMIR,5,0.03
2259,M,TIMOTEO,5,0.03
2259,M,TONY,5,0.03
2259,M,TRISTAN/TRISTÁN,5,0.03
2259,M,VENANCIO,5,0.03
2259,M,VIATCHESLAV,5,0.03
2259,M,VÍCTOR DANIEL,5,0.03
2259,M,VINCENZO,5,0.03
2259,M,VIRGILIO,5,0.03
2259,M,VITALIE,5,0.03
2259,M,VSEVOLOD,5,0.03
2259,M,WAEL,5,0.03
2259,M,YAHAYA,5,0.03
2259,M,YAKUBA,5,0.03
2259,M,YASIR,5,0.03
2259,M,YEVHEN,5,0.03
2259,M,YOUSEF,5,0.03
2259,M,ZIAD,5,0.03
2259,M,ZIYAD,5,0.03
2628,M,ABDELAALI,4,0.02
2628,M,ABDELHADI,4,0.02
2628,M,ABDELKHALAK,4,0.02
2628,M,ABDELOUAHID,4,0.02
2628,M,ABDENNOUR,4,0.02
2628,M,ABDESSELAM,4,0.02
2628,M,ABDESSLAM,4,0.02
2628,M,ABILIO,4,0.02
2628,M,ADNANE,4,0.02
2628,M,ADRIEN,4,0.02
2628,M,ALAE,4,0.02
2628,M,ALBERTO MANUEL,4,0.02
2628,M,ALEXANDAR,4,0.02
2628,M,ALHAJI,4,0.02
2628,M,ÀLVAR,4,0.02
2628,M,AMARDEEP,4,0.02
2628,M,AMBROSIO,4,0.02
2628,M,ANDRÉS MAURICIO,4,0.02
2628,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,4,0.02
2628,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,4,0.02
2628,M,ÁNGEL FRANCISCO,4,0.02
2628,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,4,0.02
2628,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.02
2628,M,ANICETO,4,0.02
2628,M,ANTONIO RAFAEL,4,0.02
2628,M,AQUILINO,4,0.02
2628,M,ARAY,4,0.02
2628,M,ARIEL,4,0.02
2628,M,ARSENI,4,0.02
2628,M,ARTYOM,4,0.02
2628,M,ASHOT,4,0.02
2628,M,BALDIRI,4,0.02
2628,M,BALVIR,4,0.02
2628,M,BANU,4,0.02
2628,M,BELAID,4,0.02
2628,M,BENEDICTO,4,0.02
2628,M,BIKRAMJIT,4,0.02
2628,M,BONAVENTURA,4,0.02
2628,M,BRANDON,4,0.02
2628,M,CARLOS ALEJANDRO,4,0.02
2628,M,CARLOS ARTURO,4,0.02
2628,M,CARLOS EDUARDO,4,0.02
2628,M,CARLOS FERNANDO,4,0.02
2628,M,CARLOS MARIO,4,0.02
2628,M,CARLOS RAFAEL,4,0.02
2628,M,CÈSAR ANTONIO/CÉSAR ANTONIO,4,0.02
2628,M,CHARANJIT,4,0.02
2628,M,CHRISTIAN ANDRÉS,4,0.02
2628,M,CIPRIAN,4,0.02
2628,M,CIRILO,4,0.02
2628,M,CLAUDIU,4,0.02
2628,M,CRISTHIAN,4,0.02
2628,M,CRISTIA,4,0.02
2628,M,CRISTIÁN GABRIEL,4,0.02
2628,M,CRISTIAN IONUT,4,0.02
2628,M,CRISTOFER/CRÍSTOFER,4,0.02
2628,M,CRISTOPHER,4,0.02
2628,M,DAMASO/DÁMASO,4,0.02
2628,M,DANIEL ADRIÁN,4,0.02
2628,M,DANIEL FERNANDO,4,0.02
2628,M,DANIEL JOSÉ,4,0.02
2628,M,DANIEL VASILE,4,0.02
2628,M,DANNY,4,0.02
2628,M,DANUT,4,0.02
2628,M,DAREK,4,0.02
2628,M,DAVID DANIEL,4,0.02
2628,M,DAVINDER,4,0.02
2628,M,DEMETRIO,4,0.02
2628,M,DEMIAN/DEMIÁN,4,0.02
2628,M,DIEGO ARIEL,4,0.02
2628,M,DIMAS,4,0.02
2628,M,DIONIS/DIONÍS,4,0.02
2628,M,DJIBRIL,4,0.02
2628,M,DOMINGO ANTONIO,4,0.02
2628,M,DONATO,4,0.02
2628,M,DRAGAN,4,0.02
2628,M,EDUARD GABRIEL,4,0.02
2628,M,EL HOUSSAIN,4,0.02
2628,M,EL KHALIL,4,0.02
2628,M,EL MEHDI,4,0.02
2628,M,ELIOT,4,0.02
2628,M,EMETERIO,4,0.02
2628,M,ERICK,4,0.02
2628,M,ES SAID,4,0.02
2628,M,EUFRASIO,4,0.02
2628,M,EVGENIY,4,0.02
2628,M,FAYSAL,4,0.02
2628,M,FEDOR,4,0.02
2628,M,FELIU,4,0.02
2628,M,FÈLIX ANTONIO/FÉLIX ANTONIO,4,0.02
2628,M,FERNANDO ANTONIO,4,0.02
2628,M,FERNANDO DANIEL,4,0.02
2628,M,FERNANDO LUIS,4,0.02
2628,M,FERRIOL,4,0.02
2628,M,FIRAS,4,0.02
2628,M,FLAVIO,4,0.02
2628,M,FRUCTUOSO,4,0.02
2628,M,GARY,4,0.02
2628,M,GASTÓN,4,0.02
2628,M,GAVRILA,4,0.02
2628,M,GENER,4,0.02
2628,M,GENNADII,4,0.02
2628,M,GONÇAL,4,0.02
2628,M,GUILLERMO RAUL,4,0.02
2628,M,GURKIRAT,4,0.02
2628,M,GURMAIL,4,0.02
2628,M,GURNAM,4,0.02
2628,M,GURPAL,4,0.02
2628,M,GURSEWAK,4,0.02
2628,M,GURVINDER,4,0.02
2628,M,GUSTAVO ANDRES,4,0.02
2628,M,HAMED,4,0.02
2628,M,HARJEET,4,0.02
2628,M,HARJOT,4,0.02
2628,M,HARMANPREET,4,0.02
2628,M,HARSH,4,0.02
2628,M,HARWINDER,4,0.02
2628,M,HAYTAM,4,0.02
2628,M,HELIOS,4,0.02
2628,M,HRISTO,4,0.02
2628,M,HUG,4,0.02
2628,M,HUGO DANIEL,4,0.02
2628,M,IEVGEN,4,0.02
2628,M,ILYASS,4,0.02
2628,M,IMRANE,4,0.02
2628,M,INDERJIT,4,0.02
2628,M,JACK,4,0.02
2628,M,JACQUES,4,0.02
2628,M,JALAL,4,0.02
2628,M,JARNAIL,4,0.02
2628,M,JAVIER ALEJANDRO,4,0.02
2628,M,JEAN MARC,4,0.02
2628,M,JEAN PAUL,4,0.02
2628,M,JIHAD,4,0.02
2628,M,JIMMY,4,0.02
2628,M,JOGA,4,0.02
2628,M,JORDI ALBERT,4,0.02
2628,M,JORGE ALEJANDRO,4,0.02
2628,M,JORGE FERNANDO,4,0.02
2628,M,JORGE MANUEL,4,0.02
2628,M,JORGE MIGUEL,4,0.02
2628,M,JORGE WASHINGTON,4,0.02
2628,M,JOSÉ ALEJANDRO,4,0.02
2628,M,JOSÉ JULIO,4,0.02
2628,M,JOSÉ LEONARDO,4,0.02
2628,M,JOSÉ MARIO,4,0.02
2628,M,JOSÉ RAFAEL,4,0.02
2628,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.02
2628,M,JOSÉ TOMÀS/JOSÉ TOMÁS,4,0.02
2628,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
2628,M,JOSEP RAMON,4,0.02
2628,M,JUAN EMILIO,4,0.02
2628,M,JUAN ESTEBAN,4,0.02
2628,M,JUAN LORENZO,4,0.02
2628,M,JUAN RAFAEL,4,0.02
2628,M,JUAN SALVADOR,4,0.02
2628,M,JULIÁN DAVID,4,0.02
2628,M,JULIO ALBERTO,4,0.02
2628,M,KALILOU,4,0.02
2628,M,KAMALJIT,4,0.02
2628,M,KANDEH,4,0.02
2628,M,KAREN,4,0.02
2628,M,KARL HEINZ,4,0.02
2628,M,KIRIL,4,0.02
