Search for name: «IAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
ADRIÁN ESTEBAN,M,14,000
ADRIÁN JAVIER,M,14,000
ADRIÁN MATEO,M,14,000
ADRIÁN PAUL,M,14,000
ADRIÁN VÍCTOR,M,14,000
ADRIANA DEL PILAR,W,14,000
ADRIANA VICTORIA,W,14,000
ALEX SEBASTIAN/ÀLEX SEBASTIAN/ÁLEX SEBASTIÁN,M,14,000
ANDRÉS JULIÁN,M,14,000
ÀNGEL FABIÁN,M,14,000
ANGELA VIVIANA,W,14,000
ARIANA GABRIELA,W,14,000
BIANCA IOANA,W,14,000
BLANCA LILIANA,W,14,000
BRIAN DANIEL,M,14,000
CHRISTIAN MARTIN,M,14,000
CIAN,M,14,000
CLAUDIA ADRIANA,W,14,000
CRISTHIAN ARIEL,M,14,000
CRISTIAN DARIO,M,14,000
CRÍSTIAN IVAN/CRISTIAN IVÁN,M,14,000
CRISTIAN NICOLAE,M,14,000
CRISTIAN OMAR,M,14,000
CRISTIAN RICARDO,M,14,000
DAMIAN EZEQUIEL,M,14,000
DAVID JULIÁN,M,14,000
DOMICIANA,W,14,000
EDISON FABIAN,M,14,000
ELENA BIANCA,W,14,000
ELIANA ANDREA,W,14,000
ELIANA CAROLINA,W,14,000
ELIANNE,W,14,000
EMILIANO NICOLAS,M,14,000
ERIAN,M,14,000
ERIKA VIVIANA,W,14,000
FABIAN ANTONIO,M,14,000
GEORGE IULIAN,M,14,000
GRACIANA,W,14,000
JAVIER ADRIÁN,M,14,000
JIANHAI,M,14,000
JIANHAO,M,14,000
JIANWU,M,14,000
JORGE MARIANO,M,14,000
JULIAN IGNACIO,M,14,000
JULIÁN JAVIER,M,14,000
LAURA MARIANA,W,14,000
LILIAN PATRÍCIA/LILIAN PATRICIA,W,14,000
LILIANA CRISTINA,W,14,000
LILIANA DEL CARMEN,W,14,000
LUCIANO JAVIER,M,14,000
LUZ ELIANA,W,14,000
MARIA BIANCA/MARÍA BIANCA,W,14,000
MARIA BIBIANA,W,14,000
MARIA LILIAN,W,14,000
MARIAN IONUT,M,14,000
MARIANA BEATRIZ,W,14,000
MARIANA INES,W,14,000
MARIANA LAURA,W,14,000
MARIANA TERESA,W,14,000
MARTÍN ADRIAN,M,14,000
MAXIMILIANO GABRIEL,M,14,000
MIRIAN SUYAPA,W,14,000
QIAN,M,14,000
RAÜL ADRIÁN/RAÚL ADRIÁN,M,14,000
RAÜL SEBASTIAN/RAÜL SEBASTIÁN/RAÚL SEBASTIAN/RAÚL SEBASTIÁN,M,14,000
ROBERTO ADRIÁN,M,14,000
SEBASTIAN CAMILO,M,14,000
SEBASTIAN FRANCISCO,M,14,000
TATIANA PAOLA,W,14,000
ALEJANDRO FABIAN,M,13,000
ÀLEX FABIÁN/ÁLEX FABIÁN,M,13,000
ALINA MARIANA,W,13,000
BIANCA GABRIELA,W,13,000
BRIAN DAVID,M,13,000
CHRISTIAN MICHAEL,M,13,000
CLAUDIO ADRIAN,M,13,000
CONSTANTIN ADRIAN,M,13,000
CRISTHIAN JOSUE,M,13,000
CRISTIAN ALEXANDRU,M,13,000
CRISTIAN DAMIAN,M,13,000
CRISTIÁN FRANCISCO,M,13,000
CRISTIAN PAUL,M,13,000
CRISTIAN ROBERTO,M,13,000
CRISTIAN RODRIGO,M,13,000
DARIO SEBASTIAN,M,13,000
DIANA MABEL,W,13,000
DIANA MELISSA,W,13,000
EVELYN TATIANA,W,13,000
FABIANA VALENTINA,W,13,000
FELIPE SEBASTIAN,M,13,000
FERNANDO JULIAN,M,13,000
GENTIAN,M,13,000
GLORIA LILIANA,W,13,000
IANIRE,W,13,000
IOAN LUCIAN,M,13,000
JIANHUI,M,13,000
JIANLIANG,M,13,000
JIANYI,M,13,000
JULIAN ANGEL,M,13,000
JULIAN LUIS,M,13,000
KAREN YULIANA,W,13,000
LEANDRO FABIAN,M,13,000
LIANA MARIA,W,13,000
LIANG,W,13,000
LIANNA,W,13,000
LILIAN MARIA,W,13,000
LILIANA MERCEDES,W,13,000
LILIANA SOFIA,W,13,000
LILLIAN,W,13,000
MARIANA DEL CARMEN,W,13,000
MARIANA SOFIA/MARIANA SOFÍA,W,13,000
MARIANO AGUSTIN,M,13,000
MARIANO ALBERTO,M,13,000
MARIANO FRANCISCO,M,13,000
MATIAS ADRIAN,M,13,000
MAURICIO SEBASTIAN,M,13,000
MEZIAN,M,13,000
NELSON ADRIAN,M,13,000
OIANE,W,13,000
PAUL SEBASTIAN,M,13,000
REGIANE,W,13,000
ROBERT CRISTIAN,M,13,000
ROSA LILIANA,W,13,000
SEBASTIÁN ESTEBAN,M,13,000
TIAN,W,13,000
VICTOR JULIAN,M,13,000
VIVIANA ALEJANDRA,W,13,000
VIVIANA ISABEL,W,13,000
YIXIANG,M,13,000
ADRIÁN CONSTANTIN,M,12,000
ADRIÁN FERNANDO,M,12,000
ADRIÁN GHEORGHE,M,12,000
ADRIAN MARIUS,M,12,000
ADRIAN MIHAI,M,12,000
ADRIANA GRACIELA,W,12,000
ADRIANA INES,W,12,000
ADRIANA MONICA,W,12,000
ANDREEA DIANA,W,12,000
ANDREEA IULIANA,W,12,000
ANDREI IULIAN,M,12,000
ANDREI LUCIAN,M,12,000
ANDRES DAMIAN,M,12,000
ARIANA VALENTINA,W,12,000
BIANCA ALEXANDRA,W,12,000
BRIAN EZEQUIEL,M,12,000
CHRISTIAN ALEXIS,M,12,000
CHRISTIAN ARIEL,M,12,000
CHRISTIAN JOSUE,M,12,000
CHRISTIAN MAURICIO,M,12,000
CLAUDIA MARIANA,W,12,000
COSMIN ADRIAN,M,12,000
CRISTIAN ALFREDO,M,12,000
CRISTIAN HERNAN,M,12,000
CRISTIAN MARIAN,M,12,000
CRISTINA ADRIANA,W,12,000
DAMIAN ARIEL,M,12,000
DIANA ALICIA,W,12,000
DIANA BELÉN,W,12,000
DIANA LUZ,W,12,000
DIANA MARISOL,W,12,000
DIANA RAQUEL,W,12,000
DIANA VALENTINA,W,12,000
DIANELYS,W,12,000
ELIANA PAOLA,W,12,000
FABIÁN ALEXANDER,M,12,000
FABIAN JOSE,M,12,000
FERNANDO DAMIAN,M,12,000
GABRIELA ADRIANA,W,12,000
IONUT CIPRIAN,M,12,000
JESSICA VIVIANA,W,12,000
JIAN,W,12,000
JIANCHENG,M,12,000
JIANFEI,M,12,000
JIANG,W,12,000
JIANYAN,W,12,000
JONATHAN ADRIÁN,M,12,000
JULIAN RICARDO,M,12,000
KAREN ADRIANA,W,12,000
KARLA TATIANA,W,12,000
LILIAN BEATRIZ,W,12,000
LILIANA MARCELA,W,12,000
MARCOS DAMIAN,M,12,000
MARIA EMILIANA,W,12,000
MARIA TATIANA/MARÍA TATIANA,W,12,000
MARIANA ELENA,W,12,000
MARIANO ALEJANDRO,M,12,000
MARIANO MARTIN,M,12,000
MIGUEL ADRIAN,M,12,000
MIGUEL JULIAN,M,12,000
PEDRO SEBASTIAN,M,12,000
POLIANA,W,12,000
RAUL CRISTIAN,M,12,000
RICARDO FABIAN,M,12,000
RICARDO SEBASTIAN,M,12,000
ROBERT MARIAN,M,12,000
ROBERTO FABIAN,M,12,000
SEBASTIÁN ADRIÁN,M,12,000
SEBASTIAN ANDRE,M,12,000
SEBASTIAN DARIO,M,12,000
SEBASTIÁN FERNANDO,M,12,000
SEBASTIAN MARTIN,M,12,000
SEBASTIÁN ROBERTO,M,12,000
SERGIO DAMIAN,M,12,000
SILVIA JULIANA,W,12,000
STYLIANOS,M,12,000
TATIANA CAROLINA,W,12,000
TIANTIAN,W,12,000
TIANYI,M,12,000
WALTER FABIAN,M,12,000
WENLIANG,M,12,000
YIAN,M,12,000
ZHIXIANG,M,12,000
ADRIAN ANDRES,M,11,000
ADRIAN LEONARDO,M,11,000
ADRIANA CLAUDIA,W,11,000
ADRIANA KARINA,W,11,000
ADRIANA LORENA,W,11,000
ADRIANA MABEL,W,11,000
ADRIANA MARGARITA,W,11,000
ALEJANDRO JULIAN,M,11,000
ÀLEX CRISTIAN/ÁLEX CRISTIAN,M,11,000
ÁLVARO SEBASTIAN/ÁLVARO SEBASTIÁN,M,11,000
ANDREI MARIAN,M,11,000
ARIANNA MARIA/ARIANNA MARÍA,W,11,000
ARIEL SEBASTIAN,M,11,000
BIBIANA ANDREA,W,11,000
BRIAN ANDRÉS,M,11,000
CHRISTIAN ALFREDO,M,11,000
CHRISTIAN DARIO,M,11,000
CIPRIAN IONUT,M,11,000
CRISTHIAN ENRIQUE,M,11,000
CRISTHIAN OMAR,M,11,000
CRISTIÁN ARMANDO,M,11,000
CRISTIÁN VALENTÍN,M,11,000
DANIEL JULIAN,M,11,000
DENIS CRISTIAN,M,11,000
DIANA LETÍCIA/DIANA LETICIA,W,11,000
DIANA MARIBEL,W,11,000
DIANA VALERIA,W,11,000
DIANNE,W,11,000
DIEGO JULIÁN,M,11,000
ELIAN DAVID,M,11,000
ERICK FABIAN,M,11,000
FLORIN MARIAN,M,11,000
GIAN PIERO,M,11,000
GIANA,W,11,000
GONZALO ADRIÁN,M,11,000
INGRID VIVIANA,W,11,000
IOAN MARIAN,M,11,000
ION ADRIAN,M,11,000
JHULIANA,W,11,000
JIANLI,M,11,000
JIANLIN,M,11,000
JIANLING,W,11,000
JIANMING,M,11,000
JOHN CHRISTIAN,M,11,000
JULIÁN ALEXANDER,M,11,000
JULIAN ERNESTO,M,11,000
JULIAN FELIPE,M,11,000
JULIAN GABRIEL,M,11,000
KRYSTIAN,M,11,000
LAURA FABIANA,W,11,000
LAURA TATIANA,W,11,000
LEANDRO DAMIAN,M,11,000
LIDIA MARIANA,W,11,000
LILIAN RAQUEL,W,11,000
LILIAN ROSA,W,11,000
LILIANA GRACIELA,W,11,000
LILIANA MONICA,W,11,000
LUCIANA ANDREA,W,11,000
LUCIANO NICOLÁS,M,11,000
MANUEL ADRIÁN,M,11,000
MARIA SEBASTIANA,W,11,000
MARIAN GABRIEL,M,11,000
MARIANA DANIELA,W,11,000
MARIANA PAULA,W,11,000
MARIANELA DEL CARMEN,W,11,000
MARIANO ESTEBAN,M,11,000
MARIANO MANUEL,M,11,000
MARIO SEBASTIÁN,M,11,000
MARTHA VIVIANA,W,11,000
MATHIAS SEBASTIAN,M,11,000
MAXIMILIANO EZEQUIEL,M,11,000
MAXIMILIANO GASTON,M,11,000
MAXIMILIANO JOSÉ,M,11,000
MIHAELA GEORGIANA,W,11,000
NICOLAE CRISTIAN,M,11,000
OSCAR SEBASTIAN,M,11,000
OVIDIU CRISTIAN,M,11,000
PATRICIA LILIANA,W,11,000
ROBERTO SEBASTIAN,M,11,000
SAMUEL ADRIAN,M,11,000
SANDRA BIBIANA,W,11,000
SEBASTIAN EZEQUIEL,M,11,000
SEBASTIAN MIGUEL,M,11,000
SERGIO SEBASTIÁN,M,11,000
SILVIA VIVIANA,W,11,000
SINFORIANA,W,11,000
STEFAN CRISTIAN,M,11,000
VIANNEY,W,11,000
WEIJIAN,M,11,000
WENQIANG,M,11,000
XIANGMEI,W,11,000
XIANGYU,M,11,000
XINJIAN,M,11,000
XINLIANG,M,11,000
XIULIAN,W,11,000
YULIAN,W,11,000
ZIAN,M,11,000
ZIXIANG,M,11,000
ADRIÁN BOGDAN,M,10,000
ADRIÁN DE JESÚS,M,10,000
ADRIÁN FELIPE,M,10,000
ADRIAN GEORGE,M,10,000
ADRIÁN NICOLAE,M,10,000
ADRIAN PABLO,M,10,000
ADRIANA BELÉN,W,10,000
ADRIANA LAURA,W,10,000
ADRIANA VALERIA,W,10,000
ADRIANA VERÒNICA/ADRIANA VERÓNICA,W,10,000
ALEJANDRO ADRIAN,M,10,000
ALEJANDRO DAMIAN,M,10,000
ALEXIS FABIAN,M,10,000
ANA LILIAN,W,10,000
ANA LILIANA,W,10,000
ARIANA ALEXANDRA,W,10,000
BIANCA DANIELA,W,10,000
BIANCA VALENTINA,W,10,000
BIBIAN,W,10,000
BRIAN NICOLAS,M,10,000
BRUNO SEBASTIAN,M,10,000
CHRISTIAN FABIAN,M,10,000
CHRISTIAN LUIS,M,10,000
CHRISTIAN RAUL,M,10,000
CHRISTIAN RENE,M,10,000
COSMIN MARIAN,M,10,000
CRISTIAN ALEXIS,M,10,000
CRISTIAN ALFONSO,M,10,000
CRISTIÁN CARLOS,M,10,000
CRISTIAN ENRIQUE,M,10,000
CRISTIAN GONZALO,M,10,000
CRISTIAN JUAN,M,10,000
CRISTIAN LEONEL,M,10,000
CRISTIAN MARTIN,M,10,000
CRISTIAN MATIAS,M,10,000
CRISTIAN ORLANDO,M,10,000
DARWIN FABIAN,M,10,000
DAVID BRIAN,M,10,000
DENIS MARIAN,M,10,000
DIANA ANDREA,W,10,000
DIANA MARICELA,W,10,000
DIANA VIRGINIA,W,10,000
EDGAR FABIAN,M,10,000
EDWIN FABIAN,M,10,000
ELIANA ISABEL,W,10,000
ELIAS SEBASTIAN,M,10,000
ENRIQUE SEBASTIAN,M,10,000
ENZO SEBASTIÁN,M,10,000
ERICK ADRIAN,M,10,000
FACUNDO SEBASTIAN,M,10,000
FLORIN LUCIAN,M,10,000
FORTIAN,M,10,000
FRANCISCO ADRIÁN,M,10,000
FRANCISCO MARIANO,M,10,000
GEORGE MARIAN,M,10,000
GIAN PAOLO,M,10,000
HARIDIAN,W,10,000
HECTOR JULIAN,M,10,000
IANIS ANDREI,M,10,000
IKER ADRIÁN,M,10,000
IOANA ADRIANA,W,10,000
JESSICA TATIANA,W,10,000
JESUS SEBASTIAN,M,10,000
JIANAN,M,10,000
JIANLING,M,10,000
JIAQIAN,W,10,000
JOEL ADRIÁN,M,10,000
JOSE MAXIMILIANO,M,10,000
JUAN DAMIAN,M,10,000
JULIAN AGUSTIN,M,10,000
JULIÁN FERNANDO,M,10,000
JULIAN PABLO,M,10,000
JULIAN RAFAEL,M,10,000
JULIAN RAMON,M,10,000
KAREN ELIANA,W,10,000
KEVIN BRIAN,M,10,000
LAURA ADRIANA,W,10,000
LEONARDO ADRIAN,M,10,000
LEYDI DIANA,W,10,000
LILIANA DEL PILAR,W,10,000
LILIANA GABRIELA,W,10,000
LILIANA INES,W,10,000
LILIANA MARIANA,W,10,000
LILIANNE,W,10,000
LUCIANA PAOLA,W,10,000
MARIANA VERONICA,W,10,000
MARIANNY,W,10,000
MARIANO HERNAN,M,10,000
MARIANO JUAN,M,10,000
MIRIAN,M,10,000
MIRIAN YANETH,W,10,000
NELSON FABIAN,M,10,000
NICOLAE MARIAN,M,10,000
PACIANO,M,10,000
PAUL CRISTIAN,M,10,000
PAULA ADRIANA,W,10,000
PEDRO DAMIAN,M,10,000
PENGXIANG,M,10,000
RIAN,M,10,000
ROBERT SEBASTIAN,M,10,000
SERVILIANO,M,10,000
SILVIA MARIANA,W,10,000
TATIANA ISABEL,W,10,000
TIANHAO,M,10,000
VICTOR MARIANO,M,10,000
VIVIANA CRISTINA,W,10,000
VIVIANA LORENA,W,10,000
WILLIANS,M,10,000
XIAN,W,10,000
XIANGDONG,M,10,000
XIANGYANG,M,10,000
XIANLI,W,10,000
XIAOLIANG,M,10,000
XUELIAN,W,10,000
YILIAN,W,10,000
ZIJIAN,M,10,000
ADRIÁN ALFONSO,M,9,000
ADRIÁN CARLOS,M,9,000
ADRIAN EMILIO,M,9,000
ADRIÁN LUIS,M,9,000
ADRIÁN MIGUEL,M,9,000
ADRIÁN RAFAEL,M,9,000
ADRIANA CATALINA,W,9,000
ADRIANA DEL ROCIO,W,9,000
ADRIANA ESTHER,W,9,000
ADRIANA JOSEFINA,W,9,000
ADRIANO JOSE,M,9,000
AILIAN,W,9,000
ALEXANDRA DIANA,W,9,000
ALEXANDRA MARIANA,W,9,000
ANDREA LILIANA,W,9,000
ÁNGEL DAMIÁN,M,9,000
ARIANA ISABEL,W,9,000
BIANCA CRISTINA,W,9,000
BRIAN ALEXIS,M,9,000
BRIAN JOEL,M,9,000
BRIAN JOSÉ,M,9,000
CHRISTIAN FRANCISCO,M,9,000
CHRISTIAN IVAN/CHRISTIAN IVÁN,M,9,000
CHRISTIAN NICOLAS,M,9,000
CHRISTIAN ROBERTO,M,9,000
CIPRIAN ANDREI,M,9,000
CLAUDIA BIBIANA,W,9,000
CLAUDIU MARIAN,M,9,000
CRISTHIAN ALBERTO,M,9,000
CRISTHIAN FABIAN,M,9,000
CRISTHIAN JOSE,M,9,000
CRISTHIAN LEONARDO,M,9,000
CRISTHIAN RAUL,M,9,000
CRISTIAN EZEQUIEL,M,9,000
CRISTIAN IGNACIO,M,9,000
CRISTIÁN JÚNIOR,M,9,000
CRISTIAN MATEO,M,9,000
CRISTIAN STEFAN,M,9,000
CRISTIAN XAVIER,M,9,000
DAIANA AYELEN,W,9,000
DAIANA BELEN,W,9,000
DAMIAN GABRIEL,M,9,000
DAMIAN IGNACIO,M,9,000
DANIELA MARIANA,W,9,000
DIANA CONSTANZA,W,9,000
DIANA DEL CARMEN,W,9,000
DIANA DEL PILAR,W,9,000
DIANA INES,W,9,000
DIANA IOANA,W,9,000
DIANA NOEMI,W,9,000
DIANA SOLEDAD,W,9,000
DIANA VICTORIA,W,9,000
DIEGO DAMIÁN,M,9,000
DIEGO MARIANO,M,9,000
DYLAN ADRIÁN,M,9,000
DYLAN SEBASTIAN/DYLAN SEBASTIÁN,M,9,000
EDUARD MARIAN,M,9,000
ELENA IULIANA,W,9,000
ELENA LILIANA,W,9,000
EMILIANO DANIEL,M,9,000
ERIC ADRIAN,M,9,000
ERIC CRISTIAN,M,9,000
FABIAN DAVID,M,9,000
FLAVIANA,W,9,000
FLORENTINA MARIANA,W,9,000
GEORGIANA ALINA,W,9,000
GEORGIANA MADALINA,W,9,000
GIAN CARLOS,M,9,000
GONZALO DAMIAN,M,9,000
GUSTAVO DAMIAN,M,9,000
HONGLIANG,M,9,000
IANINA,W,9,000
IGNACIO SEBASTIAN,M,9,000
IONEL MARIAN,M,9,000
IULIAN ANDREI,M,9,000
JIANFU,M,9,000
JIANQING,M,9,000
JIANWEN,M,9,000
JORGE MAXIMILIANO,M,9,000
JOSE CIPRIANO,M,9,000
JUAN EMILIANO,M,9,000
JULIAN MARIA,M,9,000
JULIO ADRIAN,M,9,000
JUNLIANG,M,9,000
KAROL TATIANA,W,9,000
KATHERINE VIVIANA,W,9,000
KATIANA,W,9,000
LEIDY YULIANA,W,9,000
LIAM SEBASTIAN,M,9,000
LIANGWEI,M,9,000
LIANNE,W,9,000
LILIAN LIZETH,W,9,000
LILIAN SUYAPA,W,9,000
LILIAN YAMILETH,W,9,000
LILIANA CARMEN,W,9,000
LILIANA RAQUEL,W,9,000
LIZ ADRIANA,W,9,000
LUCCIANA,W,9,000
LUCIAN IOAN,M,9,000
LUCIAN VASILE,M,9,000
LUCIANA GABRIELA,W,9,000
LUCIANA SOLEDAD,W,9,000
LUCIANO ANTONIO,M,9,000
LUCIANO EZEQUIEL,M,9,000
LUCIANO GABRIEL,M,9,000
LUIS DAMIAN,M,9,000
LUZ VIVIANA,W,9,000
MARCOS FABIAN,M,9,000
MARIAN ALEXANDRU,M,9,000
MARIANA BELEN,W,9,000
MARIANA CRISTINA,W,9,000
MARIANA FERNANDA,W,9,000
MARIANA GUADALUPE,W,9,000
MARIANO ANGEL,M,9,000
MARIANO ARIEL,M,9,000
MARIANO DAVID,M,9,000
MARIANO EZEQUIEL,M,9,000
MARIANO IGNACIO,M,9,000
MARIO FABIAN,M,9,000
MAURO SEBASTIÁN,M,9,000
MICHAEL ADRIAN,M,9,000
MIHAELA MARIANA,W,9,000
MIHAI ADRIAN,M,9,000
MIHAI MARIAN,M,9,000
MILTON FABIAN,M,9,000
MONICA MARIANA,W,9,000
NANCY VIVIANA,W,9,000
NICOLÁS ADRIÁN,M,9,000
OCTAVIANO,M,9,000
ORIANA VALENTINA,W,9,000
PABLO FABIAN,M,9,000
PABLO JULIAN,M,9,000
PABLO MARIANO,M,9,000
PABLO MAXIMILIANO,M,9,000
PAOLA VIVIANA,W,9,000
QIANWEN,W,9,000
ROSA ADRIANA,W,9,000
RUTH MARIANA,W,9,000
SAFIAN,M,9,000
SANDRA MARIANA,W,9,000
SANTIAGO DAMIÁN,M,9,000
SEBASTIÁN IONUT,M,9,000
SEBASTIAN RODRIGO,M,9,000
SERGIO MAXIMILIANO,M,9,000
SILVIANO,M,9,000
TACIANA,W,9,000
TIANQI,M,9,000
ULPIANA,W,9,000
VICTOR FABIAN,M,9,000
VICTOR SEBASTIAN,M,9,000
VIRIDIANA,W,9,000
VIVIANA GABRIELA,W,9,000
WENDY TATIANA,W,9,000
WILLIAN ALEXANDER,M,9,000
WILLIAN JOSE,M,9,000
XIANGYI,W,9,000
XIANWEI,M,9,000
XIANYONG,M,9,000
XIAOLIAN,W,9,000
XIAOQIAN,W,9,000
XIAOQIANG,M,9,000
YONGJIAN,M,9,000
YULIANG,M,9,000
ADRIÁN ALFREDO,M,8,000
ADRIÁN ALONSO,M,8,000
ADRIAN ERNESTO,M,8,000
ADRIÁN GERARD,M,8,000
ADRIAN MARIAN,M,8,000
ADRIAN MATIAS,M,8,000
ADRIÁN ROBERTO,M,8,000
ADRIÁN STEFAN,M,8,000
ADRIANA DE LOS ANGEL,W,8,000
ADRIANA ESTEFANIA,W,8,000
ADRIANA JUDITH,W,8,000
ADRIANA MILENA,W,8,000
ADRIANA PILAR,W,8,000
ADRIANA TERESA,W,8,000
ADRIANA VANESSA,W,8,000
AIAN,M,8,000
ALAN SEBASTIAN/ALAN SEBASTIÁN,M,8,000
ALBERTO DAMIAN,M,8,000
ALBERTO FABIÁN,M,8,000
ALEX DAMIAN,M,8,000
ALIANA,W,8,000
ALIN CRISTIAN,M,8,000
ANDREA DIANA,W,8,000
ANDREA JULIANA,W,8,000
ANDREEA BIANCA,W,8,000
ANDREEA MARIANA,W,8,000
ANDREI SEBASTIÁN,M,8,000
ANDRÉS MARIANO,M,8,000
ARIANA CAROLINA,W,8,000
ARIANA LUCÍA,W,8,000
ARIANA SOFIA/ARIANA SOFÍA,W,8,000
ARIEL DAMIAN,M,8,000
BASTIAN ANDRES,M,8,000
BIANCA NICOLETA,W,8,000
BOGDAN ADRIAN,M,8,000
BRAHIAN,M,8,000
BRIAN STEVEN,M,8,000
BRIANNA MARIA,W,8,000
CARLA ADRIANA,W,8,000
CARLOS MAXIMILIANO,M,8,000
CARMEN LILIAN,W,8,000
CAROL VIVIANA,W,8,000
CHRISTIAN ALFONSO,M,8,000
CHRISTIAN DAMIAN,M,8,000
CHRISTIAN HERNÁN,M,8,000
CHRISTIAN ISRAEL,M,8,000
CHRISTIAN JOSEPH,M,8,000
CHRISTIAN PATRICIO,M,8,000
CHRISTIAN RICARDO,M,8,000
CHRISTIAN RODRIGO,M,8,000
CHUNLIAN,W,8,000
CILLIAN,M,8,000
CLAUDIU ADRIAN,M,8,000
CRISTIÁN ÀNGEL/CRISTIAN ÁÀNGEL,M,8,000
CRISTIAN AUGUSTO,M,8,000
CRISTIAN GUSTAVO,M,8,000
CRISTIAN IULIAN,M,8,000
CRISTIAN MIHAI,M,8,000
CRISTIAN PATRICIO,M,8,000
CRISTIAN RAMON,M,8,000
CRISTIAN ROBERT,M,8,000
CRISTIAN SANTIAGO,M,8,000
CRISTIAN TOMAS,M,8,000
CRISTINA GEORGIANA,W,8,000
DAIAN,M,8,000
DAMIAN ANTONIO,M,8,000
DANIEL FABIAN,M,8,000
DAVID CHRISTIAN,M,8,000
DAVID MARIANO,M,8,000
DENIS FABIÁN,M,8,000
DIAN,M,8,000
DIANA CONSUELO,W,8,000
DIANA GEORGIANA,W,8,000
DIANA MICHELLE,W,8,000
DIANA PILAR,W,8,000
DIANA SILVIA,W,8,000
DIANA SUSANA,W,8,000
DIANE ELIZABETH,W,8,000
DIANKE,W,8,000
DIANKO,M,8,000
EDUARD CRISTIAN,M,8,000
EDUARDO MARIANO,M,8,000
ELIAN,W,8,000
ELIANA BELEN,W,8,000
ELIANA GABRIELA,W,8,000
ELIANA LUCIA,W,8,000
ELIANA SOLEDAD,W,8,000
ELSA LILIANA,W,8,000
EMERENCIANO,M,8,000
EMILIANO NAHUEL,M,8,000
ERIC FABIÁN/ÈRIC FABIÁN/ÉRIC FABIÁN,M,8,000
ERICK SEBASTIAN,M,8,000
FABIÁN ESTEBAN,M,8,000
FABIANA ANDREA,W,8,000
FELIX ADRIAN,M,8,000
FLORIANE,W,8,000
GEORGIANA ELENA,W,8,000
GHEORGHE ADRIAN,M,8,000
GHEORGHE CRISTIAN,M,8,000
GIANMARIA,M,8,000
GUILLERMO ADRIAN,M,8,000
HAOTIAN,M,8,000
IANIS GABRIEL,M,8,000
IOANA BIANCA,W,8,000
IRIANA,W,8,000
IULIAN ALEXANDRU,M,8,000
JENNY LILIANA,W,8,000
JIANDONG,M,8,000
JIANFENG,W,8,000
JIANQUN,M,8,000
JIANXIAO,M,8,000
JIANYOU,M,8,000
JIANYUN,W,8,000
JILLIAN,W,8,000
JINLIANG,M,8,000
JOAQUIN JULIAN,M,8,000
JOEL SEBASTIÁN,M,8,000
JORGE CHRISTIAN,M,8,000
JOSUE SEBASTIAN,M,8,000
JUAN CRISTIAN,M,8,000
JUAN VICTORIANO,M,8,000
JULIAN EMILIO,M,8,000
JULIAN MATIAS,M,8,000
JULIAN OSCAR,M,8,000
JULIANA MARCELA,W,8,000
KAREN LILIANA,W,8,000
KATHERINE ADRIANA,W,8,000
LAURA DIANA,W,8,000
LEANDRO SEBASTIAN,M,8,000
LEONARDO DAMIAN,M,8,000
LIANGLIANG,M,8,000
LILIAN JANETH,W,8,000
LILIAN MARGARITA,W,8,000
LILIAN MARLENE,W,8,000
LILIAN ROSANA,W,8,000
LILIANA ALEJANDRA,W,8,000
LILIANA ROSA,W,8,000
LILIANA TERESA,W,8,000
LIQIANG,M,8,000
LOURDES LILIANA,W,8,000
LUCAS MAXIMILIANO,M,8,000
LUCIAN GABRIEL,M,8,000
LUCIAN IONUT,M,8,000
LUCIANA MARIEL,W,8,000
LUCIANO DANIEL,M,8,000
LUIS EMILIANO,M,8,000
LUIS JULIAN,M,8,000
MANUEL MARIANO,M,8,000
MARCELA ADRIANA,W,8,000
MARIA MARIANA,W,8,000
MARIAN ADRIAN,M,8,000
MARIAN CLAUDIU,M,8,000
MARIAN DANIEL,M,8,000
MARIANA CATALINA,W,8,000
MARIANA DOLORES,W,8,000
MARIANA JOSEFINA,W,8,000
MARIANA LILIANA,W,8,000
MARIANA LORENA,W,8,000
MARIANA PAOLA,W,8,000
MARIANO DANIEL,M,8,000
MARIANO ENRIQUE,M,8,000
MARIANO MIGUEL,M,8,000
MARTIN LUCIANO,M,8,000
MATIAS EMILIANO,M,8,000
MATIAS JULIAN,M,8,000
MAXIMILIANO NAHUEL,M,8,000
MAXIMILIANO NICOLAS,M,8,000
MIHAELA LILIANA,W,8,000
MYRIAN ELIZABETH,W,8,000
NICOLAE CIPRIAN,M,8,000
NICOLÁS MAXIMILIANO,M,8,000
NICOLETA ADRIANA,W,8,000
NICUSOR ADRIAN,M,8,000
OSCAR MARIANO,M,8,000
PAULA MARIANA,W,8,000
RAFAEL MARIANO,M,8,000
RIANA,W,8,000
RICHARD FABIAN,M,8,000
ROBERTO CRISTIAN,M,8,000
RODRIGO FABIAN,M,8,000
SEBASTIAN ALFONSO,M,8,000
SEBASTIAN FLORIN,M,8,000
SEBASTIAN MARCELO,M,8,000
SONIA LILIANA,W,8,000
SYLVIANE,W,8,000
THALIANA,W,8,000
TIANLE,M,8,000
TIANYI,W,8,000
TRIANA MARIA/TRIANA MARÍA,W,8,000
VERÒNICA LILIANA/VERÓNICA LILIAN,W,8,000
