﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2055,W,OUAHIBA,5,0.03
2055,W,OUASSIMA,5,0.03
2055,W,PASTORA,5,0.03
2055,W,PAULETTE,5,0.03
2055,M,PERE LLUÍS,5,0.03
2055,M,PETRU,5,0.03
2055,W,PIA/PÍA,5,0.03
2055,M,PIERRE LOUIS,5,0.03
2055,W,PRAXEDES,5,0.03
2055,M,RABAH,5,0.03
2055,W,RAFIKA,5,0.03
2055,W,RAISA,5,0.03
2055,M,RAMON JOSÉ/RAMÓN JOSÉ,5,0.03
2055,M,RAÜL ANTONIO/RAÚL ANTONIO,5,0.03
2055,W,REBECCA,5,0.03
2055,W,RENATE,5,0.03
2055,M,RICARDO MANUEL,5,0.03
2055,M,RIDOUAN,5,0.03
2055,W,RIHAM,5,0.03
2055,W,RODICA,5,0.03
2055,M,ROI,5,0.03
2055,W,ROMAYSAE,5,0.03
2055,M,ROMEO,5,0.03
2055,M,RONALD,5,0.03
2055,W,ROSA ISABEL,5,0.03
2055,W,ROSMERY,5,0.03
2055,W,ROSÓ,5,0.03
2055,M,ROSSEND,5,0.03
2055,M,ROY,5,0.03
2055,W,RUFINA,5,0.03
2055,M,SADDIK,5,0.03
2055,W,SAFA,5,0.03
2055,W,SAFIA,5,0.03
2055,W,SAKINA,5,0.03
2055,M,SALIH,5,0.03
2055,M,SALVATORE,5,0.03
2055,W,SAMANTA,5,0.03
2055,W,SANDRA PATRÍCIA/SANDRA PATRICIA,5,0.03
2055,W,SANDRINE,5,0.03
2055,W,SANTIAGA,5,0.03
2055,M,SANTIAGO JOSÉ,5,0.03
2055,M,SECUNDINO,5,0.03
2055,M,SELLAM,5,0.03
2055,M,SERGEI,5,0.03
2055,M,SERGIY,5,0.03
2055,M,SERHIY,5,0.03
2055,M,SHAHID,5,0.03
2055,W,SIA,5,0.03
2055,W,SOFIIA,5,0.03
2055,W,SOMIA,5,0.03
2055,M,SOUHAIL,5,0.03
2055,W,SOUHAYLA,5,0.03
2055,M,SOULAIMANE,5,0.03
2055,M,SOULAYMAN,5,0.03
2055,W,SOUMIYA,5,0.03
2055,W,STELLA MARIS,5,0.03
2055,M,STEPAN,5,0.03
2055,M,STEVEN,5,0.03
2055,W,SUNDUS,5,0.03
2055,W,SUSAN,5,0.03
2055,M,TAHAR,5,0.03
2055,M,TAIB,5,0.03
2055,M,TAREK,5,0.03
2055,M,TARIQ,5,0.03
2055,W,TERESA DE JESÚS,5,0.03
2055,W,TERESA MARIA/TERESA MARÍA,5,0.03
2055,W,TETIANA,5,0.03
2055,W,TLAITMAS,5,0.03
2055,M,TORCUATO,5,0.03
2055,M,TRISTAN/TRISTÁN,5,0.03
2055,M,UBAY,5,0.03
2055,M,VALERIANO,5,0.03
2055,M,VASIL,5,0.03
2055,M,VÍCTOR JOSÉ,5,0.03
2055,W,VIKTORIYA,5,0.03
2055,W,VILMA,5,0.03
2055,W,VINYET,5,0.03
2055,W,VIOLANT,5,0.03
2055,W,VIVIANE,5,0.03
2055,W,WARDA,5,0.03
2055,M,WASIM,5,0.03
2055,W,WASSIMA,5,0.03
2055,M,WERNER,5,0.03
2055,M,WILFREDO,5,0.03
2055,M,WILMER,5,0.03
2055,W,WISSAM,5,0.03
2055,M,YAROSLAV,5,0.03
2055,W,YING,5,0.03
2055,W,YULIIA,5,0.03
2055,W,ZAHIRA,5,0.03
2055,M,ZEUS,5,0.03
2055,M,ZOUHIR,5,0.03
2055,W,ZOYA,5,0.03
1815,M,ABDELGHAFOUR,6,0.04
1815,M,ABDELKHALEK,6,0.04
1815,M,ABDELMALIK,6,0.04
1815,M,ABDELOUAHID,6,0.04
1815,M,ABDERRAZAK,6,0.04
1815,M,ABDON/ABDÓN,6,0.04
1815,M,ABDUL,6,0.04
1815,M,ADNANE,6,0.04
1815,W,AISHA,6,0.04
1815,M,ALAE EDDINE,6,0.04
1815,M,ALEJO,6,0.04
1815,W,ALENA,6,0.04
1815,M,ALHAGIE,6,0.04
1815,W,ALINE,6,0.04
1815,M,ALIOUNE,6,0.04
1815,M,ALY,6,0.04
1815,W,AMOR,6,0.04
1815,W,ANALIA/ANALÍA,6,0.04
1815,M,ANDREA,6,0.04
1815,M,ÀNGEL GABRIEL/ÁNGEL GABRIEL,6,0.04
1815,W,ANGELIQUE,6,0.04
1815,M,ÀNGELO/ÁNGELO,6,0.04
1815,W,ANTONIA MARIA,6,0.04
1815,M,ANTONIO MARIA/ANTONIO MARÍA,6,0.04
1815,W,APOLONIA,6,0.04
1815,W,ARES,6,0.04
1815,M,ARIA/ARIÀ,6,0.04
1815,M,ARITZ,6,0.04
1815,W,AUDREY,6,0.04
1815,M,AZEDDINE,6,0.04
1815,M,BABA,6,0.04
1815,W,BASSMA,6,0.04
1815,M,BAUDILIO,6,0.04
1815,W,BAYAN,6,0.04
1815,M,BENJAMÍ,6,0.04
1815,M,BERNARDINO,6,0.04
1815,W,BIRGIT,6,0.04
1815,W,BOCHRA,6,0.04
1815,M,BOUSSELHAM,6,0.04
1815,M,BRANDON,6,0.04
1815,M,CARLOS ROBERTO,6,0.04
1815,W,CAROL,6,0.04
1815,W,CAROLA,6,0.04
1815,W,CASILDA,6,0.04
1815,W,CELESTINA,6,0.04
1815,W,CHOUMICHA,6,0.04
1815,W,CINTA,6,0.04
1815,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.04
1815,W,CONCHITA,6,0.04
1815,M,CONRAD,6,0.04
1815,W,CORINA,6,0.04
1815,W,CORINNE,6,0.04
1815,W,DÀNAE/DÁNAE/DANAE,6,0.04
1815,W,DÀNIA/DANIA,6,0.04
1815,M,DANIEL ALEJANDRO,6,0.04
1815,M,DANIIL,6,0.04
1815,M,DANTE,6,0.04
1815,M,DAWDA,6,0.04
1815,W,DEBORAH,6,0.04
1815,M,DEMBO,6,0.04
1815,M,DIEGO MARTÍN,6,0.04
1815,W,DIKRA,6,0.04
1815,M,DJIBY,6,0.04
1815,M,DOMÈNEC,6,0.04
1815,W,DOMINGA,6,0.04
1815,M,DORIN,6,0.04
1815,W,DORIS,6,0.04
1815,W,ECATERINA,6,0.04
1815,M,EDWARD,6,0.04
1815,M,EINAR,6,0.04
1815,M,EL HOUSSAIN,6,0.04
1815,M,EL MILOUD,6,0.04
1815,M,ELEUTERIO,6,0.04
1815,M,EMIL,6,0.04
1815,M,EROS,6,0.04
1815,M,ESSA,6,0.04
1815,W,ESTÍBALIZ,6,0.04
1815,M,EULOGIO,6,0.04
1815,W,EVANGELINA,6,0.04
1815,M,EVARISTO,6,0.04
1815,W,EXPIRACION,6,0.04
1815,M,FACUNDO,6,0.04
1815,M,FAHD,6,0.04
1815,W,FATINE,6,0.04
1815,W,FELÍCIA,6,0.04
1815,M,FERNANDO JOSÉ,6,0.04
1815,W,FILOMENA,6,0.04
1815,W,FINA,6,0.04
1815,M,FLORIAN,6,0.04
1815,W,FLORINDA,6,0.04
1815,W,FUENSANTA,6,0.04
1815,W,GABRIELE,6,0.04
1815,M,GEORGE,6,0.04
1815,M,GERÓNIMO,6,0.04
1815,W,GISELE,6,0.04
1815,W,GUILLERMINA,6,0.04
1815,M,GUSTAVO ADOLFO,6,0.04
1815,M,GUY,6,0.04
1815,M,HAYTAM,6,0.04
1815,W,HILDA,6,0.04
1815,W,IBTISSAME,6,0.04
1815,W,IKRAME,6,0.04
1815,W,INAYA,6,0.04
1815,W,INNA,6,0.04
1815,M,INOCENCIO,6,0.04
1815,W,INSAF,6,0.04
1815,M,IVAN JOSÉ/IVÁN JOSÉ,6,0.04
1815,M,JACINT,6,0.04
1815,M,JACOBO,6,0.04
1815,W,JADE,6,0.04
1815,W,JAINABA,6,0.04
1815,W,JASMINA,6,0.04
1815,M,JEAN FRANÇOIS,6,0.04
1815,M,JESÚS ANTONIO,6,0.04
1815,M,JOAN FRANCESC,6,0.04
1815,W,JOANNA,6,0.04
1815,M,JOB,6,0.04
1815,M,JORGE MANUEL,6,0.04
1815,M,JOSÉ ARMANDO,6,0.04
1815,M,JOSÉ GREGORIO,6,0.04
1815,M,JOSÉ ORIOL,6,0.04
1815,M,JOSÉ RAÜL/JOSÉ RAÚL,6,0.04
1815,M,JOSHUA,6,0.04
1815,M,JUAN ÀNGEL/JUAN ÁNGEL,6,0.04
1815,M,JUAN CAMILO,6,0.04
1815,M,JUAN DANIEL,6,0.04
1815,W,KAUTAR,6,0.04
1815,W,KEILA,6,0.04
1815,W,KENZA,6,0.04
1815,W,LAURA MARIA/LAURA MARÍA,6,0.04
1815,W,LAURA PATRÍCIA/LAURA PATRICIA,6,0.04
1815,M,LEOPOLDO,6,0.04
1815,W,LÍLIA/LILIA,6,0.04
1815,W,LILIAN,6,0.04
1815,W,LINDA,6,0.04
1815,W,LIUBOV,6,0.04
1815,M,LOAY,6,0.04
1815,W,LOUIZA,6,0.04
1815,W,LUCIE,6,0.04
1815,M,LUIS FELIPE,6,0.04
1815,W,LUZ ADRIANA,6,0.04
1815,W,LYUBOV,6,0.04
1815,M,MAHMOUD,6,0.04
1815,W,MAIRA,6,0.04
1815,M,MALANG,6,0.04
1815,M,MALICK,6,0.04
1815,M,MAMADOU DIAN,6,0.04
1815,M,MAMADOU LAMINE,6,0.04
1815,M,MAMADOU OURY,6,0.04
1815,M,MANOLO,6,0.04
1815,M,MANUEL FERNANDO,6,0.04
1815,W,MARIA AMÀLIA/MARÍA AMALIA,6,0.04
1815,W,MARIA DANIELA/MARÍA DANIELA,6,0.04
1815,W,MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT,6,0.04
1815,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.04
1815,W,MARIA FRANCESCA/MARÍA FRANCESCA,6,0.04
1815,W,MARIA LORENA/MARÍA LORENA,6,0.04
1815,W,MARÍA MILAGROS,6,0.04
1815,W,MARIA RAMONA/MARÍA RAMONA,6,0.04
1815,W,MARIA REMEDIOS/MARÍA REMEDIOS,6,0.04
1815,W,MARIA REMEI,6,0.04
1815,W,MARÍA ROCÍO,6,0.04
1815,W,MARIAN,6,0.04
1815,W,MARIANNE,6,0.04
1815,W,MARIE LOUISE,6,0.04
1815,W,MARIELA,6,0.04
1815,W,MARIOARA,6,0.04
1815,M,MATHIAS,6,0.04
1815,M,MATTEO,6,0.04
1815,W,MÀXIMA/MÁXIMA,6,0.04
1815,W,MAYRA,6,0.04
1815,W,MAYRA ALEJANDRA,6,0.04
1815,M,MBAYE,6,0.04
1815,W,MELINDA,6,0.04
1815,M,MICHAEL JOHN,6,0.04
1815,M,MODEST,6,0.04
1815,M,MOHAMADOU,6,0.04
1815,M,MOHAMED ACHRAF,6,0.04
1815,M,MOHAMED AMIR,6,0.04
1815,M,MOHAMED YASSIN,6,0.04
1815,M,MOHAMED YASSINE,6,0.04
1815,M,MOHSIN,6,0.04
1815,M,MOSAAB,6,0.04
1815,W,MURIEL,6,0.04
1815,M,NADER,6,0.04
1815,W,NAJWA,6,0.04
1815,W,NATIVITAT,6,0.04
1815,M,NEL,6,0.04
1815,W,NISRINE,6,0.04
1815,W,NISSRINE,6,0.04
1815,W,OLGA LUCIA,6,0.04
1815,M,ÒSCAR DAVID/ÓSCAR DAVID,6,0.04
1815,M,OUASSIM,6,0.04
1815,W,OUIAM,6,0.04
1815,W,OUIDAD,6,0.04
1815,W,PAULA ANDREA,6,0.04
1815,M,PEDRO MIGUEL,6,0.04
1815,M,PEDRO PABLO,6,0.04
1815,M,PETRO,6,0.04
1815,M,RADOUANE,6,0.04
1815,M,RADU,6,0.04
1815,W,RAIMUNDA,6,0.04
1815,W,RAJAA,6,0.04
1815,W,RAMATOULAYE,6,0.04
1815,W,RAZAN,6,0.04
1815,M,RENATO,6,0.04
1815,M,RICARDO JOSÉ,6,0.04
1815,W,ROSALINA,6,0.04
1815,W,SABRIN,6,0.04
1815,M,SADIO,6,0.04
1815,M,SALIF,6,0.04
1815,W,SAMIHA,6,0.04
1815,W,SARAI,6,0.04
1815,W,SELENE,6,0.04
1815,W,SIGRID,6,0.04
1815,M,SIMO/SIMÓ,6,0.04
1815,M,SOFIANE,6,0.04
1815,W,SOMAYA,6,0.04
1815,W,STEFANIA,6,0.04
1815,M,SUFIAN,6,0.04
1815,W,TAÍS/TAIS,6,0.04
1815,W,TELMA,6,0.04
1815,M,THEO,6,0.04
1815,W,THERESE,6,0.04
1815,M,TIDIANE,6,0.04
1815,M,TIM,6,0.04
1815,M,TITO,6,0.04
1815,M,TOMEU,6,0.04
1815,M,TONY,6,0.04
1815,M,VALENTINO,6,0.04
1815,W,VARVARA,6,0.04
1815,M,VENANCIO,6,0.04
1815,W,VICTORIANA,6,0.04
1815,W,VIKTORIIA,6,0.04
1815,M,VINCENZO,6,0.04
1815,W,WENDY,6,0.04
1815,M,WILSON,6,0.04
1815,M,YAHIA,6,0.04
1815,M,ZAYD,6,0.04
1815,W,ZHANNA,6,0.04
1617,M,ABDELKHALAK,7,0.05
1617,M,ABDERRAZZAK,7,0.05
1617,M,ABDOURAHMANE,7,0.05
1617,M,ABID,7,0.05
1617,M,ADAY,7,0.05
1617,M,ADOLF,7,0.05
1617,M,ALBINO,7,0.05
1617,W,ALEGRIA/ALEGRÍA,7,0.05
1617,M,ALEJANDRO JOSÉ,7,0.05
1617,M,ALEKSANDER,7,0.05
1617,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,7,0.05
1617,M,ALPHA,7,0.05
1617,M,AMADOR,7,0.05
1617,W,ANA PAULA,7,0.05
1617,W,ANASTASIYA,7,0.05
1617,M,ANDER,7,0.05
1617,M,ÀNGEL LUIS/ÁNGEL LUIS,7,0.05
1617,W,ANIA,7,0.05
1617,W,ANNICK,7,0.05
1617,W,ANTONELLA,7,0.05
1617,M,ANTONIO MIGUEL,7,0.05
1617,W,ÀSIA,7,0.05
1617,M,AUGUST,7,0.05
1617,W,AVRIL,7,0.05
1617,W,BADIA,7,0.05
1617,M,BAKARY,7,0.05
1617,W,BASÍLIA/BASILIA,7,0.05
1617,M,BASSIROU,7,0.05
1617,M,BENAISSA,7,0.05
1617,M,BERNABÈ/BERNABÉ,7,0.05
1617,W,BERNADETTE,7,0.05
1617,M,BERNARD,7,0.05
1617,W,BIANCA,7,0.05
1617,M,BIENVENIDO,7,0.05
1617,W,BINTA,7,0.05
1617,M,BORIS,7,0.05
1617,M,BRAIS,7,0.05
1617,W,BRENDA,7,0.05
1617,W,CANDELÀRIA/CANDELARIA,7,0.05
1617,M,CARLOS ENRIQUE,7,0.05
1617,W,CARMINA,7,0.05
1617,M,CASIMIRO,7,0.05
1617,M,CEDRIC,7,0.05
1617,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,7,0.05
1617,M,CHAFIK,7,0.05
1617,M,CHAKIB,7,0.05
1617,M,CHARLES,7,0.05
1617,M,CLAUDI,7,0.05
1617,W,CLAUDINE,7,0.05
1617,M,COSME,7,0.05
1617,W,CYNTHIA,7,0.05
1617,W,DELFINA,7,0.05
1617,M,DELFIN/DELFÍN,7,0.05
1617,M,DOMINIQUE,7,0.05
1617,W,DOMINIQUE,7,0.05
1617,M,EDDY,7,0.05
1617,M,EIDEN,7,0.05
1617,M,EL AMIN,7,0.05
1617,M,EL MUSTAPHA,7,0.05
1617,M,ELADIO,7,0.05
1617,W,ELIZAVETA,7,0.05
1617,M,EMANUEL,7,0.05
1617,W,EMILY,7,0.05
1617,W,ENCARNACIO,7,0.05
1617,M,ENRIQUE JOSÉ,7,0.05
1617,M,EPIFANIO,7,0.05
1617,W,ESPERANÇA,7,0.05
1617,M,FABRIZIO,7,0.05
1617,W,FÀTIMA ZHORA/FÁTIMA ZHORA,7,0.05
1617,W,FATUMATA,7,0.05
1617,M,FAUSTO,7,0.05
1617,M,FELICIANO,7,0.05
1617,M,FERNANDO JAVIER,7,0.05
1617,M,FLORENCI,7,0.05
1617,W,FRANCINA,7,0.05
1617,M,FRANCIS,7,0.05
1617,W,FRANCISCA MARIA,7,0.05
1617,M,FRANCISCO DE ASÍS,7,0.05
1617,M,FRANCISCO LUIS,7,0.05
1617,W,FRANÇOISE,7,0.05
1617,W,GAIA,7,0.05
1617,W,GAL·LA,7,0.05
1617,M,GEORGES,7,0.05
1617,W,GEORGETA,7,0.05
1617,W,GERTRUDIS,7,0.05
1617,W,GIULIA,7,0.05
1617,W,GRACIELA,7,0.05
1617,M,GRAU,7,0.05
1617,M,GUIM,7,0.05
1617,W,HADDA,7,0.05
1617,W,HALYNA,7,0.05
1617,M,HAMADOU,7,0.05
1617,M,HAMIDOU,7,0.05
1617,W,HELGA,7,0.05
1617,M,HERIBERTO,7,0.05
1617,W,HILÀRIA/HILARIA,7,0.05
1617,M,HUG,7,0.05
1617,W,IDA,7,0.05
1617,W,IHSAN,7,0.05
1617,W,ILEANA,7,0.05
1617,W,INDIRA,7,0.05
1617,W,JANAT,7,0.05
1617,M,JEAN CARLOS,7,0.05
1617,W,JIHANE,7,0.05
1617,M,JOAN MANUEL,7,0.05
1617,M,JOAN MIQUEL,7,0.05
1617,W,JORGINA,7,0.05
1617,M,JOSÉ EDUARDO,7,0.05
1617,M,JUAN ANDRÉS,7,0.05
1617,M,JUAN ENRIQUE,7,0.05
1617,M,JUAN GABRIEL,7,0.05
1617,M,JULIO JOSÉ,7,0.05
1617,W,KARLA PATRICIA,7,0.05
1617,W,KATERYNA,7,0.05
1617,M,KIRILL,7,0.05
1617,W,KSENIA,7,0.05
1617,W,LAURENCE,7,0.05
1617,M,LÁZARO,7,0.05
1617,W,LILA,7,0.05
1617,W,LILIANE,7,0.05
1617,M,LOUAY,7,0.05
1617,M,LUIS ALFONSO,7,0.05
1617,M,LUIS JAVIER,7,0.05
1617,M,LUIS JOSÉ,7,0.05
1617,M,LUKA,7,0.05
1617,W,LUZ DARY,7,0.05
1617,M,MAMADOU ALPHA,7,0.05
1617,M,MARCIAL,7,0.05
1617,M,MARCOS ANTONIO,7,0.05
1617,W,MARIA ALBA/MARÍA ALBA,7,0.05
1617,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,7,0.05
1617,W,MARIA CAMILA/MARÍA CAMILA,7,0.05
1617,W,MARIA DE LA CRUZ,7,0.05
1617,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,7,0.05
1617,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,7,0.05
1617,W,MARIA HELENA/MARÍA HELENA,7,0.05
1617,W,MARÍA JUANA,7,0.05
1617,W,MARIA PAULA/MARÍA PAULA,7,0.05
1617,W,MARIA RITA/MARÍA RITA,7,0.05
1617,W,MARIE THERESE,7,0.05
1617,W,MARTINE,7,0.05
1617,M,MARWANE,7,0.05
1617,M,MAURIZIO,7,0.05
1617,W,MELISA,7,0.05
1617,W,MILOUDA,7,0.05
1617,W,MIRELA,7,0.05
1617,M,MOAD,7,0.05
1617,W,MYRIAM,7,0.05
1617,M,NACHO,7,0.05
1617,W,NADEZDA,7,0.05
1617,W,NAILA,7,0.05
1617,W,NAIRA,7,0.05
1617,W,NAOMI,7,0.05
1617,W,NASSIRA,7,0.05
1617,W,NAYRA,7,0.05
1617,M,NEO,7,0.05
1617,W,NICULINA,7,0.05
1617,W,NÍDIA/NIDIA,7,0.05
1617,W,NIHAL,7,0.05
1617,M,NORBERTO,7,0.05
1617,W,OBDULIA,7,0.05
1617,M,ORLANDO,7,0.05
1617,W,OTÍLIA/OTILIA,7,0.05
1617,W,OUAFA,7,0.05
1617,M,OUTMAN,7,0.05
1617,M,PRUDENCIO,7,0.05
1617,W,RABAB,7,0.05
1617,W,RAWAN,7,0.05
1617,M,RAYMOND,7,0.05
1617,M,REYES,7,0.05
1617,M,RIGOBERTO,7,0.05
1617,M,ROLAND,7,0.05
1617,M,RUFINO,7,0.05
1617,W,SALOMÉ,7,0.05
1617,M,SALVIO,7,0.05
1617,W,SAMARA,7,0.05
1617,W,SELENA,7,0.05
1617,W,SINAI,7,0.05
1617,M,SOHAYB,7,0.05
1617,W,SOPHIA,7,0.05
1617,M,SORIN,7,0.05
1617,M,SOULAIMAN,7,0.05
1617,W,SYLVIA,7,0.05
1617,M,TEODOR,7,0.05
1617,M,THIERRY,7,0.05
1617,M,VADIM,7,0.05
1617,W,VEGA,7,0.05
1617,W,VERONIKA,7,0.05
1617,W,VIRTUDES,7,0.05
1617,W,WAFAE,7,0.05
1617,W,WIDAD,7,0.05
1617,W,WISAL,7,0.05
1617,W,XANTAL,7,0.05
1617,M,YANNICK,7,0.05
1617,W,YARITZA,7,0.05
1617,W,YASSMINA,7,0.05
1617,W,YOSRA,7,0.05
1617,W,YVONNE,7,0.05
1463,M,ABDELHADI,8,0.06
1463,W,ABIR,8,0.06
1463,W,ALBA MARIA/ALBA MARÍA,8,0.06
1463,M,ALGUER,8,0.06
1463,W,ALLA,8,0.06
1463,W,AMELIE/AMÉLIE,8,0.06
1463,W,ANA LUISA,8,0.06
1463,W,ANA ROSA,8,0.06
1463,M,ANDRIY,8,0.06
1463,M,ANICETO,8,0.06
1463,M,ANUAR,8,0.06
1463,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,8,0.06
1463,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
1463,M,ARMAND,8,0.06
1463,M,BACHIR,8,0.06
1463,W,BALBINA,8,0.06
1463,M,BASILIO,8,0.06
1463,W,BETH,8,0.06
1463,M,BOGDAN,8,0.06
1463,M,BRUC,8,0.06
1463,W,BTISSAM,8,0.06
1463,W,CARIDAD,8,0.06
1463,M,CARLOS EDUARDO,8,0.06
1463,M,CATALIN,8,0.06
1463,M,CECILIO,8,0.06
1463,W,CINDY,8,0.06
1463,W,CÍNTIA/CINTIA,8,0.06
1463,W,CLOTILDE,8,0.06
1463,W,CONXITA,8,0.06
1463,M,COSTEL,8,0.06
1463,W,DANNA,8,0.06
1463,W,DIONISIA,8,0.06
1463,M,EL HASSANE,8,0.06
1463,M,EL MAHDI,8,0.06
1463,M,ERICK,8,0.06
1463,M,FAISSAL,8,0.06
1463,W,FATIMA EZZAHRAE,8,0.06
1463,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,8,0.06
1463,W,FERDAOUS,8,0.06
1463,M,FERNANDO MANUEL,8,0.06
1463,W,GANNA,8,0.06
1463,M,GENARO,8,0.06
1463,W,GHIZLAN,8,0.06
1463,M,GORKA,8,0.06
1463,M,GREGORI,8,0.06
1463,M,GUERAU,8,0.06
1463,M,HAROUN,8,0.06
1463,W,HASNAA,8,0.06
1463,W,HASSANA,8,0.06
1463,W,HORTÈNSIA/HORTENSIA,8,0.06
1463,M,IBAN,8,0.06
1463,M,IHOR,8,0.06
1463,W,IHSSAN,8,0.06
1463,M,ILIA,8,0.06
1463,M,ILIE,8,0.06
1463,W,IRMA,8,0.06
1463,M,ISHAK,8,0.06
1463,W,ISRAA,8,0.06
1463,W,IVANA,8,0.06
1463,W,JACINTA,8,0.06
1463,M,JACQUES,8,0.06
1463,M,JALAL,8,0.06
1463,M,JAWAD,8,0.06
1463,M,JEAN MICHEL,8,0.06
1463,M,JOAN RAMON/JOAN RAMÓN,8,0.06
1463,M,JONÀS/JONÁS,8,0.06
1463,M,JOSÉ ANDRÉS,8,0.06
1463,M,JOSÉ RAFAEL,8,0.06
1463,M,JOSÉ VICENTE,8,0.06
1463,M,JUAN IGNACIO,8,0.06
1463,M,JUAN SEBASTIÁN,8,0.06
1463,W,JUNA,8,0.06
1463,W,JUSTA,8,0.06
1463,W,KATHERINE,8,0.06
1463,W,KRISTINA,8,0.06
1463,M,LAHBIB,8,0.06
1463,M,LAMARANA,8,0.06
1463,W,LAMYAE,8,0.06
1463,W,LISA,8,0.06
1463,W,LLÚCIA,8,0.06
1463,W,LLUM,8,0.06
1463,W,LOREDANA,8,0.06
1463,W,LORETO,8,0.06
1463,M,LOUIS,8,0.06
1463,M,LUKAS,8,0.06
1463,W,LURDES,8,0.06
1463,W,LYUDMYLA,8,0.06
1463,M,MAJID,8,0.06
1463,M,MANUEL ÀNGEL/MANUEL ÁNGEL,8,0.06
1463,W,MARIA ASCENSION,8,0.06
1463,W,MARIA AURORA/MARÍA AURORA,8,0.06
1463,W,MARIA AUXILIADORA,8,0.06
1463,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,8,0.06
1463,W,MARIA ELISA/MARÍA ELISA,8,0.06
1463,W,MARIA MATILDE,8,0.06
1463,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,8,0.06
1463,W,MARIANNA,8,0.06
1463,M,MARÍN,8,0.06
1463,W,MARLENE,8,0.06
1463,M,MARUAN,8,0.06
1463,M,MBAREK,8,0.06
1463,W,MELANI,8,0.06
1463,W,MINERVA,8,0.06
1463,W,MIRANDA,8,0.06
1463,M,MYKHAYLO,8,0.06
1463,M,NAHUEL,8,0.06
1463,M,NASSIM,8,0.06
1463,W,NATALIIA,8,0.06
1463,W,NAYELI,8,0.06
1463,W,NAZHA,8,0.06
1463,W,NELLY,8,0.06
1463,M,NICO,8,0.06
1463,W,NICOLASA,8,0.06
1463,M,NIKOLAY,8,0.06
1463,W,NISRIN,8,0.06
1463,W,NOHA,8,0.06
1463,W,NOHAILA,8,0.06
1463,W,NOUHA,8,0.06
1463,M,OCTAVI,8,0.06
1463,W,OLHA,8,0.06
1463,M,OSSAMA,8,0.06
1463,W,OUAFAA,8,0.06
1463,W,PAMELA,8,0.06
1463,W,POLINA,8,0.06
1463,M,RAFIK,8,0.06
1463,M,RAIMUNDO,8,0.06
1463,M,RIYAD,8,0.06
1463,M,RODOLFO,8,0.06
1463,W,SACRAMENTO,8,0.06
1463,M,SAIDOU,8,0.06
1463,M,SALAH EDDINE,8,0.06
1463,W,SALUD,8,0.06
1463,M,SANTI,8,0.06
1463,W,SERAFINA,8,0.06
1463,M,SERGE,8,0.06
1463,W,SIHAME,8,0.06
1463,M,SILVESTRE,8,0.06
1463,W,SIMONE,8,0.06
1463,M,SOFIÁN,8,0.06
1463,M,SULAIMAN/SULAIMÁN,8,0.06
1463,M,SULAYMAN,8,0.06
1463,M,TEODORO,8,0.06
1463,W,TOMASA,8,0.06
1463,W,TRINITAT,8,0.06
1463,W,VALERIE,8,0.06
1463,M,VIKTOR,8,0.06
1463,M,WAEL,8,0.06
1463,M,WALTER,8,0.06
1463,W,YANA,8,0.06
1463,W,YANET,8,0.06
1463,W,YESENIA,8,0.06
1463,M,YURIY,8,0.06
1463,W,ZOUBIDA,8,0.06
1463,W,ZOULIKHA,8,0.06
1344,M,ABDELATIF,9,0.06
1344,M,ABDENBI,9,0.06
1344,W,ABRAR,9,0.06
1344,W,ADAMA,9,0.06
1344,M,AISSA,9,0.06
1344,W,AIXA,9,0.06
1344,W,ALBERTA,9,0.06
1344,M,ALFRED,9,0.06
1344,W,ALMUDENA,9,0.06
1344,M,AMADOU TIDIANE,9,0.06
1344,M,AMJAD,9,0.06
1344,M,ANDY,9,0.06
1344,W,ANGUSTIAS,9,0.06
1344,M,ANSELMO,9,0.06
1344,W,AOUATIF,9,0.06
1344,M,ARES,9,0.06
1344,W,ATIKA,9,0.06
1344,M,BALTASAR,9,0.06
1344,W,BINTOU,9,0.06
1344,M,BOUCHAIB,9,0.06
1344,W,CAMÈLIA/CAMELIA,9,0.06
1344,M,CAYETANO,9,0.06
1344,W,CHADIA,9,0.06
1344,W,CHRISTIANE,9,0.06
1344,M,CIPRIANO,9,0.06
1344,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,9,0.06
1344,W,DÀLIA/DALIA,9,0.06
